createdAt,value
2022-10-03T00:04:22.991Z,15.68
2022-10-03T00:09:34.702Z,16.06
2022-10-03T00:14:37.092Z,16.04
2022-10-03T00:19:41.947Z,16.07
2022-10-03T00:24:49.854Z,16.08
2022-10-03T00:30:00.441Z,15.91
2022-10-03T00:35:00.906Z,16.05
2022-10-03T00:40:35.218Z,15.87
2022-10-03T00:46:08.036Z,15.66
2022-10-03T00:51:18.601Z,15.77
2022-10-03T00:56:34.312Z,15.68
2022-10-03T01:01:37.669Z,15.58
2022-10-03T01:06:42.420Z,15.34
2022-10-03T01:12:01.816Z,15.43
2022-10-03T01:17:06.664Z,15.53
2022-10-03T01:22:24.244Z,15.52
2022-10-03T01:27:26.430Z,15.46
2022-10-03T01:32:27.491Z,15.44
2022-10-03T01:37:29.649Z,15.43
2022-10-03T01:42:39.982Z,15.34
2022-10-03T01:47:51.824Z,15.45
2022-10-03T01:52:53.662Z,15.41
2022-10-03T01:57:55.346Z,15.41
2022-10-03T02:02:57.532Z,15.36
2022-10-03T02:07:56.545Z,15.15
2022-10-03T02:12:57.494Z,15.05
2022-10-03T02:17:58.723Z,15.00
2022-10-03T02:22:54.326Z,15.04
2022-10-03T02:28:11.980Z,15.28
2022-10-03T02:33:49.662Z,15.18
2022-10-03T02:39:03.618Z,15.05
2022-10-03T02:44:26.733Z,15.14
2022-10-03T02:49:53.754Z,14.53
2022-10-03T02:55:05.357Z,14.90
2022-10-03T03:00:08.636Z,14.53
2022-10-03T03:05:21.150Z,15.14
2022-10-03T03:10:39.047Z,14.59
2022-10-03T03:16:08.533Z,15.09
2022-10-03T03:21:16.500Z,14.79
2022-10-03T03:26:48.215Z,15.23
2022-10-03T03:31:50.642Z,14.71
2022-10-03T03:36:55.551Z,15.31
2022-10-03T03:42:04.077Z,14.84
2022-10-03T03:47:28.140Z,15.34
2022-10-03T03:52:40.336Z,15.52
2022-10-03T03:57:53.559Z,15.37
2022-10-03T04:03:14.745Z,15.50
2022-10-03T04:08:26.283Z,15.45
2022-10-03T04:13:38.237Z,15.23
2022-10-03T04:19:05.977Z,14.88
2022-10-03T04:24:22.091Z,15.29
2022-10-03T04:29:48.302Z,15.26
2022-10-03T04:34:58.805Z,15.27
2022-10-03T04:39:58.645Z,15.56
2022-10-03T04:45:06.522Z,15.48
2022-10-03T04:50:08.916Z,15.52
2022-10-03T04:55:10.238Z,15.17
2022-10-03T05:00:22.075Z,15.37
2022-10-03T05:05:41.470Z,15.43
2022-10-03T05:10:50.165Z,14.79
2022-10-03T05:15:56.739Z,14.48
2022-10-03T05:20:58.679Z,14.49
2022-10-03T05:26:23.079Z,14.27
2022-10-03T05:31:30.761Z,13.51
2022-10-03T05:36:30.273Z,14.50
2022-10-03T05:41:29.140Z,14.24
2022-10-03T05:46:46.717Z,14.32
2022-10-03T05:51:55.722Z,14.06
2022-10-03T05:57:08.548Z,14.06
2022-10-03T06:02:26.725Z,13.61
2022-10-03T06:07:26.377Z,13.95
2022-10-03T06:12:28.429Z,14.09
2022-10-03T06:17:50.915Z,14.22
2022-10-03T06:23:13.627Z,13.74
2022-10-03T06:28:31.191Z,13.75
2022-10-03T06:34:23.801Z,14.05
2022-10-03T06:40:13.921Z,14.47
2022-10-03T06:45:54.861Z,14.17
2022-10-03T06:50:59.929Z,13.81
2022-10-03T06:56:32.246Z,14.40
2022-10-03T07:02:05.204Z,14.49
2022-10-03T07:07:28.329Z,13.72
2022-10-03T07:12:47.656Z,14.56
2022-10-03T07:18:06.390Z,14.63
2022-10-03T07:23:40.489Z,14.45
2022-10-03T07:29:17.224Z,14.15
2022-10-03T07:34:43.068Z,14.05
2022-10-03T07:40:22.801Z,14.56
2022-10-03T07:45:39.538Z,14.63
2022-10-03T07:50:52.243Z,14.24
2022-10-03T07:56:07.199Z,14.41
2022-10-03T08:01:45.721Z,14.84
2022-10-03T08:06:44.289Z,14.02
2022-10-03T08:12:09.114Z,15.19
2022-10-03T08:17:42.217Z,14.21
2022-10-03T08:22:54.138Z,15.39
2022-10-03T08:28:06.465Z,15.01
2022-10-03T08:33:50.008Z,15.38
2022-10-03T08:39:25.473Z,15.38
2022-10-03T08:44:48.091Z,15.87
2022-10-03T08:50:13.978Z,16.33
2022-10-03T08:55:33.020Z,16.42
2022-10-03T09:00:35.182Z,16.40
2022-10-03T09:06:20.194Z,16.92
2022-10-03T09:11:46.259Z,16.90
2022-10-03T09:17:00.606Z,16.89
2022-10-03T09:22:50.915Z,16.86
2022-10-03T09:28:32.876Z,17.54
2022-10-03T09:34:00.344Z,17.90
2022-10-03T09:39:08.558Z,18.19
2022-10-03T09:44:44.892Z,18.25
2022-10-03T09:50:28.262Z,17.80
2022-10-03T09:55:40.234Z,17.50
2022-10-03T10:01:11.000Z,17.69
2022-10-03T10:06:47.312Z,17.97
2022-10-03T10:12:12.908Z,17.62
2022-10-03T10:17:45.228Z,17.63
2022-10-03T10:23:23.230Z,17.85
2022-10-03T10:28:44.559Z,17.09
2022-10-03T10:34:05.125Z,17.17
2022-10-03T10:39:33.250Z,17.71
2022-10-03T10:44:51.628Z,17.16
2022-10-03T10:50:30.748Z,17.79
2022-10-03T10:56:04.801Z,18.50
2022-10-03T11:01:35.109Z,18.80
2022-10-03T11:07:12.131Z,18.54
2022-10-03T11:12:52.846Z,18.73
2022-10-03T11:18:23.784Z,18.80
2022-10-03T11:23:47.267Z,18.45
2022-10-03T11:29:28.180Z,19.09
2022-10-03T11:35:01.042Z,19.48
2022-10-03T11:40:15.350Z,19.62
2022-10-03T11:45:28.740Z,18.71
2022-10-03T11:50:35.717Z,19.48
2022-10-03T11:55:35.891Z,19.48
2022-10-03T12:00:35.682Z,20.13
2022-10-03T12:05:54.006Z,20.28
2022-10-03T12:11:08.719Z,19.42
2022-10-03T12:16:04.592Z,20.24
2022-10-03T12:21:15.473Z,20.49
2022-10-03T12:26:18.161Z,20.26
2022-10-03T12:31:21.524Z,20.47
2022-10-03T12:36:18.435Z,20.46
2022-10-03T12:41:26.124Z,20.69
2022-10-03T12:46:30.396Z,21.28
2022-10-03T12:51:38.216Z,21.02
2022-10-03T12:56:45.640Z,21.95
2022-10-03T13:02:01.412Z,22.73
2022-10-03T13:07:15.338Z,22.66
2022-10-03T13:12:28.180Z,22.96
2022-10-03T13:17:29.642Z,22.47
2022-10-03T13:22:35.730Z,22.43
2022-10-03T13:27:39.485Z,22.32
2022-10-03T13:32:38.602Z,22.34
2022-10-03T13:37:36.842Z,22.56
2022-10-03T13:42:40.359Z,22.51
2022-10-03T13:47:46.024Z,22.81
2022-10-03T13:52:43.573Z,22.33
2022-10-03T13:57:46.038Z,21.99
2022-10-03T14:03:11.377Z,20.71
2022-10-03T14:08:15.213Z,21.60
2022-10-03T14:13:21.730Z,21.50
2022-10-03T14:18:30.236Z,21.65
2022-10-03T14:23:29.668Z,21.13
2022-10-03T14:28:29.797Z,21.53
2022-10-03T14:33:31.190Z,21.57
2022-10-03T14:39:02.372Z,20.94
2022-10-03T14:44:00.289Z,21.37
2022-10-03T14:48:59.352Z,21.26
2022-10-03T14:53:57.686Z,21.02
2022-10-03T14:58:53.834Z,20.30
2022-10-03T15:04:00.133Z,20.34
2022-10-03T15:08:57.213Z,20.01
2022-10-03T15:13:55.180Z,20.08
2022-10-03T15:19:06.391Z,19.46
2022-10-03T15:24:03.838Z,19.83
2022-10-03T15:29:06.348Z,19.61
2022-10-03T15:34:03.750Z,19.10
2022-10-03T15:39:01.649Z,19.34
2022-10-03T15:44:04.979Z,18.45
2022-10-03T15:49:04.553Z,18.19
2022-10-03T15:54:03.663Z,18.88
2022-10-03T15:59:01.263Z,17.94
2022-10-03T16:04:05.509Z,18.50
2022-10-03T16:09:06.204Z,18.65
2022-10-03T16:14:21.507Z,18.63
2022-10-03T16:19:28.626Z,18.62
2022-10-03T16:24:35.290Z,18.40
2022-10-03T16:29:35.780Z,18.16
2022-10-03T16:34:35.517Z,18.17
2022-10-03T16:39:35.234Z,18.18
2022-10-03T16:44:41.335Z,18.40
2022-10-03T16:50:24.603Z,18.06
2022-10-03T16:55:22.638Z,18.14
2022-10-03T17:00:21.718Z,18.05
2022-10-03T17:05:20.559Z,17.23
2022-10-03T17:10:34.431Z,17.48
2022-10-03T17:15:32.273Z,18.07
2022-10-03T17:20:41.107Z,18.06
2022-10-03T17:25:44.267Z,17.34
2022-10-03T17:30:47.529Z,17.90
2022-10-03T17:35:53.050Z,17.58
2022-10-03T17:40:52.815Z,17.46
2022-10-03T17:45:50.419Z,17.60
2022-10-03T17:50:56.205Z,17.32
2022-10-03T17:55:58.392Z,16.35
2022-10-03T18:01:10.298Z,16.54
2022-10-03T18:06:44.117Z,17.34
2022-10-03T18:11:42.980Z,16.94
2022-10-03T18:16:39.248Z,16.99
2022-10-03T18:21:47.251Z,16.83
2022-10-03T18:26:44.272Z,16.82
2022-10-03T18:31:41.238Z,16.65
2022-10-03T18:36:44.197Z,16.36
2022-10-03T18:41:48.829Z,16.26
2022-10-03T18:46:45.393Z,16.27
2022-10-03T18:51:43.287Z,15.53
2022-10-03T18:56:37.295Z,15.94
2022-10-03T19:01:39.114Z,16.05
2022-10-03T19:06:39.600Z,15.98
2022-10-03T19:11:35.857Z,15.93
2022-10-03T19:16:59.535Z,15.37
2022-10-03T19:21:55.634Z,15.77
2022-10-03T19:26:54.545Z,15.39
2022-10-03T19:31:57.941Z,15.81
2022-10-03T19:36:53.219Z,15.09
2022-10-03T19:41:54.994Z,14.99
2022-10-03T19:47:08.235Z,15.28
2022-10-03T19:52:20.865Z,15.47
2022-10-03T19:57:22.375Z,15.34
2022-10-03T20:02:15.853Z,15.34
2022-10-03T20:07:20.403Z,15.25
2022-10-03T20:12:16.029Z,14.54
2022-10-03T20:17:15.448Z,15.22
2022-10-03T20:22:11.605Z,14.66
2022-10-03T20:27:23.758Z,15.02
2022-10-03T20:32:21.628Z,14.60
2022-10-03T20:37:33.075Z,14.77
2022-10-03T20:42:31.391Z,14.28
2022-10-03T20:47:42.275Z,14.73
2022-10-03T20:52:35.655Z,14.75
2022-10-03T20:57:33.841Z,14.57
2022-10-03T21:02:35.679Z,14.57
2022-10-03T21:07:38.510Z,14.52
2022-10-03T21:12:37.607Z,14.14
2022-10-03T21:17:33.366Z,14.36
2022-10-03T21:22:29.661Z,14.60
2022-10-03T21:27:24.410Z,13.81
2022-10-03T21:32:30.406Z,13.93
2022-10-03T21:37:35.319Z,14.15
2022-10-03T21:42:36.937Z,13.94
2022-10-03T21:47:42.669Z,13.70
2022-10-03T21:52:59.802Z,13.90
2022-10-03T21:58:05.725Z,14.46
2022-10-03T22:03:09.208Z,13.78
2022-10-03T22:08:14.167Z,14.39
2022-10-03T22:13:10.491Z,14.06
2022-10-03T22:18:09.783Z,13.84
2022-10-03T22:23:18.572Z,14.32
2022-10-03T22:28:20.795Z,14.11
2022-10-03T22:33:21.064Z,13.71
2022-10-03T22:38:17.624Z,13.40
2022-10-03T22:43:12.528Z,14.12
2022-10-03T22:48:18.966Z,13.98
2022-10-03T22:53:16.614Z,14.00
2022-10-03T22:58:12.275Z,13.93
2022-10-03T23:03:09.897Z,13.73
2022-10-03T23:08:14.965Z,13.72
2022-10-03T23:13:17.867Z,13.87
2022-10-03T23:18:50.775Z,13.85
2022-10-03T23:23:54.484Z,12.83
2022-10-03T23:29:00.273Z,13.76
2022-10-03T23:33:53.842Z,13.72
2022-10-03T23:39:01.574Z,13.47
2022-10-03T23:43:59.309Z,13.47
2022-10-03T23:48:55.656Z,13.70
2022-10-03T23:53:52.242Z,13.59
2022-10-03T23:58:58.732Z,13.42
