createdAt,value
2018-06-11T00:03:01.805Z,97762.05
2018-06-11T00:05:30.347Z,97759.45
2018-06-11T00:07:58.811Z,97768.30
2018-06-11T00:10:27.251Z,97767.75
2018-06-11T00:12:55.729Z,97762.19
2018-06-11T00:15:24.124Z,97774.48
2018-06-11T00:17:52.572Z,97767.37
2018-06-11T00:20:21.004Z,97769.65
2018-06-11T00:22:49.458Z,97769.09
2018-06-11T00:25:17.896Z,97766.76
2018-06-11T00:27:46.365Z,97768.30
2018-06-11T00:30:14.776Z,97766.13
2018-06-11T00:32:43.222Z,97764.31
2018-06-11T00:35:11.844Z,97765.34
2018-06-11T00:37:40.291Z,97766.39
2018-06-11T00:40:08.731Z,97768.91
2018-06-11T00:42:37.176Z,97770.25
2018-06-11T00:45:05.654Z,97771.33
2018-06-11T00:47:34.100Z,97773.02
2018-06-11T00:50:02.534Z,97770.88
2018-06-11T00:52:30.994Z,97774.55
2018-06-11T00:54:59.488Z,97773.11
2018-06-11T00:57:27.939Z,97773.31
2018-06-11T00:59:56.365Z,97774.66
2018-06-11T01:02:25.022Z,97780.69
2018-06-11T01:04:53.456Z,97777.52
2018-06-11T01:07:21.876Z,97774.02
2018-06-11T01:09:50.339Z,97767.54
2018-06-11T01:12:18.775Z,97772.92
2018-06-11T01:14:47.255Z,97772.58
2018-06-11T01:17:15.701Z,97773.91
2018-06-11T01:19:44.125Z,97774.45
2018-06-11T01:22:13.052Z,97767.97
2018-06-11T01:24:41.470Z,97775.30
2018-06-11T01:27:09.866Z,97778.00
2018-06-11T01:29:38.393Z,97774.00
2018-06-11T01:32:06.819Z,97783.30
2018-06-11T01:34:35.255Z,97786.65
2018-06-11T01:37:03.684Z,97788.32
2018-06-11T01:39:32.115Z,97790.37
2018-06-11T01:42:00.544Z,97788.70
2018-06-11T01:45:58.423Z,97784.70
2018-06-11T01:48:26.821Z,97787.36
2018-06-11T01:50:55.208Z,97785.38
2018-06-11T01:53:23.641Z,97789.34
2018-06-11T01:55:52.192Z,97788.51
2018-06-11T01:58:20.627Z,97790.67
2018-06-11T02:00:49.051Z,97793.38
2018-06-11T02:03:17.491Z,97789.38
2018-06-11T02:05:46.019Z,97790.03
2018-06-11T02:08:14.599Z,97787.55
2018-06-11T02:10:43.037Z,97789.19
2018-06-11T02:13:11.547Z,97787.36
2018-06-11T02:15:39.976Z,97788.38
2018-06-11T02:18:08.683Z,97782.06
2018-06-11T02:20:37.155Z,97754.47
2018-06-11T02:23:05.603Z,97790.05
2018-06-11T02:25:34.104Z,97790.23
2018-06-11T02:28:03.252Z,97794.70
2018-06-11T02:30:31.691Z,97789.06
2018-06-11T02:33:00.560Z,97794.05
2018-06-11T02:35:28.995Z,97792.06
2018-06-11T02:37:57.571Z,97791.39
2018-06-11T02:40:26.038Z,97793.55
2018-06-11T02:42:54.505Z,97795.41
2018-06-11T02:45:22.922Z,97794.80
2018-06-11T02:47:51.365Z,97789.06
2018-06-11T02:50:19.831Z,97789.70
2018-06-11T02:52:48.225Z,97788.08
2018-06-11T02:55:16.648Z,97786.98
2018-06-11T02:57:45.068Z,97793.18
2018-06-11T03:00:13.483Z,97791.73
2018-06-11T03:02:42.155Z,97791.34
2018-06-11T03:05:10.590Z,97797.69
2018-06-11T03:07:39.243Z,97793.88
2018-06-11T03:10:07.743Z,97795.45
2018-06-11T03:12:36.227Z,97798.60
2018-06-11T03:15:04.753Z,97802.30
2018-06-11T03:17:33.157Z,97797.02
2018-06-11T03:20:01.627Z,97789.19
2018-06-11T03:22:30.035Z,97788.53
2018-06-11T03:24:58.483Z,97795.63
2018-06-11T03:27:26.911Z,97793.66
2018-06-11T03:29:55.342Z,97792.16
2018-06-11T03:32:24.099Z,97792.47
2018-06-11T03:34:52.519Z,97791.48
2018-06-11T03:37:21.351Z,97790.11
2018-06-11T03:39:49.940Z,97798.03
2018-06-11T03:42:18.376Z,97799.06
2018-06-11T03:44:46.835Z,97796.32
2018-06-11T03:47:15.268Z,97786.80
2018-06-11T03:49:43.653Z,97787.98
2018-06-11T03:52:12.070Z,97796.32
2018-06-11T03:54:40.476Z,97795.30
2018-06-11T03:57:08.919Z,97790.25
2018-06-11T03:59:37.334Z,97790.80
2018-06-11T04:02:05.812Z,97792.97
2018-06-11T04:04:34.263Z,97789.65
2018-06-11T04:07:03.027Z,97787.24
2018-06-11T04:09:31.583Z,97784.77
2018-06-11T04:12:00.257Z,97786.12
2018-06-11T04:14:28.957Z,97790.61
2018-06-11T04:16:57.416Z,97789.42
2018-06-11T04:19:26.003Z,97787.84
2018-06-11T04:21:54.441Z,97788.03
2018-06-11T04:24:22.863Z,97791.16
2018-06-11T04:26:52.356Z,97785.72
2018-06-11T04:29:20.831Z,97786.06
2018-06-11T04:31:49.264Z,97787.83
2018-06-11T04:34:17.720Z,97789.36
2018-06-11T04:36:46.159Z,97795.28
2018-06-11T04:39:14.717Z,97797.83
2018-06-11T04:41:43.178Z,97798.59
2018-06-11T04:44:11.607Z,97804.45
2018-06-11T04:46:40.052Z,97796.58
2018-06-11T04:49:08.516Z,97801.78
2018-06-11T04:51:36.987Z,97796.23
2018-06-11T04:54:05.487Z,97795.72
2018-06-11T04:56:34.353Z,97799.16
2018-06-11T04:59:02.746Z,97793.72
2018-06-11T05:01:31.204Z,97797.19
2018-06-11T05:03:59.620Z,97798.41
2018-06-11T05:06:28.069Z,97803.25
2018-06-11T05:08:56.760Z,97805.27
2018-06-11T05:11:25.222Z,97806.11
2018-06-11T05:13:53.668Z,97804.82
2018-06-11T05:16:22.172Z,97798.67
2018-06-11T05:18:50.834Z,97806.02
2018-06-11T05:21:19.253Z,97804.59
2018-06-11T05:23:47.659Z,97810.75
2018-06-11T05:26:16.094Z,97813.55
2018-06-11T05:28:44.524Z,97810.28
2018-06-11T05:31:12.924Z,97813.05
2018-06-11T05:33:41.358Z,97815.77
2018-06-11T05:36:09.780Z,97809.19
2018-06-11T05:38:38.229Z,97807.72
2018-06-11T05:41:07.227Z,97817.58
2018-06-11T05:43:35.636Z,97813.86
2018-06-11T05:46:04.093Z,97809.92
2018-06-11T05:48:32.500Z,97812.03
2018-06-11T05:51:00.984Z,97815.19
2018-06-11T05:53:29.440Z,97812.11
2018-06-11T05:55:57.859Z,97812.85
2018-06-11T05:58:26.303Z,97810.75
2018-06-11T06:00:54.715Z,97819.78
2018-06-11T06:03:23.174Z,97805.98
2018-06-11T06:05:51.583Z,97799.46
2018-06-11T06:08:20.197Z,97807.89
2018-06-11T06:10:48.695Z,97806.56
2018-06-11T06:13:17.130Z,97806.40
2018-06-11T06:15:45.789Z,97807.52
2018-06-11T06:18:14.438Z,97806.69
2018-06-11T06:20:42.869Z,97809.59
2018-06-11T06:23:11.259Z,97813.14
2018-06-11T06:25:39.944Z,97809.61
2018-06-11T06:34:52.461Z,97808.73
2018-06-11T06:37:20.813Z,97795.43
2018-06-11T06:39:49.440Z,97790.91
2018-06-11T06:42:17.887Z,97789.83
2018-06-11T06:44:46.441Z,97786.31
2018-06-11T06:47:14.868Z,97781.48
2018-06-11T06:49:43.298Z,97784.47
2018-06-11T06:52:11.778Z,97779.67
2018-06-11T06:54:40.209Z,97773.09
2018-06-11T06:57:08.654Z,97765.48
2018-06-11T06:59:37.098Z,97766.39
2018-06-11T07:02:05.728Z,97764.23
2018-06-11T07:04:34.388Z,97766.08
2018-06-11T07:07:02.867Z,97758.04
2018-06-11T07:09:31.273Z,97765.08
2018-06-11T07:11:59.739Z,97775.03
2018-06-11T07:14:28.158Z,97773.23
2018-06-11T07:16:56.913Z,97764.17
2018-06-11T07:19:25.355Z,97766.13
2018-06-11T07:21:53.822Z,97768.92
2018-06-11T07:24:22.257Z,97760.97
2018-06-11T07:26:50.713Z,97757.78
2018-06-11T07:29:19.116Z,97764.28
2018-06-11T07:31:48.257Z,97762.23
2018-06-11T07:34:16.679Z,97757.52
2018-06-11T07:36:45.105Z,97754.41
2018-06-11T07:39:13.753Z,97754.63
2018-06-11T07:41:42.279Z,97749.25
2018-06-11T07:44:10.710Z,97752.84
2018-06-11T07:46:39.135Z,97755.41
2018-06-11T07:49:07.565Z,97749.61
2018-06-11T07:51:36.017Z,97744.71
2018-06-11T07:54:04.454Z,97748.09
2018-06-11T07:56:32.913Z,97748.34
2018-06-11T07:59:01.295Z,97754.80
2018-06-11T08:01:29.815Z,97752.21
2018-06-11T08:03:58.188Z,97747.74
2018-06-11T08:06:26.672Z,97746.06
2018-06-11T08:08:55.341Z,97748.84
2018-06-11T08:11:23.772Z,97749.16
2018-06-11T08:13:52.475Z,97749.45
2018-06-11T08:16:20.867Z,97747.48
2018-06-11T08:18:49.294Z,97745.34
2018-06-11T08:21:17.929Z,97743.34
2018-06-11T08:23:46.322Z,97738.11
2018-06-11T08:26:14.746Z,97746.56
2018-06-11T08:28:43.154Z,97749.96
2018-06-11T08:31:11.599Z,97752.56
2018-06-11T08:33:40.011Z,97755.42
2018-06-11T08:36:08.551Z,97754.38
2018-06-11T08:38:37.187Z,97742.90
2018-06-11T08:41:05.612Z,97756.25
2018-06-11T08:43:34.068Z,97761.16
2018-06-11T08:46:02.481Z,97755.81
2018-06-11T08:48:30.934Z,97758.34
2018-06-11T08:50:59.424Z,97756.92
2018-06-11T08:53:27.855Z,97750.82
2018-06-11T08:55:56.265Z,97751.38
2018-06-11T08:58:24.675Z,97753.27
2018-06-11T09:00:53.118Z,97744.27
2018-06-11T09:03:21.528Z,97734.77
2018-06-11T09:05:49.966Z,97739.44
2018-06-11T09:08:18.381Z,97746.45
2018-06-11T09:10:46.792Z,97742.64
2018-06-11T09:13:15.456Z,97742.16
2018-06-11T09:15:44.136Z,97742.19
2018-06-11T09:18:13.155Z,97738.56
2018-06-11T09:20:41.456Z,97747.09
2018-06-11T09:23:09.856Z,97740.55
2018-06-11T09:25:38.273Z,97738.03
2018-06-11T09:28:06.681Z,97733.66
2018-06-11T09:30:35.104Z,97731.23
2018-06-11T09:33:03.768Z,97731.53
2018-06-11T09:35:32.188Z,97732.52
2018-06-11T09:38:00.650Z,97730.48
2018-06-11T09:40:29.059Z,97721.02
2018-06-11T09:42:57.468Z,97723.33
2018-06-11T09:45:25.979Z,97724.36
2018-06-11T09:47:54.387Z,97726.22
2018-06-11T09:50:22.841Z,97727.97
2018-06-11T09:52:51.274Z,97726.66
2018-06-11T09:55:19.643Z,97713.01
2018-06-11T09:57:48.044Z,97713.74
2018-06-11T10:00:21.726Z,97713.14
2018-06-11T10:02:50.155Z,97715.23
2018-06-11T10:05:18.587Z,97706.75
2018-06-11T10:07:46.981Z,97711.30
2018-06-11T10:10:15.386Z,97707.33
2018-06-11T10:12:43.835Z,97711.36
2018-06-11T10:15:12.249Z,97706.78
2018-06-11T10:17:40.648Z,97705.53
2018-06-11T10:20:09.066Z,97702.91
2018-06-11T10:22:37.479Z,97703.28
2018-06-11T10:25:05.958Z,97698.12
2018-06-11T10:27:34.379Z,97700.34
2018-06-11T10:30:02.947Z,97693.88
2018-06-11T10:32:31.684Z,97696.53
2018-06-11T10:35:00.331Z,97689.45
2018-06-11T10:37:29.076Z,97692.77
2018-06-11T10:39:57.443Z,97689.23
2018-06-11T10:42:25.881Z,97679.73
2018-06-11T10:44:54.342Z,97685.25
2018-06-11T10:47:22.728Z,97682.61
2018-06-11T10:49:51.129Z,97677.19
2018-06-11T10:52:19.522Z,97671.23
2018-06-11T10:54:47.939Z,97668.01
2018-06-11T10:57:16.342Z,97662.05
2018-06-11T10:59:44.801Z,97653.23
2018-06-11T11:02:13.252Z,97645.19
2018-06-11T11:04:41.829Z,97649.95
2018-06-11T11:07:10.543Z,97637.76
2018-06-11T11:09:38.938Z,97639.91
2018-06-11T11:12:07.612Z,97634.86
2018-06-11T11:14:36.318Z,97627.00
2018-06-11T11:17:04.721Z,97629.44
2018-06-11T11:19:33.147Z,97622.23
2018-06-11T11:22:01.755Z,97621.83
2018-06-11T11:24:30.414Z,97613.11
2018-06-11T11:26:58.825Z,97611.69
2018-06-11T11:29:27.260Z,97607.13
2018-06-11T11:31:55.882Z,97604.50
2018-06-11T11:34:24.599Z,97596.91
2018-06-11T11:36:53.271Z,97592.00
2018-06-11T11:39:21.710Z,97594.70
2018-06-11T11:41:50.110Z,97595.27
2018-06-11T11:44:18.514Z,97592.25
2018-06-11T11:46:46.948Z,97586.91
2018-06-11T11:49:15.339Z,97586.38
2018-06-11T11:51:43.785Z,97579.33
2018-06-11T11:54:12.172Z,97578.03
2018-06-11T11:56:40.574Z,97576.41
2018-06-11T11:59:08.999Z,97576.03
2018-06-11T12:01:37.432Z,97574.69
2018-06-11T12:04:05.867Z,97570.06
2018-06-11T12:06:34.263Z,97560.59
2018-06-11T12:09:03.003Z,97549.44
2018-06-11T12:11:31.399Z,97545.32
2018-06-11T12:13:59.924Z,97546.91
2018-06-11T12:16:28.381Z,97544.98
2018-06-11T12:18:56.800Z,97543.10
2018-06-11T12:21:25.228Z,97536.71
2018-06-11T12:23:53.615Z,97529.66
2018-06-11T12:26:22.031Z,97525.97
2018-06-11T12:28:50.518Z,97527.67
2018-06-11T12:31:18.988Z,97520.02
2018-06-11T12:33:47.359Z,97510.89
2018-06-11T12:36:15.968Z,97501.61
2018-06-11T12:38:47.603Z,97496.57
2018-06-11T12:41:16.882Z,97485.02
2018-06-11T12:43:45.342Z,97480.30
2018-06-11T12:46:13.749Z,97485.20
2018-06-11T12:48:42.156Z,97471.14
2018-06-11T12:51:10.626Z,97469.90
2018-06-11T12:53:39.236Z,97468.84
2018-06-11T12:56:08.114Z,97463.62
2018-06-11T12:58:36.547Z,97467.44
2018-06-11T13:01:04.988Z,97459.12
2018-06-11T13:03:33.440Z,97451.70
2018-06-11T13:06:01.872Z,97448.39
2018-06-11T13:08:30.484Z,97449.54
2018-06-11T13:10:58.916Z,97455.42
2018-06-11T13:13:27.457Z,97445.88
2018-06-11T13:15:55.883Z,97439.03
2018-06-11T13:18:24.343Z,97442.31
2018-06-11T13:20:52.772Z,97438.34
2018-06-11T13:23:21.193Z,97439.63
2018-06-11T13:25:49.640Z,97432.23
2018-06-11T13:28:18.047Z,97435.51
2018-06-11T13:30:46.457Z,97423.82
2018-06-11T13:33:15.220Z,97412.52
2018-06-11T13:35:43.626Z,97408.23
2018-06-11T13:38:12.028Z,97398.27
2018-06-11T13:40:40.445Z,97397.91
2018-06-11T13:43:08.847Z,97391.21
2018-06-11T13:45:37.338Z,97399.03
2018-06-11T13:48:06.247Z,97402.75
2018-06-11T13:50:34.673Z,97398.79
2018-06-11T13:53:03.088Z,97394.59
2018-06-11T13:55:31.508Z,97401.48
2018-06-11T13:57:59.965Z,97401.66
2018-06-11T14:00:28.363Z,97411.77
2018-06-11T14:02:56.798Z,97413.16
2018-06-11T14:05:25.208Z,97398.12
2018-06-11T14:07:53.668Z,97396.82
2018-06-11T14:10:22.163Z,97394.64
2018-06-11T14:12:50.595Z,97388.73
2018-06-11T14:15:19.063Z,97383.48
2018-06-11T14:17:47.479Z,97370.52
2018-06-11T14:20:15.902Z,97358.54
2018-06-11T14:22:44.382Z,97359.08
2018-06-11T14:25:13.053Z,97357.48
2018-06-11T14:27:41.511Z,97354.23
2018-06-11T14:30:09.970Z,97359.44
2018-06-11T14:32:38.412Z,97351.13
2018-06-11T14:35:06.923Z,97350.08
2018-06-11T14:37:35.372Z,97353.26
2018-06-11T14:40:03.911Z,97349.02
2018-06-11T14:42:32.444Z,97339.22
2018-06-11T14:45:00.884Z,97333.70
2018-06-11T14:47:31.128Z,97330.03
2018-06-11T14:49:59.568Z,97328.52
2018-06-11T14:52:27.968Z,97316.74
2018-06-11T14:56:26.139Z,97309.59
2018-06-11T14:58:54.810Z,97305.56
2018-06-11T15:01:23.784Z,97307.59
2018-06-11T15:03:52.230Z,97291.98
2018-06-11T15:06:20.648Z,97285.73
2018-06-11T15:08:49.088Z,97275.13
2018-06-11T15:11:18.117Z,97271.72
2018-06-11T15:13:46.974Z,97261.62
2018-06-11T15:16:15.384Z,97257.66
2018-06-11T15:18:44.038Z,97256.95
2018-06-11T15:21:12.512Z,97254.70
2018-06-11T15:23:41.136Z,97252.56
2018-06-11T15:26:09.761Z,97250.54
2018-06-11T15:28:38.184Z,97257.36
2018-06-11T15:31:06.997Z,97264.77
2018-06-11T15:33:35.430Z,97256.59
2018-06-11T15:36:03.852Z,97254.02
2018-06-11T15:38:32.264Z,97251.95
2018-06-11T15:41:00.960Z,97255.74
2018-06-11T15:43:29.396Z,97246.95
2018-06-11T15:45:57.806Z,97246.26
2018-06-11T15:48:26.245Z,97242.14
2018-06-11T15:50:54.828Z,97243.16
2018-06-11T15:53:23.359Z,97242.58
2018-06-11T15:55:51.793Z,97240.59
2018-06-11T15:58:20.189Z,97239.36
2018-06-11T16:00:48.607Z,97244.23
2018-06-11T16:03:17.029Z,97244.66
2018-06-11T16:05:45.447Z,97255.92
2018-06-11T16:08:14.095Z,97253.05
2018-06-11T16:10:42.520Z,97254.98
2018-06-11T16:13:10.985Z,97245.65
2018-06-11T16:15:39.456Z,97242.86
2018-06-11T16:18:08.004Z,97245.92
2018-06-11T16:20:36.504Z,97239.73
2018-06-11T16:23:04.923Z,97236.31
2018-06-11T16:25:33.392Z,97230.33
2018-06-11T16:28:01.819Z,97228.92
2018-06-11T16:30:30.462Z,97219.66
2018-06-11T16:32:59.149Z,97206.61
2018-06-11T16:35:27.811Z,97212.84
2018-06-11T16:37:56.224Z,97199.50
2018-06-11T16:40:24.639Z,97194.28
2018-06-11T16:42:53.058Z,97189.80
2018-06-11T16:45:21.497Z,97195.58
2018-06-11T16:47:49.924Z,97188.58
2018-06-11T16:50:18.421Z,97185.86
2018-06-11T16:52:46.897Z,97183.59
2018-06-11T16:55:15.399Z,97182.28
2018-06-11T16:57:44.016Z,97185.23
2018-06-11T17:00:12.494Z,97183.70
2018-06-11T17:02:40.915Z,97175.77
2018-06-11T17:05:09.369Z,97172.77
2018-06-11T17:07:38.053Z,97174.44
2018-06-11T17:10:06.825Z,97179.44
2018-06-11T17:12:35.319Z,97180.25
2018-06-11T17:15:03.972Z,97185.44
2018-06-11T17:17:32.395Z,97189.05
2018-06-11T17:20:00.819Z,97193.73
2018-06-11T17:22:29.497Z,97185.23
2018-06-11T17:24:58.074Z,97188.17
2018-06-11T17:27:26.548Z,97192.05
2018-06-11T17:29:55.311Z,97187.73
2018-06-11T17:32:23.715Z,97189.24
2018-06-11T17:34:52.166Z,97182.70
2018-06-11T17:37:20.760Z,97171.31
2018-06-11T17:39:49.223Z,97166.69
2018-06-11T17:42:18.157Z,97168.70
2018-06-11T17:44:46.596Z,97168.63
2018-06-11T17:47:15.047Z,97176.14
2018-06-11T17:49:43.491Z,97175.63
2018-06-11T17:52:12.085Z,97178.27
2018-06-11T17:54:40.490Z,97170.02
2018-06-11T17:57:08.913Z,97171.53
2018-06-11T17:59:37.400Z,97168.59
2018-06-11T18:02:06.148Z,97163.15
2018-06-11T18:04:34.607Z,97170.45
2018-06-11T18:07:03.094Z,97172.84
2018-06-11T18:09:31.501Z,97175.58
2018-06-11T18:12:00.107Z,97174.72
2018-06-11T18:14:28.576Z,97181.25
2018-06-11T18:16:56.954Z,97178.69
2018-06-11T18:19:25.378Z,97174.83
2018-06-11T18:21:53.793Z,97180.83
2018-06-11T18:24:22.388Z,97177.45
2018-06-11T18:26:50.941Z,97176.67
2018-06-11T18:29:19.517Z,97178.55
2018-06-11T18:31:48.336Z,97176.88
2018-06-11T18:34:16.782Z,97166.16
2018-06-11T18:36:45.214Z,97167.13
2018-06-11T18:39:13.971Z,97167.66
2018-06-11T18:41:42.406Z,97163.98
2018-06-11T18:44:10.881Z,97157.63
2018-06-11T18:46:39.334Z,97120.13
2018-06-11T18:49:07.728Z,97146.44
2018-06-11T18:51:36.213Z,97148.87
2018-06-11T18:54:04.642Z,97140.31
2018-06-11T18:56:33.168Z,97134.20
2018-06-11T18:59:01.592Z,97132.91
2018-06-11T19:01:30.008Z,97126.42
2018-06-11T19:03:58.550Z,97125.47
2018-06-11T19:06:26.980Z,97124.87
2018-06-11T19:08:55.486Z,97120.16
2018-06-11T19:11:23.916Z,97108.67
2018-06-11T19:13:52.354Z,97106.97
2018-06-11T19:16:21.044Z,97102.59
2018-06-11T19:18:49.502Z,97106.78
2018-06-11T19:21:17.926Z,97108.12
2018-06-11T19:23:46.406Z,97122.45
2018-06-11T19:26:15.231Z,97119.16
2018-06-11T19:28:43.627Z,97116.84
2018-06-11T19:31:12.076Z,97121.19
2018-06-11T19:33:40.540Z,97131.19
2018-06-11T19:36:08.979Z,97140.16
2018-06-11T19:38:37.721Z,97157.13
2018-06-11T19:41:06.195Z,97140.16
2018-06-11T19:43:34.638Z,97123.17
2018-06-11T19:46:03.055Z,97123.74
2018-06-11T19:48:31.512Z,97142.27
2018-06-11T19:51:00.204Z,97151.77
2018-06-11T19:53:28.754Z,97148.84
2018-06-11T19:55:57.237Z,97139.41
2018-06-11T19:58:25.645Z,97130.89
2018-06-11T20:00:54.048Z,97151.65
2018-06-11T20:03:22.569Z,97206.05
2018-06-11T20:05:50.982Z,97254.05
2018-06-11T20:08:19.461Z,97273.99
2018-06-11T20:10:47.896Z,97318.76
2018-06-11T20:13:16.464Z,97317.73
2018-06-11T20:15:45.071Z,97280.49
2018-06-11T20:18:13.539Z,97255.84
2018-06-11T20:20:42.238Z,97260.70
2018-06-11T20:23:10.655Z,97260.09
2018-06-11T20:25:39.109Z,97256.70
2018-06-11T20:28:07.554Z,97241.98
2018-06-11T20:30:35.988Z,97212.70
2018-06-11T20:33:04.444Z,97196.36
2018-06-11T20:35:32.864Z,97181.27
2018-06-11T20:38:01.395Z,97176.00
2018-06-11T20:40:29.867Z,97178.66
2018-06-11T20:42:58.307Z,97170.14
2018-06-11T20:45:27.006Z,97163.06
2018-06-11T20:47:55.831Z,97110.53
2018-06-11T20:50:24.294Z,97147.61
2018-06-11T20:52:52.718Z,97149.56
2018-06-11T20:55:21.255Z,97144.34
2018-06-11T20:57:49.724Z,97146.62
2018-06-11T21:00:18.218Z,97149.48
2018-06-11T21:02:47.058Z,97131.69
2018-06-11T21:05:15.787Z,97142.09
2018-06-11T21:07:45.177Z,97140.70
2018-06-11T21:10:13.623Z,97141.45
2018-06-11T21:12:42.059Z,97151.23
2018-06-11T21:15:10.462Z,97141.77
2018-06-11T21:17:38.935Z,97153.61
2018-06-11T21:20:07.393Z,97158.59
2018-06-11T21:22:35.876Z,97150.26
2018-06-11T21:25:04.350Z,97147.87
2018-06-11T21:27:33.751Z,97153.83
2018-06-11T21:30:02.192Z,97166.52
2018-06-11T21:32:30.606Z,97179.61
2018-06-11T21:34:59.099Z,97191.66
2018-06-11T21:37:27.753Z,97204.73
2018-06-11T21:39:56.137Z,97223.76
2018-06-11T21:42:24.539Z,97224.03
2018-06-11T21:44:52.961Z,97232.38
2018-06-11T21:47:21.722Z,97239.09
2018-06-11T21:49:50.140Z,97268.95
2018-06-11T21:52:18.544Z,97292.80
2018-06-11T21:54:46.994Z,97314.30
2018-06-11T21:57:15.415Z,97365.96
2018-06-11T21:59:44.081Z,97310.19
2018-06-11T22:02:12.483Z,97313.02
2018-06-11T22:04:43.055Z,97319.00
2018-06-11T22:07:11.622Z,97321.67
2018-06-11T22:09:40.015Z,97331.02
2018-06-11T22:12:08.742Z,97331.14
2018-06-11T22:14:37.124Z,97338.77
2018-06-11T22:17:05.601Z,97352.17
2018-06-11T22:19:34.048Z,97330.66
2018-06-11T22:22:02.468Z,97324.55
2018-06-11T22:24:30.888Z,97319.78
2018-06-11T22:26:59.319Z,97323.02
2018-06-11T22:29:27.720Z,97328.16
2018-06-11T22:31:56.167Z,97345.27
2018-06-11T22:34:24.582Z,97346.92
2018-06-11T22:36:53.027Z,97348.89
2018-06-11T22:39:21.455Z,97345.35
2018-06-11T22:41:49.879Z,97344.34
2018-06-11T22:44:18.293Z,97355.56
2018-06-11T22:46:46.711Z,97373.48
2018-06-11T22:49:15.180Z,97397.31
2018-06-11T22:51:43.598Z,97415.87
2018-06-11T22:54:11.990Z,97416.42
2018-06-11T22:56:40.448Z,97417.59
2018-06-11T22:59:08.843Z,97410.52
2018-06-11T23:01:37.235Z,97406.02
2018-06-11T23:04:05.652Z,97400.52
2018-06-11T23:06:34.115Z,97397.17
2018-06-11T23:09:02.595Z,97403.88
2018-06-11T23:11:30.987Z,97392.17
2018-06-11T23:13:59.479Z,97391.84
2018-06-11T23:16:27.923Z,97399.14
2018-06-11T23:18:56.559Z,97386.84
2018-06-11T23:21:24.987Z,97372.01
2018-06-11T23:23:53.562Z,97344.08
2018-06-11T23:26:22.221Z,97357.84
2018-06-11T23:28:50.904Z,97356.01
2018-06-11T23:31:19.370Z,97364.34
2018-06-11T23:33:47.768Z,97349.70
2018-06-11T23:36:16.375Z,97344.00
2018-06-11T23:38:44.769Z,97350.41
2018-06-11T23:41:13.175Z,97359.88
2018-06-11T23:43:41.607Z,97371.98
2018-06-11T23:46:10.176Z,97379.70
2018-06-11T23:48:38.623Z,97392.84
2018-06-11T23:51:07.372Z,97388.91
2018-06-11T23:53:35.772Z,97401.77
2018-06-11T23:56:04.204Z,97399.30
2018-06-11T23:58:33.034Z,97408.23
