createdAt,value
2022-12-26T00:00:41.007Z,99.99
2022-12-26T00:01:40.922Z,99.99
2022-12-26T00:02:41.107Z,99.99
2022-12-26T00:03:41.098Z,99.99
2022-12-26T00:04:49.109Z,99.99
2022-12-26T00:05:41.879Z,99.99
2022-12-26T00:06:40.880Z,99.99
2022-12-26T00:07:40.858Z,99.99
2022-12-26T00:08:40.897Z,99.99
2022-12-26T00:09:40.832Z,99.99
2022-12-26T00:10:40.965Z,99.99
2022-12-26T00:11:40.800Z,99.99
2022-12-26T00:12:40.787Z,99.99
2022-12-26T00:13:41.791Z,99.99
2022-12-26T00:14:40.787Z,99.99
2022-12-26T00:15:40.789Z,99.99
2022-12-26T00:16:40.812Z,99.99
2022-12-26T00:17:40.753Z,99.99
2022-12-26T00:18:40.751Z,99.99
2022-12-26T00:19:41.446Z,99.99
2022-12-26T00:20:40.737Z,99.99
2022-12-26T00:21:41.847Z,99.99
2022-12-26T00:22:40.684Z,99.99
2022-12-26T00:23:40.678Z,99.99
2022-12-26T00:24:40.673Z,99.99
2022-12-26T00:25:40.680Z,99.99
2022-12-26T00:26:40.648Z,99.99
2022-12-26T00:27:40.643Z,99.99
2022-12-26T00:28:40.625Z,99.99
2022-12-26T00:29:40.625Z,99.99
2022-12-26T00:30:40.603Z,99.99
2022-12-26T00:31:40.691Z,99.99
2022-12-26T00:32:40.587Z,99.99
2022-12-26T00:33:40.572Z,99.99
2022-12-26T00:34:40.572Z,99.99
2022-12-26T00:35:40.551Z,99.99
2022-12-26T00:36:40.567Z,99.99
2022-12-26T00:37:40.534Z,99.99
2022-12-26T00:38:40.521Z,99.99
2022-12-26T00:39:40.519Z,99.99
2022-12-26T00:40:40.515Z,99.99
2022-12-26T00:41:40.488Z,99.99
2022-12-26T00:42:40.477Z,99.99
2022-12-26T00:43:40.486Z,99.99
2022-12-26T00:44:40.451Z,99.99
2022-12-26T00:45:40.450Z,99.99
2022-12-26T00:46:40.493Z,99.99
2022-12-26T00:47:40.446Z,99.99
2022-12-26T00:48:40.411Z,99.99
2022-12-26T00:50:12.354Z,99.99
2022-12-26T00:50:41.425Z,99.99
2022-12-26T00:51:40.383Z,99.99
2022-12-26T00:52:40.636Z,99.99
2022-12-26T00:53:40.366Z,99.99
2022-12-26T00:54:40.349Z,99.99
2022-12-26T00:55:40.352Z,99.99
2022-12-26T00:56:40.335Z,99.99
2022-12-26T00:57:40.314Z,99.99
2022-12-26T00:58:40.326Z,99.99
2022-12-26T00:59:40.295Z,99.99
2022-12-26T01:00:40.338Z,99.99
2022-12-26T01:01:40.432Z,99.99
2022-12-26T01:02:40.404Z,99.99
2022-12-26T01:03:40.299Z,99.99
2022-12-26T01:04:40.245Z,99.99
2022-12-26T01:05:40.238Z,99.99
2022-12-26T01:06:40.225Z,99.99
2022-12-26T01:08:19.846Z,99.99
2022-12-26T01:08:41.229Z,99.99
2022-12-26T01:09:40.197Z,99.99
2022-12-26T01:10:40.191Z,99.99
2022-12-26T01:11:40.444Z,99.99
2022-12-26T01:12:40.180Z,99.99
2022-12-26T01:13:40.160Z,99.99
2022-12-26T01:14:40.130Z,99.99
2022-12-26T01:15:40.125Z,99.99
2022-12-26T01:16:40.228Z,99.99
2022-12-26T01:17:40.104Z,99.99
2022-12-26T01:18:40.142Z,99.99
2022-12-26T01:19:40.093Z,99.99
2022-12-26T01:20:40.064Z,99.99
2022-12-26T01:21:40.065Z,99.99
2022-12-26T01:22:40.097Z,99.99
2022-12-26T01:23:40.061Z,99.99
2022-12-26T01:24:40.045Z,99.99
2022-12-26T01:26:18.299Z,99.99
2022-12-26T01:26:41.007Z,99.99
2022-12-26T01:27:39.996Z,99.99
2022-12-26T01:28:39.982Z,99.99
2022-12-26T01:29:39.986Z,99.99
2022-12-26T01:30:39.963Z,99.99
2022-12-26T01:31:40.042Z,99.99
2022-12-26T01:32:39.943Z,99.99
2022-12-26T01:33:39.964Z,99.99
2022-12-26T01:34:39.924Z,99.99
2022-12-26T01:35:39.927Z,99.99
2022-12-26T01:36:39.908Z,99.99
2022-12-26T01:37:39.884Z,99.99
2022-12-26T01:38:39.915Z,99.99
2022-12-26T01:39:39.868Z,99.99
2022-12-26T01:40:39.857Z,99.99
2022-12-26T01:41:39.856Z,99.99
2022-12-26T01:42:39.836Z,99.99
2022-12-26T01:43:39.820Z,99.99
2022-12-26T01:44:39.826Z,99.99
2022-12-26T01:45:39.858Z,99.99
2022-12-26T01:46:39.796Z,99.99
2022-12-26T01:47:39.807Z,99.99
2022-12-26T01:48:39.784Z,99.99
2022-12-26T01:49:39.765Z,99.99
2022-12-26T01:50:39.779Z,99.99
2022-12-26T01:51:39.764Z,99.99
2022-12-26T01:52:39.731Z,99.99
2022-12-26T01:53:39.716Z,99.99
2022-12-26T01:54:42.634Z,99.99
2022-12-26T01:55:39.700Z,99.99
2022-12-26T01:56:39.702Z,99.99
2022-12-26T01:57:39.669Z,99.99
2022-12-26T01:58:39.669Z,99.99
2022-12-26T01:59:39.683Z,99.99
2022-12-26T02:00:39.727Z,99.99
2022-12-26T02:01:39.735Z,99.99
2022-12-26T02:02:39.713Z,99.99
2022-12-26T02:03:39.627Z,99.99
2022-12-26T02:04:39.597Z,99.99
2022-12-26T02:05:39.585Z,99.99
2022-12-26T02:06:39.584Z,99.99
2022-12-26T02:07:39.598Z,99.99
2022-12-26T02:08:39.560Z,99.99
2022-12-26T02:09:39.551Z,99.99
2022-12-26T02:10:39.536Z,99.99
2022-12-26T02:11:39.538Z,99.99
2022-12-26T02:12:39.612Z,99.99
2022-12-26T02:13:39.526Z,99.99
2022-12-26T02:14:39.511Z,99.99
2022-12-26T02:15:39.530Z,99.99
2022-12-26T02:16:39.563Z,99.99
2022-12-26T02:17:39.462Z,99.99
2022-12-26T02:18:39.453Z,99.99
2022-12-26T02:19:39.441Z,99.99
2022-12-26T02:20:39.435Z,99.99
2022-12-26T02:21:39.415Z,99.99
2022-12-26T02:22:39.436Z,99.99
2022-12-26T02:23:39.436Z,99.99
2022-12-26T02:24:39.389Z,99.99
2022-12-26T02:25:39.378Z,99.99
2022-12-26T02:26:39.369Z,99.99
2022-12-26T02:27:39.355Z,99.99
2022-12-26T02:28:39.345Z,99.99
2022-12-26T02:29:39.345Z,99.99
2022-12-26T02:30:39.326Z,99.99
2022-12-26T02:31:39.423Z,99.99
2022-12-26T02:32:39.301Z,99.99
2022-12-26T02:33:39.289Z,99.99
2022-12-26T02:34:39.300Z,99.99
2022-12-26T02:35:39.275Z,99.99
2022-12-26T02:36:39.265Z,99.99
2022-12-26T02:37:39.255Z,99.99
2022-12-26T02:38:39.236Z,99.99
2022-12-26T02:39:43.717Z,99.99
2022-12-26T02:40:40.214Z,99.99
2022-12-26T02:41:39.206Z,99.99
2022-12-26T02:42:39.211Z,99.99
2022-12-26T02:43:39.197Z,99.99
2022-12-26T02:44:39.191Z,99.99
2022-12-26T02:45:39.269Z,99.99
2022-12-26T02:46:39.150Z,99.99
2022-12-26T02:47:39.135Z,99.99
2022-12-26T02:48:39.152Z,99.99
2022-12-26T02:49:39.125Z,99.99
2022-12-26T02:50:39.106Z,99.99
2022-12-26T02:51:39.101Z,99.99
2022-12-26T02:52:39.080Z,99.99
2022-12-26T02:53:39.105Z,99.99
2022-12-26T02:54:39.084Z,99.99
2022-12-26T02:55:39.066Z,99.99
2022-12-26T02:56:39.055Z,99.99
2022-12-26T02:57:39.037Z,99.99
2022-12-26T02:58:39.033Z,99.99
2022-12-26T02:59:55.928Z,99.99
2022-12-26T03:00:40.004Z,99.99
2022-12-26T03:01:39.202Z,99.99
2022-12-26T03:02:39.176Z,99.99
2022-12-26T03:03:38.975Z,99.99
2022-12-26T03:04:38.967Z,99.99
2022-12-26T03:05:38.939Z,99.99
2022-12-26T03:06:38.935Z,99.99
2022-12-26T03:07:38.933Z,99.99
2022-12-26T03:08:38.921Z,99.99
2022-12-26T03:09:38.902Z,99.99
2022-12-26T03:10:38.892Z,99.99
2022-12-26T03:11:38.916Z,99.99
2022-12-26T03:12:38.888Z,99.99
2022-12-26T03:13:38.880Z,99.99
2022-12-26T03:14:38.853Z,99.99
2022-12-26T03:15:38.839Z,99.99
2022-12-26T03:16:38.886Z,99.99
2022-12-26T03:17:38.820Z,99.99
2022-12-26T03:18:59.314Z,99.99
2022-12-26T03:19:39.799Z,99.99
2022-12-26T03:20:38.799Z,99.99
2022-12-26T03:21:38.777Z,99.99
2022-12-26T03:22:38.769Z,99.99
2022-12-26T03:23:38.757Z,99.99
2022-12-26T03:24:38.751Z,99.99
2022-12-26T03:25:38.727Z,99.99
2022-12-26T03:26:38.718Z,99.99
2022-12-26T03:27:38.741Z,99.99
2022-12-26T03:28:38.700Z,99.99
2022-12-26T03:29:38.706Z,99.99
2022-12-26T03:30:38.734Z,99.99
2022-12-26T03:31:38.668Z,99.99
2022-12-26T03:32:38.665Z,99.99
2022-12-26T03:33:38.647Z,99.99
2022-12-26T03:34:38.653Z,99.99
2022-12-26T03:35:38.641Z,99.99
2022-12-26T03:36:38.623Z,99.99
2022-12-26T03:37:48.392Z,99.99
2022-12-26T03:38:39.608Z,99.99
2022-12-26T03:39:38.584Z,99.99
2022-12-26T03:40:38.594Z,99.99
2022-12-26T03:41:38.566Z,99.99
2022-12-26T03:42:38.556Z,99.99
2022-12-26T03:43:38.559Z,99.99
2022-12-26T03:44:38.529Z,99.99
2022-12-26T03:45:38.522Z,99.99
2022-12-26T03:46:38.593Z,99.99
2022-12-26T03:47:38.499Z,99.99
2022-12-26T03:48:38.506Z,99.99
2022-12-26T03:49:38.467Z,99.99
2022-12-26T03:50:38.463Z,99.99
2022-12-26T03:51:38.466Z,99.99
2022-12-26T03:52:38.440Z,99.99
2022-12-26T03:53:38.428Z,99.99
2022-12-26T03:54:38.432Z,99.99
2022-12-26T03:55:38.403Z,99.99
2022-12-26T03:56:38.405Z,99.99
2022-12-26T03:57:38.385Z,99.99
2022-12-26T03:58:38.376Z,99.99
2022-12-26T03:59:38.475Z,99.99
2022-12-26T04:00:38.352Z,99.99
2022-12-26T04:01:38.521Z,99.99
2022-12-26T04:02:38.525Z,99.99
2022-12-26T04:03:38.327Z,99.99
2022-12-26T04:04:38.311Z,99.99
2022-12-26T04:05:38.310Z,99.99
2022-12-26T04:06:38.312Z,99.99
2022-12-26T04:07:38.293Z,99.99
2022-12-26T04:08:39.278Z,99.99
2022-12-26T04:09:38.257Z,99.99
2022-12-26T04:10:38.251Z,99.99
2022-12-26T04:11:38.239Z,99.99
2022-12-26T04:12:38.231Z,99.99
2022-12-26T04:13:38.218Z,99.99
2022-12-26T04:14:38.221Z,99.99
2022-12-26T04:15:38.250Z,99.99
2022-12-26T04:16:38.172Z,99.99
2022-12-26T04:17:38.165Z,99.99
2022-12-26T04:18:38.154Z,99.99
2022-12-26T04:19:38.152Z,99.99
2022-12-26T04:20:38.159Z,99.99
2022-12-26T04:21:38.127Z,99.99
2022-12-26T04:22:38.110Z,99.99
2022-12-26T04:23:38.098Z,99.99
2022-12-26T04:24:38.089Z,99.99
2022-12-26T04:25:49.781Z,99.99
2022-12-26T04:26:39.072Z,99.99
2022-12-26T04:27:38.065Z,99.99
2022-12-26T04:28:38.073Z,99.99
2022-12-26T04:29:38.049Z,99.99
2022-12-26T04:30:38.028Z,99.99
2022-12-26T04:31:38.133Z,99.99
2022-12-26T04:32:38.008Z,99.99
2022-12-26T04:33:38.017Z,99.99
2022-12-26T04:34:37.990Z,99.99
2022-12-26T04:35:37.972Z,99.99
2022-12-26T04:36:37.968Z,99.99
2022-12-26T04:37:37.962Z,99.99
2022-12-26T04:38:37.970Z,99.99
2022-12-26T04:39:37.939Z,99.99
2022-12-26T04:40:37.953Z,99.99
2022-12-26T04:41:37.913Z,99.99
2022-12-26T04:42:37.907Z,99.99
2022-12-26T04:43:50.340Z,99.99
2022-12-26T04:44:38.900Z,99.99
2022-12-26T04:45:37.867Z,99.99
2022-12-26T04:46:37.969Z,99.99
2022-12-26T04:47:37.866Z,99.99
2022-12-26T04:48:37.841Z,99.99
2022-12-26T04:49:37.831Z,99.99
2022-12-26T04:50:37.815Z,99.99
2022-12-26T04:51:37.797Z,99.99
2022-12-26T04:52:37.796Z,99.99
2022-12-26T04:53:37.794Z,99.99
2022-12-26T04:54:37.769Z,99.99
2022-12-26T04:55:37.778Z,99.99
2022-12-26T04:56:37.754Z,99.99
2022-12-26T04:57:37.736Z,99.99
2022-12-26T04:58:37.739Z,99.99
2022-12-26T04:59:37.713Z,99.99
2022-12-26T05:00:37.730Z,99.99
2022-12-26T05:01:37.837Z,99.99
2022-12-26T05:02:37.904Z,99.99
2022-12-26T05:03:37.746Z,99.99
2022-12-26T05:04:37.683Z,99.99
2022-12-26T05:05:37.649Z,99.99
2022-12-26T05:06:37.688Z,99.99
2022-12-26T05:07:37.629Z,99.99
2022-12-26T05:08:37.621Z,99.99
2022-12-26T05:09:37.620Z,99.99
2022-12-26T05:10:37.626Z,99.99
2022-12-26T05:11:37.584Z,99.99
2022-12-26T05:12:37.583Z,99.99
2022-12-26T05:13:37.566Z,99.99
2022-12-26T05:14:37.559Z,99.99
2022-12-26T05:15:37.569Z,99.99
2022-12-26T05:16:37.548Z,99.99
2022-12-26T05:17:37.542Z,99.99
2022-12-26T05:18:37.501Z,99.99
2022-12-26T05:19:37.543Z,99.99
2022-12-26T05:20:37.479Z,99.99
2022-12-26T05:21:37.485Z,99.99
2022-12-26T05:22:37.471Z,99.99
2022-12-26T05:23:37.451Z,99.99
2022-12-26T05:24:37.441Z,99.99
2022-12-26T05:25:37.434Z,99.99
2022-12-26T05:26:37.433Z,99.99
2022-12-26T05:27:37.441Z,99.99
2022-12-26T05:28:37.402Z,99.99
2022-12-26T05:29:37.404Z,99.99
2022-12-26T05:30:37.378Z,99.99
2022-12-26T05:31:37.619Z,99.99
2022-12-26T05:32:37.376Z,99.99
2022-12-26T05:33:37.359Z,99.99
2022-12-26T05:34:37.329Z,99.99
2022-12-26T05:35:37.369Z,99.99
2022-12-26T05:36:37.308Z,99.99
2022-12-26T05:37:37.314Z,99.99
2022-12-26T05:38:37.310Z,99.99
2022-12-26T05:39:37.295Z,99.99
2022-12-26T05:40:37.303Z,99.99
2022-12-26T05:41:37.261Z,99.99
2022-12-26T05:42:37.246Z,99.99
2022-12-26T05:43:37.282Z,99.99
2022-12-26T05:44:37.238Z,99.84
2022-12-26T05:45:37.222Z,99.99
2022-12-26T05:46:37.270Z,99.99
2022-12-26T05:47:37.208Z,99.99
2022-12-26T05:48:37.199Z,99.93
2022-12-26T05:49:37.193Z,99.99
2022-12-26T05:50:37.167Z,99.99
2022-12-26T05:51:37.199Z,99.99
2022-12-26T05:52:37.151Z,99.99
2022-12-26T05:53:37.147Z,99.99
2022-12-26T05:54:37.129Z,99.99
2022-12-26T05:55:37.127Z,99.99
2022-12-26T05:56:37.119Z,99.99
2022-12-26T05:57:37.094Z,99.93
2022-12-26T05:58:37.072Z,99.99
2022-12-26T05:59:37.092Z,99.18
2022-12-26T06:00:37.078Z,99.48
2022-12-26T06:01:37.177Z,99.27
2022-12-26T06:02:37.224Z,99.43
2022-12-26T06:03:37.188Z,99.02
2022-12-26T06:04:37.023Z,99.68
2022-12-26T06:05:37.015Z,99.58
2022-12-26T06:06:37.000Z,99.27
2022-12-26T06:07:37.013Z,99.48
2022-12-26T06:08:36.998Z,99.52
2022-12-26T06:09:36.965Z,99.32
2022-12-26T06:10:36.974Z,99.22
2022-12-26T06:11:36.962Z,99.52
2022-12-26T06:12:36.931Z,99.73
2022-12-26T06:13:36.917Z,99.63
2022-12-26T06:14:36.919Z,99.52
2022-12-26T06:15:36.902Z,99.99
2022-12-26T06:16:36.953Z,99.99
2022-12-26T06:17:36.890Z,99.99
2022-12-26T06:18:36.868Z,99.99
2022-12-26T06:19:41.396Z,99.99
2022-12-26T06:20:37.856Z,99.99
2022-12-26T06:21:36.827Z,99.99
2022-12-26T06:22:36.825Z,99.99
2022-12-26T06:23:36.829Z,99.99
2022-12-26T06:24:36.813Z,99.99
2022-12-26T06:25:36.792Z,99.99
2022-12-26T06:26:36.786Z,99.99
2022-12-26T06:27:36.782Z,99.73
2022-12-26T06:28:36.769Z,99.99
2022-12-26T06:29:36.779Z,99.93
2022-12-26T06:30:36.747Z,99.99
2022-12-26T06:31:36.792Z,99.99
2022-12-26T06:32:36.719Z,99.98
2022-12-26T06:33:36.699Z,99.88
2022-12-26T06:34:36.693Z,99.88
2022-12-26T06:35:36.719Z,99.99
2022-12-26T06:36:36.663Z,99.99
2022-12-26T06:37:36.665Z,99.99
2022-12-26T06:38:36.681Z,99.99
2022-12-26T06:39:36.659Z,99.99
2022-12-26T06:40:36.627Z,99.99
2022-12-26T06:41:36.624Z,99.99
2022-12-26T06:42:36.617Z,99.99
2022-12-26T06:43:36.597Z,99.99
2022-12-26T06:44:36.584Z,99.99
2022-12-26T06:45:36.574Z,99.99
2022-12-26T06:46:36.646Z,99.99
2022-12-26T06:47:36.559Z,99.99
2022-12-26T06:48:36.543Z,99.99
2022-12-26T06:49:36.539Z,99.99
2022-12-26T06:50:36.513Z,99.99
2022-12-26T06:51:36.533Z,99.73
2022-12-26T06:52:36.497Z,99.63
2022-12-26T06:53:36.482Z,99.73
2022-12-26T06:54:36.477Z,99.52
2022-12-26T06:55:36.483Z,99.63
2022-12-26T06:56:36.459Z,99.73
2022-12-26T06:57:36.463Z,99.99
2022-12-26T06:58:36.439Z,99.99
2022-12-26T06:59:36.416Z,99.99
2022-12-26T07:00:36.489Z,99.43
2022-12-26T07:01:36.595Z,99.37
2022-12-26T07:02:36.561Z,99.32
2022-12-26T07:03:36.395Z,99.99
2022-12-26T07:04:36.369Z,99.98
2022-12-26T07:05:36.353Z,99.99
2022-12-26T07:06:36.406Z,99.99
2022-12-26T07:07:36.365Z,99.99
2022-12-26T07:08:36.336Z,99.93
2022-12-26T07:09:36.319Z,99.99
2022-12-26T07:10:36.321Z,99.99
2022-12-26T07:11:36.309Z,99.99
2022-12-26T07:12:36.292Z,99.99
2022-12-26T07:13:36.277Z,99.99
2022-12-26T07:14:36.274Z,99.99
2022-12-26T07:15:36.247Z,99.99
2022-12-26T07:16:36.347Z,99.99
2022-12-26T07:17:36.233Z,99.99
2022-12-26T07:18:36.232Z,99.99
2022-12-26T07:19:36.250Z,99.99
2022-12-26T07:20:36.188Z,99.99
2022-12-26T07:21:40.466Z,99.99
2022-12-26T07:22:36.170Z,99.99
2022-12-26T07:23:36.162Z,99.99
2022-12-26T07:24:36.158Z,99.99
2022-12-26T07:25:36.136Z,99.99
2022-12-26T07:26:36.144Z,99.99
2022-12-26T07:27:36.145Z,99.99
2022-12-26T07:28:36.111Z,99.99
2022-12-26T07:29:36.110Z,99.99
2022-12-26T07:30:36.098Z,99.99
2022-12-26T07:31:36.116Z,99.99
2022-12-26T07:32:36.064Z,99.99
2022-12-26T07:33:36.067Z,99.99
2022-12-26T07:34:36.062Z,99.99
2022-12-26T07:35:36.046Z,99.99
2022-12-26T07:36:36.023Z,99.99
2022-12-26T07:37:36.007Z,99.99
2022-12-26T07:38:36.010Z,99.99
2022-12-26T07:39:36.000Z,99.99
2022-12-26T07:40:36.010Z,99.99
2022-12-26T07:41:35.996Z,99.99
2022-12-26T07:42:35.961Z,99.99
2022-12-26T07:43:35.963Z,99.99
2022-12-26T07:44:35.930Z,99.99
2022-12-26T07:45:40.342Z,99.99
2022-12-26T07:46:37.007Z,99.99
2022-12-26T07:47:35.905Z,99.99
2022-12-26T07:48:35.908Z,99.99
2022-12-26T07:49:35.882Z,99.99
2022-12-26T07:50:35.873Z,99.99
2022-12-26T07:51:35.868Z,99.99
2022-12-26T07:52:35.874Z,99.99
2022-12-26T07:53:35.860Z,99.99
2022-12-26T07:54:35.832Z,99.99
2022-12-26T07:55:35.836Z,99.99
2022-12-26T07:56:35.827Z,99.99
2022-12-26T07:57:48.638Z,99.99
2022-12-26T07:58:36.788Z,99.99
2022-12-26T07:59:35.789Z,99.99
2022-12-26T08:00:35.764Z,99.99
2022-12-26T08:01:35.976Z,99.99
2022-12-26T08:02:36.026Z,99.99
2022-12-26T08:03:35.788Z,99.99
2022-12-26T08:04:35.741Z,99.99
2022-12-26T08:05:35.775Z,99.99
2022-12-26T08:06:35.703Z,99.99
2022-12-26T08:07:35.719Z,99.99
2022-12-26T08:08:35.692Z,99.99
2022-12-26T08:09:35.666Z,99.99
2022-12-26T08:10:35.673Z,99.99
2022-12-26T08:11:35.800Z,99.99
2022-12-26T08:12:35.649Z,99.99
2022-12-26T08:13:35.648Z,99.99
2022-12-26T08:14:35.617Z,99.99
2022-12-26T08:15:35.659Z,99.99
2022-12-26T08:16:35.705Z,99.99
2022-12-26T08:17:35.593Z,99.99
2022-12-26T08:18:35.585Z,99.99
2022-12-26T08:19:35.573Z,99.99
2022-12-26T08:20:36.575Z,99.99
2022-12-26T08:21:35.622Z,99.99
2022-12-26T08:22:35.600Z,99.99
2022-12-26T08:23:35.520Z,99.99
2022-12-26T08:24:35.538Z,99.99
2022-12-26T08:25:35.567Z,99.99
2022-12-26T08:26:35.481Z,99.99
2022-12-26T08:27:35.526Z,99.99
2022-12-26T08:28:35.474Z,99.99
2022-12-26T08:29:35.459Z,99.99
2022-12-26T08:30:35.442Z,99.99
2022-12-26T08:31:36.177Z,99.99
2022-12-26T08:32:36.285Z,99.99
2022-12-26T08:33:35.418Z,99.99
2022-12-26T08:34:35.414Z,99.99
2022-12-26T08:35:35.409Z,99.99
2022-12-26T08:39:15.650Z,99.99
2022-12-26T08:39:53.991Z,99.99
2022-12-26T08:40:54.000Z,99.99
2022-12-26T08:41:53.984Z,99.99
2022-12-26T08:43:12.005Z,99.99
2022-12-26T08:44:54.950Z,99.99
2022-12-26T08:45:53.999Z,99.99
2022-12-26T08:46:53.970Z,99.99
2022-12-26T08:47:53.922Z,99.99
2022-12-26T08:48:53.914Z,99.99
2022-12-26T08:49:53.895Z,99.99
2022-12-26T08:50:53.872Z,99.99
2022-12-26T08:51:53.875Z,99.99
2022-12-26T08:52:53.866Z,99.99
2022-12-26T08:53:53.854Z,99.99
2022-12-26T08:54:53.840Z,99.99
2022-12-26T08:55:53.838Z,99.99
2022-12-26T08:56:53.822Z,99.99
2022-12-26T08:57:53.812Z,99.99
2022-12-26T08:58:53.790Z,99.99
2022-12-26T08:59:53.788Z,99.99
2022-12-26T09:00:55.584Z,99.99
2022-12-26T09:01:53.850Z,99.99
2022-12-26T09:02:53.966Z,99.99
2022-12-26T09:03:53.761Z,99.99
2022-12-26T09:04:53.740Z,99.99
2022-12-26T09:05:53.727Z,99.99
2022-12-26T09:06:53.711Z,99.99
2022-12-26T09:07:53.693Z,99.99
2022-12-26T09:08:53.696Z,99.99
2022-12-26T09:09:53.669Z,99.99
2022-12-26T09:10:53.679Z,99.99
2022-12-26T09:11:53.674Z,99.99
2022-12-26T09:12:53.646Z,99.89
2022-12-26T09:13:53.702Z,99.99
2022-12-26T09:14:53.626Z,99.99
2022-12-26T09:15:53.789Z,99.99
2022-12-26T09:16:53.631Z,99.99
2022-12-26T09:17:53.610Z,99.79
2022-12-26T09:18:53.595Z,99.99
2022-12-26T09:19:53.596Z,99.99
2022-12-26T09:20:53.562Z,99.79
2022-12-26T09:21:53.541Z,99.99
2022-12-26T09:22:53.561Z,99.99
2022-12-26T09:23:53.529Z,99.99
2022-12-26T09:24:53.530Z,99.99
2022-12-26T09:25:53.513Z,99.99
2022-12-26T09:26:53.494Z,99.99
2022-12-26T09:27:58.751Z,99.99
2022-12-26T09:28:54.473Z,99.48
2022-12-26T09:29:53.474Z,99.89
2022-12-26T09:30:53.490Z,99.27
2022-12-26T09:31:53.456Z,99.48
2022-12-26T09:32:53.423Z,99.43
2022-12-26T09:33:53.432Z,99.33
2022-12-26T09:34:53.440Z,99.33
2022-12-26T09:35:57.026Z,99.33
2022-12-26T09:36:54.384Z,99.02
2022-12-26T09:37:53.375Z,98.93
2022-12-26T09:38:53.367Z,99.23
2022-12-26T09:39:53.353Z,99.02
2022-12-26T09:40:53.353Z,99.13
2022-12-26T09:41:53.342Z,99.02
2022-12-26T09:42:53.329Z,99.08
2022-12-26T09:43:53.315Z,98.98
2022-12-26T09:44:53.312Z,98.98
2022-12-26T09:45:53.337Z,98.27
2022-12-26T09:46:53.270Z,98.57
2022-12-26T09:47:53.272Z,98.27
2022-12-26T09:48:53.281Z,98.06
2022-12-26T09:49:53.252Z,97.96
2022-12-26T09:50:53.266Z,98.47
2022-12-26T09:51:53.235Z,98.36
2022-12-26T09:52:53.227Z,98.47
2022-12-26T09:54:00.737Z,98.31
2022-12-26T09:54:53.185Z,98.47
2022-12-26T09:55:53.181Z,98.52
2022-12-26T09:57:14.565Z,99.02
2022-12-26T09:57:54.156Z,99.13
2022-12-26T09:58:53.152Z,99.23
2022-12-26T09:59:53.151Z,98.31
2022-12-26T10:00:53.152Z,98.41
2022-12-26T10:01:53.208Z,98.52
2022-12-26T10:02:53.113Z,98.00
2022-12-26T10:03:53.111Z,98.31
2022-12-26T10:04:53.123Z,98.61
2022-12-26T10:05:53.080Z,98.21
2022-12-26T10:06:53.092Z,98.00
2022-12-26T10:07:53.050Z,98.31
2022-12-26T10:08:53.060Z,98.21
2022-12-26T10:09:53.059Z,97.49
2022-12-26T10:10:53.057Z,98.11
2022-12-26T10:11:53.013Z,97.39
2022-12-26T10:12:53.013Z,97.70
2022-12-26T10:13:52.994Z,96.98
2022-12-26T10:14:53.024Z,98.00
2022-12-26T10:15:52.988Z,97.08
2022-12-26T10:16:52.987Z,97.70
2022-12-26T10:17:52.956Z,97.70
2022-12-26T10:18:52.943Z,97.44
2022-12-26T10:19:52.941Z,97.90
2022-12-26T10:20:52.937Z,97.08
2022-12-26T10:21:52.923Z,97.60
2022-12-26T10:22:52.913Z,97.39
2022-12-26T10:23:52.883Z,98.05
2022-12-26T10:24:52.893Z,97.44
2022-12-26T10:25:52.872Z,97.03
2022-12-26T10:26:52.875Z,97.64
2022-12-26T10:27:52.853Z,97.64
2022-12-26T10:28:52.834Z,97.54
2022-12-26T10:29:52.843Z,97.33
2022-12-26T10:30:52.849Z,97.44
2022-12-26T10:31:52.843Z,97.24
2022-12-26T10:32:52.800Z,97.44
2022-12-26T10:33:52.829Z,97.44
2022-12-26T10:34:52.777Z,97.13
2022-12-26T10:35:52.764Z,97.24
2022-12-26T10:36:52.756Z,97.24
2022-12-26T10:37:52.743Z,97.64
2022-12-26T10:38:52.745Z,97.08
2022-12-26T10:39:52.739Z,97.44
2022-12-26T10:40:52.704Z,97.13
2022-12-26T10:41:52.719Z,97.79
2022-12-26T10:42:52.698Z,97.44
2022-12-26T10:43:52.676Z,97.58
2022-12-26T10:44:52.679Z,97.49
2022-12-26T10:45:52.649Z,97.08
2022-12-26T10:46:52.689Z,97.28
2022-12-26T10:47:52.639Z,97.08
2022-12-26T10:48:52.618Z,97.49
2022-12-26T10:49:52.636Z,97.58
2022-12-26T10:50:52.597Z,97.58
2022-12-26T10:51:52.590Z,97.58
2022-12-26T10:52:52.593Z,97.69
2022-12-26T10:53:52.570Z,97.49
2022-12-26T10:54:52.580Z,98.10
2022-12-26T10:55:53.580Z,97.17
2022-12-26T10:56:52.566Z,97.69
2022-12-26T10:57:52.536Z,97.49
2022-12-26T10:58:52.530Z,97.79
2022-12-26T10:59:52.629Z,97.99
2022-12-26T11:00:52.494Z,97.99
2022-12-26T11:01:52.576Z,97.99
2022-12-26T11:02:52.571Z,98.10
2022-12-26T11:03:52.484Z,98.30
2022-12-26T11:05:15.580Z,98.20
2022-12-26T11:06:09.550Z,98.50
2022-12-26T11:06:53.448Z,98.10
2022-12-26T11:07:52.412Z,98.50
2022-12-26T11:08:52.421Z,98.61
2022-12-26T11:09:52.391Z,98.50
2022-12-26T11:10:52.397Z,99.06
2022-12-26T11:11:52.383Z,98.81
2022-12-26T11:12:52.365Z,98.71
2022-12-26T11:13:52.351Z,99.16
2022-12-26T11:14:52.352Z,98.75
2022-12-26T11:15:52.396Z,99.06
2022-12-26T11:16:52.330Z,99.16
2022-12-26T11:17:52.312Z,99.16
2022-12-26T11:18:52.333Z,98.65
2022-12-26T11:19:52.292Z,99.47
2022-12-26T11:20:52.277Z,99.16
2022-12-26T11:21:52.273Z,99.16
2022-12-26T11:22:52.261Z,99.57
2022-12-26T11:23:52.258Z,99.27
2022-12-26T11:24:52.253Z,99.27
2022-12-26T11:25:52.223Z,99.78
2022-12-26T11:26:52.231Z,99.72
2022-12-26T11:27:52.202Z,99.99
2022-12-26T11:28:52.184Z,99.99
2022-12-26T11:29:52.207Z,99.99
2022-12-26T11:30:52.319Z,99.99
2022-12-26T11:31:52.179Z,99.99
2022-12-26T11:32:52.159Z,99.99
2022-12-26T11:33:59.658Z,99.99
2022-12-26T11:34:52.127Z,99.99
2022-12-26T11:35:52.153Z,99.99
2022-12-26T11:36:52.112Z,99.99
2022-12-26T11:37:52.086Z,99.99
2022-12-26T11:38:52.074Z,99.99
2022-12-26T11:39:52.071Z,99.73
2022-12-26T11:40:52.067Z,99.43
2022-12-26T11:41:52.075Z,99.38
2022-12-26T11:42:52.072Z,98.86
2022-12-26T11:43:52.048Z,98.66
2022-12-26T11:44:52.017Z,98.66
2022-12-26T11:45:52.014Z,99.27
2022-12-26T11:46:52.102Z,99.27
2022-12-26T11:47:51.984Z,98.86
2022-12-26T11:48:51.982Z,98.86
2022-12-26T11:49:51.980Z,98.46
2022-12-26T11:50:51.948Z,98.66
2022-12-26T11:51:58.699Z,98.46
2022-12-26T11:52:52.954Z,98.77
2022-12-26T11:53:51.918Z,98.77
2022-12-26T11:54:51.902Z,98.77
2022-12-26T11:55:51.899Z,98.46
2022-12-26T11:56:51.887Z,99.18
2022-12-26T11:57:55.388Z,98.77
2022-12-26T11:58:52.878Z,98.46
2022-12-26T11:59:51.860Z,99.02
2022-12-26T12:00:51.857Z,98.40
2022-12-26T12:01:51.902Z,98.71
2022-12-26T12:02:51.886Z,99.22
2022-12-26T12:03:51.863Z,99.43
2022-12-26T12:04:51.802Z,99.02
2022-12-26T12:05:51.789Z,99.22
2022-12-26T12:06:51.785Z,99.11
2022-12-26T12:07:51.777Z,99.43
2022-12-26T12:08:51.768Z,99.43
2022-12-26T12:09:51.746Z,99.57
2022-12-26T12:10:51.729Z,99.22
2022-12-26T12:11:51.727Z,99.47
2022-12-26T12:12:51.723Z,99.22
2022-12-26T12:13:51.706Z,99.52
2022-12-26T12:14:54.801Z,99.27
2022-12-26T12:15:51.688Z,99.47
2022-12-26T12:16:51.737Z,99.52
2022-12-26T12:17:51.680Z,99.16
2022-12-26T12:18:51.659Z,98.96
2022-12-26T12:19:51.646Z,99.57
2022-12-26T12:20:52.128Z,99.37
2022-12-26T12:21:51.631Z,99.27
2022-12-26T12:22:51.602Z,99.22
2022-12-26T12:23:51.614Z,99.11
2022-12-26T12:24:51.589Z,99.22
2022-12-26T12:25:51.580Z,98.81
2022-12-26T12:26:57.676Z,99.02
2022-12-26T12:27:52.550Z,99.22
2022-12-26T12:28:51.565Z,98.91
2022-12-26T12:29:51.532Z,99.11
2022-12-26T12:30:51.548Z,99.43
2022-12-26T12:31:51.623Z,98.91
2022-12-26T12:32:56.900Z,99.02
2022-12-26T12:33:52.509Z,99.22
2022-12-26T12:34:51.492Z,98.50
2022-12-26T12:35:51.467Z,99.11
2022-12-26T12:36:51.465Z,98.40
2022-12-26T12:37:51.453Z,98.50
2022-12-26T12:38:54.902Z,98.91
2022-12-26T12:39:52.439Z,98.46
2022-12-26T12:40:51.439Z,98.56
2022-12-26T12:41:51.403Z,98.86
2022-12-26T12:42:51.402Z,99.07
2022-12-26T12:43:51.394Z,98.36
2022-12-26T12:44:55.553Z,98.56
2022-12-26T12:45:52.450Z,98.61
2022-12-26T12:46:51.366Z,98.93
2022-12-26T12:47:51.339Z,98.11
2022-12-26T12:48:51.327Z,97.90
2022-12-26T12:49:51.316Z,98.21
2022-12-26T12:50:56.742Z,98.25
2022-12-26T12:51:52.294Z,98.05
2022-12-26T12:52:51.302Z,98.56
2022-12-26T12:53:51.275Z,98.25
2022-12-26T12:54:51.283Z,98.05
2022-12-26T12:55:51.245Z,98.25