createdAt,value
2019-03-13T00:00:28.156Z,8.80
2019-03-13T00:02:56.646Z,8.80
2019-03-13T00:05:25.041Z,8.80
2019-03-13T00:07:53.452Z,8.60
2019-03-13T00:10:21.870Z,8.60
2019-03-13T00:12:50.379Z,8.40
2019-03-13T00:15:18.918Z,8.30
2019-03-13T00:17:47.422Z,8.20
2019-03-13T00:20:15.868Z,8.20
2019-03-13T00:22:44.281Z,8.20
2019-03-13T00:25:12.771Z,8.20
2019-03-13T00:27:41.271Z,8.10
2019-03-13T00:30:11.532Z,8.10
2019-03-13T00:32:39.950Z,8.10
2019-03-13T00:35:09.901Z,7.90
2019-03-13T00:37:38.312Z,7.80
2019-03-13T00:40:09.375Z,7.70
2019-03-13T00:42:38.887Z,7.60
2019-03-13T00:45:16.359Z,7.50
2019-03-13T00:47:45.346Z,7.50
2019-03-13T00:50:22.276Z,7.40
2019-03-13T00:52:50.749Z,7.40
2019-03-13T00:55:19.244Z,7.40
2019-03-13T00:57:47.653Z,7.30
2019-03-13T01:00:17.828Z,7.20
2019-03-13T01:02:50.892Z,7.10
2019-03-13T01:05:32.707Z,7.10
2019-03-13T01:08:01.154Z,6.90
2019-03-13T01:10:29.572Z,6.80
2019-03-13T01:12:57.983Z,6.30
2019-03-13T01:15:26.378Z,6.00
2019-03-13T01:17:54.801Z,6.00
2019-03-13T01:20:23.222Z,5.80
2019-03-13T01:22:51.650Z,5.60
2019-03-13T01:25:20.058Z,5.70
2019-03-13T01:27:48.486Z,5.80
2019-03-13T01:30:17.039Z,5.70
2019-03-13T01:32:47.107Z,5.60
2019-03-13T01:35:17.227Z,5.60
2019-03-13T01:37:45.646Z,5.60
2019-03-13T01:40:14.136Z,5.60
2019-03-13T01:42:42.553Z,5.40
2019-03-13T01:45:11.515Z,5.40
2019-03-13T01:47:39.943Z,5.60
2019-03-13T01:50:10.987Z,5.50
2019-03-13T01:52:43.358Z,5.50
2019-03-13T01:55:12.118Z,5.50
2019-03-13T01:57:40.532Z,5.40
2019-03-13T02:00:11.897Z,5.40
2019-03-13T02:02:40.378Z,5.40
2019-03-13T02:05:08.951Z,5.30
2019-03-13T02:07:37.348Z,5.30
2019-03-13T02:10:08.819Z,5.30
2019-03-13T02:12:37.310Z,5.20
2019-03-13T02:15:08.838Z,5.20
2019-03-13T02:17:37.262Z,5.20
2019-03-13T02:20:08.124Z,5.10
2019-03-13T02:22:36.532Z,5.20
2019-03-13T02:25:07.868Z,5.20
2019-03-13T02:27:36.321Z,5.20
2019-03-13T02:30:13.887Z,5.10
2019-03-13T02:32:42.305Z,5.20
2019-03-13T02:35:10.736Z,5.20
2019-03-13T02:37:39.149Z,5.10
2019-03-13T02:40:12.943Z,4.90
2019-03-13T02:42:41.399Z,4.90
2019-03-13T02:45:12.196Z,4.90
2019-03-13T02:47:40.609Z,4.90
2019-03-13T02:50:11.680Z,4.70
2019-03-13T02:52:40.114Z,4.60
2019-03-13T02:55:10.151Z,4.50
2019-03-13T02:57:38.567Z,4.60
2019-03-13T03:00:10.434Z,4.60
2019-03-13T03:02:40.501Z,4.60
2019-03-13T03:05:09.060Z,4.60
2019-03-13T03:07:37.474Z,4.50
2019-03-13T03:10:09.128Z,4.40
2019-03-13T03:12:37.643Z,4.40
2019-03-13T03:15:09.138Z,4.30
2019-03-13T03:17:37.558Z,4.30
2019-03-13T03:20:09.061Z,4.30
2019-03-13T03:22:37.576Z,4.40
2019-03-13T03:25:09.409Z,4.40
2019-03-13T03:27:37.877Z,4.50
2019-03-13T03:30:09.359Z,4.50
2019-03-13T03:32:37.803Z,4.50
2019-03-13T03:35:06.447Z,4.50
2019-03-13T03:37:34.854Z,4.50
2019-03-13T03:40:04.163Z,4.50
2019-03-13T03:42:32.572Z,4.60
2019-03-13T03:45:01.005Z,4.60
2019-03-13T03:47:29.486Z,4.60
2019-03-13T03:49:57.958Z,4.60
2019-03-13T03:52:26.414Z,4.70
2019-03-13T03:54:54.888Z,4.70
2019-03-13T03:57:23.285Z,4.70
2019-03-13T03:59:51.723Z,4.70
2019-03-13T04:02:20.212Z,4.80
2019-03-13T04:04:48.709Z,4.80
2019-03-13T04:07:17.127Z,4.80
2019-03-13T04:09:45.558Z,4.80
2019-03-13T04:12:13.954Z,4.80
2019-03-13T04:14:42.385Z,4.80
2019-03-13T04:17:11.120Z,4.80
2019-03-13T04:19:39.558Z,4.80
2019-03-13T04:22:07.999Z,4.80
2019-03-13T04:24:36.426Z,4.80
2019-03-13T04:27:04.833Z,4.70
2019-03-13T04:29:33.249Z,4.70
2019-03-13T04:32:01.670Z,4.70
2019-03-13T04:34:30.081Z,4.70
2019-03-13T04:36:58.499Z,4.70
2019-03-13T04:39:27.009Z,4.70
2019-03-13T04:41:55.406Z,4.70
2019-03-13T04:44:23.836Z,4.80
2019-03-13T04:46:52.257Z,4.70
2019-03-13T04:49:20.689Z,4.90
2019-03-13T04:51:51.133Z,4.90
2019-03-13T04:54:19.645Z,4.90
2019-03-13T04:56:48.053Z,5.00
2019-03-13T04:59:16.461Z,5.00
2019-03-13T05:01:44.904Z,5.00
2019-03-13T05:04:13.314Z,4.90
2019-03-13T05:06:41.743Z,5.00
2019-03-13T05:09:10.168Z,4.90
2019-03-13T05:11:38.595Z,4.90
2019-03-13T05:14:07.008Z,4.90
2019-03-13T05:16:35.792Z,4.80
2019-03-13T05:19:04.261Z,4.70
2019-03-13T05:21:32.665Z,4.80
2019-03-13T05:24:01.104Z,4.80
2019-03-13T05:26:29.664Z,4.80
2019-03-13T05:28:58.080Z,4.80
2019-03-13T05:31:26.490Z,4.70
2019-03-13T05:33:54.895Z,4.70
2019-03-13T05:36:23.348Z,4.60
2019-03-13T05:38:51.764Z,4.50
2019-03-13T05:41:20.190Z,4.40
2019-03-13T05:43:48.606Z,4.40
2019-03-13T05:46:17.030Z,4.50
2019-03-13T05:48:57.462Z,4.50
2019-03-13T05:51:26.010Z,4.60
2019-03-13T05:53:54.432Z,4.70
2019-03-13T05:56:22.847Z,4.70
2019-03-13T05:58:51.284Z,4.80
2019-03-13T06:01:19.762Z,4.70
2019-03-13T06:03:55.049Z,4.70
2019-03-13T06:06:23.472Z,4.80
2019-03-13T06:08:51.924Z,4.70
2019-03-13T06:11:20.346Z,4.70
2019-03-13T06:13:48.753Z,4.70
2019-03-13T06:16:17.173Z,4.80
2019-03-13T06:18:53.665Z,4.80
2019-03-13T06:21:22.213Z,4.90
2019-03-13T06:23:50.618Z,4.80
2019-03-13T06:26:19.050Z,4.70
2019-03-13T06:28:47.461Z,4.80
2019-03-13T06:31:16.944Z,4.80
2019-03-13T06:33:45.374Z,4.70
2019-03-13T06:36:13.802Z,4.80
2019-03-13T06:38:42.227Z,4.80
2019-03-13T06:41:10.656Z,4.80
2019-03-13T06:43:39.070Z,4.70
2019-03-13T06:46:07.498Z,4.80
2019-03-13T06:48:35.976Z,4.80
2019-03-13T06:51:04.452Z,4.90
2019-03-13T06:53:32.865Z,4.90
2019-03-13T06:56:01.309Z,5.00
2019-03-13T06:58:31.340Z,5.10
2019-03-13T07:01:01.404Z,5.00
2019-03-13T07:03:37.617Z,5.10
2019-03-13T07:06:16.613Z,5.10
2019-03-13T07:09:03.070Z,5.20
2019-03-13T07:11:48.138Z,5.20
2019-03-13T07:14:30.737Z,5.30
2019-03-13T07:17:00.826Z,5.30
2019-03-13T07:19:36.577Z,5.50
2019-03-13T07:22:09.070Z,5.60
2019-03-13T07:24:39.136Z,5.70
2019-03-13T07:27:23.618Z,5.70
2019-03-13T07:29:53.733Z,5.80
2019-03-13T07:32:39.895Z,5.80
2019-03-13T07:35:27.182Z,5.70
2019-03-13T07:38:06.065Z,5.70
2019-03-13T07:40:52.551Z,5.80
2019-03-13T07:43:22.600Z,5.80
2019-03-13T07:46:08.934Z,5.90
2019-03-13T07:48:41.699Z,5.90
2019-03-13T07:51:11.766Z,5.90
2019-03-13T07:53:50.826Z,5.80
2019-03-13T07:56:23.976Z,5.90
2019-03-13T07:58:54.041Z,6.00
2019-03-13T08:01:24.088Z,5.90
2019-03-13T08:04:10.615Z,6.00
2019-03-13T08:06:52.722Z,6.00
2019-03-13T08:09:25.659Z,6.00
2019-03-13T08:11:55.710Z,6.10
2019-03-13T08:14:28.851Z,6.00
2019-03-13T08:17:16.984Z,6.10
2019-03-13T08:19:47.050Z,6.20
2019-03-13T08:22:34.938Z,6.20
2019-03-13T08:25:14.364Z,6.30
2019-03-13T08:28:00.588Z,6.40
2019-03-13T08:30:36.546Z,6.60
2019-03-13T08:33:18.597Z,6.70
2019-03-13T08:36:04.811Z,6.50
2019-03-13T08:38:34.868Z,6.40
2019-03-13T08:41:07.425Z,6.40
2019-03-13T08:43:40.190Z,6.50
2019-03-13T08:46:28.119Z,6.60
2019-03-13T08:49:03.925Z,6.70
2019-03-13T08:51:33.991Z,6.90
2019-03-13T08:54:13.018Z,7.10
2019-03-13T08:56:45.525Z,7.10
2019-03-13T08:59:15.575Z,7.30
2019-03-13T09:02:02.173Z,7.20
2019-03-13T09:04:38.113Z,7.10
2019-03-13T09:07:14.000Z,6.70
2019-03-13T09:09:47.034Z,6.70
2019-03-13T09:15:13.838Z,6.90
2019-03-13T09:18:00.284Z,7.20
2019-03-13T09:20:30.333Z,7.50
2019-03-13T09:23:00.385Z,7.80
2019-03-13T09:25:33.191Z,7.70
2019-03-13T09:28:05.750Z,7.70
2019-03-13T09:30:35.808Z,7.60
2019-03-13T09:33:11.687Z,7.60
2019-03-13T09:35:53.767Z,7.50
2019-03-13T09:38:26.513Z,7.70
2019-03-13T09:40:56.640Z,7.70
2019-03-13T09:43:26.715Z,7.70
2019-03-13T09:46:12.687Z,7.60
2019-03-13T09:48:42.762Z,7.40
2019-03-13T09:51:16.119Z,7.60
2019-03-13T09:53:55.119Z,7.70
2019-03-13T09:56:43.811Z,7.80
2019-03-13T09:59:16.593Z,7.80
2019-03-13T10:01:49.707Z,7.90
2019-03-13T10:04:22.200Z,8.10
2019-03-13T10:06:54.860Z,8.20
2019-03-13T10:09:43.455Z,8.30
2019-03-13T10:12:19.474Z,8.30
2019-03-13T10:14:49.538Z,8.20
2019-03-13T10:17:19.640Z,7.90
2019-03-13T10:19:49.728Z,7.60
2019-03-13T10:22:36.010Z,7.70
2019-03-13T10:25:16.328Z,8.00
2019-03-13T10:27:58.227Z,8.20
2019-03-13T10:30:37.457Z,8.30
2019-03-13T10:33:16.839Z,8.40
2019-03-13T10:35:52.387Z,8.60
2019-03-13T10:38:34.250Z,8.60
2019-03-13T10:41:20.970Z,8.70
2019-03-13T10:43:57.111Z,8.70
2019-03-13T10:46:45.402Z,8.70
2019-03-13T10:49:18.111Z,8.80
2019-03-13T10:51:50.750Z,8.90
2019-03-13T10:54:26.314Z,8.80
2019-03-13T10:56:59.103Z,8.80
2019-03-13T10:59:41.230Z,8.70
2019-03-13T11:02:14.282Z,8.60
2019-03-13T11:04:50.375Z,8.50
2019-03-13T11:07:20.430Z,8.50
2019-03-13T11:09:50.484Z,8.50
2019-03-13T11:12:26.471Z,8.50
2019-03-13T11:14:56.616Z,8.40
2019-03-13T11:17:32.671Z,8.40
2019-03-13T11:20:02.745Z,8.50
2019-03-13T11:22:49.105Z,8.70
2019-03-13T11:25:19.194Z,8.60
2019-03-13T11:27:52.361Z,8.40
2019-03-13T11:30:40.578Z,8.30
2019-03-13T11:33:19.551Z,8.20
2019-03-13T11:35:58.614Z,8.30
2019-03-13T11:38:43.730Z,8.60
2019-03-13T11:41:30.322Z,8.60
2019-03-13T11:44:03.443Z,8.60
2019-03-13T11:46:48.804Z,8.60
2019-03-13T11:49:35.118Z,8.70
2019-03-13T11:52:21.489Z,8.60
2019-03-13T11:55:06.565Z,8.50
2019-03-13T11:57:48.883Z,8.50
2019-03-13T12:00:34.663Z,8.60
2019-03-13T12:03:20.752Z,8.50
2019-03-13T12:06:00.058Z,8.60
2019-03-13T12:08:38.845Z,8.80
2019-03-13T12:11:24.894Z,8.80
2019-03-13T12:13:57.474Z,9.00
2019-03-13T12:16:27.619Z,9.40
2019-03-13T12:18:57.695Z,9.30
2019-03-13T12:21:27.792Z,9.40
2019-03-13T12:27:05.783Z,9.20
2019-03-13T12:29:38.786Z,9.00
2019-03-13T12:32:08.999Z,8.80
2019-03-13T12:34:39.040Z,8.60
2019-03-13T12:37:09.119Z,8.30
2019-03-13T12:39:59.703Z,8.10
2019-03-13T12:42:37.425Z,8.30
2019-03-13T12:45:10.560Z,8.40
2019-03-13T12:47:46.691Z,8.40
2019-03-13T12:50:19.782Z,8.70
2019-03-13T12:53:06.506Z,8.80
2019-03-13T12:55:57.031Z,8.80
2019-03-13T12:58:42.347Z,8.40
2019-03-13T13:01:12.400Z,8.40
2019-03-13T13:03:42.438Z,8.50
2019-03-13T13:06:18.241Z,8.70
2019-03-13T13:09:06.698Z,8.90
2019-03-13T13:11:39.320Z,8.80
2019-03-13T13:14:12.194Z,8.70
2019-03-13T13:16:57.549Z,8.60
2019-03-13T13:19:32.717Z,8.60
2019-03-13T13:22:01.116Z,8.70
2019-03-13T13:24:30.442Z,8.70
2019-03-13T13:26:58.868Z,8.60
2019-03-13T13:29:27.367Z,8.60
2019-03-13T13:31:55.861Z,8.70
2019-03-13T13:34:24.293Z,9.10
2019-03-13T13:36:52.742Z,9.50
2019-03-13T13:39:21.192Z,9.60
2019-03-13T13:41:49.646Z,9.50
2019-03-13T13:44:18.078Z,9.10
2019-03-13T13:46:46.500Z,9.00
2019-03-13T13:49:14.976Z,8.80
2019-03-13T13:51:43.430Z,8.70
2019-03-13T13:54:11.914Z,8.80
2019-03-13T13:56:54.188Z,8.70
2019-03-13T13:59:22.601Z,8.70
2019-03-13T14:01:51.056Z,8.80
2019-03-13T14:04:19.474Z,9.00
2019-03-13T14:06:47.900Z,9.20
2019-03-13T14:09:22.432Z,9.20
2019-03-13T14:11:57.124Z,8.90
2019-03-13T14:14:25.540Z,8.70
2019-03-13T14:16:54.027Z,8.70
2019-03-13T14:19:22.454Z,8.80
2019-03-13T14:21:50.861Z,8.70
2019-03-13T14:24:20.234Z,8.60
2019-03-13T14:26:48.637Z,8.60
2019-03-13T14:29:17.076Z,8.40
2019-03-13T14:31:45.493Z,8.30
2019-03-13T14:34:13.921Z,8.20
2019-03-13T14:36:42.333Z,8.40
2019-03-13T14:39:10.762Z,8.50
2019-03-13T14:41:39.191Z,8.70
2019-03-13T14:44:07.636Z,8.90
2019-03-13T14:46:36.058Z,9.00
2019-03-13T14:49:05.641Z,9.00
2019-03-13T14:51:34.046Z,9.00
2019-03-13T14:54:02.484Z,8.90
2019-03-13T14:56:54.828Z,9.00
2019-03-13T14:59:23.225Z,8.80
2019-03-13T15:01:51.663Z,8.80
2019-03-13T15:04:20.079Z,8.80
2019-03-13T15:06:48.576Z,8.70
2019-03-13T15:09:17.006Z,8.80
2019-03-13T15:11:45.405Z,8.80
2019-03-13T15:14:13.847Z,8.60
2019-03-13T15:16:42.245Z,8.60
2019-03-13T15:19:10.658Z,8.60
2019-03-13T15:21:39.096Z,8.40
2019-03-13T15:24:11.538Z,8.40
2019-03-13T15:26:40.026Z,8.40
2019-03-13T15:29:08.447Z,8.40
2019-03-13T15:31:36.872Z,8.50
2019-03-13T15:34:05.280Z,8.70
2019-03-13T15:36:33.702Z,8.80
2019-03-13T15:39:02.124Z,8.80
2019-03-13T15:41:30.529Z,8.70
2019-03-13T15:44:04.404Z,8.70
2019-03-13T15:46:33.014Z,8.50
2019-03-13T15:49:01.532Z,8.50
2019-03-13T15:51:29.956Z,8.40
2019-03-13T15:53:58.370Z,8.30
2019-03-13T15:56:26.824Z,8.30
2019-03-13T15:58:55.281Z,8.20
2019-03-13T16:01:23.774Z,8.10
2019-03-13T16:03:52.242Z,8.00
2019-03-13T16:06:20.685Z,8.10
2019-03-13T16:08:49.121Z,8.10
2019-03-13T16:11:25.467Z,8.10
2019-03-13T16:13:53.916Z,8.00
2019-03-13T16:16:22.314Z,8.00
2019-03-13T16:18:50.738Z,8.00
2019-03-13T16:21:19.174Z,8.10
2019-03-13T16:23:57.499Z,8.10
2019-03-13T16:26:25.922Z,8.10
2019-03-13T16:28:54.333Z,8.10
2019-03-13T16:31:22.769Z,8.20
2019-03-13T16:33:51.174Z,8.10
2019-03-13T16:36:19.609Z,8.20
2019-03-13T16:38:48.030Z,8.00
2019-03-13T16:41:16.465Z,7.90
2019-03-13T16:43:44.880Z,7.90
2019-03-13T16:46:13.337Z,7.90
2019-03-13T16:48:41.787Z,7.90
2019-03-13T16:51:11.214Z,8.00
2019-03-13T16:53:39.643Z,8.00
2019-03-13T16:56:08.068Z,7.90
2019-03-13T16:58:36.482Z,7.80
2019-03-13T17:01:08.604Z,7.90
2019-03-13T17:03:37.070Z,7.90
2019-03-13T17:06:06.433Z,7.80
2019-03-13T17:08:36.545Z,7.80
2019-03-13T17:11:05.063Z,7.70
2019-03-13T17:13:34.447Z,7.60
2019-03-13T17:16:02.849Z,7.70
2019-03-13T17:18:31.555Z,7.60
2019-03-13T17:20:59.971Z,7.40
2019-03-13T17:23:28.482Z,7.30
2019-03-13T17:25:56.927Z,7.40
2019-03-13T17:28:25.380Z,7.20
2019-03-13T17:30:53.790Z,7.20
2019-03-13T17:33:22.272Z,7.00
2019-03-13T17:35:50.688Z,7.00
2019-03-13T17:38:19.101Z,6.90
2019-03-13T17:40:47.518Z,7.00
2019-03-13T17:43:15.952Z,6.90
2019-03-13T17:45:44.395Z,6.80
2019-03-13T17:48:12.784Z,6.70
2019-03-13T17:50:41.283Z,6.70
2019-03-13T17:53:09.695Z,6.80
2019-03-13T17:55:38.131Z,6.80
2019-03-13T17:58:06.558Z,6.80
2019-03-13T18:00:41.846Z,6.70
2019-03-13T18:03:10.316Z,6.80
2019-03-13T18:05:38.748Z,6.80
2019-03-13T18:08:08.162Z,6.90
2019-03-13T18:10:36.653Z,6.80
2019-03-13T18:13:05.738Z,6.80
2019-03-13T18:15:34.210Z,6.80
2019-03-13T18:18:02.643Z,6.80
2019-03-13T18:20:31.029Z,6.70
2019-03-13T18:22:59.442Z,6.70
2019-03-13T18:25:27.874Z,6.80
2019-03-13T18:27:56.283Z,6.80
2019-03-13T18:30:33.078Z,6.80
2019-03-13T18:33:01.493Z,6.70
2019-03-13T18:35:29.977Z,6.70
2019-03-13T18:37:58.468Z,6.80
2019-03-13T18:40:27.062Z,6.70
2019-03-13T18:42:55.666Z,6.70
2019-03-13T18:45:29.166Z,6.70
2019-03-13T18:47:58.633Z,6.80
2019-03-13T18:50:27.312Z,6.70
2019-03-13T18:52:55.769Z,6.60
2019-03-13T18:55:27.262Z,6.50
2019-03-13T18:57:55.681Z,6.60
2019-03-13T19:00:37.276Z,6.60
2019-03-13T19:03:07.610Z,6.60
2019-03-13T19:05:37.254Z,6.60
2019-03-13T19:08:06.303Z,6.60
2019-03-13T19:10:34.854Z,6.60
2019-03-13T19:13:03.316Z,6.50
2019-03-13T19:15:31.763Z,6.60
2019-03-13T19:18:02.104Z,6.70
2019-03-13T19:20:31.075Z,6.70
2019-03-13T19:22:59.589Z,6.60
2019-03-13T19:25:28.084Z,6.70
2019-03-13T19:27:56.517Z,6.60
2019-03-13T19:30:30.473Z,6.60
2019-03-13T19:32:59.022Z,6.60
2019-03-13T19:35:27.508Z,6.60
2019-03-13T19:37:58.256Z,6.50
2019-03-13T19:40:26.698Z,6.60
2019-03-13T19:42:55.108Z,6.60
2019-03-13T19:45:32.807Z,6.50
2019-03-13T19:48:01.766Z,6.50
2019-03-13T19:50:30.469Z,6.50
2019-03-13T19:52:58.867Z,6.50
2019-03-13T19:55:27.293Z,6.50
2019-03-13T19:57:55.801Z,6.50
2019-03-13T20:00:25.835Z,6.50
2019-03-13T20:03:00.338Z,6.40
2019-03-13T20:05:27.322Z,6.30
2019-03-13T20:07:55.834Z,6.30
2019-03-13T20:10:25.892Z,6.30
2019-03-13T20:12:56.307Z,6.30
2019-03-13T20:15:27.550Z,6.30
2019-03-13T20:17:56.058Z,6.50
2019-03-13T20:20:24.771Z,6.50
2019-03-13T20:23:01.986Z,6.50
2019-03-13T20:25:30.475Z,6.50
2019-03-13T20:27:58.895Z,6.30
2019-03-13T20:30:27.486Z,6.30
2019-03-13T20:32:55.872Z,6.20
2019-03-13T20:35:24.429Z,6.20
2019-03-13T20:37:52.847Z,6.10
2019-03-13T20:40:26.384Z,6.00
2019-03-13T20:42:56.861Z,5.90
2019-03-13T20:45:29.508Z,5.80
2019-03-13T20:47:58.012Z,5.90
2019-03-13T20:50:36.693Z,5.90
2019-03-13T20:53:02.447Z,5.90
2019-03-13T20:55:31.050Z,6.00
2019-03-13T20:57:59.478Z,5.90
2019-03-13T21:00:29.407Z,6.00
2019-03-13T21:03:00.542Z,6.00
2019-03-13T21:05:29.026Z,6.20
2019-03-13T21:07:57.496Z,6.20
2019-03-13T21:10:25.990Z,6.20
2019-03-13T21:12:54.469Z,6.10
2019-03-13T21:15:26.050Z,6.10
2019-03-13T21:17:54.570Z,6.00
2019-03-13T21:20:23.429Z,5.90
2019-03-13T21:22:51.908Z,6.10
2019-03-13T21:25:24.506Z,5.90
2019-03-13T21:27:53.033Z,5.80
2019-03-13T21:30:28.301Z,5.60
2019-03-13T21:32:57.437Z,5.70
2019-03-13T21:35:26.771Z,5.60
2019-03-13T21:37:55.232Z,5.60
2019-03-13T21:40:27.708Z,5.60
2019-03-13T21:42:56.116Z,5.50
2019-03-13T21:45:24.799Z,5.50
2019-03-13T21:47:53.313Z,5.40
2019-03-13T21:50:22.320Z,5.40
2019-03-13T21:52:51.673Z,5.40
2019-03-13T21:55:20.335Z,5.40
2019-03-13T21:57:51.576Z,5.40
2019-03-13T22:00:24.813Z,5.40
2019-03-13T22:02:53.439Z,5.50
2019-03-13T22:05:26.085Z,5.60
2019-03-13T22:07:52.803Z,5.60
2019-03-13T22:10:22.065Z,5.50
2019-03-13T22:12:50.823Z,5.50
2019-03-13T22:15:22.988Z,5.50
2019-03-13T22:17:51.467Z,5.40
2019-03-13T22:20:20.636Z,5.50
2019-03-13T22:22:49.051Z,5.50
2019-03-13T22:25:18.827Z,5.50
2019-03-13T22:27:47.702Z,5.50
2019-03-13T22:30:28.918Z,5.50
2019-03-13T22:32:56.811Z,5.50
2019-03-13T22:35:25.198Z,5.50
2019-03-13T22:37:54.773Z,5.50
2019-03-13T22:40:23.312Z,5.50
2019-03-13T22:42:51.911Z,5.50
2019-03-13T22:45:21.664Z,5.40
2019-03-13T22:47:52.029Z,5.50
2019-03-13T22:50:24.344Z,5.40
2019-03-13T22:52:52.839Z,5.40
2019-03-13T22:55:21.329Z,5.50
2019-03-13T22:57:49.737Z,5.40
2019-03-13T23:00:52.273Z,5.40
2019-03-13T23:03:23.002Z,5.40
2019-03-13T23:05:51.492Z,5.30
2019-03-13T23:08:19.890Z,5.30
2019-03-13T23:10:48.419Z,5.30
2019-03-13T23:13:17.862Z,5.30
2019-03-13T23:15:46.673Z,5.30
2019-03-13T23:18:17.961Z,5.30
2019-03-13T23:20:45.268Z,5.30
2019-03-13T23:23:13.746Z,5.30
2019-03-13T23:25:42.186Z,5.40
2019-03-13T23:28:10.594Z,5.40
2019-03-13T23:30:39.107Z,5.40
2019-03-13T23:33:07.671Z,5.40
2019-03-13T23:35:36.142Z,5.40
2019-03-13T23:38:04.930Z,5.60
2019-03-13T23:40:33.638Z,5.50
2019-03-13T23:43:04.253Z,5.50
2019-03-13T23:45:32.710Z,5.50
2019-03-13T23:48:01.156Z,5.50
2019-03-13T23:50:29.856Z,5.50
2019-03-13T23:52:58.280Z,5.50
2019-03-13T23:55:26.694Z,5.60
2019-03-13T23:57:55.216Z,5.50
