createdAt,value
2018-09-18T00:02:08.543Z,11.90
2018-09-18T00:04:36.729Z,13.00
2018-09-18T00:07:04.915Z,11.37
2018-09-18T00:09:33.111Z,11.33
2018-09-18T00:12:01.281Z,11.70
2018-09-18T00:14:29.471Z,11.87
2018-09-18T00:16:57.818Z,12.20
2018-09-18T00:19:26.011Z,11.20
2018-09-18T00:21:54.183Z,11.70
2018-09-18T00:24:22.562Z,11.20
2018-09-18T00:26:50.734Z,11.80
2018-09-18T00:29:18.913Z,12.73
2018-09-18T00:31:47.085Z,11.70
2018-09-18T00:34:15.279Z,11.97
2018-09-18T00:36:43.467Z,11.70
2018-09-18T00:39:11.669Z,11.07
2018-09-18T00:41:39.851Z,11.40
2018-09-18T00:44:08.043Z,11.73
2018-09-18T00:46:36.228Z,11.20
2018-09-18T00:49:04.390Z,12.03
2018-09-18T00:51:32.579Z,11.57
2018-09-18T00:54:00.752Z,12.50
2018-09-18T00:56:28.925Z,11.80
2018-09-18T00:58:57.096Z,11.13
2018-09-18T01:01:25.287Z,10.50
2018-09-18T01:03:53.459Z,11.40
2018-09-18T01:06:21.643Z,11.13
2018-09-18T01:08:49.928Z,11.80
2018-09-18T01:11:18.107Z,11.17
2018-09-18T01:13:46.619Z,11.70
2018-09-18T01:16:14.803Z,11.23
2018-09-18T01:18:43.316Z,11.97
2018-09-18T01:21:12.095Z,12.23
2018-09-18T01:23:40.292Z,11.77
2018-09-18T01:26:08.656Z,12.20
2018-09-18T01:28:37.438Z,11.40
2018-09-18T01:31:05.914Z,11.57
2018-09-18T01:33:34.409Z,11.67
2018-09-18T01:36:02.584Z,11.60
2018-09-18T01:38:30.922Z,11.37
2018-09-18T01:40:59.120Z,11.47
2018-09-18T01:43:27.296Z,11.30
2018-09-18T01:45:55.476Z,10.63
2018-09-18T01:48:23.668Z,11.47
2018-09-18T01:50:51.876Z,11.00
2018-09-18T01:53:20.047Z,11.30
2018-09-18T01:55:48.236Z,11.17
2018-09-18T01:58:16.411Z,11.20
2018-09-18T02:00:44.637Z,10.70
2018-09-18T02:03:12.812Z,11.50
2018-09-18T02:05:40.999Z,11.10
2018-09-18T02:08:09.191Z,11.27
2018-09-18T02:10:37.371Z,10.83
2018-09-18T02:13:05.561Z,11.43
2018-09-18T02:15:33.778Z,11.43
2018-09-18T02:18:01.963Z,11.87
2018-09-18T02:20:30.152Z,11.37
2018-09-18T02:22:58.341Z,11.50
2018-09-18T02:25:26.515Z,11.07
2018-09-18T02:27:54.723Z,11.50
2018-09-18T02:30:22.907Z,11.33
2018-09-18T02:32:51.088Z,11.10
2018-09-18T02:35:19.260Z,11.17
2018-09-18T02:37:47.441Z,10.90
2018-09-18T02:40:15.606Z,11.23
2018-09-18T02:42:43.815Z,11.60
2018-09-18T02:45:11.986Z,11.43
2018-09-18T02:47:40.171Z,10.47
2018-09-18T02:50:08.373Z,11.23
2018-09-18T02:52:36.554Z,10.80
2018-09-18T02:55:04.788Z,10.80
2018-09-18T02:57:32.967Z,10.47
2018-09-18T03:00:01.154Z,11.57
2018-09-18T03:02:29.332Z,10.90
2018-09-18T03:04:57.516Z,11.37
2018-09-18T03:07:25.692Z,11.50
2018-09-18T03:09:53.903Z,10.80
2018-09-18T03:12:22.079Z,10.33
2018-09-18T03:14:50.268Z,10.93
2018-09-18T03:17:18.465Z,11.47
2018-09-18T03:19:46.651Z,10.63
2018-09-18T03:22:14.855Z,11.00
2018-09-18T03:24:43.059Z,10.37
2018-09-18T03:27:11.320Z,10.43
2018-09-18T03:29:39.475Z,10.70
2018-09-18T03:32:07.662Z,10.50
2018-09-18T03:34:35.832Z,10.40
2018-09-18T03:37:04.028Z,10.37
2018-09-18T03:39:32.214Z,9.47
2018-09-18T03:42:00.391Z,10.37
2018-09-18T03:44:28.577Z,10.20
2018-09-18T03:46:56.759Z,10.10
2018-09-18T03:49:24.940Z,9.90
2018-09-18T03:51:53.115Z,9.70
2018-09-18T03:54:21.302Z,10.40
2018-09-18T03:56:49.484Z,10.17
2018-09-18T03:59:17.667Z,10.50
2018-09-18T04:01:45.870Z,9.40
2018-09-18T04:04:14.074Z,9.80
2018-09-18T04:06:42.260Z,9.30
2018-09-18T04:09:11.719Z,9.77
2018-09-18T04:11:40.303Z,9.03
2018-09-18T04:14:08.484Z,9.67
2018-09-18T04:16:36.676Z,9.20
2018-09-18T04:19:04.970Z,8.87
2018-09-18T04:21:38.537Z,9.27
2018-09-18T04:24:06.723Z,8.70
2018-09-18T04:26:35.424Z,9.00
2018-09-18T04:29:03.770Z,8.97
2018-09-18T04:31:31.951Z,8.60
2018-09-18T04:34:00.148Z,9.00
2018-09-18T04:36:28.345Z,8.60
2018-09-18T04:38:56.522Z,8.47
2018-09-18T04:41:24.698Z,8.30
2018-09-18T04:43:52.942Z,8.20
2018-09-18T04:46:21.292Z,8.30
2018-09-18T04:48:49.471Z,9.07
2018-09-18T04:51:17.660Z,8.70
2018-09-18T04:53:45.833Z,8.93
2018-09-18T04:56:14.027Z,9.43
2018-09-18T04:58:42.217Z,8.63
2018-09-18T05:01:10.409Z,9.27
2018-09-18T05:03:38.659Z,9.73
2018-09-18T05:06:06.901Z,10.00
2018-09-18T05:08:35.178Z,8.90
2018-09-18T05:11:03.340Z,8.80
2018-09-18T05:13:31.620Z,7.93
2018-09-18T05:15:59.796Z,8.70
2018-09-18T05:18:28.000Z,8.27
2018-09-18T05:20:56.257Z,8.50
2018-09-18T05:23:24.428Z,8.90
2018-09-18T05:25:52.609Z,8.57
2018-09-18T05:28:20.799Z,8.70
2018-09-18T05:30:48.972Z,9.07
2018-09-18T05:33:17.149Z,8.93
2018-09-18T05:35:45.322Z,9.80
2018-09-18T05:38:13.508Z,9.50
2018-09-18T05:40:41.678Z,8.50
2018-09-18T05:43:09.846Z,9.63
2018-09-18T05:45:38.035Z,9.73
2018-09-18T05:48:06.256Z,9.53
2018-09-18T05:50:34.382Z,9.43
2018-09-18T05:53:02.590Z,8.40
2018-09-18T05:55:30.719Z,8.33
2018-09-18T05:57:58.903Z,8.57
2018-09-18T06:00:27.080Z,9.03
2018-09-18T06:02:55.279Z,8.73
2018-09-18T06:05:23.467Z,9.63
2018-09-18T06:07:51.631Z,9.00
2018-09-18T06:10:19.803Z,8.40
2018-09-18T06:12:47.991Z,9.23
2018-09-18T06:15:16.159Z,9.60
2018-09-18T06:17:44.342Z,9.13
2018-09-18T06:20:12.522Z,9.00
2018-09-18T06:22:40.704Z,9.70
2018-09-18T06:25:08.872Z,9.20
2018-09-18T06:27:37.067Z,9.10
2018-09-18T06:30:05.507Z,10.23
2018-09-18T06:32:33.722Z,10.10
2018-09-18T06:35:01.912Z,10.10
2018-09-18T06:37:30.078Z,9.37
2018-09-18T06:39:58.267Z,9.13
2018-09-18T06:42:26.476Z,9.73
2018-09-18T06:44:54.634Z,10.03
2018-09-18T06:47:22.802Z,10.43
2018-09-18T06:49:50.981Z,10.03
2018-09-18T06:52:19.160Z,9.57
2018-09-18T06:54:47.325Z,8.70
2018-09-18T06:57:15.503Z,9.67
2018-09-18T06:59:43.690Z,9.80
2018-09-18T07:02:11.870Z,10.40
2018-09-18T07:04:40.055Z,10.97
2018-09-18T07:07:08.234Z,10.23
2018-09-18T07:09:36.413Z,10.87
2018-09-18T07:12:04.597Z,10.60
2018-09-18T07:14:32.772Z,9.70
2018-09-18T07:17:01.377Z,9.93
2018-09-18T07:19:29.604Z,11.47
2018-09-18T07:21:57.783Z,9.50
2018-09-18T07:24:26.014Z,9.20
2018-09-18T07:26:54.193Z,9.90
2018-09-18T07:29:22.372Z,10.10
2018-09-18T07:31:50.525Z,10.53
2018-09-18T07:34:18.704Z,9.37
2018-09-18T07:36:46.876Z,9.70
2018-09-18T07:39:15.057Z,10.10
2018-09-18T07:41:43.224Z,9.50
2018-09-18T07:44:11.391Z,9.63
2018-09-18T07:46:39.579Z,10.77
2018-09-18T07:49:07.742Z,9.70
2018-09-18T07:51:36.251Z,10.10
2018-09-18T07:54:04.475Z,10.03
2018-09-18T07:56:32.855Z,10.13
2018-09-18T07:59:01.945Z,9.27
2018-09-18T08:01:30.847Z,9.63
2018-09-18T08:03:59.015Z,9.37
2018-09-18T08:06:27.250Z,10.20
2018-09-18T08:08:55.419Z,9.37
2018-09-18T08:11:23.600Z,9.90
2018-09-18T08:13:51.775Z,9.20
2018-09-18T08:16:19.961Z,9.80
2018-09-18T08:18:48.222Z,9.83
2018-09-18T08:21:16.331Z,9.93
2018-09-18T08:23:44.505Z,10.07
2018-09-18T08:26:12.700Z,9.90
2018-09-18T08:28:40.866Z,9.10
2018-09-18T08:31:09.052Z,10.30
2018-09-18T08:33:37.235Z,9.37
2018-09-18T08:36:05.450Z,9.33
2018-09-18T08:38:33.629Z,9.50
2018-09-18T08:41:01.831Z,9.13
2018-09-18T08:43:30.002Z,9.33
2018-09-18T08:45:58.200Z,9.70
2018-09-18T08:48:30.141Z,10.23
2018-09-18T08:50:59.353Z,9.53
2018-09-18T08:53:27.605Z,9.40
2018-09-18T08:55:55.811Z,10.20
2018-09-18T08:58:24.299Z,10.00
2018-09-18T09:00:52.767Z,9.87
2018-09-18T09:03:21.015Z,9.60
2018-09-18T09:05:49.204Z,9.47
2018-09-18T09:08:17.474Z,9.97
2018-09-18T09:10:45.584Z,9.97
2018-09-18T09:13:13.716Z,10.20
2018-09-18T09:15:41.891Z,10.03
2018-09-18T09:18:10.175Z,10.40
2018-09-18T09:20:38.250Z,9.83
2018-09-18T09:23:06.525Z,10.30
2018-09-18T09:25:34.645Z,10.23
2018-09-18T09:28:02.916Z,10.43
2018-09-18T09:30:31.044Z,10.40
2018-09-18T09:32:59.266Z,9.53
2018-09-18T09:35:27.456Z,9.63
2018-09-18T09:37:55.615Z,9.10
2018-09-18T09:40:24.073Z,10.17
2018-09-18T09:42:52.228Z,10.30
2018-09-18T09:45:20.420Z,10.63
2018-09-18T09:47:48.647Z,11.27
2018-09-18T09:50:16.824Z,10.90
2018-09-18T09:52:45.000Z,10.67
2018-09-18T09:55:13.400Z,10.70
2018-09-18T09:57:41.985Z,10.47
2018-09-18T10:00:14.318Z,10.40
2018-09-18T10:02:47.180Z,10.30
2018-09-18T10:05:16.055Z,11.03
2018-09-18T10:07:44.709Z,10.97
2018-09-18T10:10:12.875Z,10.40
2018-09-18T10:12:41.059Z,10.83
2018-09-18T10:15:09.758Z,9.80
2018-09-18T10:17:38.006Z,10.27
2018-09-18T10:20:06.408Z,11.17
2018-09-18T10:22:34.659Z,10.33
2018-09-18T10:25:02.863Z,9.67
2018-09-18T10:27:31.045Z,11.00
2018-09-18T10:29:59.283Z,11.00
2018-09-18T10:32:27.650Z,10.60
2018-09-18T10:34:55.815Z,10.50
2018-09-18T10:37:23.997Z,10.00
2018-09-18T10:39:52.151Z,11.17
2018-09-18T10:42:20.425Z,10.10
2018-09-18T10:44:48.640Z,10.80
2018-09-18T10:47:16.809Z,11.10
2018-09-18T10:49:44.995Z,10.37
2018-09-18T10:52:13.172Z,11.17
2018-09-18T10:54:41.367Z,11.23
2018-09-18T10:57:09.568Z,10.80
2018-09-18T10:59:37.739Z,10.30
2018-09-18T11:02:06.018Z,10.70
2018-09-18T11:04:34.155Z,9.73
2018-09-18T11:07:02.425Z,10.80
2018-09-18T11:09:30.542Z,10.70
2018-09-18T11:11:58.778Z,12.00
2018-09-18T11:14:26.905Z,11.13
2018-09-18T11:16:55.118Z,10.63
2018-09-18T11:19:23.244Z,11.60
2018-09-18T11:21:51.551Z,12.27
2018-09-18T11:24:19.692Z,11.60
2018-09-18T11:26:47.878Z,11.67
2018-09-18T11:29:16.081Z,12.40
2018-09-18T11:31:44.261Z,12.20
2018-09-18T11:34:12.448Z,12.20
2018-09-18T11:36:40.633Z,11.77
2018-09-18T11:39:08.819Z,13.70
2018-09-18T11:41:36.980Z,11.97
2018-09-18T11:44:05.141Z,12.60
2018-09-18T11:46:33.388Z,11.87
2018-09-18T11:49:01.520Z,12.50
2018-09-18T11:51:29.996Z,11.97
2018-09-18T11:53:58.143Z,12.00
2018-09-18T11:56:26.336Z,11.90
2018-09-18T11:58:54.564Z,11.30
2018-09-18T12:01:22.768Z,11.50
2018-09-18T12:03:50.946Z,10.80
2018-09-18T12:06:19.143Z,10.03
2018-09-18T12:08:47.454Z,10.23
2018-09-18T12:11:15.624Z,10.23
2018-09-18T12:13:43.757Z,10.30
2018-09-18T12:16:11.938Z,10.57
2018-09-18T12:18:40.120Z,9.87
2018-09-18T12:21:08.563Z,8.93
2018-09-18T12:23:36.755Z,10.13
2018-09-18T12:26:05.100Z,10.30
2018-09-18T12:28:33.467Z,9.37
2018-09-18T12:31:01.596Z,10.17
2018-09-18T12:33:29.800Z,10.30
2018-09-18T12:35:57.985Z,8.70
2018-09-18T12:38:26.179Z,7.83
2018-09-18T12:40:54.577Z,8.80
2018-09-18T12:43:22.867Z,8.30
2018-09-18T12:45:51.475Z,8.37
2018-09-18T12:48:19.747Z,7.80
2018-09-18T12:50:48.210Z,8.67
2018-09-18T12:53:20.512Z,8.10
2018-09-18T12:55:48.862Z,8.07
2018-09-18T12:58:17.974Z,8.20
2018-09-18T13:00:46.306Z,8.00
2018-09-18T13:03:14.524Z,7.47
2018-09-18T13:05:42.738Z,8.73
2018-09-18T13:08:11.086Z,8.40
2018-09-18T13:10:39.320Z,7.87
2018-09-18T13:13:08.115Z,8.40
2018-09-18T13:15:37.992Z,7.90
2018-09-18T13:18:06.350Z,7.53
2018-09-18T13:20:34.568Z,7.90
2018-09-18T13:23:02.823Z,8.07
2018-09-18T13:25:31.156Z,7.97
2018-09-18T13:27:59.659Z,7.10
2018-09-18T13:30:28.002Z,7.63
2018-09-18T13:32:56.070Z,7.90
2018-09-18T13:35:24.299Z,6.80
2018-09-18T13:37:52.550Z,7.43
2018-09-18T13:40:20.839Z,7.80
2018-09-18T13:42:49.632Z,7.57
2018-09-18T13:45:18.458Z,7.63
2018-09-18T13:47:48.108Z,7.77
2018-09-18T13:50:16.414Z,8.00
2018-09-18T13:52:44.664Z,7.63
2018-09-18T13:55:12.933Z,8.03
2018-09-18T13:57:41.222Z,7.00
2018-09-18T14:00:10.573Z,8.30
2018-09-18T14:02:38.881Z,6.80
2018-09-18T14:05:08.191Z,7.50
2018-09-18T14:07:36.410Z,6.90
2018-09-18T14:10:04.748Z,6.73
2018-09-18T14:12:32.932Z,6.40
2018-09-18T14:15:01.231Z,8.03
2018-09-18T14:17:29.298Z,6.90
2018-09-18T14:19:57.474Z,7.30
2018-09-18T14:22:25.672Z,6.80
2018-09-18T14:24:53.843Z,7.10
2018-09-18T14:27:22.072Z,6.40
2018-09-18T14:29:50.267Z,7.17
2018-09-18T14:32:18.509Z,7.00
2018-09-18T14:34:46.694Z,7.73
2018-09-18T14:37:14.975Z,7.17
2018-09-18T14:39:43.152Z,7.10
2018-09-18T14:42:11.324Z,6.33
2018-09-18T14:44:39.500Z,6.90
2018-09-18T14:47:07.675Z,6.50
2018-09-18T14:49:35.842Z,7.13
2018-09-18T14:52:04.042Z,7.03
2018-09-18T14:54:32.216Z,6.67
2018-09-18T14:57:00.438Z,6.77
2018-09-18T14:59:28.643Z,7.30
2018-09-18T15:01:56.819Z,7.03
2018-09-18T15:04:24.996Z,6.90
2018-09-18T15:06:53.580Z,7.10
2018-09-18T15:09:21.722Z,7.10
2018-09-18T15:11:49.887Z,7.87
2018-09-18T15:14:18.130Z,7.57
2018-09-18T15:16:46.253Z,6.87
2018-09-18T15:19:14.704Z,6.77
2018-09-18T15:21:42.990Z,6.50
2018-09-18T15:24:11.091Z,6.50
2018-09-18T15:26:39.934Z,6.80
2018-09-18T15:29:08.134Z,6.00
2018-09-18T15:31:36.331Z,6.37
2018-09-18T15:34:05.163Z,10.70
2018-09-18T15:36:33.820Z,6.80
2018-09-18T15:39:02.106Z,9.53
2018-09-18T15:41:30.289Z,6.67
2018-09-18T15:43:58.550Z,7.20
2018-09-18T15:46:26.747Z,6.47
2018-09-18T15:48:55.062Z,5.67
2018-09-18T15:51:23.345Z,5.93
2018-09-18T15:53:51.579Z,5.50
2018-09-18T15:56:19.766Z,5.77
2018-09-18T15:58:47.973Z,5.37
2018-09-18T16:01:16.224Z,5.63
2018-09-18T16:03:44.554Z,5.80
2018-09-18T16:06:12.786Z,6.53
2018-09-18T16:08:42.710Z,6.23
2018-09-18T16:11:11.794Z,6.20
2018-09-18T16:13:40.089Z,6.80
2018-09-18T16:16:10.267Z,6.20
2018-09-18T16:18:39.142Z,6.70
2018-09-18T16:21:07.461Z,6.80
2018-09-18T16:23:35.928Z,6.80
2018-09-18T16:26:04.163Z,6.50
2018-09-18T16:28:32.448Z,6.40
2018-09-18T16:31:00.747Z,6.80
2018-09-18T16:33:28.939Z,6.60
2018-09-18T16:35:58.227Z,6.70
2018-09-18T16:38:44.023Z,7.17
2018-09-18T16:41:12.965Z,6.20
2018-09-18T16:43:41.239Z,6.30
2018-09-18T16:46:09.395Z,6.17
2018-09-18T16:48:37.602Z,6.50
2018-09-18T16:51:05.778Z,6.30
2018-09-18T16:53:33.990Z,6.20
2018-09-18T16:56:02.174Z,6.50
2018-09-18T16:58:30.378Z,6.30
2018-09-18T17:00:58.557Z,5.80
2018-09-18T17:03:26.719Z,6.07
2018-09-18T17:05:54.944Z,6.40
2018-09-18T17:08:23.127Z,6.40
2018-09-18T17:10:51.307Z,6.10
2018-09-18T17:13:20.502Z,6.60
2018-09-18T17:15:51.084Z,6.23
2018-09-18T17:18:19.329Z,6.13
2018-09-18T17:20:49.512Z,6.57
2018-09-18T17:23:17.825Z,8.53
2018-09-18T17:25:46.832Z,14.30
2018-09-18T17:28:15.102Z,9.70
2018-09-18T17:30:43.337Z,10.40
2018-09-18T17:33:11.536Z,8.33
2018-09-18T17:35:43.165Z,7.90
2018-09-18T17:38:12.461Z,9.07
2018-09-18T17:40:40.723Z,8.10
2018-09-18T17:43:08.959Z,10.70
2018-09-18T17:45:37.160Z,10.07
2018-09-18T17:48:05.385Z,7.20
2018-09-18T17:50:33.557Z,7.50
2018-09-18T17:53:01.751Z,7.57
2018-09-18T17:55:30.597Z,7.43
2018-09-18T17:57:59.503Z,7.53
2018-09-18T18:00:27.748Z,7.20
2018-09-18T18:02:55.949Z,7.73
2018-09-18T18:05:24.365Z,8.20
2018-09-18T18:07:52.562Z,8.53
2018-09-18T18:10:21.187Z,7.73
2018-09-18T18:12:49.384Z,7.10
2018-09-18T18:15:17.626Z,6.60
2018-09-18T18:17:46.115Z,7.10
2018-09-18T18:20:15.044Z,7.17
2018-09-18T18:22:44.404Z,8.10
2018-09-18T18:25:13.426Z,7.13
2018-09-18T18:27:41.698Z,7.27
2018-09-18T18:30:10.567Z,7.50
2018-09-18T18:32:38.864Z,7.33
2018-09-18T18:35:07.170Z,7.40
2018-09-18T18:37:35.682Z,8.40
2018-09-18T18:40:05.450Z,7.27
2018-09-18T18:42:33.876Z,7.20
2018-09-18T18:45:02.210Z,7.37
2018-09-18T18:47:30.504Z,8.00
2018-09-18T18:49:59.338Z,7.27
2018-09-18T18:52:27.731Z,7.50
2018-09-18T18:54:56.097Z,8.97
2018-09-18T18:57:24.425Z,7.70
2018-09-18T18:59:52.860Z,7.70
2018-09-18T19:02:22.440Z,8.00
2018-09-18T19:04:50.619Z,7.90
2018-09-18T19:07:18.795Z,8.63
2018-09-18T19:09:46.976Z,7.77
2018-09-18T19:12:15.190Z,7.10
2018-09-18T19:14:43.339Z,7.93
2018-09-18T19:17:11.557Z,8.07
2018-09-18T19:19:39.753Z,7.87
2018-09-18T19:22:07.950Z,8.50
2018-09-18T19:24:36.153Z,8.77
2018-09-18T19:27:04.363Z,9.80
2018-09-18T19:29:32.551Z,8.53
2018-09-18T19:32:00.734Z,9.00
2018-09-18T19:34:28.946Z,10.00
2018-09-18T19:36:57.180Z,8.80
2018-09-18T19:39:26.303Z,7.83
2018-09-18T19:41:54.538Z,9.53
2018-09-18T19:44:22.844Z,8.10
2018-09-18T19:46:51.077Z,9.63
2018-09-18T19:49:19.338Z,10.20
2018-09-18T19:51:47.588Z,9.80
2018-09-18T19:54:15.862Z,9.67
2018-09-18T19:56:45.088Z,9.13
2018-09-18T19:59:14.321Z,9.77
2018-09-18T20:01:42.649Z,9.90
2018-09-18T20:04:10.948Z,10.03
2018-09-18T20:06:39.229Z,10.03
2018-09-18T20:09:09.303Z,9.90
2018-09-18T20:11:37.733Z,9.50
2018-09-18T20:14:05.926Z,9.50
2018-09-18T20:16:34.895Z,8.80
2018-09-18T20:19:03.164Z,10.23
2018-09-18T20:21:31.322Z,8.60
2018-09-18T20:23:59.514Z,9.57
2018-09-18T20:26:27.704Z,8.97
2018-09-18T20:28:55.979Z,9.37
2018-09-18T20:31:24.074Z,9.67
2018-09-18T20:33:52.256Z,8.90
2018-09-18T20:39:13.203Z,8.60
2018-09-18T20:41:41.461Z,9.07
2018-09-18T20:47:00.283Z,9.43
2018-09-18T20:49:28.802Z,9.30
2018-09-18T20:51:56.977Z,9.97
2018-09-18T20:54:25.453Z,9.77
2018-09-18T20:56:53.650Z,9.83
2018-09-18T20:59:21.865Z,11.30
2018-09-18T21:01:50.045Z,9.20
2018-09-18T21:04:18.253Z,9.07
2018-09-18T21:06:46.407Z,9.83
2018-09-18T21:09:14.585Z,9.07
2018-09-18T21:11:42.755Z,10.57
2018-09-18T21:14:10.964Z,10.10
2018-09-18T21:16:39.134Z,11.30
2018-09-18T21:19:07.465Z,9.80
2018-09-18T21:21:35.638Z,10.53
2018-09-18T21:24:03.828Z,10.30
2018-09-18T21:26:32.022Z,10.40
2018-09-18T21:29:00.202Z,10.63
2018-09-18T21:31:28.375Z,10.13
2018-09-18T21:33:56.551Z,11.27
2018-09-18T21:36:24.744Z,11.00
2018-09-18T21:38:52.914Z,10.70
2018-09-18T21:41:21.081Z,11.30
2018-09-18T21:43:49.252Z,12.30
2018-09-18T21:46:17.448Z,11.67
2018-09-18T21:48:45.636Z,13.17
2018-09-18T21:51:13.868Z,12.83
2018-09-18T21:53:42.051Z,12.60
2018-09-18T21:56:10.228Z,12.07
2018-09-18T21:58:38.439Z,13.13
2018-09-18T22:01:07.211Z,13.50
2018-09-18T22:03:35.668Z,12.83
2018-09-18T22:06:04.137Z,12.30
2018-09-18T22:08:32.327Z,12.63
2018-09-18T22:11:00.512Z,12.90
2018-09-18T22:13:28.714Z,11.90
2018-09-18T22:15:56.881Z,13.60
2018-09-18T22:18:25.071Z,13.27
2018-09-18T22:20:53.238Z,12.63
2018-09-18T22:23:21.410Z,13.40
2018-09-18T22:25:49.598Z,12.90
2018-09-18T22:28:17.780Z,12.63
2018-09-18T22:30:45.967Z,12.57
2018-09-18T22:33:14.163Z,12.43
2018-09-18T22:35:42.341Z,13.00
2018-09-18T22:38:10.550Z,13.07
2018-09-18T22:40:38.770Z,13.23
2018-09-18T22:43:07.071Z,12.60
2018-09-18T22:45:35.134Z,12.63
2018-09-18T22:48:03.322Z,12.80
2018-09-18T22:50:31.504Z,12.77
2018-09-18T22:52:59.707Z,12.10
2018-09-18T22:55:27.904Z,11.53
2018-09-18T22:57:56.127Z,12.67
2018-09-18T23:00:24.562Z,13.10
2018-09-18T23:02:52.762Z,12.70
2018-09-18T23:05:20.944Z,12.27
2018-09-18T23:07:49.146Z,13.00
2018-09-18T23:10:17.337Z,12.20
2018-09-18T23:12:45.529Z,12.90
2018-09-18T23:15:13.730Z,12.80
2018-09-18T23:17:41.919Z,12.77
2018-09-18T23:20:10.165Z,12.43
2018-09-18T23:22:38.282Z,12.90
2018-09-18T23:25:06.490Z,12.97
2018-09-18T23:27:34.670Z,12.90
2018-09-18T23:30:02.859Z,12.27
2018-09-18T23:32:31.042Z,13.03
2018-09-18T23:34:59.293Z,12.60
2018-09-18T23:37:27.487Z,13.47
2018-09-18T23:39:55.677Z,13.20
2018-09-18T23:42:23.913Z,12.83
2018-09-18T23:44:52.044Z,12.67
2018-09-18T23:47:20.226Z,13.03
2018-09-18T23:49:48.435Z,13.50
2018-09-18T23:52:16.614Z,13.90
2018-09-18T23:54:44.800Z,13.97
2018-09-18T23:57:12.972Z,13.50
2018-09-18T23:59:41.163Z,12.83
