createdAt,value
2019-06-20T00:00:31.020Z,6.83
2019-06-20T00:03:00.331Z,6.80
2019-06-20T00:05:29.692Z,6.87
2019-06-20T00:07:59.048Z,5.90
2019-06-20T00:10:28.414Z,8.60
2019-06-20T00:13:00.758Z,6.73
2019-06-20T00:15:28.762Z,6.30
2019-06-20T00:17:58.104Z,7.30
2019-06-20T00:20:27.458Z,6.80
2019-06-20T00:22:56.792Z,6.50
2019-06-20T00:25:26.155Z,7.63
2019-06-20T00:27:55.475Z,6.47
2019-06-20T00:30:24.848Z,6.97
2019-06-20T00:32:54.187Z,6.40
2019-06-20T00:35:23.553Z,6.27
2019-06-20T00:37:52.898Z,5.73
2019-06-20T00:40:22.243Z,7.93
2019-06-20T00:42:51.578Z,5.13
2019-06-20T00:45:21.086Z,6.00
2019-06-20T00:47:50.368Z,6.20
2019-06-20T00:50:20.054Z,7.27
2019-06-20T00:52:49.451Z,9.23
2019-06-20T00:55:18.989Z,7.97
2019-06-20T00:57:48.328Z,7.60
2019-06-20T01:00:18.003Z,6.70
2019-06-20T01:02:47.348Z,8.53
2019-06-20T01:05:16.749Z,11.67
2019-06-20T01:07:46.113Z,9.03
2019-06-20T01:10:15.692Z,10.50
2019-06-20T01:12:45.032Z,10.00
2019-06-20T01:15:15.437Z,7.20
2019-06-20T01:17:44.973Z,6.83
2019-06-20T01:20:15.988Z,6.60
2019-06-20T01:22:45.538Z,10.20
2019-06-20T01:25:15.331Z,11.27
2019-06-20T01:27:44.879Z,7.63
2019-06-20T01:30:14.783Z,5.40
2019-06-20T01:32:44.302Z,9.03
2019-06-20T01:35:14.070Z,7.37
2019-06-20T01:37:43.615Z,12.27
2019-06-20T01:40:14.669Z,6.57
2019-06-20T01:42:44.175Z,6.53
2019-06-20T01:45:14.087Z,6.97
2019-06-20T01:47:43.680Z,5.87
2019-06-20T01:50:13.349Z,6.70
2019-06-20T01:52:42.903Z,6.53
2019-06-20T01:55:12.493Z,6.40
2019-06-20T01:57:42.048Z,6.60
2019-06-20T02:00:14.568Z,6.53
2019-06-20T02:02:43.881Z,6.43
2019-06-20T02:05:13.620Z,5.80
2019-06-20T02:07:43.011Z,6.30
2019-06-20T02:10:12.495Z,7.10
2019-06-20T02:12:41.824Z,8.27
2019-06-20T02:15:11.164Z,6.00
2019-06-20T02:17:40.618Z,6.80
2019-06-20T02:20:11.443Z,4.90
2019-06-20T02:22:40.808Z,7.27
2019-06-20T02:25:10.485Z,4.67
2019-06-20T02:27:39.853Z,5.83
2019-06-20T02:30:09.184Z,4.77
2019-06-20T02:32:38.544Z,4.40
2019-06-20T02:35:07.931Z,4.77
2019-06-20T02:37:37.305Z,8.40
2019-06-20T02:40:06.774Z,4.90
2019-06-20T02:42:36.155Z,3.80
2019-06-20T02:45:05.945Z,8.23
2019-06-20T02:47:35.303Z,4.20
2019-06-20T02:50:04.783Z,4.17
2019-06-20T02:52:34.473Z,5.57
2019-06-20T02:55:03.918Z,4.70
2019-06-20T02:57:33.276Z,4.93
2019-06-20T03:00:02.624Z,4.23
2019-06-20T03:02:31.976Z,4.80
2019-06-20T03:05:01.393Z,4.70
2019-06-20T03:07:30.820Z,4.50
2019-06-20T03:10:00.192Z,5.53
2019-06-20T03:12:29.576Z,4.30
2019-06-20T03:14:58.937Z,4.40
2019-06-20T03:17:28.327Z,4.70
2019-06-20T03:19:57.697Z,3.93
2019-06-20T03:22:27.088Z,4.17
2019-06-20T03:24:56.451Z,4.40
2019-06-20T03:27:25.847Z,4.77
2019-06-20T03:29:55.220Z,5.17
2019-06-20T03:32:24.607Z,5.10
2019-06-20T03:34:53.967Z,5.10
2019-06-20T03:37:23.366Z,5.87
2019-06-20T03:39:52.760Z,5.50
2019-06-20T03:42:22.142Z,4.90
2019-06-20T03:45:01.690Z,5.70
2019-06-20T03:47:22.531Z,6.13
2019-06-20T03:49:51.920Z,6.77
2019-06-20T03:52:21.302Z,5.70
2019-06-20T03:54:50.666Z,6.10
2019-06-20T03:57:20.062Z,6.37
2019-06-20T03:59:49.660Z,5.20
2019-06-20T04:02:19.023Z,7.23
2019-06-20T04:04:48.423Z,5.87
2019-06-20T04:07:17.800Z,7.13
2019-06-20T04:09:47.175Z,6.60
2019-06-20T04:12:16.572Z,7.17
2019-06-20T04:14:48.883Z,6.00
2019-06-20T04:17:16.986Z,5.13
2019-06-20T04:19:46.355Z,5.70
2019-06-20T04:22:15.748Z,4.40
2019-06-20T04:24:45.116Z,5.03
2019-06-20T04:27:14.509Z,4.33
2019-06-20T04:29:44.076Z,6.10
2019-06-20T04:32:13.472Z,8.13
2019-06-20T04:34:42.837Z,8.07
2019-06-20T04:37:12.229Z,5.40
2019-06-20T04:39:41.592Z,6.33
2019-06-20T04:42:10.979Z,4.43
2019-06-20T04:44:40.344Z,5.90
2019-06-20T04:47:11.232Z,4.40
2019-06-20T04:49:40.596Z,4.30
2019-06-20T04:52:09.985Z,3.90
2019-06-20T04:54:39.351Z,4.17
2019-06-20T04:57:08.742Z,3.60
2019-06-20T04:59:38.112Z,3.50
2019-06-20T05:02:07.493Z,3.60
2019-06-20T05:04:36.860Z,3.07
2019-06-20T05:07:12.667Z,3.93
2019-06-20T05:09:42.032Z,3.37
2019-06-20T05:12:11.396Z,3.80
2019-06-20T05:14:40.788Z,4.77
2019-06-20T05:17:10.184Z,3.00
2019-06-20T05:19:39.584Z,5.13
2019-06-20T05:22:08.923Z,4.93
2019-06-20T05:24:38.317Z,3.37
2019-06-20T05:27:07.688Z,3.33
2019-06-20T05:29:37.088Z,3.57
2019-06-20T05:32:06.489Z,3.90
2019-06-20T05:34:48.209Z,3.43
2019-06-20T05:37:17.774Z,2.80
2019-06-20T05:39:47.139Z,2.50
2019-06-20T05:42:17.017Z,5.87
2019-06-20T05:44:46.382Z,2.30
2019-06-20T05:47:15.759Z,2.83
2019-06-20T05:49:45.397Z,6.63
2019-06-20T05:52:14.769Z,2.87
2019-06-20T05:54:44.134Z,1.80
2019-06-20T05:57:13.534Z,2.37
2019-06-20T05:59:43.449Z,3.80
2019-06-20T06:02:13.192Z,2.07
2019-06-20T06:04:42.935Z,2.53
2019-06-20T06:07:14.263Z,2.10
2019-06-20T06:09:43.379Z,2.27
2019-06-20T06:12:12.750Z,2.03
2019-06-20T06:14:42.147Z,1.80
2019-06-20T06:17:11.521Z,3.27
2019-06-20T06:19:40.913Z,2.70
2019-06-20T06:22:10.403Z,2.40
2019-06-20T06:24:39.982Z,5.27
2019-06-20T06:27:09.479Z,3.43
2019-06-20T06:29:53.812Z,2.07
2019-06-20T06:32:36.377Z,2.83
2019-06-20T06:34:54.632Z,3.07
2019-06-20T06:37:24.008Z,2.10
2019-06-20T06:39:53.669Z,3.00
2019-06-20T06:42:23.068Z,2.40
2019-06-20T06:44:52.682Z,2.60
2019-06-20T06:47:22.028Z,1.90
2019-06-20T06:49:51.621Z,2.10
2019-06-20T06:52:21.206Z,2.17
2019-06-20T06:54:50.729Z,2.70
2019-06-20T06:57:20.280Z,3.83
2019-06-20T06:59:49.707Z,2.50
2019-06-20T07:02:19.135Z,4.53
2019-06-20T07:04:48.719Z,2.53
2019-06-20T07:07:18.111Z,7.23
2019-06-20T07:09:47.506Z,3.00
2019-06-20T07:12:16.873Z,2.63
2019-06-20T07:14:46.292Z,2.70
2019-06-20T07:17:15.660Z,2.17
2019-06-20T07:19:45.043Z,9.60
2019-06-20T07:22:14.458Z,2.00
2019-06-20T07:24:43.850Z,3.07
2019-06-20T07:27:13.318Z,1.90
2019-06-20T07:29:42.696Z,2.47
2019-06-20T07:32:12.067Z,5.20
2019-06-20T07:34:41.450Z,3.10
2019-06-20T07:37:10.820Z,4.27
2019-06-20T07:39:41.002Z,3.20
2019-06-20T07:42:11.799Z,4.47
2019-06-20T07:44:45.481Z,2.33
2019-06-20T07:47:17.939Z,2.40
2019-06-20T07:49:46.762Z,5.83
2019-06-20T07:52:16.163Z,2.87
2019-06-20T07:54:45.789Z,3.13
2019-06-20T07:57:15.369Z,2.57
2019-06-20T07:59:44.732Z,2.00
2019-06-20T08:02:14.098Z,2.50
2019-06-20T08:04:43.732Z,5.10
2019-06-20T08:07:13.299Z,2.50
2019-06-20T08:09:45.234Z,2.00
2019-06-20T08:12:14.148Z,2.67
2019-06-20T08:14:43.507Z,2.30
2019-06-20T08:17:12.892Z,2.07
2019-06-20T08:19:42.280Z,2.23
2019-06-20T08:22:11.887Z,2.43
2019-06-20T08:24:41.259Z,3.33
2019-06-20T08:27:10.626Z,2.90
2019-06-20T08:29:40.011Z,3.57
2019-06-20T08:32:09.475Z,3.23
2019-06-20T08:34:38.877Z,2.10
2019-06-20T08:37:08.243Z,1.80
2019-06-20T08:39:37.630Z,2.80
2019-06-20T08:42:07.222Z,3.00
2019-06-20T08:44:36.858Z,2.50
2019-06-20T08:47:06.236Z,7.43
2019-06-20T08:49:35.878Z,2.40
2019-06-20T08:52:05.578Z,2.47
2019-06-20T08:54:35.127Z,6.07
2019-06-20T08:57:05.734Z,2.00
2019-06-20T08:59:35.357Z,2.60
2019-06-20T09:04:35.049Z,4.70
2019-06-20T09:09:33.793Z,2.80
2019-06-20T09:12:03.175Z,2.13
2019-06-20T09:14:32.835Z,2.23
2019-06-20T09:17:02.936Z,1.60
2019-06-20T09:19:32.280Z,2.00
2019-06-20T09:22:01.652Z,1.90
2019-06-20T09:24:31.016Z,2.00
2019-06-20T09:27:00.399Z,1.70
2019-06-20T09:29:41.671Z,2.90
2019-06-20T09:32:07.855Z,2.03
2019-06-20T09:34:37.233Z,3.20
2019-06-20T09:37:06.628Z,5.30
2019-06-20T09:39:36.002Z,2.50
2019-06-20T09:42:05.391Z,4.77
2019-06-20T09:44:34.758Z,2.20
2019-06-20T09:47:04.486Z,2.57
2019-06-20T09:49:34.146Z,3.50
2019-06-20T09:52:03.872Z,2.03
2019-06-20T09:54:33.328Z,3.30
2019-06-20T09:57:02.925Z,2.47
2019-06-20T09:59:32.527Z,2.40
2019-06-20T10:02:02.348Z,2.10
2019-06-20T10:04:32.247Z,1.87
2019-06-20T10:07:01.893Z,1.70
2019-06-20T10:09:31.464Z,1.70
2019-06-20T10:12:01.065Z,6.30
2019-06-20T10:14:30.631Z,4.87
2019-06-20T10:17:00.011Z,3.10
2019-06-20T10:19:29.374Z,1.83
2019-06-20T10:21:58.759Z,1.63
2019-06-20T10:24:28.119Z,4.60
2019-06-20T10:26:58.024Z,1.93
2019-06-20T10:29:27.476Z,2.43
2019-06-20T10:31:57.259Z,3.10
2019-06-20T10:34:26.960Z,2.33
2019-06-20T10:36:57.112Z,2.70
2019-06-20T10:39:26.625Z,2.00
2019-06-20T10:41:57.221Z,1.63
2019-06-20T10:44:26.643Z,8.30
2019-06-20T10:46:56.024Z,3.40
2019-06-20T10:49:25.390Z,2.30
2019-06-20T10:51:54.775Z,2.20
2019-06-20T10:54:24.149Z,2.07
2019-06-20T10:56:53.536Z,1.73
2019-06-20T10:59:23.143Z,3.07
2019-06-20T11:01:52.745Z,2.00
2019-06-20T11:04:22.087Z,1.40
2019-06-20T11:06:51.492Z,2.70
2019-06-20T11:09:21.105Z,1.70
2019-06-20T11:11:50.713Z,1.70
2019-06-20T11:14:20.059Z,1.70
2019-06-20T11:16:49.443Z,2.13
2019-06-20T11:19:19.040Z,2.00
2019-06-20T11:21:48.640Z,1.37
2019-06-20T11:24:17.983Z,1.40
2019-06-20T11:26:47.945Z,1.40
2019-06-20T11:29:17.466Z,1.60
2019-06-20T11:31:48.293Z,1.20
2019-06-20T11:34:17.873Z,1.00
2019-06-20T11:36:47.267Z,1.50
2019-06-20T11:39:16.642Z,1.33
2019-06-20T11:41:46.108Z,1.13
2019-06-20T11:44:15.474Z,8.23
2019-06-20T11:46:44.868Z,1.20
2019-06-20T11:49:14.230Z,1.73
2019-06-20T11:51:43.641Z,1.40
2019-06-20T11:54:13.020Z,1.93
2019-06-20T11:56:42.418Z,1.63
2019-06-20T11:59:11.787Z,1.30
2019-06-20T12:01:42.799Z,2.73
2019-06-20T12:04:12.511Z,1.23
2019-06-20T12:06:43.034Z,1.30
2019-06-20T12:09:12.471Z,1.10
2019-06-20T12:11:42.401Z,1.13
2019-06-20T12:14:11.845Z,1.43
2019-06-20T12:16:42.372Z,1.20
2019-06-20T12:19:12.140Z,1.50
2019-06-20T12:21:42.476Z,1.30
2019-06-20T12:24:11.889Z,1.57
2019-06-20T12:26:42.431Z,1.30
2019-06-20T12:29:11.956Z,1.30
2019-06-20T12:31:42.985Z,1.70
2019-06-20T12:34:12.639Z,1.23
2019-06-20T12:36:42.522Z,1.37
2019-06-20T12:39:11.876Z,1.53
2019-06-20T12:41:41.274Z,1.50
2019-06-20T12:44:10.633Z,1.50
2019-06-20T12:46:40.973Z,1.17
2019-06-20T12:49:10.471Z,1.60
2019-06-20T12:51:40.484Z,2.40
2019-06-20T12:54:09.924Z,2.43
2019-06-20T12:56:40.341Z,1.40
2019-06-20T12:59:10.331Z,1.40
2019-06-20T13:01:44.178Z,1.20
2019-06-20T13:04:10.931Z,1.50
2019-06-20T13:06:40.577Z,1.67
2019-06-20T13:09:10.063Z,1.57
2019-06-20T13:11:40.680Z,2.10
2019-06-20T13:14:10.134Z,1.33
2019-06-20T13:16:40.641Z,1.43
2019-06-20T13:19:10.212Z,2.00
2019-06-20T13:21:40.489Z,1.90
2019-06-20T13:24:09.975Z,1.67
2019-06-20T13:26:40.668Z,1.90
2019-06-20T13:29:10.435Z,2.40
2019-06-20T13:31:54.846Z,1.90
2019-06-20T13:34:10.903Z,2.50
2019-06-20T13:36:41.277Z,2.90
2019-06-20T13:39:11.323Z,1.43
2019-06-20T13:41:41.069Z,2.50
2019-06-20T13:44:10.564Z,2.87
2019-06-20T13:46:40.062Z,1.40
2019-06-20T13:49:10.811Z,1.60
2019-06-20T13:51:41.817Z,1.60
2019-06-20T13:54:11.372Z,1.60
2019-06-20T13:56:42.476Z,2.30
2019-06-20T13:59:11.772Z,1.40
2019-06-20T14:01:41.930Z,2.27
2019-06-20T14:04:12.184Z,1.10
2019-06-20T14:06:42.561Z,2.40
2019-06-20T14:09:12.600Z,3.37
2019-06-20T14:11:43.205Z,1.40
2019-06-20T14:14:12.664Z,1.20
2019-06-20T14:16:43.026Z,1.30
2019-06-20T14:19:12.427Z,1.13
2019-06-20T14:21:42.511Z,1.50
2019-06-20T14:24:12.992Z,1.27
2019-06-20T14:26:44.748Z,1.40
2019-06-20T14:29:13.428Z,1.27
2019-06-20T14:31:43.924Z,1.90
2019-06-20T14:34:13.850Z,2.73
2019-06-20T14:36:44.710Z,2.20
2019-06-20T14:39:14.243Z,1.33
2019-06-20T14:41:44.710Z,2.30
2019-06-20T14:44:14.213Z,1.30
2019-06-20T14:46:43.574Z,3.87
2019-06-20T14:49:12.971Z,1.60
2019-06-20T14:51:43.547Z,1.30
2019-06-20T14:54:13.368Z,1.50
2019-06-20T14:56:44.491Z,1.20
2019-06-20T14:59:13.769Z,1.27
2019-06-20T15:01:44.563Z,1.50
2019-06-20T15:04:14.176Z,1.50
2019-06-20T15:06:44.898Z,1.83
2019-06-20T15:09:14.747Z,2.20
2019-06-20T15:11:45.852Z,1.43
2019-06-20T15:14:15.169Z,1.80
2019-06-20T15:16:46.230Z,1.73
2019-06-20T15:19:15.559Z,2.53
2019-06-20T15:21:46.697Z,3.40
2019-06-20T15:24:16.132Z,1.70
2019-06-20T15:26:45.876Z,4.20
2019-06-20T15:29:16.718Z,5.80
2019-06-20T15:31:47.331Z,3.70
2019-06-20T15:34:17.144Z,2.17
2019-06-20T15:36:46.732Z,3.80
2019-06-20T15:39:17.420Z,3.83
2019-06-20T15:41:48.135Z,2.07
2019-06-20T15:44:17.836Z,2.30
2019-06-20T15:46:48.275Z,1.73
2019-06-20T15:49:18.197Z,2.50
2019-06-20T15:51:47.571Z,2.00
2019-06-20T15:54:16.998Z,2.33
2019-06-20T15:56:46.331Z,1.90
2019-06-20T15:59:15.730Z,2.50
2019-06-20T16:01:45.104Z,1.90
2019-06-20T16:04:14.504Z,2.80
2019-06-20T16:06:43.871Z,2.63
2019-06-20T16:09:13.283Z,2.50
2019-06-20T16:11:42.638Z,4.60
2019-06-20T16:14:12.030Z,1.80
2019-06-20T16:16:41.400Z,3.33
2019-06-20T16:19:10.794Z,3.23
2019-06-20T16:21:40.147Z,3.60
2019-06-20T16:24:12.593Z,3.27
2019-06-20T16:26:40.578Z,4.67
2019-06-20T16:29:09.972Z,2.40
2019-06-20T16:31:39.353Z,2.30
2019-06-20T16:34:08.735Z,2.50
2019-06-20T16:36:38.096Z,3.27
2019-06-20T16:39:08.817Z,2.50
2019-06-20T16:41:38.201Z,2.30
2019-06-20T16:44:07.596Z,1.80
2019-06-20T16:46:36.970Z,1.70
2019-06-20T16:49:06.374Z,2.13
2019-06-20T16:51:35.733Z,2.10
2019-06-20T16:54:05.183Z,1.93
2019-06-20T16:56:34.582Z,3.03
2019-06-20T16:59:03.969Z,2.43
2019-06-20T17:01:33.377Z,2.27
2019-06-20T17:04:02.740Z,1.80
2019-06-20T17:06:32.136Z,2.33
2019-06-20T17:09:01.528Z,2.67
2019-06-20T17:11:30.915Z,2.17
2019-06-20T17:14:00.303Z,4.83
2019-06-20T17:16:29.681Z,2.73
2019-06-20T17:18:59.048Z,3.33
2019-06-20T17:21:28.427Z,1.60
2019-06-20T17:23:57.847Z,1.73
2019-06-20T17:26:27.175Z,2.67
2019-06-20T17:28:56.539Z,2.00
2019-06-20T17:31:25.927Z,3.73
2019-06-20T17:33:57.773Z,2.63
2019-06-20T17:36:26.380Z,2.33
2019-06-20T17:38:55.761Z,1.60
2019-06-20T17:41:25.158Z,1.03
2019-06-20T17:43:54.524Z,1.37
2019-06-20T17:46:23.922Z,5.13
2019-06-20T17:48:53.280Z,1.20
2019-06-20T17:51:22.675Z,1.53
2019-06-20T17:53:52.035Z,0.93
2019-06-20T17:56:21.424Z,1.77
2019-06-20T17:58:50.781Z,0.83
2019-06-20T18:01:20.173Z,1.07
2019-06-20T18:03:49.536Z,0.70
2019-06-20T18:06:18.953Z,0.90
2019-06-20T18:08:48.589Z,1.80
2019-06-20T18:11:18.052Z,1.33
2019-06-20T18:13:47.420Z,1.07
2019-06-20T18:16:25.108Z,0.80
2019-06-20T18:18:47.819Z,2.27
2019-06-20T18:21:17.216Z,0.90
2019-06-20T18:23:46.577Z,1.33
2019-06-20T18:26:15.984Z,1.80
2019-06-20T18:28:45.360Z,1.70
2019-06-20T18:31:14.754Z,1.00
2019-06-20T18:33:44.116Z,1.67
2019-06-20T18:36:13.520Z,2.17
2019-06-20T18:38:43.084Z,1.67
2019-06-20T18:41:12.568Z,18.13
2019-06-20T18:43:41.972Z,7.13
2019-06-20T18:46:11.331Z,7.57
2019-06-20T18:48:40.694Z,1.30
2019-06-20T18:51:10.096Z,1.57
2019-06-20T18:53:39.475Z,1.07
2019-06-20T18:56:08.881Z,2.50
2019-06-20T18:58:38.259Z,1.20
2019-06-20T19:01:07.636Z,1.33
2019-06-20T19:03:37.023Z,1.20
2019-06-20T19:06:06.482Z,1.47
2019-06-20T19:08:35.823Z,1.60
2019-06-20T19:11:05.495Z,1.60
2019-06-20T19:13:34.877Z,2.20
2019-06-20T19:16:04.244Z,1.10
2019-06-20T19:18:33.631Z,1.37
2019-06-20T19:21:03.006Z,1.20
2019-06-20T19:23:32.390Z,2.50
2019-06-20T19:26:01.817Z,2.37
2019-06-20T19:28:31.259Z,2.53
2019-06-20T19:31:00.627Z,1.20
2019-06-20T19:33:30.072Z,0.93
2019-06-20T19:35:59.437Z,1.37
2019-06-20T19:38:28.818Z,1.30
2019-06-20T19:40:58.183Z,1.93
2019-06-20T19:43:27.573Z,1.97
2019-06-20T19:45:56.960Z,1.73
2019-06-20T19:48:26.339Z,3.30
2019-06-20T19:50:55.704Z,1.57
2019-06-20T19:53:25.086Z,1.63
2019-06-20T19:55:54.379Z,1.60
2019-06-20T19:58:23.775Z,1.70
2019-06-20T20:00:53.167Z,1.70
2019-06-20T20:03:22.563Z,1.40
2019-06-20T20:05:51.978Z,1.50
2019-06-20T20:08:21.450Z,1.83
2019-06-20T20:10:51.256Z,1.90
2019-06-20T20:13:20.639Z,1.67
2019-06-20T20:15:50.104Z,1.60
2019-06-20T20:18:19.492Z,2.03
2019-06-20T20:20:49.286Z,1.70
2019-06-20T20:23:18.744Z,1.77
2019-06-20T20:25:48.241Z,1.37
2019-06-20T20:28:17.606Z,1.53
2019-06-20T20:30:46.998Z,1.70
2019-06-20T20:33:16.363Z,2.20
2019-06-20T20:35:45.785Z,1.60
2019-06-20T20:38:15.185Z,2.30
2019-06-20T20:40:44.949Z,1.53
2019-06-20T20:43:14.358Z,1.60
2019-06-20T20:45:43.772Z,1.37
2019-06-20T20:48:13.552Z,1.30
2019-06-20T20:50:43.037Z,1.97
2019-06-20T20:53:12.412Z,1.60
2019-06-20T20:55:42.036Z,3.20
2019-06-20T20:58:11.384Z,2.10
2019-06-20T21:00:48.707Z,1.20
2019-06-20T21:03:18.108Z,2.30
2019-06-20T21:05:51.487Z,3.67
2019-06-20T21:08:18.540Z,2.70
2019-06-20T21:10:47.931Z,1.90
2019-06-20T21:13:17.308Z,1.60
2019-06-20T21:15:46.688Z,1.03
2019-06-20T21:18:16.058Z,3.53
2019-06-20T21:20:45.440Z,1.73
2019-06-20T21:23:14.824Z,1.50
2019-06-20T21:25:44.207Z,1.40
2019-06-20T21:28:13.584Z,1.60
2019-06-20T21:30:42.966Z,1.57
2019-06-20T21:33:12.325Z,1.63
2019-06-20T21:35:41.751Z,3.33
2019-06-20T21:38:11.108Z,1.47
2019-06-20T21:40:40.489Z,1.97
2019-06-20T21:43:09.861Z,2.03
2019-06-20T21:45:39.247Z,1.17
2019-06-20T21:48:08.624Z,2.53
2019-06-20T21:50:38.022Z,1.40
2019-06-20T21:53:07.397Z,1.70
2019-06-20T21:55:36.779Z,1.90
2019-06-20T21:58:06.155Z,1.90
2019-06-20T22:00:40.775Z,5.23
2019-06-20T22:03:10.763Z,1.70
2019-06-20T22:05:40.151Z,1.57
2019-06-20T22:08:09.752Z,2.33
2019-06-20T22:10:39.176Z,1.70
2019-06-20T22:13:08.644Z,1.40
2019-06-20T22:15:38.363Z,1.90
2019-06-20T22:18:07.827Z,1.37
2019-06-20T22:20:37.215Z,2.60
2019-06-20T22:23:06.618Z,2.53
2019-06-20T22:25:36.005Z,2.40
2019-06-20T22:28:05.786Z,1.17
2019-06-20T22:30:45.115Z,1.70
2019-06-20T22:33:14.501Z,1.63
2019-06-20T22:35:45.900Z,2.40
2019-06-20T22:38:15.558Z,1.63
2019-06-20T22:40:44.963Z,1.80
2019-06-20T22:43:14.313Z,1.83
2019-06-20T22:45:43.810Z,1.70
2019-06-20T22:48:13.522Z,3.13
2019-06-20T22:50:42.924Z,1.83
2019-06-20T22:53:12.288Z,2.60
2019-06-20T22:55:41.774Z,2.07
2019-06-20T22:58:11.404Z,2.20
2019-06-20T23:00:41.127Z,2.43
2019-06-20T23:03:10.483Z,1.80
2019-06-20T23:05:39.867Z,2.30
2019-06-20T23:08:09.258Z,2.27
2019-06-20T23:10:38.643Z,1.70
2019-06-20T23:13:08.047Z,1.90
2019-06-20T23:15:37.423Z,5.97
2019-06-20T23:18:06.787Z,1.90
2019-06-20T23:20:36.172Z,4.27
2019-06-20T23:23:05.535Z,2.67
2019-06-20T23:25:36.215Z,2.20
2019-06-20T23:28:05.584Z,2.50
2019-06-20T23:30:34.967Z,1.87
2019-06-20T23:33:04.436Z,2.03
2019-06-20T23:35:34.242Z,1.93
2019-06-20T23:38:03.607Z,1.63
2019-06-20T23:40:32.991Z,1.87
2019-06-20T23:43:02.362Z,1.80
2019-06-20T23:45:32.340Z,1.80
2019-06-20T23:48:01.723Z,1.97
2019-06-20T23:50:31.092Z,1.60
2019-06-20T23:53:05.504Z,1.80
2019-06-20T23:55:34.900Z,3.30
2019-06-20T23:58:04.279Z,2.80
