createdAt,value
2017-11-14T00:00:34.659Z,96.50
2017-11-14T00:03:02.543Z,96.60
2017-11-14T00:05:30.560Z,96.80
2017-11-14T00:07:58.453Z,96.70
2017-11-14T00:10:26.424Z,96.80
2017-11-14T00:12:54.363Z,96.70
2017-11-14T00:15:22.328Z,96.60
2017-11-14T00:17:50.242Z,96.70
2017-11-14T00:20:18.207Z,96.90
2017-11-14T00:22:46.108Z,96.90
2017-11-14T00:25:14.056Z,97.10
2017-11-14T00:27:41.949Z,97.00
2017-11-14T00:30:09.915Z,97.10
2017-11-14T00:32:37.827Z,97.00
2017-11-14T00:35:05.772Z,97.00
2017-11-14T00:37:34.632Z,97.10
2017-11-14T00:40:02.597Z,97.10
2017-11-14T00:42:31.262Z,97.30
2017-11-14T00:44:59.216Z,97.30
2017-11-14T00:47:27.118Z,97.50
2017-11-14T00:49:55.835Z,97.60
2017-11-14T00:52:27.561Z,97.60
2017-11-14T00:54:55.527Z,97.50
2017-11-14T00:57:23.422Z,97.50
2017-11-14T00:59:51.338Z,97.20
2017-11-14T01:02:19.286Z,97.20
2017-11-14T01:04:47.181Z,97.30
2017-11-14T01:07:15.148Z,97.30
2017-11-14T01:09:43.115Z,97.20
2017-11-14T01:12:11.102Z,97.30
2017-11-14T01:14:39.006Z,97.30
2017-11-14T01:17:06.954Z,97.20
2017-11-14T01:19:35.724Z,97.20
2017-11-14T01:22:11.195Z,97.30
2017-11-14T01:24:39.861Z,97.60
2017-11-14T01:27:07.827Z,97.60
2017-11-14T01:29:35.746Z,97.50
2017-11-14T01:32:03.709Z,97.60
2017-11-14T01:34:31.622Z,97.60
2017-11-14T01:36:59.586Z,97.50
2017-11-14T01:39:27.520Z,97.50
2017-11-14T01:41:55.495Z,97.50
2017-11-14T01:44:23.419Z,97.50
2017-11-14T01:46:51.400Z,97.50
2017-11-14T01:49:19.311Z,97.80
2017-11-14T01:51:47.280Z,97.60
2017-11-14T01:54:15.212Z,97.60
2017-11-14T01:56:43.195Z,97.60
2017-11-14T01:59:11.094Z,97.60
2017-11-14T02:01:39.046Z,97.50
2017-11-14T02:04:06.982Z,97.50
2017-11-14T02:06:35.017Z,97.40
2017-11-14T02:09:03.038Z,97.40
2017-11-14T02:11:31.806Z,97.30
2017-11-14T02:13:59.859Z,97.30
2017-11-14T02:16:27.792Z,97.40
2017-11-14T02:18:55.770Z,97.50
2017-11-14T02:21:23.725Z,97.60
2017-11-14T02:23:52.526Z,97.50
2017-11-14T02:26:20.524Z,97.50
2017-11-14T02:28:48.574Z,97.50
2017-11-14T02:31:16.568Z,97.50
2017-11-14T02:33:44.599Z,97.30
2017-11-14T02:36:12.589Z,97.30
2017-11-14T02:38:40.622Z,97.30
2017-11-14T02:41:08.599Z,97.20
2017-11-14T02:43:37.421Z,97.00
2017-11-14T02:46:05.394Z,97.00
2017-11-14T02:48:33.400Z,97.00
2017-11-14T02:51:01.385Z,97.00
2017-11-14T02:53:29.379Z,97.00
2017-11-14T02:55:57.371Z,97.00
2017-11-14T02:58:25.361Z,97.00
2017-11-14T03:00:53.301Z,96.90
2017-11-14T03:03:21.278Z,96.70
2017-11-14T03:05:49.232Z,96.70
2017-11-14T03:08:17.208Z,96.80
2017-11-14T03:10:45.924Z,96.90
2017-11-14T03:13:17.614Z,96.80
2017-11-14T03:15:45.537Z,96.90
2017-11-14T03:18:13.552Z,97.00
2017-11-14T03:20:41.542Z,97.10
2017-11-14T03:23:09.491Z,97.10
2017-11-14T03:25:37.481Z,97.20
2017-11-14T03:28:05.462Z,97.20
2017-11-14T03:30:33.512Z,97.20
2017-11-14T03:33:01.440Z,97.20
2017-11-14T03:35:29.389Z,97.00
2017-11-14T03:37:57.412Z,97.10
2017-11-14T03:40:25.463Z,97.10
2017-11-14T03:42:53.569Z,97.10
2017-11-14T03:45:21.583Z,97.10
2017-11-14T03:47:49.514Z,97.00
2017-11-14T03:50:17.567Z,97.00
2017-11-14T03:52:47.717Z,97.00
2017-11-14T03:55:15.728Z,97.10
2017-11-14T03:57:43.666Z,97.40
2017-11-14T04:00:11.710Z,97.50
2017-11-14T04:02:39.666Z,97.40
2017-11-14T04:05:13.101Z,97.40
2017-11-14T04:07:41.002Z,97.30
2017-11-14T04:10:09.044Z,97.40
2017-11-14T04:12:37.809Z,97.10
2017-11-14T04:15:05.833Z,97.10
2017-11-14T04:17:33.734Z,97.20
2017-11-14T04:20:01.723Z,97.10
2017-11-14T04:22:29.717Z,96.90
2017-11-14T04:24:58.454Z,96.50
2017-11-14T04:27:26.357Z,96.50
2017-11-14T04:29:54.272Z,96.60
2017-11-14T04:32:22.242Z,96.50
2017-11-14T04:34:50.396Z,96.40
2017-11-14T04:37:18.371Z,96.50
2017-11-14T04:39:46.313Z,96.50
2017-11-14T04:42:14.285Z,96.70
2017-11-14T04:44:42.198Z,96.70
2017-11-14T04:47:10.162Z,96.70
2017-11-14T04:49:38.079Z,96.70
2017-11-14T04:52:07.265Z,96.70
2017-11-14T04:54:35.186Z,96.70
2017-11-14T04:57:03.959Z,96.90
2017-11-14T04:59:32.626Z,97.10
2017-11-14T05:02:00.575Z,97.00
2017-11-14T05:04:28.486Z,97.10
2017-11-14T05:06:57.206Z,97.30
2017-11-14T05:09:25.114Z,97.30
2017-11-14T05:11:53.075Z,97.20
2017-11-14T05:14:20.975Z,97.20
2017-11-14T05:16:48.929Z,97.20
2017-11-14T05:19:16.818Z,97.20
2017-11-14T05:21:48.836Z,97.10
2017-11-14T05:24:16.751Z,97.20
2017-11-14T05:26:45.495Z,97.30
2017-11-14T05:29:13.430Z,97.30
2017-11-14T05:31:41.407Z,97.20
2017-11-14T05:34:09.297Z,97.30
2017-11-14T05:36:37.204Z,97.40
2017-11-14T05:39:14.879Z,97.40
2017-11-14T05:41:48.142Z,97.30
2017-11-14T05:44:17.146Z,97.40
2017-11-14T05:46:45.062Z,97.40
2017-11-14T05:49:13.020Z,97.40
2017-11-14T05:51:40.914Z,97.20
2017-11-14T05:54:09.641Z,97.40
2017-11-14T05:56:43.504Z,97.30
2017-11-14T05:59:16.833Z,97.50
2017-11-14T06:01:45.801Z,97.50
2017-11-14T06:04:13.774Z,97.50
2017-11-14T06:06:41.685Z,97.50
2017-11-14T06:09:09.643Z,97.60
2017-11-14T06:11:37.542Z,97.70
2017-11-14T06:14:05.495Z,97.60
2017-11-14T06:16:33.398Z,97.60
2017-11-14T06:19:01.363Z,97.60
2017-11-14T06:21:29.303Z,97.60
2017-11-14T06:23:57.297Z,97.40
2017-11-14T06:26:25.219Z,97.50
2017-11-14T06:28:53.188Z,97.40
2017-11-14T06:31:21.105Z,97.40
2017-11-14T06:33:49.287Z,97.40
2017-11-14T06:36:17.185Z,97.40
2017-11-14T06:38:45.151Z,97.40
2017-11-14T06:41:13.090Z,97.40
2017-11-14T06:43:41.063Z,97.30
2017-11-14T06:46:08.958Z,97.40
2017-11-14T06:48:37.697Z,97.40
2017-11-14T06:51:05.603Z,97.40
2017-11-14T06:53:33.604Z,97.20
2017-11-14T06:56:01.504Z,96.90
2017-11-14T06:58:29.476Z,97.00
2017-11-14T07:00:57.377Z,97.10
2017-11-14T07:03:25.482Z,97.10
2017-11-14T07:05:53.453Z,96.80
2017-11-14T07:08:21.358Z,96.90
2017-11-14T07:10:49.314Z,97.00
2017-11-14T07:13:17.205Z,97.40
2017-11-14T07:15:45.178Z,97.00
2017-11-14T07:18:13.102Z,97.10
2017-11-14T07:20:41.065Z,97.30
2017-11-14T07:23:09.002Z,97.20
2017-11-14T07:25:37.025Z,97.10
2017-11-14T07:28:04.922Z,97.00
2017-11-14T07:30:32.885Z,96.70
2017-11-14T07:33:02.031Z,96.60
2017-11-14T07:35:30.785Z,96.80
2017-11-14T07:37:58.702Z,96.80
2017-11-14T07:40:26.673Z,96.50
2017-11-14T07:42:54.581Z,96.40
2017-11-14T07:45:22.563Z,96.60
2017-11-14T07:47:50.483Z,96.20
2017-11-14T07:50:18.435Z,96.60
2017-11-14T07:52:46.369Z,96.80
2017-11-14T07:55:14.351Z,96.70
2017-11-14T07:57:42.266Z,96.50
2017-11-14T08:00:10.240Z,97.30
2017-11-14T08:02:38.324Z,97.80
2017-11-14T08:05:06.278Z,95.80
2017-11-14T08:07:34.249Z,95.10
2017-11-14T08:10:02.138Z,93.80
2017-11-14T08:12:30.116Z,93.10
2017-11-14T08:14:58.084Z,92.00
2017-11-14T08:17:26.092Z,92.60
2017-11-14T08:19:54.071Z,92.00
2017-11-14T08:22:22.015Z,91.60
2017-11-14T08:24:50.001Z,91.70
2017-11-14T08:27:17.970Z,90.90
2017-11-14T08:29:45.913Z,90.20
2017-11-14T08:32:14.013Z,90.10
2017-11-14T08:34:41.924Z,90.00
2017-11-14T08:37:09.997Z,87.90
2017-11-14T08:39:37.906Z,86.10
2017-11-14T08:42:05.909Z,83.20
2017-11-14T08:44:34.600Z,79.30
2017-11-14T08:47:03.317Z,77.60
2017-11-14T08:49:31.220Z,77.50
2017-11-14T08:51:59.207Z,74.60
2017-11-14T08:54:27.156Z,75.80
2017-11-14T08:56:55.167Z,73.20
2017-11-14T08:59:23.890Z,63.30
2017-11-14T09:01:51.938Z,63.40
2017-11-14T09:04:19.890Z,59.10
2017-11-14T09:06:48.676Z,58.80
2017-11-14T09:09:16.611Z,58.80
2017-11-14T09:11:44.612Z,60.20
2017-11-14T09:14:12.622Z,59.70
2017-11-14T09:16:40.556Z,61.20
2017-11-14T09:19:08.562Z,61.20
2017-11-14T09:21:36.552Z,59.50
2017-11-14T09:24:04.577Z,58.30
2017-11-14T09:26:33.324Z,59.90
2017-11-14T09:29:01.359Z,59.80
2017-11-14T09:31:29.372Z,61.00
2017-11-14T09:33:57.355Z,61.10
2017-11-14T09:36:25.307Z,63.40
2017-11-14T09:38:53.349Z,62.20
2017-11-14T09:41:21.355Z,62.40
2017-11-14T09:43:49.406Z,60.20
2017-11-14T09:46:17.381Z,60.30
2017-11-14T09:48:45.406Z,61.40
2017-11-14T09:51:14.131Z,65.20
2017-11-14T09:53:42.609Z,65.20
2017-11-14T09:56:10.778Z,62.00
2017-11-14T09:58:38.796Z,58.60
2017-11-14T10:01:06.774Z,57.50
2017-11-14T10:03:34.883Z,59.60
2017-11-14T10:06:10.057Z,59.90
2017-11-14T10:08:38.311Z,58.50
2017-11-14T10:11:06.323Z,61.40
2017-11-14T10:13:37.959Z,62.90
2017-11-14T10:16:05.941Z,64.50
2017-11-14T10:18:33.972Z,65.00
2017-11-14T10:21:02.281Z,65.20
2017-11-14T10:23:30.843Z,61.20
2017-11-14T10:25:58.903Z,59.50
2017-11-14T10:28:26.896Z,58.70
2017-11-14T10:30:54.926Z,55.00
2017-11-14T10:33:23.710Z,52.70
2017-11-14T10:35:51.765Z,52.10
2017-11-14T10:38:19.766Z,51.60
2017-11-14T10:40:48.643Z,51.90
2017-11-14T10:43:17.926Z,51.80
2017-11-14T10:45:46.009Z,53.20
2017-11-14T10:48:13.995Z,51.70
2017-11-14T10:50:42.040Z,53.90
2017-11-14T10:53:10.045Z,55.60
2017-11-14T10:55:38.853Z,55.10
2017-11-14T10:58:06.826Z,55.10
2017-11-14T11:00:42.225Z,56.80
2017-11-14T11:03:10.184Z,57.40
2017-11-14T11:05:38.235Z,58.30
2017-11-14T11:08:06.229Z,56.30
2017-11-14T11:10:34.257Z,54.50
2017-11-14T11:13:02.496Z,51.70
2017-11-14T11:15:30.504Z,52.70
2017-11-14T11:17:58.581Z,55.30
2017-11-14T11:20:26.614Z,59.10
2017-11-14T11:22:55.078Z,59.90
2017-11-14T11:25:23.438Z,57.80
2017-11-14T11:27:53.091Z,60.60
2017-11-14T11:30:21.114Z,58.50
2017-11-14T11:32:51.996Z,59.40
2017-11-14T11:35:20.008Z,59.00
2017-11-14T11:37:48.015Z,60.50
2017-11-14T11:40:18.264Z,56.60
2017-11-14T11:42:47.066Z,57.20
2017-11-14T11:45:15.089Z,56.20
2017-11-14T11:47:43.133Z,57.50
2017-11-14T11:50:11.091Z,56.20
2017-11-14T11:52:39.286Z,55.60
2017-11-14T11:55:09.167Z,55.20
2017-11-14T11:57:37.180Z,54.10
2017-11-14T12:00:05.161Z,54.60
2017-11-14T12:02:33.192Z,54.20
2017-11-14T12:05:01.119Z,55.00
2017-11-14T12:07:30.187Z,53.40
2017-11-14T12:09:58.204Z,53.60
2017-11-14T12:12:26.232Z,54.80
2017-11-14T12:14:54.204Z,56.20
2017-11-14T12:17:23.068Z,57.80
2017-11-14T12:19:51.049Z,57.80
2017-11-14T12:22:19.203Z,58.70
2017-11-14T12:24:51.661Z,59.80
2017-11-14T12:27:19.668Z,63.30
2017-11-14T12:29:50.155Z,61.00
2017-11-14T12:32:18.184Z,62.60
2017-11-14T12:34:46.177Z,64.50
2017-11-14T12:37:14.159Z,64.10
2017-11-14T12:39:42.112Z,66.10
2017-11-14T12:42:10.095Z,65.50
2017-11-14T12:44:38.014Z,67.20
2017-11-14T12:47:05.967Z,68.10
2017-11-14T12:49:34.742Z,69.30
2017-11-14T12:52:02.695Z,69.30
2017-11-14T12:54:30.708Z,68.70
2017-11-14T12:56:58.613Z,69.70
2017-11-14T12:59:26.609Z,71.00
2017-11-14T13:01:54.598Z,71.30
2017-11-14T13:04:22.599Z,72.10
2017-11-14T13:06:50.515Z,71.70
2017-11-14T13:09:18.540Z,70.40
2017-11-14T13:11:46.452Z,70.60
2017-11-14T13:14:14.439Z,72.50
2017-11-14T13:16:42.365Z,73.00
2017-11-14T13:19:10.383Z,73.80
2017-11-14T13:21:38.543Z,75.60
2017-11-14T13:24:06.514Z,76.10
2017-11-14T13:26:34.414Z,77.30
2017-11-14T13:29:03.123Z,77.60
2017-11-14T13:31:31.074Z,77.50
2017-11-14T13:33:59.715Z,77.00
2017-11-14T13:36:28.244Z,78.00
2017-11-14T13:38:56.213Z,77.10
2017-11-14T13:41:24.095Z,76.90
2017-11-14T13:43:52.025Z,77.20
2017-11-14T13:46:20.110Z,77.70
2017-11-14T13:48:48.110Z,77.80
2017-11-14T13:51:16.010Z,79.10
2017-11-14T13:53:43.905Z,78.50
2017-11-14T13:56:11.855Z,78.10
2017-11-14T13:58:39.739Z,78.90
2017-11-14T14:01:07.721Z,79.10
2017-11-14T14:03:41.541Z,79.00
2017-11-14T14:06:09.505Z,79.10
2017-11-14T14:08:38.171Z,80.10
2017-11-14T14:11:06.146Z,80.50
2017-11-14T14:13:34.053Z,81.20
2017-11-14T14:16:01.997Z,80.60
2017-11-14T14:18:29.907Z,81.80
2017-11-14T14:20:57.833Z,81.70
2017-11-14T14:23:25.726Z,82.60
2017-11-14T14:25:54.482Z,83.30
2017-11-14T14:28:22.406Z,83.30
2017-11-14T14:30:50.353Z,83.70
2017-11-14T14:33:18.292Z,84.30
2017-11-14T14:35:46.240Z,84.20
2017-11-14T14:38:14.114Z,85.30
2017-11-14T14:40:42.060Z,85.20
2017-11-14T14:43:09.948Z,85.50
2017-11-14T14:45:37.902Z,86.70
2017-11-14T14:48:05.852Z,86.80
2017-11-14T14:50:33.793Z,86.80
2017-11-14T14:53:01.682Z,86.80
2017-11-14T14:55:29.638Z,87.60
2017-11-14T14:57:57.545Z,87.80
2017-11-14T15:00:25.497Z,88.50
2017-11-14T15:02:54.597Z,89.00
2017-11-14T15:05:22.522Z,89.00
2017-11-14T15:07:50.466Z,89.10
2017-11-14T15:10:18.358Z,90.10
2017-11-14T15:12:46.334Z,90.20
2017-11-14T15:15:14.237Z,90.30
2017-11-14T15:17:42.179Z,90.40
2017-11-14T15:20:10.088Z,90.80
2017-11-14T15:22:38.040Z,91.20
2017-11-14T15:25:05.975Z,91.10
2017-11-14T15:27:33.923Z,91.30
2017-11-14T15:30:01.908Z,91.20
2017-11-14T15:32:29.966Z,91.40
2017-11-14T15:34:57.876Z,91.50
2017-11-14T15:37:25.815Z,91.50
2017-11-14T15:39:53.718Z,91.40
2017-11-14T15:42:25.633Z,91.50
2017-11-14T15:44:53.532Z,91.60
2017-11-14T15:47:21.489Z,91.40
2017-11-14T15:49:49.386Z,91.30
2017-11-14T15:52:17.333Z,91.40
2017-11-14T15:54:45.219Z,91.40
2017-11-14T15:57:13.183Z,91.10
2017-11-14T15:59:41.084Z,91.20
2017-11-14T16:02:09.052Z,91.10
2017-11-14T16:04:36.949Z,91.00
2017-11-14T16:07:04.843Z,91.00
2017-11-14T16:09:32.805Z,91.30
2017-11-14T16:12:00.703Z,91.00
2017-11-14T16:14:28.700Z,91.30
2017-11-14T16:16:56.782Z,91.30
2017-11-14T16:19:24.728Z,91.40
2017-11-14T16:21:56.460Z,91.40
2017-11-14T16:24:24.448Z,91.70
2017-11-14T16:26:52.339Z,91.30
2017-11-14T16:29:20.291Z,91.60
2017-11-14T16:31:48.300Z,91.30
2017-11-14T16:34:16.285Z,91.20
2017-11-14T16:36:44.235Z,91.60
2017-11-14T16:39:12.175Z,91.60
2017-11-14T16:41:40.837Z,91.90
2017-11-14T16:44:08.856Z,91.90
2017-11-14T16:46:37.358Z,92.00
2017-11-14T16:49:05.382Z,92.30
2017-11-14T16:51:34.060Z,92.20
2017-11-14T16:54:02.777Z,92.30
2017-11-14T16:56:30.701Z,92.30
2017-11-14T16:58:58.688Z,92.90
2017-11-14T17:01:26.610Z,93.20
2017-11-14T17:03:54.579Z,93.60
2017-11-14T17:06:22.511Z,94.00
2017-11-14T17:08:51.241Z,94.10
2017-11-14T17:11:19.214Z,94.10
2017-11-14T17:13:48.342Z,94.10
2017-11-14T17:16:16.228Z,94.40
2017-11-14T17:18:44.234Z,94.10
2017-11-14T17:21:12.143Z,94.90
2017-11-14T17:23:40.059Z,94.60
2017-11-14T17:26:08.011Z,94.20
2017-11-14T17:28:36.672Z,94.30
2017-11-14T17:31:04.665Z,94.30
2017-11-14T17:33:32.575Z,93.80
2017-11-14T17:36:00.512Z,93.90
2017-11-14T17:38:28.403Z,93.90
2017-11-14T17:40:56.355Z,93.90
2017-11-14T17:43:24.509Z,93.70
2017-11-14T17:45:53.211Z,93.30
2017-11-14T17:48:21.177Z,93.30
2017-11-14T17:50:49.141Z,93.50
2017-11-14T17:53:17.835Z,93.40
2017-11-14T17:55:45.799Z,93.50
2017-11-14T17:58:14.466Z,93.10
2017-11-14T18:00:42.427Z,93.00
2017-11-14T18:03:10.357Z,93.10
2017-11-14T18:05:38.312Z,93.30
2017-11-14T18:08:06.233Z,93.40
2017-11-14T18:10:34.178Z,93.30
2017-11-14T18:13:02.069Z,93.30
2017-11-14T18:15:30.056Z,93.20
2017-11-14T18:17:57.951Z,92.90
2017-11-14T18:20:25.902Z,93.00
2017-11-14T18:22:53.817Z,92.80
2017-11-14T18:25:21.709Z,92.70
2017-11-14T18:27:49.668Z,92.50
2017-11-14T18:30:17.549Z,92.70
2017-11-14T18:32:45.509Z,92.70
2017-11-14T18:35:18.745Z,92.40
2017-11-14T18:37:46.986Z,92.70
2017-11-14T18:40:15.095Z,92.70
2017-11-14T18:42:43.840Z,92.90
2017-11-14T18:45:11.760Z,92.90
2017-11-14T18:47:39.717Z,92.80
2017-11-14T18:50:08.409Z,92.60
2017-11-14T18:52:36.356Z,92.60
2017-11-14T18:55:04.271Z,92.60
2017-11-14T18:57:32.240Z,92.40
2017-11-14T19:00:00.154Z,92.40
2017-11-14T19:02:28.122Z,92.20
2017-11-14T19:04:56.029Z,92.20
2017-11-14T19:07:23.945Z,92.50
2017-11-14T19:09:51.879Z,92.40
2017-11-14T19:12:21.938Z,92.30
2017-11-14T19:14:49.894Z,92.30
2017-11-14T19:17:17.838Z,92.10
2017-11-14T19:19:45.791Z,91.80
2017-11-14T19:22:14.495Z,92.40
2017-11-14T19:24:42.394Z,92.40
2017-11-14T19:27:10.336Z,92.10
2017-11-14T19:29:38.288Z,92.30
2017-11-14T19:32:07.098Z,92.30
2017-11-14T19:34:34.998Z,92.30
2017-11-14T19:37:02.911Z,92.40
2017-11-14T19:39:30.923Z,92.50
2017-11-14T19:41:58.835Z,92.40
2017-11-14T19:44:26.806Z,92.30
2017-11-14T19:46:54.710Z,92.60
2017-11-14T19:49:22.680Z,92.40
2017-11-14T19:51:50.587Z,92.20
2017-11-14T19:54:18.533Z,92.40
2017-11-14T19:56:46.645Z,92.20
2017-11-14T19:59:14.599Z,92.30
2017-11-14T20:01:42.504Z,92.20
2017-11-14T20:04:10.470Z,92.30
2017-11-14T20:06:38.381Z,92.30
2017-11-14T20:09:06.351Z,92.20
2017-11-14T20:11:34.257Z,92.30
2017-11-14T20:14:02.297Z,92.20
2017-11-14T20:16:32.521Z,92.50
2017-11-14T20:19:00.483Z,92.70
2017-11-14T20:21:28.475Z,92.60
2017-11-14T20:23:57.571Z,92.60
2017-11-14T20:26:25.495Z,92.50
2017-11-14T20:28:53.494Z,92.80
2017-11-14T20:31:21.398Z,92.70
2017-11-14T20:33:49.402Z,92.60
2017-11-14T20:36:18.065Z,92.60
2017-11-14T20:38:46.117Z,92.60
2017-11-14T20:41:14.003Z,92.80
2017-11-14T20:43:41.912Z,92.70
2017-11-14T20:46:09.973Z,92.80
2017-11-14T20:48:37.893Z,92.90
2017-11-14T20:51:07.639Z,92.70
2017-11-14T20:53:35.629Z,92.40
2017-11-14T20:56:04.372Z,93.00
2017-11-14T20:58:32.275Z,93.00
2017-11-14T21:01:01.045Z,92.80
2017-11-14T21:03:29.000Z,92.80
2017-11-14T21:05:56.965Z,92.60
2017-11-14T21:08:24.929Z,92.60
2017-11-14T21:10:52.951Z,92.50
2017-11-14T21:13:21.626Z,92.90
2017-11-14T21:15:49.583Z,92.90
2017-11-14T21:18:17.482Z,92.90
2017-11-14T21:20:46.189Z,93.10
2017-11-14T21:23:14.267Z,93.10
2017-11-14T21:25:42.269Z,93.10
2017-11-14T21:28:11.802Z,92.80
2017-11-14T21:30:39.820Z,93.00
2017-11-14T21:33:07.737Z,93.20
2017-11-14T21:35:35.688Z,93.40
2017-11-14T21:38:03.649Z,93.20
2017-11-14T21:40:31.601Z,93.20
2017-11-14T21:42:59.501Z,92.90
2017-11-14T21:45:27.545Z,93.40
2017-11-14T21:47:55.444Z,93.40
2017-11-14T21:50:23.436Z,92.80
2017-11-14T21:52:52.369Z,92.90
2017-11-14T21:55:20.263Z,93.00
2017-11-14T21:57:48.225Z,93.10
2017-11-14T22:00:16.131Z,93.00
2017-11-14T22:02:44.103Z,92.90
2017-11-14T22:05:12.043Z,93.20
2017-11-14T22:07:39.983Z,93.30
2017-11-14T22:10:07.887Z,93.30
2017-11-14T22:12:35.831Z,93.10
2017-11-14T22:15:03.759Z,93.00
2017-11-14T22:17:31.718Z,93.30
2017-11-14T22:19:59.624Z,93.20
2017-11-14T22:22:27.728Z,93.20
2017-11-14T22:24:55.651Z,93.30
2017-11-14T22:27:23.820Z,93.50
2017-11-14T22:29:52.591Z,93.30
2017-11-14T22:32:20.533Z,93.20
2017-11-14T22:34:48.443Z,93.30
2017-11-14T22:37:16.393Z,93.40
2017-11-14T22:39:44.286Z,93.30
2017-11-14T22:42:14.144Z,93.40
2017-11-14T22:44:42.058Z,93.40
2017-11-14T22:47:10.006Z,93.40
2017-11-14T22:49:37.917Z,93.10
2017-11-14T22:52:09.815Z,93.10
2017-11-14T22:54:37.729Z,93.20
2017-11-14T22:57:05.696Z,93.10
2017-11-14T22:59:33.622Z,93.00
2017-11-14T23:02:01.599Z,93.10
2017-11-14T23:04:29.496Z,93.10
2017-11-14T23:06:57.398Z,93.20
2017-11-14T23:09:25.353Z,93.30
2017-11-14T23:11:54.037Z,93.10
2017-11-14T23:14:22.770Z,93.10
2017-11-14T23:16:50.657Z,93.10
2017-11-14T23:19:18.669Z,93.20
2017-11-14T23:21:46.639Z,93.40
2017-11-14T23:24:15.355Z,93.30
2017-11-14T23:26:43.262Z,93.30
2017-11-14T23:29:11.221Z,93.40
2017-11-14T23:31:39.146Z,93.50
2017-11-14T23:34:07.599Z,93.60
2017-11-14T23:36:36.605Z,93.40
2017-11-14T23:39:05.357Z,93.40
2017-11-14T23:41:33.263Z,93.40
2017-11-14T23:44:02.096Z,93.30
2017-11-14T23:46:30.296Z,93.20
2017-11-14T23:48:58.465Z,93.30
2017-11-14T23:51:26.369Z,93.40
2017-11-14T23:53:54.363Z,93.50
2017-11-14T23:56:22.263Z,93.60
2017-11-14T23:58:50.259Z,93.50
