createdAt,value
2022-11-28T00:01:30.661Z,100783.22
2022-11-28T00:03:58.548Z,100788.66
2022-11-28T00:06:27.375Z,100794.09
2022-11-28T00:08:56.034Z,100798.66
2022-11-28T00:11:23.834Z,100794.19
2022-11-28T00:13:51.701Z,100793.22
2022-11-28T00:16:21.889Z,100784.19
2022-11-28T00:18:52.294Z,100788.66
2022-11-28T00:21:20.667Z,100785.06
2022-11-28T00:23:49.593Z,100786.16
2022-11-28T00:26:20.505Z,100776.03
2022-11-28T00:28:48.441Z,100774.28
2022-11-28T00:31:17.535Z,100766.13
2022-11-28T00:33:45.495Z,100757.00
2022-11-28T00:36:15.615Z,100766.91
2022-11-28T00:38:43.576Z,100756.13
2022-11-28T00:41:14.461Z,100763.31
2022-11-28T00:43:43.262Z,100750.59
2022-11-28T00:46:11.511Z,100748.75
2022-11-28T00:48:39.477Z,100739.72
2022-11-28T00:51:08.142Z,100738.75
2022-11-28T00:53:38.106Z,100742.34
2022-11-28T00:56:07.623Z,100736.13
2022-11-28T00:58:36.878Z,100731.66
2022-11-28T01:01:09.336Z,100721.66
2022-11-28T01:03:37.251Z,100712.00
2022-11-28T01:06:05.453Z,100712.88
2022-11-28T01:08:33.447Z,100692.97
2022-11-28T01:11:02.987Z,100718.44
2022-11-28T01:13:31.230Z,100704.94
2022-11-28T01:15:59.537Z,100714.06
2022-11-28T01:18:27.477Z,100706.88
2022-11-28T01:20:55.331Z,100709.59
2022-11-28T01:23:23.203Z,100700.59
2022-11-28T01:25:51.011Z,100684.28
2022-11-28T01:28:20.266Z,100715.03
2022-11-28T01:30:48.108Z,100707.88
2022-11-28T01:33:15.931Z,100712.56
2022-11-28T01:35:43.721Z,100714.19
2022-11-28T01:38:11.557Z,100709.59
2022-11-28T01:40:45.928Z,100708.63
2022-11-28T01:43:13.766Z,100706.88
2022-11-28T01:45:43.493Z,100700.38
2022-11-28T01:48:13.946Z,100691.34
2022-11-28T01:50:43.532Z,100700.38
2022-11-28T01:53:12.011Z,100694.94
2022-11-28T01:55:43.939Z,100695.81
2022-11-28T01:58:13.081Z,100686.78
2022-11-28T02:00:42.306Z,100689.41
2022-11-28T02:03:15.531Z,100692.13
2022-11-28T02:05:43.496Z,100681.25
2022-11-28T02:08:11.296Z,100677.66
2022-11-28T02:11:05.758Z,100669.28
2022-11-28T02:13:40.941Z,100657.66
2022-11-28T02:16:32.101Z,100659.25
2022-11-28T02:19:23.573Z,100667.41
2022-11-28T02:22:02.094Z,100665.44
2022-11-28T02:25:17.323Z,100676.88
2022-11-28T02:28:30.763Z,100675.81
2022-11-28T02:31:07.701Z,100672.13
2022-11-28T02:33:39.500Z,100677.44
2022-11-28T02:36:13.775Z,100671.75
2022-11-28T02:38:58.845Z,100673.50
2022-11-28T02:41:34.387Z,100684.38
2022-11-28T02:44:11.759Z,100685.25
2022-11-28T02:46:48.711Z,100678.84
2022-11-28T02:49:22.756Z,100675.13
2022-11-28T02:51:56.435Z,100677.75
2022-11-28T02:54:26.456Z,100671.44
2022-11-28T02:56:55.885Z,100668.72
2022-11-28T02:59:45.528Z,100662.06
2022-11-28T03:02:18.499Z,100657.72
2022-11-28T03:04:51.740Z,100659.50
2022-11-28T03:07:32.255Z,100661.66
2022-11-28T03:10:22.854Z,100655.25
2022-11-28T03:12:59.038Z,100657.09
2022-11-28T03:15:34.546Z,100662.53
2022-11-28T03:18:12.623Z,100664.38
2022-11-28T03:20:48.752Z,100654.47
2022-11-28T03:23:20.727Z,100647.41
2022-11-28T03:25:58.899Z,100650.00
2022-11-28T03:28:32.407Z,100648.53
2022-11-28T03:31:03.769Z,100650.47
2022-11-28T03:33:35.247Z,100653.41
2022-11-28T03:36:09.485Z,100643.41
2022-11-28T03:38:42.908Z,100644.38
2022-11-28T03:41:16.187Z,100639.06
2022-11-28T03:43:50.146Z,100646.38
2022-11-28T03:46:21.456Z,100642.88
2022-11-28T03:48:53.600Z,100648.31
2022-11-28T03:51:29.655Z,100638.63
2022-11-28T03:54:02.112Z,100641.34
2022-11-28T03:56:40.598Z,100636.91
2022-11-28T03:59:14.490Z,100631.47
2022-11-28T04:01:52.411Z,100632.34
2022-11-28T04:04:25.943Z,100641.47
2022-11-28T04:06:59.595Z,100630.72
2022-11-28T04:09:40.646Z,100619.84
2022-11-28T04:12:15.479Z,100629.84
2022-11-28T04:14:48.585Z,100629.84
2022-11-28T04:17:20.714Z,100635.28
2022-11-28T04:19:52.471Z,100637.13
2022-11-28T04:22:25.470Z,100647.03
2022-11-28T04:24:55.418Z,100640.66
2022-11-28T04:27:28.750Z,100629.19
2022-11-28T04:30:00.517Z,100634.41
2022-11-28T04:32:32.411Z,100629.00
2022-11-28T04:35:04.904Z,100639.75
2022-11-28T04:37:36.990Z,100648.00
2022-11-28T04:40:06.824Z,100645.41
2022-11-28T04:42:41.050Z,100658.78
2022-11-28T04:45:12.813Z,100663.34
2022-11-28T04:47:40.762Z,100649.84
2022-11-28T04:50:10.172Z,100658.88
2022-11-28T04:52:47.813Z,100660.63
2022-11-28T04:55:25.634Z,100667.78
2022-11-28T04:57:58.493Z,100660.63
2022-11-28T05:00:28.165Z,100656.16
2022-11-28T05:02:57.897Z,100656.06
2022-11-28T05:05:28.426Z,100646.16
2022-11-28T05:07:59.644Z,100651.50
2022-11-28T05:10:27.603Z,100657.91
2022-11-28T05:12:55.604Z,100653.34
2022-11-28T05:15:23.537Z,100654.31
2022-11-28T05:17:51.339Z,100657.91
2022-11-28T05:20:19.475Z,100657.03
2022-11-28T05:22:47.458Z,100654.41
2022-11-28T05:25:17.478Z,100666.06
2022-11-28T05:27:45.287Z,100653.56
2022-11-28T05:30:14.965Z,100663.44
2022-11-28T05:32:42.893Z,100652.69
2022-11-28T05:35:11.065Z,100649.97
2022-11-28T05:37:39.170Z,100656.38
2022-11-28T05:40:08.130Z,100648.22
2022-11-28T05:42:37.429Z,100640.06
2022-11-28T05:45:05.851Z,100660.94
2022-11-28T05:47:34.362Z,100651.81
2022-11-28T05:50:02.366Z,100649.97
2022-11-28T05:52:32.202Z,100648.13
2022-11-28T05:55:01.487Z,100659.84
2022-11-28T05:57:31.977Z,100652.69
2022-11-28T06:00:01.166Z,100656.16
2022-11-28T06:02:29.014Z,100648.97
2022-11-28T06:04:57.045Z,100642.69
2022-11-28T06:07:24.900Z,100632.69
2022-11-28T06:09:52.874Z,100625.41
2022-11-28T06:12:20.661Z,100627.25
2022-11-28T06:14:48.790Z,100614.53
2022-11-28T06:17:17.976Z,100611.81
2022-11-28T06:19:46.137Z,100623.66
2022-11-28T06:22:14.028Z,100619.09
2022-11-28T06:24:41.984Z,100617.25
2022-11-28T06:27:09.868Z,100611.16
2022-11-28T06:29:37.680Z,100621.81
2022-11-28T06:32:08.068Z,100617.25
2022-11-28T06:34:40.228Z,100614.44
2022-11-28T06:37:08.683Z,100615.50
2022-11-28T06:39:36.619Z,100595.50
2022-11-28T06:42:04.624Z,100595.41
2022-11-28T06:44:32.598Z,100601.81
2022-11-28T06:47:00.465Z,100615.41
2022-11-28T06:49:28.314Z,100622.56
2022-11-28T06:51:57.528Z,100620.72
2022-11-28T06:54:25.284Z,100633.44
2022-11-28T06:56:53.118Z,100636.16
2022-11-28T06:59:20.914Z,100634.31
2022-11-28T07:01:49.428Z,100628.88
2022-11-28T07:04:17.315Z,100631.59
2022-11-28T07:06:45.728Z,100634.19
2022-11-28T07:09:14.836Z,100634.06
2022-11-28T07:11:43.443Z,100632.34
2022-11-28T07:14:11.487Z,100644.94
2022-11-28T07:16:39.481Z,100640.38
2022-11-28T07:19:07.343Z,100640.28
2022-11-28T07:21:35.456Z,100643.84
2022-11-28T07:24:03.235Z,100640.28
2022-11-28T07:26:33.623Z,100648.22
2022-11-28T07:29:01.411Z,100649.19
2022-11-28T07:31:32.229Z,100645.50
2022-11-28T07:34:01.857Z,100642.63
2022-11-28T07:36:30.347Z,100647.19
2022-11-28T07:39:00.397Z,100639.81
2022-11-28T07:41:28.775Z,100648.94
2022-11-28T07:44:01.150Z,100642.44
2022-11-28T07:46:31.164Z,100653.31
2022-11-28T07:48:59.129Z,100650.59
2022-11-28T07:51:29.251Z,100652.22
2022-11-28T07:53:57.492Z,100642.31
2022-11-28T07:56:39.327Z,100645.91
2022-11-28T07:59:13.822Z,100650.38
2022-11-28T08:01:41.682Z,100647.75
2022-11-28T08:04:10.920Z,100647.66
2022-11-28T08:06:41.186Z,100649.38
2022-11-28T08:09:09.449Z,100649.38
2022-11-28T08:11:37.586Z,100649.38
2022-11-28T08:14:05.733Z,100656.53
2022-11-28T08:16:35.136Z,100657.31
2022-11-28T08:19:03.830Z,100672.84
2022-11-28T08:21:33.443Z,100668.16
2022-11-28T08:24:02.783Z,100668.06
2022-11-28T08:26:32.085Z,100671.66
2022-11-28T08:29:00.398Z,100669.91
2022-11-28T08:31:30.223Z,100656.22
2022-11-28T08:34:01.492Z,100658.94
2022-11-28T08:36:29.896Z,100662.53
2022-11-28T08:39:16.535Z,100665.25
2022-11-28T08:41:46.392Z,100667.09
2022-11-28T08:44:14.561Z,100666.13
2022-11-28T08:46:42.630Z,100658.84
2022-11-28T08:49:11.940Z,100658.72
2022-11-28T08:51:40.075Z,100660.69
2022-11-28T08:54:07.909Z,100666.97
2022-11-28T08:56:36.194Z,100671.44
2022-11-28T08:59:04.647Z,100674.03
2022-11-28T09:01:32.553Z,100681.44
2022-11-28T09:04:00.560Z,100670.44
2022-11-28T09:06:29.852Z,100670.44
2022-11-28T09:08:58.889Z,100669.59
2022-11-28T09:11:26.825Z,100675.88
2022-11-28T09:13:55.709Z,100674.03
2022-11-28T09:16:23.760Z,100679.47
2022-11-28T09:18:52.420Z,100674.03
2022-11-28T09:21:20.248Z,100675.88
2022-11-28T09:23:49.428Z,100685.66
2022-11-28T09:26:19.459Z,100683.81
2022-11-28T09:28:47.898Z,100687.50
2022-11-28T09:31:17.224Z,100691.09
2022-11-28T09:33:45.752Z,100695.66
2022-11-28T09:36:18.686Z,100696.44
2022-11-28T09:38:46.872Z,100707.25
2022-11-28T09:41:50.627Z,100698.38
2022-11-28T09:44:23.923Z,100702.84
2022-11-28T09:46:55.817Z,100702.75
2022-11-28T09:49:36.724Z,100698.16
2022-11-28T09:52:18.882Z,100701.66
2022-11-28T09:54:53.407Z,100696.22
2022-11-28T09:57:31.016Z,100701.50
2022-11-28T10:00:11.175Z,100698.94
2022-11-28T10:02:46.998Z,100700.53
2022-11-28T10:05:24.357Z,100694.13
2022-11-28T10:08:11.683Z,100703.91
2022-11-28T10:10:48.846Z,100696.72
2022-11-28T10:13:22.464Z,100698.38
2022-11-28T10:15:58.670Z,100700.13
2022-11-28T10:18:36.277Z,100693.66
2022-11-28T10:21:11.327Z,100690.06
2022-11-28T10:23:43.429Z,100688.22
2022-11-28T10:26:19.300Z,100690.94
2022-11-28T10:28:51.582Z,100689.00
2022-11-28T10:31:27.870Z,100691.81
2022-11-28T10:34:02.143Z,100684.41
2022-11-28T10:36:35.101Z,100686.28
2022-11-28T10:39:11.170Z,100679.91
2022-11-28T10:41:45.479Z,100681.28
2022-11-28T10:44:21.598Z,100682.94
2022-11-28T10:46:59.247Z,100677.50
2022-11-28T10:49:36.601Z,100680.31
2022-11-28T10:52:12.942Z,100680.22
2022-11-28T10:54:57.476Z,100682.94
2022-11-28T10:57:31.432Z,100681.19
2022-11-28T11:00:08.315Z,100685.50
2022-11-28T11:02:41.354Z,100681.91
2022-11-28T11:05:13.074Z,100679.16
2022-11-28T11:07:47.977Z,100683.91
2022-11-28T11:10:18.019Z,100690.94
2022-11-28T11:12:46.647Z,100685.41
2022-11-28T11:15:22.603Z,100686.16
2022-11-28T11:17:51.823Z,100672.78
2022-11-28T11:20:36.315Z,100673.53
2022-11-28T11:23:14.011Z,100672.56
2022-11-28T11:25:50.775Z,100668.97
2022-11-28T11:28:41.709Z,100670.94
2022-11-28T11:31:20.521Z,100673.53
2022-11-28T11:33:49.888Z,100677.50
2022-11-28T11:36:25.983Z,100676.25
2022-11-28T11:39:05.039Z,100672.06
2022-11-28T11:41:34.296Z,100673.75
2022-11-28T11:44:30.245Z,100677.13
2022-11-28T11:47:03.512Z,100679.09
2022-11-28T11:49:33.410Z,100683.44
2022-11-28T11:52:03.866Z,100682.69
2022-11-28T11:54:31.767Z,100685.50
2022-11-28T11:57:30.821Z,100685.50
2022-11-28T11:59:52.647Z,100687.50
2022-11-28T12:02:28.901Z,100691.94
2022-11-28T12:05:03.369Z,100693.91
2022-11-28T12:07:43.089Z,100695.75
2022-11-28T12:10:16.413Z,100702.16
2022-11-28T12:12:44.250Z,100692.38
2022-11-28T12:15:22.754Z,100696.72
2022-11-28T12:18:07.628Z,100694.13
2022-11-28T12:20:54.573Z,100696.84
2022-11-28T12:23:50.685Z,100694.38
2022-11-28T12:26:24.462Z,100701.50
2022-11-28T12:29:06.962Z,100693.34
2022-11-28T12:31:46.779Z,100691.66
2022-11-28T12:34:29.033Z,100696.94
2022-11-28T12:37:07.460Z,100701.66
2022-11-28T12:39:46.449Z,100701.50
2022-11-28T12:42:39.881Z,100693.50
2022-11-28T12:45:31.529Z,100690.00
2022-11-28T12:48:09.036Z,100695.34
2022-11-28T12:50:41.117Z,100688.06
2022-11-28T12:53:30.765Z,100687.19
2022-11-28T12:56:10.987Z,100687.91
2022-11-28T12:58:44.840Z,100675.34
2022-11-28T13:01:29.650Z,100686.06
2022-11-28T13:04:07.039Z,100690.53
2022-11-28T13:06:42.107Z,100691.41
2022-11-28T13:09:28.090Z,100693.16
2022-11-28T13:12:08.232Z,100685.97
2022-11-28T13:14:47.638Z,100688.56
2022-11-28T13:17:30.314Z,100687.59
2022-11-28T13:20:08.754Z,100688.56
2022-11-28T13:22:49.567Z,100682.06
2022-11-28T13:25:23.689Z,100682.06
2022-11-28T13:28:01.095Z,100685.50
2022-11-28T13:30:33.317Z,100680.94
2022-11-28T13:33:08.588Z,100689.84
2022-11-28T13:35:37.167Z,100691.59
2022-11-28T13:41:22.910Z,100695.19
2022-11-28T13:44:04.838Z,100704.97
2022-11-28T13:46:34.782Z,100697.56
2022-11-28T13:49:15.432Z,100695.59
2022-11-28T13:51:43.769Z,100702.13
2022-11-28T13:54:52.582Z,100697.91
2022-11-28T13:57:29.992Z,100704.75
2022-11-28T14:00:04.497Z,100702.00
2022-11-28T14:02:45.917Z,100702.00
2022-11-28T14:05:29.839Z,100694.63
2022-11-28T14:07:58.606Z,100693.97
2022-11-28T14:10:41.537Z,100695.41
2022-11-28T14:13:23.188Z,100692.78
2022-11-28T14:16:04.795Z,100693.69
2022-11-28T14:18:56.730Z,100695.31
2022-11-28T14:21:33.763Z,100695.41
2022-11-28T14:24:14.036Z,100696.03
2022-11-28T14:26:45.065Z,100695.06
2022-11-28T14:29:23.966Z,100699.41
2022-11-28T14:32:22.210Z,100693.97
2022-11-28T14:34:45.642Z,100696.69
2022-11-28T14:37:57.566Z,100703.75
2022-11-28T14:41:05.652Z,100712.03
2022-11-28T14:43:37.287Z,100713.78
2022-11-28T14:46:26.517Z,100719.94
2022-11-28T14:49:31.120Z,100721.94
2022-11-28T14:52:38.965Z,100729.97
2022-11-28T14:55:18.670Z,100725.28
2022-11-28T14:57:59.026Z,100728.75
2022-11-28T15:00:32.887Z,100726.03
2022-11-28T15:03:13.697Z,100727.69
2022-11-28T15:05:47.118Z,100732.13
2022-11-28T15:08:37.339Z,100729.28
2022-11-28T15:11:16.912Z,100740.94
2022-11-28T15:13:59.126Z,100746.25
2022-11-28T15:16:30.829Z,100739.06
2022-11-28T15:19:06.073Z,100742.56
2022-11-28T15:21:44.645Z,100736.75
2022-11-28T15:24:23.928Z,100742.19
2022-11-28T15:26:57.147Z,100744.03
2022-11-28T15:29:27.888Z,100744.81
2022-11-28T15:31:58.985Z,100747.41
2022-11-28T15:34:29.987Z,100750.03
2022-11-28T15:37:00.571Z,100744.59
2022-11-28T15:39:34.935Z,100744.47
2022-11-28T15:42:05.784Z,100745.31
2022-11-28T15:44:34.064Z,100749.78
2022-11-28T15:47:03.748Z,100751.53
2022-11-28T15:49:35.564Z,100748.69
2022-11-28T15:52:05.939Z,100753.28
2022-11-28T15:54:41.205Z,100754.91
2022-11-28T15:57:20.275Z,100761.09
2022-11-28T15:59:48.258Z,100760.25
2022-11-28T16:02:23.875Z,100759.97
2022-11-28T16:04:56.151Z,100754.53
2022-11-28T16:07:24.100Z,100761.94
2022-11-28T16:09:59.441Z,100752.59
2022-11-28T16:12:28.804Z,100759.00
2022-11-28T16:15:01.708Z,100768.03
2022-11-28T16:17:34.034Z,100772.50
2022-11-28T16:20:04.538Z,100770.75
2022-11-28T16:22:36.596Z,100772.41
2022-11-28T16:25:21.608Z,100772.50
2022-11-28T16:27:53.117Z,100777.94
2022-11-28T16:30:38.431Z,100782.31
2022-11-28T16:33:39.094Z,100785.03
2022-11-28T16:36:21.536Z,100786.75
2022-11-28T16:38:51.441Z,100780.56
2022-11-28T16:41:23.348Z,100778.47
2022-11-28T16:43:55.462Z,100781.19
2022-11-28T16:46:25.467Z,100779.34
2022-11-28T16:48:58.590Z,100780.84
2022-11-28T16:51:38.193Z,100778.91
2022-11-28T16:54:28.777Z,100771.72
2022-11-28T16:56:58.488Z,100779.88
2022-11-28T16:59:26.862Z,100778.03
2022-11-28T17:01:55.621Z,100785.06
2022-11-28T17:04:26.588Z,100788.56
2022-11-28T17:06:56.376Z,100789.53
2022-11-28T17:09:24.381Z,100791.28
2022-11-28T17:11:57.408Z,100792.03
2022-11-28T17:14:25.384Z,100793.03
2022-11-28T17:16:53.245Z,100799.34
2022-11-28T17:19:21.090Z,100809.25
2022-11-28T17:21:52.931Z,100804.41
2022-11-28T17:24:24.834Z,100809.00
2022-11-28T17:26:54.179Z,100807.13
2022-11-28T17:29:22.906Z,100814.34
2022-11-28T17:31:50.851Z,100816.06
2022-11-28T17:34:20.460Z,100821.41
2022-11-28T17:36:48.737Z,100823.16
2022-11-28T17:39:18.827Z,100823.88
2022-11-28T17:41:47.840Z,100823.88
2022-11-28T17:44:18.899Z,100816.56
2022-11-28T17:46:46.912Z,100821.16
2022-11-28T17:49:15.524Z,100832.81
2022-11-28T17:51:44.314Z,100821.03
2022-11-28T17:54:14.007Z,100831.84
2022-11-28T17:56:43.619Z,100829.88
2022-11-28T17:59:13.204Z,100835.31
2022-11-28T18:01:41.800Z,100837.16
2022-11-28T18:04:09.731Z,100838.03
2022-11-28T18:06:37.844Z,100831.72
2022-11-28T18:09:11.738Z,100828.78
2022-11-28T18:11:42.457Z,100826.16
2022-11-28T18:14:12.007Z,100839.53
2022-11-28T18:16:42.940Z,100836.94
2022-11-28T18:19:14.221Z,100844.97
2022-11-28T18:21:42.025Z,100840.41
2022-11-28T18:24:10.424Z,100844.88
2022-11-28T18:26:38.586Z,100844.00
2022-11-28T18:29:09.199Z,100844.88
2022-11-28T18:31:39.813Z,100856.53
2022-11-28T18:34:09.549Z,100840.19
2022-11-28T18:36:39.074Z,100847.25
2022-11-28T18:39:12.208Z,100847.25
2022-11-28T18:41:40.930Z,100843.66
2022-11-28T18:44:09.431Z,100848.13
2022-11-28T18:46:39.605Z,100840.84
2022-11-28T18:49:08.170Z,100840.84
2022-11-28T18:51:36.703Z,100843.56
2022-11-28T18:54:06.252Z,100840.69
2022-11-28T18:56:35.752Z,100842.53
2022-11-28T18:59:04.408Z,100843.56
2022-11-28T19:01:36.584Z,100855.19
2022-11-28T19:04:07.746Z,100857.91
2022-11-28T19:06:38.819Z,100855.53
2022-11-28T19:09:09.295Z,100858.88
2022-11-28T19:11:39.732Z,100861.50
2022-11-28T19:14:09.214Z,100867.81
2022-11-28T19:16:38.581Z,100863.34
2022-11-28T19:19:07.921Z,100861.38
2022-11-28T19:21:38.414Z,100863.25
2022-11-28T19:24:08.814Z,100863.13
2022-11-28T19:26:38.079Z,100861.38
2022-11-28T19:29:06.807Z,100867.72
2022-11-28T19:31:40.284Z,100863.03
2022-11-28T19:34:12.423Z,100864.88
2022-11-28T19:36:43.738Z,100870.44
2022-11-28T19:39:19.736Z,100874.78
2022-11-28T19:41:48.575Z,100874.91
2022-11-28T19:44:17.120Z,100874.91
2022-11-28T19:46:45.713Z,100874.03
2022-11-28T19:49:19.365Z,100883.84
2022-11-28T19:51:48.336Z,100882.19
2022-11-28T19:54:18.984Z,100870.44
2022-11-28T19:56:49.820Z,100874.03
2022-11-28T19:59:20.562Z,100882.19
2022-11-28T20:01:49.941Z,100877.75
2022-11-28T20:04:20.254Z,100880.47
2022-11-28T20:06:48.219Z,100885.91
2022-11-28T20:09:17.923Z,100886.03
2022-11-28T20:11:48.093Z,100889.72
2022-11-28T20:14:18.080Z,100894.94
2022-11-28T20:16:47.046Z,100896.81
2022-11-28T20:19:17.713Z,100895.81
2022-11-28T20:21:47.589Z,100893.00
2022-11-28T20:24:16.493Z,100900.28
2022-11-28T20:26:46.539Z,100898.44
2022-11-28T20:29:16.575Z,100904.63
2022-11-28T20:31:47.834Z,100901.06
2022-11-28T20:34:22.198Z,100907.47
2022-11-28T20:36:53.894Z,100903.63
2022-11-28T20:39:21.993Z,100910.94
2022-11-28T20:41:49.810Z,100905.50
2022-11-28T20:44:18.856Z,100909.09
2022-11-28T20:46:49.496Z,100908.09
2022-11-28T20:49:20.208Z,100908.97
2022-11-28T20:51:50.272Z,100911.69
2022-11-28T20:54:20.037Z,100906.16
2022-11-28T20:59:36.634Z,100913.44
2022-11-28T21:02:04.650Z,100911.59
2022-11-28T21:04:32.746Z,100916.16
2022-11-28T21:07:00.584Z,100914.31
2022-11-28T21:09:29.834Z,100919.66
2022-11-28T21:11:59.249Z,100917.03
2022-11-28T21:14:33.708Z,100923.47
2022-11-28T21:17:01.674Z,100923.38
2022-11-28T21:19:29.813Z,100926.97
2022-11-28T21:21:57.737Z,100925.09
2022-11-28T21:24:25.579Z,100925.97
2022-11-28T21:26:55.057Z,100925.00
2022-11-28T21:29:24.625Z,100925.88
2022-11-28T21:31:53.097Z,100925.00
2022-11-28T21:34:23.565Z,100925.88
2022-11-28T21:36:51.674Z,100932.16
2022-11-28T21:39:21.901Z,100932.03
2022-11-28T21:41:50.923Z,100931.31
2022-11-28T21:44:20.347Z,100932.91
2022-11-28T21:46:48.286Z,100931.19
2022-11-28T21:49:17.054Z,100928.44
2022-11-28T21:51:44.994Z,100931.19
2022-11-28T21:54:13.429Z,100935.66
2022-11-28T21:56:41.881Z,100934.78
2022-11-28T21:59:09.917Z,100937.50
2022-11-28T22:01:40.269Z,100940.97
2022-11-28T22:04:11.013Z,100937.38
2022-11-28T22:06:42.491Z,100944.69
2022-11-28T22:09:10.611Z,100942.84
2022-11-28T22:11:40.649Z,100938.25
2022-11-28T22:14:09.105Z,100937.38
2022-11-28T22:16:39.542Z,100941.84
2022-11-28T22:19:07.533Z,100935.53
2022-11-28T22:21:55.773Z,100937.28
2022-11-28T22:24:24.206Z,100941.97
2022-11-28T22:26:52.096Z,100948.28
2022-11-28T22:29:20.110Z,100945.56
2022-11-28T22:31:51.220Z,100947.31
2022-11-28T22:34:19.504Z,100949.28
2022-11-28T22:36:47.371Z,100951.00
2022-11-28T22:39:15.381Z,100952.88
2022-11-28T22:41:43.628Z,100959.19
2022-11-28T22:44:12.508Z,100957.44
2022-11-28T22:46:43.125Z,100960.16
2022-11-28T22:49:12.555Z,100966.38
2022-11-28T22:51:42.066Z,100968.22
2022-11-28T22:54:12.970Z,100960.06
2022-11-28T22:56:43.267Z,100963.75
2022-11-28T22:59:13.193Z,100963.66
2022-11-28T23:01:46.265Z,100982.72
2022-11-28T23:04:18.532Z,100980.94
2022-11-28T23:06:46.740Z,100983.94
2022-11-28T23:09:15.090Z,100968.22
2022-11-28T23:11:44.943Z,100977.28
2022-11-28T23:14:15.011Z,100984.47
2022-11-28T23:16:45.071Z,100983.59
2022-11-28T23:19:16.863Z,100979.03
2022-11-28T23:21:46.649Z,100980.00
2022-11-28T23:24:15.561Z,100980.88
2022-11-28T23:26:48.720Z,100983.50
2022-11-28T23:29:17.773Z,100980.88
2022-11-28T23:31:47.278Z,100986.34
2022-11-28T23:34:17.172Z,100981.66
2022-11-28T23:36:46.618Z,100988.94
2022-11-28T23:39:19.479Z,100981.00
2022-11-28T23:41:47.677Z,100982.72
2022-11-28T23:44:16.928Z,100988.94
2022-11-28T23:46:45.280Z,100990.91
2022-11-28T23:49:13.566Z,100996.25
2022-11-28T23:51:43.190Z,100990.78
2022-11-28T23:54:14.199Z,100985.34
2022-11-28T23:56:44.334Z,100991.78
2022-11-28T23:59:15.457Z,100989.06
