createdAt,value
2022-09-20T00:00:47.850Z,96581.34
2022-09-20T00:03:15.453Z,96579.94
2022-09-20T00:05:45.260Z,96582.44
2022-09-20T00:08:15.418Z,96577.63
2022-09-20T00:10:42.907Z,96580.25
2022-09-20T00:13:12.477Z,96577.41
2022-09-20T00:15:44.325Z,96582.66
2022-09-20T00:18:11.428Z,96571.47
2022-09-20T00:20:48.595Z,96577.50
2022-09-20T00:23:15.537Z,96577.63
2022-09-20T00:25:43.128Z,96544.56
2022-09-20T00:28:10.805Z,96578.25
2022-09-20T00:30:37.607Z,96572.53
2022-09-20T00:33:04.180Z,96575.28
2022-09-20T00:35:31.155Z,96575.59
2022-09-20T00:37:57.686Z,96571.66
2022-09-20T00:40:27.073Z,96572.84
2022-09-20T00:42:53.895Z,96573.84
2022-09-20T00:45:24.438Z,96575.84
2022-09-20T00:48:29.035Z,96575.19
2022-09-20T00:51:06.012Z,96556.94
2022-09-20T00:53:37.954Z,96567.28
2022-09-20T00:56:06.837Z,96562.84
2022-09-20T00:58:37.907Z,96565.25
2022-09-20T01:01:05.739Z,96568.56
2022-09-20T01:03:35.515Z,96562.84
2022-09-20T01:06:08.043Z,96568.81
2022-09-20T01:08:36.378Z,96567.69
2022-09-20T01:11:03.230Z,96565.94
2022-09-20T01:13:29.757Z,96564.19
2022-09-20T01:15:58.997Z,96564.06
2022-09-20T01:18:27.345Z,96549.25
2022-09-20T01:20:54.863Z,96554.88
2022-09-20T01:23:36.610Z,96565.81
2022-09-20T01:26:27.591Z,96553.97
2022-09-20T01:29:13.106Z,96565.06
2022-09-20T01:31:52.554Z,96562.00
2022-09-20T01:34:31.416Z,96548.72
2022-09-20T01:37:24.679Z,96561.22
2022-09-20T01:40:11.601Z,96550.59
2022-09-20T01:42:42.691Z,96555.97
2022-09-20T01:45:21.305Z,96560.59
2022-09-20T01:48:04.459Z,96548.31
2022-09-20T01:50:56.812Z,96544.56
2022-09-20T01:53:32.433Z,96541.28
2022-09-20T01:56:29.818Z,96540.28
2022-09-20T01:59:24.148Z,96541.84
2022-09-20T02:01:54.238Z,96544.47
2022-09-20T02:04:40.608Z,96547.53
2022-09-20T02:07:39.100Z,96554.34
2022-09-20T02:10:27.289Z,96553.91
2022-09-20T02:13:00.543Z,96545.78
2022-09-20T02:15:51.796Z,96554.34
2022-09-20T02:18:24.897Z,96547.22
2022-09-20T02:21:29.867Z,96548.75
2022-09-20T02:24:27.407Z,96557.44
2022-09-20T02:27:02.970Z,96554.47
2022-09-20T02:29:44.613Z,96550.59
2022-09-20T02:32:39.290Z,96549.06
2022-09-20T02:35:17.609Z,96539.66
2022-09-20T02:38:05.395Z,96557.97
2022-09-20T02:40:50.521Z,96552.81
2022-09-20T02:43:47.573Z,96539.75
2022-09-20T02:46:35.776Z,96557.75
2022-09-20T02:49:31.633Z,96559.72
2022-09-20T02:52:04.751Z,96552.94
2022-09-20T02:54:46.101Z,96560.06
2022-09-20T02:57:36.449Z,96564.44
2022-09-20T03:00:09.722Z,96554.56
2022-09-20T03:02:51.762Z,96558.63
2022-09-20T03:05:27.526Z,96562.03
2022-09-20T03:08:35.050Z,96561.59
2022-09-20T03:11:07.302Z,96564.13
2022-09-20T03:13:47.152Z,96563.47
2022-09-20T03:16:35.055Z,96565.13
2022-09-20T03:19:20.241Z,96564.88
2022-09-20T03:22:01.064Z,96560.81
2022-09-20T03:24:46.486Z,96567.97
2022-09-20T03:27:39.714Z,96567.09
2022-09-20T03:30:41.531Z,96562.47
2022-09-20T03:33:31.164Z,96564.56
2022-09-20T03:36:25.617Z,96557.88
2022-09-20T03:38:55.182Z,96559.63
2022-09-20T03:41:43.087Z,96565.22
2022-09-20T03:44:27.096Z,96567.53
2022-09-20T03:47:23.982Z,96561.72
2022-09-20T03:50:09.227Z,96570.59
2022-09-20T03:53:06.911Z,96570.59
2022-09-20T03:55:57.699Z,96561.81
2022-09-20T03:58:50.532Z,96569.06
2022-09-20T04:01:38.632Z,96572.13
2022-09-20T04:04:22.786Z,96568.38
2022-09-20T04:07:32.984Z,96574.88
2022-09-20T04:10:03.293Z,96579.03
2022-09-20T04:13:00.535Z,96580.91
2022-09-20T04:16:01.233Z,96566.63
2022-09-20T04:18:44.054Z,96571.25
2022-09-20T04:21:33.823Z,96573.44
2022-09-20T04:24:13.164Z,96574.13
2022-09-20T04:26:51.753Z,96573.56
2022-09-20T04:29:41.952Z,96577.16
2022-09-20T04:32:27.181Z,96583.41
2022-09-20T04:35:51.474Z,96586.59
2022-09-20T04:38:20.048Z,96580.69
2022-09-20T04:41:14.903Z,96584.75
2022-09-20T04:44:12.374Z,96585.97
2022-09-20T04:47:03.251Z,96582.22
2022-09-20T04:49:51.007Z,96586.31
2022-09-20T04:52:36.367Z,96586.31
2022-09-20T04:55:33.828Z,96594.50
2022-09-20T04:58:48.416Z,96591.66
2022-09-20T05:01:49.658Z,96586.31
2022-09-20T05:05:10.041Z,96588.47
2022-09-20T05:08:01.464Z,96597.69
2022-09-20T05:10:38.621Z,96597.38
2022-09-20T05:13:13.895Z,96601.44
2022-09-20T05:16:04.866Z,96598.91
2022-09-20T05:19:04.061Z,96609.34
2022-09-20T05:21:42.337Z,96606.38
2022-09-20T05:24:12.615Z,96607.91
2022-09-20T05:27:07.119Z,96606.81
2022-09-20T05:29:55.447Z,96607.03
2022-09-20T05:32:29.527Z,96596.16
2022-09-20T05:35:07.524Z,96603.84
2022-09-20T05:37:44.427Z,96606.50
2022-09-20T05:40:34.241Z,96603.06
2022-09-20T05:43:13.823Z,96616.25
2022-09-20T05:45:47.285Z,96612.19
2022-09-20T05:48:24.263Z,96610.66
2022-09-20T05:51:26.155Z,96613.16
2022-09-20T05:54:21.535Z,96609.31
2022-09-20T05:57:15.903Z,96618.22
2022-09-20T05:59:56.746Z,96624.56
2022-09-20T06:02:59.890Z,96618.69
2022-09-20T06:06:00.110Z,96621.13
2022-09-20T06:08:32.358Z,96617.03
2022-09-20T06:11:23.866Z,96626.94
2022-09-20T06:14:02.040Z,96633.19
2022-09-20T06:16:37.354Z,96620.34
2022-09-20T06:19:20.738Z,96627.63
2022-09-20T06:22:03.902Z,96630.50
2022-09-20T06:25:01.009Z,96622.03
2022-09-20T06:27:35.951Z,96641.38
2022-09-20T06:30:07.214Z,96635.22
2022-09-20T06:32:34.779Z,96630.38
2022-09-20T06:35:03.501Z,96629.72
2022-09-20T06:38:14.462Z,96641.47
2022-09-20T06:41:04.884Z,96635.41
2022-09-20T06:43:31.599Z,96639.38
2022-09-20T06:45:58.554Z,96629.59
2022-09-20T06:48:25.226Z,96641.19
2022-09-20T06:50:52.358Z,96648.69
2022-09-20T06:53:26.974Z,96640.53
2022-09-20T06:55:53.577Z,96632.63
2022-09-20T06:58:20.178Z,96640.13
2022-09-20T07:00:46.803Z,96647.16
2022-09-20T07:03:13.442Z,96646.88
2022-09-20T07:05:40.428Z,96648.63
2022-09-20T07:08:07.068Z,96638.50
2022-09-20T07:10:33.910Z,96645.50
2022-09-20T07:13:02.142Z,96638.16
2022-09-20T07:15:32.064Z,96641.59
2022-09-20T07:18:00.143Z,96644.19
2022-09-20T07:20:27.666Z,96640.88
2022-09-20T07:22:54.639Z,96642.56
2022-09-20T07:25:21.855Z,96649.22
2022-09-20T07:27:50.661Z,96645.16
2022-09-20T07:30:19.106Z,96656.25
2022-09-20T07:32:48.128Z,96660.91
2022-09-20T07:35:14.971Z,96666.16
2022-09-20T07:37:41.660Z,96670.09
2022-09-20T07:40:10.632Z,96668.44
2022-09-20T07:42:37.576Z,96667.34
2022-09-20T07:45:04.591Z,96669.09
2022-09-20T07:47:35.347Z,96673.53
2022-09-20T07:50:02.949Z,96677.22
2022-09-20T07:52:29.720Z,96669.25
2022-09-20T07:54:56.363Z,96664.22
2022-09-20T07:57:23.111Z,96674.28
2022-09-20T07:59:49.714Z,96672.09
2022-09-20T08:02:16.746Z,96667.69
2022-09-20T08:04:43.902Z,96668.94
2022-09-20T08:07:10.791Z,96651.44
2022-09-20T08:09:37.216Z,96671.88
2022-09-20T08:14:50.163Z,96665.88
2022-09-20T08:17:16.579Z,96672.72
2022-09-20T08:19:44.555Z,96674.53
2022-09-20T08:22:12.583Z,96668.25
2022-09-20T08:24:39.558Z,96672.69
2022-09-20T08:27:06.329Z,96675.59
2022-09-20T08:29:32.868Z,96673.59
2022-09-20T08:32:01.399Z,96682.28
2022-09-20T08:34:28.033Z,96684.94
2022-09-20T08:36:56.569Z,96679.84
2022-09-20T08:42:23.064Z,96681.31
2022-09-20T08:44:58.141Z,96681.53
2022-09-20T08:47:29.520Z,96681.84
2022-09-20T08:49:57.390Z,96680.75
2022-09-20T08:52:37.695Z,96684.69
2022-09-20T08:55:16.987Z,96676.41
2022-09-20T08:57:44.625Z,96681.53
2022-09-20T09:00:18.258Z,96678.66
2022-09-20T09:02:45.201Z,96673.28
2022-09-20T09:05:31.511Z,96674.63
2022-09-20T09:08:04.704Z,96653.97
2022-09-20T09:10:42.626Z,96668.47
2022-09-20T09:13:18.264Z,96664.75
2022-09-20T09:15:49.177Z,96678.19
2022-09-20T09:18:15.842Z,96673.56
2022-09-20T09:20:47.303Z,96669.97
2022-09-20T09:23:26.567Z,96679.34
2022-09-20T09:25:55.243Z,96672.16
2022-09-20T09:28:29.309Z,96675.53
2022-09-20T09:31:12.734Z,96673.56
2022-09-20T09:33:48.320Z,96683.09
2022-09-20T09:36:24.589Z,96668.69
2022-09-20T09:39:12.133Z,96674.41
2022-09-20T09:41:38.809Z,96670.94
2022-09-20T09:44:18.744Z,96678.88
2022-09-20T09:46:45.186Z,96668.84
2022-09-20T09:49:16.744Z,96666.06
2022-09-20T09:52:13.799Z,96652.25
2022-09-20T09:54:42.187Z,96646.63
2022-09-20T09:57:21.408Z,96648.09
2022-09-20T10:00:07.469Z,96648.09
2022-09-20T10:02:48.153Z,96637.47
2022-09-20T10:05:33.162Z,96641.22
2022-09-20T10:08:18.555Z,96648.63
2022-09-20T10:11:10.194Z,96643.97
2022-09-20T10:13:55.392Z,96653.81
2022-09-20T10:16:38.051Z,96637.06
2022-09-20T10:19:23.139Z,96642.06
2022-09-20T10:22:08.260Z,96650.63
2022-09-20T10:24:51.026Z,96632.47
2022-09-20T10:28:05.916Z,96639.06
2022-09-20T10:31:08.763Z,96636.13
2022-09-20T10:33:46.456Z,96630.56
2022-09-20T10:36:25.888Z,96620.31
2022-09-20T10:39:02.750Z,96609.53
2022-09-20T10:42:13.015Z,96626.38
2022-09-20T10:45:10.611Z,96621.91
2022-09-20T10:48:14.108Z,96622.78
2022-09-20T10:51:12.482Z,96632.09
2022-09-20T10:54:06.153Z,96630.66
2022-09-20T10:57:18.167Z,96627.88
2022-09-20T11:00:18.907Z,96616.72
2022-09-20T11:02:54.439Z,96628.50
2022-09-20T11:05:41.761Z,96624.31
2022-09-20T11:08:18.969Z,96623.56
2022-09-20T11:10:57.977Z,96631.22
2022-09-20T11:13:58.390Z,96637.22
2022-09-20T11:16:38.385Z,96637.84
2022-09-20T11:19:14.090Z,96638.72
2022-09-20T11:21:49.761Z,96637.75
2022-09-20T11:24:46.581Z,96646.63
2022-09-20T11:27:18.774Z,96640.47
2022-09-20T11:30:05.748Z,96644.63
2022-09-20T11:33:00.183Z,96629.25
2022-09-20T11:35:46.332Z,96636.88
2022-09-20T11:38:22.156Z,96642.53
2022-09-20T11:40:57.960Z,96631.84
2022-09-20T11:43:31.199Z,96632.94
2022-09-20T11:46:06.747Z,96634.09
2022-09-20T11:48:38.663Z,96639.84
2022-09-20T11:51:20.303Z,96635.53
2022-09-20T11:54:25.230Z,96627.69
2022-09-20T11:56:56.502Z,96619.84
2022-09-20T11:59:30.399Z,96625.50
2022-09-20T12:02:01.831Z,96627.91
2022-09-20T12:04:35.328Z,96632.19
2022-09-20T12:07:25.892Z,96627.19
2022-09-20T12:10:01.683Z,96623.81
2022-09-20T12:12:31.160Z,96614.78
2022-09-20T12:14:59.788Z,96633.06
2022-09-20T12:17:44.446Z,96629.78
2022-09-20T12:20:33.782Z,96631.41
2022-09-20T12:23:38.171Z,96628.19
2022-09-20T12:26:14.001Z,96621.97
2022-09-20T12:28:48.204Z,96619.44
2022-09-20T12:31:19.219Z,96619.19
2022-09-20T12:34:04.621Z,96617.06
2022-09-20T12:36:35.243Z,96615.16
2022-09-20T12:39:18.932Z,96611.72
2022-09-20T12:41:57.731Z,96603.22
2022-09-20T12:44:40.949Z,96613.50
2022-09-20T12:47:10.491Z,96613.16
2022-09-20T12:50:01.873Z,96609.53
2022-09-20T12:52:48.974Z,96613.06
2022-09-20T12:55:27.504Z,96608.16
2022-09-20T12:58:11.997Z,96614.81
2022-09-20T13:01:00.459Z,96610.34
2022-09-20T13:03:37.695Z,96615.72
2022-09-20T13:06:07.103Z,96619.88
2022-09-20T13:08:48.019Z,96618.31
2022-09-20T13:11:23.571Z,96621.16
2022-09-20T13:14:07.015Z,96623.34
2022-09-20T13:16:51.168Z,96621.03
2022-09-20T13:19:30.459Z,96618.94
2022-09-20T13:22:12.253Z,96619.84
2022-09-20T13:24:47.720Z,96616.56
2022-09-20T13:27:22.857Z,96616.44
2022-09-20T13:29:49.598Z,96614.59
2022-09-20T13:32:19.487Z,96619.66
2022-09-20T13:34:45.931Z,96615.16
2022-09-20T13:37:21.691Z,96623.44
2022-09-20T13:39:54.541Z,96621.28
2022-09-20T13:42:21.924Z,96611.69
2022-09-20T13:44:49.226Z,96621.78
2022-09-20T13:47:26.888Z,96594.56
2022-09-20T13:49:53.460Z,96621.44
2022-09-20T13:52:29.697Z,96617.81
2022-09-20T13:54:56.641Z,96616.97
2022-09-20T13:57:27.588Z,96615.34
2022-09-20T13:59:55.043Z,96608.97
2022-09-20T14:02:31.014Z,96628.81
2022-09-20T14:05:00.738Z,96628.63
2022-09-20T14:07:28.410Z,96622.66
2022-09-20T14:09:56.846Z,96637.22
2022-09-20T14:12:25.306Z,96631.19
2022-09-20T14:14:52.906Z,96637.06
2022-09-20T14:17:24.544Z,96642.84
2022-09-20T14:19:54.503Z,96637.97
2022-09-20T14:22:30.172Z,96642.03
2022-09-20T14:25:02.627Z,96650.50
2022-09-20T14:27:31.427Z,96648.06
2022-09-20T14:29:58.879Z,96657.84
2022-09-20T14:32:36.163Z,96665.47
2022-09-20T14:35:16.672Z,96670.56
2022-09-20T14:37:47.196Z,96669.97
2022-09-20T14:40:16.705Z,96674.81
2022-09-20T14:42:48.319Z,96680.22
2022-09-20T14:45:29.798Z,96680.09
2022-09-20T14:48:11.720Z,96675.34
2022-09-20T14:50:45.389Z,96676.88
2022-09-20T14:53:14.688Z,96679.94
2022-09-20T14:55:57.478Z,96682.31
2022-09-20T14:58:26.358Z,96689.50
2022-09-20T15:01:02.921Z,96696.16
2022-09-20T15:03:33.307Z,96691.47
2022-09-20T15:06:00.096Z,96689.28
2022-09-20T15:08:27.278Z,96679.91
2022-09-20T15:10:53.721Z,96681.09
2022-09-20T15:13:20.311Z,96682.28
2022-09-20T15:15:50.883Z,96665.47
2022-09-20T15:18:23.274Z,96680.22
2022-09-20T15:20:50.420Z,96685.59
2022-09-20T15:23:17.558Z,96671.63
2022-09-20T15:25:44.264Z,96671.31
2022-09-20T15:28:17.426Z,96676.13
2022-09-20T15:30:45.921Z,96674.88
2022-09-20T15:33:13.718Z,96668.69
2022-09-20T15:35:41.994Z,96680.72
2022-09-20T15:38:11.209Z,96689.06
2022-09-20T15:40:42.346Z,96677.72
2022-09-20T15:43:13.298Z,96689.53
2022-09-20T15:45:51.962Z,96691.94
2022-09-20T15:48:21.519Z,96696.72
2022-09-20T15:51:07.911Z,96687.56
2022-09-20T15:53:37.219Z,96696.97
2022-09-20T15:56:27.460Z,96700.28
2022-09-20T15:59:23.161Z,96707.03
2022-09-20T16:01:50.029Z,96705.84
2022-09-20T16:04:19.608Z,96713.00
2022-09-20T16:06:49.480Z,96718.44
2022-09-20T16:09:16.575Z,96714.94
2022-09-20T16:11:43.384Z,96709.34
2022-09-20T16:14:09.820Z,96725.97
2022-09-20T16:16:40.360Z,96724.75
2022-09-20T16:19:20.058Z,96718.66
2022-09-20T16:21:53.566Z,96728.88
2022-09-20T16:24:33.062Z,96725.09
2022-09-20T16:27:01.518Z,96731.56
2022-09-20T16:29:30.091Z,96727.50
2022-09-20T16:31:57.668Z,96736.69
2022-09-20T16:34:32.744Z,96730.78
2022-09-20T16:37:07.978Z,96736.81
2022-09-20T16:39:34.723Z,96735.25
2022-09-20T16:42:05.070Z,96743.00
2022-09-20T16:44:36.842Z,96735.78
2022-09-20T16:47:10.693Z,96740.97
2022-09-20T16:49:38.046Z,96729.81
2022-09-20T16:52:06.064Z,96748.91
2022-09-20T16:54:33.860Z,96744.06
2022-09-20T16:57:01.058Z,96756.72
2022-09-20T16:59:27.867Z,96758.16
2022-09-20T17:01:55.174Z,96757.28
2022-09-20T17:04:21.874Z,96758.84
2022-09-20T17:06:50.374Z,96754.75
2022-09-20T17:09:17.024Z,96758.91
2022-09-20T17:11:49.259Z,96765.19
2022-09-20T17:14:18.610Z,96764.34
2022-09-20T17:16:49.130Z,96769.41
2022-09-20T17:19:18.541Z,96777.44
2022-09-20T17:21:49.911Z,96780.19
2022-09-20T17:24:17.783Z,96795.25
2022-09-20T17:26:45.342Z,96786.13
2022-09-20T17:29:17.384Z,96788.41
2022-09-20T17:31:48.771Z,96792.28
2022-09-20T17:34:21.397Z,96791.25
2022-09-20T17:36:48.603Z,96787.66
2022-09-20T17:39:16.013Z,96792.91
2022-09-20T17:41:45.113Z,96792.13
2022-09-20T17:44:12.266Z,96801.47
2022-09-20T17:46:40.845Z,96796.72
2022-09-20T17:49:12.662Z,96793.31
2022-09-20T17:51:42.346Z,96803.44
2022-09-20T17:54:13.508Z,96808.78
2022-09-20T17:56:44.977Z,96799.22
2022-09-20T17:59:12.741Z,96817.78
2022-09-20T18:01:40.329Z,96816.13
2022-09-20T18:04:07.612Z,96821.72
2022-09-20T18:06:35.544Z,96829.63
2022-09-20T18:09:07.916Z,96829.50
2022-09-20T18:11:37.076Z,96831.59
2022-09-20T18:14:06.442Z,96825.03
2022-09-20T18:16:34.036Z,96832.44
2022-09-20T18:19:01.566Z,96824.06
2022-09-20T18:21:30.598Z,96835.38
2022-09-20T18:23:57.772Z,96848.44
2022-09-20T18:26:27.109Z,96852.81
2022-09-20T18:29:19.283Z,96862.13
2022-09-20T18:31:47.211Z,96868.38
2022-09-20T18:34:19.795Z,96864.41
2022-09-20T18:36:52.613Z,96867.75
2022-09-20T18:39:26.940Z,96871.81
2022-09-20T18:41:55.631Z,96875.22
2022-09-20T18:44:23.276Z,96881.25
2022-09-20T18:46:53.396Z,96880.47
2022-09-20T18:49:21.502Z,96880.91
2022-09-20T18:51:48.794Z,96871.22
2022-09-20T18:54:15.480Z,96885.28
2022-09-20T18:56:46.880Z,96885.81
2022-09-20T18:59:15.383Z,96879.97
2022-09-20T19:01:53.839Z,96879.06
2022-09-20T19:04:58.736Z,96879.06
2022-09-20T19:07:44.611Z,96879.66
2022-09-20T19:10:24.365Z,96880.97
2022-09-20T19:13:22.051Z,96886.25
2022-09-20T19:15:51.309Z,96881.50
2022-09-20T19:18:58.992Z,96886.97
2022-09-20T19:21:28.822Z,96884.09
2022-09-20T19:24:16.208Z,96887.69
2022-09-20T19:26:43.118Z,96889.75
2022-09-20T19:29:28.062Z,96889.19
2022-09-20T19:31:57.167Z,96885.75
2022-09-20T19:34:26.175Z,96894.75
2022-09-20T19:37:18.649Z,96895.41
2022-09-20T19:39:54.323Z,96893.75
2022-09-20T19:42:28.575Z,96897.75
2022-09-20T19:45:31.341Z,96900.66
2022-09-20T19:48:21.186Z,96902.88
2022-09-20T19:50:52.871Z,96901.84
2022-09-20T19:53:27.852Z,96902.78
2022-09-20T19:55:59.134Z,96907.31
2022-09-20T19:58:26.036Z,96909.19
2022-09-20T20:00:53.474Z,96909.56
2022-09-20T20:03:23.478Z,96921.03
2022-09-20T20:06:07.821Z,96923.97
2022-09-20T20:08:43.317Z,96924.63
2022-09-20T20:11:26.341Z,96923.53
2022-09-20T20:14:08.894Z,96913.97
2022-09-20T20:17:02.792Z,96933.03
2022-09-20T20:19:47.300Z,96931.16
2022-09-20T20:22:29.260Z,96931.44
2022-09-20T20:24:59.488Z,96938.56
2022-09-20T20:27:28.354Z,96937.34
2022-09-20T20:29:55.631Z,96930.06
2022-09-20T20:32:22.815Z,96941.84
2022-09-20T20:34:49.786Z,96940.28
2022-09-20T20:37:18.147Z,96929.63
2022-09-20T20:39:44.853Z,96943.03
2022-09-20T20:42:12.821Z,96942.41
2022-09-20T20:44:39.441Z,96940.56
2022-09-20T20:47:06.932Z,96937.94
2022-09-20T20:49:34.113Z,96939.47
2022-09-20T20:52:04.622Z,96937.94
2022-09-20T20:54:32.188Z,96941.34
2022-09-20T20:56:59.506Z,96946.75
2022-09-20T20:59:26.243Z,96942.13
2022-09-20T21:01:52.932Z,96948.00
2022-09-20T21:04:19.959Z,96955.44
2022-09-20T21:06:46.608Z,96944.81
2022-09-20T21:09:13.494Z,96944.81
2022-09-20T21:11:44.546Z,96947.28
2022-09-20T21:14:12.636Z,96952.38
2022-09-20T21:16:45.474Z,96946.50
2022-09-20T21:19:15.037Z,96952.38
2022-09-20T21:21:44.011Z,96956.38
2022-09-20T21:24:13.530Z,96952.97
2022-09-20T21:26:40.469Z,96953.44
2022-09-20T21:29:10.929Z,96955.59
2022-09-20T21:31:43.620Z,96960.41
2022-09-20T21:34:12.751Z,96955.63
2022-09-20T21:36:41.577Z,96952.81
2022-09-20T21:39:08.578Z,96956.22
2022-09-20T21:41:37.397Z,96960.56
2022-09-20T21:44:05.656Z,96959.63
2022-09-20T21:46:36.364Z,96948.78
2022-09-20T21:49:05.094Z,96954.03
2022-09-20T21:51:33.061Z,96955.59
2022-09-20T21:54:01.522Z,96957.91
2022-09-20T21:56:31.389Z,96953.41
2022-09-20T21:58:58.579Z,96953.72
2022-09-20T22:01:27.489Z,96956.03
2022-09-20T22:03:57.420Z,96929.44
2022-09-20T22:06:26.448Z,96952.78
2022-09-20T22:08:58.349Z,96951.84
2022-09-20T22:11:30.291Z,96957.72
2022-09-20T22:13:57.369Z,96963.75
2022-09-20T22:16:29.542Z,96971.94
2022-09-20T22:18:56.078Z,96970.09
2022-09-20T22:21:27.874Z,96966.22
2022-09-20T22:24:03.275Z,96963.91
2022-09-20T22:26:36.520Z,96960.50
2022-09-20T22:29:04.618Z,96964.97
2022-09-20T22:31:33.603Z,96970.38
2022-09-20T22:34:03.145Z,96968.34
2022-09-20T22:36:35.656Z,96965.84
2022-09-20T22:39:03.426Z,96960.91
2022-09-20T22:41:30.307Z,96960.88
2022-09-20T22:43:56.951Z,96957.94
2022-09-20T22:46:26.308Z,96963.34
2022-09-20T22:48:53.035Z,96966.59
2022-09-20T22:51:24.940Z,96964.28
2022-09-20T22:53:52.681Z,96970.31
2022-09-20T22:56:24.936Z,96963.50
2022-09-20T22:58:53.860Z,96977.13
2022-09-20T23:01:23.020Z,96979.63
2022-09-20T23:04:01.220Z,96978.84
2022-09-20T23:06:31.589Z,96974.66
2022-09-20T23:09:00.875Z,96976.53
2022-09-20T23:11:28.378Z,96974.19
2022-09-20T23:13:56.888Z,96974.53
2022-09-20T23:16:27.707Z,96976.72
2022-09-20T23:18:55.292Z,96974.56
2022-09-20T23:21:22.960Z,96973.16
2022-09-20T23:23:54.426Z,96976.56
2022-09-20T23:26:21.899Z,96974.41
2022-09-20T23:28:54.351Z,96972.25
2022-09-20T23:31:20.804Z,96966.06
2022-09-20T23:33:48.905Z,96972.09
2022-09-20T23:36:16.319Z,96959.91
2022-09-20T23:38:42.978Z,96975.97
2022-09-20T23:41:13.450Z,96953.84
2022-09-20T23:43:40.854Z,96965.75
2022-09-20T23:46:09.176Z,96964.81
2022-09-20T23:48:36.481Z,96973.91
2022-09-20T23:51:04.547Z,96972.84
2022-09-20T23:53:31.734Z,96970.06
2022-09-20T23:55:58.461Z,96970.81
2022-09-20T23:58:25.215Z,96974.53
