createdAt,value
2022-09-07T00:00:48.609Z,13.11
2022-09-07T00:03:16.979Z,12.86
2022-09-07T00:05:46.025Z,13.01
2022-09-07T00:08:14.296Z,12.84
2022-09-07T00:10:41.972Z,13.27
2022-09-07T00:13:09.651Z,13.70
2022-09-07T00:15:40.592Z,13.29
2022-09-07T00:18:08.350Z,13.39
2022-09-07T00:20:35.955Z,13.42
2022-09-07T00:23:03.655Z,13.28
2022-09-07T00:25:32.162Z,13.05
2022-09-07T00:28:00.058Z,13.70
2022-09-07T00:30:27.737Z,13.60
2022-09-07T00:32:55.398Z,13.23
2022-09-07T00:35:23.028Z,13.17
2022-09-07T00:37:50.675Z,13.22
2022-09-07T00:40:18.410Z,13.80
2022-09-07T00:42:46.009Z,13.30
2022-09-07T00:45:16.857Z,13.62
2022-09-07T00:47:50.615Z,13.54
2022-09-07T00:50:29.567Z,13.98
2022-09-07T00:53:05.648Z,14.26
2022-09-07T00:55:35.610Z,13.72
2022-09-07T00:58:04.093Z,14.02
2022-09-07T01:00:31.893Z,14.00
2022-09-07T01:03:01.533Z,13.55
2022-09-07T01:05:29.275Z,14.16
2022-09-07T01:07:57.872Z,13.57
2022-09-07T01:10:27.965Z,13.91
2022-09-07T01:12:55.665Z,14.13
2022-09-07T01:15:26.908Z,13.79
2022-09-07T01:18:00.625Z,13.76
2022-09-07T01:20:37.264Z,13.70
2022-09-07T01:23:23.424Z,13.71
2022-09-07T01:26:09.710Z,13.91
2022-09-07T01:28:38.922Z,13.50
2022-09-07T01:31:09.674Z,14.12
2022-09-07T01:33:37.319Z,14.02
2022-09-07T01:36:23.247Z,13.94
2022-09-07T01:38:55.543Z,13.94
2022-09-07T01:41:29.487Z,13.93
2022-09-07T01:44:03.573Z,15.17
2022-09-07T01:46:42.689Z,14.49
2022-09-07T01:49:16.670Z,14.89
2022-09-07T01:51:47.930Z,14.95
2022-09-07T01:54:20.892Z,14.86
2022-09-07T01:57:16.614Z,14.57
2022-09-07T02:00:14.902Z,14.70
2022-09-07T02:03:17.594Z,14.64
2022-09-07T02:06:24.836Z,14.30
2022-09-07T02:08:57.847Z,14.46
2022-09-07T02:11:45.930Z,14.30
2022-09-07T02:14:33.380Z,14.35
2022-09-07T02:17:13.580Z,14.13
2022-09-07T02:19:45.161Z,14.34
2022-09-07T02:22:16.302Z,13.63
2022-09-07T02:24:48.621Z,14.64
2022-09-07T02:27:32.128Z,14.71
2022-09-07T02:29:59.922Z,14.39
2022-09-07T02:32:27.744Z,14.57
2022-09-07T02:34:55.388Z,14.36
2022-09-07T02:37:23.850Z,14.93
2022-09-07T02:39:51.628Z,14.72
2022-09-07T02:42:19.476Z,14.26
2022-09-07T02:44:48.224Z,14.83
2022-09-07T02:47:32.141Z,15.57
2022-09-07T02:50:29.298Z,15.58
2022-09-07T02:53:11.745Z,15.98
2022-09-07T02:55:48.362Z,15.56
2022-09-07T02:58:34.584Z,16.13
2022-09-07T03:01:14.308Z,15.59
2022-09-07T03:03:48.194Z,16.22
2022-09-07T03:06:24.925Z,15.86
2022-09-07T03:08:57.529Z,16.32
2022-09-07T03:11:25.998Z,16.72
2022-09-07T03:14:10.869Z,16.72
2022-09-07T03:16:38.730Z,17.03
2022-09-07T03:19:06.464Z,16.51
2022-09-07T03:21:34.197Z,16.81
2022-09-07T03:24:02.231Z,16.80
2022-09-07T03:26:30.021Z,16.74
2022-09-07T03:28:57.741Z,16.54
2022-09-07T03:31:25.915Z,16.27
2022-09-07T03:33:55.011Z,16.56
2022-09-07T03:36:22.635Z,16.25
2022-09-07T03:38:50.268Z,16.09
2022-09-07T03:41:18.024Z,16.24
2022-09-07T03:43:45.670Z,16.51
2022-09-07T03:46:16.136Z,16.55
2022-09-07T03:48:43.872Z,16.56
2022-09-07T03:51:12.822Z,16.12
2022-09-07T03:53:43.295Z,16.44
2022-09-07T03:56:17.055Z,16.85
2022-09-07T03:58:46.006Z,16.75
2022-09-07T04:01:15.936Z,17.25
2022-09-07T04:03:44.534Z,16.72
2022-09-07T04:06:13.018Z,16.86
2022-09-07T04:08:41.396Z,16.67
2022-09-07T04:11:12.010Z,16.97
2022-09-07T04:13:40.170Z,17.92
2022-09-07T04:16:17.025Z,18.19
2022-09-07T04:18:44.800Z,17.90
2022-09-07T04:21:13.194Z,17.87
2022-09-07T04:23:41.971Z,18.10
2022-09-07T04:26:18.509Z,17.97
2022-09-07T04:28:46.450Z,18.38
2022-09-07T04:31:15.921Z,18.77
2022-09-07T04:33:44.705Z,19.11
2022-09-07T04:36:12.436Z,18.86
2022-09-07T04:38:40.320Z,18.83
2022-09-07T04:41:19.121Z,18.93
2022-09-07T04:43:47.388Z,19.02
2022-09-07T04:46:33.786Z,19.18
2022-09-07T04:49:03.048Z,19.21
2022-09-07T04:51:32.274Z,19.39
2022-09-07T04:54:01.610Z,19.18
2022-09-07T04:56:30.189Z,18.87
2022-09-07T04:58:59.154Z,18.93
2022-09-07T05:01:27.658Z,19.49
2022-09-07T05:03:55.309Z,19.61
2022-09-07T05:06:23.334Z,18.90
2022-09-07T05:08:53.590Z,18.72
2022-09-07T05:11:27.959Z,19.56
2022-09-07T05:13:58.152Z,19.15
2022-09-07T05:16:27.347Z,18.93
2022-09-07T05:18:57.705Z,18.17
2022-09-07T05:21:26.859Z,18.54
2022-09-07T05:23:55.906Z,19.03
2022-09-07T05:26:24.868Z,19.39
2022-09-07T05:28:52.722Z,20.07
2022-09-07T05:31:21.862Z,19.22
2022-09-07T05:36:39.309Z,19.55
2022-09-07T05:39:07.976Z,19.88
2022-09-07T05:41:35.704Z,18.91
2022-09-07T05:46:52.359Z,19.27
2022-09-07T05:49:20.003Z,18.28
2022-09-07T05:51:48.347Z,18.72
2022-09-07T05:54:16.206Z,18.49
2022-09-07T05:56:43.858Z,18.79
2022-09-07T05:59:11.577Z,17.55
2022-09-07T06:01:39.700Z,19.19
2022-09-07T06:04:07.429Z,19.15
2022-09-07T06:06:38.463Z,21.11
2022-09-07T06:09:06.764Z,20.45
2022-09-07T06:11:34.463Z,20.64
2022-09-07T06:14:02.121Z,19.59
2022-09-07T06:16:29.830Z,19.34
2022-09-07T06:18:57.508Z,21.01
2022-09-07T06:21:25.154Z,19.58
2022-09-07T06:23:53.313Z,19.44
2022-09-07T06:26:20.991Z,19.33
2022-09-07T06:28:50.794Z,19.61
2022-09-07T06:31:20.882Z,18.52
2022-09-07T06:33:49.380Z,17.65
2022-09-07T06:36:18.522Z,16.49
2022-09-07T06:38:47.257Z,16.49
2022-09-07T06:44:04.043Z,15.87
2022-09-07T06:49:19.796Z,15.74
2022-09-07T06:51:47.544Z,15.43
2022-09-07T06:57:08.775Z,15.17
2022-09-07T06:59:37.712Z,15.14
2022-09-07T07:02:07.182Z,14.54
2022-09-07T07:04:39.763Z,15.27
2022-09-07T07:07:12.465Z,15.88
2022-09-07T07:09:41.000Z,15.54
2022-09-07T07:12:09.464Z,15.90
2022-09-07T07:14:39.800Z,15.38
2022-09-07T07:17:10.356Z,15.74
2022-09-07T07:19:37.934Z,16.84
2022-09-07T07:22:18.642Z,16.22
2022-09-07T07:24:53.340Z,14.59
2022-09-07T07:27:22.067Z,15.58
2022-09-07T07:29:49.953Z,14.89
2022-09-07T07:32:17.588Z,16.37
2022-09-07T07:34:45.214Z,16.18
2022-09-07T07:37:12.771Z,15.77
2022-09-07T07:42:30.208Z,16.34
2022-09-07T07:50:31.988Z,16.47
2022-09-07T07:55:49.161Z,16.78
2022-09-07T07:58:17.343Z,16.77
2022-09-07T08:00:54.204Z,15.62
2022-09-07T08:03:23.449Z,17.26
2022-09-07T08:05:51.097Z,16.35
2022-09-07T08:08:18.927Z,14.59
2022-09-07T08:10:47.792Z,15.44
2022-09-07T08:13:16.373Z,14.96
2022-09-07T08:15:47.259Z,14.71
2022-09-07T08:18:16.679Z,14.30
2022-09-07T08:20:44.775Z,14.20
2022-09-07T08:23:12.774Z,13.86
2022-09-07T08:25:49.365Z,13.82
2022-09-07T08:28:17.036Z,14.33
2022-09-07T08:30:44.624Z,15.08
2022-09-07T08:33:12.259Z,16.86
2022-09-07T08:35:40.236Z,16.41
2022-09-07T08:38:07.833Z,16.48
2022-09-07T08:40:37.942Z,15.65
2022-09-07T08:43:24.827Z,16.86
2022-09-07T08:45:57.094Z,16.97
2022-09-07T08:48:31.391Z,16.68
2022-09-07T08:51:22.339Z,15.28
2022-09-07T08:53:51.829Z,15.65
2022-09-07T08:56:30.314Z,15.77
2022-09-07T08:59:05.559Z,15.24
2022-09-07T09:01:37.648Z,15.46
2022-09-07T09:04:17.343Z,16.59
2022-09-07T09:07:05.265Z,16.06
2022-09-07T09:09:45.458Z,15.45
2022-09-07T09:12:25.348Z,15.70
2022-09-07T09:14:59.125Z,15.35
2022-09-07T09:17:38.220Z,16.38
2022-09-07T09:20:05.767Z,15.35
2022-09-07T09:22:34.773Z,14.77
2022-09-07T09:25:13.761Z,14.86
2022-09-07T09:27:41.811Z,15.41
2022-09-07T09:30:14.502Z,15.52
2022-09-07T09:32:43.833Z,15.12
2022-09-07T09:35:17.686Z,15.12
2022-09-07T09:37:45.542Z,14.87
2022-09-07T09:40:27.351Z,15.08
2022-09-07T09:43:00.042Z,13.89
2022-09-07T09:45:30.380Z,14.67
2022-09-07T09:48:00.721Z,13.87
2022-09-07T09:53:24.051Z,13.58
2022-09-07T09:55:53.116Z,14.35
2022-09-07T10:01:27.135Z,12.98
2022-09-07T10:03:56.756Z,12.42
2022-09-07T10:06:26.511Z,12.69
2022-09-07T10:08:59.171Z,13.18
2022-09-07T10:14:46.328Z,13.31
2022-09-07T10:17:20.614Z,12.90
2022-09-07T10:19:49.771Z,12.52
2022-09-07T10:22:37.568Z,12.91
2022-09-07T10:25:25.554Z,13.51
2022-09-07T10:28:11.594Z,13.55
2022-09-07T10:30:47.543Z,13.75
2022-09-07T10:33:25.178Z,12.53
2022-09-07T10:36:02.965Z,13.74
2022-09-07T10:38:35.933Z,12.82
2022-09-07T10:41:07.413Z,13.09
2022-09-07T10:43:37.825Z,12.75
2022-09-07T10:46:14.293Z,26.42
2022-09-07T10:48:45.254Z,15.53
2022-09-07T10:51:32.639Z,12.80
2022-09-07T10:54:31.287Z,11.83
2022-09-07T10:57:18.125Z,12.72
2022-09-07T11:00:08.352Z,12.37
2022-09-07T11:05:53.578Z,11.72
2022-09-07T11:14:25.598Z,11.46
2022-09-07T11:17:02.554Z,11.27
2022-09-07T11:19:35.882Z,11.67
2022-09-07T11:22:16.046Z,11.22
2022-09-07T11:28:01.938Z,10.41
2022-09-07T11:30:32.826Z,10.56
2022-09-07T11:33:11.454Z,10.13
2022-09-07T11:35:49.854Z,10.02
2022-09-07T11:38:17.470Z,13.89
2022-09-07T11:40:57.054Z,13.05
2022-09-07T11:43:30.348Z,11.24
2022-09-07T11:46:05.006Z,10.47
2022-09-07T11:48:52.911Z,10.50
2022-09-07T11:51:26.641Z,10.57
2022-09-07T11:53:59.362Z,10.58
2022-09-07T11:56:36.292Z,9.68
2022-09-07T11:59:04.126Z,9.45
2022-09-07T12:01:37.767Z,9.35
2022-09-07T12:04:29.455Z,9.38
2022-09-07T12:06:57.146Z,10.34
2022-09-07T12:09:34.258Z,8.76
2022-09-07T12:21:26.159Z,10.86
2022-09-07T12:23:53.855Z,9.23
2022-09-07T12:26:36.458Z,7.96
2022-09-07T12:29:06.307Z,8.63
2022-09-07T12:31:57.157Z,9.19
2022-09-07T12:34:31.930Z,8.36
2022-09-07T12:37:00.796Z,8.52
2022-09-07T12:39:32.922Z,8.24
2022-09-07T12:45:13.041Z,8.80
2022-09-07T12:47:40.679Z,11.21
2022-09-07T12:50:47.183Z,8.62
2022-09-07T12:53:42.928Z,17.98
2022-09-07T12:56:38.766Z,12.41
2022-09-07T12:59:51.197Z,8.69
2022-09-07T13:02:50.838Z,8.06
2022-09-07T13:05:55.733Z,7.84
2022-09-07T13:08:41.408Z,8.98
2022-09-07T13:11:23.391Z,9.44
2022-09-07T13:14:03.688Z,8.27
2022-09-07T13:17:16.047Z,8.37
2022-09-07T13:19:40.539Z,7.79
2022-09-07T13:22:28.077Z,7.87
2022-09-07T13:24:57.244Z,8.28
2022-09-07T13:27:31.185Z,8.24
2022-09-07T13:30:22.738Z,8.72
2022-09-07T13:35:38.526Z,7.58
2022-09-07T13:38:06.189Z,7.52
2022-09-07T13:40:39.182Z,7.37
2022-09-07T13:43:16.497Z,8.49
2022-09-07T13:45:45.781Z,8.03
2022-09-07T13:48:25.272Z,7.13
2022-09-07T13:51:12.584Z,7.74
2022-09-07T13:53:57.930Z,9.21
2022-09-07T13:56:31.667Z,10.42
2022-09-07T13:58:59.283Z,6.76
2022-09-07T14:01:28.621Z,8.66
2022-09-07T14:03:56.325Z,7.90
2022-09-07T14:06:25.618Z,7.07
2022-09-07T14:08:54.700Z,8.74
2022-09-07T14:11:28.064Z,9.08
2022-09-07T14:14:25.087Z,9.97
2022-09-07T14:16:55.430Z,7.93
2022-09-07T14:19:26.122Z,11.60
2022-09-07T14:21:58.019Z,8.78
2022-09-07T14:24:44.563Z,7.87
2022-09-07T14:27:30.824Z,7.52
2022-09-07T14:30:16.837Z,7.54
2022-09-07T14:32:46.697Z,7.19
2022-09-07T14:35:17.045Z,7.09
2022-09-07T14:37:46.418Z,14.47
2022-09-07T14:40:25.432Z,19.27
2022-09-07T14:42:55.501Z,23.11
2022-09-07T14:45:23.066Z,23.05
2022-09-07T14:47:53.026Z,21.77
2022-09-07T14:50:26.579Z,18.53
2022-09-07T14:55:45.931Z,20.75
2022-09-07T14:58:13.732Z,13.15
2022-09-07T15:00:43.206Z,23.97
2022-09-07T15:03:27.897Z,16.87
2022-09-07T15:06:00.769Z,9.66
2022-09-07T15:08:35.457Z,12.27
2022-09-07T15:13:59.984Z,18.83
2022-09-07T15:16:30.963Z,23.57
2022-09-07T15:19:02.454Z,24.31
2022-09-07T15:21:32.461Z,17.68
2022-09-07T15:24:01.143Z,17.47
2022-09-07T15:29:20.190Z,15.56
2022-09-07T15:32:01.147Z,16.46
2022-09-07T15:34:30.822Z,14.77
2022-09-07T15:37:00.840Z,16.25
2022-09-07T15:39:30.069Z,14.14
2022-09-07T15:42:00.581Z,16.42
2022-09-07T15:44:46.564Z,16.57
2022-09-07T15:50:02.223Z,16.72
2022-09-07T15:52:31.432Z,21.38
2022-09-07T15:54:59.617Z,23.15
2022-09-07T16:00:15.131Z,19.56
2022-09-07T16:05:31.415Z,17.63
2022-09-07T16:11:04.686Z,18.12
2022-09-07T16:13:32.976Z,15.78
2022-09-07T16:16:04.781Z,13.75
2022-09-07T16:18:33.681Z,12.75
2022-09-07T16:21:12.680Z,12.22
2022-09-07T16:23:42.258Z,14.99
2022-09-07T16:26:10.708Z,10.63
2022-09-07T16:28:40.023Z,10.78
2022-09-07T16:31:09.597Z,10.82
2022-09-07T16:33:38.310Z,11.88
2022-09-07T16:36:09.145Z,11.59
2022-09-07T16:38:44.916Z,10.76
2022-09-07T16:41:13.741Z,19.47
2022-09-07T16:43:41.393Z,24.39
2022-09-07T16:46:11.709Z,25.51
2022-09-07T16:48:39.275Z,21.74
2022-09-07T16:51:07.182Z,16.08
2022-09-07T16:53:35.950Z,14.58
2022-09-07T16:56:14.937Z,13.91
2022-09-07T16:58:45.993Z,14.86
2022-09-07T17:01:15.361Z,14.95
2022-09-07T17:03:43.371Z,14.06
2022-09-07T17:06:12.058Z,14.27
2022-09-07T17:08:40.657Z,13.17
2022-09-07T17:11:12.415Z,12.78
2022-09-07T17:13:41.414Z,12.00
2022-09-07T17:16:11.151Z,10.39
2022-09-07T17:21:34.512Z,10.48
2022-09-07T17:24:04.217Z,10.15
2022-09-07T17:26:32.966Z,9.95
2022-09-07T17:29:01.294Z,9.41
2022-09-07T17:34:18.273Z,8.72
2022-09-07T17:36:45.810Z,8.91
2022-09-07T17:39:15.015Z,8.82
2022-09-07T17:41:43.877Z,9.21
2022-09-07T17:44:11.591Z,8.95
2022-09-07T17:46:39.109Z,8.99
2022-09-07T17:49:12.343Z,9.40
2022-09-07T17:51:40.066Z,9.16
2022-09-07T17:54:11.369Z,8.83
2022-09-07T17:56:40.289Z,9.25
2022-09-07T18:01:56.647Z,9.72
2022-09-07T18:04:24.257Z,9.45
2022-09-07T18:06:53.263Z,9.61
2022-09-07T18:09:20.834Z,9.98
2022-09-07T18:11:49.583Z,10.03
2022-09-07T18:14:18.368Z,10.28
2022-09-07T18:16:47.894Z,11.99
2022-09-07T18:19:16.933Z,11.29
2022-09-07T18:21:47.771Z,12.39
2022-09-07T18:24:18.100Z,11.45
2022-09-07T18:26:51.306Z,11.34
2022-09-07T18:29:32.386Z,11.10
2022-09-07T18:32:04.763Z,11.36
2022-09-07T18:34:35.960Z,11.25
2022-09-07T18:37:04.716Z,11.49
2022-09-07T18:39:33.530Z,12.02
2022-09-07T18:42:01.257Z,11.40
2022-09-07T18:47:23.349Z,10.83
2022-09-07T18:49:55.850Z,10.85
2022-09-07T18:55:11.832Z,10.42
2022-09-07T18:57:39.694Z,10.46
2022-09-07T19:00:09.010Z,9.46
2022-09-07T19:02:37.192Z,9.18
2022-09-07T19:07:52.848Z,9.22
2022-09-07T19:10:20.648Z,8.12
2022-09-07T19:12:48.436Z,7.78
2022-09-07T19:15:16.011Z,7.99
2022-09-07T19:17:43.978Z,8.07
2022-09-07T19:20:11.593Z,9.41
2022-09-07T19:22:39.295Z,9.62
2022-09-07T19:25:06.975Z,8.76
2022-09-07T19:27:36.331Z,7.67
2022-09-07T19:30:04.025Z,7.42
2022-09-07T19:32:31.663Z,7.76
2022-09-07T19:34:59.176Z,8.02
2022-09-07T19:37:28.948Z,8.21
2022-09-07T19:39:56.705Z,8.45
2022-09-07T19:42:25.196Z,8.07
2022-09-07T19:44:53.169Z,7.64
2022-09-07T19:47:21.738Z,7.85
2022-09-07T19:49:49.377Z,7.93
2022-09-07T19:52:16.868Z,7.95
2022-09-07T19:54:44.421Z,7.72
2022-09-07T19:57:11.996Z,7.60
2022-09-07T19:59:39.664Z,7.71
2022-09-07T20:02:08.842Z,7.73
2022-09-07T20:04:36.390Z,7.64
2022-09-07T20:07:04.062Z,8.03
2022-09-07T20:09:31.595Z,7.84
2022-09-07T20:12:01.823Z,7.77
2022-09-07T20:14:29.451Z,7.41
2022-09-07T20:16:57.361Z,7.23
2022-09-07T20:19:25.138Z,7.50
2022-09-07T20:21:55.786Z,7.38
2022-09-07T20:24:23.402Z,7.02
2022-09-07T20:26:52.322Z,7.30
2022-09-07T20:29:28.632Z,7.76
2022-09-07T20:32:00.448Z,7.33
2022-09-07T20:34:28.989Z,7.16
2022-09-07T20:36:57.007Z,7.18
2022-09-07T20:39:24.646Z,7.41
2022-09-07T20:41:52.495Z,7.30
2022-09-07T20:44:20.027Z,7.48
2022-09-07T20:46:48.350Z,7.22
2022-09-07T20:49:16.012Z,7.23
2022-09-07T20:51:43.629Z,6.68
2022-09-07T20:54:11.393Z,7.12
2022-09-07T20:56:39.021Z,7.18
2022-09-07T20:59:06.908Z,7.24
2022-09-07T21:01:35.183Z,6.95
2022-09-07T21:04:04.054Z,7.47
2022-09-07T21:06:32.821Z,7.20
2022-09-07T21:09:00.370Z,6.89
2022-09-07T21:11:29.602Z,7.28
2022-09-07T21:13:58.395Z,7.19
2022-09-07T21:16:26.980Z,7.41
2022-09-07T21:18:56.244Z,7.02
2022-09-07T21:21:24.841Z,7.34
2022-09-07T21:23:57.134Z,7.42
2022-09-07T21:26:25.962Z,7.46
2022-09-07T21:28:54.633Z,7.25
2022-09-07T21:31:22.310Z,7.34
2022-09-07T21:33:53.385Z,7.12
2022-09-07T21:36:21.154Z,7.74
2022-09-07T21:38:48.782Z,7.56
2022-09-07T21:41:17.777Z,7.56
2022-09-07T21:43:45.833Z,7.34
2022-09-07T21:46:15.731Z,7.49
2022-09-07T21:48:43.871Z,7.50
2022-09-07T21:51:12.383Z,7.45
2022-09-07T21:53:40.242Z,7.39
2022-09-07T21:56:10.328Z,7.04
2022-09-07T21:58:38.761Z,7.19
2022-09-07T22:01:17.357Z,6.99
2022-09-07T22:03:46.359Z,7.10
2022-09-07T22:06:14.471Z,7.17
2022-09-07T22:08:42.253Z,7.02
2022-09-07T22:11:11.926Z,7.31
2022-09-07T22:13:40.151Z,7.36
2022-09-07T22:16:08.328Z,7.11
2022-09-07T22:18:37.267Z,7.20
2022-09-07T22:21:15.767Z,7.06
2022-09-07T22:23:45.579Z,7.30
2022-09-07T22:26:15.429Z,7.30
2022-09-07T22:28:43.441Z,7.87
2022-09-07T22:31:31.274Z,7.05
2022-09-07T22:34:00.688Z,7.75
2022-09-07T22:36:30.292Z,7.74
2022-09-07T22:38:59.666Z,7.69
2022-09-07T22:41:29.189Z,8.05
2022-09-07T22:43:56.874Z,7.45
2022-09-07T22:46:25.682Z,6.98
2022-09-07T22:48:54.601Z,7.30
2022-09-07T22:51:22.476Z,7.28
2022-09-07T22:53:50.049Z,7.81
2022-09-07T22:56:19.205Z,7.99
2022-09-07T22:58:48.051Z,7.95
2022-09-07T23:01:16.197Z,7.88
2022-09-07T23:03:44.089Z,7.41
2022-09-07T23:06:22.640Z,7.31
2022-09-07T23:08:51.111Z,7.14
2022-09-07T23:11:19.796Z,7.61
2022-09-07T23:13:51.704Z,6.95
2022-09-07T23:16:19.923Z,7.16
2022-09-07T23:18:48.372Z,7.49
2022-09-07T23:21:16.461Z,7.59
2022-09-07T23:23:44.412Z,7.30
2022-09-07T23:26:11.967Z,7.15
2022-09-07T23:28:39.789Z,7.65
2022-09-07T23:31:09.999Z,7.17
2022-09-07T23:33:37.689Z,7.30
2022-09-07T23:36:07.113Z,7.43
2022-09-07T23:38:35.348Z,7.88
2022-09-07T23:41:02.910Z,7.78
2022-09-07T23:43:31.457Z,7.84
2022-09-07T23:46:00.128Z,7.41
2022-09-07T23:48:28.013Z,7.98
2022-09-07T23:50:55.545Z,8.00
2022-09-07T23:53:23.383Z,7.78
2022-09-07T23:55:53.081Z,8.28
2022-09-07T23:58:22.637Z,8.33
