createdAt,value
2018-02-27T00:01:57.653Z,98175.86
2018-02-27T00:04:25.424Z,98172.84
2018-02-27T00:06:52.988Z,98169.90
2018-02-27T00:09:20.832Z,98169.92
2018-02-27T00:11:48.407Z,98170.48
2018-02-27T00:14:16.324Z,98173.88
2018-02-27T00:16:43.971Z,98170.52
2018-02-27T00:19:11.723Z,98162.16
2018-02-27T00:21:39.396Z,98162.22
2018-02-27T00:24:07.152Z,98165.97
2018-02-27T00:26:34.983Z,98163.80
2018-02-27T00:29:02.701Z,98157.41
2018-02-27T00:31:30.435Z,98157.78
2018-02-27T00:33:57.954Z,98159.05
2018-02-27T00:36:25.587Z,98153.16
2018-02-27T00:38:53.278Z,98154.06
2018-02-27T00:41:20.835Z,98146.38
2018-02-27T00:43:48.368Z,98151.23
2018-02-27T00:46:15.963Z,98138.20
2018-02-27T00:48:43.593Z,98133.41
2018-02-27T00:51:11.100Z,98141.71
2018-02-27T00:53:38.639Z,98137.52
2018-02-27T00:56:06.353Z,98137.89
2018-02-27T00:58:34.010Z,98139.91
2018-02-27T01:01:01.630Z,98133.22
2018-02-27T01:03:29.528Z,98134.06
2018-02-27T01:05:57.069Z,98134.68
2018-02-27T01:08:24.782Z,98134.93
2018-02-27T01:10:52.372Z,98125.37
2018-02-27T01:13:20.028Z,98130.94
2018-02-27T01:15:47.769Z,98131.27
2018-02-27T01:18:15.504Z,98128.05
2018-02-27T01:20:43.138Z,98133.75
2018-02-27T01:23:10.998Z,98127.64
2018-02-27T01:25:38.543Z,98128.05
2018-02-27T01:28:06.157Z,98125.70
2018-02-27T01:30:34.131Z,98123.98
2018-02-27T01:33:01.786Z,98114.19
2018-02-27T01:35:29.488Z,98109.92
2018-02-27T01:37:57.697Z,98116.20
2018-02-27T01:40:25.874Z,98116.06
2018-02-27T01:42:53.423Z,98109.30
2018-02-27T01:45:21.006Z,98116.97
2018-02-27T01:47:48.733Z,98105.33
2018-02-27T01:50:16.269Z,98114.56
2018-02-27T01:52:44.075Z,98112.08
2018-02-27T01:55:11.608Z,98108.88
2018-02-27T01:57:39.339Z,98109.97
2018-02-27T02:00:06.865Z,98108.08
2018-02-27T02:02:34.582Z,98105.16
2018-02-27T02:05:02.102Z,98104.64
2018-02-27T02:07:29.733Z,98096.17
2018-02-27T02:09:57.312Z,98099.20
2018-02-27T02:12:24.938Z,98105.73
2018-02-27T02:14:52.583Z,98095.78
2018-02-27T02:17:20.099Z,98098.28
2018-02-27T02:19:47.625Z,98093.16
2018-02-27T02:22:16.092Z,98089.56
2018-02-27T02:24:43.664Z,98094.38
2018-02-27T02:27:11.376Z,98090.05
2018-02-27T02:29:39.382Z,98086.15
2018-02-27T02:32:07.811Z,98085.17
2018-02-27T02:34:36.147Z,98077.86
2018-02-27T02:37:04.079Z,98081.64
2018-02-27T02:39:31.645Z,98076.98
2018-02-27T02:42:22.017Z,98079.04
2018-02-27T02:44:49.555Z,98078.56
2018-02-27T02:47:17.128Z,98077.22
2018-02-27T02:49:44.698Z,98076.02
2018-02-27T02:52:12.369Z,98075.58
2018-02-27T02:54:39.899Z,98071.33
2018-02-27T02:57:07.570Z,98069.55
2018-02-27T02:59:35.225Z,98069.80
2018-02-27T03:02:02.973Z,98069.27
2018-02-27T03:04:30.647Z,98067.41
2018-02-27T03:06:58.473Z,98070.70
2018-02-27T03:09:25.998Z,98069.90
2018-02-27T03:11:53.802Z,98069.95
2018-02-27T03:14:21.477Z,98068.41
2018-02-27T03:16:49.322Z,98070.63
2018-02-27T03:19:16.849Z,98062.11
2018-02-27T03:21:44.433Z,98059.40
2018-02-27T03:24:11.918Z,98059.33
2018-02-27T03:26:39.463Z,98057.47
2018-02-27T03:29:06.933Z,98060.52
2018-02-27T03:31:34.508Z,98059.50
2018-02-27T03:34:02.165Z,98058.27
2018-02-27T03:36:29.899Z,98062.69
2018-02-27T03:38:57.391Z,98051.77
2018-02-27T03:41:24.860Z,98043.64
2018-02-27T03:43:52.469Z,98051.09
2018-02-27T03:46:19.997Z,98051.70
2018-02-27T03:48:47.744Z,98046.42
2018-02-27T03:51:15.348Z,98045.97
2018-02-27T03:53:42.892Z,98043.14
2018-02-27T03:56:10.944Z,98045.47
2018-02-27T03:58:38.567Z,98043.17
2018-02-27T04:01:06.364Z,98045.53
2018-02-27T04:03:33.889Z,98038.91
2018-02-27T04:06:02.527Z,98037.76
2018-02-27T04:08:30.100Z,98039.25
2018-02-27T04:10:57.728Z,98038.61
2018-02-27T04:13:25.910Z,98035.23
2018-02-27T04:15:54.490Z,98037.74
2018-02-27T04:18:22.059Z,98035.69
2018-02-27T04:20:49.639Z,98040.22
2018-02-27T04:23:17.270Z,98043.53
2018-02-27T04:25:44.909Z,98043.09
2018-02-27T04:28:12.513Z,98040.84
2018-02-27T04:30:40.058Z,98037.16
2018-02-27T04:33:07.746Z,98044.00
2018-02-27T04:35:35.292Z,98038.72
2018-02-27T04:38:02.933Z,98035.55
2018-02-27T04:40:30.462Z,98038.48
2018-02-27T04:42:58.008Z,98039.11
2018-02-27T04:45:25.642Z,98040.21
2018-02-27T04:47:53.157Z,98036.59
2018-02-27T04:50:20.833Z,98031.59
2018-02-27T04:52:48.494Z,98028.27
2018-02-27T04:55:16.129Z,98042.98
2018-02-27T04:57:43.952Z,98037.66
2018-02-27T05:00:11.498Z,98038.42
2018-02-27T05:02:39.462Z,98043.55
2018-02-27T05:05:07.018Z,98042.77
2018-02-27T05:07:34.569Z,98041.86
2018-02-27T05:10:02.338Z,98052.49
2018-02-27T05:12:29.890Z,98046.92
2018-02-27T05:14:57.685Z,98042.61
2018-02-27T05:17:25.533Z,98041.27
2018-02-27T05:19:53.162Z,98041.35
2018-02-27T05:22:20.759Z,98037.61
2018-02-27T05:24:48.404Z,98036.61
2018-02-27T05:27:16.405Z,98031.70
2018-02-27T05:29:44.044Z,98027.41
2018-02-27T05:32:11.758Z,98028.06
2018-02-27T05:34:39.493Z,98024.47
2018-02-27T05:37:07.140Z,98028.14
2018-02-27T05:39:34.804Z,98022.87
2018-02-27T05:42:02.573Z,98031.77
2018-02-27T05:44:30.464Z,98038.22
2018-02-27T05:46:58.169Z,98038.94
2018-02-27T05:49:25.699Z,98042.04
2018-02-27T05:51:53.261Z,98045.28
2018-02-27T05:54:21.023Z,98038.02
2018-02-27T05:56:48.554Z,98031.43
2018-02-27T05:59:16.089Z,98030.22
2018-02-27T06:01:43.664Z,98029.18
2018-02-27T06:04:11.357Z,98034.59
2018-02-27T06:06:38.967Z,98034.38
2018-02-27T06:09:06.964Z,98025.66
2018-02-27T06:11:34.777Z,98030.47
2018-02-27T06:14:02.403Z,98031.20
2018-02-27T06:16:29.944Z,98033.81
2018-02-27T06:18:57.899Z,98035.61
2018-02-27T06:21:25.427Z,98035.20
2018-02-27T06:23:53.128Z,98034.72
2018-02-27T06:26:20.694Z,98031.45
2018-02-27T06:28:48.365Z,98028.69
2018-02-27T06:31:16.062Z,98035.27
2018-02-27T06:33:43.714Z,98039.26
2018-02-27T06:36:11.390Z,98036.47
2018-02-27T06:38:39.723Z,98037.92
2018-02-27T06:41:07.499Z,98034.70
2018-02-27T06:43:35.448Z,98033.23
2018-02-27T06:46:03.085Z,98027.95
2018-02-27T06:48:30.658Z,98034.37
2018-02-27T06:50:58.234Z,98034.70
2018-02-27T06:53:25.779Z,98039.17
2018-02-27T06:55:53.322Z,98033.98
2018-02-27T06:58:21.129Z,98026.39
2018-02-27T07:00:48.888Z,98029.95
2018-02-27T07:03:16.438Z,98020.11
2018-02-27T07:05:43.958Z,98031.18
2018-02-27T07:08:11.500Z,98025.56
2018-02-27T07:10:39.397Z,98025.13
2018-02-27T07:13:06.930Z,98021.23
2018-02-27T07:15:34.564Z,98022.55
2018-02-27T07:18:02.228Z,98023.84
2018-02-27T07:20:29.884Z,98016.95
2018-02-27T07:22:57.582Z,98021.87
2018-02-27T07:25:25.174Z,98024.14
2018-02-27T07:27:52.878Z,98014.58
2018-02-27T07:30:21.448Z,98025.01
2018-02-27T07:32:49.179Z,98020.52
2018-02-27T07:35:17.720Z,98022.53
2018-02-27T07:37:45.250Z,98020.58
2018-02-27T07:40:12.942Z,98023.16
2018-02-27T07:42:40.689Z,98021.19
2018-02-27T07:45:08.292Z,98022.19
2018-02-27T07:47:35.856Z,98023.59
2018-02-27T07:50:04.421Z,98019.56
2018-02-27T07:52:32.127Z,98023.39
2018-02-27T07:54:59.744Z,98027.50
2018-02-27T07:57:27.369Z,98029.70
2018-02-27T07:59:55.044Z,98029.14
2018-02-27T08:02:22.819Z,98033.74
2018-02-27T08:04:50.604Z,98033.11
2018-02-27T08:07:18.224Z,98035.95
2018-02-27T08:09:45.846Z,98036.70
2018-02-27T08:12:13.564Z,98037.89
2018-02-27T08:14:41.190Z,98030.98
2018-02-27T08:17:09.006Z,98032.20
2018-02-27T08:19:36.985Z,98032.94
2018-02-27T08:22:04.740Z,98029.83
2018-02-27T08:24:32.383Z,98031.27
2018-02-27T08:27:00.124Z,98030.59
2018-02-27T08:29:27.850Z,98030.16
2018-02-27T08:31:55.640Z,98033.30
2018-02-27T08:34:23.159Z,98033.34
2018-02-27T08:36:50.754Z,98038.70
2018-02-27T08:39:18.297Z,98028.53
2018-02-27T08:41:46.271Z,98020.22
2018-02-27T08:44:14.108Z,98027.52
2018-02-27T08:46:41.788Z,98028.00
2018-02-27T08:49:09.474Z,98022.58
2018-02-27T08:51:37.015Z,98024.88
2018-02-27T08:54:04.606Z,98033.22
2018-02-27T08:56:32.235Z,98025.84
2018-02-27T08:58:59.823Z,98029.77
2018-02-27T09:01:27.345Z,98027.84
2018-02-27T09:03:54.929Z,98022.13
2018-02-27T09:06:22.439Z,98033.90
2018-02-27T09:08:50.548Z,98025.56
2018-02-27T09:11:18.500Z,98028.20
2018-02-27T09:13:46.110Z,98028.43
2018-02-27T09:16:13.648Z,98023.11
2018-02-27T09:18:41.391Z,98016.73
2018-02-27T09:21:09.067Z,98017.67
2018-02-27T09:23:36.714Z,98022.90
2018-02-27T09:26:04.364Z,98016.24
2018-02-27T09:28:32.004Z,98014.08
2018-02-27T09:30:59.583Z,98017.53
2018-02-27T09:33:27.219Z,98008.81
2018-02-27T09:35:54.763Z,98005.08
2018-02-27T09:38:22.374Z,98010.05
2018-02-27T09:40:50.919Z,98006.52
2018-02-27T09:43:18.443Z,98015.19
2018-02-27T09:45:46.150Z,98012.12
2018-02-27T09:48:13.819Z,97999.59
2018-02-27T09:50:41.505Z,97997.75
2018-02-27T09:53:09.035Z,97999.48
2018-02-27T09:55:36.710Z,98005.42
2018-02-27T09:58:04.297Z,97996.95
2018-02-27T10:00:32.054Z,97992.93
2018-02-27T10:02:59.640Z,98005.76
2018-02-27T10:05:27.172Z,97998.36
2018-02-27T10:07:54.787Z,98000.03
2018-02-27T10:10:22.418Z,98003.02
2018-02-27T10:12:50.133Z,97999.84
2018-02-27T10:15:17.777Z,98006.30
2018-02-27T10:17:45.428Z,98005.42
2018-02-27T10:20:13.945Z,98004.41
2018-02-27T10:22:41.556Z,98003.77
2018-02-27T10:25:09.089Z,98005.76
2018-02-27T10:27:36.760Z,98012.41
2018-02-27T10:30:04.448Z,98001.48
2018-02-27T10:32:32.020Z,98002.07
2018-02-27T10:34:59.699Z,98008.19
2018-02-27T10:37:27.266Z,98006.37
2018-02-27T10:39:55.101Z,98005.78
2018-02-27T10:42:22.762Z,98007.73
2018-02-27T10:44:50.397Z,97998.45
2018-02-27T10:47:18.202Z,98002.96
2018-02-27T10:49:45.848Z,98004.54
2018-02-27T10:52:13.488Z,98000.92
2018-02-27T10:54:41.043Z,98003.14
2018-02-27T10:57:08.859Z,97997.59
2018-02-27T10:59:36.403Z,98001.03
2018-02-27T11:02:11.887Z,97996.95
2018-02-27T11:04:39.817Z,97997.54
2018-02-27T11:07:07.389Z,97992.44
2018-02-27T11:09:35.149Z,97988.87
2018-02-27T11:12:02.784Z,97984.92
2018-02-27T11:14:30.520Z,97988.48
2018-02-27T11:16:58.202Z,97985.61
2018-02-27T11:19:25.742Z,97974.59
2018-02-27T11:21:53.712Z,97980.33
2018-02-27T11:24:21.618Z,97977.12
2018-02-27T11:26:49.171Z,97978.36
2018-02-27T11:29:16.744Z,97972.62
2018-02-27T11:31:44.414Z,97965.91
2018-02-27T11:34:11.968Z,97966.16
2018-02-27T11:36:39.533Z,97971.61
2018-02-27T11:39:07.239Z,97966.14
2018-02-27T11:41:34.923Z,97968.30
2018-02-27T11:44:02.784Z,97968.41
2018-02-27T11:46:31.122Z,97959.14
2018-02-27T11:48:58.819Z,97962.45
2018-02-27T11:51:26.463Z,97964.63
2018-02-27T11:53:54.119Z,97962.21
2018-02-27T11:56:21.799Z,97958.58
2018-02-27T11:58:49.587Z,97953.82
2018-02-27T12:01:17.364Z,97959.86
2018-02-27T12:03:45.003Z,97950.66
2018-02-27T12:06:12.629Z,97950.15
2018-02-27T12:08:40.238Z,97956.99
2018-02-27T12:11:07.790Z,97953.95
2018-02-27T12:13:35.430Z,97949.38
2018-02-27T12:16:03.329Z,97946.54
2018-02-27T12:18:30.979Z,97950.92
2018-02-27T12:20:58.594Z,97946.05
2018-02-27T12:23:26.240Z,97937.80
2018-02-27T12:25:53.764Z,97936.69
2018-02-27T12:28:21.524Z,97935.77
2018-02-27T12:30:49.489Z,97934.68
2018-02-27T12:33:17.135Z,97936.63
2018-02-27T12:35:44.828Z,97935.87
2018-02-27T12:38:12.563Z,97934.23
2018-02-27T12:40:41.235Z,97930.13
2018-02-27T12:43:09.052Z,97932.59
2018-02-27T12:45:36.699Z,97925.75
2018-02-27T12:48:04.579Z,97927.00
2018-02-27T12:50:32.195Z,97921.72
2018-02-27T12:52:59.769Z,97913.56
2018-02-27T12:55:27.460Z,97918.50
2018-02-27T12:57:55.064Z,97915.70
2018-02-27T13:00:22.609Z,97916.03
2018-02-27T13:02:50.164Z,97911.73
2018-02-27T13:05:18.343Z,97907.08
2018-02-27T13:07:45.869Z,97903.01
2018-02-27T13:10:13.651Z,97908.23
2018-02-27T13:12:41.303Z,97905.77
2018-02-27T13:15:08.860Z,97908.30
2018-02-27T13:17:36.399Z,97904.17
2018-02-27T13:20:04.019Z,97896.44
2018-02-27T13:22:32.279Z,97904.13
2018-02-27T13:24:59.958Z,97891.80
2018-02-27T13:27:27.488Z,97893.45
2018-02-27T13:29:55.245Z,97889.27
2018-02-27T13:32:22.866Z,97892.55
2018-02-27T13:34:50.645Z,97890.36
2018-02-27T13:37:18.268Z,97883.92
2018-02-27T13:39:45.889Z,97881.05
2018-02-27T13:42:13.533Z,97894.38
2018-02-27T13:44:41.278Z,97886.80
2018-02-27T13:47:08.873Z,97893.22
2018-02-27T13:49:36.477Z,97887.16
2018-02-27T13:52:04.066Z,97890.40
2018-02-27T13:54:31.629Z,97890.80
2018-02-27T13:56:59.256Z,97893.84
2018-02-27T13:59:26.898Z,97893.03
2018-02-27T14:01:54.460Z,97883.78
2018-02-27T14:04:21.987Z,97885.41
2018-02-27T14:06:49.713Z,97880.70
2018-02-27T14:09:17.280Z,97882.21
2018-02-27T14:11:44.981Z,97877.41
2018-02-27T14:14:12.624Z,97879.19
2018-02-27T14:16:40.495Z,97875.73
2018-02-27T14:19:08.124Z,97880.19
2018-02-27T14:21:35.864Z,97881.09
2018-02-27T14:24:03.558Z,97881.36
2018-02-27T14:26:31.212Z,97877.65
2018-02-27T14:28:58.909Z,97874.66
2018-02-27T14:31:26.833Z,97873.78
2018-02-27T14:33:54.524Z,97874.92
2018-02-27T14:36:22.134Z,97865.66
2018-02-27T14:38:49.850Z,97868.69
2018-02-27T14:41:17.440Z,97867.06
2018-02-27T14:43:44.985Z,97861.02
2018-02-27T14:46:13.528Z,97863.02
2018-02-27T14:48:41.199Z,97856.18
2018-02-27T14:51:08.775Z,97866.41
2018-02-27T14:53:36.548Z,97862.49
2018-02-27T14:56:04.117Z,97861.20
2018-02-27T14:58:31.719Z,97859.94
2018-02-27T15:00:59.404Z,97860.98
2018-02-27T15:03:27.024Z,97858.97
2018-02-27T15:05:54.689Z,97862.58
2018-02-27T15:08:22.474Z,97862.34
2018-02-27T15:10:50.424Z,97859.40
2018-02-27T15:13:18.253Z,97856.38
2018-02-27T15:15:45.894Z,97859.13
2018-02-27T15:18:13.498Z,97863.80
2018-02-27T15:20:41.178Z,97858.14
2018-02-27T15:23:09.657Z,97863.79
2018-02-27T15:25:37.531Z,97854.82
2018-02-27T15:28:05.222Z,97864.20
2018-02-27T15:30:33.058Z,97852.02
2018-02-27T15:33:00.780Z,97854.55
2018-02-27T15:35:28.343Z,97854.27
2018-02-27T15:37:56.033Z,97856.28
2018-02-27T15:40:23.779Z,97855.30
2018-02-27T15:42:51.378Z,97851.52
2018-02-27T15:45:19.004Z,97858.28
2018-02-27T15:47:46.724Z,97848.84
2018-02-27T15:50:14.280Z,97861.78
2018-02-27T15:52:41.853Z,97855.41
2018-02-27T15:55:09.630Z,97859.41
2018-02-27T15:57:37.214Z,97860.40
2018-02-27T16:00:04.793Z,97858.10
2018-02-27T16:02:32.939Z,97856.91
2018-02-27T16:05:00.938Z,97856.27
2018-02-27T16:07:28.549Z,97859.82
2018-02-27T16:09:56.083Z,97859.52
2018-02-27T16:12:23.655Z,97863.98
2018-02-27T16:14:51.306Z,97861.16
2018-02-27T16:17:18.909Z,97867.55
2018-02-27T16:19:46.459Z,97864.02
2018-02-27T16:22:14.105Z,97867.25
2018-02-27T16:24:41.690Z,97871.20
2018-02-27T16:27:09.508Z,97875.55
2018-02-27T16:29:37.203Z,97874.23
2018-02-27T16:32:05.060Z,97878.99
2018-02-27T16:34:32.681Z,97883.13
2018-02-27T16:37:00.286Z,97888.10
2018-02-27T16:39:27.855Z,97887.55
2018-02-27T16:41:55.513Z,97893.22
2018-02-27T16:44:23.160Z,97902.74
2018-02-27T16:46:50.738Z,97901.61
2018-02-27T16:49:18.306Z,97906.84
2018-02-27T16:51:45.990Z,97918.83
2018-02-27T16:54:13.685Z,97922.25
2018-02-27T16:56:41.375Z,97917.92
2018-02-27T16:59:09.000Z,97925.53
2018-02-27T17:01:36.554Z,97935.91
2018-02-27T17:04:04.283Z,97932.49
2018-02-27T17:06:31.919Z,97938.89
2018-02-27T17:08:59.564Z,97936.34
2018-02-27T17:11:27.128Z,97945.42
2018-02-27T17:13:54.690Z,97941.11
2018-02-27T17:16:22.332Z,97940.73
2018-02-27T17:18:49.916Z,97941.20
2018-02-27T17:21:17.503Z,97942.27
2018-02-27T17:23:45.128Z,97941.56
2018-02-27T17:26:12.894Z,97952.78
2018-02-27T17:28:40.469Z,97953.48
2018-02-27T17:31:08.080Z,97953.92
2018-02-27T17:33:35.964Z,97953.03
2018-02-27T17:36:03.861Z,97953.97
2018-02-27T17:38:31.579Z,97951.77
2018-02-27T17:40:59.138Z,97958.13
2018-02-27T17:43:26.948Z,97953.52
2018-02-27T17:45:54.585Z,97953.03
2018-02-27T17:48:22.265Z,97956.31
2018-02-27T17:50:49.841Z,97962.44
2018-02-27T17:53:17.456Z,97963.95
2018-02-27T17:55:45.333Z,97957.14
2018-02-27T17:58:13.118Z,97961.66
2018-02-27T18:00:40.809Z,97955.42
2018-02-27T18:03:08.417Z,97952.78
2018-02-27T18:05:36.026Z,97951.02
2018-02-27T18:08:03.709Z,97954.67
2018-02-27T18:10:31.533Z,97952.16
2018-02-27T18:12:59.122Z,97960.25
2018-02-27T18:15:26.897Z,97953.61
2018-02-27T18:17:54.481Z,97957.11
2018-02-27T18:20:22.123Z,97952.88
2018-02-27T18:22:49.685Z,97956.23
2018-02-27T18:25:17.338Z,97959.30
2018-02-27T18:27:44.916Z,97952.23
2018-02-27T18:30:12.581Z,97954.92
2018-02-27T18:32:40.185Z,97951.58
2018-02-27T18:35:07.759Z,97954.68
2018-02-27T18:37:35.339Z,97949.23
2018-02-27T18:40:03.204Z,97945.06
2018-02-27T18:42:30.780Z,97955.56
2018-02-27T18:44:58.511Z,97953.83
2018-02-27T18:47:26.144Z,97950.87
2018-02-27T18:49:53.786Z,97955.03
2018-02-27T18:52:21.443Z,97948.67
2018-02-27T18:54:49.130Z,97956.48
2018-02-27T18:57:16.770Z,97954.73
2018-02-27T18:59:44.311Z,97945.72
2018-02-27T19:02:12.119Z,97949.43
2018-02-27T19:04:39.659Z,97950.36
2018-02-27T19:07:07.272Z,97948.14
2018-02-27T19:09:34.884Z,97946.39
2018-02-27T19:12:02.615Z,97947.47
2018-02-27T19:14:30.282Z,97941.03
2018-02-27T19:16:58.152Z,97942.02
2018-02-27T19:19:25.837Z,97949.57
2018-02-27T19:21:53.530Z,97947.39
2018-02-27T19:24:21.284Z,97945.14
2018-02-27T19:26:48.860Z,97953.31
2018-02-27T19:29:16.509Z,97949.84
2018-02-27T19:31:44.319Z,97953.48
2018-02-27T19:34:12.195Z,97949.70
2018-02-27T19:36:39.760Z,97956.41
2018-02-27T19:39:07.536Z,97952.63
2018-02-27T19:41:35.242Z,97953.41
2018-02-27T19:44:02.990Z,97962.17
2018-02-27T19:46:30.635Z,97961.31
2018-02-27T19:48:58.172Z,97969.36
2018-02-27T19:51:25.795Z,97966.73
2018-02-27T19:53:53.641Z,97964.54
2018-02-27T19:56:21.321Z,97957.87
2018-02-27T19:58:49.065Z,97966.75
2018-02-27T20:01:16.915Z,97966.45
2018-02-27T20:03:44.551Z,97962.86
2018-02-27T20:06:12.236Z,97964.13
2018-02-27T20:08:39.906Z,97966.04
2018-02-27T20:11:07.599Z,97963.56
2018-02-27T20:13:35.316Z,97967.52
2018-02-27T20:16:03.177Z,97968.58
2018-02-27T20:18:30.866Z,97966.22
2018-02-27T20:20:58.550Z,97964.67
2018-02-27T20:23:31.614Z,97969.06
2018-02-27T20:25:59.158Z,97965.66
2018-02-27T20:28:32.405Z,97969.08
2018-02-27T20:31:00.110Z,97964.42
2018-02-27T20:33:27.666Z,97967.52
2018-02-27T20:35:55.563Z,97968.19
2018-02-27T20:38:28.771Z,97969.25
2018-02-27T20:40:56.691Z,97971.47
2018-02-27T20:43:24.433Z,97969.28
2018-02-27T20:45:52.104Z,97973.08
2018-02-27T20:48:20.285Z,97979.81
2018-02-27T20:50:47.856Z,97978.38
2018-02-27T20:53:15.505Z,97975.22
2018-02-27T20:55:43.159Z,97971.17
2018-02-27T20:58:11.325Z,97975.08
2018-02-27T21:00:38.914Z,97981.69
2018-02-27T21:03:06.604Z,97977.73
2018-02-27T21:05:34.266Z,97982.55
2018-02-27T21:08:01.867Z,97981.24
2018-02-27T21:10:29.583Z,97976.45
2018-02-27T21:12:57.118Z,97973.37
2018-02-27T21:15:24.876Z,97973.38
2018-02-27T21:17:52.558Z,97975.08
2018-02-27T21:20:20.184Z,97973.38
2018-02-27T21:22:47.768Z,97972.28
2018-02-27T21:25:15.599Z,97981.13
2018-02-27T21:27:43.244Z,97971.23
2018-02-27T21:30:10.819Z,97980.17
2018-02-27T21:32:38.471Z,97976.00
2018-02-27T21:35:06.258Z,97979.97
2018-02-27T21:37:33.970Z,97984.25
2018-02-27T21:40:01.560Z,97974.97
2018-02-27T21:42:29.309Z,97978.61
2018-02-27T21:44:56.890Z,97976.03
2018-02-27T21:47:25.019Z,97972.11
2018-02-27T21:49:52.585Z,97974.03
2018-02-27T21:52:20.521Z,97976.72
2018-02-27T21:54:48.177Z,97973.26
2018-02-27T21:57:15.782Z,97974.02
2018-02-27T21:59:43.554Z,97976.28
2018-02-27T22:02:11.320Z,97981.73
2018-02-27T22:04:39.759Z,97978.54
2018-02-27T22:07:07.411Z,97970.34
2018-02-27T22:09:35.158Z,97974.11
2018-02-27T22:12:02.725Z,97968.08
2018-02-27T22:14:30.533Z,97972.20
2018-02-27T22:16:58.293Z,97970.07
2018-02-27T22:19:25.841Z,97972.91
2018-02-27T22:21:53.594Z,97981.62
2018-02-27T22:24:21.279Z,97977.35
2018-02-27T22:26:49.019Z,97975.80
2018-02-27T22:29:16.651Z,97973.94
2018-02-27T22:31:44.455Z,97977.34
2018-02-27T22:34:12.394Z,97973.44
2018-02-27T22:36:39.965Z,97974.98
2018-02-27T22:39:07.579Z,97978.47
2018-02-27T22:41:35.159Z,97976.69
2018-02-27T22:44:02.738Z,97980.48
2018-02-27T22:46:30.358Z,97969.18
2018-02-27T22:48:58.659Z,97975.34
2018-02-27T22:51:26.229Z,97970.91
2018-02-27T22:53:53.778Z,97969.77
2018-02-27T22:56:21.594Z,97959.64
2018-02-27T22:58:49.410Z,97962.66
2018-02-27T23:01:17.050Z,97962.65
2018-02-27T23:03:45.322Z,97959.16
2018-02-27T23:06:12.959Z,97967.11
2018-02-27T23:08:40.544Z,97962.48
2018-02-27T23:11:08.249Z,97956.08
2018-02-27T23:13:35.868Z,97955.48
2018-02-27T23:16:03.460Z,97959.25
2018-02-27T23:18:31.584Z,97953.48
2018-02-27T23:20:59.288Z,97953.91
2018-02-27T23:23:26.984Z,97945.59
2018-02-27T23:26:05.068Z,97947.62
2018-02-27T23:28:35.300Z,97948.04
2018-02-27T23:31:03.395Z,97948.98
2018-02-27T23:33:31.695Z,97944.50
2018-02-27T23:35:59.613Z,97940.97
2018-02-27T23:38:27.189Z,97945.52
2018-02-27T23:40:55.124Z,97948.64
2018-02-27T23:43:22.767Z,97945.88
2018-02-27T23:45:50.328Z,97950.70
2018-02-27T23:48:17.996Z,97947.33
2018-02-27T23:50:45.708Z,97949.32
2018-02-27T23:53:13.253Z,97945.35
2018-02-27T23:55:40.835Z,97944.94
