createdAt,value
2024-01-10T00:00:05.694Z,79.50
2024-01-10T00:02:33.495Z,79.80
2024-01-10T00:05:01.275Z,79.50
2024-01-10T00:07:28.980Z,79.80
2024-01-10T00:09:57.163Z,80.00
2024-01-10T00:12:24.872Z,79.60
2024-01-10T00:14:52.481Z,79.60
2024-01-10T00:17:20.157Z,78.50
2024-01-10T00:19:47.776Z,78.40
2024-01-10T00:22:15.443Z,79.60
2024-01-10T00:24:43.093Z,80.90
2024-01-10T00:27:11.407Z,81.00
2024-01-10T00:29:39.163Z,80.90
2024-01-10T00:32:07.431Z,80.60
2024-01-10T00:34:35.160Z,79.90
2024-01-10T00:37:02.807Z,80.70
2024-01-10T00:39:30.370Z,80.70
2024-01-10T00:41:57.989Z,80.70
2024-01-10T00:44:25.651Z,81.00
2024-01-10T00:46:53.411Z,81.20
2024-01-10T00:49:21.154Z,81.40
2024-01-10T00:51:49.551Z,81.20
2024-01-10T00:54:19.122Z,80.80
2024-01-10T00:56:47.624Z,80.90
2024-01-10T00:59:21.160Z,81.00
2024-01-10T01:01:50.860Z,80.80
2024-01-10T01:04:19.675Z,81.50
2024-01-10T01:06:48.136Z,81.50
2024-01-10T01:09:16.916Z,82.40
2024-01-10T01:11:45.542Z,81.80
2024-01-10T01:14:14.200Z,80.50
2024-01-10T01:16:43.613Z,79.40
2024-01-10T01:19:12.135Z,80.00
2024-01-10T01:21:40.639Z,81.20
2024-01-10T01:24:09.123Z,81.60
2024-01-10T01:26:36.986Z,80.90
2024-01-10T01:29:04.694Z,82.20
2024-01-10T01:31:32.934Z,81.60
2024-01-10T01:34:01.324Z,82.30
2024-01-10T01:36:29.756Z,82.90
2024-01-10T01:38:58.667Z,83.60
2024-01-10T01:41:27.328Z,82.80
2024-01-10T01:43:55.764Z,81.60
2024-01-10T01:46:24.879Z,82.30
2024-01-10T01:48:54.039Z,82.00
2024-01-10T01:51:24.617Z,82.00
2024-01-10T01:53:53.891Z,81.90
2024-01-10T01:56:22.691Z,81.00
2024-01-10T01:59:11.979Z,81.20
2024-01-10T02:01:56.095Z,82.90
2024-01-10T02:04:24.748Z,81.90
2024-01-10T02:06:52.620Z,83.10
2024-01-10T02:09:20.304Z,82.30
2024-01-10T02:11:47.978Z,81.50
2024-01-10T02:14:16.570Z,82.00
2024-01-10T02:16:44.234Z,81.60
2024-01-10T02:19:25.028Z,82.90
2024-01-10T02:21:52.898Z,84.50
2024-01-10T02:24:20.501Z,83.90
2024-01-10T02:26:48.874Z,83.80
2024-01-10T02:29:16.537Z,83.10
2024-01-10T02:31:44.263Z,83.00
2024-01-10T02:34:11.976Z,82.50
2024-01-10T02:36:39.602Z,80.70
2024-01-10T02:39:08.041Z,80.50
2024-01-10T02:41:35.818Z,81.30
2024-01-10T02:44:03.548Z,81.10
2024-01-10T02:46:31.221Z,80.90
2024-01-10T02:48:59.164Z,81.30
2024-01-10T02:51:28.904Z,81.90
2024-01-10T02:53:56.492Z,83.80
2024-01-10T02:56:24.234Z,83.10
2024-01-10T02:58:51.840Z,85.20
2024-01-10T03:01:19.808Z,83.90
2024-01-10T03:03:47.449Z,83.60
2024-01-10T03:06:15.092Z,85.00
2024-01-10T03:08:42.968Z,83.50
2024-01-10T03:11:10.689Z,84.20
2024-01-10T03:13:40.326Z,83.90
2024-01-10T03:16:08.010Z,83.10
2024-01-10T03:18:35.807Z,83.70
2024-01-10T03:21:03.620Z,83.90
2024-01-10T03:23:31.246Z,83.60
2024-01-10T03:25:59.019Z,84.20
2024-01-10T03:28:26.671Z,83.90
2024-01-10T03:30:54.321Z,85.00
2024-01-10T03:33:22.167Z,84.50
2024-01-10T03:35:49.826Z,84.70
2024-01-10T03:38:17.830Z,83.90
2024-01-10T03:40:45.936Z,83.70
2024-01-10T03:43:13.788Z,82.40
2024-01-10T03:45:41.509Z,82.50
2024-01-10T03:48:09.343Z,81.40
2024-01-10T03:50:37.038Z,80.60
2024-01-10T03:53:04.934Z,80.40
2024-01-10T03:55:32.711Z,82.00
2024-01-10T03:58:00.519Z,82.00
2024-01-10T04:00:28.080Z,81.80
2024-01-10T04:02:55.740Z,81.90
2024-01-10T04:05:25.950Z,79.90
2024-01-10T04:07:53.801Z,80.20
2024-01-10T04:10:22.290Z,80.90
2024-01-10T04:12:50.753Z,81.90
2024-01-10T04:15:21.435Z,80.80
2024-01-10T04:17:49.152Z,81.80
2024-01-10T04:20:17.008Z,80.90
2024-01-10T04:22:44.694Z,79.40
2024-01-10T04:25:12.612Z,79.60
2024-01-10T04:27:40.258Z,80.50
2024-01-10T04:30:08.455Z,80.20
2024-01-10T04:32:36.579Z,80.00
2024-01-10T04:35:04.982Z,79.70
2024-01-10T04:37:32.928Z,80.00
2024-01-10T04:40:00.511Z,80.00
2024-01-10T04:42:28.071Z,80.70
2024-01-10T04:44:55.951Z,77.50
2024-01-10T04:47:23.689Z,81.50
2024-01-10T04:49:51.379Z,81.80
2024-01-10T04:52:19.333Z,81.40
2024-01-10T04:54:46.899Z,81.40
2024-01-10T04:57:14.574Z,81.70
2024-01-10T04:59:42.181Z,81.40
2024-01-10T05:02:09.933Z,81.20
2024-01-10T05:04:37.830Z,82.00
2024-01-10T05:07:05.737Z,82.60
2024-01-10T05:09:33.373Z,81.90
2024-01-10T05:12:01.128Z,81.50
2024-01-10T05:14:28.774Z,81.70
2024-01-10T05:16:56.360Z,81.80
2024-01-10T05:19:23.959Z,82.90
2024-01-10T05:21:51.617Z,82.60
2024-01-10T05:24:20.717Z,82.70
2024-01-10T05:26:48.387Z,82.60
2024-01-10T05:29:16.504Z,82.70
2024-01-10T05:31:44.207Z,83.40
2024-01-10T05:34:11.816Z,83.70
2024-01-10T05:36:39.516Z,83.50
2024-01-10T05:39:07.097Z,82.70
2024-01-10T05:41:35.861Z,83.90
2024-01-10T05:44:06.137Z,83.10
2024-01-10T05:46:33.814Z,83.00
2024-01-10T05:49:01.476Z,83.00
2024-01-10T05:51:29.398Z,82.40
2024-01-10T05:53:56.988Z,82.20
2024-01-10T05:56:24.599Z,82.40
2024-01-10T05:58:52.862Z,83.00
2024-01-10T06:01:20.696Z,82.80
2024-01-10T06:03:48.425Z,81.80
2024-01-10T06:06:16.330Z,82.40
2024-01-10T06:08:44.418Z,83.10
2024-01-10T06:11:12.564Z,83.70
2024-01-10T06:13:46.406Z,83.90
2024-01-10T06:16:21.815Z,84.10
2024-01-10T06:18:50.243Z,85.10
2024-01-10T06:21:18.146Z,83.60
2024-01-10T06:23:45.800Z,83.40
2024-01-10T06:26:13.571Z,83.30
2024-01-10T06:28:41.348Z,83.60
2024-01-10T06:31:12.374Z,83.00
2024-01-10T06:33:40.574Z,83.40
2024-01-10T06:36:08.774Z,82.80
2024-01-10T06:38:36.713Z,82.50
2024-01-10T06:41:11.769Z,83.20
2024-01-10T06:43:39.560Z,83.40
2024-01-10T06:46:07.273Z,83.60
2024-01-10T06:48:34.901Z,83.00
2024-01-10T06:51:02.675Z,82.70
2024-01-10T06:53:31.173Z,83.00
2024-01-10T06:55:58.845Z,83.00
2024-01-10T06:58:26.578Z,84.00
2024-01-10T07:00:54.277Z,84.80
2024-01-10T07:03:22.084Z,83.80
2024-01-10T07:05:49.807Z,83.60
2024-01-10T07:08:18.089Z,84.40
2024-01-10T07:10:45.841Z,84.20
2024-01-10T07:13:13.569Z,84.10
2024-01-10T07:15:41.203Z,84.70
2024-01-10T07:18:09.043Z,83.50
2024-01-10T07:20:36.806Z,83.40
2024-01-10T07:23:04.895Z,83.40
2024-01-10T07:25:32.661Z,83.10
2024-01-10T07:28:00.674Z,84.30
2024-01-10T07:30:28.621Z,83.50
2024-01-10T07:32:56.912Z,84.20
2024-01-10T07:35:25.009Z,84.40
2024-01-10T07:37:52.787Z,84.80
2024-01-10T07:40:21.275Z,86.00
2024-01-10T07:42:48.981Z,88.00
2024-01-10T07:45:16.667Z,86.50
2024-01-10T07:47:44.247Z,88.80
2024-01-10T07:50:16.090Z,88.30
2024-01-10T07:52:45.109Z,87.00
2024-01-10T07:55:12.909Z,86.70
2024-01-10T07:57:40.546Z,86.10
2024-01-10T08:00:12.450Z,84.50
2024-01-10T08:02:41.099Z,83.60
2024-01-10T08:05:12.046Z,84.50
2024-01-10T08:07:40.453Z,84.20
2024-01-10T08:10:11.123Z,83.50
2024-01-10T08:12:40.277Z,83.20
2024-01-10T08:15:08.409Z,82.00
2024-01-10T08:17:39.064Z,82.10
2024-01-10T08:20:09.913Z,82.80
2024-01-10T08:22:38.940Z,80.60
2024-01-10T08:25:07.276Z,78.70
2024-01-10T08:27:34.842Z,79.00
2024-01-10T08:30:06.048Z,79.10
2024-01-10T08:32:34.690Z,80.00
2024-01-10T08:35:03.315Z,82.40
2024-01-10T08:37:31.031Z,80.40
2024-01-10T08:40:00.368Z,78.30
2024-01-10T08:42:27.933Z,79.80
2024-01-10T08:44:57.207Z,80.20
2024-01-10T08:47:24.955Z,80.10
2024-01-10T08:49:52.801Z,80.30
2024-01-10T08:52:20.407Z,79.90
2024-01-10T08:54:48.084Z,80.00
2024-01-10T08:57:15.712Z,78.90
2024-01-10T08:59:43.792Z,79.80
2024-01-10T09:02:12.149Z,80.50
2024-01-10T09:04:40.534Z,79.60
2024-01-10T09:07:10.698Z,81.10
2024-01-10T09:09:38.409Z,80.90
2024-01-10T09:12:06.352Z,80.70
2024-01-10T09:14:34.107Z,80.80
2024-01-10T09:17:03.924Z,79.10
2024-01-10T09:19:32.479Z,80.00
2024-01-10T09:22:00.243Z,81.30
2024-01-10T09:24:29.910Z,81.40
2024-01-10T09:26:58.710Z,81.10
2024-01-10T09:29:27.398Z,80.30
2024-01-10T09:31:56.067Z,81.30
2024-01-10T09:34:24.339Z,80.40
2024-01-10T09:36:53.486Z,79.50
2024-01-10T09:39:21.111Z,80.20
2024-01-10T09:41:51.527Z,79.90
2024-01-10T09:44:21.282Z,78.80
2024-01-10T09:46:54.168Z,79.60
2024-01-10T09:49:25.014Z,79.50
2024-01-10T09:51:58.702Z,79.10
2024-01-10T09:54:27.607Z,77.10
2024-01-10T09:56:55.437Z,76.00
2024-01-10T09:59:23.228Z,75.40
2024-01-10T10:01:53.305Z,73.90
2024-01-10T10:04:22.400Z,75.40
2024-01-10T10:07:00.362Z,75.60
2024-01-10T10:09:31.207Z,77.20
2024-01-10T10:11:59.162Z,75.30
2024-01-10T10:14:30.584Z,76.60
2024-01-10T10:17:14.478Z,75.90
2024-01-10T10:19:42.157Z,73.50
2024-01-10T10:22:10.763Z,71.80
2024-01-10T10:24:39.903Z,69.70
2024-01-10T10:27:14.920Z,68.30
2024-01-10T10:29:45.874Z,67.60
2024-01-10T10:32:14.955Z,70.10
2024-01-10T10:34:42.609Z,71.70
2024-01-10T10:37:10.330Z,70.20
2024-01-10T10:39:39.167Z,65.80
2024-01-10T10:42:07.947Z,69.60
2024-01-10T10:44:39.369Z,70.50
2024-01-10T10:47:13.539Z,71.40
2024-01-10T10:49:53.354Z,66.80
2024-01-10T10:52:24.258Z,69.80
2024-01-10T10:54:56.361Z,70.00
2024-01-10T10:57:29.018Z,69.30
2024-01-10T10:59:58.452Z,69.30
2024-01-10T11:02:30.328Z,70.60
2024-01-10T11:05:00.818Z,69.60
2024-01-10T11:07:29.114Z,68.50
2024-01-10T11:09:58.894Z,66.30
2024-01-10T11:12:35.203Z,69.90
2024-01-10T11:15:21.921Z,70.80
2024-01-10T11:18:23.283Z,67.30
2024-01-10T11:21:26.094Z,66.60
2024-01-10T11:23:57.577Z,68.50
2024-01-10T11:26:25.974Z,70.10
2024-01-10T11:28:54.240Z,67.10
2024-01-10T11:31:32.630Z,67.50
2024-01-10T11:34:03.877Z,69.10
2024-01-10T11:36:33.236Z,66.80
2024-01-10T11:39:04.693Z,67.30
2024-01-10T11:41:33.712Z,68.00
2024-01-10T11:44:19.637Z,67.40
2024-01-10T11:46:53.912Z,63.20
2024-01-10T11:49:23.285Z,67.50
2024-01-10T11:51:53.896Z,67.20
2024-01-10T11:54:46.649Z,66.70
2024-01-10T11:57:23.147Z,65.40
2024-01-10T11:59:57.772Z,65.50
2024-01-10T12:02:27.280Z,68.50
2024-01-10T12:04:56.572Z,66.90
2024-01-10T12:07:26.203Z,67.20
2024-01-10T12:09:53.977Z,65.20
2024-01-10T12:12:21.648Z,63.80
2024-01-10T12:14:49.385Z,62.80
2024-01-10T12:17:17.996Z,66.80
2024-01-10T12:19:47.399Z,64.00
2024-01-10T12:22:18.296Z,63.80
2024-01-10T12:24:49.864Z,63.50
2024-01-10T12:27:22.362Z,64.70
2024-01-10T12:29:55.276Z,66.90
2024-01-10T12:32:25.578Z,64.70
2024-01-10T12:35:07.375Z,69.00
2024-01-10T12:37:35.114Z,67.10
2024-01-10T12:40:09.548Z,67.00
2024-01-10T12:42:39.602Z,67.90
2024-01-10T12:45:21.087Z,66.50
2024-01-10T12:47:49.196Z,66.30
2024-01-10T12:50:17.200Z,67.60
2024-01-10T12:52:45.676Z,68.70
2024-01-10T12:55:13.468Z,67.10
2024-01-10T12:57:41.188Z,68.30
2024-01-10T13:00:09.892Z,67.70
2024-01-10T13:02:38.650Z,65.40
2024-01-10T13:05:10.509Z,68.80
2024-01-10T13:07:38.283Z,67.20
2024-01-10T13:10:06.083Z,69.80
2024-01-10T13:12:33.900Z,67.80
2024-01-10T13:15:02.985Z,68.20
2024-01-10T13:17:31.766Z,67.50
2024-01-10T13:19:59.533Z,67.90
2024-01-10T13:22:27.461Z,68.00
2024-01-10T13:24:55.254Z,67.40
2024-01-10T13:27:23.006Z,68.00
2024-01-10T13:29:50.632Z,68.50
2024-01-10T13:32:18.268Z,68.10
2024-01-10T13:34:46.249Z,68.70
2024-01-10T13:37:14.068Z,67.00
2024-01-10T13:39:44.566Z,68.10
2024-01-10T13:42:12.363Z,67.20
2024-01-10T13:44:40.402Z,66.90
2024-01-10T13:47:08.086Z,68.40
2024-01-10T13:49:35.732Z,69.40
2024-01-10T13:52:03.531Z,69.30
2024-01-10T13:54:31.081Z,69.00
2024-01-10T13:56:58.647Z,67.70
2024-01-10T13:59:26.303Z,67.80
2024-01-10T14:01:54.432Z,68.30
2024-01-10T14:04:23.984Z,69.00
2024-01-10T14:06:51.875Z,70.60
2024-01-10T14:09:20.201Z,69.00
2024-01-10T14:11:50.015Z,68.30
2024-01-10T14:14:20.749Z,68.70
2024-01-10T14:16:50.740Z,70.90
2024-01-10T14:19:18.479Z,73.10
2024-01-10T14:21:48.853Z,74.10
2024-01-10T14:24:16.968Z,74.60
2024-01-10T14:26:45.195Z,75.00
2024-01-10T14:29:12.823Z,75.60
2024-01-10T14:34:11.110Z,75.60
2024-01-10T14:36:39.074Z,76.30
2024-01-10T14:39:08.993Z,77.20
2024-01-10T14:41:36.756Z,76.40
2024-01-10T14:44:04.979Z,75.90
2024-01-10T14:46:32.726Z,76.30
2024-01-10T14:49:00.671Z,76.80
2024-01-10T14:51:28.382Z,76.30
2024-01-10T14:53:56.037Z,75.90
2024-01-10T14:56:24.649Z,76.10
2024-01-10T14:58:55.377Z,76.40
2024-01-10T15:01:23.097Z,76.50
2024-01-10T15:03:53.471Z,77.40
2024-01-10T15:06:21.691Z,77.50
2024-01-10T15:08:49.449Z,78.00
2024-01-10T15:11:17.773Z,79.10
2024-01-10T15:13:47.887Z,78.80
2024-01-10T15:16:16.973Z,78.20
2024-01-10T15:18:44.988Z,78.70
2024-01-10T15:21:13.667Z,78.50
2024-01-10T15:23:42.578Z,79.20
2024-01-10T15:26:10.173Z,79.60
2024-01-10T15:28:39.330Z,80.00
2024-01-10T15:31:07.433Z,80.40
2024-01-10T15:33:37.177Z,80.90
2024-01-10T15:36:06.311Z,81.80
2024-01-10T15:38:33.870Z,80.20
2024-01-10T15:41:02.714Z,80.70
2024-01-10T15:43:30.480Z,81.80
2024-01-10T15:45:58.134Z,82.50
2024-01-10T15:48:26.126Z,81.90
2024-01-10T15:50:53.781Z,81.60
2024-01-10T15:53:23.806Z,82.50
2024-01-10T15:55:52.443Z,82.30
2024-01-10T15:58:20.744Z,81.90
2024-01-10T16:00:48.339Z,82.40
2024-01-10T16:03:15.971Z,81.40
2024-01-10T16:05:44.034Z,81.60
2024-01-10T16:08:11.803Z,81.70
2024-01-10T16:10:41.119Z,82.20
2024-01-10T16:13:08.786Z,81.60
2024-01-10T16:15:36.384Z,81.60
2024-01-10T16:18:04.795Z,82.30
2024-01-10T16:20:32.846Z,83.30
2024-01-10T16:23:02.104Z,83.30
2024-01-10T16:25:29.792Z,83.80
2024-01-10T16:27:57.450Z,83.60
2024-01-10T16:30:25.098Z,84.50
2024-01-10T16:32:52.864Z,86.00
2024-01-10T16:35:20.635Z,86.50
2024-01-10T16:37:48.671Z,85.90
2024-01-10T16:40:19.093Z,84.50
2024-01-10T16:42:46.725Z,85.10
2024-01-10T16:45:14.628Z,83.90
2024-01-10T16:47:42.540Z,84.50
2024-01-10T16:50:12.245Z,85.50
2024-01-10T16:52:40.290Z,85.90
2024-01-10T16:55:08.346Z,85.80
2024-01-10T16:57:36.248Z,85.40
2024-01-10T17:00:07.620Z,85.50
2024-01-10T17:02:35.469Z,85.60
2024-01-10T17:05:05.486Z,85.60
2024-01-10T17:07:37.592Z,85.80
2024-01-10T17:10:06.794Z,86.80
2024-01-10T17:12:42.868Z,86.60
2024-01-10T17:15:11.281Z,87.10
2024-01-10T17:17:39.192Z,87.70
2024-01-10T17:20:09.480Z,86.90
2024-01-10T17:22:39.894Z,87.20
2024-01-10T17:25:09.857Z,87.60
2024-01-10T17:27:38.684Z,88.00
2024-01-10T17:30:07.698Z,87.80
2024-01-10T17:32:35.656Z,87.50
2024-01-10T17:35:03.990Z,88.40
2024-01-10T17:37:31.741Z,88.70
2024-01-10T17:39:59.345Z,88.50
2024-01-10T17:42:27.145Z,87.50
2024-01-10T17:44:54.936Z,87.50
2024-01-10T17:47:23.911Z,88.00
2024-01-10T17:49:51.813Z,88.10
2024-01-10T17:52:19.447Z,87.60
2024-01-10T17:54:47.501Z,87.30
2024-01-10T17:57:15.132Z,87.90
2024-01-10T17:59:42.871Z,87.00
2024-01-10T18:02:10.608Z,87.40
2024-01-10T18:04:39.311Z,87.50
2024-01-10T18:07:09.788Z,87.60
2024-01-10T18:09:37.601Z,87.50
2024-01-10T18:12:05.756Z,88.30
2024-01-10T18:14:35.191Z,88.00
2024-01-10T18:17:03.024Z,88.60
2024-01-10T18:19:30.727Z,89.00
2024-01-10T18:21:58.509Z,88.80
2024-01-10T18:24:26.251Z,88.50
2024-01-10T18:26:53.885Z,88.90
2024-01-10T18:29:21.889Z,89.50
2024-01-10T18:31:50.128Z,88.90
2024-01-10T18:34:18.252Z,88.80
2024-01-10T18:36:45.937Z,88.40
2024-01-10T18:39:14.358Z,88.50
2024-01-10T18:41:43.719Z,88.50
2024-01-10T18:44:11.482Z,87.80
2024-01-10T18:46:39.207Z,87.90
2024-01-10T18:49:08.868Z,87.70
2024-01-10T18:51:36.518Z,87.00
2024-01-10T18:54:04.426Z,86.80
2024-01-10T18:56:32.266Z,87.20
2024-01-10T18:59:00.937Z,88.30
2024-01-10T19:01:30.290Z,88.60
2024-01-10T19:03:59.975Z,88.00
2024-01-10T19:06:27.752Z,89.70
2024-01-10T19:08:55.464Z,88.70
2024-01-10T19:11:23.134Z,88.40
2024-01-10T19:13:50.899Z,88.40
2024-01-10T19:16:18.788Z,89.20
2024-01-10T19:18:46.653Z,89.50
2024-01-10T19:21:15.449Z,89.40
2024-01-10T19:23:46.501Z,88.90
2024-01-10T19:26:26.723Z,89.70
2024-01-10T19:28:55.069Z,88.30
2024-01-10T19:31:22.985Z,88.40
2024-01-10T19:33:52.439Z,88.60
2024-01-10T19:36:24.001Z,87.90
2024-01-10T19:38:53.811Z,88.60
2024-01-10T19:41:26.334Z,87.50
2024-01-10T19:43:54.539Z,87.90
2024-01-10T19:46:22.177Z,88.10
2024-01-10T19:48:52.011Z,89.70
2024-01-10T19:51:20.015Z,90.20
2024-01-10T19:53:50.519Z,90.40
2024-01-10T19:56:18.924Z,90.50
2024-01-10T19:58:46.754Z,90.80
2024-01-10T20:01:14.811Z,90.50
2024-01-10T20:03:43.107Z,90.20
2024-01-10T20:06:11.011Z,90.30
2024-01-10T20:08:38.869Z,89.30
2024-01-10T20:11:06.771Z,89.00
2024-01-10T20:13:34.362Z,88.00
2024-01-10T20:16:04.312Z,88.20
2024-01-10T20:18:32.735Z,87.60
2024-01-10T20:21:01.176Z,87.90
2024-01-10T20:23:28.870Z,87.60
2024-01-10T20:25:56.669Z,88.30
2024-01-10T20:28:25.534Z,89.50
2024-01-10T20:30:53.979Z,89.20
2024-01-10T20:33:21.947Z,89.70
2024-01-10T20:35:49.911Z,90.10
2024-01-10T20:38:17.769Z,90.00
2024-01-10T20:40:46.232Z,90.10
2024-01-10T20:43:13.842Z,89.60
2024-01-10T20:45:41.495Z,89.90
2024-01-10T20:48:10.583Z,90.10
2024-01-10T20:50:38.419Z,90.20
2024-01-10T20:53:06.350Z,90.50
2024-01-10T20:55:34.007Z,90.60
2024-01-10T20:58:01.699Z,90.30
2024-01-10T21:00:29.692Z,90.10
2024-01-10T21:02:57.392Z,90.20
2024-01-10T21:05:25.043Z,90.80
2024-01-10T21:07:53.157Z,91.00
2024-01-10T21:10:21.455Z,91.00
2024-01-10T21:12:49.078Z,90.90
2024-01-10T21:15:16.676Z,91.40
2024-01-10T21:17:44.383Z,91.10
2024-01-10T21:20:12.428Z,91.40
2024-01-10T21:22:40.145Z,90.90
2024-01-10T21:25:08.488Z,90.80
2024-01-10T21:27:36.178Z,90.70
2024-01-10T21:30:05.568Z,90.90
2024-01-10T21:32:33.338Z,90.80
2024-01-10T21:35:01.066Z,90.40
2024-01-10T21:37:28.849Z,90.50
2024-01-10T21:39:56.483Z,90.10
2024-01-10T21:42:24.528Z,89.80
2024-01-10T21:44:52.124Z,89.80
2024-01-10T21:47:19.831Z,88.50
2024-01-10T21:49:47.522Z,89.00
2024-01-10T21:52:15.193Z,89.00
2024-01-10T21:54:42.774Z,88.30
2024-01-10T21:57:10.324Z,88.10
2024-01-10T21:59:40.209Z,88.80
2024-01-10T22:02:07.912Z,88.60
2024-01-10T22:04:35.698Z,89.50
2024-01-10T22:07:04.163Z,88.80
2024-01-10T22:09:31.760Z,88.00
2024-01-10T22:11:59.499Z,88.60
2024-01-10T22:14:27.170Z,89.90
2024-01-10T22:16:56.200Z,89.30
2024-01-10T22:19:24.075Z,89.50
2024-01-10T22:21:52.823Z,89.60
2024-01-10T22:24:20.402Z,89.70
2024-01-10T22:26:48.917Z,89.90
2024-01-10T22:29:16.544Z,89.60
2024-01-10T22:31:44.179Z,90.30
2024-01-10T22:34:12.133Z,90.20
2024-01-10T22:36:39.801Z,90.20
2024-01-10T22:39:07.410Z,90.70
2024-01-10T22:41:35.174Z,90.50
2024-01-10T22:44:02.916Z,90.40
2024-01-10T22:46:31.132Z,91.00
2024-01-10T22:48:58.739Z,91.00
2024-01-10T22:51:26.369Z,90.70
2024-01-10T22:53:54.026Z,90.60
2024-01-10T22:56:21.691Z,90.70
2024-01-10T22:58:49.278Z,90.40
2024-01-10T23:01:17.099Z,90.90
2024-01-10T23:03:44.740Z,90.40
2024-01-10T23:06:12.542Z,90.50
2024-01-10T23:08:40.175Z,91.00
2024-01-10T23:11:07.868Z,91.10
2024-01-10T23:13:36.375Z,90.60
2024-01-10T23:16:05.058Z,90.10
2024-01-10T23:18:33.220Z,90.50
2024-01-10T23:21:01.068Z,90.70
2024-01-10T23:23:28.833Z,90.40
2024-01-10T23:25:56.455Z,90.50
2024-01-10T23:28:24.052Z,91.20
2024-01-10T23:30:51.772Z,90.90
2024-01-10T23:33:19.448Z,90.50
2024-01-10T23:35:49.315Z,91.10
2024-01-10T23:38:17.787Z,91.10
2024-01-10T23:40:45.881Z,90.80
2024-01-10T23:43:23.780Z,90.50
2024-01-10T23:45:56.772Z,90.60
2024-01-10T23:48:25.135Z,90.50
2024-01-10T23:50:53.075Z,90.60
2024-01-10T23:53:20.945Z,91.00
2024-01-10T23:55:48.773Z,90.80
2024-01-10T23:58:16.378Z,90.90
