createdAt,value
2024-01-16T00:00:08.353Z,91.44
2024-01-16T00:01:08.467Z,91.15
2024-01-16T00:02:08.669Z,91.25
2024-01-16T00:03:08.425Z,90.86
2024-01-16T00:04:08.494Z,91.15
2024-01-16T00:05:08.654Z,91.34
2024-01-16T00:07:08.619Z,90.77
2024-01-16T00:08:08.552Z,91.05
2024-01-16T00:09:08.947Z,91.82
2024-01-16T00:10:08.595Z,91.44
2024-01-16T00:11:08.766Z,91.15
2024-01-16T00:12:08.670Z,91.72
2024-01-16T00:13:08.672Z,92.21
2024-01-16T00:14:08.848Z,91.82
2024-01-16T00:15:08.723Z,91.63
2024-01-16T00:16:09.091Z,92.01
2024-01-16T00:17:08.884Z,91.63
2024-01-16T00:18:08.918Z,91.72
2024-01-16T00:19:08.881Z,91.25
2024-01-16T00:20:08.922Z,91.44
2024-01-16T00:21:09.370Z,91.72
2024-01-16T00:22:08.904Z,92.49
2024-01-16T00:23:09.249Z,92.01
2024-01-16T00:24:08.948Z,91.92
2024-01-16T00:25:08.985Z,91.63
2024-01-16T00:26:09.038Z,92.11
2024-01-16T00:27:10.803Z,92.01
2024-01-16T00:28:09.031Z,92.01
2024-01-16T00:29:09.156Z,91.82
2024-01-16T00:30:09.434Z,91.72
2024-01-16T00:31:09.111Z,91.44
2024-01-16T00:33:09.238Z,91.82
2024-01-16T00:34:09.230Z,92.11
2024-01-16T00:35:09.225Z,92.49
2024-01-16T00:36:09.233Z,92.30
2024-01-16T00:37:09.502Z,92.11
2024-01-16T00:38:09.294Z,92.01
2024-01-16T00:39:09.309Z,92.40
2024-01-16T00:40:09.385Z,92.30
2024-01-16T00:41:09.470Z,92.49
2024-01-16T00:42:09.382Z,92.01
2024-01-16T00:43:09.456Z,91.63
2024-01-16T00:44:09.461Z,91.15
2024-01-16T00:45:09.499Z,91.53
2024-01-16T00:46:09.586Z,91.63
2024-01-16T00:47:09.540Z,91.25
2024-01-16T00:48:09.830Z,91.72
2024-01-16T00:49:09.723Z,91.92
2024-01-16T00:50:09.911Z,91.92
2024-01-16T00:51:09.613Z,91.72
2024-01-16T00:52:09.674Z,91.72
2024-01-16T00:53:09.733Z,91.72
2024-01-16T00:54:09.679Z,92.21
2024-01-16T00:55:09.759Z,92.49
2024-01-16T00:56:09.845Z,91.72
2024-01-16T00:57:10.069Z,91.63
2024-01-16T01:00:09.830Z,91.92
2024-01-16T01:02:09.906Z,92.11
2024-01-16T01:03:09.977Z,92.21
2024-01-16T01:04:10.277Z,91.72
2024-01-16T01:05:10.227Z,91.82
2024-01-16T01:07:09.998Z,92.30
2024-01-16T01:08:10.050Z,92.49
2024-01-16T01:09:10.126Z,92.11
2024-01-16T01:10:10.243Z,91.82
2024-01-16T01:11:10.434Z,92.01
2024-01-16T01:12:10.190Z,91.72
2024-01-16T01:13:10.159Z,92.30
2024-01-16T01:14:10.267Z,92.11
2024-01-16T01:15:10.367Z,92.01
2024-01-16T01:16:10.238Z,92.11
2024-01-16T01:18:10.927Z,92.11
2024-01-16T01:19:10.312Z,92.49
2024-01-16T01:20:10.397Z,91.82
2024-01-16T01:21:10.356Z,91.72
2024-01-16T01:22:10.405Z,91.92
2024-01-16T01:23:10.443Z,91.34
2024-01-16T01:24:10.663Z,91.05
2024-01-16T01:25:10.453Z,91.92
2024-01-16T01:26:10.488Z,91.72
2024-01-16T01:27:10.495Z,91.63
2024-01-16T01:28:10.520Z,91.44
2024-01-16T01:29:10.593Z,91.05
2024-01-16T01:31:11.002Z,92.01
2024-01-16T01:32:10.695Z,92.11
2024-01-16T01:33:10.899Z,92.68
2024-01-16T01:34:10.815Z,92.11
2024-01-16T01:37:11.046Z,91.39
2024-01-16T01:38:10.873Z,91.77
2024-01-16T01:39:10.785Z,91.87
2024-01-16T01:40:10.815Z,91.97
2024-01-16T01:41:10.959Z,92.44
2024-01-16T01:42:10.847Z,92.54
2024-01-16T01:43:11.178Z,92.35
2024-01-16T01:45:10.953Z,92.06
2024-01-16T01:46:10.943Z,92.97
2024-01-16T01:47:11.073Z,92.87
2024-01-16T01:48:11.133Z,92.11
2024-01-16T01:49:11.082Z,91.92
2024-01-16T01:50:11.556Z,92.06
2024-01-16T01:51:11.066Z,92.25
2024-01-16T01:52:11.089Z,92.35
2024-01-16T01:53:11.188Z,92.11
2024-01-16T01:55:11.163Z,92.25
2024-01-16T01:56:11.204Z,92.01
2024-01-16T01:57:11.545Z,92.92
2024-01-16T01:58:11.230Z,92.73
2024-01-16T01:59:11.305Z,92.35
2024-01-16T02:00:11.284Z,91.97
2024-01-16T02:01:11.393Z,92.25
2024-01-16T02:02:11.358Z,92.16
2024-01-16T02:03:11.453Z,91.87
2024-01-16T02:04:11.676Z,92.68
2024-01-16T02:05:11.746Z,92.49
2024-01-16T02:06:11.514Z,91.63
2024-01-16T02:07:11.570Z,92.25
2024-01-16T02:08:11.521Z,91.97
2024-01-16T02:09:11.689Z,92.78
2024-01-16T02:10:11.577Z,91.58
2024-01-16T02:11:11.826Z,91.53
2024-01-16T02:12:11.577Z,91.25
2024-01-16T02:13:11.726Z,91.11
2024-01-16T02:14:11.646Z,91.39
2024-01-16T02:15:11.647Z,91.68
2024-01-16T02:16:11.727Z,91.87
2024-01-16T02:17:11.768Z,91.77
2024-01-16T02:18:12.184Z,91.11
2024-01-16T02:19:11.867Z,91.68
2024-01-16T02:20:11.798Z,91.39
2024-01-16T02:21:11.825Z,91.20
2024-01-16T02:22:11.818Z,91.01
2024-01-16T02:23:11.873Z,91.20
2024-01-16T02:24:11.864Z,91.58
2024-01-16T02:26:12.348Z,91.68
2024-01-16T02:27:11.939Z,91.68
2024-01-16T02:28:11.967Z,91.77
2024-01-16T02:29:12.014Z,91.39
2024-01-16T02:30:12.047Z,91.68
2024-01-16T02:31:12.068Z,91.77
2024-01-16T02:32:12.126Z,91.68
2024-01-16T02:33:12.524Z,91.68
2024-01-16T02:34:12.223Z,91.68
2024-01-16T02:35:12.168Z,91.68
2024-01-16T02:36:12.205Z,91.01
2024-01-16T02:37:12.181Z,91.39
2024-01-16T02:38:12.255Z,91.68
2024-01-16T02:39:12.292Z,91.58
2024-01-16T02:40:12.500Z,91.68
2024-01-16T02:41:12.310Z,91.58
2024-01-16T02:42:12.372Z,91.39
2024-01-16T02:43:12.329Z,91.49
2024-01-16T02:44:12.386Z,91.49
2024-01-16T02:45:12.436Z,91.20
2024-01-16T02:46:12.728Z,92.06
2024-01-16T02:47:12.555Z,91.77
2024-01-16T02:48:12.806Z,91.58
2024-01-16T02:49:12.550Z,91.68
2024-01-16T02:50:12.517Z,91.49
2024-01-16T02:51:12.612Z,91.87
2024-01-16T02:52:12.567Z,91.68
2024-01-16T02:53:12.922Z,91.68
2024-01-16T02:54:12.612Z,91.58
2024-01-16T02:55:12.641Z,91.49
2024-01-16T02:56:12.707Z,92.25
2024-01-16T02:57:12.697Z,92.35
2024-01-16T02:58:12.720Z,91.97
2024-01-16T03:00:13.071Z,92.35
2024-01-16T03:03:12.873Z,92.06
2024-01-16T03:04:13.019Z,91.87
2024-01-16T03:05:13.061Z,91.97
2024-01-16T03:06:13.007Z,92.44
2024-01-16T03:07:13.248Z,92.06
2024-01-16T03:08:13.042Z,92.16
2024-01-16T03:09:12.991Z,92.06
2024-01-16T03:10:13.022Z,91.97
2024-01-16T03:11:13.121Z,92.25
2024-01-16T03:12:13.070Z,92.06
2024-01-16T03:13:13.105Z,91.97
2024-01-16T03:14:13.390Z,92.06
2024-01-16T03:15:13.167Z,92.35
2024-01-16T03:16:13.159Z,92.06
2024-01-16T03:17:13.300Z,91.97
2024-01-16T03:18:13.534Z,91.87
2024-01-16T03:19:13.269Z,92.44
2024-01-16T03:20:13.644Z,91.77
2024-01-16T03:21:13.308Z,91.68
2024-01-16T03:22:13.307Z,92.16
2024-01-16T03:23:13.347Z,92.25
2024-01-16T03:24:13.351Z,91.87
2024-01-16T03:25:13.556Z,91.97
2024-01-16T03:26:13.804Z,92.25
2024-01-16T03:27:13.441Z,92.06
2024-01-16T03:28:13.497Z,92.16
2024-01-16T03:29:13.517Z,91.87
2024-01-16T03:30:13.702Z,91.58
2024-01-16T03:31:13.627Z,91.97
2024-01-16T03:32:13.879Z,91.68
2024-01-16T03:33:13.624Z,91.58
2024-01-16T03:34:13.786Z,91.68
2024-01-16T03:35:13.642Z,92.06
2024-01-16T03:36:13.660Z,92.06
2024-01-16T03:38:14.061Z,92.63
2024-01-16T03:40:14.011Z,92.06
2024-01-16T03:41:13.869Z,92.06
2024-01-16T03:42:13.824Z,92.06
2024-01-16T03:43:13.889Z,92.54
2024-01-16T03:44:13.940Z,92.16
2024-01-16T03:45:16.795Z,91.97
2024-01-16T03:46:13.895Z,92.35
2024-01-16T03:47:13.956Z,92.92
2024-01-16T03:48:14.114Z,92.06
2024-01-16T03:49:14.078Z,91.68
2024-01-16T03:50:14.061Z,91.68
2024-01-16T03:51:14.037Z,92.16
2024-01-16T03:52:14.346Z,92.73
2024-01-16T03:53:14.143Z,92.83
2024-01-16T03:54:14.128Z,92.83
2024-01-16T03:55:14.169Z,92.83
2024-01-16T03:56:14.261Z,92.44
2024-01-16T03:57:14.184Z,92.63
2024-01-16T03:58:14.181Z,91.87
2024-01-16T03:59:14.618Z,92.06
2024-01-16T04:00:14.257Z,92.06
2024-01-16T04:01:14.318Z,91.68
2024-01-16T04:03:14.379Z,92.06
2024-01-16T04:04:14.412Z,92.11
2024-01-16T04:05:14.449Z,91.58
2024-01-16T04:06:14.728Z,91.63
2024-01-16T04:07:14.398Z,91.68
2024-01-16T04:08:14.536Z,92.16
2024-01-16T04:09:14.599Z,92.78
2024-01-16T04:10:14.492Z,93.02
2024-01-16T04:11:14.535Z,92.25
2024-01-16T04:12:14.528Z,91.73
2024-01-16T04:13:14.858Z,91.97
2024-01-16T04:14:14.681Z,92.69
2024-01-16T04:15:14.692Z,92.54
2024-01-16T04:17:14.684Z,91.58
2024-01-16T04:18:14.856Z,92.40
2024-01-16T04:19:14.811Z,92.30
2024-01-16T04:20:15.076Z,91.68
2024-01-16T04:21:17.421Z,91.87
2024-01-16T04:22:14.768Z,92.30
2024-01-16T04:23:14.845Z,92.78
2024-01-16T04:24:14.825Z,92.73
2024-01-16T04:25:14.838Z,92.40
2024-01-16T04:26:14.999Z,92.59
2024-01-16T04:27:15.138Z,92.35
2024-01-16T04:28:14.933Z,92.06
2024-01-16T04:29:15.064Z,92.49
2024-01-16T04:30:15.059Z,92.11
2024-01-16T04:32:15.089Z,92.49
2024-01-16T04:33:15.300Z,92.25
2024-01-16T04:35:15.400Z,92.35
2024-01-16T04:36:15.115Z,91.97
2024-01-16T04:37:15.155Z,91.87
2024-01-16T04:39:15.189Z,92.25
2024-01-16T04:40:15.209Z,91.35
2024-01-16T04:41:15.307Z,91.73
2024-01-16T04:43:15.305Z,92.02
2024-01-16T04:44:15.378Z,92.02
2024-01-16T04:45:15.329Z,91.73
2024-01-16T04:46:15.365Z,91.16
2024-01-16T04:47:15.415Z,92.30
2024-01-16T04:48:15.455Z,91.83
2024-01-16T04:49:15.758Z,91.53
2024-01-16T04:50:15.483Z,91.63
2024-01-16T04:51:15.486Z,91.35
2024-01-16T04:52:15.503Z,92.16
2024-01-16T04:53:15.558Z,91.63
2024-01-16T04:55:15.880Z,92.69
2024-01-16T04:56:15.623Z,92.40
2024-01-16T04:57:15.640Z,92.78
2024-01-16T04:58:15.743Z,92.40
2024-01-16T04:59:17.215Z,92.49
2024-01-16T05:00:15.697Z,92.78
2024-01-16T05:01:16.057Z,92.69
2024-01-16T05:03:15.800Z,92.40
2024-01-16T05:04:15.851Z,92.97
2024-01-16T05:05:15.962Z,92.88
2024-01-16T05:06:15.911Z,92.69
2024-01-16T05:07:16.165Z,92.59
2024-01-16T05:08:15.977Z,92.88
2024-01-16T05:09:15.924Z,92.88
2024-01-16T05:10:16.054Z,92.59
2024-01-16T05:11:16.022Z,92.59
2024-01-16T05:12:16.007Z,92.49
2024-01-16T05:13:16.310Z,93.21
2024-01-16T05:14:16.117Z,93.35
2024-01-16T05:15:16.162Z,93.64
2024-01-16T05:16:16.187Z,94.12
2024-01-16T05:17:16.182Z,94.31
2024-01-16T05:18:16.395Z,93.93
2024-01-16T05:19:16.204Z,93.74
2024-01-16T05:20:16.732Z,93.69
2024-01-16T05:21:16.219Z,93.64
2024-01-16T05:23:16.338Z,93.74
2024-01-16T05:24:16.320Z,93.69
2024-01-16T05:25:16.322Z,93.79
2024-01-16T05:26:16.389Z,93.98
2024-01-16T05:27:16.655Z,93.98
2024-01-16T05:28:16.377Z,93.55
2024-01-16T05:29:16.538Z,93.88
2024-01-16T05:30:16.557Z,93.74
2024-01-16T05:31:16.473Z,94.02
2024-01-16T05:32:16.542Z,93.40
2024-01-16T05:33:16.856Z,93.07
2024-01-16T05:34:16.813Z,93.98
2024-01-16T05:35:16.591Z,93.40
2024-01-16T05:36:16.648Z,93.30
2024-01-16T05:37:16.595Z,93.35
2024-01-16T05:38:16.675Z,93.30
2024-01-16T05:39:16.677Z,92.92
2024-01-16T05:40:16.678Z,93.12
2024-01-16T05:41:17.030Z,93.02
2024-01-16T05:42:16.804Z,93.40
2024-01-16T05:43:16.779Z,93.21
2024-01-16T05:44:16.790Z,93.88
2024-01-16T05:45:16.852Z,93.12
2024-01-16T05:46:16.830Z,93.30
2024-01-16T05:47:16.917Z,94.26
2024-01-16T05:48:17.322Z,94.07
2024-01-16T05:49:17.048Z,94.07
2024-01-16T05:50:17.146Z,94.26
2024-01-16T05:52:16.962Z,93.88
2024-01-16T05:53:17.053Z,93.88
2024-01-16T05:54:17.014Z,93.98
2024-01-16T05:55:17.401Z,93.79
2024-01-16T05:56:17.232Z,93.30
2024-01-16T05:57:17.093Z,93.30
2024-01-16T05:58:17.124Z,93.50
2024-01-16T05:59:17.236Z,93.40
2024-01-16T06:00:17.188Z,92.83
2024-01-16T06:01:17.275Z,93.02
2024-01-16T06:02:17.893Z,92.06
2024-01-16T06:04:17.331Z,92.16
2024-01-16T06:05:17.458Z,92.83
2024-01-16T06:06:17.332Z,92.25
2024-01-16T06:07:17.347Z,91.77
2024-01-16T06:08:17.454Z,92.06
2024-01-16T06:09:17.719Z,92.25
2024-01-16T06:10:17.421Z,92.25
2024-01-16T06:11:17.494Z,91.77
2024-01-16T06:12:17.455Z,92.44
2024-01-16T06:13:17.483Z,92.63
2024-01-16T06:14:19.415Z,92.54
2024-01-16T06:15:17.551Z,92.73
2024-01-16T06:16:17.573Z,92.83
2024-01-16T06:17:17.698Z,92.83
2024-01-16T06:18:17.787Z,93.30
2024-01-16T06:19:17.685Z,93.12
2024-01-16T06:20:17.708Z,92.63
2024-01-16T06:21:17.697Z,92.83
2024-01-16T06:22:17.789Z,91.58
2024-01-16T06:23:17.732Z,91.77
2024-01-16T06:24:17.748Z,92.63
2024-01-16T06:25:17.878Z,92.83
2024-01-16T06:26:18.052Z,92.92
2024-01-16T06:27:17.834Z,92.16
2024-01-16T06:28:18.151Z,91.77
2024-01-16T06:29:24.924Z,91.68
2024-01-16T06:30:18.026Z,91.87
2024-01-16T06:31:18.008Z,91.97
2024-01-16T06:32:18.006Z,91.68
2024-01-16T06:33:18.108Z,91.58
2024-01-16T06:34:18.369Z,91.97
2024-01-16T06:35:18.073Z,92.06
2024-01-16T06:36:18.086Z,92.06
2024-01-16T06:37:18.084Z,92.35
2024-01-16T06:38:18.128Z,92.25
2024-01-16T06:39:18.132Z,91.87
2024-01-16T06:40:18.509Z,91.49
2024-01-16T06:41:18.206Z,91.58
2024-01-16T06:42:18.198Z,91.87
2024-01-16T06:43:18.275Z,91.87
2024-01-16T06:44:18.260Z,91.58
2024-01-16T06:45:18.270Z,91.68
2024-01-16T06:46:18.361Z,91.58
2024-01-16T06:48:20.041Z,91.58
2024-01-16T06:49:18.500Z,91.68
2024-01-16T06:50:18.516Z,91.68
2024-01-16T06:51:18.422Z,91.68
2024-01-16T06:54:18.831Z,91.20
2024-01-16T06:55:18.540Z,91.68
2024-01-16T06:57:18.569Z,91.87
2024-01-16T06:58:18.589Z,91.58
2024-01-16T06:59:18.665Z,91.58
2024-01-16T07:00:18.740Z,91.20
2024-01-16T07:01:18.683Z,91.39
2024-01-16T07:02:18.815Z,90.91
2024-01-16T07:03:18.764Z,91.11
2024-01-16T07:04:18.827Z,90.91
2024-01-16T07:05:18.797Z,91.30
2024-01-16T07:06:19.010Z,91.68
2024-01-16T07:07:19.194Z,91.20
2024-01-16T07:08:18.907Z,91.39
2024-01-16T07:09:18.971Z,91.30
2024-01-16T07:10:18.925Z,91.11
2024-01-16T07:11:19.369Z,91.49
2024-01-16T07:12:18.930Z,90.91
2024-01-16T07:13:18.954Z,90.72
2024-01-16T07:14:19.278Z,91.39
2024-01-16T07:15:18.998Z,91.58
2024-01-16T07:16:19.022Z,91.49
2024-01-16T07:17:19.060Z,91.11
2024-01-16T07:18:19.390Z,91.39
2024-01-16T07:19:19.197Z,91.97
2024-01-16T07:20:19.164Z,91.58
2024-01-16T07:21:19.445Z,91.39
2024-01-16T07:23:19.350Z,91.30
2024-01-16T07:24:19.219Z,91.11
2024-01-16T07:25:19.249Z,90.53
2024-01-16T07:27:19.644Z,91.49
2024-01-16T07:28:19.315Z,91.39
2024-01-16T07:29:20.147Z,90.72
2024-01-16T07:30:19.408Z,90.05
2024-01-16T07:31:19.393Z,90.63
2024-01-16T07:32:19.450Z,91.39
2024-01-16T07:33:19.621Z,91.20
2024-01-16T07:34:19.529Z,91.39
2024-01-16T07:35:19.609Z,91.39
2024-01-16T07:36:19.517Z,90.72
2024-01-16T07:37:19.532Z,91.30
2024-01-16T07:39:19.940Z,90.63
2024-01-16T07:40:19.614Z,90.82
2024-01-16T07:41:19.765Z,91.11
2024-01-16T07:42:19.673Z,91.39
2024-01-16T07:43:19.703Z,91.11
2024-01-16T07:44:19.729Z,91.20
2024-01-16T07:45:19.733Z,91.01
2024-01-16T07:46:19.763Z,91.39
2024-01-16T07:47:19.830Z,91.77
2024-01-16T07:48:19.923Z,91.20
2024-01-16T07:49:19.962Z,91.11
2024-01-16T07:50:19.917Z,91.49
2024-01-16T07:51:19.880Z,91.01
2024-01-16T07:52:20.001Z,91.20
2024-01-16T07:53:19.981Z,91.68
2024-01-16T07:54:20.071Z,91.20
2024-01-16T07:55:22.083Z,91.87
2024-01-16T07:56:20.024Z,91.11
2024-01-16T07:57:20.130Z,91.01
2024-01-16T07:58:20.097Z,91.01
2024-01-16T07:59:20.107Z,90.34
2024-01-16T08:00:20.095Z,90.91
2024-01-16T08:01:20.223Z,90.34
2024-01-16T08:02:22.564Z,90.24
2024-01-16T08:03:20.237Z,90.72
2024-01-16T08:04:20.272Z,90.24
2024-01-16T08:05:20.290Z,90.34
2024-01-16T08:06:20.318Z,89.86
2024-01-16T08:07:20.260Z,90.34
2024-01-16T08:08:20.321Z,90.15
2024-01-16T08:09:20.707Z,90.24
2024-01-16T08:10:20.342Z,90.44
2024-01-16T08:11:20.389Z,90.34
2024-01-16T08:13:20.432Z,90.24
2024-01-16T08:14:20.476Z,90.24
2024-01-16T08:15:20.529Z,90.44
2024-01-16T08:16:20.518Z,90.34
2024-01-16T08:17:20.554Z,90.34
2024-01-16T08:18:20.748Z,90.63
2024-01-16T08:19:20.681Z,90.34
2024-01-16T08:20:20.698Z,90.63
2024-01-16T08:21:20.932Z,90.44
2024-01-16T08:22:20.661Z,89.76
2024-01-16T08:23:20.705Z,90.24
2024-01-16T08:24:20.767Z,89.19
2024-01-16T08:25:20.735Z,89.67
2024-01-16T08:26:20.871Z,89.67
2024-01-16T08:27:20.842Z,90.05
2024-01-16T08:28:23.659Z,89.86
2024-01-16T08:29:20.894Z,90.34
2024-01-16T08:30:21.064Z,90.24
2024-01-16T08:31:20.909Z,90.15
2024-01-16T08:32:20.999Z,90.34
2024-01-16T08:33:27.944Z,90.34
2024-01-16T08:34:21.220Z,90.53
2024-01-16T08:35:21.449Z,90.63
2024-01-16T08:36:21.078Z,89.29
2024-01-16T08:37:21.057Z,90.05
2024-01-16T08:38:21.292Z,89.95
2024-01-16T08:39:21.149Z,90.15
2024-01-16T08:40:21.141Z,90.44
2024-01-16T08:41:21.188Z,90.63
2024-01-16T08:42:21.472Z,90.72
2024-01-16T08:43:21.196Z,90.82
2024-01-16T08:44:21.259Z,91.01
2024-01-16T08:46:21.296Z,90.63
2024-01-16T08:47:21.428Z,90.44
2024-01-16T08:48:21.469Z,91.11
2024-01-16T08:49:21.824Z,91.11
2024-01-16T08:50:21.560Z,91.30
2024-01-16T08:51:21.385Z,90.53
2024-01-16T08:52:21.408Z,90.53
2024-01-16T08:53:21.487Z,91.39
2024-01-16T08:54:21.470Z,91.87
2024-01-16T08:55:21.949Z,91.11
2024-01-16T08:56:21.527Z,91.30
2024-01-16T08:57:23.862Z,91.01
2024-01-16T08:58:21.568Z,90.53
2024-01-16T08:59:21.614Z,91.30
2024-01-16T09:00:21.609Z,90.53
2024-01-16T09:01:21.677Z,90.53
2024-01-16T09:02:22.011Z,90.82
2024-01-16T09:03:21.693Z,90.72
2024-01-16T09:04:21.740Z,90.72
2024-01-16T09:05:21.833Z,91.30
2024-01-16T09:06:21.833Z,90.82
2024-01-16T09:07:21.853Z,90.53
2024-01-16T09:08:21.946Z,91.39
2024-01-16T09:09:22.184Z,91.20
2024-01-16T09:10:21.883Z,91.58
2024-01-16T09:11:21.884Z,91.11
2024-01-16T09:12:21.900Z,91.30
2024-01-16T09:13:22.023Z,91.39
2024-01-16T09:14:21.974Z,91.39
2024-01-16T09:15:21.971Z,90.72
2024-01-16T09:16:22.294Z,89.67
2024-01-16T09:17:22.050Z,90.05
2024-01-16T09:18:22.214Z,90.15
2024-01-16T09:19:22.271Z,90.63
2024-01-16T09:20:22.148Z,90.72
2024-01-16T09:21:22.117Z,90.53
2024-01-16T09:22:22.209Z,90.24
2024-01-16T09:23:22.223Z,89.86
2024-01-16T09:24:22.196Z,90.15
2024-01-16T09:25:22.270Z,90.72
2024-01-16T09:26:22.282Z,90.72
2024-01-16T09:27:22.268Z,90.44
2024-01-16T09:28:22.364Z,90.05
2024-01-16T09:29:22.719Z,90.63
2024-01-16T09:30:22.399Z,90.63
2024-01-16T09:31:22.422Z,90.53
2024-01-16T09:32:22.524Z,90.63
2024-01-16T09:33:22.597Z,91.05
2024-01-16T09:34:22.514Z,90.72
2024-01-16T09:35:22.873Z,90.86
2024-01-16T09:36:22.489Z,91.01
2024-01-16T09:37:22.582Z,90.34
2024-01-16T09:38:23.646Z,90.34
2024-01-16T09:39:22.677Z,90.05
2024-01-16T09:40:22.922Z,89.33
2024-01-16T09:41:22.640Z,89.86
2024-01-16T09:42:22.652Z,90.44
2024-01-16T09:43:22.723Z,90.34
2024-01-16T09:44:22.726Z,89.29
2024-01-16T09:45:22.781Z,90.39
2024-01-16T09:46:22.922Z,90.63
2024-01-16T09:47:23.207Z,90.34
2024-01-16T09:49:22.896Z,90.58
2024-01-16T09:50:23.092Z,90.53
2024-01-16T09:51:22.955Z,90.53
2024-01-16T09:52:22.917Z,90.24
2024-01-16T09:53:23.054Z,90.05
2024-01-16T09:54:23.263Z,90.15
2024-01-16T09:55:22.983Z,90.77
2024-01-16T09:56:23.046Z,90.63
2024-01-16T09:57:23.054Z,90.77
2024-01-16T09:58:25.887Z,90.77
2024-01-16T09:59:23.259Z,91.01
2024-01-16T10:00:29.441Z,90.77
2024-01-16T10:01:23.113Z,90.58
2024-01-16T10:02:23.198Z,90.96
2024-01-16T10:03:23.160Z,90.58
2024-01-16T10:04:23.223Z,90.67
2024-01-16T10:05:23.358Z,91.05
2024-01-16T10:06:23.309Z,91.05
2024-01-16T10:07:23.687Z,90.58
2024-01-16T10:08:23.418Z,90.39
2024-01-16T10:09:23.317Z,90.39
2024-01-16T10:11:23.516Z,90.58
2024-01-16T10:12:23.385Z,90.58
2024-01-16T10:13:23.421Z,90.67
2024-01-16T10:14:23.509Z,90.09
2024-01-16T10:15:23.467Z,89.14
2024-01-16T10:16:26.017Z,89.14
2024-01-16T10:17:23.705Z,90.53
2024-01-16T10:18:23.726Z,90.39
2024-01-16T10:19:32.043Z,90.19
2024-01-16T10:20:23.952Z,90.39
2024-01-16T10:21:23.744Z,89.90
2024-01-16T10:22:25.498Z,90.29
2024-01-16T10:24:23.703Z,90.39
2024-01-16T10:25:23.766Z,90.00
2024-01-16T10:26:24.142Z,90.19
2024-01-16T10:27:23.750Z,90.19
2024-01-16T10:28:25.677Z,90.29
2024-01-16T10:29:25.751Z,90.09
2024-01-16T10:30:24.007Z,90.00
2024-01-16T10:31:24.041Z,89.72
2024-01-16T10:32:24.238Z,89.72
2024-01-16T10:33:24.035Z,89.43
2024-01-16T10:34:24.352Z,89.62
2024-01-16T10:35:24.026Z,89.90
2024-01-16T10:36:23.990Z,89.72
2024-01-16T10:37:24.021Z,89.90
2024-01-16T10:38:24.096Z,89.81
2024-01-16T10:39:32.301Z,89.90
2024-01-16T10:40:26.298Z,90.48
2024-01-16T10:41:24.133Z,90.58
2024-01-16T10:42:24.132Z,90.19
2024-01-16T10:43:24.195Z,90.09
2024-01-16T10:44:24.190Z,89.81
2024-01-16T10:45:24.206Z,90.09
2024-01-16T10:46:24.689Z,90.09
2024-01-16T10:47:24.282Z,90.09
2024-01-16T10:48:24.366Z,89.72
2024-01-16T10:49:26.838Z,89.52
2024-01-16T10:50:24.402Z,89.52
2024-01-16T10:51:24.357Z,89.90
2024-01-16T10:52:24.456Z,89.72
2024-01-16T10:53:24.796Z,89.72
2024-01-16T10:54:24.446Z,88.95
2024-01-16T10:55:24.458Z,89.72
2024-01-16T10:56:24.545Z,89.52
2024-01-16T10:57:24.559Z,89.33
2024-01-16T10:58:24.655Z,89.04
2024-01-16T11:00:24.841Z,88.95
2024-01-16T11:01:24.611Z,89.04
2024-01-16T11:02:24.715Z,88.85
2024-01-16T11:03:24.727Z,89.14
2024-01-16T11:04:24.740Z,88.95
2024-01-16T11:05:26.826Z,88.66
2024-01-16T11:06:24.900Z,89.14
2024-01-16T11:07:24.765Z,88.95
2024-01-16T11:08:24.820Z,88.76
2024-01-16T11:09:24.999Z,88.28
2024-01-16T11:10:24.850Z,87.70
2024-01-16T11:11:24.896Z,87.41
2024-01-16T11:12:24.929Z,88.09
2024-01-16T11:13:25.533Z,88.37
2024-01-16T11:14:24.965Z,88.95
2024-01-16T11:15:24.974Z,89.23
2024-01-16T11:16:25.010Z,89.23
2024-01-16T11:17:25.079Z,88.56
2024-01-16T11:18:25.211Z,89.14
2024-01-16T11:19:38.294Z,89.23
2024-01-16T11:21:25.353Z,88.85
2024-01-16T11:22:25.258Z,88.85
2024-01-16T11:23:25.342Z,88.66
2024-01-16T11:24:25.194Z,89.04
2024-01-16T11:25:25.220Z,88.47
2024-01-16T11:26:25.340Z,88.47
2024-01-16T11:27:25.270Z,88.47
2024-01-16T11:28:25.322Z,88.56
2024-01-16T11:29:25.394Z,88.18
2024-01-16T11:30:25.356Z,88.09
2024-01-16T11:31:25.384Z,87.80
2024-01-16T11:32:30.223Z,88.37
2024-01-16T11:33:25.515Z,88.37
2024-01-16T11:34:25.629Z,87.51
2024-01-16T11:35:25.552Z,88.37
2024-01-16T11:36:25.502Z,87.80
2024-01-16T11:37:25.533Z,87.61
2024-01-16T11:38:27.170Z,87.80
2024-01-16T11:39:25.575Z,88.18
2024-01-16T11:40:25.637Z,87.70
2024-01-16T11:41:36.385Z,87.80
2024-01-16T11:42:25.687Z,87.70
2024-01-16T11:43:25.678Z,88.28
2024-01-16T11:44:26.050Z,88.18
2024-01-16T11:45:26.064Z,87.70
2024-01-16T11:46:25.756Z,87.80
2024-01-16T11:47:25.899Z,88.09
2024-01-16T11:48:25.914Z,88.47
2024-01-16T11:50:26.171Z,87.51
2024-01-16T11:51:25.881Z,87.80
2024-01-16T11:52:25.916Z,87.13
2024-01-16T11:54:25.968Z,87.32
2024-01-16T11:55:26.025Z,88.28
2024-01-16T11:56:34.557Z,88.56
2024-01-16T11:57:26.396Z,87.99
2024-01-16T11:58:26.106Z,88.56
2024-01-16T11:59:26.144Z,87.70
2024-01-16T12:01:26.268Z,88.18
2024-01-16T12:02:26.185Z,88.09
2024-01-16T12:03:31.820Z,88.18
2024-01-16T12:04:26.222Z,88.09
2024-01-16T12:05:26.292Z,88.28
2024-01-16T12:06:26.357Z,88.37
2024-01-16T12:07:26.378Z,88.18
2024-01-16T12:08:26.338Z,88.18
2024-01-16T12:09:26.341Z,88.18
2024-01-16T12:10:26.657Z,87.80
2024-01-16T12:11:33.428Z,88.56
2024-01-16T12:12:26.447Z,88.56
2024-01-16T12:14:26.524Z,88.37
2024-01-16T12:15:26.497Z,87.90
2024-01-16T12:17:27.221Z,86.84
2024-01-16T12:18:34.090Z,86.94
2024-01-16T12:19:27.594Z,85.98
2024-01-16T12:20:26.837Z,85.50
2024-01-16T12:21:26.763Z,85.12
2024-01-16T12:22:26.681Z,85.60
2024-01-16T12:23:26.794Z,86.74
2024-01-16T12:24:26.897Z,86.17
2024-01-16T12:25:59.397Z,86.02
2024-01-16T12:26:26.846Z,86.31
2024-01-16T12:27:26.894Z,86.31
2024-01-16T12:28:32.529Z,87.27
2024-01-16T12:29:26.842Z,87.94
2024-01-16T12:30:26.994Z,88.13
2024-01-16T12:31:26.951Z,88.03
2024-01-16T12:32:27.011Z,88.13
2024-01-16T12:33:27.152Z,88.32
2024-01-16T12:34:27.226Z,88.80
2024-01-16T12:35:27.270Z,88.32
2024-01-16T12:36:27.333Z,86.79
2024-01-16T12:37:27.083Z,86.02
2024-01-16T12:38:27.275Z,86.79
2024-01-16T12:39:27.112Z,88.32
2024-01-16T12:40:27.120Z,88.90
2024-01-16T12:41:36.464Z,88.99
2024-01-16T12:42:27.681Z,87.94
2024-01-16T12:43:27.212Z,88.23
2024-01-16T12:44:27.299Z,88.99
2024-01-16T12:45:27.250Z,89.04
2024-01-16T12:46:27.275Z,89.23
2024-01-16T12:47:27.428Z,88.56
2024-01-16T12:48:27.966Z,88.37
2024-01-16T12:49:27.914Z,89.13
2024-01-16T12:50:27.452Z,90.00
2024-01-16T12:51:27.403Z,89.90
2024-01-16T12:52:27.513Z,90.28
2024-01-16T12:53:27.626Z,90.28
2024-01-16T12:54:27.514Z,90.38
2024-01-16T12:55:27.505Z,90.47
2024-01-16T12:56:35.046Z,90.76
2024-01-16T12:58:27.586Z,89.61
2024-01-16T12:59:27.644Z,89.65
2024-01-16T13:00:27.644Z,89.42
2024-01-16T13:01:34.648Z,90.09
2024-01-16T13:02:28.037Z,90.71
2024-01-16T13:03:27.749Z,89.13
2024-01-16T13:04:27.733Z,89.27
2024-01-16T13:05:27.881Z,89.08
2024-01-16T13:06:27.893Z,89.65
2024-01-16T13:07:27.838Z,89.75
2024-01-16T13:08:27.854Z,89.47
2024-01-16T13:09:27.863Z,88.41
2024-01-16T13:11:35.696Z,88.79
2024-01-16T13:12:27.942Z,88.41
2024-01-16T13:13:27.979Z,89.37
2024-01-16T13:14:27.990Z,88.98
2024-01-16T13:15:28.015Z,86.78
2024-01-16T13:16:29.782Z,87.93
2024-01-16T13:17:28.149Z,87.26
2024-01-16T13:18:28.121Z,87.26
2024-01-16T13:19:28.229Z,87.74
2024-01-16T13:20:28.153Z,88.41
2024-01-16T13:21:28.285Z,88.22
2024-01-16T13:22:36.072Z,87.35
2024-01-16T13:23:28.260Z,87.74
2024-01-16T13:24:28.291Z,88.22
2024-01-16T13:25:28.291Z,88.60
2024-01-16T13:26:28.345Z,86.68
2024-01-16T13:27:28.635Z,84.86
2024-01-16T13:28:28.412Z,86.68
2024-01-16T13:29:28.402Z,86.30
2024-01-16T13:30:40.248Z,85.53
2024-01-16T13:31:28.577Z,85.63
2024-01-16T13:32:28.494Z,86.30
2024-01-16T13:33:28.990Z,87.26
2024-01-16T13:34:28.543Z,87.93
2024-01-16T13:35:28.568Z,87.26
2024-01-16T13:37:28.720Z,85.63
2024-01-16T13:38:28.685Z,85.82
2024-01-16T13:39:28.675Z,86.40
2024-01-16T13:40:28.667Z,84.86
2024-01-16T13:41:29.021Z,84.77
2024-01-16T13:42:28.826Z,86.11
2024-01-16T13:43:28.752Z,86.21