createdAt,value
2019-03-30T00:04:40.301Z,82.7
2019-03-30T00:09:40.282Z,82.7
2019-03-30T00:14:40.433Z,83.8
2019-03-30T00:19:40.377Z,84
2019-03-30T00:24:40.347Z,83.5
2019-03-30T00:29:40.257Z,82.8
2019-03-30T00:34:40.057Z,81.8
2019-03-30T00:39:40.218Z,81.6
2019-03-30T00:44:40.282Z,81
2019-03-30T00:49:49.045Z,80.9
2019-03-30T00:54:40.180Z,81.1
2019-03-30T00:59:40.393Z,81
2019-03-30T01:04:40.254Z,81.4
2019-03-30T01:09:40.345Z,81.4
2019-03-30T01:14:40.380Z,81.7
2019-03-30T01:19:40.289Z,81.9
2019-03-30T01:24:40.267Z,81.8
2019-03-30T01:29:40.339Z,81.9
2019-03-30T01:34:40.128Z,82
2019-03-30T01:39:40.144Z,82.2
2019-03-30T01:44:40.174Z,81.9
2019-03-30T01:49:40.300Z,81.9
2019-03-30T01:54:40.112Z,81.8
2019-03-30T01:59:40.257Z,82
2019-03-30T02:04:40.000Z,82.2
2019-03-30T02:09:40.128Z,82.7
2019-03-30T02:14:40.137Z,82.9
2019-03-30T02:19:40.057Z,82.7
2019-03-30T02:24:40.298Z,82.6
2019-03-30T02:29:40.184Z,83.4
2019-03-30T02:34:40.153Z,83.4
2019-03-30T02:39:40.268Z,83
2019-03-30T02:44:40.316Z,83.5
2019-03-30T02:49:40.257Z,83.4
2019-03-30T02:54:39.855Z,83.6
2019-03-30T02:59:40.214Z,84
2019-03-30T03:04:39.914Z,84.1
2019-03-30T03:09:40.011Z,84.3
2019-03-30T03:14:40.017Z,84.5
2019-03-30T03:19:40.118Z,84.8
2019-03-30T03:24:39.919Z,84.7
2019-03-30T03:29:43.297Z,84.9
2019-03-30T03:34:39.904Z,85.1
2019-03-30T03:39:40.102Z,84.9
2019-03-30T03:44:40.033Z,85.3
2019-03-30T03:49:39.922Z,85.7
2019-03-30T03:54:40.073Z,86.3
2019-03-30T03:59:40.097Z,86.4
2019-03-30T04:04:40.069Z,86.8
2019-03-30T04:09:39.967Z,86.7
2019-03-30T04:14:39.935Z,86.5
2019-03-30T04:19:39.842Z,86.1
2019-03-30T04:24:40.191Z,85.9
2019-03-30T04:29:39.826Z,86.1
2019-03-30T04:34:39.929Z,85.8
2019-03-30T04:39:40.127Z,86
2019-03-30T04:44:39.862Z,86.1
2019-03-30T04:49:39.847Z,86.2
2019-03-30T04:54:40.034Z,86.2
2019-03-30T04:59:39.970Z,86.2
2019-03-30T05:04:39.926Z,86
2019-03-30T05:09:39.822Z,86
2019-03-30T05:14:39.822Z,85.7
2019-03-30T05:19:39.947Z,84.4
2019-03-30T05:24:40.219Z,84.2
2019-03-30T05:29:39.823Z,84.4
2019-03-30T05:34:39.729Z,84.6
2019-03-30T05:39:39.677Z,84.2
2019-03-30T05:44:39.936Z,84.1
2019-03-30T05:49:39.995Z,83.7
2019-03-30T05:54:39.792Z,83.9
2019-03-30T05:59:39.815Z,83.7
2019-03-30T06:04:39.772Z,83.6
2019-03-30T06:09:39.868Z,83.3
2019-03-30T06:14:39.873Z,83.3
2019-03-30T06:19:39.831Z,83.2
2019-03-30T06:24:39.975Z,82.5
2019-03-30T06:29:39.588Z,81.9
2019-03-30T06:34:39.870Z,81.6
2019-03-30T06:39:39.876Z,81.3
2019-03-30T06:44:39.832Z,80.6
2019-03-30T06:49:39.670Z,79.2
2019-03-30T06:54:39.743Z,77.9
2019-03-30T06:59:39.593Z,75.7
2019-03-30T07:04:39.743Z,75.6
2019-03-30T07:09:39.778Z,74.1
2019-03-30T07:14:39.783Z,71.6
2019-03-30T07:19:39.788Z,72.6
2019-03-30T07:24:39.562Z,71.6
2019-03-30T07:29:39.821Z,70.6
2019-03-30T07:34:41.730Z,70.7
2019-03-30T07:39:39.710Z,69.8
2019-03-30T07:44:39.918Z,69.6
2019-03-30T07:49:39.669Z,69.1
2019-03-30T07:54:39.541Z,69.6
2019-03-30T07:59:39.663Z,70.3
2019-03-30T08:04:39.643Z,68.4
2019-03-30T08:09:39.867Z,68.9
2019-03-30T08:14:39.693Z,67.4
2019-03-30T08:19:39.624Z,66
2019-03-30T08:24:39.585Z,66.4
2019-03-30T08:29:39.911Z,65
2019-03-30T08:34:39.421Z,65.1
2019-03-30T08:39:39.496Z,63.4
2019-03-30T08:44:39.772Z,61.4
2019-03-30T08:49:39.739Z,63.4
2019-03-30T08:54:39.525Z,63.2
2019-03-30T08:59:39.723Z,61.1
2019-03-30T09:04:39.578Z,62.5
2019-03-30T09:09:39.645Z,62.4
2019-03-30T09:14:39.422Z,63.3
2019-03-30T09:19:39.677Z,62.2
2019-03-30T09:24:39.373Z,62.4
2019-03-30T09:29:39.331Z,61.7
2019-03-30T09:34:39.370Z,60.3
2019-03-30T09:39:39.450Z,60.8
2019-03-30T09:44:39.480Z,61.5
2019-03-30T09:49:39.520Z,60
2019-03-30T09:54:39.638Z,59.3
2019-03-30T09:59:39.401Z,58.4
2019-03-30T10:04:39.762Z,58.2
2019-03-30T10:09:39.406Z,60.5
2019-03-30T10:14:39.298Z,61.6
2019-03-30T10:19:39.544Z,58.4
2019-03-30T10:24:39.165Z,58.5
2019-03-30T10:29:39.495Z,57.9
2019-03-30T10:34:39.859Z,57.1
2019-03-30T10:39:39.302Z,56.9
2019-03-30T10:44:39.340Z,57.1
2019-03-30T10:49:39.664Z,56.7
2019-03-30T10:54:51.947Z,56.7
2019-03-30T10:59:39.263Z,57.3
2019-03-30T11:04:39.243Z,57.2
2019-03-30T11:09:39.664Z,58.2
2019-03-30T11:14:39.470Z,55.7
2019-03-30T11:19:39.385Z,57.7
2019-03-30T11:24:39.331Z,59.3
2019-03-30T11:29:39.451Z,59.3
2019-03-30T11:34:39.208Z,57.7
2019-03-30T11:39:39.424Z,57
2019-03-30T11:44:39.160Z,57.2
2019-03-30T11:49:39.148Z,56.9
2019-03-30T11:54:39.331Z,59.2
2019-03-30T11:59:39.175Z,58.2
2019-03-30T12:04:39.410Z,58.4
2019-03-30T12:09:39.404Z,58.3
2019-03-30T12:14:39.242Z,57.7
2019-03-30T12:19:39.323Z,55.6
2019-03-30T12:24:39.347Z,55
2019-03-30T12:29:38.942Z,55.4
2019-03-30T12:34:39.140Z,51
2019-03-30T12:39:39.298Z,50.6
2019-03-30T12:44:39.288Z,47.8
2019-03-30T12:49:39.018Z,49.6
2019-03-30T12:54:38.987Z,49.2
2019-03-30T12:59:39.227Z,47.9
2019-03-30T13:04:38.996Z,47.9
2019-03-30T13:09:39.188Z,47.2
2019-03-30T13:14:39.356Z,46.2
2019-03-30T13:19:39.063Z,45.9
2019-03-30T13:24:39.265Z,46.1
2019-03-30T13:29:39.165Z,45.5
2019-03-30T13:34:39.353Z,47.6
2019-03-30T13:39:39.214Z,48.5
2019-03-30T13:44:38.919Z,49.7
2019-03-30T13:49:38.970Z,49.1
2019-03-30T13:54:39.169Z,51.3
2019-03-30T13:59:39.144Z,50.4
2019-03-30T14:04:39.163Z,51.5
2019-03-30T14:09:38.965Z,51.4
2019-03-30T14:14:39.155Z,51
2019-03-30T14:19:38.936Z,50.3
2019-03-30T14:24:39.141Z,47.5
2019-03-30T14:29:38.972Z,47.8
2019-03-30T14:34:38.788Z,47.6
2019-03-30T14:39:39.241Z,49.1
2019-03-30T14:44:38.982Z,48
2019-03-30T14:49:39.338Z,49.3
2019-03-30T14:54:51.804Z,50.4
2019-03-30T14:59:39.009Z,51.8
2019-03-30T15:04:38.867Z,51.5
2019-03-30T15:09:39.023Z,48.8
2019-03-30T15:14:38.848Z,49.6
2019-03-30T15:19:38.776Z,48
2019-03-30T15:24:38.885Z,49.2
2019-03-30T15:29:39.078Z,49.9
2019-03-30T15:34:38.996Z,49.4
2019-03-30T15:39:38.661Z,49.7
2019-03-30T15:44:38.847Z,49.8
2019-03-30T15:49:38.975Z,50.5
2019-03-30T15:54:38.996Z,48.1
2019-03-30T15:59:39.074Z,45.7
2019-03-30T16:04:38.979Z,43.2
2019-03-30T16:09:38.872Z,44.2
2019-03-30T16:14:38.823Z,42
2019-03-30T16:19:38.713Z,42.7
2019-03-30T16:24:38.703Z,45.2
2019-03-30T16:29:38.833Z,47
2019-03-30T16:34:38.803Z,47.9
2019-03-30T16:39:38.682Z,47.6
2019-03-30T16:44:38.838Z,49.3
2019-03-30T16:49:39.088Z,50.4
2019-03-30T16:54:38.989Z,50.5
2019-03-30T16:59:38.744Z,50.5
2019-03-30T17:04:38.841Z,51.4
2019-03-30T17:09:38.852Z,51.5
2019-03-30T17:14:38.592Z,51.7
2019-03-30T17:19:38.861Z,51.7
2019-03-30T17:24:38.725Z,50.7
2019-03-30T17:29:38.889Z,51.3
2019-03-30T17:34:39.043Z,51.9
2019-03-30T17:39:38.638Z,52.6
2019-03-30T17:44:38.645Z,52.7
2019-03-30T17:49:38.708Z,51.8
2019-03-30T17:54:39.974Z,51.9
2019-03-30T17:59:38.639Z,51.9
2019-03-30T18:04:39.162Z,52.4
2019-03-30T18:09:38.769Z,52.6
2019-03-30T18:14:38.677Z,52.5
2019-03-30T18:19:38.942Z,53
2019-03-30T18:24:38.814Z,53.4
2019-03-30T18:29:38.693Z,53.9
2019-03-30T18:34:38.381Z,54.1
2019-03-30T18:39:38.724Z,54.3
2019-03-30T18:44:38.605Z,54.4
2019-03-30T18:49:38.577Z,53.9
2019-03-30T18:54:38.845Z,54.2
2019-03-30T18:59:38.583Z,55.3
2019-03-30T19:04:38.912Z,56.1
2019-03-30T19:09:38.709Z,56.4
2019-03-30T19:14:38.708Z,58.1
2019-03-30T19:19:38.712Z,59
2019-03-30T19:24:38.495Z,58.7
2019-03-30T19:29:38.573Z,59.6
2019-03-30T19:34:38.492Z,60.1
2019-03-30T19:39:38.658Z,60.5
2019-03-30T19:44:38.688Z,60.7
2019-03-30T19:49:38.555Z,61.4
2019-03-30T19:54:38.346Z,61.6
2019-03-30T19:59:38.594Z,61.3
2019-03-30T20:04:38.755Z,62.3
2019-03-30T20:09:38.569Z,62
2019-03-30T20:14:38.492Z,61.9
2019-03-30T20:19:38.372Z,60.7
2019-03-30T20:24:38.762Z,61.6
2019-03-30T20:29:38.676Z,61.8
2019-03-30T20:34:38.553Z,62.4
2019-03-30T20:39:38.391Z,63.2
2019-03-30T20:44:38.534Z,63.8
2019-03-30T20:49:38.590Z,63.8
2019-03-30T20:54:38.367Z,64.8
2019-03-30T20:59:40.261Z,65.4
2019-03-30T21:04:38.393Z,65.7
2019-03-30T21:09:38.462Z,66.8
2019-03-30T21:14:38.421Z,66.9
2019-03-30T21:19:38.557Z,67.1
2019-03-30T21:24:38.445Z,67.7
2019-03-30T21:29:38.318Z,67.9
2019-03-30T21:34:38.564Z,68.5
2019-03-30T21:39:38.452Z,68.5
2019-03-30T21:44:38.288Z,69.1
2019-03-30T21:49:38.449Z,69.6
2019-03-30T21:54:38.416Z,69.6
2019-03-30T21:59:38.137Z,70.4
2019-03-30T22:04:38.262Z,70
2019-03-30T22:09:38.487Z,70.2
2019-03-30T22:14:38.375Z,70.7
2019-03-30T22:19:38.531Z,71
2019-03-30T22:24:38.276Z,71.2
2019-03-30T22:29:38.316Z,71.6
2019-03-30T22:34:38.085Z,72.2
2019-03-30T22:39:38.547Z,72.2
2019-03-30T22:44:38.408Z,72
2019-03-30T22:49:38.154Z,72.9
2019-03-30T22:54:38.219Z,73.3
2019-03-30T22:59:38.264Z,75.8
2019-03-30T23:04:38.163Z,78
2019-03-30T23:09:38.279Z,79.7
2019-03-30T23:14:38.301Z,81.3
2019-03-30T23:19:38.419Z,83.5
2019-03-30T23:24:38.064Z,84.4
2019-03-30T23:29:38.088Z,85.2
2019-03-30T23:34:38.304Z,86.3
2019-03-30T23:39:38.055Z,86.9
2019-03-30T23:44:38.300Z,87.6
2019-03-30T23:49:38.206Z,88.8
2019-03-30T23:54:38.337Z,89.9
2019-03-30T23:59:38.147Z,91.2
