createdAt,value
2023-02-02T00:00:58.547Z,4.00
2023-02-02T00:03:25.153Z,5.60
2023-02-02T00:05:53.566Z,5.67
2023-02-02T00:08:20.972Z,6.63
2023-02-02T00:10:47.610Z,3.77
2023-02-02T00:13:14.327Z,3.50
2023-02-02T00:15:40.922Z,3.87
2023-02-02T00:18:07.581Z,5.57
2023-02-02T00:20:36.912Z,7.60
2023-02-02T00:23:04.224Z,2.87
2023-02-02T00:25:30.944Z,4.83
2023-02-02T00:27:57.574Z,7.13
2023-02-02T00:30:24.218Z,5.80
2023-02-02T00:32:52.182Z,7.50
2023-02-02T00:35:19.156Z,5.47
2023-02-02T00:37:45.775Z,7.13
2023-02-02T00:40:12.533Z,7.03
2023-02-02T00:42:39.143Z,6.40
2023-02-02T00:45:18.395Z,4.40
2023-02-02T00:47:47.445Z,6.90
2023-02-02T00:50:16.299Z,4.30
2023-02-02T00:52:42.921Z,3.50
2023-02-02T00:55:10.122Z,6.10
2023-02-02T00:57:36.778Z,3.67
2023-02-02T01:00:04.008Z,4.23
2023-02-02T01:02:30.638Z,3.63
2023-02-02T01:04:57.278Z,3.10
2023-02-02T01:07:23.867Z,3.73
2023-02-02T01:09:50.558Z,3.67
2023-02-02T01:12:17.180Z,4.40
2023-02-02T01:14:43.799Z,3.97
2023-02-02T01:17:10.426Z,7.77
2023-02-02T01:19:37.103Z,5.73
2023-02-02T01:22:03.724Z,5.17
2023-02-02T01:24:30.458Z,3.93
2023-02-02T01:26:57.070Z,3.73
2023-02-02T01:29:23.938Z,3.47
2023-02-02T01:31:50.607Z,3.87
2023-02-02T01:34:17.221Z,5.10
2023-02-02T01:36:43.824Z,2.90
2023-02-02T01:39:10.465Z,5.57
2023-02-02T01:41:37.059Z,4.87
2023-02-02T01:44:05.230Z,3.63
2023-02-02T01:46:33.447Z,4.50
2023-02-02T01:49:07.290Z,2.63
2023-02-02T01:51:54.407Z,2.57
2023-02-02T01:54:45.147Z,2.53
2023-02-02T01:57:21.173Z,2.83
2023-02-02T01:59:47.780Z,3.00
2023-02-02T02:02:14.401Z,4.60
2023-02-02T02:04:42.325Z,3.47
2023-02-02T02:07:08.981Z,2.90
2023-02-02T02:09:35.574Z,3.33
2023-02-02T02:12:02.167Z,3.63
2023-02-02T02:14:47.171Z,4.03
2023-02-02T02:17:32.499Z,5.60
2023-02-02T02:20:44.846Z,2.80
2023-02-02T02:23:39.211Z,6.43
2023-02-02T02:26:36.467Z,5.70
2023-02-02T02:29:17.544Z,3.63
2023-02-02T02:31:59.095Z,3.53
2023-02-02T02:35:04.935Z,4.63
2023-02-02T02:37:37.613Z,3.37
2023-02-02T02:40:45.702Z,4.20
2023-02-02T02:43:18.738Z,6.20
2023-02-02T02:45:45.359Z,6.03
2023-02-02T02:48:12.265Z,6.03
2023-02-02T02:50:38.950Z,6.47
2023-02-02T02:53:08.084Z,4.47
2023-02-02T02:55:53.519Z,5.57
2023-02-02T02:58:26.969Z,3.33
2023-02-02T03:01:28.553Z,5.73
2023-02-02T03:04:44.248Z,3.57
2023-02-02T03:07:18.681Z,6.20
2023-02-02T03:09:45.296Z,3.00
2023-02-02T03:12:11.878Z,5.83
2023-02-02T03:14:39.356Z,4.87
2023-02-02T03:17:06.022Z,3.13
2023-02-02T03:19:32.706Z,3.27
2023-02-02T03:21:59.294Z,4.40
2023-02-02T03:24:25.980Z,3.43
2023-02-02T03:26:52.625Z,3.20
2023-02-02T03:29:19.253Z,2.77
2023-02-02T03:31:46.232Z,2.33
2023-02-02T03:34:12.882Z,4.60
2023-02-02T03:36:39.460Z,2.90
2023-02-02T03:39:06.072Z,4.10
2023-02-02T03:41:32.683Z,4.23
2023-02-02T03:43:59.293Z,3.07
2023-02-02T03:46:25.992Z,5.23
2023-02-02T03:48:52.614Z,4.60
2023-02-02T03:51:19.235Z,4.30
2023-02-02T03:53:48.925Z,3.80
2023-02-02T03:56:15.959Z,2.70
2023-02-02T03:58:42.550Z,5.47
2023-02-02T04:01:12.101Z,5.77
2023-02-02T04:03:38.718Z,4.07
2023-02-02T04:06:05.551Z,5.43
2023-02-02T04:08:32.284Z,4.63
2023-02-02T04:10:59.499Z,3.67
2023-02-02T04:13:26.277Z,5.40
2023-02-02T04:15:59.865Z,5.30
2023-02-02T04:18:26.930Z,5.00
2023-02-02T04:21:00.118Z,3.70
2023-02-02T04:23:26.841Z,3.03
2023-02-02T04:25:53.469Z,6.43
2023-02-02T04:28:20.223Z,3.40
2023-02-02T04:30:46.892Z,5.27
2023-02-02T04:33:13.515Z,5.13
2023-02-02T04:35:40.132Z,6.60
2023-02-02T04:38:07.255Z,4.33
2023-02-02T04:40:33.922Z,6.00
2023-02-02T04:43:00.542Z,3.33
2023-02-02T04:45:27.472Z,5.27
2023-02-02T04:47:54.275Z,3.07
2023-02-02T04:50:20.878Z,5.93
2023-02-02T04:52:47.508Z,4.50
2023-02-02T04:55:14.237Z,4.20
2023-02-02T04:57:41.013Z,3.47
2023-02-02T05:00:11.323Z,3.87
2023-02-02T05:02:38.739Z,4.47
2023-02-02T05:05:06.334Z,4.50
2023-02-02T05:07:32.936Z,6.50
2023-02-02T05:09:59.563Z,9.63
2023-02-02T05:12:26.174Z,6.33
2023-02-02T05:14:52.787Z,11.07
2023-02-02T05:17:19.386Z,8.10
2023-02-02T05:19:46.023Z,8.07
2023-02-02T05:22:12.689Z,7.87
2023-02-02T05:24:39.312Z,10.50
2023-02-02T05:27:06.015Z,8.03
2023-02-02T05:29:32.660Z,10.20
2023-02-02T05:31:59.366Z,8.27
2023-02-02T05:34:26.475Z,8.00
2023-02-02T05:36:53.100Z,7.33
2023-02-02T05:39:19.749Z,6.13
2023-02-02T05:41:46.387Z,5.03
2023-02-02T05:44:13.803Z,7.20
2023-02-02T05:46:41.391Z,11.03
2023-02-02T05:49:09.519Z,8.73
2023-02-02T05:51:47.183Z,12.23
2023-02-02T05:54:17.273Z,8.60
2023-02-02T05:56:43.874Z,9.33
2023-02-02T05:59:10.499Z,7.63
2023-02-02T06:01:37.090Z,6.67
2023-02-02T06:04:03.832Z,8.90
2023-02-02T06:06:30.459Z,6.73
2023-02-02T06:08:57.082Z,6.83
2023-02-02T06:11:23.731Z,7.93
2023-02-02T06:13:50.577Z,10.23
2023-02-02T06:16:17.256Z,8.03
2023-02-02T06:18:44.042Z,6.90
2023-02-02T06:21:10.666Z,5.77
2023-02-02T06:23:37.359Z,7.30
2023-02-02T06:26:04.326Z,8.10
2023-02-02T06:28:33.925Z,8.43
2023-02-02T06:31:04.951Z,4.53
2023-02-02T06:33:31.778Z,9.30
2023-02-02T06:36:02.151Z,7.13
2023-02-02T06:38:28.773Z,7.33
2023-02-02T06:40:55.927Z,5.60
2023-02-02T06:43:22.553Z,6.60
2023-02-02T06:45:49.159Z,8.03
2023-02-02T06:48:15.791Z,7.00
2023-02-02T06:50:42.411Z,5.83
2023-02-02T06:53:09.028Z,6.17
2023-02-02T06:55:35.630Z,4.80
2023-02-02T06:58:02.324Z,11.23
2023-02-02T07:00:29.360Z,7.37
2023-02-02T07:02:56.216Z,7.60
2023-02-02T07:05:26.630Z,6.40
2023-02-02T07:07:54.223Z,4.50
2023-02-02T07:11:09.410Z,5.23
2023-02-02T07:13:07.426Z,3.90
2023-02-02T07:15:34.301Z,5.20
2023-02-02T07:18:01.079Z,3.37
2023-02-02T07:20:27.765Z,2.50
2023-02-02T07:22:54.382Z,5.57
2023-02-02T07:25:20.982Z,5.00
2023-02-02T07:27:50.497Z,5.93
2023-02-02T07:30:17.172Z,4.27
2023-02-02T07:32:47.551Z,4.37
2023-02-02T07:35:14.966Z,3.23
2023-02-02T07:37:41.604Z,3.77
2023-02-02T07:40:09.053Z,6.67
2023-02-02T07:42:35.827Z,4.73
2023-02-02T07:45:27.550Z,4.30
2023-02-02T07:47:49.106Z,5.10
2023-02-02T07:50:15.890Z,4.30
2023-02-02T07:52:42.525Z,4.00
2023-02-02T07:55:14.783Z,3.87
2023-02-02T07:57:41.642Z,3.70
2023-02-02T08:00:09.300Z,6.20
2023-02-02T08:02:36.061Z,4.10
2023-02-02T08:05:02.721Z,5.27
2023-02-02T08:07:29.375Z,6.87
2023-02-02T08:09:55.989Z,3.93
2023-02-02T08:12:24.795Z,3.30
2023-02-02T08:14:52.317Z,4.30
2023-02-02T08:17:18.908Z,4.50
2023-02-02T08:19:45.683Z,5.27
2023-02-02T08:22:12.455Z,7.83
2023-02-02T08:24:40.545Z,5.50
2023-02-02T08:27:08.172Z,7.00
2023-02-02T08:29:35.642Z,7.77
2023-02-02T08:32:02.607Z,5.77
2023-02-02T08:34:29.225Z,5.90
2023-02-02T08:36:55.847Z,5.70
2023-02-02T08:39:22.678Z,4.30
2023-02-02T08:41:49.350Z,6.37
2023-02-02T08:44:16.281Z,7.27
2023-02-02T08:46:42.989Z,5.37
2023-02-02T08:49:12.924Z,4.33
2023-02-02T08:51:39.603Z,4.97
2023-02-02T08:54:06.204Z,4.50
2023-02-02T08:56:32.864Z,5.30
2023-02-02T08:58:59.654Z,3.70
2023-02-02T09:01:28.039Z,4.00
2023-02-02T09:03:55.734Z,3.40
2023-02-02T09:06:22.338Z,2.77
2023-02-02T09:08:49.064Z,2.90
2023-02-02T09:11:17.271Z,3.10
2023-02-02T09:13:48.656Z,2.60
2023-02-02T09:16:16.503Z,2.70
2023-02-02T09:18:43.494Z,2.40
2023-02-02T09:21:11.563Z,2.40
2023-02-02T09:23:39.160Z,2.30
2023-02-02T09:26:28.151Z,2.50
2023-02-02T09:28:59.414Z,2.30
2023-02-02T09:31:26.232Z,2.07
2023-02-02T09:33:53.054Z,2.00
2023-02-02T09:36:23.203Z,1.43
2023-02-02T09:38:50.647Z,1.70
2023-02-02T09:41:39.417Z,2.53
2023-02-02T09:44:34.559Z,3.10
2023-02-02T09:47:22.682Z,2.10
2023-02-02T09:49:58.057Z,2.30
2023-02-02T09:52:45.715Z,2.87
2023-02-02T09:55:23.198Z,2.67
2023-02-02T09:57:55.481Z,3.33
2023-02-02T10:00:29.817Z,3.23
2023-02-02T10:03:02.920Z,3.77
2023-02-02T10:05:36.358Z,5.17
2023-02-02T10:08:03.170Z,3.23
2023-02-02T10:10:34.036Z,5.33
2023-02-02T10:13:22.715Z,3.30
2023-02-02T10:16:17.516Z,4.10
2023-02-02T10:18:58.035Z,2.83
2023-02-02T10:21:33.771Z,4.17
2023-02-02T10:24:02.439Z,3.23
2023-02-02T10:26:39.985Z,3.77
2023-02-02T10:29:48.184Z,2.87
2023-02-02T10:32:22.927Z,2.40
2023-02-02T10:35:14.238Z,2.73
2023-02-02T10:38:09.761Z,1.93
2023-02-02T10:40:36.576Z,2.20
2023-02-02T10:43:46.357Z,1.60
2023-02-02T10:46:23.147Z,2.40
2023-02-02T10:48:50.148Z,1.90
2023-02-02T10:51:29.256Z,4.00
2023-02-02T10:53:57.823Z,4.03
2023-02-02T10:56:39.448Z,3.73
2023-02-02T10:59:07.323Z,3.07
2023-02-02T11:01:34.011Z,2.27
2023-02-02T11:04:19.110Z,3.37
2023-02-02T11:06:51.899Z,3.00
2023-02-02T11:09:28.431Z,4.37
2023-02-02T11:11:57.995Z,6.33
2023-02-02T11:15:05.284Z,3.57
2023-02-02T11:17:32.580Z,17.87
2023-02-02T11:19:59.375Z,10.73
2023-02-02T11:22:28.542Z,11.00
2023-02-02T11:24:55.196Z,15.47
2023-02-02T11:27:23.425Z,6.27
2023-02-02T11:29:52.069Z,6.13
2023-02-02T11:32:34.491Z,5.90
2023-02-02T11:35:04.289Z,5.27
2023-02-02T11:37:31.732Z,4.93
2023-02-02T11:40:29.274Z,5.80
2023-02-02T11:42:56.940Z,5.33
2023-02-02T11:45:33.208Z,6.67
2023-02-02T11:48:16.455Z,4.07
2023-02-02T11:50:47.962Z,4.30
2023-02-02T11:53:35.123Z,6.87
2023-02-02T11:56:07.622Z,4.60
2023-02-02T11:58:47.250Z,4.77
2023-02-02T12:01:24.609Z,3.47
2023-02-02T12:03:51.658Z,3.07
2023-02-02T12:06:19.508Z,4.20
2023-02-02T12:08:46.477Z,3.23
2023-02-02T12:11:35.750Z,3.03
2023-02-02T12:14:11.920Z,5.03
2023-02-02T12:16:38.831Z,2.83
2023-02-02T12:19:31.237Z,3.53
2023-02-02T12:22:32.388Z,2.20
2023-02-02T12:25:19.178Z,2.33
2023-02-02T12:27:54.243Z,4.97
2023-02-02T12:30:24.061Z,2.60
2023-02-02T12:33:15.998Z,4.43
2023-02-02T12:36:07.765Z,3.70
2023-02-02T12:38:49.307Z,5.37
2023-02-02T12:41:37.016Z,4.50
2023-02-02T12:44:22.690Z,3.67
2023-02-02T12:47:33.714Z,6.10
2023-02-02T12:50:04.819Z,7.57
2023-02-02T12:52:52.939Z,4.70
2023-02-02T12:55:35.302Z,2.67
2023-02-02T12:58:21.556Z,4.97
2023-02-02T13:01:03.649Z,6.20
2023-02-02T13:03:32.733Z,6.47
2023-02-02T13:05:59.321Z,6.57
2023-02-02T13:08:55.772Z,6.10
2023-02-02T13:11:44.774Z,4.23
2023-02-02T13:14:42.737Z,3.73
2023-02-02T13:17:30.334Z,4.80
2023-02-02T13:20:00.211Z,5.30
2023-02-02T13:22:32.358Z,4.10
2023-02-02T13:25:01.276Z,5.53
2023-02-02T13:27:28.347Z,4.77
2023-02-02T13:30:11.126Z,5.23
2023-02-02T13:32:42.493Z,5.13
2023-02-02T13:35:20.599Z,7.20
2023-02-02T13:37:53.905Z,7.97
2023-02-02T13:40:35.779Z,8.07
2023-02-02T13:43:16.071Z,3.90
2023-02-02T13:45:48.775Z,5.97
2023-02-02T13:48:15.372Z,3.80
2023-02-02T13:50:59.823Z,5.50
2023-02-02T13:53:50.541Z,4.57
2023-02-02T13:56:25.532Z,3.53
2023-02-02T13:59:00.955Z,7.13
2023-02-02T14:01:27.593Z,3.60
2023-02-02T14:03:57.570Z,6.30
2023-02-02T14:06:25.456Z,3.80
2023-02-02T14:09:00.196Z,5.37
2023-02-02T14:11:34.554Z,4.63
2023-02-02T14:14:31.733Z,3.87
2023-02-02T14:17:02.310Z,4.67
2023-02-02T14:19:28.900Z,2.63
2023-02-02T14:22:00.404Z,4.47
2023-02-02T14:24:27.192Z,4.60
2023-02-02T14:26:55.266Z,1.87
2023-02-02T14:29:30.780Z,4.53
2023-02-02T14:32:00.187Z,2.13
2023-02-02T14:34:35.773Z,2.63
2023-02-02T14:37:30.020Z,2.97
2023-02-02T14:40:08.597Z,2.70
2023-02-02T14:43:17.260Z,4.43
2023-02-02T14:45:44.651Z,3.67
2023-02-02T14:48:12.725Z,2.67
2023-02-02T14:50:39.346Z,3.10
2023-02-02T14:53:13.036Z,3.20
2023-02-02T14:56:11.713Z,2.07
2023-02-02T14:58:48.635Z,2.93
2023-02-02T15:01:22.730Z,5.07
2023-02-02T15:04:19.958Z,1.93
2023-02-02T15:06:47.078Z,2.63
2023-02-02T15:09:19.943Z,1.80
2023-02-02T15:12:02.002Z,2.50
2023-02-02T15:14:38.881Z,3.13
2023-02-02T15:17:07.845Z,3.50
2023-02-02T15:19:37.827Z,3.70
2023-02-02T15:22:30.995Z,2.63
2023-02-02T15:24:59.117Z,2.07
2023-02-02T15:27:26.785Z,3.87
2023-02-02T15:29:56.570Z,1.90
2023-02-02T15:32:24.869Z,3.00
2023-02-02T15:34:53.646Z,2.80
2023-02-02T15:37:26.209Z,1.90
2023-02-02T15:39:55.842Z,2.57
2023-02-02T15:42:43.227Z,2.80
2023-02-02T15:45:28.510Z,1.70
2023-02-02T15:47:55.968Z,2.10
2023-02-02T15:50:22.606Z,1.67
2023-02-02T15:52:50.313Z,2.53
2023-02-02T15:55:22.388Z,2.67
2023-02-02T15:57:49.027Z,2.57
2023-02-02T16:00:27.268Z,1.43
2023-02-02T16:03:05.185Z,1.90
2023-02-02T16:05:31.759Z,1.60
2023-02-02T16:08:06.257Z,2.00
2023-02-02T16:10:34.013Z,2.57
2023-02-02T16:13:00.702Z,1.67
2023-02-02T16:15:28.485Z,3.20
2023-02-02T16:18:02.666Z,3.10
2023-02-02T16:20:32.929Z,1.90
2023-02-02T16:23:04.460Z,2.83
2023-02-02T16:25:32.611Z,3.47
2023-02-02T16:28:03.142Z,3.77
2023-02-02T16:30:32.454Z,2.63
2023-02-02T16:32:59.113Z,3.33
2023-02-02T16:35:36.743Z,2.13
2023-02-02T16:38:33.461Z,1.93
2023-02-02T16:41:14.089Z,1.63
2023-02-02T16:43:41.698Z,2.03
2023-02-02T16:46:17.949Z,2.00
2023-02-02T16:49:00.489Z,4.17
2023-02-02T16:51:27.669Z,1.83
2023-02-02T16:54:06.439Z,2.47
2023-02-02T16:56:37.478Z,2.33
2023-02-02T16:59:24.096Z,1.97
2023-02-02T17:02:01.967Z,2.10
2023-02-02T17:04:29.914Z,2.80
2023-02-02T17:06:58.417Z,1.93
2023-02-02T17:09:34.606Z,2.30
2023-02-02T17:12:09.346Z,2.40
2023-02-02T17:14:51.996Z,5.13
2023-02-02T17:17:18.796Z,4.03
2023-02-02T17:19:47.674Z,3.20
2023-02-02T17:22:14.669Z,3.27
2023-02-02T17:24:42.502Z,3.30
2023-02-02T17:27:13.148Z,4.47
2023-02-02T17:29:40.002Z,3.00
2023-02-02T17:32:06.766Z,3.80
2023-02-02T17:34:33.372Z,2.63
2023-02-02T17:37:00.182Z,4.30
2023-02-02T17:39:26.825Z,3.17
2023-02-02T17:41:53.438Z,2.60
2023-02-02T17:44:20.058Z,2.33
2023-02-02T17:46:46.667Z,2.03
2023-02-02T17:49:13.338Z,2.97
2023-02-02T17:51:43.357Z,2.00
2023-02-02T17:54:11.701Z,2.53
2023-02-02T17:56:38.554Z,2.87
2023-02-02T17:59:05.415Z,2.77
2023-02-02T18:01:32.249Z,3.10
2023-02-02T18:03:58.863Z,3.50
2023-02-02T18:06:25.544Z,3.83
2023-02-02T18:08:52.127Z,2.37
2023-02-02T18:11:19.014Z,1.83
2023-02-02T18:13:45.646Z,4.23
2023-02-02T18:16:12.581Z,2.73
2023-02-02T18:18:39.482Z,4.03
2023-02-02T18:21:13.933Z,2.87
2023-02-02T18:23:40.935Z,5.37
2023-02-02T18:26:17.431Z,3.67
2023-02-02T18:28:44.196Z,3.03
2023-02-02T18:31:12.111Z,3.23
2023-02-02T18:33:40.553Z,5.30
2023-02-02T18:36:25.305Z,4.43
2023-02-02T18:38:53.720Z,3.17
2023-02-02T18:41:21.472Z,3.10
2023-02-02T18:43:48.433Z,3.23
2023-02-02T18:46:15.844Z,3.67
2023-02-02T18:48:42.644Z,2.73
2023-02-02T18:51:13.495Z,3.97
2023-02-02T18:53:40.081Z,4.40
2023-02-02T18:56:07.551Z,4.57
2023-02-02T18:58:34.754Z,3.53
2023-02-02T19:01:12.085Z,3.70
2023-02-02T19:03:39.375Z,4.33
2023-02-02T19:06:24.997Z,4.33
2023-02-02T19:08:51.664Z,5.77
2023-02-02T19:11:19.690Z,3.73
2023-02-02T19:13:46.413Z,5.83
2023-02-02T19:16:21.817Z,4.10
2023-02-02T19:18:48.509Z,4.87
2023-02-02T19:21:15.373Z,3.63
2023-02-02T19:23:42.644Z,3.50
2023-02-02T19:26:24.435Z,3.93
2023-02-02T19:28:51.976Z,4.87
2023-02-02T19:31:18.799Z,5.90
2023-02-02T19:33:51.044Z,4.37
2023-02-02T19:36:18.918Z,6.63
2023-02-02T19:38:45.810Z,7.17
2023-02-02T19:41:20.957Z,4.40
2023-02-02T19:43:48.448Z,4.80
2023-02-02T19:46:22.157Z,4.47
2023-02-02T19:48:50.460Z,5.77
2023-02-02T19:51:42.948Z,5.10
2023-02-02T19:54:29.828Z,5.43
2023-02-02T19:57:10.855Z,6.50
2023-02-02T19:59:37.451Z,5.67
2023-02-02T20:02:30.263Z,5.73
2023-02-02T20:05:12.324Z,6.13
2023-02-02T20:07:39.142Z,8.77
2023-02-02T20:10:30.118Z,6.00
2023-02-02T20:12:56.732Z,8.47
2023-02-02T20:15:31.439Z,5.80
2023-02-02T20:17:58.527Z,7.20
2023-02-02T20:20:32.043Z,5.33
2023-02-02T20:22:58.682Z,6.27
2023-02-02T20:25:25.474Z,6.20
2023-02-02T20:27:52.131Z,5.60
2023-02-02T20:30:23.020Z,5.40
2023-02-02T20:32:54.980Z,5.63
2023-02-02T20:35:41.651Z,6.30
2023-02-02T20:38:28.403Z,4.87
2023-02-02T20:40:55.506Z,5.20
2023-02-02T20:43:22.236Z,4.63
2023-02-02T20:45:49.054Z,6.80
2023-02-02T20:48:15.678Z,6.53
2023-02-02T20:50:42.459Z,5.30
2023-02-02T20:53:09.907Z,4.93
2023-02-02T20:55:36.869Z,4.20
2023-02-02T20:58:04.137Z,4.20
2023-02-02T21:00:30.759Z,4.73
2023-02-02T21:02:57.464Z,4.20
2023-02-02T21:05:24.247Z,4.50
2023-02-02T21:07:54.593Z,5.47
2023-02-02T21:10:22.688Z,4.00
2023-02-02T21:12:51.832Z,4.83
2023-02-02T21:15:19.013Z,3.20
2023-02-02T21:17:45.663Z,4.00
2023-02-02T21:20:13.267Z,3.83
2023-02-02T21:22:39.900Z,4.80
2023-02-02T21:25:06.940Z,4.47
2023-02-02T21:27:33.571Z,4.27
2023-02-02T21:30:00.228Z,4.30
2023-02-02T21:32:26.819Z,5.93
2023-02-02T21:34:53.433Z,5.40
2023-02-02T21:37:20.035Z,4.60
2023-02-02T21:39:48.594Z,4.97
2023-02-02T21:42:20.163Z,4.93
2023-02-02T21:45:07.637Z,3.70
2023-02-02T21:47:35.564Z,4.70
2023-02-02T21:50:20.435Z,4.70
2023-02-02T21:52:47.111Z,6.93
2023-02-02T21:55:31.562Z,4.57
2023-02-02T21:57:58.535Z,4.83
2023-02-02T22:00:28.156Z,4.83
2023-02-02T22:02:55.176Z,5.47
2023-02-02T22:05:33.488Z,4.50
2023-02-02T22:08:00.145Z,4.67
2023-02-02T22:10:40.205Z,5.23
2023-02-02T22:13:20.617Z,5.13
2023-02-02T22:15:48.140Z,4.70
2023-02-02T22:18:17.753Z,5.60
2023-02-02T22:20:49.570Z,4.53
2023-02-02T22:23:20.693Z,4.67
2023-02-02T22:25:48.291Z,4.23
2023-02-02T22:28:20.479Z,4.40
2023-02-02T22:30:47.495Z,3.80
2023-02-02T22:33:14.264Z,3.97
2023-02-02T22:35:41.397Z,4.43
2023-02-02T22:38:08.262Z,5.07
2023-02-02T22:40:35.082Z,4.20
2023-02-02T22:43:03.747Z,3.97
2023-02-02T22:45:30.388Z,4.13
2023-02-02T22:47:56.999Z,5.17
2023-02-02T22:50:28.608Z,3.87
2023-02-02T22:52:55.509Z,3.80
2023-02-02T22:55:22.256Z,5.10
2023-02-02T22:57:48.886Z,4.80
2023-02-02T23:00:17.354Z,4.33
2023-02-02T23:02:44.020Z,3.47
2023-02-02T23:05:12.678Z,3.63
2023-02-02T23:07:39.578Z,4.60
2023-02-02T23:10:07.377Z,4.63
2023-02-02T23:12:34.322Z,2.97
2023-02-02T23:15:00.957Z,3.87
2023-02-02T23:17:27.550Z,4.20
2023-02-02T23:19:54.357Z,3.67
2023-02-02T23:22:20.973Z,4.03
2023-02-02T23:24:47.588Z,7.93
2023-02-02T23:27:14.181Z,4.67
2023-02-02T23:29:40.809Z,3.97
2023-02-02T23:32:07.456Z,4.03
2023-02-02T23:34:34.063Z,3.20
2023-02-02T23:37:00.668Z,4.67
2023-02-02T23:39:27.256Z,3.30
2023-02-02T23:41:53.862Z,4.53
2023-02-02T23:44:20.459Z,3.53
2023-02-02T23:46:47.121Z,3.47
2023-02-02T23:49:13.736Z,3.57
2023-02-02T23:51:40.357Z,3.10
2023-02-02T23:54:06.988Z,3.10
2023-02-02T23:56:33.621Z,3.10
2023-02-02T23:59:00.215Z,3.87
