createdAt,value
2024-01-14T04:30:12.099Z,88.58
2024-01-14T05:02:26.901Z,89.13
2024-01-14T05:05:00.741Z,89.84
2024-01-14T05:07:28.566Z,90.66
2024-01-14T05:09:56.292Z,90.95
2024-01-14T05:12:25.087Z,91.66
2024-01-14T05:14:53.116Z,91.82
2024-01-14T05:17:29.315Z,92.26
2024-01-14T05:37:11.940Z,92.01
2024-01-14T05:39:40.169Z,92.26
2024-01-14T05:42:08.242Z,92.90
2024-01-14T05:44:36.538Z,92.77
2024-01-14T05:47:05.384Z,92.92
2024-01-14T05:49:33.283Z,93.38
2024-01-14T05:52:02.522Z,93.24
2024-01-14T05:54:30.688Z,93.58
2024-01-14T05:56:59.306Z,93.23
2024-01-14T05:59:27.297Z,93.47
2024-01-14T06:01:57.074Z,93.48
2024-01-14T06:04:25.146Z,93.93
2024-01-14T10:33:37.091Z,82.94
2024-01-14T10:36:09.768Z,83.05
2024-01-14T10:38:38.847Z,82.69
2024-01-14T11:22:32.318Z,81.27
2024-01-14T14:17:13.283Z,79.99
2024-01-14T14:19:42.455Z,80.67
2024-01-14T17:26:24.496Z,81.01
2024-01-14T17:28:52.445Z,80.90
2024-01-14T17:31:20.659Z,80.73
2024-01-14T17:33:49.642Z,80.74
2024-01-14T17:36:18.801Z,80.68
2024-01-14T17:38:50.070Z,80.83
2024-01-14T17:41:18.999Z,80.88
2024-01-14T17:43:47.429Z,80.70
2024-01-14T17:46:19.418Z,80.39
2024-01-14T17:48:50.689Z,80.65
2024-01-14T17:51:22.447Z,80.69
2024-01-14T17:53:52.399Z,80.41
2024-01-14T17:56:21.575Z,80.73
2024-01-14T17:58:49.782Z,80.50
2024-01-14T18:01:18.363Z,80.33
2024-01-14T18:03:46.679Z,80.62
2024-01-14T18:06:15.572Z,80.72
2024-01-14T18:08:44.403Z,80.52
2024-01-14T18:11:12.713Z,80.43
2024-01-14T18:13:40.643Z,80.14
2024-01-14T18:16:08.513Z,79.87
2024-01-14T18:18:39.674Z,80.21
2024-01-14T18:21:14.030Z,80.10
2024-01-14T18:23:42.361Z,79.46
2024-01-14T18:26:10.371Z,79.74
2024-01-14T18:28:38.111Z,79.95
2024-01-14T18:31:06.455Z,79.88
2024-01-14T18:33:34.765Z,79.75
2024-01-14T18:36:02.999Z,79.62
2024-01-14T18:38:31.258Z,79.37
2024-01-14T18:40:59.235Z,79.34
2024-01-14T18:43:27.357Z,79.55
2024-01-14T18:45:55.275Z,79.70
2024-01-14T18:48:23.684Z,79.56
2024-01-14T18:50:53.031Z,79.15
2024-01-14T18:53:20.855Z,79.08
2024-01-14T18:55:49.653Z,79.00
2024-01-14T18:58:19.641Z,79.13
2024-01-14T19:00:47.571Z,78.84
2024-01-14T19:03:16.266Z,78.87
2024-01-14T19:05:44.354Z,78.80
2024-01-14T19:08:15.256Z,78.38
2024-01-14T19:10:43.194Z,78.42
2024-01-14T19:13:11.107Z,78.50
2024-01-14T19:15:39.593Z,78.39
2024-01-14T19:18:07.666Z,78.29
2024-01-14T19:20:35.559Z,78.30
2024-01-14T19:23:03.446Z,78.29
2024-01-14T19:25:31.209Z,77.90
2024-01-14T19:28:00.134Z,77.81
2024-01-14T19:30:28.080Z,77.96
2024-01-14T19:32:56.182Z,77.75
2024-01-14T19:35:24.156Z,77.77
2024-01-14T19:37:52.192Z,77.96
2024-01-14T19:40:19.904Z,78.06
2024-01-14T19:42:47.945Z,77.80
2024-01-14T19:45:15.977Z,77.88
2024-01-14T19:47:44.093Z,77.85
2024-01-14T19:50:12.539Z,77.99
2024-01-14T19:52:40.355Z,77.89
2024-01-14T19:55:09.781Z,78.05
2024-01-14T19:57:38.211Z,77.76
2024-01-14T20:00:11.001Z,77.60
2024-01-14T20:02:42.573Z,77.64
2024-01-14T20:05:10.728Z,77.38
2024-01-14T20:07:38.574Z,77.59
2024-01-14T20:10:07.699Z,77.69
2024-01-14T20:12:35.801Z,77.73
2024-01-14T20:15:05.059Z,77.69
2024-01-14T20:17:33.232Z,77.46
2024-01-14T20:20:01.292Z,77.60
2024-01-14T20:22:29.209Z,77.64
2024-01-14T20:24:59.517Z,77.59
2024-01-14T20:27:28.116Z,77.42
2024-01-14T20:29:56.173Z,77.57
2024-01-14T20:32:24.589Z,77.58
2024-01-14T20:34:52.645Z,77.60
2024-01-14T20:37:21.017Z,77.74
2024-01-14T20:39:49.322Z,77.64
2024-01-14T20:42:17.626Z,77.81
2024-01-14T20:44:45.952Z,77.75
2024-01-14T20:47:14.008Z,77.80
2024-01-14T20:49:45.274Z,77.81
2024-01-14T20:52:13.548Z,77.91
2024-01-14T20:54:42.242Z,77.89
2024-01-14T20:57:13.290Z,78.12
2024-01-14T20:59:41.316Z,78.58
2024-01-14T21:02:09.288Z,78.90
2024-01-14T21:04:37.725Z,79.14
2024-01-14T21:07:05.744Z,79.34
2024-01-14T21:09:34.485Z,79.57
2024-01-14T21:12:03.481Z,79.63
2024-01-14T21:14:32.206Z,79.74
2024-01-14T21:17:02.424Z,80.08
2024-01-14T21:19:30.644Z,79.92
2024-01-14T21:21:58.594Z,80.20
2024-01-14T21:24:26.742Z,80.17
2024-01-14T21:26:55.020Z,80.39
2024-01-14T21:29:23.049Z,80.17
2024-01-14T21:31:51.053Z,80.09
2024-01-14T21:34:19.746Z,80.37
2024-01-14T21:36:47.668Z,80.16
2024-01-14T21:39:15.474Z,80.01
2024-01-14T21:41:43.645Z,80.17
2024-01-14T21:44:11.383Z,80.02
2024-01-14T21:46:40.760Z,79.72
2024-01-14T21:49:09.160Z,79.88
2024-01-14T21:51:41.540Z,79.63
2024-01-14T21:54:09.572Z,79.42
2024-01-14T21:56:38.385Z,79.13
2024-01-14T21:59:07.014Z,79.09
2024-01-14T22:01:35.015Z,79.04
2024-01-14T22:04:03.237Z,78.81
2024-01-14T22:06:35.451Z,78.45
2024-01-14T22:09:03.274Z,78.43
2024-01-14T22:11:31.341Z,78.28
2024-01-14T22:14:00.014Z,78.19
2024-01-14T22:16:27.769Z,78.33
2024-01-14T22:18:55.749Z,78.40
2024-01-14T22:21:34.791Z,78.59
2024-01-14T22:24:03.693Z,78.48
2024-01-14T22:26:31.937Z,78.53
2024-01-14T22:29:00.251Z,78.67
2024-01-14T22:31:28.850Z,78.66
2024-01-14T22:33:57.188Z,78.74
2024-01-14T22:36:25.534Z,78.72
2024-01-14T22:38:53.365Z,78.79
2024-01-14T22:41:21.079Z,78.83
2024-01-14T22:43:49.072Z,78.70
2024-01-14T22:46:21.215Z,78.54
2024-01-14T22:48:49.124Z,78.39
2024-01-14T22:51:17.211Z,78.19
2024-01-14T22:53:47.732Z,78.25
2024-01-14T22:56:15.518Z,77.99
2024-01-14T22:58:44.267Z,78.06
2024-01-14T23:01:15.096Z,77.72
2024-01-14T23:03:44.152Z,77.85
2024-01-14T23:06:13.249Z,77.52
2024-01-14T23:08:41.609Z,77.31
2024-01-14T23:11:09.575Z,77.60
2024-01-14T23:13:39.056Z,77.59
2024-01-14T23:16:07.787Z,77.93
2024-01-14T23:18:35.894Z,77.67
2024-01-14T23:21:04.492Z,77.56
2024-01-14T23:23:33.142Z,77.74
2024-01-14T23:26:00.940Z,78.34
2024-01-14T23:28:28.879Z,79.62
2024-01-14T23:30:58.081Z,80.50
2024-01-14T23:33:26.344Z,81.05
2024-01-14T23:35:54.449Z,81.38
2024-01-14T23:38:22.580Z,81.42
2024-01-14T23:40:50.319Z,81.65
2024-01-14T23:43:18.547Z,81.73
2024-01-14T23:45:46.810Z,81.93
2024-01-14T23:48:15.330Z,82.41
2024-01-14T23:50:43.664Z,82.42
2024-01-14T23:53:11.573Z,82.32
2024-01-14T23:55:39.336Z,82.28
2024-01-14T23:58:09.092Z,82.00
