createdAt,value
2019-04-22T00:00:50.125Z,59.62
2019-04-22T00:03:45.310Z,61.19
2019-04-22T00:15:36.749Z,61.00
2019-04-22T00:18:42.873Z,61.46
2019-04-22T00:21:26.329Z,61.56
2019-04-22T00:24:18.687Z,62.53
2019-04-22T00:27:11.937Z,62.79
2019-04-22T00:30:07.923Z,62.58
2019-04-22T00:33:03.215Z,62.16
2019-04-22T00:39:07.491Z,61.86
2019-04-22T00:41:56.967Z,62.23
2019-04-22T00:44:46.657Z,62.10
2019-04-22T00:47:38.202Z,63.05
2019-04-22T00:56:31.122Z,63.14
2019-04-22T00:59:21.994Z,63.13
2019-04-22T01:02:13.080Z,63.88
2019-04-22T01:05:04.132Z,64.50
2019-04-22T01:07:49.894Z,65.25
2019-04-22T01:10:45.229Z,65.00
2019-04-22T01:13:30.479Z,64.93
2019-04-22T01:16:17.515Z,64.61
2019-04-22T01:19:06.556Z,64.53
2019-04-22T01:22:13.121Z,64.82
2019-04-22T01:24:46.714Z,65.47
2019-04-22T01:27:30.975Z,65.58
2019-04-22T01:33:40.216Z,65.98
2019-04-22T01:36:42.747Z,65.75
2019-04-22T01:39:43.630Z,65.90
2019-04-22T01:42:35.742Z,65.55
2019-04-22T01:45:19.265Z,66.51
2019-04-22T01:48:16.144Z,66.72
2019-04-22T01:50:54.774Z,66.47
2019-04-22T01:53:57.694Z,66.54
2019-04-22T01:56:47.317Z,66.62
2019-04-22T02:02:31.719Z,66.81
2019-04-22T02:05:17.662Z,67.75
2019-04-22T02:08:18.056Z,67.49
2019-04-22T02:11:04.231Z,67.76
2019-04-22T02:13:43.082Z,68.05
2019-04-22T02:16:39.040Z,68.05
2019-04-22T02:19:30.709Z,68.05
2019-04-22T02:22:17.639Z,68.35
2019-04-22T02:25:13.477Z,68.58
2019-04-22T02:27:54.673Z,69.32
2019-04-22T02:31:15.986Z,69.09
2019-04-22T02:34:01.697Z,69.42
2019-04-22T02:36:36.329Z,69.34
2019-04-22T02:39:17.469Z,69.13
2019-04-22T02:42:14.441Z,68.46
2019-04-22T02:44:58.077Z,68.79
2019-04-22T02:47:59.124Z,69.12
2019-04-22T02:57:12.160Z,69.25
2019-04-22T03:06:07.684Z,68.87
2019-04-22T03:08:51.220Z,69.13
2019-04-22T03:14:22.295Z,69.65
2019-04-22T03:17:08.634Z,69.31
2019-04-22T03:20:09.234Z,69.54
2019-04-22T03:23:00.144Z,70.10
2019-04-22T03:28:41.143Z,70.18
2019-04-22T03:32:25.229Z,70.17
2019-04-22T03:40:19.579Z,69.69
2019-04-22T03:45:46.431Z,70.01
2019-04-22T03:49:07.062Z,70.32
2019-04-22T04:03:04.983Z,70.51
2019-04-22T04:05:54.236Z,70.48
2019-04-22T04:11:49.576Z,70.45
2019-04-22T04:14:33.427Z,69.79
2019-04-22T04:23:05.718Z,69.92
2019-04-22T04:25:57.258Z,71.00
2019-04-22T04:37:42.254Z,70.31
2019-04-22T04:42:58.335Z,70.77
2019-04-22T04:48:55.467Z,70.48
2019-04-22T04:51:49.605Z,70.72
2019-04-22T05:00:32.038Z,70.13
2019-04-22T05:05:54.788Z,69.82
2019-04-22T05:11:35.331Z,68.96
2019-04-22T05:23:16.504Z,69.22
2019-04-22T05:32:31.244Z,69.11
2019-04-22T05:35:20.606Z,68.63
2019-04-22T05:38:09.814Z,67.96
2019-04-22T05:41:00.532Z,67.58
2019-04-22T05:43:51.693Z,67.45
2019-04-22T05:46:45.953Z,68.09
2019-04-22T05:49:28.843Z,67.84
2019-04-22T05:52:22.346Z,67.93
2019-04-22T05:55:14.420Z,67.68
2019-04-22T05:58:02.809Z,66.70
2019-04-22T06:04:05.890Z,66.30
2019-04-22T06:06:54.234Z,65.99
2019-04-22T06:09:38.847Z,66.10
2019-04-22T06:15:44.106Z,66.47
2019-04-22T06:18:36.736Z,66.82
2019-04-22T06:21:28.206Z,66.87
2019-04-22T06:24:16.742Z,66.90
2019-04-22T06:27:15.880Z,66.21
2019-04-22T06:29:53.661Z,66.25
2019-04-22T06:32:47.209Z,65.18
2019-04-22T06:35:45.665Z,64.94
2019-04-22T06:38:43.127Z,64.44
2019-04-22T06:41:21.203Z,63.91
2019-04-22T06:44:10.836Z,63.23
2019-04-22T06:50:16.614Z,62.36
2019-04-22T06:53:04.481Z,61.07
2019-04-22T06:55:51.300Z,60.95
2019-04-22T06:58:46.054Z,60.01
2019-04-22T07:01:35.839Z,59.55
2019-04-22T07:04:45.008Z,59.49
2019-04-22T07:07:31.509Z,58.02
2019-04-22T07:10:39.844Z,55.70
2019-04-22T07:13:16.292Z,54.07
2019-04-22T07:16:05.299Z,55.51
2019-04-22T07:18:51.391Z,55.16
2019-04-22T07:21:44.276Z,53.04
2019-04-22T07:24:46.366Z,52.39
2019-04-22T07:27:25.719Z,49.48
2019-04-22T07:30:16.972Z,50.03
2019-04-22T07:36:12.310Z,48.24
2019-04-22T07:38:36.152Z,48.83
2019-04-22T07:41:31.760Z,48.70
2019-04-22T07:44:30.864Z,47.50
2019-04-22T07:47:18.802Z,47.58
2019-04-22T07:50:05.141Z,47.28
2019-04-22T07:52:51.981Z,47.15
2019-04-22T07:55:45.653Z,46.31
2019-04-22T07:58:36.119Z,45.95
2019-04-22T08:01:26.646Z,45.40
2019-04-22T08:04:24.389Z,43.80
2019-04-22T08:07:12.915Z,42.70
2019-04-22T08:10:09.152Z,43.49
2019-04-22T08:12:55.814Z,43.13
2019-04-22T08:18:28.361Z,42.99
2019-04-22T08:21:12.287Z,41.49
2019-04-22T08:24:06.373Z,40.36
2019-04-22T08:27:00.936Z,39.50
2019-04-22T08:29:55.204Z,41.06
2019-04-22T08:32:44.138Z,40.41
2019-04-22T08:35:50.215Z,40.10
2019-04-22T08:38:17.135Z,39.96
2019-04-22T08:41:33.465Z,40.17
2019-04-22T08:44:39.097Z,39.72
2019-04-22T08:50:07.721Z,37.72
2019-04-22T08:52:57.674Z,37.20
2019-04-22T09:02:06.399Z,36.47
2019-04-22T09:04:49.324Z,36.15
2019-04-22T09:08:01.471Z,37.12
2019-04-22T09:10:58.437Z,36.20
2019-04-22T09:13:52.134Z,34.72
2019-04-22T09:16:37.699Z,36.39
2019-04-22T09:19:19.672Z,36.85
2019-04-22T09:24:58.570Z,34.37
2019-04-22T09:27:52.581Z,34.75
2019-04-22T09:34:08.225Z,34.62
2019-04-22T09:37:06.235Z,35.36
2019-04-22T09:39:59.654Z,34.72
2019-04-22T09:42:45.498Z,35.25
2019-04-22T09:45:52.969Z,34.78
2019-04-22T09:48:43.443Z,35.31
2019-04-22T09:51:30.899Z,34.96
2019-04-22T09:54:31.631Z,33.53
2019-04-22T09:57:15.802Z,34.19
2019-04-22T10:05:52.479Z,35.33
2019-04-22T10:08:50.878Z,33.23
2019-04-22T10:14:19.321Z,34.35
2019-04-22T10:17:07.839Z,34.23
2019-04-22T10:19:46.851Z,34.28
2019-04-22T10:25:53.703Z,34.46
2019-04-22T10:28:44.441Z,33.77
2019-04-22T10:31:37.106Z,33.97
2019-04-22T10:34:11.759Z,35.03
2019-04-22T10:36:53.122Z,34.21
2019-04-22T10:42:57.135Z,33.81
2019-04-22T10:45:46.209Z,34.00
2019-04-22T10:48:36.697Z,34.01
2019-04-22T10:51:26.904Z,34.14
2019-04-22T10:54:15.814Z,33.40
2019-04-22T10:57:04.611Z,34.50
2019-04-22T10:59:54.430Z,34.43
2019-04-22T11:02:45.714Z,32.86
2019-04-22T11:05:35.418Z,33.60
2019-04-22T11:08:32.588Z,33.47
2019-04-22T11:11:26.310Z,32.51
2019-04-22T11:13:58.082Z,32.92
2019-04-22T11:16:47.658Z,33.29
2019-04-22T11:19:37.416Z,34.65
2019-04-22T11:22:30.012Z,33.67
2019-04-22T11:25:17.752Z,33.66
2019-04-22T11:28:07.590Z,33.48
2019-04-22T11:30:58.668Z,33.08
2019-04-22T11:33:48.533Z,32.81
2019-04-22T11:36:39.002Z,33.33
2019-04-22T11:39:34.133Z,33.30
2019-04-22T11:42:20.546Z,31.71
2019-04-22T11:45:11.047Z,32.81
2019-04-22T11:48:01.569Z,32.43
2019-04-22T11:50:51.887Z,32.13
2019-04-22T11:53:40.974Z,31.96
2019-04-22T11:56:31.354Z,31.92
2019-04-22T11:59:22.640Z,31.54
2019-04-22T12:08:24.933Z,31.65
2019-04-22T12:14:16.012Z,30.40
2019-04-22T12:20:14.524Z,30.44
2019-04-22T12:23:05.077Z,30.95
2019-04-22T12:26:02.088Z,30.47
2019-04-22T12:28:45.093Z,29.52
2019-04-22T12:31:33.868Z,29.55
2019-04-22T12:34:23.691Z,30.53
2019-04-22T12:40:32.747Z,29.92
2019-04-22T12:43:12.815Z,28.95
2019-04-22T12:46:02.423Z,28.25
2019-04-22T12:48:53.876Z,28.12
2019-04-22T12:51:43.099Z,28.57
2019-04-22T12:54:33.077Z,27.87
2019-04-22T12:57:22.840Z,28.55
2019-04-22T13:03:42.613Z,28.29
2019-04-22T13:06:32.165Z,27.96
2019-04-22T13:09:21.221Z,27.97
2019-04-22T13:12:13.042Z,27.94
2019-04-22T13:15:04.737Z,26.58
2019-04-22T13:17:46.272Z,26.74
2019-04-22T13:23:42.856Z,26.13
2019-04-22T13:26:32.017Z,25.58
2019-04-22T13:29:23.223Z,25.37
2019-04-22T13:32:13.165Z,25.86
2019-04-22T13:35:03.979Z,25.20
2019-04-22T13:37:54.977Z,25.63
2019-04-22T13:40:59.213Z,26.26
2019-04-22T13:43:34.946Z,24.21
2019-04-22T13:46:24.078Z,23.37
2019-04-22T13:55:30.666Z,22.75
2019-04-22T14:00:40.691Z,23.25
2019-04-22T14:03:49.230Z,23.04
2019-04-22T14:06:38.823Z,22.78
2019-04-22T14:09:28.506Z,21.53
2019-04-22T14:12:13.399Z,21.34
2019-04-22T14:15:00.346Z,21.27
2019-04-22T14:17:49.277Z,21.46
2019-04-22T14:20:38.691Z,21.57
2019-04-22T14:23:28.743Z,21.74
2019-04-22T14:26:19.665Z,20.95
2019-04-22T14:29:09.519Z,20.76
2019-04-22T14:32:05.468Z,20.54
2019-04-22T14:34:49.165Z,20.17
2019-04-22T14:37:40.305Z,20.50
2019-04-22T14:40:30.396Z,20.44
2019-04-22T14:43:50.111Z,21.31
2019-04-22T14:49:23.923Z,20.52
2019-04-22T14:52:15.254Z,21.36
2019-04-22T14:54:54.447Z,21.57
2019-04-22T14:57:34.333Z,22.36
2019-04-22T15:03:19.794Z,23.02
2019-04-22T15:06:08.568Z,22.91
2019-04-22T15:08:59.369Z,22.55
2019-04-22T15:11:52.865Z,23.01
2019-04-22T15:14:31.463Z,23.31
2019-04-22T15:17:40.824Z,23.06
2019-04-22T15:20:52.204Z,22.42
2019-04-22T15:23:40.452Z,22.75
2019-04-22T15:26:30.659Z,22.70
2019-04-22T15:29:21.130Z,23.21
2019-04-22T15:32:11.718Z,23.13
2019-04-22T15:35:01.956Z,23.44
2019-04-22T15:37:53.014Z,23.61
2019-04-22T15:43:59.631Z,24.12
2019-04-22T15:46:48.979Z,24.36
2019-04-22T15:49:40.236Z,24.63
2019-04-22T15:52:42.009Z,24.85
2019-04-22T15:55:23.049Z,24.41
2019-04-22T15:58:12.076Z,24.19
2019-04-22T16:01:10.901Z,24.18
2019-04-22T16:03:52.878Z,23.73
2019-04-22T16:06:43.042Z,23.55
2019-04-22T16:09:33.238Z,24.06
2019-04-22T16:12:22.395Z,23.29
2019-04-22T16:15:26.937Z,23.15
2019-04-22T16:18:15.707Z,22.92
2019-04-22T16:21:04.911Z,22.74
2019-04-22T16:24:14.224Z,22.47
2019-04-22T16:29:59.276Z,21.93
2019-04-22T16:36:18.627Z,22.04
2019-04-22T16:39:29.137Z,22.36
2019-04-22T16:42:27.832Z,22.11
2019-04-22T16:45:09.450Z,22.23
2019-04-22T16:48:00.037Z,22.45
2019-04-22T16:50:51.178Z,21.74
2019-04-22T16:53:41.164Z,21.88
2019-04-22T16:56:33.926Z,21.28
2019-04-22T16:59:22.402Z,21.29
2019-04-22T17:02:30.854Z,21.78
2019-04-22T17:08:29.037Z,21.44
2019-04-22T17:11:17.981Z,21.60
2019-04-22T17:14:01.451Z,21.89
2019-04-22T17:16:50.601Z,22.85
2019-04-22T17:19:41.674Z,23.66
2019-04-22T17:22:31.460Z,23.67
2019-04-22T17:25:22.494Z,23.45
2019-04-22T17:28:13.269Z,23.32
2019-04-22T17:31:02.832Z,23.80
2019-04-22T17:33:52.905Z,24.00
2019-04-22T17:36:42.409Z,24.32
2019-04-22T17:39:46.400Z,25.03
2019-04-22T17:42:42.246Z,25.49
2019-04-22T17:45:58.433Z,26.32
2019-04-22T17:49:04.422Z,26.53
2019-04-22T17:52:17.387Z,27.23
2019-04-22T17:54:56.235Z,26.96
2019-04-22T17:57:52.670Z,27.79
2019-04-22T18:00:36.569Z,28.51
2019-04-22T18:03:24.440Z,29.80
2019-04-22T18:06:14.171Z,30.06
2019-04-22T18:09:19.337Z,30.74
2019-04-22T18:12:11.805Z,31.45
2019-04-22T18:14:57.368Z,31.98
2019-04-22T18:18:00.729Z,33.00
2019-04-22T18:20:28.123Z,32.69
2019-04-22T18:23:09.667Z,32.57
2019-04-22T18:26:14.828Z,33.81
2019-04-22T18:29:02.163Z,34.16
2019-04-22T18:31:44.157Z,33.92
2019-04-22T18:34:37.240Z,34.17
2019-04-22T18:37:31.398Z,34.25
2019-04-22T18:40:44.792Z,34.66
2019-04-22T18:43:42.455Z,34.71
2019-04-22T18:46:30.132Z,34.86
2019-04-22T18:49:16.555Z,35.19
2019-04-22T18:52:29.589Z,35.60
2019-04-22T18:55:30.941Z,35.69
2019-04-22T18:58:22.742Z,35.83
2019-04-22T19:00:57.738Z,35.93
2019-04-22T19:03:58.090Z,36.55
2019-04-22T19:07:18.983Z,36.71
2019-04-22T19:09:56.238Z,37.37
2019-04-22T19:13:00.395Z,37.39
2019-04-22T19:15:33.075Z,38.48
2019-04-22T19:18:24.568Z,38.93
2019-04-22T19:21:13.214Z,39.33
2019-04-22T19:23:54.484Z,39.84
2019-04-22T19:29:40.212Z,39.81
2019-04-22T19:32:35.639Z,39.98
2019-04-22T19:35:20.917Z,40.14
2019-04-22T19:38:02.435Z,40.07
2019-04-22T19:41:08.661Z,40.22
2019-04-22T19:43:49.110Z,40.45
2019-04-22T19:46:46.437Z,40.86
2019-04-22T19:49:38.501Z,41.12
2019-04-22T19:52:24.095Z,41.91
2019-04-22T19:54:54.973Z,42.34
2019-04-22T19:57:43.422Z,42.57
2019-04-22T20:00:28.806Z,42.88
2019-04-22T20:03:53.032Z,43.73
2019-04-22T20:06:33.924Z,43.89
2019-04-22T20:12:37.553Z,44.26
2019-04-22T20:15:18.430Z,44.73
2019-04-22T20:21:07.058Z,45.39
2019-04-22T20:23:45.417Z,45.50
2019-04-22T20:26:50.018Z,45.24
2019-04-22T20:29:38.381Z,44.99
2019-04-22T20:32:26.547Z,44.92
2019-04-22T20:35:22.703Z,44.82
2019-04-22T20:38:08.794Z,43.15
2019-04-22T20:40:55.300Z,42.87
2019-04-22T20:43:52.674Z,42.91
2019-04-22T20:46:39.618Z,42.08
2019-04-22T20:49:31.756Z,41.07
2019-04-22T20:52:26.386Z,41.19
2019-04-22T20:55:08.228Z,41.37
2019-04-22T20:57:59.012Z,40.81
2019-04-22T21:00:45.317Z,40.89
2019-04-22T21:03:33.289Z,41.26
2019-04-22T21:06:32.306Z,41.28
2019-04-22T21:09:25.402Z,41.32
2019-04-22T21:11:56.689Z,41.29
2019-04-22T21:15:00.180Z,41.74
2019-04-22T21:17:44.828Z,41.83
2019-04-22T21:20:36.788Z,41.80
2019-04-22T21:23:23.150Z,42.22
2019-04-22T21:26:13.856Z,42.49
2019-04-22T21:29:04.409Z,42.90
2019-04-22T21:31:54.861Z,43.29
2019-04-22T21:34:55.483Z,43.32
2019-04-22T21:37:43.163Z,43.52
2019-04-22T21:40:32.304Z,43.74
2019-04-22T21:43:27.011Z,43.68
2019-04-22T21:46:15.086Z,44.00
2019-04-22T21:49:05.795Z,44.20
2019-04-22T21:51:54.041Z,44.35
2019-04-22T21:54:47.046Z,44.56
2019-04-22T21:57:50.203Z,44.93
2019-04-22T22:00:31.086Z,44.80
2019-04-22T22:03:17.775Z,45.15
2019-04-22T22:05:53.033Z,45.20
2019-04-22T22:08:54.791Z,45.49
2019-04-22T22:11:41.751Z,45.88
2019-04-22T22:14:31.761Z,45.85
2019-04-22T22:17:22.326Z,46.04
2019-04-22T22:20:12.757Z,46.04
2019-04-22T22:23:20.460Z,46.22
2019-04-22T22:25:53.497Z,46.29
2019-04-22T22:29:06.893Z,46.14
2019-04-22T22:31:40.070Z,46.26
2019-04-22T22:34:43.528Z,46.81
2019-04-22T22:37:11.306Z,46.91
2019-04-22T22:39:55.599Z,46.79
2019-04-22T22:42:43.733Z,46.90
2019-04-22T22:45:37.413Z,46.95
2019-04-22T22:48:43.292Z,47.10
2019-04-22T22:51:39.605Z,47.17
2019-04-22T22:54:25.100Z,47.18
2019-04-22T22:57:21.111Z,47.44
2019-04-22T22:59:57.490Z,47.41
2019-04-22T23:03:02.257Z,47.60
2019-04-22T23:05:43.612Z,47.61
2019-04-22T23:08:44.720Z,47.98
2019-04-22T23:11:25.941Z,48.22
2019-04-22T23:14:07.807Z,48.26
2019-04-22T23:16:46.753Z,48.44
2019-04-22T23:19:28.092Z,48.31
2019-04-22T23:22:30.236Z,48.33
2019-04-22T23:25:53.651Z,48.88
2019-04-22T23:28:49.958Z,49.20
2019-04-22T23:34:44.500Z,49.23
2019-04-22T23:40:42.506Z,49.74
2019-04-22T23:43:38.696Z,50.07
2019-04-22T23:46:29.022Z,50.46
2019-04-22T23:49:11.830Z,50.08
2019-04-22T23:52:14.722Z,50.32
2019-04-22T23:58:07.967Z,50.97
