createdAt,value
2019-01-18T00:01:50.426Z,75.25
2019-01-18T00:02:50.413Z,75.36
2019-01-18T00:03:50.403Z,75.04
2019-01-18T00:04:50.394Z,75.25
2019-01-18T00:05:50.410Z,75.46
2019-01-18T00:07:50.360Z,76.50
2019-01-18T00:08:50.347Z,75.87
2019-01-18T00:09:50.337Z,75.46
2019-01-18T00:10:50.325Z,76.08
2019-01-18T00:11:50.324Z,76.39
2019-01-18T00:13:50.293Z,76.39
2019-01-18T00:14:50.283Z,76.29
2019-01-18T00:15:50.270Z,76.74
2019-01-18T00:16:50.264Z,76.84
2019-01-18T00:17:50.255Z,76.95
2019-01-18T00:19:50.232Z,77.05
2019-01-18T00:21:50.208Z,76.84
2019-01-18T00:22:50.194Z,77.05
2019-01-18T00:23:50.186Z,77.36
2019-01-18T00:24:50.179Z,77.47
2019-01-18T00:25:50.164Z,77.67
2019-01-18T00:26:50.149Z,77.16
2019-01-18T00:27:50.139Z,78.09
2019-01-18T00:28:50.131Z,77.47
2019-01-18T00:29:50.120Z,77.99
2019-01-18T00:30:50.112Z,78.30
2019-01-18T00:32:50.084Z,78.09
2019-01-18T00:33:50.079Z,77.71
2019-01-18T00:34:50.059Z,77.36
2019-01-18T00:40:49.994Z,78.96
2019-01-18T00:41:49.985Z,78.75
2019-01-18T00:42:49.972Z,78.88
2019-01-18T00:43:49.961Z,78.96
2019-01-18T00:44:49.952Z,78.96
2019-01-18T00:45:49.939Z,78.96
2019-01-18T00:46:49.938Z,78.88
2019-01-18T00:47:49.921Z,79.16
2019-01-18T00:48:49.911Z,78.16
2019-01-18T00:49:49.901Z,78.26
2019-01-18T00:50:49.884Z,78.36
2019-01-18T00:51:49.873Z,77.81
2019-01-18T00:52:49.862Z,77.50
2019-01-18T00:53:49.850Z,77.71
2019-01-18T00:55:49.828Z,77.81
2019-01-18T01:00:49.774Z,76.15
2019-01-18T01:01:49.761Z,76.88
2019-01-18T01:02:49.756Z,77.74
2019-01-18T01:03:50.475Z,77.50
2019-01-18T01:05:49.718Z,77.40
2019-01-18T01:06:49.707Z,76.70
2019-01-18T01:07:49.700Z,76.57
2019-01-18T01:09:49.674Z,76.88
2019-01-18T01:10:49.664Z,76.88
2019-01-18T01:11:49.651Z,77.30
2019-01-18T01:12:49.641Z,76.78
2019-01-18T01:13:49.634Z,76.88
2019-01-18T01:14:49.619Z,77.19
2019-01-18T01:15:49.612Z,77.50
2019-01-18T01:16:49.605Z,77.40
2019-01-18T01:17:49.591Z,77.40
2019-01-18T01:18:49.574Z,77.40
2019-01-18T01:20:49.561Z,77.61
2019-01-18T01:21:49.546Z,77.16
2019-01-18T01:22:49.536Z,78.13
2019-01-18T01:24:49.509Z,78.88
2019-01-18T01:25:49.505Z,79.61
2019-01-18T01:26:49.485Z,79.61
2019-01-18T01:27:49.476Z,79.40
2019-01-18T01:28:49.465Z,78.88
2019-01-18T01:33:49.410Z,79.09
2019-01-18T01:38:49.362Z,77.95
2019-01-18T01:43:49.304Z,75.81
2019-01-18T01:48:49.240Z,74.98
2019-01-18T01:51:49.209Z,74.15
2019-01-18T01:53:49.183Z,74.70
2019-01-18T01:54:49.176Z,74.28
2019-01-18T01:57:49.138Z,74.73
2019-01-18T01:59:49.962Z,75.08
2019-01-18T02:03:49.072Z,76.53
2019-01-18T02:06:49.037Z,75.81
2019-01-18T02:07:49.027Z,76.43
2019-01-18T02:09:49.004Z,76.74
2019-01-18T02:10:48.993Z,76.33
2019-01-18T02:12:48.971Z,75.08
2019-01-18T02:13:48.960Z,75.01
2019-01-18T02:16:48.930Z,74.59
2019-01-18T02:17:48.915Z,74.98
2019-01-18T02:18:48.904Z,74.77
2019-01-18T02:22:48.858Z,74.77
2019-01-18T02:23:48.855Z,74.67
2019-01-18T02:26:48.819Z,75.18
2019-01-18T02:29:48.779Z,76.43
2019-01-18T02:31:48.760Z,76.81
2019-01-18T02:38:48.681Z,80.81
2019-01-18T02:40:48.656Z,80.81
2019-01-18T02:41:48.648Z,80.49
2019-01-18T02:42:48.644Z,80.77
2019-01-18T02:43:48.634Z,80.87
2019-01-18T02:44:48.616Z,80.98
2019-01-18T02:46:48.590Z,80.46
2019-01-18T02:48:48.566Z,78.72
2019-01-18T02:50:48.549Z,77.47
2019-01-18T02:53:48.512Z,77.06
2019-01-18T02:54:48.501Z,76.95
2019-01-18T02:55:48.535Z,77.27
2019-01-18T02:57:48.468Z,77.47
2019-01-18T02:58:48.457Z,76.75
2019-01-18T03:01:48.425Z,76.75
2019-01-18T03:05:48.383Z,76.71
2019-01-18T03:07:48.359Z,76.85
2019-01-18T03:09:48.335Z,76.64
2019-01-18T03:10:48.327Z,76.22
2019-01-18T03:11:48.314Z,76.01
2019-01-18T03:13:48.290Z,76.43
2019-01-18T03:14:48.281Z,76.43
2019-01-18T03:18:48.238Z,76.95
2019-01-18T03:19:48.227Z,77.16
2019-01-18T03:20:48.213Z,76.64
2019-01-18T03:22:48.205Z,76.75
2019-01-18T03:23:48.182Z,77.37
2019-01-18T03:24:48.175Z,77.82
2019-01-18T03:26:48.148Z,77.92
2019-01-18T03:27:48.147Z,78.03
2019-01-18T03:28:48.133Z,77.92
2019-01-18T03:29:48.121Z,78.34
2019-01-18T03:31:48.095Z,78.27
2019-01-18T03:32:48.085Z,78.58
2019-01-18T03:33:48.082Z,78.58
2019-01-18T03:34:48.065Z,79.84
2019-01-18T03:35:48.050Z,79.63
2019-01-18T03:36:48.036Z,80.05
2019-01-18T03:37:48.084Z,80.05
2019-01-18T03:38:48.015Z,79.73
2019-01-18T03:40:48.004Z,79.73
2019-01-18T03:41:47.988Z,80.15
2019-01-18T03:42:47.972Z,79.21
2019-01-18T03:43:48.006Z,79.42
2019-01-18T03:46:47.927Z,78.27
2019-01-18T03:47:47.969Z,77.96
2019-01-18T03:48:47.907Z,78.07
2019-01-18T03:49:47.896Z,78.38
2019-01-18T03:50:47.885Z,78.38
2019-01-18T03:51:47.875Z,78.69
2019-01-18T03:52:47.865Z,78.58
2019-01-18T03:54:47.841Z,79.32
2019-01-18T03:55:47.830Z,79.21
2019-01-18T03:57:47.808Z,79.84
2019-01-18T03:58:47.800Z,79.35
2019-01-18T03:59:47.787Z,79.87
2019-01-18T04:01:47.768Z,79.66
2019-01-18T04:02:47.765Z,79.52
2019-01-18T04:03:47.747Z,79.52
2019-01-18T04:04:47.734Z,79.94
2019-01-18T04:05:47.720Z,79.63
2019-01-18T04:07:47.703Z,79.49
2019-01-18T04:08:47.687Z,79.21
2019-01-18T04:09:47.680Z,79.01
2019-01-18T04:10:47.667Z,79.32
2019-01-18T04:11:47.655Z,79.11
2019-01-18T04:14:47.622Z,79.21
2019-01-18T04:17:47.638Z,80.15
2019-01-18T04:18:47.581Z,79.63
2019-01-18T04:19:47.568Z,79.73
2019-01-18T04:20:47.557Z,79.01
2019-01-18T04:22:47.535Z,78.80
2019-01-18T04:23:47.528Z,79.21
2019-01-18T04:24:47.512Z,79.18
2019-01-18T04:25:47.507Z,78.48
2019-01-18T04:27:47.482Z,79.42
2019-01-18T04:28:47.468Z,79.38
2019-01-18T04:31:47.436Z,78.69
2019-01-18T04:32:47.429Z,79.42
2019-01-18T04:34:47.405Z,78.58
2019-01-18T04:35:47.393Z,78.55
2019-01-18T04:36:47.383Z,78.24
2019-01-18T04:37:47.376Z,78.38
2019-01-18T04:38:47.360Z,78.03
2019-01-18T04:40:47.337Z,77.92
2019-01-18T04:41:47.338Z,77.92
2019-01-18T04:42:47.328Z,77.82
2019-01-18T04:43:47.312Z,78.03
2019-01-18T04:44:47.299Z,77.92
2019-01-18T04:45:47.288Z,77.86
2019-01-18T04:48:47.253Z,77.41
2019-01-18T04:52:47.207Z,74.80
2019-01-18T04:53:47.196Z,74.28
2019-01-18T04:54:47.186Z,74.28
2019-01-18T04:55:47.188Z,74.49
2019-01-18T04:57:47.162Z,74.18
2019-01-18T04:58:47.143Z,73.13
2019-01-18T04:59:47.133Z,73.03
2019-01-18T05:01:47.114Z,73.13
2019-01-18T05:02:47.101Z,72.40
2019-01-18T05:04:47.082Z,71.81
2019-01-18T05:05:47.068Z,71.29
2019-01-18T05:06:47.060Z,71.16
2019-01-18T05:08:47.039Z,72.40
2019-01-18T05:09:47.024Z,72.72
2019-01-18T05:10:47.015Z,72.30
2019-01-18T05:11:47.005Z,73.03
2019-01-18T05:12:46.994Z,72.82
2019-01-18T05:13:46.979Z,72.40
2019-01-18T05:14:46.967Z,72.40
2019-01-18T05:15:46.961Z,72.50
2019-01-18T05:17:46.936Z,71.36
2019-01-18T05:19:46.919Z,70.94
2019-01-18T05:20:46.902Z,70.73
2019-01-18T05:22:46.889Z,71.36
2019-01-18T05:23:46.869Z,69.98
2019-01-18T05:24:49.530Z,70.70
2019-01-18T05:25:46.856Z,70.81
2019-01-18T05:26:46.836Z,70.29
2019-01-18T05:27:46.826Z,70.32
2019-01-18T05:28:46.816Z,70.53
2019-01-18T05:29:46.811Z,70.73
2019-01-18T05:30:47.701Z,70.32
2019-01-18T05:31:46.782Z,70.73
2019-01-18T05:33:46.759Z,70.73
2019-01-18T05:37:46.744Z,70.45
2019-01-18T05:39:46.756Z,70.35
2019-01-18T05:40:46.702Z,69.94
2019-01-18T05:41:46.699Z,69.59
2019-01-18T05:45:46.629Z,69.17
2019-01-18T05:47:46.610Z,68.96
2019-01-18T05:48:46.600Z,68.02
2019-01-18T05:50:46.580Z,68.34
2019-01-18T05:52:46.555Z,68.24
2019-01-18T05:54:46.532Z,68.45
2019-01-18T05:55:46.520Z,68.02
2019-01-18T05:56:46.510Z,68.34
2019-01-18T05:57:46.506Z,68.34
2019-01-18T05:59:46.476Z,68.45
2019-01-18T06:01:46.455Z,69.20
2019-01-18T06:02:46.449Z,69.38
2019-01-18T06:03:46.435Z,69.70
2019-01-18T06:05:46.412Z,69.38
2019-01-18T06:06:46.403Z,69.38
2019-01-18T06:07:46.400Z,69.80
2019-01-18T06:08:46.378Z,69.28
2019-01-18T06:09:46.368Z,69.28
2019-01-18T06:10:46.356Z,69.07
2019-01-18T06:12:46.337Z,68.96
2019-01-18T06:15:46.303Z,69.31
2019-01-18T06:17:46.281Z,69.20
2019-01-18T06:20:46.247Z,69.00
2019-01-18T06:21:46.239Z,69.00
2019-01-18T06:23:46.215Z,68.68
2019-01-18T06:24:46.207Z,68.89
2019-01-18T06:25:46.194Z,68.48
2019-01-18T06:26:46.181Z,68.48
2019-01-18T06:27:46.176Z,68.89
2019-01-18T06:28:46.161Z,68.71
2019-01-18T06:29:46.151Z,68.92
2019-01-18T06:30:46.140Z,69.03
2019-01-18T06:31:46.130Z,69.03
2019-01-18T06:32:46.122Z,68.92
2019-01-18T06:34:46.096Z,68.92
2019-01-18T06:35:46.088Z,69.03
2019-01-18T06:36:46.074Z,69.13
2019-01-18T06:37:46.073Z,69.24
2019-01-18T06:38:46.051Z,69.13
2019-01-18T06:39:46.039Z,68.79
2019-01-18T06:40:46.029Z,68.48
2019-01-18T06:41:46.017Z,68.71
2019-01-18T06:42:46.011Z,69.20
2019-01-18T06:43:45.997Z,69.10
2019-01-18T06:44:45.988Z,67.95
2019-01-18T06:45:45.977Z,68.27
2019-01-18T06:46:45.969Z,68.20
2019-01-18T06:47:45.957Z,68.17
2019-01-18T06:48:45.947Z,68.40
2019-01-18T06:49:45.941Z,68.09
2019-01-18T06:50:45.919Z,68.40
2019-01-18T06:51:45.911Z,68.09
2019-01-18T06:52:45.904Z,67.36
2019-01-18T06:53:45.889Z,67.88
2019-01-18T06:54:45.876Z,67.36
2019-01-18T06:55:45.864Z,68.09
2019-01-18T06:56:45.855Z,68.09
2019-01-18T06:57:45.843Z,67.57
2019-01-18T06:58:45.834Z,67.36
2019-01-18T06:59:45.823Z,68.09
2019-01-18T07:00:45.814Z,69.13
2019-01-18T07:01:45.800Z,69.24
2019-01-18T07:02:45.789Z,68.51
2019-01-18T07:03:45.778Z,67.12
2019-01-18T07:04:45.772Z,67.43
2019-01-18T07:05:45.757Z,67.77
2019-01-18T07:06:45.746Z,67.57
2019-01-18T07:07:45.734Z,67.46
2019-01-18T07:08:45.723Z,67.23
2019-01-18T07:09:45.719Z,67.46
2019-01-18T07:10:45.703Z,67.46
2019-01-18T07:11:45.694Z,67.67
2019-01-18T07:12:45.682Z,67.46
2019-01-18T07:13:45.669Z,68.09
2019-01-18T07:14:45.657Z,67.60
2019-01-18T07:15:45.648Z,68.02
2019-01-18T07:16:45.637Z,68.09
2019-01-18T07:17:45.625Z,68.20
2019-01-18T07:18:45.613Z,67.88
2019-01-18T07:19:45.606Z,67.29
2019-01-18T07:20:45.595Z,68.23
2019-01-18T07:21:45.584Z,68.40
2019-01-18T07:22:45.570Z,68.40
2019-01-18T07:23:45.562Z,67.99
2019-01-18T07:24:45.550Z,67.46
2019-01-18T07:25:45.539Z,67.46
2019-01-18T07:26:45.528Z,67.77
2019-01-18T07:27:45.522Z,67.26
2019-01-18T07:28:45.506Z,66.84
2019-01-18T07:29:45.496Z,68.02
2019-01-18T07:30:45.485Z,67.49
2019-01-18T07:31:45.475Z,68.23
2019-01-18T07:32:45.462Z,68.02
2019-01-18T07:33:45.451Z,68.23
2019-01-18T07:34:45.443Z,68.43
2019-01-18T07:35:45.447Z,68.23
2019-01-18T07:36:45.418Z,68.36
2019-01-18T07:37:45.410Z,68.05
2019-01-18T07:38:45.398Z,68.46
2019-01-18T07:39:45.387Z,68.33
2019-01-18T07:40:45.378Z,68.33
2019-01-18T07:41:45.365Z,68.64
2019-01-18T07:42:45.354Z,67.81
2019-01-18T07:43:45.349Z,67.39
2019-01-18T07:44:45.331Z,66.74
2019-01-18T07:45:45.327Z,67.46
2019-01-18T07:46:45.309Z,67.46
2019-01-18T07:47:45.299Z,67.36
2019-01-18T07:48:45.293Z,66.63
2019-01-18T07:49:45.283Z,66.49
2019-01-18T07:50:45.271Z,66.08
2019-01-18T07:51:45.257Z,66.49
2019-01-18T07:52:45.247Z,65.90
2019-01-18T07:53:45.235Z,66.32
2019-01-18T07:54:45.223Z,66.52
2019-01-18T07:55:45.211Z,66.32
2019-01-18T07:56:45.205Z,66.42
2019-01-18T07:57:45.191Z,66.94
2019-01-18T07:58:45.180Z,66.32
2019-01-18T07:59:45.170Z,66.32
2019-01-18T08:00:45.157Z,66.21
2019-01-18T08:01:45.146Z,66.21
2019-01-18T08:02:45.137Z,66.84
2019-01-18T08:03:45.125Z,66.11
2019-01-18T08:04:45.117Z,66.18
2019-01-18T08:05:45.102Z,65.97
2019-01-18T08:06:45.097Z,66.18
2019-01-18T08:07:45.080Z,65.77
2019-01-18T08:08:45.072Z,66.08
2019-01-18T08:09:45.061Z,65.77
2019-01-18T08:10:45.052Z,65.87
2019-01-18T08:11:45.045Z,65.77
2019-01-18T08:12:45.033Z,66.08
2019-01-18T08:13:45.022Z,65.77
2019-01-18T08:14:45.006Z,65.87
2019-01-18T08:15:44.994Z,65.97
2019-01-18T08:16:44.995Z,66.39
2019-01-18T08:17:44.972Z,65.97
2019-01-18T08:18:44.961Z,65.87
2019-01-18T08:19:44.950Z,65.53
2019-01-18T08:20:44.939Z,66.15
2019-01-18T08:21:44.928Z,65.71
2019-01-18T08:22:44.918Z,65.19
2019-01-18T08:23:45.690Z,65.05
2019-01-18T08:24:44.894Z,63.98
2019-01-18T08:25:44.888Z,64.53
2019-01-18T08:26:44.876Z,64.11
2019-01-18T08:27:44.867Z,63.98
2019-01-18T08:28:44.864Z,64.29
2019-01-18T08:29:44.852Z,64.16
2019-01-18T08:30:44.834Z,62.57
2019-01-18T08:31:44.847Z,62.13
2019-01-18T08:32:44.808Z,62.41
2019-01-18T08:33:44.797Z,62.41
2019-01-18T08:34:44.788Z,62.07
2019-01-18T08:35:44.774Z,61.76
2019-01-18T08:36:44.765Z,60.98
2019-01-18T08:37:44.760Z,60.74
2019-01-18T08:38:44.750Z,59.36
2019-01-18T08:39:44.730Z,59.10
2019-01-18T08:40:44.724Z,57.94
2019-01-18T08:41:44.707Z,56.85
2019-01-18T08:42:44.698Z,56.28
2019-01-18T08:43:44.686Z,55.12
2019-01-18T08:44:44.676Z,54.47
2019-01-18T08:45:44.662Z,54.45
2019-01-18T08:46:44.653Z,54.35
2019-01-18T08:47:44.640Z,53.86
2019-01-18T08:48:44.628Z,53.83
2019-01-18T08:49:44.619Z,54.14
2019-01-18T08:50:44.610Z,54.16
2019-01-18T08:51:44.600Z,54.45
2019-01-18T08:52:44.587Z,53.91
2019-01-18T08:53:44.601Z,52.80
2019-01-18T08:54:44.563Z,51.70
2019-01-18T08:55:44.562Z,50.34
2019-01-18T08:56:44.542Z,48.78
2019-01-18T08:57:44.531Z,48.63
2019-01-18T08:58:44.519Z,47.66
2019-01-18T08:59:44.508Z,46.41
2019-01-18T09:00:44.496Z,45.78
2019-01-18T09:01:44.485Z,46.08
2019-01-18T09:02:44.473Z,45.24
2019-01-18T09:03:44.467Z,44.75
2019-01-18T09:04:44.451Z,45.69
2019-01-18T09:05:44.439Z,45.28
2019-01-18T09:06:44.437Z,46.29
2019-01-18T09:07:44.420Z,45.24
2019-01-18T09:08:44.408Z,44.28
2019-01-18T09:09:44.414Z,44.28
2019-01-18T09:10:44.412Z,44.09
2019-01-18T09:11:44.384Z,44.51
2019-01-18T09:12:44.361Z,44.40
2019-01-18T09:13:44.351Z,44.09
2019-01-18T09:14:44.339Z,43.67
2019-01-18T09:15:44.331Z,43.67
2019-01-18T09:16:44.317Z,42.52
2019-01-18T09:17:44.311Z,42.91
2019-01-18T09:18:44.296Z,42.38
2019-01-18T09:19:44.284Z,43.01
2019-01-18T09:20:44.274Z,42.83
2019-01-18T09:21:44.264Z,42.79
2019-01-18T09:22:44.251Z,41.72
2019-01-18T09:23:44.247Z,41.30
2019-01-18T09:24:44.236Z,40.81
2019-01-18T09:25:44.218Z,42.24
2019-01-18T09:26:44.214Z,42.01
2019-01-18T09:27:44.197Z,41.57
2019-01-18T09:28:44.188Z,39.92
2019-01-18T09:29:44.178Z,39.37
2019-01-18T09:30:44.165Z,38.62
2019-01-18T09:31:44.154Z,37.98
2019-01-18T09:32:44.143Z,36.84
2019-01-18T09:33:44.138Z,37.25
2019-01-18T09:34:44.121Z,36.57
2019-01-18T09:35:44.107Z,37.71
2019-01-18T09:36:44.095Z,37.32
2019-01-18T09:37:44.086Z,37.28
2019-01-18T09:38:44.081Z,36.76
2019-01-18T09:39:45.441Z,37.27
2019-01-18T09:40:44.049Z,37.47
2019-01-18T09:41:44.198Z,37.39
2019-01-18T09:42:44.034Z,37.39
2019-01-18T09:43:44.018Z,37.59
2019-01-18T09:44:44.003Z,36.66
2019-01-18T09:45:43.996Z,37.17
2019-01-18T09:46:43.983Z,37.04
2019-01-18T09:47:43.970Z,36.56
2019-01-18T09:48:43.960Z,36.66
2019-01-18T09:49:43.948Z,37.20
2019-01-18T09:50:43.942Z,37.49
2019-01-18T09:51:43.938Z,37.39
2019-01-18T09:52:43.929Z,37.60
2019-01-18T09:53:43.912Z,37.37
2019-01-18T09:54:43.910Z,36.88
2019-01-18T09:55:43.882Z,36.77
2019-01-18T09:56:43.870Z,37.13
2019-01-18T09:57:43.860Z,36.01
2019-01-18T09:58:43.866Z,36.54
2019-01-18T09:59:43.840Z,37.28
2019-01-18T10:00:43.826Z,37.18
2019-01-18T10:01:49.305Z,37.18
2019-01-18T10:02:43.805Z,36.74
2019-01-18T10:03:43.793Z,36.40
2019-01-18T10:04:43.782Z,35.15
2019-01-18T10:05:43.771Z,35.00
2019-01-18T10:06:43.766Z,33.86
2019-01-18T10:07:43.751Z,33.75
2019-01-18T10:08:43.743Z,33.02
2019-01-18T10:09:43.728Z,32.58
2019-01-18T10:10:43.719Z,31.26
2019-01-18T10:11:43.705Z,31.67
2019-01-18T10:12:43.694Z,31.47
2019-01-18T10:13:43.688Z,32.44
2019-01-18T10:14:43.676Z,34.00
2019-01-18T10:15:43.661Z,33.47
2019-01-18T10:16:43.649Z,33.15
2019-01-18T10:17:43.639Z,32.51
2019-01-18T10:18:43.628Z,32.81
2019-01-18T10:19:43.615Z,32.46
2019-01-18T10:20:43.606Z,34.21
2019-01-18T10:21:43.599Z,33.52
2019-01-18T10:22:43.583Z,34.29
2019-01-18T10:23:43.581Z,35.66
2019-01-18T10:24:43.561Z,35.94
2019-01-18T10:25:43.552Z,35.57
2019-01-18T10:26:43.539Z,34.13
2019-01-18T10:27:43.529Z,34.33
2019-01-18T10:28:43.517Z,32.78
2019-01-18T10:29:43.509Z,33.85
2019-01-18T10:30:44.401Z,35.46
2019-01-18T10:31:43.485Z,33.09
2019-01-18T10:32:43.479Z,32.61
2019-01-18T10:33:44.811Z,33.11
2019-01-18T10:34:43.454Z,35.17
2019-01-18T10:35:43.439Z,35.30
2019-01-18T10:36:43.430Z,35.26
2019-01-18T10:37:43.421Z,33.47
2019-01-18T10:38:43.405Z,33.99
2019-01-18T10:39:43.394Z,33.18
2019-01-18T10:40:43.382Z,32.55
2019-01-18T10:41:43.372Z,33.10
2019-01-18T10:42:43.364Z,31.67
2019-01-18T10:43:43.348Z,30.15
2019-01-18T10:44:43.339Z,30.85
2019-01-18T10:45:43.328Z,31.37
2019-01-18T10:46:43.316Z,31.15
2019-01-18T10:47:43.309Z,30.36
2019-01-18T10:48:43.291Z,33.27
2019-01-18T10:49:43.288Z,32.49
2019-01-18T10:50:43.272Z,32.58
2019-01-18T10:51:43.262Z,34.21
2019-01-18T10:52:43.248Z,33.57
2019-01-18T10:53:43.236Z,31.99
2019-01-18T10:54:43.224Z,30.68
2019-01-18T10:55:43.214Z,30.73
2019-01-18T10:56:43.201Z,31.33
2019-01-18T10:57:43.190Z,30.97
2019-01-18T10:58:43.183Z,30.32
2019-01-18T10:59:43.175Z,29.99
2019-01-18T11:00:43.157Z,28.88
2019-01-18T11:01:43.147Z,29.50
2019-01-18T11:02:43.135Z,29.29
2019-01-18T11:03:43.131Z,29.07
2019-01-18T11:04:43.115Z,28.16
2019-01-18T11:05:43.102Z,29.10
2019-01-18T11:06:43.094Z,29.29
2019-01-18T11:07:43.079Z,29.80
2019-01-18T11:08:43.069Z,29.62
2019-01-18T11:09:43.059Z,30.75
2019-01-18T11:10:43.047Z,30.25
2019-01-18T11:11:43.036Z,29.22
2019-01-18T11:12:43.028Z,29.35
2019-01-18T11:13:43.014Z,30.59
2019-01-18T11:14:43.009Z,31.67
2019-01-18T11:15:42.996Z,29.66
2019-01-18T11:16:42.988Z,30.90
2019-01-18T11:17:42.974Z,30.18
2019-01-18T11:18:42.962Z,30.70
2019-01-18T11:19:42.949Z,30.90
2019-01-18T11:20:42.939Z,31.11
2019-01-18T11:21:42.973Z,31.50
2019-01-18T11:22:42.916Z,31.49
2019-01-18T11:23:42.904Z,30.75
2019-01-18T11:24:42.905Z,29.31
2019-01-18T11:25:42.909Z,29.41
2019-01-18T11:26:42.920Z,29.21
2019-01-18T11:27:42.860Z,30.43
2019-01-18T11:28:42.855Z,29.55
2019-01-18T11:29:42.859Z,29.44
2019-01-18T11:30:42.878Z,29.53
2019-01-18T11:31:42.864Z,29.24
2019-01-18T11:32:42.803Z,29.51
2019-01-18T11:33:42.800Z,29.73
2019-01-18T11:34:42.787Z,29.02
2019-01-18T11:35:42.772Z,28.94
2019-01-18T11:36:42.758Z,29.15
2019-01-18T11:37:42.748Z,29.26
2019-01-18T11:38:42.744Z,29.27
2019-01-18T11:39:42.725Z,31.11
2019-01-18T11:40:42.713Z,31.21
2019-01-18T11:41:42.700Z,30.16
2019-01-18T11:42:42.694Z,29.55
2019-01-18T11:43:42.681Z,29.24
2019-01-18T11:44:42.666Z,28.41
2019-01-18T11:45:42.658Z,29.11
2019-01-18T11:46:42.648Z,28.90
2019-01-18T11:47:42.632Z,28.16
2019-01-18T11:48:42.628Z,27.94
2019-01-18T11:49:42.616Z,26.73
2019-01-18T11:50:42.603Z,27.02
2019-01-18T11:51:42.590Z,26.91
2019-01-18T11:52:42.585Z,27.09
2019-01-18T11:53:42.571Z,26.91
2019-01-18T11:55:42.545Z,27.12
2019-01-18T11:56:42.536Z,27.33
2019-01-18T11:57:42.727Z,27.25
2019-01-18T11:58:42.510Z,27.75
2019-01-18T11:59:42.508Z,27.74
2019-01-18T12:00:42.490Z,26.92
2019-01-18T12:01:42.478Z,27.62
2019-01-18T12:02:42.470Z,27.91
2019-01-18T12:03:42.459Z,27.13
2019-01-18T12:04:42.446Z,27.86
2019-01-18T12:05:42.438Z,28.50
2019-01-18T12:06:42.427Z,29.22
2019-01-18T12:07:42.415Z,30.79
2019-01-18T12:08:42.404Z,30.67
2019-01-18T12:09:42.392Z,32.50
2019-01-18T12:10:42.379Z,32.00
2019-01-18T12:11:42.373Z,31.68
2019-01-18T12:12:42.357Z,30.74
2019-01-18T12:13:42.547Z,30.61
2019-01-18T12:14:42.341Z,30.46
2019-01-18T12:15:42.325Z,28.86
2019-01-18T12:16:42.312Z,29.15
2019-01-18T12:17:42.302Z,29.28
2019-01-18T12:18:42.298Z,29.19
2019-01-18T12:19:42.284Z,29.28
2019-01-18T12:20:42.270Z,29.79
2019-01-18T12:21:42.264Z,29.48
2019-01-18T12:22:42.247Z,29.47
2019-01-18T12:23:42.235Z,28.75
2019-01-18T12:24:42.225Z,29.15
2019-01-18T12:25:42.213Z,29.70
2019-01-18T12:26:42.203Z,30.54
2019-01-18T12:27:42.191Z,30.36
2019-01-18T12:28:42.182Z,30.77
2019-01-18T12:29:42.175Z,30.65
2019-01-18T12:30:42.165Z,30.54
2019-01-18T12:31:42.152Z,29.73
2019-01-18T12:32:42.144Z,29.31
2019-01-18T12:33:42.125Z,29.21
2019-01-18T12:34:42.142Z,29.93
2019-01-18T12:35:42.102Z,30.52
2019-01-18T12:36:42.091Z,29.60
2019-01-18T12:37:42.082Z,29.70
2019-01-18T12:38:42.074Z,28.97
2019-01-18T12:39:42.061Z,28.68
2019-01-18T12:40:42.049Z,28.14
2019-01-18T12:41:42.034Z,26.73
2019-01-18T12:42:42.027Z,27.64
2019-01-18T12:43:42.030Z,27.83
2019-01-18T12:44:42.003Z,27.12
2019-01-18T12:45:41.990Z,27.05
2019-01-18T12:46:41.978Z,27.96
2019-01-18T12:47:41.972Z,28.24
2019-01-18T12:48:41.956Z,28.03
2019-01-18T12:49:41.950Z,27.61
2019-01-18T12:50:41.946Z,26.49
2019-01-18T12:51:41.924Z,27.30
2019-01-18T12:52:41.921Z,26.91
2019-01-18T12:53:41.900Z,26.83
2019-01-18T12:54:41.902Z,28.70
2019-01-18T12:55:42.085Z,29.32
2019-01-18T12:56:41.877Z,28.69
2019-01-18T12:57:41.866Z,29.07
2019-01-18T12:58:41.852Z,28.55
2019-01-18T12:59:41.834Z,28.35
2019-01-18T13:00:41.822Z,28.66
2019-01-18T13:01:41.848Z,28.86
2019-01-18T13:02:41.799Z,28.28
2019-01-18T13:03:41.789Z,29.02
2019-01-18T13:04:41.784Z,29.87
2019-01-18T13:05:41.768Z,29.37
2019-01-18T13:06:41.756Z,29.65
2019-01-18T13:07:41.744Z,29.83
2019-01-18T13:08:41.750Z,29.51
2019-01-18T13:09:41.725Z,29.12
2019-01-18T13:10:41.716Z,29.73
2019-01-18T13:11:41.701Z,29.84
2019-01-18T13:12:41.689Z,29.85
2019-01-18T13:13:41.679Z,29.45
2019-01-18T13:14:41.670Z,29.65
2019-01-18T13:15:41.661Z,29.35
2019-01-18T13:16:41.644Z,29.13
2019-01-18T13:17:41.633Z,29.15
2019-01-18T13:18:41.622Z,28.93
2019-01-18T13:19:41.610Z,28.92
2019-01-18T13:20:41.604Z,29.70
2019-01-18T13:21:41.587Z,28.38
2019-01-18T13:22:41.583Z,29.11
2019-01-18T13:23:41.566Z,28.11
2019-01-18T13:24:41.578Z,28.92
2019-01-18T13:25:41.546Z,28.86
2019-01-18T13:26:41.531Z,29.48
2019-01-18T13:27:41.517Z,29.81
2019-01-18T13:28:41.516Z,31.04
2019-01-18T13:29:41.501Z,31.65
2019-01-18T13:30:41.492Z,31.14
2019-01-18T13:31:41.476Z,31.89
2019-01-18T13:32:41.811Z,31.79
2019-01-18T13:33:41.450Z,32.32
2019-01-18T13:34:41.440Z,31.52
2019-01-18T13:35:41.430Z,32.65
2019-01-18T13:36:41.427Z,32.54
2019-01-18T13:37:41.409Z,31.71
2019-01-18T13:38:41.401Z,31.40
2019-01-18T13:39:41.383Z,31.73
2019-01-18T13:40:41.373Z,33.18
2019-01-18T13:41:41.367Z,33.20
2019-01-18T13:42:41.349Z,32.91
2019-01-18T13:43:41.339Z,33.91
2019-01-18T13:44:43.653Z,33.78
2019-01-18T13:45:41.318Z,32.86
2019-01-18T13:46:41.307Z,33.66
2019-01-18T13:47:43.319Z,33.05
2019-01-18T13:48:41.287Z,33.15
2019-01-18T13:49:41.334Z,32.83
2019-01-18T13:50:41.265Z,33.23
2019-01-18T13:51:41.252Z,33.86
2019-01-18T13:52:41.237Z,33.57
2019-01-18T13:53:41.229Z,34.83
2019-01-18T13:54:41.216Z,35.27
2019-01-18T13:55:41.212Z,35.69
2019-01-18T13:56:41.195Z,35.57
2019-01-18T13:57:41.192Z,36.08
2019-01-18T13:58:41.171Z,35.69
2019-01-18T13:59:41.162Z,36.76
2019-01-18T14:00:41.150Z,37.60
2019-01-18T14:01:41.142Z,38.12
2019-01-18T14:02:41.128Z,38.35
2019-01-18T14:03:41.121Z,38.26
2019-01-18T14:04:41.108Z,39.49
2019-01-18T14:05:41.095Z,39.99
2019-01-18T14:06:41.087Z,38.12
2019-01-18T14:07:41.078Z,38.03
2019-01-18T14:08:41.062Z,38.35
2019-01-18T14:09:41.051Z,38.67
2019-01-18T14:10:41.039Z,39.90
2019-01-18T14:11:41.028Z,39.27
2019-01-18T14:12:41.021Z,38.76
2019-01-18T14:13:41.007Z,38.25
2019-01-18T14:14:40.996Z,38.04
2019-01-18T14:15:40.983Z,38.76
2019-01-18T14:16:40.972Z,38.65
2019-01-18T14:17:40.964Z,38.37
2019-01-18T14:18:40.949Z,39.17
2019-01-18T14:19:40.940Z,38.78
2019-01-18T14:20:40.929Z,39.29
2019-01-18T14:21:40.923Z,39.19
2019-01-18T14:22:40.911Z,39.61
2019-01-18T14:25:40.880Z,39.81
2019-01-18T14:26:40.867Z,39.72
2019-01-18T14:27:40.852Z,40.35
2019-01-18T14:28:40.848Z,39.95
2019-01-18T14:29:40.833Z,40.47
2019-01-18T14:30:40.818Z,40.27
2019-01-18T14:31:40.810Z,40.89
2019-01-18T14:32:40.794Z,40.59
2019-01-18T14:33:40.823Z,41.63
2019-01-18T14:34:40.774Z,42.58
2019-01-18T14:35:40.762Z,41.76
2019-01-18T14:36:40.752Z,41.96
2019-01-18T14:37:40.739Z,42.93
2019-01-18T14:38:40.729Z,43.56
2019-01-18T14:39:40.716Z,43.46
2019-01-18T14:40:40.715Z,43.05
2019-01-18T14:41:40.693Z,43.87
2019-01-18T14:42:40.684Z,44.48
2019-01-18T14:43:40.679Z,44.30
2019-01-18T14:44:40.664Z,44.09
2019-01-18T14:45:40.650Z,44.30
2019-01-18T14:46:40.635Z,44.42
2019-01-18T14:47:40.625Z,44.63
2019-01-18T14:48:40.614Z,44.96
2019-01-18T14:49:40.609Z,46.11
2019-01-18T14:50:40.597Z,46.22
2019-01-18T14:51:40.582Z,46.11
2019-01-18T14:52:40.573Z,46.14
2019-01-18T14:53:40.560Z,46.88
2019-01-18T14:54:40.543Z,47.62
2019-01-18T14:55:40.536Z,48.05
2019-01-18T14:56:40.521Z,48.68
2019-01-18T14:57:42.510Z,48.65
2019-01-18T14:58:40.497Z,48.13
2019-01-18T14:59:40.492Z,48.13
2019-01-18T15:00:40.474Z,48.04
2019-01-18T15:01:40.465Z,48.47
2019-01-18T15:02:40.456Z,48.26
2019-01-18T15:03:40.438Z,48.68
2019-01-18T15:04:40.427Z,48.98
2019-01-18T15:05:40.421Z,49.11
2019-01-18T15:06:40.410Z,49.11
2019-01-18T15:07:40.402Z,49.11
2019-01-18T15:08:40.384Z,49.09
2019-01-18T15:09:40.430Z,49.60
2019-01-18T15:10:40.367Z,49.60
2019-01-18T15:11:40.356Z,49.50
2019-01-18T15:12:40.339Z,49.09
2019-01-18T15:13:40.334Z,49.19