createdAt,value
2019-05-07T00:01:23.227Z,99.90
2019-05-07T00:03:52.986Z,99.90
2019-05-07T00:06:23.057Z,99.90
2019-05-07T00:08:52.595Z,99.90
2019-05-07T00:11:22.342Z,99.90
2019-05-07T00:13:52.266Z,99.90
2019-05-07T00:16:22.432Z,99.90
2019-05-07T00:18:52.519Z,99.90
2019-05-07T00:21:23.316Z,99.90
2019-05-07T00:23:52.698Z,99.90
2019-05-07T00:26:22.553Z,99.90
2019-05-07T00:28:52.660Z,99.90
2019-05-07T00:31:23.220Z,99.90
2019-05-07T00:33:52.656Z,99.90
2019-05-07T00:36:27.967Z,99.90
2019-05-07T00:39:04.270Z,99.90
2019-05-07T00:41:42.814Z,99.90
2019-05-07T00:44:13.570Z,99.90
2019-05-07T00:46:42.779Z,99.90
2019-05-07T00:49:12.669Z,99.90
2019-05-07T00:51:42.396Z,99.90
2019-05-07T00:54:12.284Z,99.90
2019-05-07T00:56:42.879Z,99.90
2019-05-07T00:59:13.088Z,99.90
2019-05-07T01:01:43.228Z,99.90
2019-05-07T01:04:12.341Z,99.90
2019-05-07T01:06:42.414Z,99.90
2019-05-07T01:09:12.294Z,99.90
2019-05-07T01:11:42.931Z,99.90
2019-05-07T01:14:12.451Z,99.90
2019-05-07T01:16:42.057Z,99.90
2019-05-07T01:19:12.516Z,99.90
2019-05-07T01:21:43.233Z,99.90
2019-05-07T01:24:12.431Z,99.90
2019-05-07T01:26:42.549Z,99.90
2019-05-07T01:29:12.899Z,99.90
2019-05-07T01:31:48.300Z,99.90
2019-05-07T01:34:36.154Z,99.90
2019-05-07T01:37:05.417Z,99.90
2019-05-07T01:39:34.194Z,99.90
2019-05-07T01:42:03.046Z,99.90
2019-05-07T01:44:32.558Z,99.90
2019-05-07T01:47:02.544Z,99.90
2019-05-07T01:49:33.021Z,99.90
2019-05-07T01:52:02.736Z,99.90
2019-05-07T01:54:33.209Z,99.90
2019-05-07T01:57:03.050Z,99.90
2019-05-07T01:59:32.321Z,99.90
2019-05-07T02:02:06.427Z,99.90
2019-05-07T02:04:42.725Z,99.90
2019-05-07T02:07:29.963Z,99.90
2019-05-07T02:10:11.864Z,99.90
2019-05-07T02:12:42.558Z,99.90
2019-05-07T02:15:12.033Z,99.90
2019-05-07T02:17:42.852Z,99.90
2019-05-07T02:20:13.071Z,99.90
2019-05-07T02:22:42.743Z,99.90
2019-05-07T02:25:12.762Z,99.90
2019-05-07T02:27:42.225Z,99.90
2019-05-07T02:30:14.479Z,99.90
2019-05-07T02:32:43.194Z,99.90
2019-05-07T02:35:13.493Z,99.90
2019-05-07T02:37:56.846Z,99.90
2019-05-07T02:40:39.510Z,99.90
2019-05-07T02:43:08.750Z,99.90
2019-05-07T02:45:53.338Z,99.90
2019-05-07T02:48:24.539Z,99.90
2019-05-07T02:51:18.766Z,99.90
2019-05-07T02:54:03.378Z,99.90
2019-05-07T02:56:33.282Z,99.90
2019-05-07T02:59:04.134Z,99.90
2019-05-07T03:01:33.575Z,99.90
2019-05-07T03:04:03.667Z,99.90
2019-05-07T03:06:34.006Z,99.90
2019-05-07T03:09:03.440Z,99.90
2019-05-07T03:11:34.038Z,99.90
2019-05-07T03:14:03.463Z,99.90
2019-05-07T03:16:39.933Z,99.90
2019-05-07T03:19:04.096Z,99.90
2019-05-07T03:21:53.737Z,99.90
2019-05-07T03:24:34.256Z,99.90
2019-05-07T03:27:03.561Z,99.90
2019-05-07T03:29:33.377Z,99.90
2019-05-07T03:32:39.601Z,99.90
2019-05-07T03:35:27.492Z,99.90
2019-05-07T03:37:55.941Z,99.90
2019-05-07T03:40:24.822Z,99.90
2019-05-07T03:42:53.831Z,99.90
2019-05-07T03:45:47.486Z,99.90
2019-05-07T03:48:18.030Z,99.90
2019-05-07T03:50:47.003Z,99.90
2019-05-07T03:53:15.858Z,99.90
2019-05-07T03:55:45.097Z,99.90
2019-05-07T03:58:14.694Z,99.90
2019-05-07T04:00:44.707Z,99.90
2019-05-07T04:03:18.752Z,99.90
2019-05-07T04:05:46.460Z,99.90
2019-05-07T04:08:15.396Z,99.90
2019-05-07T04:10:44.653Z,99.90
2019-05-07T04:13:13.877Z,99.90
2019-05-07T04:15:44.071Z,99.90
2019-05-07T04:18:13.586Z,99.90
2019-05-07T04:20:43.610Z,99.90
2019-05-07T04:23:13.858Z,99.90
2019-05-07T04:26:13.365Z,99.90
2019-05-07T04:28:53.724Z,99.90
2019-05-07T04:31:23.010Z,99.90
2019-05-07T04:33:53.392Z,99.90
2019-05-07T04:36:33.793Z,99.90
2019-05-07T04:39:03.106Z,99.90
2019-05-07T04:41:32.994Z,99.90
2019-05-07T04:44:03.522Z,99.90
2019-05-07T04:46:33.639Z,99.90
2019-05-07T04:49:03.741Z,99.90
2019-05-07T04:51:45.334Z,99.90
2019-05-07T04:54:14.182Z,99.90
2019-05-07T04:56:43.601Z,99.90
2019-05-07T04:59:13.262Z,99.90
2019-05-07T05:01:47.449Z,99.90
2019-05-07T05:04:25.810Z,99.90
2019-05-07T05:06:47.502Z,99.90
2019-05-07T05:09:16.683Z,99.90
2019-05-07T05:11:45.595Z,99.90
2019-05-07T05:14:14.447Z,99.90
2019-05-07T05:16:43.315Z,99.90
2019-05-07T05:19:12.653Z,99.90
2019-05-07T05:22:01.883Z,99.90
2019-05-07T05:24:33.939Z,99.90
2019-05-07T05:27:02.794Z,99.90
2019-05-07T05:29:32.576Z,99.80
2019-05-07T05:32:02.335Z,99.30
2019-05-07T05:34:32.952Z,99.30
2019-05-07T05:37:02.456Z,98.30
2019-05-07T05:39:39.238Z,97.70
2019-05-07T05:42:22.563Z,96.70
2019-05-07T05:44:52.481Z,96.30
2019-05-07T05:47:22.209Z,95.50
2019-05-07T05:49:53.275Z,94.60
2019-05-07T05:52:42.458Z,93.90
2019-05-07T05:55:17.254Z,92.00
2019-05-07T05:57:53.642Z,90.60
2019-05-07T06:00:37.415Z,91.00
2019-05-07T06:03:32.351Z,90.00
2019-05-07T06:06:23.362Z,87.70
2019-05-07T06:08:58.393Z,86.10
2019-05-07T06:11:49.526Z,81.50
2019-05-07T06:14:24.262Z,80.10
2019-05-07T06:17:05.906Z,77.40
2019-05-07T06:19:56.690Z,76.70
2019-05-07T06:23:02.842Z,69.80
2019-05-07T06:25:33.418Z,69.30
2019-05-07T06:28:02.591Z,66.50
2019-05-07T06:30:33.719Z,62.90
2019-05-07T06:33:02.869Z,62.90
2019-05-07T06:35:32.454Z,60.10
2019-05-07T06:38:02.953Z,58.10
2019-05-07T06:40:45.473Z,56.30
2019-05-07T06:43:21.768Z,55.30
2019-05-07T06:45:52.784Z,54.20
2019-05-07T06:48:37.173Z,53.00
2019-05-07T06:50:58.431Z,50.40
2019-05-07T06:53:33.382Z,48.70
2019-05-07T06:56:03.389Z,46.10
2019-05-07T06:59:02.224Z,42.60
2019-05-07T07:01:42.305Z,43.70
2019-05-07T07:04:33.333Z,45.20
2019-05-07T07:07:27.512Z,45.30
2019-05-07T07:09:56.245Z,42.90
2019-05-07T07:12:26.966Z,42.80
2019-05-07T07:14:58.079Z,41.70
2019-05-07T07:17:26.406Z,40.20
2019-05-07T07:19:55.371Z,40.10
2019-05-07T07:22:24.306Z,38.30
2019-05-07T07:24:53.224Z,38.20
2019-05-07T07:27:22.836Z,37.70
2019-05-07T07:30:04.093Z,38.00
2019-05-07T07:32:36.294Z,37.50
2019-05-07T07:35:06.641Z,36.70
2019-05-07T07:37:39.141Z,37.60
2019-05-07T07:40:34.269Z,37.20
2019-05-07T07:43:06.459Z,36.20
2019-05-07T07:45:33.701Z,36.20
2019-05-07T07:48:02.546Z,37.80
2019-05-07T07:50:33.084Z,38.20
2019-05-07T07:53:02.637Z,37.10
2019-05-07T07:55:45.961Z,36.60
2019-05-07T07:58:31.637Z,38.80
2019-05-07T08:01:28.613Z,37.90
2019-05-07T08:03:57.645Z,41.40
2019-05-07T08:06:29.158Z,40.50
2019-05-07T08:08:58.424Z,41.00
2019-05-07T08:11:27.511Z,43.40
2019-05-07T08:13:56.432Z,43.50
2019-05-07T08:16:25.227Z,44.00
2019-05-07T08:18:55.190Z,44.40
2019-05-07T08:21:24.079Z,43.80
2019-05-07T08:23:52.995Z,43.80
2019-05-07T08:26:22.578Z,44.50
2019-05-07T08:28:52.429Z,45.80
2019-05-07T08:31:43.354Z,45.30
2019-05-07T08:34:23.631Z,45.00
2019-05-07T08:36:52.770Z,45.80
2019-05-07T08:39:22.338Z,45.30
2019-05-07T08:41:52.808Z,45.70
2019-05-07T08:44:25.183Z,46.40
2019-05-07T08:47:12.395Z,47.70
2019-05-07T08:49:43.346Z,47.20
2019-05-07T08:52:13.555Z,48.90
2019-05-07T08:54:42.844Z,49.20
2019-05-07T08:57:12.246Z,48.80
2019-05-07T08:59:43.703Z,47.60
2019-05-07T09:02:12.727Z,47.90
2019-05-07T09:04:41.924Z,48.00
2019-05-07T09:07:12.935Z,46.10
2019-05-07T09:09:42.653Z,44.90
2019-05-07T09:12:12.415Z,45.70
2019-05-07T09:14:42.590Z,45.50
2019-05-07T09:17:12.795Z,45.50
2019-05-07T09:19:50.751Z,46.00
2019-05-07T09:22:12.954Z,45.00
2019-05-07T09:24:42.573Z,45.10
2019-05-07T09:27:32.717Z,45.70
2019-05-07T09:30:12.781Z,45.10
2019-05-07T09:32:49.206Z,44.70
2019-05-07T09:35:23.365Z,43.80
2019-05-07T09:37:52.736Z,43.50
2019-05-07T09:40:21.866Z,42.10
2019-05-07T09:42:52.546Z,41.40
2019-05-07T09:45:22.491Z,40.80
2019-05-07T09:47:52.203Z,39.40
2019-05-07T09:50:22.036Z,36.60
2019-05-07T09:52:51.876Z,34.70
2019-05-07T09:55:23.371Z,31.70
2019-05-07T09:57:52.719Z,29.80
2019-05-07T10:00:22.781Z,29.00
2019-05-07T10:02:52.816Z,27.50
2019-05-07T10:05:22.241Z,27.00
2019-05-07T10:07:52.626Z,23.60
2019-05-07T10:10:22.317Z,25.00
2019-05-07T10:13:06.141Z,25.60
2019-05-07T10:15:35.376Z,25.30
2019-05-07T10:18:15.133Z,25.60
2019-05-07T10:20:44.195Z,23.70
2019-05-07T10:23:23.250Z,24.40
2019-05-07T10:25:53.433Z,23.70
2019-05-07T10:28:23.080Z,24.40
2019-05-07T10:30:53.049Z,24.40
2019-05-07T10:33:22.892Z,26.80
2019-05-07T10:35:52.934Z,27.70
2019-05-07T10:38:22.033Z,28.60
2019-05-07T10:40:50.993Z,29.30
2019-05-07T10:43:22.039Z,29.30
2019-05-07T10:46:12.843Z,29.70
2019-05-07T10:49:03.965Z,30.20
2019-05-07T10:51:33.090Z,31.70
2019-05-07T10:54:02.334Z,33.20
2019-05-07T10:56:32.653Z,33.80
2019-05-07T10:59:02.831Z,34.30
2019-05-07T11:01:42.411Z,34.60
2019-05-07T11:04:12.827Z,34.20
2019-05-07T11:06:41.892Z,35.40
2019-05-07T11:09:10.974Z,35.30
2019-05-07T11:11:39.914Z,35.70
2019-05-07T11:14:08.907Z,36.10
2019-05-07T11:16:44.522Z,35.10
2019-05-07T11:19:13.421Z,35.80
2019-05-07T11:21:42.420Z,35.30
2019-05-07T11:24:12.096Z,35.60
2019-05-07T11:26:41.966Z,34.80
2019-05-07T11:29:12.858Z,34.60
2019-05-07T11:31:42.388Z,34.90
2019-05-07T11:34:11.946Z,35.40
2019-05-07T11:36:42.951Z,35.00
2019-05-07T11:39:12.261Z,33.60
2019-05-07T11:42:07.725Z,30.00
2019-05-07T11:44:36.665Z,28.70
2019-05-07T11:47:22.378Z,28.90
2019-05-07T11:50:08.564Z,29.20
2019-05-07T11:52:42.437Z,29.90
2019-05-07T11:55:12.055Z,31.30
2019-05-07T11:57:44.263Z,32.40
2019-05-07T12:00:22.965Z,33.60
2019-05-07T12:02:52.017Z,33.90
2019-05-07T12:05:22.681Z,34.90
2019-05-07T12:07:51.685Z,37.30
2019-05-07T12:10:22.214Z,36.90
2019-05-07T12:12:52.142Z,36.20
2019-05-07T12:15:21.763Z,36.20
2019-05-07T12:17:52.165Z,34.60
2019-05-07T12:20:21.915Z,33.90
2019-05-07T12:22:52.125Z,33.60
2019-05-07T12:25:21.817Z,31.70
2019-05-07T12:27:52.566Z,31.70
2019-05-07T12:30:42.666Z,31.80
2019-05-07T12:33:20.603Z,32.60
2019-05-07T12:35:49.617Z,31.90
2019-05-07T12:38:18.490Z,31.20
2019-05-07T12:40:47.377Z,31.10
2019-05-07T12:43:16.281Z,30.80
2019-05-07T12:45:45.245Z,29.20
2019-05-07T12:48:14.353Z,27.10
2019-05-07T12:50:43.315Z,29.50
2019-05-07T12:53:22.448Z,29.10
2019-05-07T12:55:55.377Z,29.70
2019-05-07T12:58:24.157Z,30.60
2019-05-07T13:00:59.078Z,30.40
2019-05-07T13:03:36.625Z,31.90
2019-05-07T13:06:05.710Z,31.40
2019-05-07T13:08:34.741Z,33.20
2019-05-07T13:11:03.743Z,34.50
2019-05-07T13:13:32.624Z,34.20
2019-05-07T13:16:02.886Z,35.00
2019-05-07T13:18:32.261Z,35.70
2019-05-07T13:21:02.503Z,35.40
2019-05-07T13:23:31.930Z,34.70
2019-05-07T13:26:02.572Z,35.70
2019-05-07T13:28:31.709Z,35.00
2019-05-07T13:31:02.362Z,35.80
2019-05-07T13:33:34.649Z,36.30
2019-05-07T13:36:04.011Z,36.50
2019-05-07T13:38:51.995Z,36.80
2019-05-07T13:41:39.889Z,37.10
2019-05-07T13:44:40.326Z,38.00
2019-05-07T13:47:26.948Z,37.00
2019-05-07T13:49:56.865Z,36.80
2019-05-07T13:52:26.221Z,37.50
2019-05-07T13:54:55.444Z,37.80
2019-05-07T13:57:24.405Z,37.30
2019-05-07T13:59:54.404Z,37.70
2019-05-07T14:02:25.322Z,36.50
2019-05-07T14:04:54.350Z,36.60
2019-05-07T14:07:23.889Z,36.00
2019-05-07T14:09:53.890Z,36.10
2019-05-07T14:12:23.173Z,35.10
2019-05-07T14:14:53.174Z,34.90
2019-05-07T14:17:22.479Z,34.10
2019-05-07T14:19:53.125Z,33.60
2019-05-07T14:22:22.740Z,34.90
2019-05-07T14:24:53.085Z,34.30
2019-05-07T14:27:22.138Z,33.70
2019-05-07T14:29:52.059Z,33.10
2019-05-07T14:32:27.193Z,33.80
2019-05-07T14:35:15.205Z,33.10
2019-05-07T14:37:47.793Z,34.00
2019-05-07T14:40:16.822Z,33.20
2019-05-07T14:42:52.424Z,34.00
2019-05-07T14:45:23.536Z,34.10
2019-05-07T14:47:52.267Z,34.00
2019-05-07T14:50:22.556Z,33.90
2019-05-07T14:52:52.312Z,32.60
2019-05-07T14:55:22.338Z,31.50
2019-05-07T14:57:52.439Z,32.70
2019-05-07T15:00:22.615Z,32.80
2019-05-07T15:02:52.458Z,32.90
2019-05-07T15:05:22.355Z,33.80
2019-05-07T15:07:51.672Z,32.70
2019-05-07T15:10:22.223Z,33.90
2019-05-07T15:12:52.237Z,33.60
2019-05-07T15:15:21.989Z,34.10
2019-05-07T15:17:56.787Z,33.40
2019-05-07T15:20:25.746Z,33.90
2019-05-07T15:23:02.877Z,33.70
2019-05-07T15:25:32.180Z,33.60
2019-05-07T15:28:01.827Z,34.10
2019-05-07T15:30:41.768Z,34.00
2019-05-07T15:33:12.639Z,34.60
2019-05-07T15:35:42.455Z,33.70
2019-05-07T15:38:11.721Z,33.60
2019-05-07T15:40:42.243Z,33.10
2019-05-07T15:43:12.820Z,34.30
2019-05-07T15:45:41.978Z,34.90
2019-05-07T15:48:12.670Z,34.90
2019-05-07T15:50:42.889Z,34.80
2019-05-07T15:53:34.459Z,35.20
2019-05-07T15:56:03.249Z,36.80
2019-05-07T15:58:32.193Z,36.10
2019-05-07T16:01:02.189Z,36.10
2019-05-07T16:03:38.063Z,36.30
2019-05-07T16:06:07.028Z,36.90
2019-05-07T16:08:42.531Z,36.40
2019-05-07T16:11:12.528Z,37.20
2019-05-07T16:13:45.572Z,36.80
2019-05-07T16:16:14.462Z,36.70
2019-05-07T16:19:01.878Z,37.00
2019-05-07T16:21:32.583Z,37.20
2019-05-07T16:24:03.885Z,36.70
2019-05-07T16:26:32.665Z,37.00
2019-05-07T16:29:04.372Z,37.20
2019-05-07T16:31:33.230Z,36.80
2019-05-07T16:34:02.629Z,37.10
2019-05-07T16:36:32.838Z,37.60
2019-05-07T16:39:03.410Z,37.00
2019-05-07T16:41:32.767Z,37.60
2019-05-07T16:44:02.878Z,37.90
2019-05-07T16:46:31.870Z,37.80
2019-05-07T16:49:02.301Z,37.90
2019-05-07T16:51:33.052Z,38.80
2019-05-07T16:54:03.372Z,38.30
2019-05-07T16:56:33.328Z,38.40
2019-05-07T16:59:06.079Z,38.30
2019-05-07T17:01:35.302Z,38.60
2019-05-07T17:04:04.976Z,38.80
2019-05-07T17:06:33.938Z,38.80
2019-05-07T17:09:09.385Z,38.50
2019-05-07T17:11:38.174Z,39.30
2019-05-07T17:14:07.214Z,39.50
2019-05-07T17:16:37.260Z,39.20
2019-05-07T17:19:06.834Z,38.80
2019-05-07T17:21:35.628Z,40.10
2019-05-07T17:24:04.477Z,39.80
2019-05-07T17:26:33.769Z,42.00
2019-05-07T17:29:02.699Z,42.70
2019-05-07T17:31:31.896Z,41.30
2019-05-07T17:34:02.281Z,41.40
2019-05-07T17:36:33.109Z,41.10
2019-05-07T17:39:02.787Z,42.80
2019-05-07T17:41:32.392Z,43.50
2019-05-07T17:44:02.689Z,44.00
2019-05-07T17:46:32.329Z,44.00
2019-05-07T17:49:02.436Z,44.80
2019-05-07T17:51:52.442Z,43.60
2019-05-07T17:54:22.493Z,47.00
2019-05-07T17:56:52.722Z,45.70
2019-05-07T17:59:21.882Z,47.40
2019-05-07T18:02:09.140Z,48.30
2019-05-07T18:04:50.585Z,49.70
2019-05-07T18:07:11.935Z,50.80
2019-05-07T18:09:42.401Z,51.50
2019-05-07T18:12:12.084Z,50.40
2019-05-07T18:14:42.389Z,51.00
2019-05-07T18:17:45.880Z,52.00
2019-05-07T18:20:15.026Z,52.50
2019-05-07T18:22:43.904Z,53.30
2019-05-07T18:25:12.824Z,55.00
2019-05-07T18:27:42.155Z,56.10
2019-05-07T18:30:12.838Z,55.20
2019-05-07T18:32:45.808Z,56.30
2019-05-07T18:35:15.001Z,56.80
2019-05-07T18:37:53.482Z,56.60
2019-05-07T18:40:22.756Z,57.90
2019-05-07T18:42:52.404Z,59.00
2019-05-07T18:45:21.875Z,58.40
2019-05-07T18:47:51.712Z,58.30
2019-05-07T18:50:22.537Z,58.70
2019-05-07T18:52:52.211Z,59.30
2019-05-07T18:55:22.676Z,59.50
2019-05-07T18:57:51.923Z,59.80
2019-05-07T19:00:31.608Z,59.80
2019-05-07T19:03:00.394Z,60.60
2019-05-07T19:05:29.275Z,61.80
2019-05-07T19:08:07.136Z,62.40
2019-05-07T19:10:28.801Z,61.80
2019-05-07T19:12:57.605Z,62.30
2019-05-07T19:15:26.645Z,63.40
2019-05-07T19:17:55.614Z,64.40
2019-05-07T19:20:24.690Z,64.20
2019-05-07T19:22:53.553Z,64.30
2019-05-07T19:25:22.459Z,65.20
2019-05-07T19:27:52.623Z,65.60
2019-05-07T19:30:21.900Z,66.30
2019-05-07T19:32:52.191Z,66.40
2019-05-07T19:35:23.074Z,67.50
2019-05-07T19:37:52.897Z,67.80
2019-05-07T19:40:22.060Z,67.20
2019-05-07T19:42:52.252Z,68.80
2019-05-07T19:45:24.224Z,68.30
2019-05-07T19:47:52.433Z,69.20
2019-05-07T19:50:23.283Z,68.10
2019-05-07T19:52:52.228Z,68.80
2019-05-07T19:55:22.014Z,69.90
2019-05-07T19:57:58.355Z,70.50
2019-05-07T20:00:27.582Z,69.40
2019-05-07T20:02:59.300Z,70.50
2019-05-07T20:05:28.170Z,70.40
2019-05-07T20:08:01.677Z,71.20
2019-05-07T20:10:33.726Z,72.10
2019-05-07T20:13:03.163Z,71.50
2019-05-07T20:15:32.708Z,72.40
2019-05-07T20:18:03.117Z,72.60
2019-05-07T20:20:33.157Z,73.30
2019-05-07T20:23:02.681Z,73.80
2019-05-07T20:25:33.265Z,73.00
2019-05-07T20:28:02.306Z,74.00
2019-05-07T20:30:32.836Z,74.00
2019-05-07T20:33:03.102Z,73.90
2019-05-07T20:35:32.549Z,74.50
2019-05-07T20:38:02.891Z,73.60
2019-05-07T20:40:32.483Z,74.70
2019-05-07T20:43:01.990Z,75.20
2019-05-07T20:45:32.024Z,75.00
2019-05-07T20:48:02.537Z,75.60
2019-05-07T20:50:33.282Z,75.70
2019-05-07T20:53:02.226Z,76.30
2019-05-07T20:55:42.866Z,76.30
2019-05-07T20:58:12.824Z,76.90
2019-05-07T21:00:43.381Z,76.20
2019-05-07T21:03:23.894Z,76.70
2019-05-07T21:05:53.431Z,77.20
2019-05-07T21:08:24.460Z,77.40
2019-05-07T21:10:53.875Z,78.10
2019-05-07T21:13:30.905Z,77.90
2019-05-07T21:15:53.734Z,77.60
2019-05-07T21:18:23.517Z,77.70
2019-05-07T21:20:53.133Z,77.90
2019-05-07T21:23:23.212Z,78.30
2019-05-07T21:25:53.040Z,78.60
2019-05-07T21:28:22.215Z,78.50
2019-05-07T21:30:52.124Z,78.90
2019-05-07T21:33:22.934Z,79.20
2019-05-07T21:35:52.494Z,79.70
2019-05-07T21:38:22.286Z,79.90
2019-05-07T21:40:51.557Z,80.60
2019-05-07T21:43:22.266Z,80.60
2019-05-07T21:45:53.021Z,81.60
2019-05-07T21:48:22.505Z,82.30
2019-05-07T21:50:51.934Z,83.30
2019-05-07T21:53:26.565Z,83.10
2019-05-07T21:56:13.445Z,83.00
2019-05-07T21:58:46.540Z,83.60
2019-05-07T22:01:21.893Z,84.50
2019-05-07T22:03:52.545Z,85.20
2019-05-07T22:06:22.793Z,85.50
2019-05-07T22:08:52.578Z,85.50
2019-05-07T22:11:23.073Z,86.30
2019-05-07T22:13:52.594Z,86.60
2019-05-07T22:16:22.821Z,87.80
2019-05-07T22:18:52.258Z,87.60
2019-05-07T22:21:21.496Z,88.90
2019-05-07T22:23:52.178Z,88.10
2019-05-07T22:26:25.693Z,88.60
2019-05-07T22:28:54.031Z,87.80
2019-05-07T22:31:47.561Z,88.10
2019-05-07T22:34:36.444Z,89.10
2019-05-07T22:37:05.399Z,88.80
2019-05-07T22:39:34.427Z,88.40
2019-05-07T22:42:03.435Z,89.30
2019-05-07T22:44:32.435Z,88.80
2019-05-07T22:47:18.558Z,88.90
2019-05-07T22:49:48.638Z,88.90
2019-05-07T22:52:17.636Z,88.80
2019-05-07T22:54:46.568Z,89.60
2019-05-07T22:57:28.653Z,89.70
2019-05-07T22:59:57.500Z,89.90
2019-05-07T23:02:26.458Z,90.40
2019-05-07T23:04:55.575Z,90.30
2019-05-07T23:07:24.604Z,90.40
2019-05-07T23:09:53.534Z,91.00
2019-05-07T23:12:22.766Z,90.80
2019-05-07T23:14:53.665Z,90.70
2019-05-07T23:17:22.423Z,91.20
2019-05-07T23:19:53.001Z,90.90
2019-05-07T23:22:22.616Z,91.40
2019-05-07T23:24:52.090Z,91.40
2019-05-07T23:27:22.426Z,91.10
2019-05-07T23:29:52.895Z,91.30
2019-05-07T23:32:22.325Z,91.60
2019-05-07T23:34:52.785Z,91.60
2019-05-07T23:37:22.467Z,91.70
2019-05-07T23:39:53.707Z,91.30
2019-05-07T23:42:26.528Z,92.00
2019-05-07T23:44:55.524Z,92.00
2019-05-07T23:47:24.473Z,92.10
2019-05-07T23:49:53.471Z,92.10
2019-05-07T23:52:22.651Z,91.90
2019-05-07T23:54:52.177Z,91.50
2019-05-07T23:57:23.143Z,91.80
2019-05-07T23:59:53.007Z,91.90
