createdAt,value
2022-10-05T00:00:14.612Z,5.20
2022-10-05T00:01:14.554Z,4.80
2022-10-05T00:02:14.587Z,5.10
2022-10-05T00:03:14.531Z,5.20
2022-10-05T00:04:14.606Z,5.20
2022-10-05T00:05:14.596Z,5.00
2022-10-05T00:06:14.502Z,5.10
2022-10-05T00:07:14.486Z,5.30
2022-10-05T00:08:14.483Z,5.30
2022-10-05T00:09:14.462Z,5.30
2022-10-05T00:10:14.453Z,5.50
2022-10-05T00:11:14.441Z,5.30
2022-10-05T00:12:14.429Z,5.00
2022-10-05T00:13:14.417Z,4.80
2022-10-05T00:14:14.409Z,5.00
2022-10-05T00:15:14.397Z,5.60
2022-10-05T00:16:14.442Z,5.20
2022-10-05T00:17:14.371Z,5.60
2022-10-05T00:18:14.364Z,5.40
2022-10-05T00:19:14.350Z,5.90
2022-10-05T00:20:14.338Z,5.00
2022-10-05T00:21:14.325Z,4.90
2022-10-05T00:22:14.318Z,6.00
2022-10-05T00:23:14.305Z,4.90
2022-10-05T00:24:14.296Z,5.30
2022-10-05T00:25:14.282Z,4.70
2022-10-05T00:26:14.273Z,5.00
2022-10-05T00:27:14.260Z,5.60
2022-10-05T00:28:14.285Z,5.50
2022-10-05T00:29:14.240Z,5.50
2022-10-05T00:30:14.230Z,5.50
2022-10-05T00:31:14.248Z,5.40
2022-10-05T00:32:14.231Z,5.50
2022-10-05T00:33:14.194Z,5.50
2022-10-05T00:34:14.185Z,5.10
2022-10-05T00:35:14.170Z,5.60
2022-10-05T00:36:14.162Z,5.40
2022-10-05T00:37:14.151Z,5.40
2022-10-05T00:38:14.142Z,5.60
2022-10-05T00:39:14.128Z,5.10
2022-10-05T00:40:14.125Z,5.80
2022-10-05T00:41:14.168Z,5.80
2022-10-05T00:42:14.097Z,5.70
2022-10-05T00:43:14.086Z,5.90
2022-10-05T00:44:14.074Z,5.40
2022-10-05T00:45:14.060Z,6.00
2022-10-05T00:46:14.098Z,5.60
2022-10-05T00:47:14.038Z,5.60
2022-10-05T00:48:14.051Z,5.70
2022-10-05T00:49:14.016Z,6.20
2022-10-05T00:50:14.017Z,6.10
2022-10-05T00:51:13.992Z,5.50
2022-10-05T00:52:13.983Z,6.00
2022-10-05T00:53:13.974Z,6.20
2022-10-05T00:54:18.130Z,6.10
2022-10-05T00:55:13.946Z,5.60
2022-10-05T00:56:13.939Z,5.90
2022-10-05T00:57:13.924Z,6.00
2022-10-05T00:58:13.913Z,5.80
2022-10-05T00:59:13.907Z,6.40
2022-10-05T01:00:13.893Z,5.80
2022-10-05T01:01:13.979Z,6.10
2022-10-05T01:02:13.953Z,6.10
2022-10-05T01:03:13.859Z,6.00
2022-10-05T01:04:13.867Z,6.20
2022-10-05T01:05:13.835Z,6.30
2022-10-05T01:06:13.820Z,6.60
2022-10-05T01:07:13.814Z,6.00
2022-10-05T01:08:13.798Z,6.30
2022-10-05T01:09:13.787Z,6.60
2022-10-05T01:10:13.775Z,5.80
2022-10-05T01:11:13.765Z,6.00
2022-10-05T01:12:13.753Z,6.10
2022-10-05T01:13:13.749Z,6.00
2022-10-05T01:14:13.731Z,6.10
2022-10-05T01:15:13.719Z,6.00
2022-10-05T01:16:13.752Z,6.00
2022-10-05T02:21:04.990Z,7.50
2022-10-05T02:22:04.959Z,7.10
2022-10-05T02:23:04.950Z,6.00
2022-10-05T02:24:04.938Z,6.10
2022-10-05T02:25:04.930Z,6.40
2022-10-05T02:26:04.913Z,6.30
2022-10-05T02:27:04.905Z,6.30
2022-10-05T02:28:04.949Z,6.70
2022-10-05T02:29:04.882Z,6.50
2022-10-05T02:30:04.870Z,6.20
2022-10-05T02:31:04.951Z,6.10
2022-10-05T02:32:04.854Z,6.80
2022-10-05T02:33:04.836Z,6.60
2022-10-05T02:34:04.824Z,7.10
2022-10-05T02:35:04.814Z,6.60
2022-10-05T02:36:04.813Z,6.70
2022-10-05T02:37:04.814Z,6.50
2022-10-05T02:38:04.778Z,6.60
2022-10-05T02:39:04.773Z,6.80
2022-10-05T02:40:04.757Z,6.20
2022-10-05T02:41:04.747Z,6.90
2022-10-05T02:42:04.732Z,6.70
2022-10-05T02:43:04.727Z,6.70
2022-10-05T02:44:04.709Z,6.70
2022-10-05T02:45:04.776Z,6.70
2022-10-05T02:46:04.743Z,6.70
2022-10-05T02:47:04.676Z,7.00
2022-10-05T02:48:04.664Z,6.70
2022-10-05T02:49:04.657Z,6.80
2022-10-05T02:50:04.648Z,6.60
2022-10-05T02:51:04.632Z,6.80
2022-10-05T02:52:04.619Z,6.70
2022-10-05T02:53:04.635Z,6.60
2022-10-05T02:54:04.595Z,6.50
2022-10-05T02:55:04.592Z,6.90
2022-10-05T02:56:04.573Z,6.20
2022-10-05T02:57:04.563Z,6.10
2022-10-05T02:58:04.561Z,6.10
2022-10-05T02:59:04.540Z,6.20
2022-10-05T03:00:04.527Z,6.30
2022-10-05T03:01:04.564Z,6.20
2022-10-05T03:02:04.520Z,6.20
2022-10-05T03:03:04.505Z,6.00
2022-10-05T03:04:04.481Z,6.50
2022-10-05T03:05:04.475Z,6.10
2022-10-05T03:06:04.459Z,6.10
2022-10-05T03:07:04.452Z,6.20
2022-10-05T03:08:04.442Z,6.10
2022-10-05T03:09:04.451Z,6.30
2022-10-05T03:10:04.413Z,6.20
2022-10-05T03:11:04.405Z,6.00
2022-10-05T03:12:04.390Z,6.90
2022-10-05T03:13:04.380Z,6.00
2022-10-05T03:14:04.368Z,6.00
2022-10-05T03:15:04.359Z,6.00
2022-10-05T03:16:04.429Z,6.30
2022-10-05T03:17:04.336Z,6.60
2022-10-05T03:18:04.323Z,6.60
2022-10-05T03:19:04.313Z,6.60
2022-10-05T03:20:04.300Z,6.40
2022-10-05T03:21:04.291Z,6.50
2022-10-05T03:22:04.276Z,5.90
2022-10-05T03:23:04.266Z,6.90
2022-10-05T03:24:04.254Z,6.60
2022-10-05T03:25:04.298Z,6.40
2022-10-05T03:26:04.231Z,6.40
2022-10-05T03:27:04.223Z,6.70
2022-10-05T03:28:04.304Z,7.40
2022-10-05T03:29:04.198Z,6.90
2022-10-05T03:30:04.186Z,6.60
2022-10-05T03:31:04.227Z,6.60
2022-10-05T03:32:04.164Z,6.50
2022-10-05T03:33:04.152Z,7.10
2022-10-05T03:34:04.140Z,6.70
2022-10-05T03:35:04.132Z,6.40
2022-10-05T03:36:04.118Z,6.60
2022-10-05T03:37:04.122Z,6.40
2022-10-05T03:38:04.093Z,7.10
2022-10-05T03:39:04.082Z,6.40
2022-10-05T03:40:04.072Z,6.60
2022-10-05T03:41:04.084Z,6.10
2022-10-05T03:42:04.048Z,6.90
2022-10-05T03:43:04.047Z,6.20
2022-10-05T03:44:04.029Z,6.70
2022-10-05T03:45:04.015Z,6.70
2022-10-05T03:46:04.044Z,6.30
2022-10-05T03:47:03.994Z,7.00
2022-10-05T03:48:03.987Z,6.80
2022-10-05T03:49:03.971Z,7.10
2022-10-05T03:50:03.956Z,7.30
2022-10-05T03:51:03.946Z,6.50
2022-10-05T03:52:03.936Z,7.20
2022-10-05T03:53:03.923Z,7.00
2022-10-05T03:54:03.917Z,7.30
2022-10-05T03:55:03.907Z,6.60
2022-10-05T03:56:03.888Z,6.80
2022-10-05T03:57:03.903Z,7.00
2022-10-05T03:58:03.865Z,7.00
2022-10-05T03:59:03.856Z,7.00
2022-10-05T04:00:04.390Z,7.10
2022-10-05T04:01:03.844Z,6.90
2022-10-05T04:02:03.824Z,6.80
2022-10-05T04:03:03.881Z,7.20
2022-10-05T04:04:03.799Z,6.80
2022-10-05T04:05:03.790Z,7.30
2022-10-05T04:06:03.782Z,7.90
2022-10-05T04:07:03.767Z,7.70
2022-10-05T04:08:03.753Z,7.20
2022-10-05T04:09:03.748Z,7.30
2022-10-05T04:10:03.741Z,7.30
2022-10-05T04:11:03.725Z,7.40
2022-10-05T04:12:03.709Z,7.00
2022-10-05T04:13:03.721Z,7.50
2022-10-05T04:14:03.706Z,7.10
2022-10-05T04:15:03.694Z,7.60
2022-10-05T04:16:03.751Z,7.10
2022-10-05T04:17:03.656Z,7.30
2022-10-05T04:18:03.645Z,8.00
2022-10-05T04:19:03.633Z,7.20
2022-10-05T04:20:03.620Z,7.00
2022-10-05T04:21:03.609Z,7.70
2022-10-05T04:22:03.596Z,7.80
2022-10-05T04:23:03.587Z,7.60
2022-10-05T04:24:03.577Z,8.20
2022-10-05T04:25:03.571Z,7.10
2022-10-05T04:26:03.559Z,7.60
2022-10-05T04:27:03.545Z,7.50
2022-10-05T04:28:03.581Z,7.70
2022-10-05T04:29:03.548Z,7.20
2022-10-05T04:30:03.514Z,8.00
2022-10-05T04:31:03.557Z,7.70
2022-10-05T04:32:03.489Z,7.90
2022-10-05T04:33:03.480Z,7.50
2022-10-05T04:34:03.470Z,7.40
2022-10-05T04:35:03.460Z,7.10
2022-10-05T04:36:03.445Z,7.60
2022-10-05T04:37:03.439Z,8.00
2022-10-05T04:38:03.425Z,7.90
2022-10-05T04:39:03.415Z,7.90
2022-10-05T04:40:03.409Z,7.40
2022-10-05T04:41:03.395Z,8.10
2022-10-05T04:42:03.383Z,8.30
2022-10-05T04:43:03.374Z,7.80
2022-10-05T04:44:03.363Z,7.70
2022-10-05T04:45:03.378Z,8.20
2022-10-05T04:46:03.340Z,7.70
2022-10-05T04:47:03.408Z,8.50
2022-10-05T04:48:03.319Z,8.40
2022-10-05T04:49:03.320Z,8.80
2022-10-05T04:50:03.296Z,7.90
2022-10-05T04:51:03.290Z,8.50
2022-10-05T04:52:03.275Z,8.10
2022-10-05T04:53:03.267Z,8.60
2022-10-05T04:54:03.255Z,8.30
2022-10-05T04:55:03.251Z,8.30
2022-10-05T04:56:03.250Z,8.10
2022-10-05T04:57:03.237Z,8.10
2022-10-05T04:58:03.218Z,8.20
2022-10-05T04:59:03.224Z,8.10
2022-10-05T05:00:03.201Z,8.50
2022-10-05T05:01:03.255Z,8.30
2022-10-05T05:02:03.172Z,7.90
2022-10-05T05:03:03.159Z,8.70
2022-10-05T05:04:03.230Z,8.60
2022-10-05T05:05:03.136Z,8.60
2022-10-05T05:06:16.838Z,8.90
2022-10-05T05:07:04.143Z,8.10
2022-10-05T05:08:03.100Z,9.70
2022-10-05T05:09:03.092Z,8.80
2022-10-05T05:10:03.082Z,8.60
2022-10-05T05:11:03.069Z,8.40
2022-10-05T05:12:03.057Z,8.60
2022-10-05T05:13:03.044Z,9.00
2022-10-05T05:14:03.037Z,8.80
2022-10-05T05:15:03.026Z,9.50
2022-10-05T05:16:03.067Z,9.90
2022-10-05T05:17:03.025Z,9.70
2022-10-05T05:18:02.992Z,10.10
2022-10-05T05:19:02.983Z,9.70
2022-10-05T05:20:02.969Z,8.90
2022-10-05T05:21:02.961Z,9.70
2022-10-05T05:22:02.949Z,10.50
2022-10-05T05:23:02.939Z,9.90
2022-10-05T05:24:02.944Z,9.90
2022-10-05T05:25:02.919Z,9.90
2022-10-05T05:26:02.918Z,9.20
2022-10-05T05:27:02.894Z,9.60
2022-10-05T05:28:03.020Z,9.40
2022-10-05T05:29:02.877Z,9.50
2022-10-05T05:30:02.866Z,10.00
2022-10-05T05:31:02.895Z,9.70
2022-10-05T05:32:02.843Z,10.10
2022-10-05T05:33:02.853Z,9.30
2022-10-05T05:34:02.819Z,10.40
2022-10-05T05:35:02.813Z,9.80
2022-10-05T05:36:02.798Z,10.80
2022-10-05T05:37:02.789Z,10.60
2022-10-05T05:38:02.783Z,10.50
2022-10-05T05:39:02.772Z,10.80
2022-10-05T05:40:02.756Z,9.80
2022-10-05T05:41:02.747Z,10.10
2022-10-05T05:42:02.739Z,10.80
2022-10-05T05:43:02.732Z,10.40
2022-10-05T05:44:02.715Z,10.80
2022-10-05T05:45:02.713Z,10.00
2022-10-05T05:46:02.696Z,10.50
2022-10-05T05:47:04.554Z,10.20
2022-10-05T05:48:02.673Z,10.20
2022-10-05T05:49:02.685Z,18.80
2022-10-05T05:50:07.064Z,14.90
2022-10-05T05:51:02.642Z,13.20
2022-10-05T05:52:02.629Z,10.90
2022-10-05T05:53:02.621Z,11.20
2022-10-05T05:54:02.606Z,10.50
2022-10-05T05:55:02.599Z,10.30
2022-10-05T05:56:02.594Z,10.60
2022-10-05T05:57:02.576Z,10.20
2022-10-05T05:58:02.570Z,9.30
2022-10-05T05:59:02.556Z,10.70
2022-10-05T06:00:02.541Z,11.00
2022-10-05T06:01:02.558Z,10.70
2022-10-05T06:02:02.596Z,10.50
2022-10-05T06:03:02.696Z,10.30
2022-10-05T06:04:02.499Z,10.20
2022-10-05T06:05:02.525Z,10.30
2022-10-05T06:06:02.481Z,10.10
2022-10-05T06:07:02.470Z,10.40
2022-10-05T06:08:02.457Z,9.80
2022-10-05T06:09:02.450Z,10.10
2022-10-05T06:10:02.435Z,10.30
2022-10-05T06:11:02.425Z,9.80
2022-10-05T06:12:02.413Z,9.80
2022-10-05T06:13:02.403Z,10.70
2022-10-05T06:14:02.597Z,10.60
2022-10-05T06:15:02.380Z,10.40
2022-10-05T06:16:02.426Z,10.40
2022-10-05T06:17:02.357Z,10.20
2022-10-05T06:18:02.346Z,10.80
2022-10-05T06:19:02.338Z,10.10
2022-10-05T06:20:05.341Z,9.60
2022-10-05T06:21:02.336Z,10.10
2022-10-05T06:22:02.300Z,9.00
2022-10-05T06:23:02.299Z,9.50
2022-10-05T06:24:02.286Z,9.90
2022-10-05T06:25:02.268Z,10.00
2022-10-05T06:26:02.957Z,10.20
2022-10-05T06:27:02.254Z,9.70
2022-10-05T06:28:02.290Z,10.30
2022-10-05T06:29:02.227Z,9.90
2022-10-05T06:30:02.213Z,9.70
2022-10-05T06:31:02.201Z,9.80
2022-10-05T06:32:02.257Z,9.20
2022-10-05T06:33:02.364Z,9.90
2022-10-05T06:34:02.170Z,10.20
2022-10-05T06:35:02.158Z,10.00
2022-10-05T06:36:02.158Z,9.70
2022-10-05T06:37:02.158Z,10.20
2022-10-05T06:38:02.123Z,10.20
2022-10-05T06:39:02.113Z,10.00
2022-10-05T06:40:02.104Z,12.00
2022-10-05T06:41:02.091Z,10.20
2022-10-05T06:42:02.092Z,10.10
2022-10-05T06:43:02.069Z,10.10
2022-10-05T06:44:02.060Z,10.00
2022-10-05T06:45:02.050Z,10.20
2022-10-05T06:46:02.134Z,10.30
2022-10-05T06:47:02.025Z,9.80
2022-10-05T06:48:05.308Z,10.20
2022-10-05T06:49:02.006Z,9.80
2022-10-05T06:50:01.993Z,9.50
2022-10-05T06:51:01.983Z,9.30
2022-10-05T06:52:01.972Z,9.00
2022-10-05T06:53:02.073Z,9.70
2022-10-05T06:54:01.949Z,9.70
2022-10-05T06:55:01.939Z,9.40
2022-10-05T06:56:01.934Z,10.30
2022-10-05T06:57:01.918Z,9.70
2022-10-05T06:58:02.023Z,9.90
2022-10-05T06:59:01.892Z,9.70
2022-10-05T07:00:01.936Z,9.50
2022-10-05T07:01:02.060Z,10.00
2022-10-05T07:02:01.921Z,9.50
2022-10-05T07:03:01.849Z,9.30
2022-10-05T07:04:01.844Z,15.10
2022-10-05T07:05:01.830Z,12.00
2022-10-05T07:06:01.821Z,10.00
2022-10-05T07:07:01.809Z,10.30
2022-10-05T07:08:01.797Z,9.20
2022-10-05T07:09:01.811Z,9.90
2022-10-05T07:10:01.785Z,9.00
2022-10-05T07:11:01.764Z,10.20
2022-10-05T07:12:05.236Z,11.30
2022-10-05T07:13:01.941Z,10.20
2022-10-05T07:14:01.739Z,9.80
2022-10-05T07:15:01.721Z,10.00
2022-10-05T07:16:01.800Z,10.00
2022-10-05T07:17:01.698Z,10.00
2022-10-05T07:18:01.778Z,9.60
2022-10-05T07:19:01.676Z,9.50
2022-10-05T07:20:01.665Z,9.80
2022-10-05T07:21:01.657Z,10.30
2022-10-05T07:22:01.656Z,10.10
2022-10-05T07:23:01.695Z,10.00
2022-10-05T07:24:01.636Z,9.80
2022-10-05T07:25:01.652Z,10.00
2022-10-05T07:26:01.601Z,10.50
2022-10-05T07:27:01.593Z,10.20
2022-10-05T07:28:01.793Z,9.80
2022-10-05T07:29:01.563Z,9.90
2022-10-05T07:30:01.587Z,9.40
2022-10-05T07:31:01.591Z,10.10
2022-10-05T07:32:01.542Z,9.50
2022-10-05T07:33:01.631Z,11.60
2022-10-05T07:34:01.513Z,10.80
2022-10-05T07:35:01.521Z,10.30
2022-10-05T07:36:01.492Z,10.20
2022-10-05T07:37:01.492Z,9.40
2022-10-05T07:38:01.518Z,10.10
2022-10-05T07:39:01.457Z,9.80
2022-10-05T07:40:01.766Z,9.80
2022-10-05T07:41:01.466Z,9.60
2022-10-05T07:42:01.426Z,9.70
2022-10-05T07:43:01.471Z,9.00
2022-10-05T07:44:03.074Z,9.20
2022-10-05T07:45:01.393Z,9.50
2022-10-05T07:46:01.469Z,9.50
2022-10-05T07:47:01.367Z,9.40
2022-10-05T07:48:01.369Z,9.90
2022-10-05T07:49:01.347Z,8.70
2022-10-05T07:50:01.338Z,9.40
2022-10-05T07:51:01.326Z,9.60
2022-10-05T07:52:01.317Z,9.00
2022-10-05T07:53:01.452Z,11.10
2022-10-05T07:54:01.298Z,10.60
2022-10-05T07:55:01.281Z,9.20
2022-10-05T07:56:01.271Z,8.70
2022-10-05T07:57:01.286Z,9.00
2022-10-05T07:58:01.261Z,8.90
2022-10-05T07:59:01.385Z,8.40
2022-10-05T08:00:01.225Z,8.60
2022-10-05T08:01:01.216Z,8.70
2022-10-05T08:02:01.345Z,8.30
2022-10-05T08:03:01.312Z,7.90
2022-10-05T08:04:01.182Z,7.90
2022-10-05T08:05:01.167Z,8.20
2022-10-05T08:06:01.159Z,8.50
2022-10-05T08:07:01.156Z,7.90
2022-10-05T08:08:01.139Z,7.90
2022-10-05T08:09:01.127Z,8.60
2022-10-05T08:10:01.121Z,7.60
2022-10-05T08:11:01.109Z,7.70
2022-10-05T08:12:01.100Z,7.70
2022-10-05T08:13:01.107Z,8.50
2022-10-05T08:14:01.079Z,7.60
2022-10-05T08:15:01.063Z,7.00
2022-10-05T08:16:01.131Z,7.50
2022-10-05T08:17:01.046Z,6.90
2022-10-05T08:18:01.032Z,7.30
2022-10-05T08:19:01.021Z,6.50
2022-10-05T08:20:01.011Z,7.20
2022-10-05T08:21:00.997Z,7.30
2022-10-05T08:22:00.987Z,6.70
2022-10-05T08:23:00.984Z,6.60
2022-10-05T08:24:00.978Z,6.60
2022-10-05T08:25:00.958Z,6.80
2022-10-05T08:26:00.943Z,6.60
2022-10-05T08:27:00.963Z,6.50
2022-10-05T08:28:00.964Z,6.10
2022-10-05T08:29:00.937Z,6.50
2022-10-05T08:30:00.902Z,6.70
2022-10-05T08:31:00.956Z,6.50
2022-10-05T08:32:00.885Z,6.30
2022-10-05T08:33:00.905Z,6.30
2022-10-05T08:34:00.930Z,6.40
2022-10-05T08:35:01.038Z,7.00
2022-10-05T08:36:00.973Z,6.10
2022-10-05T08:37:00.866Z,6.40
2022-10-05T08:38:00.974Z,6.20
2022-10-05T08:39:00.840Z,6.10
2022-10-05T08:40:00.800Z,6.50
2022-10-05T08:41:00.783Z,6.40
2022-10-05T08:42:00.773Z,6.20
2022-10-05T08:43:00.762Z,6.60
2022-10-05T08:44:00.751Z,6.40
2022-10-05T08:45:00.761Z,5.70
2022-10-05T08:46:00.795Z,5.00
2022-10-05T08:47:00.715Z,6.00
2022-10-05T08:48:00.707Z,6.70
2022-10-05T08:49:00.692Z,6.00
2022-10-05T08:50:00.686Z,5.60
2022-10-05T08:51:00.670Z,6.20
2022-10-05T08:52:00.667Z,5.90
2022-10-05T08:53:00.647Z,6.70
2022-10-05T08:54:00.653Z,6.00
2022-10-05T08:55:00.627Z,6.00
2022-10-05T08:56:00.615Z,6.10
2022-10-05T08:57:00.603Z,6.20
2022-10-05T08:58:00.590Z,6.30
2022-10-05T08:59:00.577Z,6.20
2022-10-05T09:00:00.566Z,6.20
2022-10-05T09:01:00.662Z,5.80
2022-10-05T09:02:00.552Z,5.90
2022-10-05T09:03:00.683Z,5.80
2022-10-05T09:04:00.529Z,6.50
2022-10-05T09:05:00.525Z,6.00
2022-10-05T09:06:00.505Z,6.20
2022-10-05T09:07:00.498Z,6.30
2022-10-05T09:08:00.482Z,5.30
2022-10-05T09:09:00.468Z,6.60
2022-10-05T09:10:01.929Z,5.80
2022-10-05T09:11:00.454Z,6.20
2022-10-05T09:12:00.438Z,6.60
2022-10-05T09:13:00.424Z,5.30
2022-10-05T09:14:00.429Z,5.70
2022-10-05T09:15:24.228Z,6.00
2022-10-05T09:16:01.593Z,5.90
2022-10-05T09:17:00.437Z,5.90
2022-10-05T09:18:00.407Z,5.70
2022-10-05T09:19:00.388Z,5.80
2022-10-05T09:20:00.382Z,5.40
2022-10-05T09:21:00.339Z,5.50
2022-10-05T09:22:00.329Z,5.60
2022-10-05T09:23:00.327Z,5.20
2022-10-05T09:24:00.310Z,5.50
2022-10-05T09:25:00.315Z,5.60
2022-10-05T09:26:00.294Z,5.40
2022-10-05T09:27:00.273Z,5.50
2022-10-05T09:28:00.406Z,5.80
2022-10-05T09:29:00.267Z,5.90
2022-10-05T09:30:00.256Z,5.80
2022-10-05T09:31:00.274Z,5.70
2022-10-05T09:32:00.234Z,5.90
2022-10-05T09:33:00.239Z,5.90
2022-10-05T09:34:00.200Z,5.70
2022-10-05T09:35:00.244Z,5.60
2022-10-05T09:36:00.183Z,5.60
2022-10-05T09:37:00.170Z,6.00
2022-10-05T09:38:00.184Z,5.70
2022-10-05T09:39:00.150Z,5.20
2022-10-05T09:40:01.486Z,5.30
2022-10-05T09:41:00.172Z,5.70
2022-10-05T09:42:00.109Z,5.80
2022-10-05T09:43:00.102Z,5.50
2022-10-05T09:44:00.093Z,5.70
2022-10-05T09:45:00.088Z,5.40
2022-10-05T09:46:00.097Z,6.70
2022-10-05T09:47:00.162Z,5.50
2022-10-05T09:48:00.048Z,5.70
2022-10-05T09:49:00.156Z,5.80
2022-10-05T09:50:00.030Z,5.60
2022-10-05T09:51:00.012Z,5.60
2022-10-05T09:52:00.003Z,5.70
2022-10-05T09:52:59.988Z,5.70
2022-10-05T09:53:59.978Z,5.10
2022-10-05T09:54:59.969Z,5.80
2022-10-05T09:55:59.956Z,5.30
2022-10-05T09:56:59.950Z,5.30
2022-10-05T09:57:59.936Z,5.30
2022-10-05T09:58:59.935Z,5.00
2022-10-05T09:59:59.957Z,4.80
2022-10-05T10:01:09.100Z,4.80
2022-10-05T10:01:59.930Z,5.30
2022-10-05T10:03:00.150Z,5.50
2022-10-05T10:03:59.870Z,4.60
2022-10-05T10:04:59.879Z,5.40
2022-10-05T10:05:59.848Z,4.40
2022-10-05T10:06:59.834Z,4.40
2022-10-05T10:07:59.825Z,4.50
2022-10-05T10:08:59.813Z,4.40
2022-10-05T10:09:59.805Z,4.20
2022-10-05T10:10:59.792Z,4.00
2022-10-05T10:11:59.784Z,7.10
2022-10-05T10:12:59.773Z,5.40
2022-10-05T10:13:59.761Z,4.40
2022-10-05T10:15:02.854Z,4.30
2022-10-05T10:15:59.821Z,4.20
2022-10-05T10:16:59.738Z,3.80
2022-10-05T10:17:59.717Z,4.00
2022-10-05T10:18:59.705Z,3.80
2022-10-05T10:19:59.698Z,3.60
2022-10-05T10:20:59.802Z,3.70
2022-10-05T10:21:59.673Z,3.50
2022-10-05T10:22:59.662Z,3.70
2022-10-05T10:23:59.651Z,3.60
2022-10-05T10:24:59.640Z,3.50
2022-10-05T10:25:59.630Z,3.50
2022-10-05T10:26:59.617Z,3.60
2022-10-05T10:27:59.665Z,3.50
2022-10-05T10:28:59.596Z,3.70
2022-10-05T10:29:59.585Z,3.50
2022-10-05T10:30:59.618Z,3.90
2022-10-05T10:31:59.568Z,3.80
2022-10-05T10:32:59.554Z,3.30
2022-10-05T10:33:59.544Z,3.10
2022-10-05T10:34:59.530Z,3.10
2022-10-05T10:36:01.685Z,3.40
2022-10-05T10:36:59.531Z,3.60
2022-10-05T10:37:59.499Z,2.90
2022-10-05T10:38:59.500Z,3.00
2022-10-05T10:39:59.480Z,3.00
2022-10-05T10:40:59.480Z,2.80
2022-10-05T10:41:59.455Z,2.80
2022-10-05T10:42:59.442Z,2.80
2022-10-05T10:43:59.432Z,2.70
2022-10-05T10:44:59.422Z,2.70
2022-10-05T10:45:59.485Z,2.70
2022-10-05T10:46:59.545Z,2.60
2022-10-05T10:47:59.391Z,2.60
2022-10-05T10:48:59.378Z,2.60
2022-10-05T10:49:59.369Z,2.50
2022-10-05T10:50:59.355Z,2.50
2022-10-05T10:51:59.346Z,2.30
2022-10-05T10:52:59.460Z,2.50
2022-10-05T10:53:59.324Z,2.60
2022-10-05T10:54:59.313Z,2.40
2022-10-05T10:55:59.303Z,2.30
2022-10-05T10:56:59.294Z,2.80
2022-10-05T10:57:59.281Z,2.60
2022-10-05T10:58:59.272Z,2.30
2022-10-05T10:59:59.260Z,2.60
2022-10-05T11:00:59.250Z,2.70
2022-10-05T11:01:59.324Z,2.40
2022-10-05T11:02:59.265Z,2.40
2022-10-05T11:03:59.219Z,2.40
2022-10-05T11:04:59.204Z,2.30
2022-10-05T11:05:59.193Z,2.50
2022-10-05T11:06:59.183Z,2.40
2022-10-05T11:07:59.170Z,2.90
2022-10-05T11:08:59.184Z,2.80
2022-10-05T11:09:59.150Z,2.50
2022-10-05T11:10:59.138Z,2.30
2022-10-05T11:11:59.128Z,2.20
2022-10-05T11:12:59.120Z,2.30
2022-10-05T11:13:59.104Z,2.30
2022-10-05T11:14:59.098Z,2.50
2022-10-05T11:15:59.182Z,2.80
2022-10-05T11:16:59.075Z,2.40
2022-10-05T11:17:59.061Z,2.90
2022-10-05T11:18:59.052Z,2.60
2022-10-05T11:20:04.115Z,2.70
2022-10-05T11:20:59.035Z,2.60
2022-10-05T11:21:59.028Z,2.50
2022-10-05T11:22:59.010Z,3.00
2022-10-05T11:23:58.993Z,3.20
2022-10-05T11:24:59.011Z,3.10
2022-10-05T11:25:58.972Z,3.00
2022-10-05T11:26:58.965Z,2.40
2022-10-05T11:27:59.034Z,2.70
2022-10-05T11:28:58.946Z,2.70
2022-10-05T11:29:58.934Z,2.90
2022-10-05T11:30:58.998Z,2.60
2022-10-05T11:31:58.913Z,2.40
2022-10-05T11:32:58.907Z,2.70
2022-10-05T11:33:58.894Z,2.30
2022-10-05T11:34:58.879Z,2.20
2022-10-05T11:35:58.863Z,2.40
2022-10-05T11:36:58.854Z,2.50
2022-10-05T11:37:58.852Z,2.40
2022-10-05T11:38:58.834Z,2.20
2022-10-05T11:39:58.825Z,2.20
2022-10-05T11:40:58.835Z,2.20
2022-10-05T11:41:58.798Z,2.40
2022-10-05T11:42:58.833Z,2.30
2022-10-05T11:44:01.081Z,2.20
2022-10-05T11:44:58.768Z,2.40
2022-10-05T11:45:58.936Z,2.30
2022-10-05T11:46:58.748Z,2.20
2022-10-05T11:47:58.733Z,2.20
2022-10-05T11:48:58.774Z,2.10
2022-10-05T11:49:58.775Z,2.50
2022-10-05T11:50:58.702Z,1.70
2022-10-05T11:51:58.783Z,1.90
2022-10-05T11:52:58.740Z,2.60
2022-10-05T11:53:58.684Z,1.90
2022-10-05T11:55:10.447Z,2.10
2022-10-05T11:55:58.665Z,1.80
2022-10-05T11:56:58.990Z,1.90
2022-10-05T11:57:58.637Z,1.90
2022-10-05T11:58:58.619Z,1.70
2022-10-05T11:59:58.606Z,1.80
2022-10-05T12:00:58.601Z,1.50
2022-10-05T12:01:58.583Z,1.80
2022-10-05T12:02:58.745Z,1.90
2022-10-05T12:03:58.685Z,2.00
2022-10-05T12:04:58.669Z,1.90
2022-10-05T12:05:58.539Z,1.80
2022-10-05T12:06:58.530Z,2.10
2022-10-05T12:07:58.518Z,1.80
2022-10-05T12:08:58.510Z,1.90
2022-10-05T12:09:58.495Z,2.20
2022-10-05T12:10:58.486Z,2.20
2022-10-05T12:11:58.478Z,1.90
2022-10-05T12:12:58.726Z,1.80
2022-10-05T12:13:58.451Z,1.90
2022-10-05T12:14:58.443Z,2.00
2022-10-05T12:15:58.468Z,2.30
2022-10-05T12:16:58.422Z,3.60
2022-10-05T12:17:58.409Z,4.20
2022-10-05T12:18:58.401Z,2.70
2022-10-05T12:19:58.509Z,2.10
2022-10-05T12:20:58.382Z,1.90
2022-10-05T12:21:58.366Z,2.00
2022-10-05T12:22:58.895Z,1.90
2022-10-05T12:23:58.343Z,2.40
2022-10-05T12:24:58.334Z,1.90
2022-10-05T12:25:58.322Z,2.10
2022-10-05T12:26:58.327Z,1.50
2022-10-05T12:27:58.322Z,2.40
2022-10-05T12:28:58.319Z,2.10
2022-10-05T12:29:58.301Z,2.10
2022-10-05T12:30:58.418Z,1.70
2022-10-05T12:31:58.259Z,2.00
2022-10-05T12:33:01.853Z,2.10
2022-10-05T12:33:58.234Z,2.00
2022-10-05T12:35:01.629Z,2.00
2022-10-05T12:35:58.214Z,1.80
2022-10-05T12:37:05.781Z,2.00
2022-10-05T12:37:59.224Z,2.50
2022-10-05T12:38:58.187Z,1.80
2022-10-05T12:39:58.175Z,2.20
2022-10-05T12:40:58.160Z,2.10
2022-10-05T12:41:58.148Z,2.50
2022-10-05T12:42:58.140Z,1.80
2022-10-05T12:43:58.129Z,2.00
2022-10-05T12:44:58.138Z,2.10
2022-10-05T12:45:58.152Z,2.20
2022-10-05T12:46:58.102Z,1.90
2022-10-05T12:47:58.081Z,1.90
2022-10-05T12:48:58.075Z,2.20
2022-10-05T12:49:58.060Z,1.80
2022-10-05T12:50:58.056Z,2.10
2022-10-05T12:51:58.045Z,2.00
2022-10-05T12:52:58.027Z,1.80
2022-10-05T12:53:58.017Z,1.90
2022-10-05T12:54:58.018Z,1.70
2022-10-05T12:55:57.997Z,2.00
2022-10-05T12:56:57.986Z,1.70
2022-10-05T12:57:57.976Z,2.10
2022-10-05T12:58:57.966Z,2.00
2022-10-05T12:59:57.951Z,1.80
2022-10-05T13:00:58.022Z,1.90
2022-10-05T13:01:57.977Z,4.50
2022-10-05T13:02:57.923Z,3.70
2022-10-05T13:03:57.911Z,1.90
2022-10-05T13:04:57.907Z,2.00
2022-10-05T13:06:02.359Z,2.30
2022-10-05T13:06:57.883Z,1.80
2022-10-05T13:07:57.864Z,1.70
2022-10-05T13:08:57.855Z,1.80
2022-10-05T13:09:57.846Z,2.30
2022-10-05T13:11:01.716Z,1.70
2022-10-05T13:11:57.821Z,1.90
2022-10-05T13:12:57.812Z,1.50
2022-10-05T13:13:57.812Z,1.60
2022-10-05T13:14:57.792Z,1.80
2022-10-05T13:15:57.843Z,1.90
2022-10-05T13:16:58.264Z,1.70
2022-10-05T13:17:57.759Z,1.80
2022-10-05T13:18:57.749Z,1.90
2022-10-05T13:19:57.740Z,1.90
2022-10-05T13:20:57.726Z,1.70
2022-10-05T13:21:57.713Z,1.80
2022-10-05T13:22:57.706Z,2.00
2022-10-05T13:23:57.860Z,2.00
2022-10-05T13:24:57.680Z,2.50
2022-10-05T13:25:57.678Z,2.00
2022-10-05T13:26:57.662Z,1.90
2022-10-05T13:27:57.731Z,2.00
2022-10-05T13:28:57.638Z,2.00
2022-10-05T13:29:57.627Z,1.80
2022-10-05T13:30:57.620Z,1.70
2022-10-05T13:31:57.602Z,2.00
2022-10-05T13:32:57.617Z,2.30
2022-10-05T13:33:57.581Z,1.90
2022-10-05T13:34:57.604Z,2.10
2022-10-05T13:35:57.562Z,2.00
2022-10-05T13:36:57.551Z,2.00
2022-10-05T13:37:57.539Z,2.00
2022-10-05T13:38:57.531Z,2.00
2022-10-05T13:39:57.515Z,2.30
2022-10-05T13:40:57.511Z,1.90
2022-10-05T13:41:57.502Z,1.80
2022-10-05T13:42:57.483Z,2.30
2022-10-05T13:43:57.477Z,1.90
2022-10-05T13:44:57.470Z,1.80
2022-10-05T13:45:57.567Z,2.10
2022-10-05T13:46:57.438Z,1.70
2022-10-05T13:47:57.428Z,2.20
2022-10-05T13:48:57.478Z,1.80
2022-10-05T13:49:57.406Z,2.10
2022-10-05T13:50:57.402Z,2.00
2022-10-05T13:51:57.385Z,1.80
2022-10-05T13:52:57.386Z,2.00
2022-10-05T13:53:57.376Z,2.10
2022-10-05T13:54:57.357Z,2.00
2022-10-05T13:55:57.344Z,2.10
2022-10-05T13:56:57.333Z,2.20
2022-10-05T13:57:57.318Z,1.70
2022-10-05T13:58:57.311Z,2.10
2022-10-05T13:59:57.300Z,1.80
2022-10-05T14:00:57.293Z,2.00
2022-10-05T14:01:57.299Z,2.00
2022-10-05T14:02:57.371Z,2.00
2022-10-05T14:03:57.258Z,2.20
2022-10-05T14:04:57.347Z,2.20
2022-10-05T14:05:57.233Z,2.30
2022-10-05T14:06:57.224Z,2.10
2022-10-05T14:07:57.211Z,2.00
2022-10-05T14:08:57.203Z,2.20
2022-10-05T14:09:57.189Z,2.30
2022-10-05T14:10:57.182Z,2.00
2022-10-05T14:11:57.171Z,2.40
2022-10-05T14:12:57.158Z,2.30
2022-10-05T14:13:57.145Z,2.40
2022-10-05T14:14:57.138Z,2.10
2022-10-05T14:15:57.128Z,2.10
2022-10-05T14:16:57.229Z,2.10
2022-10-05T14:17:57.123Z,2.50
2022-10-05T14:18:57.094Z,2.70