createdAt,value
2017-09-16T00:00:39.281Z,82.40
2017-09-16T00:03:09.196Z,82.40
2017-09-16T00:05:38.338Z,82.40
2017-09-16T00:08:07.666Z,82.70
2017-09-16T00:10:36.802Z,83.10
2017-09-16T00:13:05.983Z,83.00
2017-09-16T00:15:35.503Z,82.90
2017-09-16T00:18:04.665Z,83.00
2017-09-16T00:20:33.786Z,83.20
2017-09-16T00:23:03.912Z,83.20
2017-09-16T00:25:33.110Z,83.10
2017-09-16T00:28:02.211Z,82.80
2017-09-16T00:30:31.352Z,82.90
2017-09-16T00:33:00.572Z,82.90
2017-09-16T00:35:29.698Z,83.00
2017-09-16T00:37:59.082Z,83.10
2017-09-16T00:40:29.006Z,83.20
2017-09-16T00:42:58.194Z,83.10
2017-09-16T00:45:27.597Z,83.20
2017-09-16T00:47:57.615Z,83.50
2017-09-16T00:50:26.905Z,83.50
2017-09-16T00:52:56.323Z,83.40
2017-09-16T00:55:26.282Z,83.60
2017-09-16T00:57:55.434Z,83.50
2017-09-16T01:00:24.879Z,83.60
2017-09-16T01:02:54.029Z,83.50
2017-09-16T01:05:23.130Z,83.60
2017-09-16T01:07:52.499Z,83.70
2017-09-16T01:10:21.735Z,83.80
2017-09-16T01:12:50.911Z,83.80
2017-09-16T01:15:21.215Z,84.00
2017-09-16T01:17:52.081Z,84.10
2017-09-16T01:20:21.323Z,84.10
2017-09-16T01:22:50.860Z,84.10
2017-09-16T01:25:20.064Z,84.20
2017-09-16T01:27:50.107Z,84.30
2017-09-16T01:30:19.317Z,84.30
2017-09-16T01:32:48.529Z,84.20
2017-09-16T01:35:17.873Z,84.60
2017-09-16T01:37:47.260Z,84.60
2017-09-16T01:40:16.485Z,84.50
2017-09-16T01:42:45.674Z,84.40
2017-09-16T01:45:15.778Z,84.60
2017-09-16T01:47:44.951Z,84.40
2017-09-16T01:50:14.151Z,84.40
2017-09-16T01:52:43.706Z,84.50
2017-09-16T01:55:12.855Z,84.50
2017-09-16T01:57:43.016Z,85.00
2017-09-16T02:00:12.557Z,85.40
2017-09-16T02:02:41.699Z,85.80
2017-09-16T02:05:11.690Z,86.10
2017-09-16T02:07:41.019Z,85.30
2017-09-16T02:10:10.730Z,85.20
2017-09-16T02:12:39.898Z,85.10
2017-09-16T02:15:09.230Z,85.10
2017-09-16T02:17:39.106Z,85.30
2017-09-16T02:20:09.155Z,85.40
2017-09-16T02:22:39.455Z,85.40
2017-09-16T02:25:08.651Z,85.40
2017-09-16T02:27:37.827Z,85.40
2017-09-16T02:30:07.332Z,85.50
2017-09-16T02:32:37.250Z,85.30
2017-09-16T02:35:06.736Z,85.30
2017-09-16T02:37:36.926Z,85.50
2017-09-16T02:40:07.114Z,85.50
2017-09-16T02:42:36.982Z,85.60
2017-09-16T02:45:06.205Z,85.70
2017-09-16T02:47:35.386Z,85.60
2017-09-16T02:50:04.494Z,85.60
2017-09-16T02:52:33.877Z,85.60
2017-09-16T02:55:02.985Z,85.60
2017-09-16T02:57:32.183Z,85.60
2017-09-16T03:00:01.732Z,85.50
2017-09-16T03:02:30.915Z,86.10
2017-09-16T03:05:00.040Z,86.00
2017-09-16T03:07:29.365Z,86.00
2017-09-16T03:09:59.286Z,85.70
2017-09-16T03:12:28.469Z,85.60
2017-09-16T03:14:57.728Z,85.70
2017-09-16T03:17:27.609Z,85.80
2017-09-16T03:19:56.727Z,85.80
2017-09-16T03:22:26.654Z,85.90
2017-09-16T03:24:55.763Z,85.90
2017-09-16T03:27:24.916Z,86.20
2017-09-16T03:29:54.338Z,86.40
2017-09-16T03:32:23.926Z,87.30
2017-09-16T03:34:53.066Z,87.40
2017-09-16T03:37:22.517Z,87.50
2017-09-16T03:39:51.662Z,87.60
2017-09-16T03:42:20.819Z,87.70
2017-09-16T03:44:50.126Z,87.80
2017-09-16T03:47:19.253Z,87.80
2017-09-16T03:49:49.205Z,88.10
2017-09-16T03:52:18.688Z,88.00
2017-09-16T03:54:47.830Z,88.30
2017-09-16T03:57:17.715Z,88.40
2017-09-16T03:59:47.941Z,88.40
2017-09-16T04:02:34.891Z,88.40
2017-09-16T04:05:05.123Z,87.00
2017-09-16T04:07:35.026Z,86.60
2017-09-16T04:10:04.188Z,86.60
2017-09-16T04:12:33.593Z,86.40
2017-09-16T04:15:03.478Z,86.30
2017-09-16T04:17:32.693Z,86.10
2017-09-16T04:20:02.623Z,86.40
2017-09-16T04:22:31.736Z,86.30
2017-09-16T04:25:00.830Z,86.20
2017-09-16T04:27:30.269Z,86.10
2017-09-16T04:29:59.378Z,86.00
2017-09-16T04:32:28.527Z,85.90
2017-09-16T04:34:57.756Z,86.10
2017-09-16T04:37:26.868Z,85.90
2017-09-16T04:39:56.074Z,85.90
2017-09-16T04:42:25.527Z,86.00
2017-09-16T04:44:55.413Z,86.10
2017-09-16T04:47:24.584Z,86.10
2017-09-16T04:49:54.114Z,86.00
2017-09-16T04:52:23.215Z,86.00
2017-09-16T04:54:52.330Z,86.10
2017-09-16T04:57:21.860Z,86.20
2017-09-16T04:59:50.984Z,86.30
2017-09-16T05:02:20.116Z,86.10
2017-09-16T05:04:49.525Z,86.00
2017-09-16T05:07:18.649Z,86.10
2017-09-16T05:09:47.953Z,86.00
2017-09-16T05:12:17.541Z,85.90
2017-09-16T05:14:46.711Z,86.50
2017-09-16T05:17:15.935Z,86.00
2017-09-16T05:19:45.389Z,86.10
2017-09-16T05:22:14.605Z,86.20
2017-09-16T05:24:43.854Z,86.30
2017-09-16T05:27:13.257Z,86.30
2017-09-16T05:29:43.173Z,86.40
2017-09-16T05:32:12.407Z,86.40
2017-09-16T05:34:41.748Z,86.60
2017-09-16T05:37:10.862Z,86.80
2017-09-16T05:39:40.560Z,86.70
2017-09-16T05:42:10.502Z,86.70
2017-09-16T05:44:39.638Z,87.00
2017-09-16T05:47:09.274Z,86.80
2017-09-16T05:49:38.650Z,86.80
2017-09-16T05:52:07.873Z,86.70
2017-09-16T05:54:36.996Z,87.10
2017-09-16T05:57:08.067Z,86.70
2017-09-16T05:59:37.962Z,86.40
2017-09-16T06:02:07.894Z,86.10
2017-09-16T06:04:37.067Z,86.10
2017-09-16T06:07:06.189Z,86.10
2017-09-16T06:09:35.302Z,86.10
2017-09-16T06:12:05.399Z,85.90
2017-09-16T06:14:35.322Z,85.90
2017-09-16T06:17:04.453Z,85.90
2017-09-16T06:19:33.628Z,86.00
2017-09-16T06:22:02.746Z,85.50
2017-09-16T06:24:32.675Z,85.60
2017-09-16T06:27:02.064Z,85.60
2017-09-16T06:29:31.257Z,85.70
2017-09-16T06:32:00.379Z,85.90
2017-09-16T06:34:29.660Z,86.20
2017-09-16T06:36:58.803Z,86.40
2017-09-16T06:39:27.920Z,86.30
2017-09-16T06:41:57.332Z,86.30
2017-09-16T06:44:27.209Z,86.00
2017-09-16T06:46:56.386Z,85.90
2017-09-16T06:49:25.628Z,85.80
2017-09-16T06:51:54.790Z,85.60
2017-09-16T06:54:23.982Z,85.80
2017-09-16T06:56:53.693Z,85.90
2017-09-16T06:59:22.905Z,85.70
2017-09-16T07:01:52.106Z,85.50
2017-09-16T07:04:21.722Z,85.10
2017-09-16T07:06:50.929Z,84.60
2017-09-16T07:09:20.136Z,84.20
2017-09-16T07:11:49.576Z,84.50
2017-09-16T07:14:18.774Z,84.30
2017-09-16T07:16:48.095Z,84.00
2017-09-16T07:19:17.660Z,83.70
2017-09-16T07:21:46.980Z,83.80
2017-09-16T07:24:16.977Z,83.90
2017-09-16T07:26:46.189Z,84.10
2017-09-16T07:29:16.391Z,83.90
2017-09-16T07:31:45.695Z,83.80
2017-09-16T07:34:16.840Z,83.20
2017-09-16T07:36:46.146Z,83.20
2017-09-16T07:39:15.478Z,83.00
2017-09-16T07:41:45.784Z,82.80
2017-09-16T07:44:15.122Z,82.80
2017-09-16T07:46:44.490Z,82.70
2017-09-16T07:49:13.869Z,83.00
2017-09-16T07:51:43.125Z,82.80
2017-09-16T07:54:12.652Z,82.50
2017-09-16T07:56:42.321Z,82.70
2017-09-16T07:59:11.557Z,82.50
2017-09-16T08:01:40.681Z,82.40
2017-09-16T08:04:10.095Z,82.30
2017-09-16T08:06:39.224Z,82.40
2017-09-16T08:09:08.347Z,81.70
2017-09-16T08:11:38.366Z,82.40
2017-09-16T08:14:07.509Z,82.50
2017-09-16T08:16:36.630Z,82.40
2017-09-16T08:19:05.986Z,82.80
2017-09-16T08:21:35.886Z,82.30
2017-09-16T08:24:05.813Z,82.00
2017-09-16T08:26:35.277Z,82.00
2017-09-16T08:29:04.418Z,81.60
2017-09-16T08:31:33.515Z,81.40
2017-09-16T08:34:02.800Z,81.60
2017-09-16T08:36:32.280Z,82.20
2017-09-16T08:39:01.394Z,82.20
2017-09-16T08:41:31.380Z,83.10
2017-09-16T08:44:00.529Z,82.90
2017-09-16T08:46:29.710Z,83.30
2017-09-16T08:49:00.326Z,83.40
2017-09-16T08:51:29.522Z,83.40
2017-09-16T08:53:58.633Z,83.10
2017-09-16T08:56:28.099Z,82.70
2017-09-16T08:58:57.845Z,82.80
2017-09-16T09:01:27.083Z,82.50
2017-09-16T09:03:56.346Z,82.10
2017-09-16T09:06:25.511Z,82.30
2017-09-16T09:08:54.663Z,82.20
2017-09-16T09:11:24.841Z,81.90
2017-09-16T09:13:53.994Z,81.80
2017-09-16T09:16:23.302Z,81.80
2017-09-16T09:18:52.737Z,81.90
2017-09-16T09:21:21.857Z,81.40
2017-09-16T09:23:51.007Z,81.40
2017-09-16T09:26:20.398Z,81.40
2017-09-16T09:28:49.535Z,81.20
2017-09-16T09:31:19.548Z,81.40
2017-09-16T09:33:49.006Z,81.30
2017-09-16T09:36:18.245Z,81.40
2017-09-16T09:38:47.527Z,81.20
2017-09-16T09:41:16.926Z,80.80
2017-09-16T09:43:46.082Z,80.80
2017-09-16T09:46:21.263Z,81.20
2017-09-16T09:48:50.489Z,82.00
2017-09-16T09:51:19.861Z,82.50
2017-09-16T09:53:50.091Z,83.80
2017-09-16T09:56:19.370Z,83.80
2017-09-16T09:58:48.820Z,83.50
2017-09-16T10:01:20.092Z,83.60
2017-09-16T10:03:49.332Z,83.50
2017-09-16T10:06:22.590Z,83.40
2017-09-16T10:08:52.736Z,83.10
2017-09-16T10:11:21.991Z,83.40
2017-09-16T10:13:52.357Z,82.90
2017-09-16T10:16:23.165Z,82.70
2017-09-16T10:18:52.526Z,82.70
2017-09-16T10:21:22.829Z,82.40
2017-09-16T10:23:52.752Z,82.30
2017-09-16T10:26:22.428Z,82.30
2017-09-16T10:28:52.171Z,82.40
2017-09-16T10:31:21.352Z,82.90
2017-09-16T10:33:51.986Z,83.00
2017-09-16T10:36:21.204Z,83.30
2017-09-16T10:38:51.144Z,83.30
2017-09-16T10:41:20.362Z,83.10
2017-09-16T10:43:49.908Z,82.50
2017-09-16T10:46:19.621Z,83.00
2017-09-16T10:48:49.580Z,83.20
2017-09-16T10:51:19.202Z,82.90
2017-09-16T10:53:48.534Z,82.70
2017-09-16T10:56:20.270Z,82.80
2017-09-16T10:58:50.325Z,82.70
2017-09-16T11:01:21.106Z,82.00
2017-09-16T11:03:51.477Z,81.70
2017-09-16T11:06:20.984Z,81.70
2017-09-16T11:08:52.024Z,80.50
2017-09-16T11:11:21.552Z,80.30
2017-09-16T11:13:51.563Z,80.30
2017-09-16T11:16:22.024Z,80.20
2017-09-16T11:18:51.491Z,80.10
2017-09-16T11:21:20.844Z,79.80
2017-09-16T11:23:50.745Z,79.40
2017-09-16T11:26:20.594Z,79.30
2017-09-16T11:28:51.808Z,79.20
2017-09-16T11:31:23.132Z,78.90
2017-09-16T11:33:52.587Z,78.90
2017-09-16T11:36:24.699Z,78.10
2017-09-16T11:38:55.868Z,78.60
2017-09-16T11:41:26.700Z,78.40
2017-09-16T11:43:56.010Z,77.90
2017-09-16T11:46:25.322Z,77.70
2017-09-16T11:48:54.533Z,77.60
2017-09-16T11:51:34.420Z,77.70
2017-09-16T11:54:04.399Z,77.10
2017-09-16T11:56:34.006Z,76.00
2017-09-16T11:59:04.029Z,75.90
2017-09-16T12:01:33.180Z,75.60
2017-09-16T12:04:02.546Z,75.20
2017-09-16T12:06:32.432Z,75.60
2017-09-16T12:09:02.116Z,75.50
2017-09-16T12:11:32.876Z,75.50
2017-09-16T12:14:01.987Z,75.70
2017-09-16T12:16:31.097Z,76.30
2017-09-16T12:19:00.697Z,76.60
2017-09-16T12:21:30.860Z,76.40
2017-09-16T12:23:59.995Z,77.20
2017-09-16T12:26:30.266Z,77.00
2017-09-16T12:28:59.525Z,77.50
2017-09-16T12:31:28.772Z,77.80
2017-09-16T12:33:58.731Z,78.00
2017-09-16T12:36:27.825Z,78.00
2017-09-16T12:38:56.923Z,77.90
2017-09-16T12:41:26.290Z,77.40
2017-09-16T12:43:55.423Z,77.00
2017-09-16T12:46:25.542Z,76.70
2017-09-16T12:48:54.976Z,77.30
2017-09-16T12:51:24.868Z,78.20
2017-09-16T12:53:54.741Z,78.60
2017-09-16T12:56:24.063Z,78.60
2017-09-16T12:58:54.157Z,78.70
2017-09-16T13:01:23.324Z,78.70
2017-09-16T13:03:54.241Z,79.30
2017-09-16T13:06:24.044Z,79.50
2017-09-16T13:08:53.211Z,80.20
2017-09-16T13:11:22.459Z,80.30
2017-09-16T13:13:51.686Z,80.60
2017-09-16T13:16:21.090Z,80.70
2017-09-16T13:18:50.724Z,80.80
2017-09-16T13:21:20.583Z,81.20
2017-09-16T13:23:50.975Z,81.40
2017-09-16T13:26:20.421Z,81.30
2017-09-16T13:28:49.724Z,81.60
2017-09-16T13:31:19.254Z,81.50
2017-09-16T13:33:49.513Z,81.40
2017-09-16T13:36:19.633Z,81.30
2017-09-16T13:38:49.779Z,81.10
2017-09-16T13:41:19.876Z,80.00
2017-09-16T13:43:51.903Z,80.00
2017-09-16T13:46:21.966Z,80.10
2017-09-16T13:48:51.124Z,79.50
2017-09-16T13:51:20.362Z,80.00
2017-09-16T13:53:49.907Z,80.00
2017-09-16T13:56:19.120Z,79.30
2017-09-16T13:58:48.346Z,79.10
2017-09-16T14:01:19.670Z,79.60
2017-09-16T14:03:48.996Z,79.60
2017-09-16T14:06:18.232Z,79.40
2017-09-16T14:08:52.474Z,79.60
2017-09-16T14:11:26.190Z,79.90
2017-09-16T14:14:01.083Z,80.90
2017-09-16T14:16:31.774Z,80.60
2017-09-16T14:19:01.555Z,81.40
2017-09-16T14:21:30.687Z,80.90
2017-09-16T14:23:59.804Z,81.50
2017-09-16T14:26:30.660Z,81.20
2017-09-16T14:29:00.744Z,80.30
2017-09-16T14:31:30.013Z,80.20
2017-09-16T14:33:59.527Z,79.70
2017-09-16T14:36:28.641Z,80.10
2017-09-16T14:38:59.170Z,80.50
2017-09-16T14:41:28.639Z,80.60
2017-09-16T14:43:57.989Z,81.10
2017-09-16T14:46:27.255Z,80.70
2017-09-16T14:48:56.407Z,81.30
2017-09-16T14:51:27.661Z,80.80
2017-09-16T14:53:57.546Z,80.80
2017-09-16T14:56:26.643Z,80.20
2017-09-16T14:58:56.878Z,80.60
2017-09-16T15:01:26.353Z,81.00
2017-09-16T15:03:55.529Z,81.00
2017-09-16T15:06:28.847Z,80.30
2017-09-16T15:09:01.573Z,80.10
2017-09-16T15:11:31.686Z,80.10
2017-09-16T15:14:00.821Z,80.30
2017-09-16T15:16:29.926Z,80.50
2017-09-16T15:18:59.469Z,81.10
2017-09-16T15:21:29.404Z,82.60
2017-09-16T15:23:58.591Z,82.60
2017-09-16T15:26:29.325Z,83.10
2017-09-16T15:29:00.880Z,83.50
2017-09-16T15:31:33.791Z,83.40
2017-09-16T15:34:04.088Z,82.30
2017-09-16T15:36:34.817Z,82.30
2017-09-16T15:39:04.253Z,82.30
2017-09-16T15:41:34.203Z,82.30
2017-09-16T15:44:06.382Z,82.30
2017-09-16T15:46:35.544Z,81.80
2017-09-16T15:49:04.656Z,81.60
2017-09-16T15:51:38.488Z,81.70
2017-09-16T15:54:12.428Z,81.50
2017-09-16T15:56:41.772Z,81.60
2017-09-16T15:59:11.710Z,81.60
2017-09-16T16:01:40.838Z,81.60
2017-09-16T16:04:10.236Z,81.70
2017-09-16T16:06:49.783Z,82.20
2017-09-16T16:09:19.262Z,82.90
2017-09-16T16:11:50.841Z,83.60
2017-09-16T16:14:21.847Z,84.40
2017-09-16T16:16:52.486Z,85.30
2017-09-16T16:19:33.605Z,85.20
2017-09-16T16:22:02.846Z,85.20
2017-09-16T16:24:32.328Z,85.00
2017-09-16T16:27:01.534Z,85.50
2017-09-16T16:29:33.190Z,85.00
2017-09-16T16:32:03.700Z,84.60
2017-09-16T16:34:37.844Z,84.20
2017-09-16T16:37:08.972Z,84.50
2017-09-16T16:39:45.153Z,84.00
2017-09-16T16:42:14.875Z,83.00
2017-09-16T16:44:47.473Z,83.70
2017-09-16T16:47:18.525Z,83.50
2017-09-16T16:49:49.672Z,83.90
2017-09-16T16:52:18.902Z,83.90
2017-09-16T16:54:48.080Z,83.80
2017-09-16T16:57:18.124Z,84.30
2017-09-16T16:59:47.761Z,84.40
2017-09-16T17:02:17.053Z,84.70
2017-09-16T17:04:46.765Z,84.90
2017-09-16T17:07:16.503Z,84.80
2017-09-16T17:09:45.772Z,85.00
2017-09-16T17:12:16.126Z,85.00
2017-09-16T17:14:47.037Z,85.00
2017-09-16T17:17:16.282Z,84.90
2017-09-16T17:19:50.189Z,85.20
2017-09-16T17:22:19.363Z,85.10
2017-09-16T17:24:48.492Z,85.30
2017-09-16T17:27:18.144Z,85.30
2017-09-16T17:29:52.478Z,85.20
2017-09-16T17:32:23.250Z,85.40
2017-09-16T17:34:52.447Z,85.30
2017-09-16T17:37:22.147Z,85.50
2017-09-16T17:39:53.124Z,85.30
2017-09-16T17:42:24.569Z,85.30
2017-09-16T17:44:54.004Z,85.20
2017-09-16T17:47:23.738Z,85.30
2017-09-16T17:49:53.885Z,85.50
2017-09-16T17:52:24.611Z,85.30
2017-09-16T17:54:56.959Z,85.30
2017-09-16T17:57:26.421Z,84.90
2017-09-16T17:59:55.576Z,85.20
2017-09-16T18:02:24.926Z,85.50
2017-09-16T18:04:55.010Z,85.30
2017-09-16T18:07:24.905Z,85.20
2017-09-16T18:09:54.153Z,85.00
2017-09-16T18:12:24.495Z,85.00
2017-09-16T18:14:54.421Z,85.00
2017-09-16T18:17:24.218Z,84.60
2017-09-16T18:19:54.116Z,84.40
2017-09-16T18:22:24.338Z,84.00
2017-09-16T18:24:54.254Z,84.40
2017-09-16T18:27:23.460Z,83.80
2017-09-16T18:29:52.624Z,83.70
2017-09-16T18:32:22.070Z,83.70
2017-09-16T18:34:51.304Z,83.60
2017-09-16T18:37:20.564Z,83.50
2017-09-16T18:39:51.123Z,83.30
2017-09-16T18:42:20.306Z,83.60
2017-09-16T18:44:49.805Z,83.40
2017-09-16T18:47:19.402Z,83.60
2017-09-16T18:49:48.623Z,83.50
2017-09-16T18:52:19.183Z,84.10
2017-09-16T18:54:49.287Z,84.00
2017-09-16T18:57:18.463Z,83.90
2017-09-16T18:59:48.346Z,83.80
2017-09-16T19:02:18.772Z,83.90
2017-09-16T19:04:47.911Z,84.00
2017-09-16T19:07:17.141Z,84.10
2017-09-16T19:09:46.840Z,84.00
2017-09-16T19:12:16.307Z,84.00
2017-09-16T19:14:47.290Z,84.40
2017-09-16T19:17:17.029Z,84.40
2017-09-16T19:19:46.676Z,84.30
2017-09-16T19:22:16.082Z,84.60
2017-09-16T19:24:45.728Z,84.60
2017-09-16T19:27:16.041Z,85.00
2017-09-16T19:29:46.835Z,85.20
2017-09-16T19:32:16.535Z,85.40
2017-09-16T19:34:47.694Z,85.50
2017-09-16T19:37:16.877Z,85.50
2017-09-16T19:39:46.156Z,85.30
2017-09-16T19:42:15.832Z,85.00
2017-09-16T19:44:46.127Z,85.20
2017-09-16T19:47:16.618Z,85.60
2017-09-16T19:49:45.986Z,86.20
2017-09-16T19:52:16.046Z,86.40
2017-09-16T19:54:45.467Z,85.70
2017-09-16T19:57:15.710Z,85.70
2017-09-16T19:59:45.029Z,85.70
2017-09-16T20:02:14.250Z,85.40
2017-09-16T20:04:44.692Z,86.00
2017-09-16T20:07:13.900Z,86.00
2017-09-16T20:09:43.020Z,86.20
2017-09-16T20:12:13.137Z,86.00
2017-09-16T20:14:43.111Z,86.10
2017-09-16T20:17:12.355Z,86.10
2017-09-16T20:19:41.871Z,86.10
2017-09-16T20:22:11.292Z,86.10
2017-09-16T20:24:40.462Z,85.90
2017-09-16T20:27:09.782Z,85.90
2017-09-16T20:29:39.025Z,85.80
2017-09-16T20:32:08.172Z,85.70
2017-09-16T20:34:37.438Z,85.50
2017-09-16T20:37:07.376Z,85.40
2017-09-16T20:39:36.526Z,85.40
2017-09-16T20:42:06.551Z,85.10
2017-09-16T20:44:35.662Z,85.10
2017-09-16T20:47:04.753Z,85.10
2017-09-16T20:49:34.029Z,85.10
2017-09-16T20:52:03.155Z,85.10
2017-09-16T20:54:33.074Z,85.30
2017-09-16T20:57:02.260Z,85.30
2017-09-16T20:59:31.398Z,84.90
2017-09-16T21:02:00.518Z,84.90
2017-09-16T21:04:29.756Z,84.60
2017-09-16T21:06:58.846Z,84.80
2017-09-16T21:09:28.715Z,84.70
2017-09-16T21:11:58.013Z,84.80
2017-09-16T21:14:27.124Z,84.80
2017-09-16T21:16:57.020Z,84.80
2017-09-16T21:19:27.058Z,84.60
2017-09-16T21:21:56.151Z,84.70
2017-09-16T21:24:25.255Z,84.80
2017-09-16T21:26:55.810Z,84.90
2017-09-16T21:29:24.958Z,85.00
2017-09-16T21:31:54.887Z,85.10
2017-09-16T21:34:24.959Z,85.30
2017-09-16T21:36:54.092Z,85.30
2017-09-16T21:39:23.375Z,85.10
2017-09-16T21:41:52.819Z,84.90
2017-09-16T21:44:22.688Z,84.30
2017-09-16T21:46:51.804Z,84.30
2017-09-16T21:49:21.899Z,84.20
2017-09-16T21:51:51.766Z,84.10
2017-09-16T21:54:20.919Z,84.70
2017-09-16T21:56:50.651Z,84.30
2017-09-16T21:59:19.758Z,84.20
2017-09-16T22:01:49.657Z,84.10
2017-09-16T22:04:19.695Z,84.20
2017-09-16T22:06:48.870Z,84.30
2017-09-16T22:09:18.146Z,84.60
2017-09-16T22:11:47.938Z,84.40
2017-09-16T22:14:18.080Z,84.10
2017-09-16T22:16:47.231Z,84.10
2017-09-16T22:19:16.794Z,84.00
2017-09-16T22:21:46.709Z,84.20
2017-09-16T22:24:16.746Z,84.20
2017-09-16T22:26:46.070Z,84.20
2017-09-16T22:29:15.286Z,84.50
2017-09-16T22:31:44.426Z,84.60
2017-09-16T22:34:14.775Z,84.20
2017-09-16T22:36:43.940Z,84.10
2017-09-16T22:39:13.105Z,84.20
2017-09-16T22:41:42.350Z,84.10
2017-09-16T22:44:11.563Z,84.70
2017-09-16T22:46:40.771Z,84.90
2017-09-16T22:49:10.212Z,85.00
2017-09-16T22:51:39.386Z,85.20
2017-09-16T22:54:08.502Z,85.20
2017-09-16T22:56:37.810Z,85.50
2017-09-16T22:59:06.897Z,85.60
2017-09-16T23:01:36.815Z,85.90
2017-09-16T23:04:06.256Z,85.80
2017-09-16T23:06:35.374Z,85.80
2017-09-16T23:09:05.291Z,85.70
2017-09-16T23:11:34.709Z,85.70
2017-09-16T23:14:03.840Z,85.60
2017-09-16T23:16:32.965Z,85.90
2017-09-16T23:19:04.151Z,86.00
2017-09-16T23:21:33.271Z,86.20
2017-09-16T23:24:02.394Z,86.40
2017-09-16T23:26:31.598Z,86.60
2017-09-16T23:29:02.944Z,86.70
2017-09-16T23:31:32.084Z,86.80
2017-09-16T23:34:01.270Z,86.60
2017-09-16T23:36:30.392Z,87.30
2017-09-16T23:38:59.738Z,86.70
2017-09-16T23:41:29.622Z,86.70
2017-09-16T23:43:58.891Z,86.70
2017-09-16T23:46:28.408Z,86.60
2017-09-16T23:48:58.287Z,87.60
2017-09-16T23:51:27.472Z,86.80
2017-09-16T23:53:58.535Z,87.10
2017-09-16T23:56:28.401Z,86.80
2017-09-16T23:58:57.523Z,86.80
