createdAt,value
2017-12-17T00:01:28.320Z,1.43
2017-12-17T00:03:56.843Z,1.67
2017-12-17T00:06:25.788Z,1.70
2017-12-17T00:08:54.494Z,1.57
2017-12-17T00:11:23.105Z,1.67
2017-12-17T00:13:51.574Z,1.33
2017-12-17T00:16:20.389Z,1.50
2017-12-17T00:18:49.342Z,1.57
2017-12-17T00:21:18.390Z,1.50
2017-12-17T00:23:47.096Z,1.77
2017-12-17T00:26:15.849Z,1.77
2017-12-17T00:28:44.700Z,2.00
2017-12-17T00:31:13.638Z,1.70
2017-12-17T00:33:42.235Z,1.40
2017-12-17T00:36:10.723Z,1.27
2017-12-17T00:38:39.367Z,1.53
2017-12-17T00:41:08.062Z,1.20
2017-12-17T00:43:36.994Z,1.50
2017-12-17T00:46:05.708Z,1.40
2017-12-17T00:48:34.344Z,1.40
2017-12-17T00:51:03.032Z,1.40
2017-12-17T00:53:31.696Z,1.50
2017-12-17T00:56:00.399Z,1.20
2017-12-17T00:58:29.089Z,1.30
2017-12-17T01:00:57.795Z,1.20
2017-12-17T01:03:26.388Z,1.40
2017-12-17T01:05:55.401Z,1.20
2017-12-17T01:08:24.123Z,1.70
2017-12-17T01:10:52.634Z,1.53
2017-12-17T01:13:21.298Z,1.37
2017-12-17T01:15:49.960Z,1.30
2017-12-17T01:18:18.572Z,1.20
2017-12-17T01:20:47.289Z,1.37
2017-12-17T01:23:15.956Z,1.20
2017-12-17T01:25:44.717Z,1.20
2017-12-17T01:28:13.424Z,1.30
2017-12-17T01:30:42.013Z,1.20
2017-12-17T01:33:10.610Z,1.20
2017-12-17T01:35:39.182Z,1.10
2017-12-17T01:38:07.853Z,1.17
2017-12-17T01:40:36.693Z,1.10
2017-12-17T01:43:05.609Z,1.10
2017-12-17T01:45:34.205Z,1.00
2017-12-17T01:48:02.745Z,1.17
2017-12-17T01:50:31.562Z,1.50
2017-12-17T01:53:00.142Z,1.17
2017-12-17T01:55:28.904Z,1.20
2017-12-17T01:57:57.433Z,1.10
2017-12-17T02:00:26.224Z,1.00
2017-12-17T02:02:54.908Z,1.10
2017-12-17T02:05:23.742Z,1.17
2017-12-17T02:07:52.483Z,1.23
2017-12-17T02:10:25.117Z,1.13
2017-12-17T02:12:53.917Z,1.20
2017-12-17T02:15:22.446Z,1.40
2017-12-17T02:17:51.089Z,1.33
2017-12-17T02:20:19.661Z,1.10
2017-12-17T02:22:48.313Z,1.30
2017-12-17T02:25:16.860Z,1.00
2017-12-17T02:27:45.485Z,1.20
2017-12-17T02:30:14.332Z,1.00
2017-12-17T02:32:42.989Z,0.80
2017-12-17T02:35:11.578Z,1.10
2017-12-17T02:37:40.253Z,1.20
2017-12-17T02:40:08.920Z,1.03
2017-12-17T02:42:37.613Z,0.97
2017-12-17T02:45:06.476Z,1.30
2017-12-17T02:47:35.334Z,1.00
2017-12-17T02:50:03.898Z,1.13
2017-12-17T02:52:32.497Z,1.57
2017-12-17T02:55:01.013Z,1.40
2017-12-17T02:57:29.767Z,0.90
2017-12-17T02:59:58.534Z,1.20
2017-12-17T03:02:27.374Z,1.20
2017-12-17T03:04:56.325Z,1.20
2017-12-17T03:07:24.959Z,0.90
2017-12-17T03:09:53.579Z,1.10
2017-12-17T03:12:22.722Z,1.00
2017-12-17T03:14:51.312Z,1.30
2017-12-17T03:17:20.052Z,1.23
2017-12-17T03:19:48.540Z,1.27
2017-12-17T03:22:21.037Z,0.90
2017-12-17T03:24:49.854Z,1.20
2017-12-17T03:27:18.687Z,1.10
2017-12-17T03:29:50.732Z,0.93
2017-12-17T03:32:22.801Z,1.00
2017-12-17T03:34:51.528Z,1.50
2017-12-17T03:37:20.097Z,1.30
2017-12-17T03:39:48.826Z,1.00
2017-12-17T03:42:17.376Z,0.90
2017-12-17T03:44:45.974Z,0.80
2017-12-17T03:47:14.679Z,1.20
2017-12-17T03:49:43.189Z,1.03
2017-12-17T03:52:11.936Z,1.20
2017-12-17T03:54:40.696Z,1.20
2017-12-17T03:57:09.444Z,1.37
2017-12-17T03:59:38.093Z,1.17
2017-12-17T04:02:06.713Z,1.00
2017-12-17T04:04:35.649Z,1.37
2017-12-17T04:07:04.347Z,1.10
2017-12-17T04:09:33.145Z,1.00
2017-12-17T04:12:01.817Z,1.23
2017-12-17T04:14:30.536Z,1.00
2017-12-17T04:16:59.049Z,1.10
2017-12-17T04:19:27.520Z,0.90
2017-12-17T04:21:56.293Z,0.90
2017-12-17T04:24:24.852Z,0.93
2017-12-17T04:26:53.476Z,0.97
2017-12-17T04:29:22.098Z,0.93
2017-12-17T04:31:50.858Z,1.00
2017-12-17T04:34:19.396Z,1.10
2017-12-17T04:36:48.052Z,1.03
2017-12-17T04:39:17.024Z,1.00
2017-12-17T04:41:45.739Z,0.80
2017-12-17T04:44:14.458Z,1.00
2017-12-17T04:46:43.026Z,0.80
2017-12-17T04:49:11.552Z,0.90
2017-12-17T04:51:40.469Z,0.90
2017-12-17T04:54:09.267Z,1.10
2017-12-17T04:56:37.805Z,1.20
2017-12-17T04:59:06.545Z,1.30
2017-12-17T05:04:31.506Z,1.10
2017-12-17T05:06:59.827Z,0.90
2017-12-17T05:09:28.152Z,1.17
2017-12-17T05:11:56.443Z,1.10
2017-12-17T05:14:24.758Z,1.00
2017-12-17T05:16:53.227Z,0.90
2017-12-17T05:19:21.674Z,0.90
2017-12-17T05:21:49.979Z,0.90
2017-12-17T05:24:18.255Z,0.80
2017-12-17T05:26:46.575Z,0.93
2017-12-17T05:29:14.889Z,0.93
2017-12-17T05:31:43.191Z,0.90
2017-12-17T05:34:11.442Z,0.90
2017-12-17T05:36:39.761Z,0.87
2017-12-17T05:39:08.037Z,0.87
2017-12-17T05:41:36.335Z,0.80
2017-12-17T05:44:04.624Z,0.90
2017-12-17T05:46:33.095Z,0.83
2017-12-17T05:49:01.427Z,0.77
2017-12-17T05:51:29.913Z,1.10
2017-12-17T05:53:58.380Z,0.93
2017-12-17T05:56:26.672Z,0.80
2017-12-17T05:58:55.118Z,0.83
2017-12-17T06:01:23.496Z,0.97
2017-12-17T06:03:51.774Z,0.90
2017-12-17T06:06:20.091Z,0.93
2017-12-17T06:08:48.367Z,0.80
2017-12-17T06:11:16.679Z,0.90
2017-12-17T06:13:45.040Z,0.93
2017-12-17T06:16:13.422Z,0.80
2017-12-17T06:18:41.692Z,0.90
2017-12-17T06:21:10.172Z,0.80
2017-12-17T06:23:38.495Z,0.90
2017-12-17T06:26:06.804Z,0.90
2017-12-17T06:28:35.078Z,0.90
2017-12-17T06:31:03.791Z,0.80
2017-12-17T06:33:32.071Z,0.90
2017-12-17T06:36:00.438Z,0.80
2017-12-17T06:38:28.754Z,0.87
2017-12-17T06:40:57.079Z,0.80
2017-12-17T06:43:25.376Z,0.83
2017-12-17T06:45:53.796Z,0.83
2017-12-17T06:48:22.158Z,1.00
2017-12-17T06:50:50.434Z,0.80
2017-12-17T06:53:18.757Z,0.90
2017-12-17T06:55:47.078Z,0.90
2017-12-17T06:58:15.404Z,1.00
2017-12-17T07:00:43.896Z,0.97
2017-12-17T07:03:12.583Z,1.00
2017-12-17T07:05:40.965Z,1.10
2017-12-17T07:08:09.275Z,1.10
2017-12-17T07:10:37.600Z,1.20
2017-12-17T07:13:06.079Z,1.17
2017-12-17T07:15:34.587Z,1.30
2017-12-17T07:18:03.038Z,1.10
2017-12-17T07:20:31.474Z,1.20
2017-12-17T07:22:59.971Z,1.30
2017-12-17T07:25:28.262Z,1.20
2017-12-17T07:27:56.775Z,1.27
2017-12-17T07:30:25.207Z,2.33
2017-12-17T07:32:53.751Z,3.13
2017-12-17T07:35:22.238Z,3.60
2017-12-17T07:37:50.571Z,3.33
2017-12-17T07:40:18.854Z,3.70
2017-12-17T07:42:47.132Z,3.80
2017-12-17T07:45:15.431Z,3.50
2017-12-17T07:47:43.831Z,3.10
2017-12-17T07:50:12.175Z,3.03
2017-12-17T07:52:40.427Z,2.60
2017-12-17T07:55:08.736Z,2.83
2017-12-17T07:57:37.011Z,2.47
2017-12-17T08:00:05.354Z,2.37
2017-12-17T08:02:33.783Z,2.23
2017-12-17T08:05:02.256Z,1.90
2017-12-17T08:07:30.727Z,1.90
2017-12-17T08:09:59.011Z,1.80
2017-12-17T08:12:27.353Z,2.03
2017-12-17T08:14:55.735Z,1.73
2017-12-17T08:17:24.142Z,1.93
2017-12-17T08:19:52.931Z,1.53
2017-12-17T08:22:21.243Z,1.60
2017-12-17T08:24:49.589Z,2.83
2017-12-17T08:27:17.931Z,1.80
2017-12-17T08:29:46.194Z,1.30
2017-12-17T08:32:14.499Z,1.40
2017-12-17T08:34:42.762Z,1.43
2017-12-17T08:37:11.083Z,1.40
2017-12-17T08:39:39.324Z,1.60
2017-12-17T08:42:07.643Z,1.67
2017-12-17T08:47:10.349Z,1.57
2017-12-17T08:49:38.764Z,1.47
2017-12-17T08:52:07.111Z,1.43
2017-12-17T08:54:35.431Z,1.67
2017-12-17T08:57:03.755Z,1.93
2017-12-17T08:59:32.025Z,1.20
2017-12-17T09:02:00.415Z,1.50
2017-12-17T09:04:28.827Z,1.47
2017-12-17T09:06:57.702Z,1.80
2017-12-17T09:09:26.008Z,1.30
2017-12-17T09:11:54.454Z,1.60
2017-12-17T09:14:22.770Z,1.63
2017-12-17T09:16:51.285Z,1.30
2017-12-17T09:19:19.972Z,1.50
2017-12-17T09:21:48.243Z,1.40
2017-12-17T09:24:16.667Z,1.40
2017-12-17T09:26:45.000Z,1.70
2017-12-17T09:29:13.263Z,1.40
2017-12-17T09:31:41.661Z,1.20
2017-12-17T09:34:09.997Z,1.10
2017-12-17T09:36:39.961Z,1.37
2017-12-17T09:39:09.259Z,1.50
2017-12-17T09:41:37.738Z,1.40
2017-12-17T09:44:06.043Z,1.10
2017-12-17T09:46:34.351Z,1.50
2017-12-17T09:49:02.799Z,1.60
2017-12-17T09:51:31.128Z,1.50
2017-12-17T09:53:59.407Z,1.27
2017-12-17T09:56:27.760Z,1.50
2017-12-17T09:58:56.182Z,1.40
2017-12-17T10:01:24.527Z,1.33
2017-12-17T10:03:52.812Z,1.80
2017-12-17T10:06:21.298Z,1.80
2017-12-17T10:08:49.782Z,1.40
2017-12-17T10:11:18.134Z,1.50
2017-12-17T10:13:46.654Z,1.73
2017-12-17T10:16:14.960Z,1.93
2017-12-17T10:18:43.288Z,1.67
2017-12-17T10:21:11.630Z,1.50
2017-12-17T10:23:41.982Z,1.50
2017-12-17T10:26:12.090Z,1.93
2017-12-17T10:28:40.487Z,1.33
2017-12-17T10:31:08.966Z,1.50
2017-12-17T10:33:37.235Z,1.60
2017-12-17T10:36:05.547Z,2.10
2017-12-17T10:38:34.064Z,1.80
2017-12-17T10:41:02.386Z,2.20
2017-12-17T10:43:30.672Z,2.87
2017-12-17T10:45:58.955Z,1.70
2017-12-17T10:48:28.867Z,2.60
2017-12-17T10:50:57.151Z,2.10
2017-12-17T10:53:25.494Z,2.10
2017-12-17T10:55:53.827Z,2.10
2017-12-17T10:58:22.243Z,1.20
2017-12-17T11:00:50.775Z,1.70
2017-12-17T11:03:19.139Z,1.20
2017-12-17T11:05:47.819Z,1.47
2017-12-17T11:08:16.088Z,1.70
2017-12-17T11:10:44.379Z,5.97
2017-12-17T11:13:12.816Z,11.87
2017-12-17T11:15:41.240Z,15.67
2017-12-17T11:18:09.791Z,15.17
2017-12-17T11:20:38.913Z,18.70
2017-12-17T11:23:07.222Z,17.23
2017-12-17T11:25:35.537Z,15.70
2017-12-17T11:28:03.824Z,17.70
2017-12-17T11:30:32.131Z,24.47
2017-12-17T11:33:00.429Z,25.47
2017-12-17T11:35:28.772Z,27.03
2017-12-17T11:37:57.053Z,30.33
2017-12-17T11:40:25.511Z,26.37
2017-12-17T11:42:53.795Z,28.70
2017-12-17T11:45:22.293Z,26.50
2017-12-17T11:47:50.636Z,24.13
2017-12-17T11:50:20.403Z,23.50
2017-12-17T11:52:48.683Z,20.90
2017-12-17T11:55:16.987Z,18.90
2017-12-17T11:57:45.392Z,18.00
2017-12-17T12:00:13.691Z,17.00
2017-12-17T12:02:42.013Z,16.87
2017-12-17T12:05:11.033Z,16.30
2017-12-17T12:07:41.972Z,15.50
2017-12-17T12:10:10.766Z,14.97
2017-12-17T12:12:39.295Z,13.20
2017-12-17T12:15:07.616Z,11.67
2017-12-17T12:17:36.002Z,10.17
2017-12-17T12:20:04.320Z,9.20
2017-12-17T12:22:32.618Z,10.23
2017-12-17T12:25:03.084Z,7.93
2017-12-17T12:27:31.913Z,8.10
2017-12-17T12:30:02.281Z,6.40
2017-12-17T12:32:31.022Z,7.10
2017-12-17T12:35:01.389Z,6.40
2017-12-17T12:37:30.054Z,6.60
2017-12-17T12:39:58.459Z,6.07
2017-12-17T12:42:26.809Z,5.90
2017-12-17T12:44:55.118Z,6.30
2017-12-17T12:47:23.406Z,6.10
2017-12-17T12:49:51.722Z,5.10
2017-12-17T12:52:20.064Z,5.47
2017-12-17T12:54:48.611Z,5.13
2017-12-17T12:57:16.912Z,5.57
2017-12-17T12:59:45.177Z,8.00
2017-12-17T13:02:14.629Z,9.30
2017-12-17T13:04:42.902Z,12.60
2017-12-17T13:07:11.476Z,10.37
2017-12-17T13:09:40.711Z,10.07
2017-12-17T13:12:09.020Z,9.77
2017-12-17T13:14:37.364Z,8.87
2017-12-17T13:17:05.664Z,8.37
2017-12-17T13:19:33.952Z,6.23
2017-12-17T13:22:02.371Z,6.17
2017-12-17T13:24:30.643Z,6.07
2017-12-17T13:26:59.447Z,5.67
2017-12-17T13:29:27.826Z,6.07
2017-12-17T13:31:56.386Z,5.47
2017-12-17T13:34:25.471Z,5.53
2017-12-17T13:36:53.767Z,6.00
2017-12-17T13:39:22.054Z,5.17
2017-12-17T13:41:50.355Z,4.53
2017-12-17T13:44:18.851Z,4.60
2017-12-17T13:46:47.189Z,4.77
2017-12-17T13:49:15.734Z,4.43
2017-12-17T13:51:44.227Z,4.10
2017-12-17T13:54:12.708Z,3.90
2017-12-17T13:56:41.077Z,4.20
2017-12-17T13:59:09.371Z,4.00
2017-12-17T14:01:37.670Z,3.57
2017-12-17T14:04:05.659Z,4.00
2017-12-17T14:06:34.079Z,4.57
2017-12-17T14:09:02.463Z,4.20
2017-12-17T14:11:30.782Z,4.10
2017-12-17T14:13:59.059Z,4.03
2017-12-17T14:16:27.363Z,3.63
2017-12-17T14:18:55.664Z,4.17
2017-12-17T14:21:23.943Z,3.30
2017-12-17T14:23:52.287Z,3.50
2017-12-17T14:26:20.576Z,3.30
2017-12-17T14:28:49.006Z,3.83
2017-12-17T14:31:17.323Z,3.40
2017-12-17T14:33:45.582Z,2.90
2017-12-17T14:36:13.872Z,3.20
2017-12-17T14:38:42.807Z,3.30
2017-12-17T14:41:11.103Z,3.73
2017-12-17T14:43:39.420Z,3.00
2017-12-17T14:46:08.188Z,3.80
2017-12-17T14:48:36.705Z,3.37
2017-12-17T14:51:05.025Z,3.50
2017-12-17T14:53:33.319Z,3.90
2017-12-17T14:56:01.602Z,3.80
2017-12-17T14:58:30.121Z,5.27
2017-12-17T15:00:58.432Z,5.50
2017-12-17T15:03:26.740Z,7.20
2017-12-17T15:05:55.026Z,6.37
2017-12-17T15:08:23.303Z,7.93
2017-12-17T15:10:51.598Z,8.30
2017-12-17T15:13:20.176Z,8.30
2017-12-17T15:15:48.559Z,8.83
2017-12-17T15:18:16.985Z,10.80
2017-12-17T15:20:45.275Z,12.00
2017-12-17T15:23:13.563Z,13.17
2017-12-17T15:25:41.875Z,12.17
2017-12-17T15:28:10.285Z,13.63
2017-12-17T15:30:38.588Z,12.87
2017-12-17T15:33:06.883Z,12.70
2017-12-17T15:35:35.408Z,11.47
2017-12-17T15:38:03.662Z,10.80
2017-12-17T15:40:32.059Z,10.73
2017-12-17T15:43:00.346Z,10.90
2017-12-17T15:45:28.698Z,11.53
2017-12-17T15:47:56.993Z,11.53
2017-12-17T15:50:25.306Z,10.33
2017-12-17T15:52:53.635Z,9.70
2017-12-17T15:55:21.932Z,9.47
2017-12-17T15:57:50.288Z,9.40
2017-12-17T16:00:18.639Z,8.87
2017-12-17T16:02:47.056Z,8.53
2017-12-17T16:05:15.427Z,8.40
2017-12-17T16:07:43.687Z,8.97
2017-12-17T16:10:12.170Z,6.87
2017-12-17T16:12:40.442Z,7.70
2017-12-17T16:15:08.722Z,7.50
2017-12-17T16:17:37.067Z,6.50
2017-12-17T16:20:05.355Z,6.97
2017-12-17T16:22:33.646Z,6.73
2017-12-17T16:25:01.916Z,6.07
2017-12-17T16:27:30.298Z,6.90
2017-12-17T16:29:58.588Z,5.90
2017-12-17T16:32:26.951Z,6.17
2017-12-17T16:34:55.281Z,6.07
2017-12-17T16:37:25.389Z,5.57
2017-12-17T16:39:53.724Z,6.20
2017-12-17T16:42:22.016Z,5.50
2017-12-17T16:44:50.293Z,6.10
2017-12-17T16:47:18.578Z,4.90
2017-12-17T16:49:46.834Z,4.80
2017-12-17T16:52:15.145Z,5.20
2017-12-17T16:54:43.420Z,4.63
2017-12-17T16:57:11.722Z,5.40
2017-12-17T16:59:40.027Z,5.27
2017-12-17T17:02:08.327Z,4.40
2017-12-17T17:04:36.591Z,4.40
2017-12-17T17:07:05.002Z,5.00
2017-12-17T17:09:33.327Z,4.83
2017-12-17T17:12:01.622Z,3.93
2017-12-17T17:14:30.075Z,4.07
2017-12-17T17:16:58.411Z,4.53
2017-12-17T17:19:26.830Z,3.80
2017-12-17T17:21:55.288Z,3.43
2017-12-17T17:24:23.589Z,3.47
2017-12-17T17:26:52.031Z,3.33
2017-12-17T17:29:20.409Z,3.20
2017-12-17T17:31:48.855Z,3.63
2017-12-17T17:34:19.576Z,3.20
2017-12-17T17:36:49.683Z,2.90
2017-12-17T17:39:17.989Z,3.57
2017-12-17T17:41:46.315Z,3.60
2017-12-17T17:44:14.575Z,3.20
2017-12-17T17:46:49.086Z,3.20
2017-12-17T17:49:18.972Z,3.30
2017-12-17T17:51:47.310Z,3.00
2017-12-17T17:54:15.630Z,3.10
2017-12-17T17:56:44.115Z,3.10
2017-12-17T17:59:12.406Z,3.07
2017-12-17T18:01:40.717Z,3.37
2017-12-17T18:04:14.467Z,3.23
2017-12-17T18:06:44.975Z,3.47
2017-12-17T18:09:13.239Z,3.17
2017-12-17T18:11:41.789Z,2.77
2017-12-17T18:14:10.550Z,2.50
2017-12-17T18:16:38.919Z,2.90
2017-12-17T18:19:07.210Z,3.07
2017-12-17T18:21:35.489Z,2.53
2017-12-17T18:24:04.087Z,2.40
2017-12-17T18:26:32.985Z,3.07
2017-12-17T18:29:01.289Z,3.43
2017-12-17T18:31:30.937Z,2.87
2017-12-17T18:34:00.082Z,2.53
2017-12-17T18:36:28.396Z,2.60
2017-12-17T18:38:57.092Z,2.80
2017-12-17T18:41:25.555Z,2.33
2017-12-17T18:43:53.822Z,2.30
2017-12-17T18:46:22.176Z,2.80
2017-12-17T18:48:50.468Z,2.97
2017-12-17T18:51:18.881Z,2.37
2017-12-17T18:53:47.159Z,2.13
2017-12-17T18:56:15.450Z,2.10
2017-12-17T18:58:44.512Z,2.40
2017-12-17T19:01:12.856Z,2.70
2017-12-17T19:03:41.149Z,2.37
2017-12-17T19:06:09.496Z,2.47
2017-12-17T19:08:37.800Z,2.10
2017-12-17T19:11:06.115Z,2.40
2017-12-17T19:13:35.006Z,1.90
2017-12-17T19:16:03.295Z,2.33
2017-12-17T19:18:31.611Z,1.93
2017-12-17T19:20:59.963Z,1.67
2017-12-17T19:23:28.391Z,2.97
2017-12-17T19:25:56.901Z,1.90
2017-12-17T19:28:25.198Z,2.67
2017-12-17T19:30:53.519Z,2.20
2017-12-17T19:33:21.825Z,1.83
2017-12-17T19:35:50.152Z,2.50
2017-12-17T19:38:18.463Z,2.33
2017-12-17T19:40:46.797Z,2.03
2017-12-17T19:43:15.209Z,2.10
2017-12-17T19:45:43.909Z,2.20
2017-12-17T19:48:13.230Z,2.30
2017-12-17T19:50:42.656Z,2.37
2017-12-17T19:53:11.533Z,2.13
2017-12-17T19:55:40.738Z,2.27
2017-12-17T19:58:10.934Z,1.90
2017-12-17T20:00:40.575Z,1.80
2017-12-17T20:03:12.047Z,2.23
2017-12-17T20:05:41.225Z,1.83
2017-12-17T20:08:09.843Z,2.27
2017-12-17T20:10:42.183Z,2.40
2017-12-17T20:13:11.138Z,1.90
2017-12-17T20:15:39.517Z,1.97
2017-12-17T20:18:07.914Z,2.10
2017-12-17T20:20:36.397Z,1.70
2017-12-17T20:23:04.682Z,1.67
2017-12-17T20:25:33.434Z,1.90
2017-12-17T20:28:01.721Z,1.93
2017-12-17T20:30:33.185Z,2.00
2017-12-17T20:33:02.836Z,1.80
2017-12-17T20:35:35.543Z,1.50
2017-12-17T20:38:09.893Z,2.10
2017-12-17T20:40:39.079Z,1.90
2017-12-17T20:43:09.227Z,1.70
2017-12-17T20:45:43.099Z,1.97
2017-12-17T20:48:13.108Z,2.10
2017-12-17T20:50:42.080Z,2.00
2017-12-17T20:53:11.691Z,2.00
2017-12-17T20:55:44.208Z,2.30
2017-12-17T20:58:13.891Z,1.70
2017-12-17T21:00:42.192Z,1.97
2017-12-17T21:03:10.710Z,1.90
2017-12-17T21:05:39.132Z,2.10
2017-12-17T21:08:08.519Z,2.03
2017-12-17T21:10:38.049Z,1.60
2017-12-17T21:13:07.284Z,1.80
2017-12-17T21:15:36.492Z,1.87
2017-12-17T21:18:05.113Z,1.60
2017-12-17T21:20:33.955Z,2.27
2017-12-17T21:23:05.383Z,1.83
2017-12-17T21:25:33.848Z,1.80
2017-12-17T21:28:04.179Z,1.83
2017-12-17T21:30:34.222Z,2.07
2017-12-17T21:33:04.453Z,1.70
2017-12-17T21:35:34.767Z,1.50
2017-12-17T21:38:03.316Z,1.67
2017-12-17T21:40:37.700Z,2.00
2017-12-17T21:43:06.862Z,1.70
2017-12-17T21:45:35.270Z,1.90
2017-12-17T21:48:03.595Z,1.83
2017-12-17T21:50:32.090Z,1.83
2017-12-17T21:53:01.347Z,1.73
2017-12-17T21:55:30.207Z,1.80
2017-12-17T21:57:59.475Z,1.83
2017-12-17T22:00:28.847Z,1.87
2017-12-17T22:02:57.426Z,1.60
2017-12-17T22:05:26.675Z,1.60
2017-12-17T22:07:55.417Z,1.90
2017-12-17T22:10:24.314Z,1.73
2017-12-17T22:12:53.126Z,2.03
2017-12-17T22:15:22.067Z,2.00
2017-12-17T22:17:51.351Z,1.90
2017-12-17T22:20:19.799Z,2.07
2017-12-17T22:22:48.219Z,1.53
2017-12-17T22:25:16.776Z,1.73
2017-12-17T22:27:45.235Z,2.00
2017-12-17T22:30:13.716Z,1.93
2017-12-17T22:32:42.082Z,1.63
2017-12-17T22:35:10.567Z,2.47
2017-12-17T22:37:38.968Z,1.90
2017-12-17T22:40:07.316Z,1.90
2017-12-17T22:42:35.591Z,2.30
2017-12-17T22:45:03.978Z,2.27
2017-12-17T22:47:33.522Z,2.43
2017-12-17T22:50:02.528Z,2.30
2017-12-17T22:52:31.036Z,2.50
2017-12-17T22:54:59.292Z,2.27
2017-12-17T22:57:27.603Z,1.90
2017-12-17T22:59:55.963Z,2.50
2017-12-17T23:02:24.478Z,2.33
2017-12-17T23:04:52.715Z,2.50
2017-12-17T23:07:21.028Z,2.60
2017-12-17T23:09:49.465Z,2.20
2017-12-17T23:12:17.762Z,2.33
2017-12-17T23:14:46.043Z,2.53
2017-12-17T23:17:14.344Z,2.60
2017-12-17T23:19:42.595Z,2.00
2017-12-17T23:22:10.904Z,2.43
2017-12-17T23:24:39.178Z,2.33
2017-12-17T23:27:07.504Z,2.40
2017-12-17T23:29:35.904Z,2.50
2017-12-17T23:32:04.195Z,2.50
2017-12-17T23:34:32.563Z,2.60
2017-12-17T23:37:00.886Z,2.20
2017-12-17T23:39:29.210Z,2.30
2017-12-17T23:41:57.511Z,2.60
2017-12-17T23:44:25.942Z,2.17
2017-12-17T23:46:54.279Z,2.20
2017-12-17T23:49:22.590Z,2.50
2017-12-17T23:51:51.027Z,2.23
2017-12-17T23:54:19.471Z,2.33
2017-12-17T23:56:47.779Z,2.60
2017-12-17T23:59:16.064Z,2.37
