createdAt,value
2023-11-14T00:00:05.488Z,14.00
2023-11-14T00:02:32.676Z,14.00
2023-11-14T00:04:59.859Z,14.00
2023-11-14T00:07:27.050Z,14.00
2023-11-14T00:09:54.279Z,14.00
2023-11-14T00:12:21.853Z,13.90
2023-11-14T00:14:49.230Z,14.00
2023-11-14T00:17:16.129Z,14.00
2023-11-14T00:19:43.910Z,14.00
2023-11-14T00:22:11.834Z,14.00
2023-11-14T00:24:38.688Z,14.00
2023-11-14T00:27:06.201Z,14.00
2023-11-14T00:29:33.154Z,14.00
2023-11-14T00:32:00.396Z,14.00
2023-11-14T00:34:27.400Z,14.00
2023-11-14T00:36:54.303Z,14.00
2023-11-14T00:39:21.181Z,14.00
2023-11-14T00:41:54.223Z,14.00
2023-11-14T00:44:26.018Z,14.00
2023-11-14T00:46:52.935Z,14.00
2023-11-14T00:49:19.806Z,14.00
2023-11-14T00:51:46.645Z,14.10
2023-11-14T00:54:13.394Z,14.10
2023-11-14T00:56:40.285Z,14.10
2023-11-14T00:59:07.644Z,14.10
2023-11-14T01:01:34.558Z,14.10
2023-11-14T01:04:02.006Z,14.10
2023-11-14T01:06:28.817Z,14.10
2023-11-14T01:08:56.857Z,14.10
2023-11-14T01:11:24.480Z,14.10
2023-11-14T01:13:51.423Z,14.10
2023-11-14T01:16:18.666Z,14.10
2023-11-14T01:18:45.579Z,14.10
2023-11-14T01:21:17.801Z,14.10
2023-11-14T01:23:45.740Z,14.10
2023-11-14T01:26:12.749Z,14.00
2023-11-14T01:28:39.669Z,14.00
2023-11-14T01:31:06.642Z,14.00
2023-11-14T01:33:33.533Z,14.00
2023-11-14T01:36:00.339Z,14.00
2023-11-14T01:38:27.135Z,14.00
2023-11-14T01:40:54.225Z,14.00
2023-11-14T01:43:21.084Z,14.00
2023-11-14T01:45:47.938Z,14.00
2023-11-14T01:48:16.008Z,14.00
2023-11-14T01:50:43.317Z,14.00
2023-11-14T01:53:10.581Z,14.00
2023-11-14T01:55:38.078Z,14.00
2023-11-14T01:58:04.939Z,14.00
2023-11-14T02:00:32.233Z,14.00
2023-11-14T02:03:00.802Z,14.00
2023-11-14T02:05:28.873Z,14.00
2023-11-14T02:07:55.995Z,14.00
2023-11-14T02:10:23.346Z,14.00
2023-11-14T02:12:51.285Z,14.00
2023-11-14T02:15:18.157Z,14.00
2023-11-14T02:17:45.782Z,13.90
2023-11-14T02:20:12.913Z,13.90
2023-11-14T02:22:41.101Z,13.90
2023-11-14T02:25:08.829Z,13.90
2023-11-14T02:27:37.050Z,13.90
2023-11-14T02:30:04.342Z,13.90
2023-11-14T02:32:31.701Z,13.90
2023-11-14T02:34:58.961Z,13.90
2023-11-14T02:37:25.937Z,13.80
2023-11-14T02:39:52.786Z,13.80
2023-11-14T02:42:20.155Z,13.80
2023-11-14T02:44:47.062Z,13.80
2023-11-14T02:47:13.959Z,13.80
2023-11-14T02:50:10.594Z,13.80
2023-11-14T02:52:41.166Z,13.80
2023-11-14T02:55:08.212Z,13.80
2023-11-14T02:57:35.263Z,13.80
2023-11-14T03:00:02.094Z,13.80
2023-11-14T03:02:28.934Z,13.80
2023-11-14T03:04:55.903Z,13.80
2023-11-14T03:07:22.804Z,13.80
2023-11-14T03:09:49.567Z,13.80
2023-11-14T03:12:17.259Z,13.90
2023-11-14T03:14:44.161Z,13.80
2023-11-14T03:17:11.023Z,13.80
2023-11-14T03:19:42.006Z,13.80
2023-11-14T03:22:09.438Z,13.80
2023-11-14T03:24:40.231Z,13.90
2023-11-14T03:27:07.344Z,13.80
2023-11-14T03:29:34.318Z,13.80
2023-11-14T03:32:01.266Z,13.80
2023-11-14T03:34:28.145Z,13.80
2023-11-14T03:36:55.709Z,13.80
2023-11-14T03:39:23.171Z,13.80
2023-11-14T03:41:50.017Z,13.80
2023-11-14T03:44:16.828Z,13.80
2023-11-14T03:46:43.779Z,13.70
2023-11-14T03:49:10.572Z,13.70
2023-11-14T03:51:37.300Z,13.70
2023-11-14T03:54:05.404Z,13.70
2023-11-14T03:56:32.137Z,13.70
2023-11-14T03:58:58.929Z,13.70
2023-11-14T04:01:25.774Z,13.70
2023-11-14T04:03:52.658Z,13.70
2023-11-14T04:06:19.538Z,13.70
2023-11-14T04:08:46.304Z,13.70
2023-11-14T04:11:14.402Z,13.70
2023-11-14T04:13:41.568Z,13.70
2023-11-14T04:16:10.518Z,13.70
2023-11-14T04:18:39.810Z,13.70
2023-11-14T04:21:06.880Z,13.70
2023-11-14T04:23:33.694Z,13.70
2023-11-14T04:26:00.506Z,13.70
2023-11-14T04:28:27.299Z,13.80
2023-11-14T04:30:54.165Z,13.80
2023-11-14T04:33:21.116Z,13.80
2023-11-14T04:35:47.897Z,13.80
2023-11-14T04:38:14.824Z,13.80
2023-11-14T04:40:41.661Z,13.80
2023-11-14T04:43:08.459Z,13.80
2023-11-14T04:45:35.281Z,13.80
2023-11-14T04:48:02.499Z,13.80
2023-11-14T04:50:29.427Z,13.80
2023-11-14T04:52:56.633Z,13.80
2023-11-14T04:55:23.496Z,13.80
2023-11-14T04:57:50.274Z,13.80
2023-11-14T05:00:18.779Z,13.80
2023-11-14T05:02:45.648Z,13.80
2023-11-14T05:05:12.552Z,13.80
2023-11-14T05:07:40.688Z,13.80
2023-11-14T05:10:08.111Z,13.80
2023-11-14T05:12:34.892Z,13.80
2023-11-14T05:15:01.800Z,13.80
2023-11-14T05:17:28.652Z,13.80
2023-11-14T05:19:58.458Z,13.80
2023-11-14T05:22:25.543Z,13.80
2023-11-14T05:24:52.422Z,13.80
2023-11-14T05:27:19.499Z,13.70
2023-11-14T05:29:46.713Z,13.80
2023-11-14T05:32:13.547Z,13.70
2023-11-14T05:34:40.394Z,13.70
2023-11-14T05:37:11.747Z,13.70
2023-11-14T05:39:38.491Z,13.70
2023-11-14T05:42:06.711Z,13.70
2023-11-14T05:44:33.590Z,13.70
2023-11-14T05:47:00.356Z,13.70
2023-11-14T05:49:28.302Z,13.70
2023-11-14T05:51:56.308Z,13.70
2023-11-14T05:54:23.239Z,13.70
2023-11-14T05:56:50.033Z,13.70
2023-11-14T05:59:16.822Z,13.70
2023-11-14T06:01:45.251Z,13.70
2023-11-14T06:04:12.156Z,13.70
2023-11-14T06:06:38.942Z,13.70
2023-11-14T06:09:05.831Z,13.70
2023-11-14T06:11:33.134Z,13.70
2023-11-14T06:13:59.909Z,13.70
2023-11-14T06:16:27.514Z,13.70
2023-11-14T06:18:54.641Z,13.70
2023-11-14T06:21:21.432Z,13.70
2023-11-14T06:23:48.381Z,13.70
2023-11-14T06:26:15.406Z,13.70
2023-11-14T06:28:42.765Z,13.70
2023-11-14T06:31:09.517Z,13.70
2023-11-14T06:33:37.609Z,13.70
2023-11-14T06:36:05.498Z,13.70
2023-11-14T06:38:34.162Z,13.70
2023-11-14T06:41:02.083Z,13.70
2023-11-14T06:43:28.893Z,13.70
2023-11-14T06:45:55.746Z,13.70
2023-11-14T06:48:22.566Z,13.60
2023-11-14T06:50:51.583Z,13.60
2023-11-14T06:53:18.687Z,13.60
2023-11-14T06:55:45.627Z,13.60
2023-11-14T06:58:12.539Z,13.60
2023-11-14T07:00:39.523Z,13.60
2023-11-14T07:03:06.498Z,13.70
2023-11-14T07:05:33.385Z,13.60
2023-11-14T07:08:01.665Z,13.60
2023-11-14T07:10:31.384Z,13.70
2023-11-14T07:12:58.310Z,13.60
2023-11-14T07:15:25.154Z,13.60
2023-11-14T07:17:52.097Z,13.60
2023-11-14T07:20:22.498Z,13.60
2023-11-14T07:22:49.957Z,13.60
2023-11-14T07:25:18.352Z,13.50
2023-11-14T07:27:48.106Z,13.50
2023-11-14T07:30:14.984Z,13.50
2023-11-14T07:32:42.270Z,13.50
2023-11-14T07:35:11.747Z,13.50
2023-11-14T07:37:39.250Z,13.50
2023-11-14T07:40:07.646Z,13.50
2023-11-14T07:42:34.693Z,13.50
2023-11-14T07:45:01.496Z,13.50
2023-11-14T07:47:28.547Z,13.50
2023-11-14T07:49:56.087Z,13.50
2023-11-14T07:52:23.064Z,13.50
2023-11-14T07:54:50.846Z,13.40
2023-11-14T07:57:17.781Z,13.50
2023-11-14T07:59:45.548Z,13.50
2023-11-14T08:02:12.431Z,13.50
2023-11-14T08:04:39.441Z,13.50
2023-11-14T08:07:08.513Z,13.50
2023-11-14T08:09:35.593Z,13.50
2023-11-14T08:12:02.708Z,13.50
2023-11-14T08:14:29.950Z,13.50
2023-11-14T08:16:56.971Z,13.40
2023-11-14T08:19:24.559Z,13.50
2023-11-14T08:21:51.398Z,13.50
2023-11-14T08:24:20.199Z,13.50
2023-11-14T08:26:47.008Z,13.50
2023-11-14T08:29:13.877Z,13.50
2023-11-14T08:31:41.350Z,13.50
2023-11-14T08:34:09.433Z,13.50
2023-11-14T08:36:36.336Z,13.50
2023-11-14T08:39:03.343Z,13.50
2023-11-14T08:41:30.293Z,13.50
2023-11-14T08:43:58.065Z,13.50
2023-11-14T08:46:26.169Z,13.50
2023-11-14T08:48:53.152Z,13.50
2023-11-14T08:51:21.484Z,13.50
2023-11-14T08:53:49.022Z,13.50
2023-11-14T08:56:16.037Z,13.50
2023-11-14T08:58:42.876Z,13.50
2023-11-14T09:01:12.591Z,13.50
2023-11-14T09:03:39.566Z,13.60
2023-11-14T09:06:06.854Z,13.50
2023-11-14T09:08:34.324Z,13.60
2023-11-14T09:11:01.818Z,13.60
2023-11-14T09:13:28.689Z,13.70
2023-11-14T09:15:57.030Z,13.70
2023-11-14T09:18:24.994Z,13.70
2023-11-14T09:20:52.085Z,13.70
2023-11-14T09:23:18.992Z,13.80
2023-11-14T09:25:46.331Z,13.80
2023-11-14T09:28:13.136Z,13.90
2023-11-14T09:30:40.844Z,13.90
2023-11-14T09:33:07.960Z,13.90
2023-11-14T09:35:34.734Z,13.90
2023-11-14T09:38:01.646Z,14.00
2023-11-14T09:40:28.702Z,13.90
2023-11-14T09:42:55.802Z,13.90
2023-11-14T09:45:25.872Z,13.90
2023-11-14T09:47:52.839Z,13.90
2023-11-14T09:50:20.849Z,13.90
2023-11-14T09:52:48.639Z,13.90
2023-11-14T09:55:15.940Z,13.90
2023-11-14T09:57:49.187Z,14.00
2023-11-14T10:00:17.036Z,14.00
2023-11-14T10:02:44.617Z,14.00
2023-11-14T10:05:16.633Z,14.00
2023-11-14T10:07:44.781Z,14.10
2023-11-14T10:10:13.049Z,14.10
2023-11-14T10:12:41.276Z,14.10
2023-11-14T10:15:08.930Z,14.20
2023-11-14T10:17:47.728Z,14.20
2023-11-14T10:20:15.593Z,14.20
2023-11-14T10:22:53.486Z,14.20
2023-11-14T10:25:28.290Z,14.30
2023-11-14T10:28:01.082Z,14.30
2023-11-14T10:30:54.452Z,14.20
2023-11-14T10:33:41.064Z,14.30
2023-11-14T10:36:11.575Z,14.30
2023-11-14T10:38:39.554Z,14.30
2023-11-14T10:41:06.541Z,14.30
2023-11-14T10:43:36.527Z,14.40
2023-11-14T10:46:14.369Z,14.40
2023-11-14T10:48:41.288Z,14.40
2023-11-14T10:51:09.338Z,14.40
2023-11-14T10:53:36.503Z,14.40
2023-11-14T10:56:06.445Z,14.50
2023-11-14T10:58:35.668Z,14.50
2023-11-14T11:01:06.509Z,14.50
2023-11-14T11:03:34.536Z,14.50
2023-11-14T11:06:02.501Z,14.50
2023-11-14T11:08:29.445Z,14.60
2023-11-14T11:10:57.895Z,14.60
2023-11-14T11:13:33.514Z,14.60
2023-11-14T11:16:00.379Z,14.60
2023-11-14T11:18:35.449Z,14.70
2023-11-14T11:21:13.731Z,14.70
2023-11-14T11:24:14.965Z,14.70
2023-11-14T11:27:06.413Z,14.70
2023-11-14T11:29:56.082Z,14.70
2023-11-14T11:32:42.221Z,14.70
2023-11-14T11:35:28.582Z,14.80
2023-11-14T11:38:11.659Z,14.80
2023-11-14T11:41:12.643Z,14.80
2023-11-14T11:43:46.096Z,14.80
2023-11-14T11:46:41.529Z,14.80
2023-11-14T11:49:14.347Z,14.90
2023-11-14T11:51:44.902Z,14.90
2023-11-14T11:54:29.786Z,14.90
2023-11-14T11:57:11.915Z,14.90
2023-11-14T11:59:42.036Z,14.90
2023-11-14T12:02:14.657Z,14.90
2023-11-14T12:04:43.602Z,14.90
2023-11-14T12:07:10.680Z,14.90
2023-11-14T12:09:40.349Z,14.90
2023-11-14T12:12:07.460Z,15.00
2023-11-14T12:14:34.329Z,15.00
2023-11-14T12:17:01.672Z,15.00
2023-11-14T12:19:28.473Z,15.00
2023-11-14T12:21:57.797Z,15.00
2023-11-14T12:24:24.873Z,15.00
2023-11-14T12:26:51.936Z,15.00
2023-11-14T12:29:20.072Z,15.00
2023-11-14T12:31:48.137Z,15.00
2023-11-14T12:34:32.135Z,15.00
2023-11-14T12:37:14.294Z,14.90
2023-11-14T12:39:41.180Z,14.90
2023-11-14T12:42:09.057Z,14.90
2023-11-14T12:44:37.121Z,14.90
2023-11-14T12:47:04.639Z,14.90
2023-11-14T12:49:33.559Z,14.90
2023-11-14T12:52:04.183Z,14.80
2023-11-14T12:54:31.078Z,14.80
2023-11-14T12:56:57.866Z,14.70
2023-11-14T12:59:26.188Z,14.70
2023-11-14T13:01:53.679Z,14.60
2023-11-14T13:04:20.751Z,14.60
2023-11-14T13:06:48.997Z,14.60
2023-11-14T13:09:18.416Z,14.50
2023-11-14T13:11:45.736Z,14.50
2023-11-14T13:14:14.686Z,14.40
2023-11-14T13:16:42.700Z,14.40
2023-11-14T13:19:11.621Z,14.40
2023-11-14T13:21:38.486Z,14.30
2023-11-14T13:24:06.829Z,14.30
2023-11-14T13:26:34.258Z,14.20
2023-11-14T13:29:01.409Z,14.20
2023-11-14T13:31:28.384Z,14.20
2023-11-14T13:33:55.517Z,14.10
2023-11-14T13:36:24.896Z,14.10
2023-11-14T13:38:51.797Z,14.00
2023-11-14T13:41:18.789Z,14.00
2023-11-14T13:43:47.088Z,13.90
2023-11-14T13:46:23.584Z,13.90
2023-11-14T13:48:55.517Z,13.90
2023-11-14T13:51:22.941Z,13.80
2023-11-14T13:53:51.759Z,13.80
2023-11-14T13:56:19.068Z,13.80
2023-11-14T13:58:47.191Z,13.80
2023-11-14T14:01:15.691Z,13.70
2023-11-14T14:03:42.619Z,13.70
2023-11-14T14:06:10.421Z,13.70
2023-11-14T14:08:38.350Z,13.60
2023-11-14T14:11:08.881Z,13.70
2023-11-14T14:13:36.365Z,13.60
2023-11-14T14:16:08.886Z,13.60
2023-11-14T14:18:36.679Z,13.60
2023-11-14T14:21:04.065Z,13.60
2023-11-14T14:23:31.488Z,13.60
2023-11-14T14:25:58.872Z,13.50
2023-11-14T14:28:35.996Z,13.50
2023-11-14T14:31:07.841Z,13.40
2023-11-14T14:33:35.105Z,13.40
2023-11-14T14:36:01.955Z,13.40
2023-11-14T14:38:28.921Z,13.40
2023-11-14T14:40:55.891Z,13.30
2023-11-14T14:43:28.224Z,13.30
2023-11-14T14:45:56.227Z,13.30
2023-11-14T14:48:24.078Z,13.30
2023-11-14T14:50:54.868Z,13.20
2023-11-14T14:53:24.475Z,13.20
2023-11-14T14:55:51.827Z,13.20
2023-11-14T14:58:21.279Z,13.20
2023-11-14T15:00:48.685Z,13.10
2023-11-14T15:03:21.097Z,13.10
2023-11-14T15:05:51.306Z,13.10
2023-11-14T15:08:19.416Z,13.10
2023-11-14T15:10:46.705Z,13.00
2023-11-14T15:13:13.559Z,13.00
2023-11-14T15:15:44.757Z,13.00
2023-11-14T15:18:11.940Z,13.00
2023-11-14T15:20:40.546Z,12.90
2023-11-14T15:23:07.446Z,12.90
2023-11-14T15:25:34.863Z,12.90
2023-11-14T15:28:01.908Z,12.80
2023-11-14T15:30:30.841Z,12.80
2023-11-14T15:32:59.087Z,12.80
2023-11-14T15:35:26.665Z,12.70
2023-11-14T15:37:54.916Z,12.70
2023-11-14T15:40:21.815Z,12.60
2023-11-14T15:42:48.682Z,12.60
2023-11-14T15:45:16.835Z,12.60
2023-11-14T15:47:45.136Z,12.60
2023-11-14T15:50:12.101Z,12.50
2023-11-14T15:52:38.944Z,12.50
2023-11-14T15:55:06.968Z,12.50
2023-11-14T15:57:33.995Z,12.50
2023-11-14T16:00:01.834Z,12.50
2023-11-14T16:02:28.730Z,12.40
2023-11-14T16:04:55.615Z,12.40
2023-11-14T16:07:22.708Z,12.40
2023-11-14T16:09:49.542Z,12.40
2023-11-14T16:12:16.727Z,12.40
2023-11-14T16:14:43.479Z,12.40
2023-11-14T16:17:10.354Z,12.40
2023-11-14T16:19:38.414Z,12.40
2023-11-14T16:22:06.283Z,12.30
2023-11-14T16:24:33.220Z,12.40
2023-11-14T16:27:01.278Z,12.30
2023-11-14T16:29:28.150Z,12.30
2023-11-14T16:31:55.197Z,12.30
2023-11-14T16:34:22.047Z,12.20
2023-11-14T16:36:48.854Z,12.30
2023-11-14T16:39:16.788Z,12.20
2023-11-14T16:41:43.764Z,12.20
2023-11-14T16:44:11.194Z,12.30
2023-11-14T16:46:38.014Z,12.20
2023-11-14T16:49:04.890Z,12.20
2023-11-14T16:51:32.835Z,12.30
2023-11-14T16:54:04.026Z,12.20
2023-11-14T16:56:32.084Z,12.20
2023-11-14T16:59:00.626Z,12.20
2023-11-14T17:01:29.114Z,12.20
2023-11-14T17:03:59.301Z,12.20
2023-11-14T17:06:26.662Z,12.20
2023-11-14T17:08:53.491Z,12.20
2023-11-14T17:11:20.403Z,12.20
2023-11-14T17:13:48.315Z,12.20
2023-11-14T17:16:15.174Z,12.10
2023-11-14T17:18:42.073Z,12.20
2023-11-14T17:21:10.479Z,12.10
2023-11-14T17:23:38.980Z,12.20
2023-11-14T17:26:07.289Z,12.20
2023-11-14T17:28:37.597Z,12.20
2023-11-14T17:31:05.107Z,12.20
2023-11-14T17:33:33.404Z,12.10
2023-11-14T17:36:00.276Z,12.10
2023-11-14T17:38:27.426Z,12.10
2023-11-14T17:40:54.440Z,12.10
2023-11-14T17:43:21.220Z,12.10
2023-11-14T17:45:48.936Z,12.10
2023-11-14T17:48:15.982Z,12.10
2023-11-14T17:50:44.432Z,12.20
2023-11-14T17:53:11.512Z,12.10
2023-11-14T17:55:38.595Z,12.20
2023-11-14T17:58:05.599Z,12.20
2023-11-14T18:00:33.073Z,12.10
2023-11-14T18:03:01.813Z,12.10
2023-11-14T18:05:29.619Z,12.20
2023-11-14T18:07:57.721Z,12.20
2023-11-14T18:10:24.715Z,12.20
2023-11-14T18:12:51.553Z,12.10
2023-11-14T18:15:19.134Z,12.20
2023-11-14T18:17:48.164Z,12.20
2023-11-14T18:20:15.852Z,12.20
2023-11-14T18:22:43.477Z,12.20
2023-11-14T18:25:11.256Z,12.20
2023-11-14T18:27:38.082Z,12.20
2023-11-14T18:30:05.819Z,12.20
2023-11-14T18:32:35.875Z,12.20
2023-11-14T18:35:04.991Z,12.10
2023-11-14T18:37:31.844Z,12.10
2023-11-14T18:39:58.689Z,12.20
2023-11-14T18:42:25.725Z,12.10
2023-11-14T18:45:02.184Z,12.20
2023-11-14T18:47:35.070Z,12.20
2023-11-14T18:50:02.433Z,12.20
2023-11-14T18:52:29.721Z,12.20
2023-11-14T18:55:00.750Z,12.20
2023-11-14T18:57:28.477Z,12.10
2023-11-14T18:59:56.808Z,12.10
2023-11-14T19:02:24.832Z,12.20
2023-11-14T19:04:51.806Z,12.20
2023-11-14T19:07:20.512Z,12.10
2023-11-14T19:09:48.808Z,12.20
2023-11-14T19:12:20.799Z,12.20
2023-11-14T19:14:51.080Z,12.20
2023-11-14T19:17:21.839Z,12.20
2023-11-14T19:19:49.046Z,12.20
2023-11-14T19:22:42.646Z,12.20
2023-11-14T19:27:31.800Z,12.20
2023-11-14T19:29:58.728Z,12.20
2023-11-14T19:32:26.263Z,12.20
2023-11-14T19:34:53.273Z,12.20
2023-11-14T19:37:20.192Z,12.20
2023-11-14T19:39:47.058Z,12.20
2023-11-14T19:42:16.633Z,12.20
2023-11-14T19:44:44.775Z,12.20
2023-11-14T19:47:11.660Z,12.30
2023-11-14T19:49:44.988Z,12.30
2023-11-14T19:52:14.033Z,12.30
2023-11-14T19:54:40.962Z,12.20
2023-11-14T19:57:09.173Z,12.30
2023-11-14T19:59:36.686Z,12.30
2023-11-14T20:02:04.325Z,12.30
2023-11-14T20:04:32.106Z,12.20
2023-11-14T20:06:59.419Z,12.30
2023-11-14T20:09:26.508Z,12.30
2023-11-14T20:11:55.437Z,12.30
2023-11-14T20:14:22.853Z,12.30
2023-11-14T20:16:50.143Z,12.30
2023-11-14T20:19:18.496Z,12.30
2023-11-14T20:21:46.255Z,12.30
2023-11-14T20:24:17.224Z,12.30
2023-11-14T20:26:44.304Z,12.30
2023-11-14T20:29:11.255Z,12.30
2023-11-14T20:31:38.348Z,12.30
2023-11-14T20:34:05.276Z,12.30
2023-11-14T20:36:32.850Z,12.40
2023-11-14T20:39:00.493Z,12.30
2023-11-14T20:41:28.377Z,12.30
2023-11-14T20:43:55.686Z,12.30
2023-11-14T20:46:24.871Z,12.30
2023-11-14T20:48:52.547Z,12.30
2023-11-14T20:51:25.242Z,12.40
2023-11-14T20:53:59.893Z,12.40
2023-11-14T20:56:27.429Z,12.40
2023-11-14T20:58:54.922Z,12.40
2023-11-14T21:01:23.048Z,12.30
2023-11-14T21:03:50.363Z,12.40
2023-11-14T21:06:17.713Z,12.40
2023-11-14T21:08:44.696Z,12.40
2023-11-14T21:11:12.002Z,12.40
2023-11-14T21:13:39.971Z,12.40
2023-11-14T21:16:10.824Z,12.40
2023-11-14T21:18:38.582Z,12.40
2023-11-14T21:21:07.568Z,12.40
2023-11-14T21:23:37.242Z,12.40
2023-11-14T21:26:05.508Z,12.40
2023-11-14T21:28:32.354Z,12.40
2023-11-14T21:31:08.376Z,12.40
2023-11-14T21:33:39.543Z,12.40
2023-11-14T21:36:07.790Z,12.30
2023-11-14T21:38:35.050Z,12.40
2023-11-14T21:41:02.587Z,12.30
2023-11-14T21:43:29.870Z,12.30
2023-11-14T21:45:56.866Z,12.20
2023-11-14T21:48:24.141Z,12.20
2023-11-14T21:50:51.244Z,12.20
2023-11-14T21:53:18.402Z,12.20
2023-11-14T21:55:45.562Z,12.10
2023-11-14T21:58:12.565Z,12.10
2023-11-14T22:00:39.538Z,12.10
2023-11-14T22:03:06.454Z,12.10
2023-11-14T22:05:34.186Z,12.00
2023-11-14T22:08:01.013Z,12.00
2023-11-14T22:10:29.361Z,12.00
2023-11-14T22:12:56.156Z,12.00
2023-11-14T22:15:22.976Z,12.00
2023-11-14T22:17:50.391Z,12.00
2023-11-14T22:20:17.268Z,12.00
2023-11-14T22:22:44.167Z,12.00
2023-11-14T22:25:10.943Z,11.90
2023-11-14T22:27:38.049Z,11.90
2023-11-14T22:30:05.931Z,11.90
2023-11-14T22:32:33.246Z,11.90
2023-11-14T22:35:03.444Z,11.90
2023-11-14T22:37:30.322Z,11.90
2023-11-14T22:39:57.276Z,11.90
2023-11-14T22:42:24.163Z,11.90
2023-11-14T22:44:51.104Z,11.90
2023-11-14T22:47:19.318Z,11.90
2023-11-14T22:49:47.213Z,11.90
2023-11-14T22:52:14.021Z,11.90
2023-11-14T22:54:42.295Z,11.80
2023-11-14T22:57:09.211Z,11.80
2023-11-14T22:59:37.902Z,11.80
2023-11-14T23:02:04.749Z,11.80
2023-11-14T23:04:32.116Z,11.80
2023-11-14T23:06:59.121Z,11.80
2023-11-14T23:09:25.970Z,11.90
2023-11-14T23:11:52.916Z,11.80
2023-11-14T23:14:20.460Z,11.80
2023-11-14T23:16:50.057Z,11.80
2023-11-14T23:19:17.833Z,11.80
2023-11-14T23:21:52.577Z,11.80
2023-11-14T23:24:24.982Z,11.80
2023-11-14T23:26:52.067Z,11.80
2023-11-14T23:29:18.992Z,11.90
2023-11-14T23:31:46.006Z,11.90
2023-11-14T23:34:12.794Z,11.90
2023-11-14T23:36:39.643Z,11.90
2023-11-14T23:39:07.567Z,11.90
2023-11-14T23:41:35.065Z,11.90
2023-11-14T23:44:02.827Z,11.90
2023-11-14T23:46:29.812Z,11.90
2023-11-14T23:48:57.078Z,11.90
2023-11-14T23:51:25.080Z,11.90
2023-11-14T23:53:52.161Z,11.90
2023-11-14T23:56:19.129Z,11.90
2023-11-14T23:58:47.012Z,11.90
