createdAt,value
2023-01-17T00:00:00.597Z,0.045
2023-01-17T00:01:00.469Z,0.045
2023-01-17T00:02:00.426Z,0.045
2023-01-17T00:03:00.469Z,0.045
2023-01-17T00:04:00.544Z,0.045
2023-01-17T00:05:00.517Z,0.045
2023-01-17T00:06:00.603Z,0.045
2023-01-17T00:07:00.589Z,0.045
2023-01-17T00:08:00.446Z,0.045
2023-01-17T00:09:00.450Z,0.045
2023-01-17T00:10:00.435Z,0.045
2023-01-17T00:11:00.487Z,0.045
2023-01-17T00:12:00.544Z,0.045
2023-01-17T00:13:00.605Z,0.045
2023-01-17T00:14:00.438Z,0.045
2023-01-17T00:15:00.507Z,0.045
2023-01-17T00:16:00.489Z,0.045
2023-01-17T00:17:00.480Z,0.045
2023-01-17T00:18:00.502Z,0.045
2023-01-17T00:19:00.597Z,0.045
2023-01-17T00:20:00.457Z,0.045
2023-01-17T00:21:00.464Z,0.045
2023-01-17T00:22:00.480Z,0.045
2023-01-17T00:23:00.438Z,0.045
2023-01-17T00:24:00.497Z,0.045
2023-01-17T00:25:00.556Z,0.045
2023-01-17T00:26:00.435Z,0.045
2023-01-17T00:27:00.488Z,0.045
2023-01-17T00:28:00.432Z,0.045
2023-01-17T00:29:00.653Z,0.045
2023-01-17T00:30:00.476Z,0.045
2023-01-17T00:31:00.576Z,0.045
2023-01-17T00:32:00.402Z,0.045
2023-01-17T00:33:00.433Z,0.045
2023-01-17T00:34:00.443Z,0.045
2023-01-17T00:35:00.462Z,0.045
2023-01-17T00:36:00.417Z,0.045
2023-01-17T00:37:00.678Z,0.045
2023-01-17T00:38:00.493Z,0.045
2023-01-17T00:39:00.474Z,0.045
2023-01-17T00:40:00.533Z,0.045
2023-01-17T00:41:00.490Z,0.045
2023-01-17T00:42:00.414Z,0.045
2023-01-17T00:43:00.431Z,0.045
2023-01-17T00:44:00.565Z,0.045
2023-01-17T00:45:00.438Z,0.045
2023-01-17T00:46:00.499Z,0.045
2023-01-17T00:47:00.441Z,0.045
2023-01-17T00:48:00.432Z,0.045
2023-01-17T00:49:00.414Z,0.045
2023-01-17T00:50:00.505Z,0.045
2023-01-17T00:51:00.525Z,0.045
2023-01-17T00:52:00.584Z,0.045
2023-01-17T00:53:00.486Z,0.045
2023-01-17T00:54:00.429Z,0.045
2023-01-17T00:55:00.568Z,0.045
2023-01-17T00:56:00.479Z,0.045
2023-01-17T00:57:00.461Z,0.045
2023-01-17T00:58:00.630Z,0.045
2023-01-17T00:59:00.673Z,0.045
2023-01-17T01:00:00.443Z,0.045
2023-01-17T01:01:00.584Z,0.045
2023-01-17T01:02:00.814Z,0.045
2023-01-17T01:03:00.481Z,0.045
2023-01-17T01:04:00.427Z,0.045
2023-01-17T01:05:00.405Z,0.045
2023-01-17T01:06:00.431Z,0.045
2023-01-17T01:07:00.441Z,0.045
2023-01-17T01:08:00.574Z,0.045
2023-01-17T01:09:00.460Z,0.045
2023-01-17T01:10:00.409Z,0.045
2023-01-17T01:11:00.463Z,0.045
2023-01-17T01:12:00.511Z,0.045
2023-01-17T01:13:00.470Z,0.045
2023-01-17T01:14:00.510Z,0.045
2023-01-17T01:15:00.455Z,0.045
2023-01-17T01:16:00.458Z,0.045
2023-01-17T01:17:00.405Z,0.045
2023-01-17T01:18:00.519Z,0.045
2023-01-17T01:19:00.431Z,0.045
2023-01-17T01:20:00.436Z,0.045
2023-01-17T01:21:00.400Z,0.045
2023-01-17T01:22:00.514Z,0.045
2023-01-17T01:23:00.426Z,0.045
2023-01-17T01:24:00.434Z,0.045
2023-01-17T01:25:00.482Z,0.045
2023-01-17T01:26:00.430Z,0.045
2023-01-17T01:27:00.430Z,0.045
2023-01-17T01:28:00.550Z,0.045
2023-01-17T01:29:00.531Z,0.045
2023-01-17T01:30:00.497Z,0.045
2023-01-17T01:31:00.509Z,0.045
2023-01-17T01:32:00.669Z,0.045
2023-01-17T01:33:00.464Z,0.045
2023-01-17T01:34:00.522Z,0.045
2023-01-17T01:35:00.628Z,0.045
2023-01-17T01:36:00.406Z,0.045
2023-01-17T01:37:00.454Z,0.045
2023-01-17T01:38:00.578Z,0.045
2023-01-17T01:39:00.447Z,0.045
2023-01-17T01:40:00.467Z,0.045
2023-01-17T01:41:00.468Z,0.045
2023-01-17T01:42:00.471Z,0.045
2023-01-17T01:43:00.454Z,0.045
2023-01-17T01:44:00.485Z,0.045
2023-01-17T01:45:00.408Z,0.045
2023-01-17T01:46:00.417Z,0.045
2023-01-17T01:47:00.486Z,0.045
2023-01-17T01:48:00.428Z,0.045
2023-01-17T01:49:00.548Z,0.045
2023-01-17T01:50:00.531Z,0.045
2023-01-17T01:51:00.428Z,0.045
2023-01-17T01:52:00.471Z,0.045
2023-01-17T01:53:00.438Z,0.045
2023-01-17T01:54:00.485Z,0.045
2023-01-17T01:55:00.640Z,0.045
2023-01-17T01:56:00.503Z,0.045
2023-01-17T01:57:00.649Z,0.045
2023-01-17T01:58:00.519Z,0.045
2023-01-17T01:59:00.548Z,0.045
2023-01-17T02:00:00.534Z,0.045
2023-01-17T02:01:00.887Z,0.045
2023-01-17T02:02:00.468Z,0.045
2023-01-17T02:03:00.471Z,0.045
2023-01-17T02:04:00.459Z,0.045
2023-01-17T02:05:01.942Z,0.045
2023-01-17T02:06:00.581Z,0.045
2023-01-17T02:07:00.644Z,0.045
2023-01-17T02:08:00.533Z,0.045
2023-01-17T02:09:00.524Z,0.045
2023-01-17T02:10:00.430Z,0.045
2023-01-17T02:11:00.524Z,0.045
2023-01-17T02:12:00.508Z,0.045
2023-01-17T02:13:00.526Z,0.045
2023-01-17T02:14:00.870Z,0.045
2023-01-17T02:15:00.532Z,0.045
2023-01-17T02:16:00.610Z,0.045
2023-01-17T02:17:00.466Z,0.045
2023-01-17T02:18:00.489Z,0.045
2023-01-17T02:19:00.457Z,0.045
2023-01-17T02:20:00.500Z,0.045
2023-01-17T02:21:00.497Z,0.045
2023-01-17T02:22:00.503Z,0.045
2023-01-17T02:23:00.459Z,0.045
2023-01-17T02:24:00.464Z,0.045
2023-01-17T02:25:00.454Z,0.045
2023-01-17T02:26:00.528Z,0.045
2023-01-17T02:27:00.456Z,0.045
2023-01-17T02:28:00.411Z,0.045
2023-01-17T02:29:00.473Z,0.045
2023-01-17T02:30:00.463Z,0.045
2023-01-17T02:31:00.476Z,0.045
2023-01-17T02:32:00.510Z,0.045
2023-01-17T02:33:00.415Z,0.045
2023-01-17T02:34:00.450Z,0.045
2023-01-17T02:35:00.541Z,0.045
2023-01-17T02:36:00.439Z,0.045
2023-01-17T02:37:00.568Z,0.045
2023-01-17T02:38:00.658Z,0.045
2023-01-17T02:39:00.449Z,0.045
2023-01-17T02:40:00.498Z,0.045
2023-01-17T02:41:00.401Z,0.045
2023-01-17T02:42:00.451Z,0.045
2023-01-17T02:43:00.402Z,0.045
2023-01-17T02:44:00.574Z,0.045
2023-01-17T02:45:00.443Z,0.045
2023-01-17T02:46:00.458Z,0.045
2023-01-17T02:47:00.471Z,0.045
2023-01-17T02:48:00.413Z,0.045
2023-01-17T02:49:00.413Z,0.045
2023-01-17T02:50:00.503Z,0.045
2023-01-17T02:51:00.480Z,0.045
2023-01-17T02:52:00.532Z,0.045
2023-01-17T02:53:00.431Z,0.045
2023-01-17T02:54:00.434Z,0.045
2023-01-17T02:55:00.405Z,0.045
2023-01-17T02:56:00.514Z,0.045
2023-01-17T02:57:00.406Z,0.045
2023-01-17T02:58:00.440Z,0.045
2023-01-17T02:59:00.430Z,0.045
2023-01-17T03:00:00.449Z,0.045
2023-01-17T03:01:00.559Z,0.045
2023-01-17T03:02:01.007Z,0.045
2023-01-17T03:03:00.429Z,0.045
2023-01-17T03:04:00.445Z,0.045
2023-01-17T03:05:00.402Z,0.045
2023-01-17T03:06:00.540Z,0.045
2023-01-17T03:07:00.520Z,0.045
2023-01-17T03:08:00.567Z,0.045
2023-01-17T03:09:00.403Z,0.045
2023-01-17T03:10:00.430Z,0.045
2023-01-17T03:11:00.524Z,0.045
2023-01-17T03:12:00.419Z,0.045
2023-01-17T03:13:00.545Z,0.045
2023-01-17T03:14:00.639Z,0.045
2023-01-17T03:15:00.440Z,0.045
2023-01-17T03:16:00.401Z,0.045
2023-01-17T03:17:00.456Z,0.045
2023-01-17T03:18:00.468Z,0.045
2023-01-17T03:19:00.441Z,0.045
2023-01-17T03:20:00.532Z,0.045
2023-01-17T03:21:00.435Z,0.045
2023-01-17T03:22:00.472Z,0.045
2023-01-17T03:23:00.438Z,0.045
2023-01-17T03:24:00.460Z,0.045
2023-01-17T03:25:00.401Z,0.045
2023-01-17T03:26:00.529Z,0.045
2023-01-17T03:27:00.438Z,0.045
2023-01-17T03:28:00.438Z,0.045
2023-01-17T03:29:00.433Z,0.045
2023-01-17T03:30:00.464Z,0.045
2023-01-17T03:31:00.515Z,0.045
2023-01-17T03:32:00.547Z,0.045
2023-01-17T03:33:00.480Z,0.045
2023-01-17T03:34:00.479Z,0.045
2023-01-17T03:35:00.557Z,0.045
2023-01-17T03:36:00.466Z,0.045
2023-01-17T03:37:00.634Z,0.045
2023-01-17T03:38:00.541Z,0.090
2023-01-17T03:39:00.436Z,0.045
2023-01-17T03:40:00.509Z,0.090
2023-01-17T03:41:00.553Z,0.090
2023-01-17T03:42:00.423Z,0.090
2023-01-17T03:43:00.590Z,0.135
2023-01-17T03:44:00.432Z,0.135
2023-01-17T03:45:00.421Z,0.135
2023-01-17T03:46:00.552Z,0.180
2023-01-17T03:47:00.531Z,0.180
2023-01-17T03:48:00.432Z,0.180
2023-01-17T03:49:00.687Z,0.225
2023-01-17T03:50:00.427Z,0.270
2023-01-17T03:51:00.435Z,0.360
2023-01-17T03:52:00.431Z,0.405
2023-01-17T03:53:00.663Z,0.450
2023-01-17T03:54:00.428Z,0.585
2023-01-17T03:55:00.599Z,0.720
2023-01-17T03:56:00.424Z,0.855
2023-01-17T03:57:00.402Z,1.080
2023-01-17T03:58:00.430Z,1.260
2023-01-17T03:59:00.428Z,1.575
2023-01-17T04:00:00.433Z,1.935
2023-01-17T04:01:00.702Z,2.340
2023-01-17T04:02:00.532Z,2.835
2023-01-17T04:03:00.422Z,3.420
2023-01-17T04:04:00.491Z,4.005
2023-01-17T04:05:00.468Z,4.905
2023-01-17T04:06:00.407Z,5.895
2023-01-17T04:07:00.637Z,7.020
2023-01-17T04:08:00.567Z,8.280
2023-01-17T04:09:00.401Z,9.720
2023-01-17T04:10:00.453Z,11.340
2023-01-17T04:11:00.518Z,13.230
2023-01-17T04:12:00.428Z,15.480
2023-01-17T04:13:00.684Z,18.000
2023-01-17T04:14:00.500Z,20.700
2023-01-17T04:15:00.482Z,23.040
2023-01-17T04:16:00.436Z,25.380
2023-01-17T04:17:00.408Z,27.540
2023-01-17T04:18:00.463Z,29.160
2023-01-17T04:19:00.515Z,31.320
2023-01-17T04:20:00.482Z,33.660
2023-01-17T04:21:00.452Z,36.540
2023-01-17T04:22:00.409Z,39.960
2023-01-17T04:23:00.559Z,43.560
2023-01-17T04:24:00.431Z,46.800
2023-01-17T04:25:00.557Z,49.680
2023-01-17T04:26:00.463Z,52.200
2023-01-17T04:27:00.408Z,55.080
2023-01-17T04:28:00.448Z,58.320
2023-01-17T04:29:00.436Z,62.640
2023-01-17T04:30:00.460Z,66.600
2023-01-17T04:31:00.623Z,70.920
2023-01-17T04:32:00.426Z,75.240
2023-01-17T04:33:00.561Z,82.080
2023-01-17T04:34:00.434Z,91.080
2023-01-17T04:35:00.439Z,102.240
2023-01-17T04:36:00.432Z,113.760
2023-01-17T04:37:00.480Z,123.840
2023-01-17T04:38:00.635Z,133.920
2023-01-17T04:39:00.652Z,141.840
2023-01-17T04:40:00.411Z,152.640
2023-01-17T04:41:00.479Z,165.600
2023-01-17T04:42:00.480Z,177.120
2023-01-17T04:43:00.539Z,188.640
2023-01-17T04:44:00.485Z,200.160
2023-01-17T04:45:00.579Z,214.560
2023-01-17T04:46:00.463Z,236.160
2023-01-17T04:47:00.444Z,277.920
2023-01-17T04:48:00.468Z,313.920
2023-01-17T04:49:00.407Z,338.400
2023-01-17T04:50:00.438Z,349.920
2023-01-17T04:51:00.569Z,360.000
2023-01-17T04:52:00.478Z,360.000
2023-01-17T04:53:00.631Z,355.680
2023-01-17T04:54:00.467Z,354.240
2023-01-17T04:55:00.452Z,351.360
2023-01-17T04:56:00.408Z,334.080
2023-01-17T04:57:00.667Z,302.400
2023-01-17T04:58:00.437Z,272.160
2023-01-17T04:59:00.445Z,257.760
2023-01-17T05:00:00.434Z,257.760
2023-01-17T05:01:00.531Z,269.280
2023-01-17T05:02:00.582Z,302.400
2023-01-17T05:03:00.606Z,347.040
2023-01-17T05:04:00.511Z,385.920
2023-01-17T05:05:00.438Z,414.720
2023-01-17T05:06:00.524Z,443.520
2023-01-17T05:07:00.450Z,475.200
2023-01-17T05:08:00.588Z,498.240
2023-01-17T05:09:00.581Z,509.760
2023-01-17T05:10:00.490Z,527.040
2023-01-17T05:11:00.491Z,555.840
2023-01-17T05:12:00.483Z,596.160
2023-01-17T05:13:00.458Z,630.720
2023-01-17T05:14:00.456Z,662.400
2023-01-17T05:15:00.596Z,685.440
2023-01-17T05:16:00.578Z,711.360
2023-01-17T05:17:00.418Z,743.040
2023-01-17T05:18:00.401Z,789.120
2023-01-17T05:19:00.464Z,852.480
2023-01-17T05:20:00.464Z,904.320
2023-01-17T05:21:00.517Z,961.920
2023-01-17T05:22:00.547Z,1111.680
2023-01-17T05:23:00.622Z,1192.320
2023-01-17T05:24:00.568Z,1330.560
2023-01-17T05:25:00.455Z,1416.960
2023-01-17T05:26:00.447Z,1543.680
2023-01-17T05:27:00.412Z,1612.800
2023-01-17T05:28:00.472Z,1624.320
2023-01-17T05:29:00.449Z,1647.360
2023-01-17T05:30:00.509Z,1728.000
2023-01-17T05:31:00.473Z,1797.120
2023-01-17T05:32:00.612Z,2373.120
2023-01-17T05:33:00.445Z,2407.680
2023-01-17T05:34:00.463Z,3502.080
2023-01-17T05:35:00.476Z,3041.280
2023-01-17T05:36:00.619Z,2177.280
2023-01-17T05:37:00.425Z,3133.440
2023-01-17T05:38:00.519Z,2142.720
2023-01-17T05:39:00.503Z,2016.000
2023-01-17T05:40:00.493Z,2119.680
2023-01-17T05:41:00.446Z,3041.280
2023-01-17T05:42:00.478Z,2269.440
2023-01-17T05:43:00.448Z,2949.120
2023-01-17T05:44:00.427Z,3340.800
2023-01-17T05:45:00.535Z,4101.120
2023-01-17T05:46:00.511Z,4631.040
2023-01-17T05:47:00.543Z,4239.360
2023-01-17T05:48:00.442Z,4769.280
2023-01-17T05:49:00.456Z,4930.560
2023-01-17T05:50:00.505Z,5045.760
2023-01-17T05:51:00.400Z,5137.920
2023-01-17T05:52:00.571Z,5299.200
2023-01-17T05:53:00.563Z,5414.400
2023-01-17T05:54:00.498Z,5437.440
2023-01-17T05:55:00.468Z,5621.760
2023-01-17T05:56:00.444Z,5713.920
2023-01-17T05:57:00.469Z,6082.560
2023-01-17T05:58:00.434Z,6174.720
2023-01-17T05:59:00.765Z,6266.880
2023-01-17T06:00:00.432Z,6359.040
2023-01-17T06:01:00.462Z,6405.120
2023-01-17T06:02:00.435Z,6451.200
2023-01-17T06:03:00.481Z,6543.360
2023-01-17T06:04:00.522Z,6727.680
2023-01-17T06:05:03.275Z,6681.600
2023-01-17T06:06:00.504Z,6589.440
2023-01-17T06:07:00.521Z,6635.520
2023-01-17T06:08:00.508Z,6727.680
2023-01-17T06:09:00.412Z,6727.680
2023-01-17T06:10:00.509Z,6819.840
2023-01-17T06:11:00.686Z,6865.920
2023-01-17T06:12:00.484Z,7050.240
2023-01-17T06:13:00.513Z,7142.400
2023-01-17T06:14:00.448Z,7188.480
2023-01-17T06:15:00.430Z,7234.560
2023-01-17T06:16:00.499Z,7372.800
2023-01-17T06:17:00.591Z,7511.040
2023-01-17T06:18:00.417Z,7511.040
2023-01-17T06:19:00.428Z,7695.360
2023-01-17T06:20:00.480Z,7833.600
2023-01-17T06:21:00.470Z,8017.920
2023-01-17T06:22:00.486Z,8156.160
2023-01-17T06:23:00.647Z,8294.400
2023-01-17T06:24:02.240Z,8386.560
2023-01-17T06:25:00.641Z,8524.800
2023-01-17T06:26:00.434Z,8709.120
2023-01-17T06:27:00.607Z,8847.360
2023-01-17T06:28:00.525Z,8893.440
2023-01-17T06:29:00.663Z,8985.600
2023-01-17T06:30:00.491Z,9216.000
2023-01-17T06:31:00.551Z,9400.320
2023-01-17T06:32:01.740Z,9077.760
2023-01-17T06:33:00.757Z,6727.680
2023-01-17T06:34:00.460Z,4262.400
2023-01-17T06:35:00.471Z,3801.600
2023-01-17T06:36:00.478Z,3824.640
2023-01-17T06:37:00.477Z,3870.720
2023-01-17T06:38:00.698Z,3870.720
2023-01-17T06:39:00.496Z,3870.720
2023-01-17T06:40:00.497Z,3916.800
2023-01-17T06:41:00.509Z,3916.800
2023-01-17T06:42:00.707Z,3939.840
2023-01-17T06:43:00.472Z,3985.920
2023-01-17T06:44:00.496Z,4032.000
2023-01-17T06:45:00.542Z,4055.040
2023-01-17T06:46:00.559Z,4078.080
2023-01-17T06:47:00.419Z,4008.960
2023-01-17T06:48:00.428Z,4124.160
2023-01-17T06:49:00.470Z,4101.120
2023-01-17T06:50:00.634Z,4124.160
2023-01-17T06:51:00.416Z,4170.240
2023-01-17T06:52:00.461Z,4170.240
2023-01-17T06:53:00.432Z,4170.240
2023-01-17T06:54:00.412Z,4262.400
2023-01-17T06:55:00.589Z,4354.560
2023-01-17T06:56:00.491Z,4308.480
2023-01-17T06:57:00.508Z,4377.600
2023-01-17T06:58:00.438Z,4423.680
2023-01-17T06:59:00.510Z,4469.760
2023-01-17T07:00:00.414Z,4492.800
2023-01-17T07:01:00.513Z,4515.840
2023-01-17T07:02:00.556Z,4538.880
2023-01-17T07:03:00.565Z,4584.960
2023-01-17T07:04:00.503Z,4631.040
2023-01-17T07:05:00.438Z,4677.120
2023-01-17T07:06:00.623Z,4677.120
2023-01-17T07:07:00.707Z,4769.280
2023-01-17T07:08:00.503Z,4976.640
2023-01-17T07:09:00.681Z,4976.640
2023-01-17T07:10:00.536Z,5045.760
2023-01-17T07:11:00.486Z,5022.720
2023-01-17T07:12:00.509Z,4953.600
2023-01-17T07:13:00.526Z,4515.840
2023-01-17T07:14:00.449Z,4815.360
2023-01-17T07:15:00.660Z,4769.280
2023-01-17T07:16:00.662Z,4631.040
2023-01-17T07:17:00.516Z,4515.840
2023-01-17T07:18:00.593Z,4354.560
2023-01-17T07:19:00.518Z,4492.800
2023-01-17T07:20:00.509Z,4654.080
2023-01-17T07:21:00.588Z,4746.240
2023-01-17T07:22:00.553Z,4976.640
2023-01-17T07:23:00.480Z,5160.960
2023-01-17T07:24:00.487Z,5299.200
2023-01-17T07:25:00.512Z,5276.160
2023-01-17T07:26:00.569Z,5437.440
2023-01-17T07:27:00.654Z,5483.520
2023-01-17T07:28:00.689Z,5898.240
2023-01-17T07:29:00.511Z,6497.280
2023-01-17T07:30:00.845Z,6819.840
2023-01-17T07:31:00.601Z,6958.080
2023-01-17T07:32:00.605Z,6635.520
2023-01-17T07:33:00.737Z,6405.120
2023-01-17T07:34:00.793Z,6266.880
2023-01-17T07:35:00.804Z,6266.880
2023-01-17T07:36:00.534Z,6036.480
2023-01-17T07:37:00.629Z,5783.040
2023-01-17T07:38:00.420Z,5621.760
2023-01-17T07:39:00.567Z,5460.480
2023-01-17T07:40:00.447Z,5230.080
2023-01-17T07:41:00.547Z,5091.840
2023-01-17T07:42:00.796Z,5068.800
2023-01-17T07:43:00.630Z,5184.000
2023-01-17T07:44:00.588Z,5068.800
2023-01-17T07:45:01.612Z,4907.520
2023-01-17T07:46:02.118Z,4700.160
2023-01-17T07:47:00.442Z,4584.960
2023-01-17T07:48:00.504Z,4584.960
2023-01-17T07:49:00.559Z,4584.960
2023-01-17T07:50:00.518Z,4654.080
2023-01-17T07:51:00.670Z,4769.280
2023-01-17T07:52:00.425Z,4677.120
2023-01-17T07:53:00.645Z,4723.200
2023-01-17T07:54:00.498Z,4608.000
2023-01-17T07:55:00.482Z,4492.800
2023-01-17T07:56:00.474Z,4377.600
2023-01-17T07:57:00.735Z,4331.520
2023-01-17T07:58:02.842Z,4239.360
2023-01-17T07:59:00.473Z,4055.040
2023-01-17T08:00:00.482Z,3985.920
2023-01-17T08:01:00.563Z,4008.960
2023-01-17T08:02:00.720Z,4032.000
2023-01-17T08:03:00.539Z,4193.280
2023-01-17T08:04:00.528Z,4262.400
2023-01-17T08:05:00.461Z,4377.600
2023-01-17T08:06:00.717Z,4469.760
2023-01-17T08:07:00.559Z,4423.680
2023-01-17T08:08:00.489Z,4377.600
2023-01-17T08:09:00.540Z,4446.720
2023-01-17T08:10:00.539Z,4469.760
2023-01-17T08:11:00.432Z,4515.840
2023-01-17T08:12:00.766Z,4469.760
2023-01-17T08:13:00.483Z,4700.160
2023-01-17T08:14:00.511Z,4907.520
2023-01-17T08:15:00.506Z,5045.760
2023-01-17T08:16:00.552Z,5022.720
2023-01-17T08:17:00.516Z,4976.640
2023-01-17T08:18:00.670Z,5045.760
2023-01-17T08:19:00.516Z,5207.040
2023-01-17T08:20:00.525Z,5299.200
2023-01-17T08:21:00.488Z,5230.080
2023-01-17T08:22:00.536Z,5068.800
2023-01-17T08:23:00.595Z,5506.560
2023-01-17T08:24:00.643Z,5806.080
2023-01-17T08:25:00.539Z,5644.800
2023-01-17T08:26:00.440Z,5713.920
2023-01-17T08:27:00.431Z,6312.960
2023-01-17T08:28:00.450Z,6266.880
2023-01-17T08:29:00.611Z,6958.080
2023-01-17T08:30:00.567Z,7050.240
2023-01-17T08:31:00.433Z,6958.080
2023-01-17T08:32:00.437Z,6727.680
2023-01-17T08:33:00.436Z,6635.520
2023-01-17T08:34:00.467Z,5990.400
2023-01-17T08:35:00.436Z,6174.720
2023-01-17T08:36:00.552Z,6497.280
2023-01-17T08:37:00.445Z,7050.240
2023-01-17T08:38:00.549Z,10229.760
2023-01-17T08:39:00.437Z,15667.200
2023-01-17T08:40:00.480Z,11013.120
2023-01-17T08:41:00.500Z,13731.840
2023-01-17T08:42:00.529Z,11796.480
2023-01-17T08:43:00.467Z,12165.120
2023-01-17T08:44:00.430Z,11566.080
2023-01-17T08:45:00.440Z,14284.800
2023-01-17T08:46:00.536Z,16220.160
2023-01-17T08:47:00.399Z,14561.280
2023-01-17T08:48:00.530Z,16035.840
2023-01-17T08:49:00.469Z,12902.400
2023-01-17T08:50:00.476Z,15759.360
2023-01-17T08:51:00.457Z,12533.760
2023-01-17T08:52:00.482Z,15667.200
2023-01-17T08:53:01.375Z,11888.640
2023-01-17T08:54:00.563Z,16220.160
2023-01-17T08:55:00.451Z,9815.040
2023-01-17T08:56:00.491Z,13731.840
2023-01-17T08:57:00.521Z,16404.480
2023-01-17T08:58:00.466Z,16312.320
2023-01-17T08:59:00.502Z,16035.840
2023-01-17T09:00:00.563Z,17233.920
2023-01-17T09:01:00.559Z,17510.400
2023-01-17T09:02:00.707Z,17879.039
2023-01-17T09:03:00.448Z,17602.561
2023-01-17T09:04:00.546Z,16773.119
2023-01-17T09:05:00.549Z,16680.961
2023-01-17T09:06:00.516Z,16865.279
2023-01-17T09:07:00.473Z,17602.561
2023-01-17T09:08:00.541Z,17510.400
2023-01-17T09:09:00.559Z,17786.881
2023-01-17T09:10:00.415Z,17602.561
2023-01-17T09:11:00.421Z,17326.080
2023-01-17T09:12:00.557Z,17049.600
2023-01-17T09:13:00.586Z,17418.240
2023-01-17T09:14:00.445Z,17786.881
2023-01-17T09:15:00.439Z,18247.680
2023-01-17T09:16:00.451Z,18063.359
2023-01-17T09:17:00.436Z,17326.080
2023-01-17T09:18:00.611Z,17510.400
2023-01-17T09:19:00.452Z,18063.359
2023-01-17T09:20:00.483Z,18063.359
2023-01-17T09:21:00.523Z,17694.721
2023-01-17T09:22:00.462Z,17786.881
2023-01-17T09:23:00.491Z,18063.359
2023-01-17T09:24:00.634Z,18339.840
2023-01-17T09:25:00.510Z,18247.680
2023-01-17T09:26:00.475Z,18339.840
2023-01-17T09:27:00.432Z,18432.000
2023-01-17T09:28:00.405Z,18708.480
2023-01-17T09:29:00.407Z,18616.320
2023-01-17T09:30:00.606Z,18524.160
2023-01-17T09:31:00.512Z,18616.320
2023-01-17T09:32:00.445Z,18616.320
2023-01-17T09:33:00.425Z,18800.641
2023-01-17T09:34:00.435Z,18984.961
2023-01-17T09:35:00.418Z,19169.279
2023-01-17T09:36:00.569Z,19261.439
2023-01-17T09:37:00.461Z,19261.439
2023-01-17T09:38:00.409Z,18892.801
2023-01-17T09:39:00.477Z,18708.480
2023-01-17T09:40:00.894Z,18892.801
2023-01-17T09:41:00.533Z,19169.279
2023-01-17T09:42:00.571Z,19722.240
2023-01-17T09:43:00.591Z,19722.240
2023-01-17T09:44:00.519Z,19445.760
2023-01-17T09:45:00.468Z,19261.439
2023-01-17T09:46:00.494Z,19261.439
2023-01-17T09:47:00.482Z,19077.119
2023-01-17T09:48:00.432Z,19077.119
2023-01-17T09:49:00.582Z,19261.439
2023-01-17T09:50:00.441Z,19353.600
2023-01-17T09:51:00.457Z,19353.600
2023-01-17T09:52:00.437Z,19169.279
2023-01-17T09:53:00.443Z,18800.641
2023-01-17T09:54:00.551Z,18247.680
2023-01-17T09:55:00.536Z,18339.840
2023-01-17T09:56:00.498Z,18708.480
2023-01-17T09:57:00.462Z,18616.320
2023-01-17T09:58:00.464Z,18708.480
2023-01-17T09:59:00.627Z,19814.400
2023-01-17T10:00:03.494Z,23040.000
2023-01-17T10:01:00.559Z,27648.000
2023-01-17T10:02:00.714Z,34099.199
2023-01-17T10:03:00.522Z,39628.801
2023-01-17T10:04:00.515Z,43130.879
2023-01-17T10:05:00.650Z,45342.719
2023-01-17T10:06:00.536Z,46264.320
2023-01-17T10:07:00.465Z,46264.320
2023-01-17T10:08:02.026Z,46632.961
2023-01-17T10:09:00.576Z,46264.320
2023-01-17T10:10:00.455Z,45895.680
2023-01-17T10:11:00.738Z,46632.961
2023-01-17T10:12:00.529Z,46632.961
2023-01-17T10:13:00.481Z,46264.320
2023-01-17T10:14:00.864Z,46448.641
2023-01-17T10:15:00.501Z,45527.039
2023-01-17T10:16:00.971Z,43683.840
2023-01-17T10:17:00.591Z,42024.961
2023-01-17T10:18:00.500Z,39628.801
2023-01-17T10:19:00.507Z,37048.320
2023-01-17T10:20:00.579Z,34099.199
2023-01-17T10:21:00.478Z,30228.480
2023-01-17T10:22:00.482Z,26173.439
2023-01-17T10:23:00.487Z,23316.480
2023-01-17T10:24:00.585Z,20459.520
2023-01-17T10:25:00.461Z,19077.119
2023-01-17T10:26:00.746Z,18063.359
2023-01-17T10:27:00.437Z,17233.920
2023-01-17T10:28:00.418Z,17141.760
2023-01-17T10:29:00.430Z,17049.600
2023-01-17T10:30:00.438Z,16865.279
2023-01-17T10:31:00.530Z,16957.439
2023-01-17T10:32:00.550Z,17141.760
2023-01-17T10:33:00.492Z,17049.600
2023-01-17T10:34:00.430Z,16588.801
2023-01-17T10:35:00.451Z,16496.641
2023-01-17T10:36:00.556Z,16035.840
2023-01-17T10:37:00.514Z,15851.520
2023-01-17T10:38:00.587Z,15759.360
2023-01-17T10:39:00.573Z,15851.520
2023-01-17T10:40:00.444Z,15851.520
2023-01-17T10:41:00.450Z,15943.680
2023-01-17T10:42:00.412Z,16035.840
2023-01-17T10:43:00.440Z,16035.840
2023-01-17T10:44:00.677Z,15943.680
2023-01-17T10:45:00.409Z,15759.360
2023-01-17T10:46:00.470Z,15759.360
2023-01-17T10:47:00.459Z,15851.520
2023-01-17T10:48:00.469Z,15667.200
2023-01-17T10:49:00.404Z,15482.880
2023-01-17T10:50:00.602Z,15482.880
2023-01-17T10:51:00.435Z,15390.720
2023-01-17T10:52:00.682Z,15298.560
2023-01-17T10:53:00.467Z,15298.560
2023-01-17T10:54:01.874Z,15206.400
2023-01-17T10:55:00.433Z,15206.400
2023-01-17T10:56:00.600Z,15298.560
2023-01-17T10:57:00.457Z,15390.720
2023-01-17T10:58:00.432Z,15390.720
2023-01-17T10:59:00.442Z,14653.440
2023-01-17T11:00:00.438Z,13178.880
2023-01-17T11:01:00.577Z,11980.800
2023-01-17T11:02:00.641Z,12718.080
2023-01-17T11:03:00.437Z,14745.600
2023-01-17T11:04:00.440Z,15114.240
2023-01-17T11:05:00.564Z,15206.400
2023-01-17T11:06:00.506Z,15022.080
2023-01-17T11:07:00.516Z,14745.600
2023-01-17T11:08:00.861Z,14469.120
2023-01-17T11:09:00.549Z,14008.320
2023-01-17T11:10:00.472Z,12533.760
2023-01-17T11:11:00.466Z,10506.240
2023-01-17T11:12:00.404Z,11473.920
2023-01-17T11:13:00.413Z,13455.360
2023-01-17T11:14:00.509Z,12810.240
2023-01-17T11:15:00.413Z,11151.360
2023-01-17T11:16:00.501Z,11566.080
2023-01-17T11:17:00.442Z,12994.560
2023-01-17T11:18:00.453Z,12994.560
2023-01-17T11:19:00.439Z,12994.560
2023-01-17T11:20:00.589Z,12994.560
2023-01-17T11:21:00.434Z,12902.400
2023-01-17T11:22:00.419Z,12718.080
2023-01-17T11:23:00.562Z,12441.600
2023-01-17T11:24:00.531Z,12165.120
2023-01-17T11:25:00.474Z,11888.640
2023-01-17T11:26:00.626Z,11888.640
2023-01-17T11:27:00.510Z,11750.400
2023-01-17T11:28:00.541Z,11335.680
2023-01-17T11:29:00.459Z,11151.360
2023-01-17T11:30:00.459Z,11105.280
2023-01-17T11:31:00.628Z,10967.040
2023-01-17T11:32:00.525Z,10967.040
2023-01-17T11:33:00.441Z,10736.640
2023-01-17T11:34:00.458Z,10552.320
2023-01-17T11:35:00.439Z,10229.760
2023-01-17T11:36:00.479Z,10045.440
2023-01-17T11:37:00.550Z,8893.440
2023-01-17T11:38:00.479Z,6819.840
2023-01-17T11:39:00.438Z,4654.080
2023-01-17T11:40:00.527Z,3824.640
2023-01-17T11:41:00.519Z,3801.600
2023-01-17T11:42:00.480Z,3732.480
2023-01-17T11:43:00.525Z,3732.480
2023-01-17T11:44:00.446Z,3686.400
2023-01-17T11:45:00.438Z,3686.400
2023-01-17T11:46:00.484Z,3571.200
2023-01-17T11:47:00.489Z,3571.200
2023-01-17T11:48:00.476Z,3594.240
2023-01-17T11:49:00.524Z,3548.160
2023-01-17T11:50:00.497Z,3525.120
2023-01-17T11:51:00.451Z,3432.960
2023-01-17T11:52:00.507Z,3432.960
2023-01-17T11:53:00.458Z,3363.840
2023-01-17T11:54:00.416Z,3317.760
2023-01-17T11:55:00.571Z,3271.680
2023-01-17T11:56:00.435Z,3225.600
2023-01-17T11:57:00.453Z,3202.560
2023-01-17T11:58:00.468Z,3133.440
2023-01-17T11:59:00.409Z,3133.440
2023-01-17T12:00:00.469Z,3041.280
2023-01-17T12:01:00.642Z,3064.320
2023-01-17T12:02:00.530Z,3041.280
2023-01-17T12:03:00.567Z,3041.280
2023-01-17T12:04:00.628Z,3018.240