createdAt,value
2022-08-20T00:02:18.152Z,96.00
2022-08-20T00:04:46.772Z,96.20
2022-08-20T00:07:16.189Z,96.30
2022-08-20T00:09:45.288Z,95.80
2022-08-20T00:12:14.729Z,95.80
2022-08-20T00:14:43.270Z,96.30
2022-08-20T00:17:11.842Z,97.50
2022-08-20T00:19:40.548Z,96.80
2022-08-20T00:22:09.084Z,97.90
2022-08-20T00:24:37.780Z,98.20
2022-08-20T00:27:06.407Z,99.00
2022-08-20T00:29:34.919Z,99.50
2022-08-20T00:32:03.525Z,99.90
2022-08-20T00:34:32.083Z,99.90
2022-08-20T00:37:00.574Z,98.80
2022-08-20T00:39:29.120Z,99.90
2022-08-20T00:41:57.927Z,99.90
2022-08-20T00:44:26.681Z,99.90
2022-08-20T00:46:55.704Z,99.90
2022-08-20T00:49:26.942Z,99.90
2022-08-20T00:52:03.313Z,99.90
2022-08-20T00:54:33.304Z,99.90
2022-08-20T00:57:05.999Z,99.90
2022-08-20T00:59:36.656Z,99.30
2022-08-20T01:02:06.993Z,99.50
2022-08-20T01:04:38.812Z,99.40
2022-08-20T01:07:08.140Z,99.00
2022-08-20T01:09:57.506Z,99.50
2022-08-20T01:12:28.341Z,99.80
2022-08-20T01:14:57.217Z,99.90
2022-08-20T01:17:26.721Z,99.90
2022-08-20T01:20:00.921Z,99.90
2022-08-20T01:22:55.223Z,99.90
2022-08-20T01:25:29.229Z,99.90
2022-08-20T01:27:58.700Z,99.90
2022-08-20T01:30:28.928Z,99.70
2022-08-20T01:32:57.540Z,99.40
2022-08-20T01:35:26.548Z,99.20
2022-08-20T01:37:55.633Z,99.00
2022-08-20T01:40:37.728Z,99.50
2022-08-20T01:43:10.576Z,99.40
2022-08-20T01:45:41.692Z,99.70
2022-08-20T01:48:10.390Z,99.80
2022-08-20T01:50:43.144Z,99.90
2022-08-20T01:53:11.686Z,99.90
2022-08-20T01:55:40.301Z,99.90
2022-08-20T01:58:08.839Z,99.90
2022-08-20T02:00:37.950Z,99.90
2022-08-20T02:03:06.494Z,99.90
2022-08-20T02:05:36.034Z,99.90
2022-08-20T02:08:05.773Z,99.90
2022-08-20T02:10:34.852Z,99.90
2022-08-20T02:13:03.680Z,99.90
2022-08-20T02:15:35.146Z,99.90
2022-08-20T02:18:09.901Z,99.90
2022-08-20T02:20:38.917Z,99.90
2022-08-20T02:23:09.033Z,99.90
2022-08-20T02:25:39.012Z,99.90
2022-08-20T02:28:09.296Z,99.90
2022-08-20T02:30:39.909Z,99.90
2022-08-20T02:33:10.511Z,99.90
2022-08-20T02:35:39.819Z,99.90
2022-08-20T02:38:08.463Z,99.90
2022-08-20T02:40:37.157Z,99.90
2022-08-20T02:43:06.290Z,99.90
2022-08-20T02:45:44.843Z,99.90
2022-08-20T02:48:19.884Z,99.90
2022-08-20T02:50:50.116Z,99.90
2022-08-20T02:53:18.819Z,99.90
2022-08-20T02:55:47.482Z,99.90
2022-08-20T02:58:16.166Z,99.90
2022-08-20T03:00:45.429Z,99.90
2022-08-20T03:03:15.759Z,99.90
2022-08-20T03:05:45.569Z,99.90
2022-08-20T03:08:14.793Z,99.90
2022-08-20T03:10:44.883Z,99.90
2022-08-20T03:13:13.761Z,99.90
2022-08-20T03:15:44.546Z,99.90
2022-08-20T03:18:13.424Z,99.90
2022-08-20T03:20:41.999Z,99.90
2022-08-20T03:23:10.817Z,99.90
2022-08-20T03:25:39.364Z,99.90
2022-08-20T03:28:07.908Z,99.90
2022-08-20T03:30:36.853Z,99.90
2022-08-20T03:33:05.475Z,99.90
2022-08-20T03:35:36.205Z,99.90
2022-08-20T03:38:07.884Z,99.90
2022-08-20T03:40:37.298Z,99.90
2022-08-20T03:43:06.456Z,99.90
2022-08-20T03:45:35.008Z,99.90
2022-08-20T03:48:03.611Z,99.90
2022-08-20T03:50:32.877Z,99.90
2022-08-20T03:53:02.252Z,99.90
2022-08-20T03:55:32.113Z,99.90
2022-08-20T03:58:03.765Z,99.90
2022-08-20T04:00:34.395Z,99.90
2022-08-20T04:03:03.115Z,99.90
2022-08-20T04:05:32.419Z,99.90
2022-08-20T04:08:03.134Z,99.90
2022-08-20T04:10:32.964Z,99.90
2022-08-20T04:13:01.731Z,99.90
2022-08-20T04:15:30.245Z,99.90
2022-08-20T04:18:00.193Z,99.90
2022-08-20T04:20:28.776Z,99.90
2022-08-20T04:22:59.070Z,99.90
2022-08-20T04:25:35.847Z,99.90
2022-08-20T04:28:06.580Z,99.90
2022-08-20T04:30:35.236Z,99.90
2022-08-20T04:33:03.763Z,99.90
2022-08-20T04:35:32.368Z,99.90
2022-08-20T04:38:02.486Z,99.90
2022-08-20T04:40:49.816Z,99.90
2022-08-20T04:43:18.421Z,99.90
2022-08-20T04:45:48.248Z,99.90
2022-08-20T04:48:16.857Z,99.90
2022-08-20T04:50:47.888Z,99.90
2022-08-20T04:53:21.624Z,99.90
2022-08-20T04:55:52.521Z,99.90
2022-08-20T04:58:24.216Z,99.90
2022-08-20T05:00:54.120Z,99.90
2022-08-20T05:03:23.409Z,99.90
2022-08-20T05:05:53.448Z,99.90
2022-08-20T05:08:25.128Z,99.90
2022-08-20T05:11:06.749Z,99.90
2022-08-20T05:13:43.991Z,99.90
2022-08-20T05:16:12.484Z,99.90
2022-08-20T05:18:40.984Z,99.90
2022-08-20T05:21:09.551Z,99.90
2022-08-20T05:23:40.088Z,99.90
2022-08-20T05:26:10.312Z,99.90
2022-08-20T05:28:57.108Z,99.30
2022-08-20T05:31:32.181Z,99.50
2022-08-20T05:34:11.565Z,99.90
2022-08-20T05:36:49.346Z,99.90
2022-08-20T05:39:19.396Z,99.90
2022-08-20T05:41:48.780Z,99.70
2022-08-20T05:44:17.316Z,99.90
2022-08-20T05:46:46.433Z,99.90
2022-08-20T05:49:21.038Z,99.90
2022-08-20T05:51:50.762Z,99.90
2022-08-20T05:54:19.275Z,99.70
2022-08-20T05:56:48.104Z,99.90
2022-08-20T05:59:19.005Z,99.90
2022-08-20T06:01:49.597Z,99.90
2022-08-20T06:04:28.285Z,99.70
2022-08-20T06:07:00.281Z,99.90
2022-08-20T06:09:32.220Z,99.90
2022-08-20T06:12:05.814Z,99.70
2022-08-20T06:14:34.729Z,99.90
2022-08-20T06:17:07.718Z,99.40
2022-08-20T06:19:37.063Z,99.90
2022-08-20T06:22:18.011Z,99.90
2022-08-20T06:24:51.729Z,99.30
2022-08-20T06:27:20.998Z,99.00
2022-08-20T06:29:50.082Z,98.90
2022-08-20T06:32:31.693Z,98.10
2022-08-20T06:35:03.638Z,98.70
2022-08-20T06:37:33.367Z,98.40
2022-08-20T06:40:04.069Z,97.60
2022-08-20T06:42:32.614Z,97.40
2022-08-20T06:45:01.665Z,97.80
2022-08-20T06:47:31.461Z,97.70
2022-08-20T06:49:59.982Z,97.80
2022-08-20T06:52:47.116Z,98.00
2022-08-20T06:55:18.488Z,97.10
2022-08-20T06:57:49.142Z,96.40
2022-08-20T07:00:19.940Z,96.70
2022-08-20T07:02:49.349Z,96.40
2022-08-20T07:05:18.198Z,96.50
2022-08-20T07:07:48.264Z,96.60
2022-08-20T07:10:18.014Z,96.30
2022-08-20T07:12:47.911Z,96.40
2022-08-20T07:15:16.484Z,96.40
2022-08-20T07:17:49.928Z,96.20
2022-08-20T07:20:18.789Z,95.90
2022-08-20T07:22:47.472Z,95.70
2022-08-20T07:25:17.603Z,95.70
2022-08-20T07:27:46.764Z,95.90
2022-08-20T07:30:57.115Z,95.80
2022-08-20T07:33:25.410Z,96.00
2022-08-20T07:35:53.960Z,95.90
2022-08-20T07:38:26.769Z,95.80
2022-08-20T07:40:56.740Z,95.80
2022-08-20T07:43:25.365Z,96.30
2022-08-20T07:45:56.896Z,96.30
2022-08-20T07:48:31.073Z,96.20
2022-08-20T07:51:02.183Z,96.10
2022-08-20T07:53:35.191Z,96.40
2022-08-20T07:56:07.023Z,96.40
2022-08-20T07:58:37.759Z,96.60
2022-08-20T08:01:08.016Z,96.50
2022-08-20T08:03:39.856Z,96.60
2022-08-20T08:06:30.014Z,96.50
2022-08-20T08:09:04.788Z,96.10
2022-08-20T08:11:34.749Z,96.20
2022-08-20T08:14:04.359Z,96.50
2022-08-20T08:16:33.511Z,97.40
2022-08-20T08:19:03.109Z,97.70
2022-08-20T08:21:32.200Z,97.00
2022-08-20T08:24:00.717Z,96.90
2022-08-20T08:26:30.046Z,97.10
2022-08-20T08:28:59.286Z,97.00
2022-08-20T08:31:31.207Z,97.10
2022-08-20T08:33:59.768Z,97.00
2022-08-20T08:36:28.513Z,97.10
2022-08-20T08:38:57.679Z,96.80
2022-08-20T08:41:30.561Z,97.10
2022-08-20T08:44:08.340Z,97.30
2022-08-20T08:46:42.812Z,96.80
2022-08-20T08:49:16.407Z,97.00
2022-08-20T08:51:51.835Z,96.90
2022-08-20T08:54:22.314Z,97.10
2022-08-20T08:56:51.074Z,97.00
2022-08-20T08:59:20.413Z,97.10
2022-08-20T09:01:54.915Z,96.90
2022-08-20T09:04:28.509Z,96.60
2022-08-20T09:06:57.141Z,96.70
2022-08-20T09:09:32.447Z,96.80
2022-08-20T09:12:06.604Z,96.70
2022-08-20T09:14:35.264Z,97.00
2022-08-20T09:17:03.767Z,97.20
2022-08-20T09:19:33.006Z,97.50
2022-08-20T09:22:07.844Z,97.20
2022-08-20T09:24:36.360Z,97.30
2022-08-20T09:27:04.941Z,97.10
2022-08-20T09:29:34.115Z,96.80
2022-08-20T09:32:06.658Z,96.80
2022-08-20T09:34:39.601Z,96.90
2022-08-20T09:37:08.381Z,97.20
2022-08-20T09:39:37.379Z,97.40
2022-08-20T09:42:12.292Z,97.30
2022-08-20T09:44:41.728Z,97.60
2022-08-20T09:47:11.864Z,97.70
2022-08-20T09:49:40.619Z,97.70
2022-08-20T09:52:10.944Z,97.80
2022-08-20T09:54:44.548Z,97.60
2022-08-20T09:57:16.361Z,97.60
2022-08-20T09:59:45.205Z,97.60
2022-08-20T10:02:13.710Z,98.10
2022-08-20T10:04:42.207Z,98.10
2022-08-20T10:07:10.972Z,98.10
2022-08-20T10:09:40.065Z,98.50
2022-08-20T10:12:08.850Z,98.40
2022-08-20T10:14:37.455Z,98.90
2022-08-20T10:17:06.073Z,99.20
2022-08-20T10:19:34.642Z,99.20
2022-08-20T10:22:03.255Z,99.50
2022-08-20T10:24:32.169Z,99.70
2022-08-20T10:27:01.445Z,99.90
2022-08-20T10:29:30.665Z,99.90
2022-08-20T10:31:59.544Z,99.80
2022-08-20T10:34:28.122Z,99.90
2022-08-20T10:36:56.636Z,99.90
2022-08-20T10:39:25.109Z,99.90
2022-08-20T10:41:53.597Z,99.90
2022-08-20T10:44:22.095Z,99.90
2022-08-20T10:46:50.629Z,99.90
2022-08-20T10:49:25.504Z,99.90
2022-08-20T10:51:54.011Z,99.90
2022-08-20T10:54:22.528Z,99.90
2022-08-20T10:56:51.046Z,99.90
2022-08-20T10:59:20.961Z,99.90
2022-08-20T11:01:49.510Z,99.90
2022-08-20T11:04:18.113Z,99.90
2022-08-20T11:06:46.676Z,99.90
2022-08-20T11:09:15.273Z,99.90
2022-08-20T11:11:43.949Z,99.90
2022-08-20T11:14:12.427Z,99.90
2022-08-20T11:16:40.956Z,99.90
2022-08-20T11:19:09.600Z,99.90
2022-08-20T11:21:38.113Z,99.90
2022-08-20T11:24:06.724Z,99.90
2022-08-20T11:26:35.482Z,99.90
2022-08-20T11:29:03.992Z,99.90
2022-08-20T11:31:32.505Z,99.90
2022-08-20T11:34:01.831Z,99.90
2022-08-20T11:36:32.555Z,99.90
2022-08-20T11:39:01.033Z,99.90
2022-08-20T11:41:29.541Z,99.90
2022-08-20T11:44:20.390Z,99.90
2022-08-20T11:46:46.541Z,99.90
2022-08-20T11:49:16.296Z,99.90
2022-08-20T11:51:49.356Z,99.90
2022-08-20T11:54:18.756Z,99.90
2022-08-20T11:56:48.019Z,99.90
2022-08-20T11:59:16.895Z,99.90
2022-08-20T12:02:02.506Z,99.90
2022-08-20T12:04:33.612Z,99.90
2022-08-20T12:07:09.304Z,99.90
2022-08-20T12:09:40.068Z,99.90
2022-08-20T12:12:20.675Z,99.90
2022-08-20T12:14:49.217Z,99.90
2022-08-20T12:17:22.199Z,99.90
2022-08-20T12:19:55.662Z,99.90
2022-08-20T12:22:25.592Z,99.90
2022-08-20T12:24:55.148Z,99.90
2022-08-20T12:27:28.842Z,99.90
2022-08-20T12:30:00.378Z,99.90
2022-08-20T12:32:31.218Z,99.90
2022-08-20T12:35:00.109Z,99.90
2022-08-20T12:37:31.219Z,99.90
2022-08-20T12:40:01.966Z,99.90
2022-08-20T12:42:31.841Z,99.90
2022-08-20T12:45:01.256Z,99.90
2022-08-20T12:47:33.392Z,99.90
2022-08-20T12:50:04.968Z,99.90
2022-08-20T12:52:34.675Z,99.90
2022-08-20T12:55:03.998Z,99.90
2022-08-20T12:57:34.976Z,99.90
2022-08-20T13:00:14.057Z,99.30
2022-08-20T13:02:44.160Z,98.30
2022-08-20T13:05:13.659Z,95.80
2022-08-20T13:07:43.621Z,94.60
2022-08-20T13:10:15.470Z,93.60
2022-08-20T13:12:45.026Z,94.70
2022-08-20T13:15:14.370Z,95.20
2022-08-20T13:17:44.982Z,95.70
2022-08-20T13:20:17.864Z,95.80
2022-08-20T13:22:48.026Z,95.80
2022-08-20T13:25:16.857Z,96.40
2022-08-20T13:27:46.109Z,96.90
2022-08-20T13:30:17.188Z,97.50
2022-08-20T13:32:50.570Z,98.10
2022-08-20T13:35:20.643Z,98.60
2022-08-20T13:37:53.044Z,99.00
2022-08-20T13:40:22.870Z,99.40
2022-08-20T13:42:51.942Z,99.40
2022-08-20T13:45:20.645Z,99.70
2022-08-20T13:47:53.046Z,99.80
2022-08-20T13:50:22.806Z,99.90
2022-08-20T13:52:51.395Z,99.90
2022-08-20T13:55:21.133Z,99.90
2022-08-20T13:57:49.932Z,99.90
2022-08-20T14:00:20.100Z,99.80
2022-08-20T14:02:48.780Z,99.90
2022-08-20T14:05:19.353Z,99.90
2022-08-20T14:07:52.209Z,99.80
2022-08-20T14:10:24.245Z,99.90
2022-08-20T14:12:55.156Z,99.90
2022-08-20T14:15:23.682Z,99.90
2022-08-20T14:17:53.608Z,99.90
2022-08-20T14:20:23.203Z,99.90
2022-08-20T14:22:51.782Z,99.90
2022-08-20T14:25:21.460Z,99.90
2022-08-20T14:27:50.287Z,99.90
2022-08-20T14:30:20.544Z,99.90
2022-08-20T14:32:49.101Z,99.90
2022-08-20T14:35:17.713Z,99.90
2022-08-20T14:37:49.025Z,99.90
2022-08-20T14:40:18.716Z,99.90
2022-08-20T14:42:54.772Z,99.90
2022-08-20T14:45:25.986Z,99.90
2022-08-20T14:47:56.125Z,99.90
2022-08-20T14:50:27.629Z,99.90
2022-08-20T14:52:56.959Z,99.90
2022-08-20T14:55:27.365Z,99.90
2022-08-20T14:57:56.531Z,99.90
2022-08-20T15:00:27.268Z,99.90
2022-08-20T15:02:56.063Z,99.90
2022-08-20T15:05:24.764Z,99.90
2022-08-20T15:07:54.325Z,99.90
2022-08-20T15:10:24.677Z,99.90
2022-08-20T15:12:53.510Z,99.90
2022-08-20T15:15:22.776Z,99.90
2022-08-20T15:17:52.841Z,99.90
2022-08-20T15:20:22.109Z,99.90
2022-08-20T15:22:51.539Z,99.90
2022-08-20T15:25:21.409Z,99.90
2022-08-20T15:27:50.087Z,99.90
2022-08-20T15:30:22.759Z,99.90
2022-08-20T15:32:55.001Z,99.90
2022-08-20T15:35:25.208Z,99.90
2022-08-20T15:37:54.734Z,99.90
2022-08-20T15:40:27.888Z,99.90
2022-08-20T15:43:00.047Z,99.90
2022-08-20T15:45:29.048Z,99.90
2022-08-20T15:48:15.696Z,99.90
2022-08-20T15:50:55.465Z,99.70
2022-08-20T15:53:32.478Z,99.70
2022-08-20T15:56:22.776Z,99.90
2022-08-20T15:59:00.124Z,99.90
2022-08-20T16:01:45.192Z,99.90
2022-08-20T16:04:13.760Z,99.90
2022-08-20T16:06:44.268Z,99.90
2022-08-20T16:09:27.234Z,99.90
2022-08-20T16:12:09.233Z,99.90
2022-08-20T16:14:39.856Z,99.90
2022-08-20T16:17:10.600Z,99.90
2022-08-20T16:19:48.228Z,99.90
2022-08-20T16:22:19.263Z,99.90
2022-08-20T16:24:48.001Z,99.90
2022-08-20T16:27:25.288Z,99.90
2022-08-20T16:30:06.232Z,99.90
2022-08-20T16:32:41.782Z,99.90
2022-08-20T16:35:29.848Z,99.90
2022-08-20T16:38:21.381Z,99.90
2022-08-20T16:40:52.388Z,99.90
2022-08-20T16:43:29.658Z,99.90
2022-08-20T16:46:09.205Z,99.90
2022-08-20T16:48:40.149Z,99.90
2022-08-20T16:51:13.286Z,99.90
2022-08-20T16:53:41.827Z,99.90
2022-08-20T16:56:10.417Z,99.90
2022-08-20T16:58:38.968Z,99.90
2022-08-20T17:01:10.913Z,99.90
2022-08-20T17:03:40.912Z,99.90
2022-08-20T17:06:29.664Z,99.90
2022-08-20T17:08:58.413Z,99.90
2022-08-20T17:11:32.999Z,99.90
2022-08-20T17:14:07.212Z,99.90
2022-08-20T17:16:37.754Z,99.90
2022-08-20T17:19:24.687Z,99.90
2022-08-20T17:21:53.447Z,99.90
2022-08-20T17:24:25.644Z,99.90
2022-08-20T17:27:12.207Z,99.90
2022-08-20T17:29:51.841Z,99.90
2022-08-20T17:32:23.513Z,99.90
2022-08-20T17:34:53.655Z,99.90
2022-08-20T17:37:23.906Z,99.90
2022-08-20T17:40:06.745Z,99.90
2022-08-20T17:42:45.889Z,99.90
2022-08-20T17:45:16.805Z,99.90
2022-08-20T17:47:45.625Z,99.90
2022-08-20T17:50:16.894Z,99.90
2022-08-20T17:52:50.348Z,99.90
2022-08-20T17:55:19.665Z,99.90
2022-08-20T17:57:49.988Z,99.90
2022-08-20T18:00:24.561Z,99.90
2022-08-20T18:03:01.909Z,99.90
2022-08-20T18:05:32.168Z,99.90
2022-08-20T18:08:07.752Z,99.90
2022-08-20T18:10:40.208Z,99.90
2022-08-20T18:13:14.864Z,99.90
2022-08-20T18:15:48.373Z,99.90
2022-08-20T18:18:50.888Z,99.90
2022-08-20T18:21:31.819Z,99.90
2022-08-20T18:24:07.081Z,99.90
2022-08-20T18:26:35.580Z,99.90
2022-08-20T18:29:12.443Z,99.90
2022-08-20T18:31:49.890Z,99.90
2022-08-20T18:34:23.108Z,99.90
2022-08-20T18:36:57.660Z,99.90
2022-08-20T18:39:32.361Z,99.90
2022-08-20T18:42:00.991Z,99.90
2022-08-20T18:44:29.453Z,99.90
2022-08-20T18:47:00.136Z,99.90
2022-08-20T18:49:32.204Z,99.90
2022-08-20T18:52:10.140Z,99.90
2022-08-20T18:54:39.413Z,99.90
2022-08-20T18:57:25.510Z,99.90
2022-08-20T19:00:11.995Z,99.90
2022-08-20T19:02:57.917Z,99.90
2022-08-20T19:05:29.101Z,99.90
2022-08-20T19:07:59.980Z,99.90
2022-08-20T19:10:43.470Z,99.90
2022-08-20T19:13:18.061Z,99.90
2022-08-20T19:15:49.925Z,99.90
2022-08-20T19:18:24.473Z,99.90
2022-08-20T19:20:56.641Z,99.90
2022-08-20T19:23:28.212Z,99.90
2022-08-20T19:26:01.606Z,99.90
2022-08-20T19:28:30.050Z,99.90
2022-08-20T19:30:58.615Z,99.90
2022-08-20T19:33:30.213Z,99.90
2022-08-20T19:36:17.105Z,99.90
2022-08-20T19:38:52.976Z,99.90
2022-08-20T19:41:31.315Z,99.90
2022-08-20T19:44:02.060Z,99.90
2022-08-20T19:46:30.671Z,99.90
2022-08-20T19:49:14.356Z,99.90
2022-08-20T19:51:53.225Z,99.90
2022-08-20T19:54:22.853Z,99.90
2022-08-20T19:56:52.139Z,99.90
2022-08-20T19:59:24.502Z,99.90
2022-08-20T20:01:55.077Z,99.90
2022-08-20T20:04:26.853Z,99.90
2022-08-20T20:06:59.540Z,99.90
2022-08-20T20:09:29.325Z,99.90
2022-08-20T20:11:59.616Z,99.90
2022-08-20T20:14:30.258Z,99.90
2022-08-20T20:16:59.060Z,99.90
2022-08-20T20:19:28.721Z,99.90
2022-08-20T20:22:06.103Z,99.90
2022-08-20T20:24:44.049Z,99.90
2022-08-20T20:27:20.019Z,99.90
2022-08-20T20:29:49.545Z,99.90
2022-08-20T20:32:22.502Z,99.90
2022-08-20T20:34:56.328Z,99.90
2022-08-20T20:37:50.048Z,99.90
2022-08-20T20:40:22.551Z,99.90
2022-08-20T20:43:05.158Z,99.90
2022-08-20T20:45:36.335Z,99.90
2022-08-20T20:48:17.432Z,99.90
2022-08-20T20:50:47.949Z,99.90
2022-08-20T20:53:51.177Z,99.90
2022-08-20T20:56:25.950Z,99.90
2022-08-20T20:58:55.899Z,99.90
2022-08-20T21:01:45.784Z,99.90
2022-08-20T21:04:13.570Z,99.90
2022-08-20T21:06:42.156Z,99.90
2022-08-20T21:09:10.723Z,99.90
2022-08-20T21:11:39.258Z,99.90
2022-08-20T21:14:07.895Z,99.90
2022-08-20T21:16:36.497Z,99.90
2022-08-20T21:19:08.869Z,99.90
2022-08-20T21:21:38.282Z,99.90
2022-08-20T21:24:07.176Z,99.90
2022-08-20T21:26:35.985Z,99.90
2022-08-20T21:29:05.689Z,99.90
2022-08-20T21:31:35.778Z,99.90
2022-08-20T21:34:04.301Z,99.90
2022-08-20T21:36:33.014Z,99.90
2022-08-20T21:39:01.685Z,99.90
2022-08-20T21:41:30.472Z,99.90
2022-08-20T21:44:00.015Z,99.90
2022-08-20T21:46:29.823Z,99.90
2022-08-20T21:48:58.510Z,99.90
2022-08-20T21:51:28.363Z,99.90
2022-08-20T21:53:57.094Z,99.90
2022-08-20T21:56:25.677Z,99.90
2022-08-20T21:58:55.244Z,99.90
2022-08-20T22:01:24.230Z,99.90
2022-08-20T22:03:52.774Z,99.90
2022-08-20T22:06:21.289Z,99.90
2022-08-20T22:08:49.834Z,99.90
2022-08-20T22:11:18.403Z,99.90
2022-08-20T22:13:47.395Z,99.90
2022-08-20T22:16:19.558Z,99.90
2022-08-20T22:18:50.528Z,99.90
2022-08-20T22:21:20.866Z,99.90
2022-08-20T22:23:49.485Z,99.90
2022-08-20T22:26:18.934Z,99.90
2022-08-20T22:28:50.925Z,99.90
2022-08-20T22:31:21.310Z,99.90
2022-08-20T22:33:49.864Z,99.90
2022-08-20T22:36:18.831Z,99.90
2022-08-20T22:38:47.402Z,99.90
2022-08-20T22:41:24.129Z,99.90
2022-08-20T22:43:56.488Z,99.90
2022-08-20T22:46:30.061Z,99.90
2022-08-20T22:48:58.605Z,99.90
2022-08-20T22:51:31.440Z,99.90
2022-08-20T22:54:00.608Z,99.90
2022-08-20T22:56:29.921Z,99.90
2022-08-20T22:59:00.249Z,99.90
2022-08-20T23:01:30.027Z,99.90
2022-08-20T23:04:03.229Z,99.90
2022-08-20T23:06:32.983Z,99.90
2022-08-20T23:09:01.515Z,99.90
2022-08-20T23:11:31.397Z,99.90
2022-08-20T23:13:59.899Z,99.90
2022-08-20T23:16:28.489Z,99.90
2022-08-20T23:18:57.060Z,99.90
2022-08-20T23:21:26.040Z,99.90
2022-08-20T23:23:54.593Z,99.90
2022-08-20T23:26:23.590Z,99.90
2022-08-20T23:28:52.126Z,99.90
2022-08-20T23:31:20.708Z,99.90
2022-08-20T23:33:49.387Z,99.90
2022-08-20T23:36:20.743Z,99.90
2022-08-20T23:38:49.248Z,99.90
2022-08-20T23:41:19.770Z,99.90
2022-08-20T23:43:48.270Z,99.90
2022-08-20T23:46:17.362Z,99.90
2022-08-20T23:48:49.458Z,99.90
2022-08-20T23:51:18.057Z,99.90
2022-08-20T23:53:46.646Z,99.90
2022-08-20T23:56:15.189Z,99.90
2022-08-20T23:58:43.741Z,99.90
