createdAt,value
2023-03-06T00:40:15.914Z,13.07
2023-03-06T00:45:20.888Z,12.63
2023-03-06T00:50:23.433Z,13.07
2023-03-06T00:55:25.920Z,13.25
2023-03-06T01:00:29.959Z,12.23
2023-03-06T01:05:36.238Z,14.60
2023-03-06T01:10:40.239Z,13.30
2023-03-06T01:15:44.056Z,13.93
2023-03-06T01:20:46.437Z,13.63
2023-03-06T01:25:48.820Z,13.90
2023-03-06T01:30:53.097Z,15.30
2023-03-06T01:35:55.598Z,13.25
2023-03-06T01:40:58.013Z,13.65
2023-03-06T01:46:34.404Z,11.15
2023-03-06T01:51:43.684Z,10.47
2023-03-06T01:56:51.256Z,14.25
2023-03-06T02:01:56.521Z,12.35
2023-03-06T02:07:02.315Z,14.57
2023-03-06T02:12:11.680Z,17.00
2023-03-06T02:17:19.248Z,12.30
2023-03-06T02:22:25.702Z,13.38
2023-03-06T02:27:30.098Z,16.83
2023-03-06T02:32:32.726Z,15.48
2023-03-06T02:37:35.881Z,13.55
2023-03-06T02:42:47.240Z,12.37
2023-03-06T02:47:50.629Z,15.10
2023-03-06T02:52:53.104Z,13.43
2023-03-06T02:57:56.919Z,12.52
2023-03-06T03:03:00.289Z,14.15
2023-03-06T03:08:02.732Z,13.60
2023-03-06T03:13:06.714Z,14.02
2023-03-06T03:18:11.438Z,13.13
2023-03-06T03:23:14.085Z,14.13
2023-03-06T03:28:18.885Z,17.58
2023-03-06T03:33:21.513Z,15.93
2023-03-06T03:38:24.219Z,15.52
2023-03-06T03:43:28.769Z,13.10
2023-03-06T03:48:32.906Z,13.75
2023-03-06T03:53:36.012Z,12.88
2023-03-06T03:58:41.237Z,14.53
2023-03-06T04:03:44.206Z,15.65
2023-03-06T04:08:51.115Z,12.23
2023-03-06T04:13:55.195Z,13.73
2023-03-06T04:18:57.955Z,10.20
2023-03-06T04:24:00.656Z,10.70
2023-03-06T04:29:05.219Z,13.00
2023-03-06T04:34:07.797Z,11.85
2023-03-06T04:39:11.511Z,14.27
2023-03-06T04:44:15.573Z,13.50
2023-03-06T04:49:18.166Z,19.90
2023-03-06T04:54:20.633Z,12.55
2023-03-06T04:59:24.619Z,13.52
2023-03-06T05:04:27.038Z,19.00
2023-03-06T05:09:29.606Z,13.63
2023-03-06T05:14:33.733Z,14.63
2023-03-06T05:19:36.299Z,14.35
2023-03-06T05:24:38.734Z,12.68
2023-03-06T05:29:42.724Z,17.38
2023-03-06T05:34:45.235Z,14.65
2023-03-06T05:39:48.219Z,12.43
2023-03-06T05:44:52.369Z,16.73
2023-03-06T05:49:54.927Z,15.93
2023-03-06T05:54:57.748Z,15.57
2023-03-06T06:00:03.611Z,18.60
2023-03-06T06:05:15.588Z,16.30
2023-03-06T06:10:18.443Z,17.95
2023-03-06T06:15:22.616Z,16.23
2023-03-06T06:20:25.620Z,16.63
2023-03-06T06:25:28.250Z,14.65
2023-03-06T06:30:43.611Z,21.07
2023-03-06T06:35:46.481Z,16.40
2023-03-06T06:41:19.080Z,14.20
2023-03-06T06:46:44.662Z,18.77
2023-03-06T06:51:36.853Z,18.85
2023-03-06T06:56:40.088Z,15.90
2023-03-06T07:01:45.484Z,18.58
2023-03-06T07:06:50.942Z,19.02
2023-03-06T07:12:02.692Z,24.93
2023-03-06T07:17:27.308Z,23.92
2023-03-06T07:22:59.185Z,20.07
2023-03-06T07:29:07.909Z,20.77
2023-03-06T07:34:22.964Z,19.83
2023-03-06T07:39:35.090Z,18.73
2023-03-06T07:44:41.175Z,21.70
2023-03-06T07:50:06.537Z,21.33
2023-03-06T07:55:26.182Z,20.52
2023-03-06T08:00:40.507Z,26.63
2023-03-06T08:05:47.420Z,29.77
2023-03-06T08:10:50.617Z,21.58
2023-03-06T08:16:00.375Z,29.90
2023-03-06T08:21:11.423Z,46.65
2023-03-06T08:26:31.120Z,50.53
2023-03-06T08:31:38.584Z,29.07
2023-03-06T08:36:44.561Z,23.95
2023-03-06T08:41:48.168Z,31.60
2023-03-06T08:46:55.112Z,18.33
2023-03-06T08:52:05.413Z,27.35
2023-03-06T08:57:11.708Z,16.93
2023-03-06T09:02:19.956Z,15.32
2023-03-06T09:07:25.787Z,18.75
2023-03-06T09:12:32.563Z,16.88
2023-03-06T09:17:41.327Z,20.70
2023-03-06T09:22:55.213Z,18.80
2023-03-06T09:28:11.306Z,17.40
2023-03-06T09:34:00.157Z,14.48
2023-03-06T09:52:37.421Z,13.30
2023-03-06T09:57:55.719Z,13.73
2023-03-06T10:03:47.974Z,11.02
2023-03-06T10:09:05.987Z,24.25
2023-03-06T10:14:29.704Z,19.48
2023-03-06T10:19:45.542Z,21.17
2023-03-06T10:24:57.407Z,25.52
2023-03-06T10:30:27.096Z,17.13
2023-03-06T10:35:50.464Z,15.02
2023-03-06T10:41:25.324Z,24.00
2023-03-06T10:47:04.298Z,32.10
2023-03-06T10:52:26.971Z,24.15
2023-03-06T10:57:42.516Z,16.48
2023-03-06T11:03:24.355Z,15.63
2023-03-06T11:08:38.223Z,12.80
2023-03-06T11:13:56.155Z,13.83
2023-03-06T11:19:20.352Z,21.35
2023-03-06T11:24:26.502Z,23.75
2023-03-06T11:29:58.149Z,13.73
2023-03-06T11:49:50.599Z,11.90
2023-03-06T11:55:56.838Z,12.52
2023-03-06T12:01:31.976Z,19.90
2023-03-06T12:07:23.606Z,18.95
2023-03-06T12:33:18.636Z,25.38
2023-03-06T12:39:40.741Z,15.15
2023-03-06T12:45:48.513Z,13.17
2023-03-06T12:51:06.196Z,18.58
2023-03-06T12:56:20.728Z,18.98
2023-03-06T13:08:12.016Z,15.35
2023-03-06T13:14:54.603Z,14.43
2023-03-06T13:27:09.109Z,16.70
2023-03-06T13:32:20.534Z,19.17
2023-03-06T13:37:54.272Z,11.25
2023-03-06T13:43:40.713Z,21.35
2023-03-06T13:48:46.014Z,19.55
2023-03-06T13:54:33.999Z,16.23
2023-03-06T14:00:18.991Z,18.20
2023-03-06T14:05:23.546Z,20.20
2023-03-06T14:10:34.441Z,17.35
2023-03-06T14:15:55.431Z,27.97
2023-03-06T14:21:02.046Z,22.48
2023-03-06T14:26:18.814Z,31.03
2023-03-06T14:31:28.576Z,29.88
2023-03-06T14:36:39.726Z,15.65
2023-03-06T14:42:04.577Z,13.13
2023-03-06T14:47:25.965Z,28.40
2023-03-06T14:52:36.312Z,142.60
2023-03-06T14:57:41.606Z,71.53
2023-03-06T15:02:46.514Z,30.42
2023-03-06T15:07:51.341Z,25.83
2023-03-06T15:12:54.822Z,27.73
2023-03-06T15:17:59.479Z,34.70
2023-03-06T15:23:02.901Z,37.85
2023-03-06T15:28:31.549Z,26.13
2023-03-06T15:33:38.750Z,21.23
2023-03-06T15:38:44.279Z,21.98
2023-03-06T15:43:47.244Z,21.13
2023-03-06T15:48:56.774Z,27.90
2023-03-06T15:54:11.222Z,20.67
2023-03-06T15:59:22.245Z,24.10
2023-03-06T16:04:26.280Z,25.45
2023-03-06T16:09:28.756Z,22.67
2023-03-06T16:14:31.529Z,21.98
2023-03-06T16:19:35.428Z,22.73
2023-03-06T16:24:38.080Z,20.90
2023-03-06T16:29:40.672Z,25.00
2023-03-06T16:34:44.589Z,21.60
2023-03-06T16:39:47.077Z,22.95
2023-03-06T16:44:49.593Z,28.92
2023-03-06T16:49:53.636Z,22.33
2023-03-06T16:54:56.498Z,29.73
2023-03-06T16:59:59.408Z,26.73
2023-03-06T17:05:04.242Z,25.45
2023-03-06T17:10:10.730Z,26.48
2023-03-06T17:15:14.704Z,28.90
2023-03-06T17:20:20.641Z,30.60
2023-03-06T17:25:23.622Z,34.90
2023-03-06T17:30:26.453Z,29.30
2023-03-06T17:35:30.987Z,36.75
2023-03-06T17:40:34.505Z,30.17
2023-03-06T17:45:37.218Z,41.35
2023-03-06T17:50:41.260Z,37.27
2023-03-06T17:55:43.963Z,29.98
2023-03-06T18:00:46.742Z,28.40
2023-03-06T18:05:59.667Z,28.37
2023-03-06T18:11:04.489Z,43.60
2023-03-06T18:16:08.877Z,30.53
2023-03-06T18:21:15.608Z,26.98
2023-03-06T18:26:21.479Z,27.40
2023-03-06T18:31:27.947Z,33.07
2023-03-06T18:36:33.710Z,30.85
2023-03-06T18:41:37.337Z,39.27
2023-03-06T18:46:39.926Z,30.90
2023-03-06T18:51:43.945Z,33.90
2023-03-06T18:56:46.571Z,35.60
2023-03-06T19:01:49.199Z,34.55
2023-03-06T19:06:53.228Z,33.77
2023-03-06T19:11:58.361Z,36.67
2023-03-06T19:17:01.164Z,29.70
2023-03-06T19:22:05.504Z,30.00
2023-03-06T19:27:08.161Z,33.78
2023-03-06T19:32:11.010Z,35.00
2023-03-06T19:37:15.091Z,42.25
2023-03-06T19:42:17.997Z,50.70
2023-03-06T19:47:20.659Z,40.20
2023-03-06T19:52:24.915Z,43.42
2023-03-06T19:57:27.525Z,43.20
2023-03-06T20:02:30.141Z,34.67
2023-03-06T20:07:34.121Z,38.20
2023-03-06T20:12:36.984Z,41.70
2023-03-06T20:17:39.743Z,44.60
2023-03-06T20:22:43.854Z,43.33
2023-03-06T20:27:46.289Z,43.17
2023-03-06T20:32:48.740Z,35.60
2023-03-06T20:37:52.729Z,39.00
2023-03-06T20:42:55.212Z,43.05
2023-03-06T20:47:57.654Z,46.17
2023-03-06T20:53:01.861Z,37.13
2023-03-06T20:58:04.404Z,37.10
2023-03-06T21:03:06.982Z,36.97
2023-03-06T21:08:10.875Z,39.28
2023-03-06T21:13:13.782Z,39.80
2023-03-06T21:18:16.655Z,32.72
2023-03-06T21:23:20.541Z,36.20
2023-03-06T21:28:22.986Z,34.70
2023-03-06T21:33:25.583Z,36.03
2023-03-06T21:38:29.836Z,31.37
2023-03-06T21:43:32.541Z,37.70
2023-03-06T21:48:35.108Z,35.03
2023-03-06T21:53:41.837Z,40.40
2023-03-06T21:58:45.132Z,39.92
2023-03-06T22:03:47.697Z,42.63
2023-03-06T22:08:52.124Z,40.90
2023-03-06T22:13:54.555Z,36.50
2023-03-06T22:18:57.359Z,41.67
2023-03-06T22:24:01.300Z,39.35
2023-03-06T22:29:03.884Z,36.73
2023-03-06T22:34:06.333Z,37.42
2023-03-06T22:39:13.534Z,37.65
2023-03-06T22:44:18.914Z,38.40
2023-03-06T22:49:21.509Z,38.83
2023-03-06T22:54:25.754Z,43.43
2023-03-06T22:59:28.416Z,43.22
2023-03-06T23:04:30.893Z,42.42
2023-03-06T23:09:35.533Z,42.03
2023-03-06T23:14:56.855Z,40.20
2023-03-06T23:20:18.604Z,41.53
2023-03-06T23:25:41.170Z,37.22
2023-03-06T23:30:43.906Z,34.45
2023-03-06T23:35:46.983Z,35.00
2023-03-06T23:40:50.902Z,33.08
2023-03-06T23:45:54.590Z,35.43
2023-03-06T23:50:57.310Z,35.15
2023-03-06T23:56:04.255Z,31.95
