createdAt,value
2023-05-04T00:02:16.606Z,14.70
2023-05-04T00:04:45.133Z,10.60
2023-05-04T00:07:13.695Z,15.20
2023-05-04T00:09:42.137Z,16.47
2023-05-04T00:12:11.823Z,12.90
2023-05-04T00:14:40.193Z,16.10
2023-05-04T00:17:08.910Z,11.27
2023-05-04T00:19:40.141Z,12.90
2023-05-04T00:22:08.669Z,13.30
2023-05-04T00:24:37.213Z,16.03
2023-05-04T00:27:05.768Z,11.60
2023-05-04T00:29:35.299Z,15.37
2023-05-04T00:32:04.154Z,13.20
2023-05-04T00:34:34.193Z,13.67
2023-05-04T00:37:02.828Z,13.33
2023-05-04T00:39:31.275Z,12.90
2023-05-04T00:41:59.741Z,14.07
2023-05-04T00:44:28.218Z,18.00
2023-05-04T00:46:58.739Z,18.47
2023-05-04T00:49:27.259Z,11.63
2023-05-04T00:51:57.878Z,16.70
2023-05-04T00:54:27.037Z,9.70
2023-05-04T00:56:56.476Z,14.40
2023-05-04T00:59:24.879Z,13.07
2023-05-04T01:01:53.889Z,16.60
2023-05-04T01:04:23.470Z,12.83
2023-05-04T01:07:04.763Z,14.47
2023-05-04T01:09:38.208Z,10.47
2023-05-04T01:12:08.081Z,13.73
2023-05-04T01:14:37.456Z,14.73
2023-05-04T01:17:06.576Z,10.67
2023-05-04T01:19:37.349Z,9.47
2023-05-04T01:22:07.174Z,14.33
2023-05-04T01:24:35.902Z,11.13
2023-05-04T01:27:09.743Z,14.20
2023-05-04T01:29:44.206Z,11.83
2023-05-04T01:32:15.719Z,12.33
2023-05-04T01:34:44.314Z,18.07
2023-05-04T01:37:14.103Z,12.37
2023-05-04T01:39:42.557Z,12.87
2023-05-04T01:42:11.083Z,12.83
2023-05-04T01:44:39.576Z,10.10
2023-05-04T01:47:08.183Z,16.50
2023-05-04T01:49:36.617Z,14.30
2023-05-04T01:52:05.126Z,11.83
2023-05-04T01:54:34.647Z,19.30
2023-05-04T01:57:03.206Z,17.40
2023-05-04T01:59:31.770Z,13.77
2023-05-04T02:02:00.470Z,13.10
2023-05-04T02:04:29.147Z,14.67
2023-05-04T02:06:57.565Z,16.03
2023-05-04T02:09:26.273Z,12.53
2023-05-04T02:11:55.723Z,14.93
2023-05-04T02:14:25.992Z,18.63
2023-05-04T02:16:54.554Z,17.23
2023-05-04T02:19:23.030Z,27.67
2023-05-04T02:21:52.416Z,19.43
2023-05-04T02:24:23.379Z,20.13
2023-05-04T02:26:51.868Z,20.63
2023-05-04T02:29:21.412Z,19.73
2023-05-04T02:31:49.991Z,25.80
2023-05-04T02:34:18.499Z,18.77
2023-05-04T02:36:50.399Z,18.57
2023-05-04T02:39:18.920Z,21.70
2023-05-04T02:41:47.331Z,22.60
2023-05-04T02:44:15.819Z,19.57
2023-05-04T02:46:45.652Z,17.83
2023-05-04T02:49:14.201Z,17.70
2023-05-04T02:51:42.598Z,20.70
2023-05-04T02:54:11.117Z,23.93
2023-05-04T02:56:39.561Z,20.80
2023-05-04T02:59:08.057Z,15.53
2023-05-04T03:01:36.734Z,19.17
2023-05-04T03:04:06.826Z,14.87
2023-05-04T03:06:36.290Z,18.27
2023-05-04T03:09:05.563Z,17.47
2023-05-04T03:11:34.007Z,19.60
2023-05-04T03:14:02.486Z,17.20
2023-05-04T03:16:30.982Z,15.33
2023-05-04T03:18:59.666Z,18.73
2023-05-04T03:21:29.596Z,16.63
2023-05-04T03:23:58.193Z,16.13
2023-05-04T03:26:26.783Z,17.87
2023-05-04T03:28:55.409Z,22.23
2023-05-04T03:31:24.011Z,16.00
2023-05-04T03:33:54.628Z,15.70
2023-05-04T03:36:23.901Z,20.33
2023-05-04T03:38:54.376Z,18.23
2023-05-04T03:41:22.830Z,20.27
2023-05-04T03:43:51.363Z,14.77
2023-05-04T03:46:20.759Z,22.97
2023-05-04T03:48:49.367Z,27.17
2023-05-04T03:51:19.864Z,27.03
2023-05-04T03:53:48.515Z,29.53
2023-05-04T03:56:20.487Z,24.87
2023-05-04T03:58:49.044Z,30.30
2023-05-04T04:01:21.780Z,29.13
2023-05-04T04:03:50.502Z,31.70
2023-05-04T04:06:21.475Z,37.10
2023-05-04T04:08:49.965Z,38.60
2023-05-04T04:11:19.387Z,32.13
2023-05-04T04:13:47.940Z,35.77
2023-05-04T04:16:16.413Z,31.80
2023-05-04T04:18:44.908Z,32.73
2023-05-04T04:21:13.321Z,29.63
2023-05-04T04:23:42.135Z,30.80
2023-05-04T04:26:11.129Z,34.67
2023-05-04T04:28:40.669Z,34.60
2023-05-04T04:31:09.440Z,29.07
2023-05-04T04:33:37.948Z,39.33
2023-05-04T04:36:06.463Z,29.03
2023-05-04T04:38:34.932Z,34.80
2023-05-04T04:41:03.339Z,32.73
2023-05-04T04:43:33.701Z,32.07
2023-05-04T04:46:03.971Z,32.73
2023-05-04T04:48:32.429Z,35.07
2023-05-04T04:51:00.816Z,38.27
2023-05-04T04:53:29.363Z,38.60
2023-05-04T04:55:57.792Z,34.53
2023-05-04T04:58:26.552Z,35.83
2023-05-04T05:00:56.032Z,39.83
2023-05-04T05:03:26.204Z,35.43
2023-05-04T05:05:55.705Z,38.73
2023-05-04T05:08:24.310Z,39.63
2023-05-04T05:10:52.904Z,38.10
2023-05-04T05:13:21.509Z,45.00
2023-05-04T05:15:50.049Z,37.03
2023-05-04T05:18:18.596Z,40.97
2023-05-04T05:20:48.569Z,37.50
2023-05-04T05:23:17.187Z,42.73
2023-05-04T05:25:45.680Z,40.53
2023-05-04T05:28:15.294Z,32.50
2023-05-04T05:30:44.132Z,32.30
2023-05-04T05:33:12.709Z,32.33
2023-05-04T05:35:41.131Z,37.83
2023-05-04T05:38:10.908Z,32.40
2023-05-04T05:40:39.285Z,33.20
2023-05-04T05:43:07.827Z,31.37
2023-05-04T05:45:36.705Z,29.07
2023-05-04T05:48:05.703Z,27.63
2023-05-04T05:50:34.169Z,26.80
2023-05-04T05:53:02.828Z,26.43
2023-05-04T05:55:32.333Z,22.50
2023-05-04T05:58:00.810Z,24.05
2023-05-04T06:00:29.339Z,28.75
2023-05-04T06:02:57.911Z,27.67
2023-05-04T06:05:26.838Z,24.90
2023-05-04T06:07:55.444Z,25.52
2023-05-04T06:10:23.837Z,23.83
2023-05-04T06:12:53.419Z,25.63
2023-05-04T06:15:22.580Z,21.77
2023-05-04T06:17:51.276Z,23.75
2023-05-04T06:20:19.774Z,19.77
2023-05-04T06:22:48.346Z,25.58
2023-05-04T06:25:16.755Z,21.02
2023-05-04T06:27:45.261Z,23.38
2023-05-04T06:30:16.201Z,15.18
2023-05-04T06:32:44.698Z,15.88
2023-05-04T06:35:13.828Z,15.90
2023-05-04T06:37:42.656Z,15.43
2023-05-04T06:40:11.590Z,12.02
2023-05-04T06:42:40.310Z,10.07
2023-05-04T06:45:09.702Z,9.80
2023-05-04T06:47:39.337Z,11.48
2023-05-04T06:50:11.957Z,13.10
2023-05-04T06:52:41.164Z,10.45
2023-05-04T06:55:09.947Z,11.57
2023-05-04T06:57:38.556Z,17.35
2023-05-04T07:00:08.346Z,13.32
2023-05-04T07:02:36.998Z,10.60
2023-05-04T07:05:07.141Z,11.02
2023-05-04T07:07:36.254Z,11.38
2023-05-04T07:10:04.820Z,9.68
2023-05-04T07:12:33.588Z,10.73
2023-05-04T07:15:02.031Z,10.38
2023-05-04T07:17:33.354Z,9.20
2023-05-04T07:20:03.502Z,8.25
2023-05-04T07:22:33.604Z,13.50
2023-05-04T07:25:02.298Z,6.10
2023-05-04T07:27:31.436Z,9.80
2023-05-04T07:30:00.019Z,8.55
2023-05-04T07:32:28.479Z,8.18
2023-05-04T07:34:57.588Z,12.40
2023-05-04T07:37:26.053Z,9.85
2023-05-04T07:39:55.689Z,7.47
2023-05-04T07:42:24.119Z,6.45
2023-05-04T07:44:53.659Z,9.30
2023-05-04T07:47:23.084Z,4.97
2023-05-04T07:49:53.184Z,6.97
2023-05-04T07:52:21.590Z,7.88
2023-05-04T07:54:53.411Z,6.97
2023-05-04T07:57:23.366Z,7.00
2023-05-04T07:59:55.495Z,4.80
2023-05-04T08:02:24.545Z,8.48
2023-05-04T08:04:53.087Z,6.07
2023-05-04T08:07:22.680Z,5.78
2023-05-04T08:09:52.422Z,5.35
2023-05-04T08:12:20.969Z,9.07
2023-05-04T08:14:50.620Z,6.53
2023-05-04T08:17:19.165Z,6.57
2023-05-04T08:19:47.609Z,4.45
2023-05-04T08:22:16.187Z,5.07
2023-05-04T08:24:44.642Z,6.28
2023-05-04T08:27:14.593Z,4.45
2023-05-04T08:29:43.006Z,4.50
2023-05-04T08:32:12.672Z,3.15
2023-05-04T08:34:41.199Z,3.53
2023-05-04T08:37:09.684Z,5.13
2023-05-04T08:39:41.211Z,3.53
2023-05-04T08:42:10.532Z,4.32
2023-05-04T08:44:39.032Z,4.97
2023-05-04T08:47:07.543Z,4.75
2023-05-04T08:49:37.143Z,4.05
2023-05-04T08:52:10.410Z,2.67
2023-05-04T08:54:39.984Z,5.25
2023-05-04T08:57:08.478Z,4.60
2023-05-04T08:59:38.394Z,2.97
2023-05-04T09:02:06.975Z,3.90
2023-05-04T09:04:37.055Z,4.15
2023-05-04T09:07:05.757Z,2.97
2023-05-04T09:09:35.465Z,5.07
2023-05-04T09:12:03.991Z,3.53
2023-05-04T09:14:36.596Z,4.07
2023-05-04T09:17:14.456Z,9.45
2023-05-04T09:19:44.857Z,6.10
2023-05-04T09:22:17.536Z,3.67
2023-05-04T09:24:46.565Z,3.80
2023-05-04T09:27:18.089Z,4.80
2023-05-04T09:29:54.780Z,6.05
2023-05-04T09:32:24.228Z,4.00
2023-05-04T09:34:55.013Z,3.78
2023-05-04T09:37:24.157Z,6.78
2023-05-04T09:39:56.223Z,7.43
2023-05-04T09:42:25.552Z,4.82
2023-05-04T09:45:01.794Z,4.65
2023-05-04T09:47:38.475Z,4.88
2023-05-04T09:50:19.131Z,5.32
2023-05-04T09:52:48.698Z,3.92
2023-05-04T09:55:18.818Z,3.53
2023-05-04T09:57:48.500Z,4.50
2023-05-04T10:00:18.242Z,3.45
2023-05-04T10:02:47.637Z,5.13
2023-05-04T10:05:21.326Z,4.35
2023-05-04T10:07:49.896Z,5.20
2023-05-04T10:10:18.441Z,3.78
2023-05-04T10:12:47.478Z,3.25
2023-05-04T10:15:17.059Z,3.08
2023-05-04T10:18:04.543Z,4.25
2023-05-04T10:21:03.938Z,5.05
2023-05-04T10:23:50.250Z,3.15
2023-05-04T10:26:41.640Z,4.25
2023-05-04T10:29:16.782Z,5.78
2023-05-04T10:31:45.634Z,4.55
2023-05-04T10:34:14.137Z,2.88
2023-05-04T10:36:43.676Z,2.47
2023-05-04T10:39:20.535Z,2.65
2023-05-04T10:42:00.372Z,3.08
2023-05-04T10:44:29.582Z,2.72
2023-05-04T10:46:59.863Z,5.05
2023-05-04T10:49:28.770Z,3.55
2023-05-04T10:52:12.849Z,4.45
2023-05-04T10:54:42.660Z,4.22
2023-05-04T10:57:12.543Z,5.85
2023-05-04T10:59:41.797Z,5.63
2023-05-04T11:02:10.433Z,2.30
2023-05-04T11:04:39.361Z,4.30
2023-05-04T11:07:08.955Z,3.85
2023-05-04T11:09:39.636Z,2.90
2023-05-04T11:12:10.533Z,4.82
2023-05-04T11:14:42.977Z,3.95
2023-05-04T11:19:51.019Z,3.88
2023-05-04T11:22:20.112Z,5.20
2023-05-04T11:24:49.646Z,2.85
2023-05-04T11:27:25.612Z,4.50
2023-05-04T11:29:57.972Z,5.10
2023-05-04T11:32:36.791Z,4.05
2023-05-04T11:35:06.813Z,3.85
2023-05-04T11:37:40.324Z,3.40
2023-05-04T11:40:17.695Z,6.00
2023-05-04T11:42:47.006Z,4.63
2023-05-04T11:45:18.602Z,13.60
2023-05-04T11:47:49.018Z,5.30
2023-05-04T11:50:18.549Z,6.10
2023-05-04T11:52:46.890Z,4.60
2023-05-04T11:55:28.643Z,3.42
2023-05-04T11:58:00.170Z,4.45
2023-05-04T12:00:40.059Z,5.07
2023-05-04T12:03:09.504Z,4.32
2023-05-04T12:05:38.452Z,5.13
2023-05-04T12:08:08.874Z,3.47
2023-05-04T12:10:38.640Z,5.50
2023-05-04T12:13:17.155Z,3.67
2023-05-04T12:15:45.737Z,3.47
2023-05-04T12:18:23.299Z,4.82
2023-05-04T12:20:51.590Z,3.65
2023-05-04T12:23:20.101Z,3.67
2023-05-04T12:25:57.773Z,3.00
2023-05-04T12:28:27.802Z,2.97
2023-05-04T12:30:56.053Z,5.32
2023-05-04T12:33:25.887Z,4.75
2023-05-04T12:35:54.142Z,3.17
2023-05-04T12:38:22.796Z,2.67
2023-05-04T12:40:52.253Z,4.60
2023-05-04T12:43:22.968Z,4.68
2023-05-04T12:45:51.938Z,6.75
2023-05-04T12:48:21.599Z,4.78
2023-05-04T12:50:50.537Z,3.10
2023-05-04T12:53:21.674Z,4.43
2023-05-04T12:55:49.926Z,3.47
2023-05-04T12:58:19.417Z,4.18
2023-05-04T13:00:47.914Z,8.52
2023-05-04T13:03:17.788Z,8.05
2023-05-04T13:05:47.329Z,4.38
2023-05-04T13:08:15.831Z,3.83
2023-05-04T13:10:46.208Z,6.80
2023-05-04T13:13:16.243Z,2.97
2023-05-04T13:15:46.051Z,4.20
2023-05-04T13:18:14.584Z,2.47
2023-05-04T13:20:42.990Z,5.82
2023-05-04T13:23:11.576Z,7.28
2023-05-04T13:25:39.669Z,5.00
2023-05-04T13:28:08.138Z,2.95
2023-05-04T13:30:36.275Z,5.57
2023-05-04T13:33:16.626Z,3.10
2023-05-04T13:35:45.417Z,2.75
2023-05-04T13:38:13.508Z,6.50
2023-05-04T13:40:42.224Z,4.25
2023-05-04T13:43:10.873Z,3.15
2023-05-04T13:45:39.386Z,5.15
2023-05-04T13:48:08.871Z,3.97
2023-05-04T13:50:37.715Z,6.47
2023-05-04T13:53:06.123Z,7.22
2023-05-04T13:55:34.623Z,4.70
2023-05-04T13:58:04.045Z,7.10
2023-05-04T14:00:32.649Z,4.07
2023-05-04T14:03:01.176Z,3.78
2023-05-04T14:05:31.801Z,5.30
2023-05-04T14:07:59.923Z,4.65
2023-05-04T14:10:28.348Z,3.55
2023-05-04T14:12:57.136Z,5.07
2023-05-04T14:15:27.491Z,5.97
2023-05-04T14:17:55.996Z,5.22
2023-05-04T14:20:24.269Z,4.68
2023-05-04T14:22:53.773Z,4.68
2023-05-04T14:25:22.461Z,4.15
2023-05-04T14:27:51.106Z,6.32
2023-05-04T14:30:19.328Z,4.97
2023-05-04T14:32:47.434Z,5.60
2023-05-04T14:35:17.408Z,3.92
2023-05-04T14:37:49.309Z,3.80
2023-05-04T14:40:18.895Z,3.90
2023-05-04T14:42:47.147Z,5.05
2023-05-04T14:45:15.738Z,6.15
2023-05-04T14:47:43.890Z,6.60
2023-05-04T14:50:13.137Z,3.85
2023-05-04T14:52:41.315Z,3.83
2023-05-04T14:55:10.591Z,7.18
2023-05-04T14:57:40.242Z,2.67
2023-05-04T15:00:10.129Z,2.65
2023-05-04T15:02:39.319Z,5.65
2023-05-04T15:05:10.288Z,4.82
2023-05-04T15:07:38.563Z,3.90
2023-05-04T15:10:08.576Z,3.58
2023-05-04T15:12:37.879Z,12.15
2023-05-04T15:15:08.615Z,2.50
2023-05-04T15:17:36.903Z,4.80
2023-05-04T15:20:05.888Z,4.35
2023-05-04T15:22:34.497Z,6.10
2023-05-04T15:25:03.566Z,7.82
2023-05-04T15:27:31.697Z,7.32
2023-05-04T15:30:00.093Z,3.20
2023-05-04T15:32:29.807Z,3.38
2023-05-04T15:35:05.257Z,4.18
2023-05-04T15:37:34.872Z,4.13
2023-05-04T15:40:04.727Z,4.35
2023-05-04T15:42:33.251Z,5.30
2023-05-04T15:45:01.953Z,7.30
2023-05-04T15:47:32.125Z,5.88
2023-05-04T15:50:00.699Z,4.82
2023-05-04T15:52:28.886Z,4.60
2023-05-04T15:54:57.335Z,7.60
2023-05-04T15:57:26.307Z,4.95
2023-05-04T15:59:55.841Z,7.60
2023-05-04T16:02:24.621Z,7.45
2023-05-04T16:04:54.135Z,5.72
2023-05-04T16:07:22.376Z,5.78
2023-05-04T16:09:50.466Z,8.27
2023-05-04T16:12:20.497Z,5.32
2023-05-04T16:14:49.214Z,8.93
2023-05-04T16:17:17.506Z,2.95
2023-05-04T16:19:45.913Z,5.10
2023-05-04T16:22:15.522Z,4.00
2023-05-04T16:24:43.940Z,9.00
2023-05-04T16:27:12.662Z,8.77
2023-05-04T16:29:41.164Z,6.22
2023-05-04T16:32:09.775Z,3.85
2023-05-04T16:34:37.872Z,7.07
2023-05-04T16:37:06.218Z,5.35
2023-05-04T16:39:37.648Z,7.47
2023-05-04T16:42:06.226Z,5.75
2023-05-04T16:44:34.664Z,5.85
2023-05-04T16:47:03.132Z,6.93
2023-05-04T16:49:32.177Z,3.88
2023-05-04T16:52:00.811Z,6.90
2023-05-04T16:54:29.272Z,4.82
2023-05-04T16:56:59.179Z,5.32
2023-05-04T16:59:27.408Z,5.57
2023-05-04T17:01:56.497Z,7.72
2023-05-04T17:04:27.550Z,6.18
2023-05-04T17:06:55.820Z,5.25
2023-05-04T17:09:24.251Z,6.40
2023-05-04T17:11:52.752Z,5.85
2023-05-04T17:14:22.346Z,9.90
2023-05-04T17:16:50.918Z,7.78
2023-05-04T17:19:19.338Z,5.55
2023-05-04T17:21:48.009Z,5.50
2023-05-04T17:24:16.405Z,3.75
2023-05-04T17:26:44.933Z,3.00
2023-05-04T17:29:13.396Z,5.25
2023-05-04T17:31:43.034Z,7.03
2023-05-04T17:34:11.510Z,7.72
2023-05-04T17:36:40.020Z,5.72
2023-05-04T17:39:08.411Z,4.22
2023-05-04T17:41:36.950Z,5.18
2023-05-04T17:44:05.594Z,5.10
2023-05-04T17:46:34.689Z,6.18
2023-05-04T17:49:04.282Z,3.63
2023-05-04T17:51:32.881Z,5.07
2023-05-04T17:54:01.391Z,4.25
2023-05-04T17:56:29.876Z,8.02
2023-05-04T17:58:58.301Z,4.45
2023-05-04T18:01:26.875Z,7.88
2023-05-04T18:03:55.355Z,6.10
2023-05-04T18:06:25.001Z,5.13
2023-05-04T18:08:53.396Z,6.22
2023-05-04T18:11:21.915Z,5.80
2023-05-04T18:13:50.947Z,5.40
2023-05-04T18:16:19.561Z,5.03
2023-05-04T18:18:47.975Z,5.38
2023-05-04T18:21:16.512Z,6.32
2023-05-04T18:23:46.225Z,6.63
2023-05-04T18:26:19.440Z,5.43
2023-05-04T18:28:47.891Z,3.40
2023-05-04T18:31:16.437Z,8.82
2023-05-04T18:33:45.194Z,4.30
2023-05-04T18:36:13.817Z,6.80
2023-05-04T18:38:42.314Z,6.80
2023-05-04T18:41:14.519Z,8.00
2023-05-04T18:43:43.195Z,8.80
2023-05-04T18:46:11.620Z,6.95
2023-05-04T18:48:40.281Z,8.32
2023-05-04T18:51:08.686Z,6.47
2023-05-04T18:53:37.311Z,6.70
2023-05-04T18:56:06.514Z,7.10
2023-05-04T18:58:37.692Z,6.28
2023-05-04T19:01:06.635Z,6.93
2023-05-04T19:03:35.314Z,8.52
2023-05-04T19:06:03.878Z,11.48
2023-05-04T19:08:32.264Z,13.43
2023-05-04T19:11:02.996Z,5.85
2023-05-04T19:13:32.516Z,9.50
2023-05-04T19:16:06.703Z,7.88
2023-05-04T19:18:35.803Z,8.77
2023-05-04T19:21:06.048Z,7.97
2023-05-04T19:23:36.631Z,8.95
2023-05-04T19:26:05.963Z,8.85
2023-05-04T19:28:34.416Z,10.60
2023-05-04T19:31:04.017Z,7.63
2023-05-04T19:33:44.450Z,10.07
2023-05-04T19:36:16.201Z,10.30
2023-05-04T19:38:44.638Z,11.50
2023-05-04T19:41:13.862Z,11.43
2023-05-04T19:43:42.756Z,10.27
2023-05-04T19:46:12.456Z,9.15
2023-05-04T19:48:41.051Z,12.02
2023-05-04T19:51:09.855Z,16.67
2023-05-04T19:53:38.260Z,12.93
2023-05-04T19:56:07.145Z,11.57
2023-05-04T19:58:36.370Z,11.95
2023-05-04T20:01:04.925Z,15.00
2023-05-04T20:03:34.811Z,10.57
2023-05-04T20:06:03.939Z,11.65
2023-05-04T20:08:32.346Z,12.02
2023-05-04T20:11:00.838Z,12.15
2023-05-04T20:13:29.317Z,13.55
2023-05-04T20:15:57.892Z,11.65
2023-05-04T20:18:26.456Z,15.85
2023-05-04T20:20:56.361Z,11.07
2023-05-04T20:23:24.809Z,16.88
2023-05-04T20:25:53.674Z,14.45
2023-05-04T20:28:22.998Z,11.23
2023-05-04T20:30:51.447Z,15.95
2023-05-04T20:33:21.344Z,13.48
2023-05-04T20:35:49.892Z,13.02
2023-05-04T20:38:19.591Z,12.13
2023-05-04T20:40:48.430Z,14.88
2023-05-04T20:43:17.772Z,14.30
2023-05-04T20:45:46.393Z,15.60
2023-05-04T20:48:14.849Z,12.52
2023-05-04T20:50:43.381Z,12.15
2023-05-04T20:53:12.630Z,13.75
2023-05-04T20:55:43.554Z,17.77
2023-05-04T20:58:12.142Z,17.55
2023-05-04T21:00:40.487Z,18.60
2023-05-04T21:03:08.988Z,15.35
2023-05-04T21:05:39.581Z,16.40
2023-05-04T21:08:08.071Z,16.75
2023-05-04T21:10:36.478Z,16.00
2023-05-04T21:13:06.189Z,13.68
2023-05-04T21:15:34.586Z,18.98
2023-05-04T21:18:03.024Z,17.92
2023-05-04T21:20:31.518Z,16.73
2023-05-04T21:23:01.136Z,23.35
2023-05-04T21:25:29.565Z,14.63
2023-05-04T21:27:58.531Z,16.45
2023-05-04T21:30:27.985Z,17.83
2023-05-04T21:32:56.512Z,17.58
2023-05-04T21:35:24.984Z,13.88
2023-05-04T21:37:53.420Z,15.43
2023-05-04T21:40:21.944Z,16.23
2023-05-04T21:42:50.478Z,17.13
2023-05-04T21:45:18.828Z,16.65
2023-05-04T21:47:48.790Z,15.00
2023-05-04T21:50:17.397Z,21.27
2023-05-04T21:52:45.932Z,15.43
2023-05-04T21:55:17.433Z,13.90
2023-05-04T21:57:46.037Z,17.05
2023-05-04T22:00:18.194Z,13.45
2023-05-04T22:02:47.017Z,12.85
2023-05-04T22:05:22.084Z,19.00
2023-05-04T22:07:50.860Z,18.60
2023-05-04T22:10:19.228Z,19.50
2023-05-04T22:12:47.749Z,17.75
2023-05-04T22:15:16.446Z,18.67
2023-05-04T22:17:44.959Z,21.23
2023-05-04T22:20:14.099Z,18.73
2023-05-04T22:22:44.150Z,18.70
2023-05-04T22:25:12.630Z,16.08
2023-05-04T22:27:41.136Z,16.05
2023-05-04T22:30:10.520Z,17.15
2023-05-04T22:32:39.095Z,23.25
2023-05-04T22:35:07.937Z,16.55
2023-05-04T22:37:36.485Z,17.95
2023-05-04T22:40:07.003Z,18.42
2023-05-04T22:42:35.626Z,16.95
2023-05-04T22:45:04.314Z,18.90
2023-05-04T22:47:32.859Z,25.55
2023-05-04T22:50:01.278Z,19.60
2023-05-04T22:52:29.793Z,21.27
2023-05-04T22:54:58.240Z,15.23
2023-05-04T22:57:27.784Z,18.08
2023-05-04T22:59:56.673Z,15.55
2023-05-04T23:02:25.225Z,27.50
2023-05-04T23:04:54.166Z,38.80
2023-05-04T23:07:22.694Z,27.15
2023-05-04T23:09:51.038Z,17.05
2023-05-04T23:12:19.801Z,17.33
2023-05-04T23:14:52.935Z,15.05
2023-05-04T23:17:21.439Z,14.68
2023-05-04T23:19:49.847Z,18.55
2023-05-04T23:22:18.526Z,13.93
2023-05-04T23:24:46.933Z,17.55
2023-05-04T23:27:15.413Z,14.90
2023-05-04T23:29:43.870Z,17.95
2023-05-04T23:32:13.386Z,15.65
2023-05-04T23:34:41.776Z,15.20
2023-05-04T23:37:10.322Z,18.92
2023-05-04T23:39:38.696Z,18.33
2023-05-04T23:42:07.268Z,13.32
2023-05-04T23:44:35.698Z,13.73
2023-05-04T23:47:04.160Z,12.30
2023-05-04T23:49:33.567Z,15.25
2023-05-04T23:52:02.057Z,14.40
2023-05-04T23:54:30.406Z,13.25
2023-05-04T23:56:59.781Z,13.57
2023-05-04T23:59:28.201Z,13.90
