createdAt,value
2017-10-06T00:00:30.414Z,14.50
2017-10-06T00:02:58.127Z,14.50
2017-10-06T00:05:25.734Z,14.50
2017-10-06T00:07:53.307Z,14.60
2017-10-06T00:10:20.843Z,14.70
2017-10-06T00:12:49.122Z,14.70
2017-10-06T00:15:17.572Z,14.70
2017-10-06T00:17:45.134Z,14.70
2017-10-06T00:20:12.664Z,14.70
2017-10-06T00:22:40.354Z,14.60
2017-10-06T00:25:07.915Z,14.50
2017-10-06T00:27:35.497Z,14.50
2017-10-06T00:30:03.109Z,14.40
2017-10-06T00:32:30.672Z,14.30
2017-10-06T00:34:59.002Z,14.40
2017-10-06T00:37:26.588Z,14.40
2017-10-06T00:39:54.200Z,14.40
2017-10-06T00:42:21.766Z,14.30
2017-10-06T00:44:50.163Z,14.30
2017-10-06T00:47:18.489Z,14.30
2017-10-06T00:49:46.048Z,14.30
2017-10-06T00:52:13.585Z,14.20
2017-10-06T00:54:41.141Z,14.20
2017-10-06T00:57:08.790Z,14.20
2017-10-06T00:59:36.356Z,14.30
2017-10-06T01:02:03.960Z,14.20
2017-10-06T01:04:31.522Z,14.20
2017-10-06T01:06:59.112Z,14.30
2017-10-06T01:09:26.759Z,14.20
2017-10-06T01:11:54.271Z,14.10
2017-10-06T01:14:21.805Z,14.20
2017-10-06T01:16:49.445Z,14.20
2017-10-06T01:19:17.134Z,14.20
2017-10-06T01:21:45.532Z,14.20
2017-10-06T01:24:13.093Z,14.20
2017-10-06T01:26:40.679Z,14.20
2017-10-06T01:29:08.244Z,14.30
2017-10-06T01:31:35.797Z,14.20
2017-10-06T01:34:03.324Z,14.10
2017-10-06T01:36:30.887Z,14.10
2017-10-06T01:38:58.395Z,13.90
2017-10-06T01:41:25.990Z,13.80
2017-10-06T01:43:54.296Z,13.60
2017-10-06T01:46:21.879Z,13.50
2017-10-06T01:48:49.446Z,13.60
2017-10-06T01:51:16.988Z,13.50
2017-10-06T01:53:44.553Z,13.50
2017-10-06T01:58:46.117Z,13.40
2017-10-06T02:01:13.741Z,13.40
2017-10-06T02:03:41.256Z,13.50
2017-10-06T02:06:08.870Z,13.50
2017-10-06T02:08:36.446Z,13.50
2017-10-06T02:11:04.007Z,13.40
2017-10-06T02:13:31.564Z,13.30
2017-10-06T02:15:59.185Z,13.20
2017-10-06T02:18:27.491Z,13.20
2017-10-06T02:20:55.047Z,13.20
2017-10-06T02:23:22.716Z,13.20
2017-10-06T02:25:50.276Z,13.30
2017-10-06T02:28:17.798Z,13.10
2017-10-06T02:30:45.409Z,13.00
2017-10-06T02:33:12.947Z,12.80
2017-10-06T02:35:40.481Z,12.70
2017-10-06T02:38:09.024Z,12.60
2017-10-06T02:40:36.598Z,12.60
2017-10-06T02:43:04.096Z,12.60
2017-10-06T02:45:32.461Z,12.70
2017-10-06T02:48:00.789Z,12.60
2017-10-06T02:50:28.292Z,12.60
2017-10-06T02:52:55.825Z,12.60
2017-10-06T02:55:23.442Z,12.60
2017-10-06T02:57:51.058Z,12.70
2017-10-06T03:00:18.634Z,12.70
2017-10-06T03:02:46.220Z,12.70
2017-10-06T03:05:14.537Z,12.70
2017-10-06T03:07:42.070Z,12.60
2017-10-06T03:10:09.636Z,12.60
2017-10-06T03:12:37.161Z,12.70
2017-10-06T03:15:05.573Z,12.80
2017-10-06T03:17:33.111Z,12.80
2017-10-06T03:20:00.706Z,12.90
2017-10-06T03:22:28.242Z,12.80
2017-10-06T03:24:55.771Z,12.80
2017-10-06T03:27:23.428Z,12.70
2017-10-06T03:29:51.795Z,12.80
2017-10-06T03:32:19.379Z,12.80
2017-10-06T03:34:47.693Z,12.80
2017-10-06T03:37:15.262Z,12.80
2017-10-06T03:39:42.801Z,12.80
2017-10-06T03:42:10.339Z,12.70
2017-10-06T03:44:38.721Z,12.70
2017-10-06T03:47:07.006Z,12.60
2017-10-06T03:49:34.608Z,12.60
2017-10-06T03:52:02.154Z,12.50
2017-10-06T03:54:29.726Z,12.40
2017-10-06T03:56:57.365Z,12.50
2017-10-06T03:59:24.882Z,12.30
2017-10-06T04:01:53.223Z,12.20
2017-10-06T04:04:20.770Z,12.20
2017-10-06T04:06:48.361Z,12.20
2017-10-06T04:09:16.003Z,12.20
2017-10-06T04:11:43.536Z,12.20
2017-10-06T04:14:11.121Z,12.10
2017-10-06T04:16:38.683Z,12.10
2017-10-06T04:19:06.279Z,12.10
2017-10-06T04:21:33.847Z,12.00
2017-10-06T04:24:01.403Z,12.00
2017-10-06T04:26:29.701Z,11.90
2017-10-06T04:28:57.261Z,11.90
2017-10-06T04:31:24.820Z,11.90
2017-10-06T04:33:52.339Z,11.90
2017-10-06T04:36:19.884Z,11.90
2017-10-06T04:38:47.433Z,11.80
2017-10-06T04:41:14.944Z,11.80
2017-10-06T04:43:42.504Z,11.80
2017-10-06T04:46:10.822Z,11.80
2017-10-06T04:48:38.419Z,11.80
2017-10-06T04:51:05.932Z,11.90
2017-10-06T04:53:33.535Z,11.90
2017-10-06T04:56:01.962Z,11.90
2017-10-06T04:58:29.517Z,11.90
2017-10-06T05:00:57.105Z,12.00
2017-10-06T05:03:24.705Z,12.00
2017-10-06T05:05:52.284Z,12.00
2017-10-06T05:08:19.834Z,12.10
2017-10-06T05:10:48.233Z,12.00
2017-10-06T05:13:15.770Z,12.00
2017-10-06T05:15:44.093Z,11.90
2017-10-06T05:18:11.664Z,11.90
2017-10-06T05:20:39.192Z,12.00
2017-10-06T05:23:06.850Z,12.00
2017-10-06T05:25:34.362Z,11.90
2017-10-06T05:28:01.946Z,11.90
2017-10-06T05:30:29.884Z,12.00
2017-10-06T05:32:57.448Z,12.00
2017-10-06T05:35:25.017Z,11.90
2017-10-06T05:37:52.643Z,11.80
2017-10-06T05:40:20.158Z,11.90
2017-10-06T05:42:48.504Z,12.00
2017-10-06T05:45:16.015Z,12.00
2017-10-06T05:47:43.558Z,12.00
2017-10-06T05:50:11.850Z,12.10
2017-10-06T05:52:39.419Z,12.10
2017-10-06T05:55:07.027Z,12.00
2017-10-06T05:57:34.586Z,12.00
2017-10-06T06:00:02.251Z,11.90
2017-10-06T06:02:29.875Z,11.90
2017-10-06T06:04:57.461Z,12.00
2017-10-06T06:07:25.064Z,12.00
2017-10-06T06:09:53.406Z,11.90
2017-10-06T06:12:21.013Z,11.90
2017-10-06T06:14:48.528Z,12.00
2017-10-06T06:17:16.056Z,12.10
2017-10-06T06:19:43.979Z,12.20
2017-10-06T06:22:11.637Z,12.20
2017-10-06T06:24:39.222Z,12.20
2017-10-06T06:27:06.779Z,12.30
2017-10-06T06:29:34.286Z,12.30
2017-10-06T06:32:02.017Z,12.30
2017-10-06T06:34:29.596Z,12.40
2017-10-06T06:36:57.430Z,12.40
2017-10-06T06:39:24.991Z,12.40
2017-10-06T06:41:52.568Z,12.40
2017-10-06T06:44:20.130Z,12.40
2017-10-06T06:46:47.695Z,12.50
2017-10-06T06:49:16.010Z,12.50
2017-10-06T06:51:43.571Z,12.60
2017-10-06T06:54:11.176Z,12.60
2017-10-06T06:56:39.327Z,12.60
2017-10-06T06:59:07.652Z,12.60
2017-10-06T07:01:35.204Z,12.60
2017-10-06T07:04:03.550Z,12.80
2017-10-06T07:06:31.109Z,12.90
2017-10-06T07:08:58.695Z,12.90
2017-10-06T07:11:26.287Z,13.00
2017-10-06T07:13:54.627Z,13.10
2017-10-06T07:16:22.251Z,13.10
2017-10-06T07:18:50.616Z,13.20
2017-10-06T07:21:18.183Z,13.10
2017-10-06T07:23:46.351Z,13.30
2017-10-06T07:26:13.930Z,13.30
2017-10-06T07:28:42.257Z,13.30
2017-10-06T07:31:09.806Z,13.30
2017-10-06T07:33:37.329Z,13.30
2017-10-06T07:36:04.949Z,13.10
2017-10-06T07:38:32.611Z,13.20
2017-10-06T07:41:01.508Z,13.20
2017-10-06T07:43:29.064Z,13.20
2017-10-06T07:45:56.923Z,13.20
2017-10-06T07:48:24.444Z,13.20
2017-10-06T07:50:52.267Z,13.20
2017-10-06T07:53:20.795Z,13.20
2017-10-06T07:55:49.306Z,13.30
2017-10-06T07:58:17.176Z,13.50
2017-10-06T08:00:44.744Z,13.60
2017-10-06T08:03:12.546Z,13.50
2017-10-06T08:05:41.812Z,13.40
2017-10-06T08:08:09.404Z,13.40
2017-10-06T08:10:38.169Z,13.40
2017-10-06T08:13:05.833Z,13.40
2017-10-06T08:15:33.400Z,13.40
2017-10-06T08:18:00.970Z,13.40
2017-10-06T08:20:29.266Z,13.50
2017-10-06T08:22:57.813Z,13.40
2017-10-06T08:25:26.056Z,13.40
2017-10-06T08:27:53.631Z,13.50
2017-10-06T08:30:21.387Z,13.50
2017-10-06T08:32:49.140Z,13.60
2017-10-06T08:35:16.689Z,13.60
2017-10-06T08:37:44.365Z,13.60
2017-10-06T08:40:12.188Z,13.60
2017-10-06T08:42:39.792Z,13.60
2017-10-06T08:45:07.437Z,13.60
2017-10-06T08:47:35.102Z,13.60
2017-10-06T08:50:02.741Z,13.70
2017-10-06T08:52:31.102Z,13.70
2017-10-06T08:54:58.675Z,13.70
2017-10-06T08:57:26.256Z,13.70
2017-10-06T08:59:53.862Z,13.80
2017-10-06T09:02:21.498Z,13.90
2017-10-06T09:04:50.023Z,14.00
2017-10-06T09:07:18.361Z,14.20
2017-10-06T09:09:45.917Z,14.20
2017-10-06T09:12:28.574Z,14.10
2017-10-06T09:14:56.958Z,14.00
2017-10-06T09:17:24.512Z,14.00
2017-10-06T09:19:52.215Z,13.90
2017-10-06T09:22:19.743Z,13.90
2017-10-06T09:24:47.446Z,13.80
2017-10-06T09:27:16.864Z,13.70
2017-10-06T09:29:44.487Z,13.80
2017-10-06T09:32:12.928Z,13.70
2017-10-06T09:34:41.500Z,13.70
2017-10-06T09:37:09.027Z,13.70
2017-10-06T09:39:36.607Z,13.70
2017-10-06T09:42:05.421Z,13.70
2017-10-06T09:44:33.044Z,13.70
2017-10-06T09:47:00.682Z,13.70
2017-10-06T09:49:28.215Z,13.80
2017-10-06T09:51:55.785Z,13.90
2017-10-06T09:54:24.131Z,13.90
2017-10-06T09:56:51.669Z,13.90
2017-10-06T09:59:19.196Z,13.80
2017-10-06T10:01:47.679Z,14.00
2017-10-06T10:04:15.402Z,14.00
2017-10-06T10:06:42.975Z,14.00
2017-10-06T10:09:10.701Z,14.00
2017-10-06T10:11:38.283Z,14.00
2017-10-06T10:14:06.607Z,14.00
2017-10-06T10:16:35.402Z,13.90
2017-10-06T10:19:03.620Z,13.90
2017-10-06T10:21:34.318Z,13.90
2017-10-06T10:24:01.907Z,13.90
2017-10-06T10:26:29.578Z,13.90
2017-10-06T10:28:57.146Z,14.00
2017-10-06T10:31:24.858Z,14.00
2017-10-06T10:33:52.434Z,13.90
2017-10-06T10:36:20.082Z,13.80
2017-10-06T10:38:49.492Z,13.90
2017-10-06T10:41:18.054Z,13.90
2017-10-06T10:43:45.678Z,13.90
2017-10-06T10:46:13.270Z,14.00
2017-10-06T10:48:40.838Z,14.10
2017-10-06T10:51:08.450Z,14.20
2017-10-06T10:53:36.875Z,14.20
2017-10-06T10:56:04.683Z,14.20
2017-10-06T10:58:32.255Z,14.30
2017-10-06T11:01:00.087Z,14.30
2017-10-06T11:03:29.032Z,14.30
2017-10-06T11:05:56.619Z,14.30
2017-10-06T11:08:25.088Z,14.00
2017-10-06T11:10:55.905Z,14.00
2017-10-06T11:13:23.537Z,14.10
2017-10-06T11:15:51.103Z,14.10
2017-10-06T11:18:18.692Z,14.00
2017-10-06T11:20:46.451Z,14.00
2017-10-06T11:23:14.124Z,13.90
2017-10-06T11:25:41.760Z,13.90
2017-10-06T11:28:11.835Z,13.80
2017-10-06T11:30:39.438Z,13.80
2017-10-06T11:33:07.049Z,13.80
2017-10-06T11:35:35.535Z,13.80
2017-10-06T11:38:03.143Z,13.80
2017-10-06T11:40:30.821Z,13.80
2017-10-06T11:42:58.472Z,13.80
2017-10-06T11:45:26.238Z,13.80
2017-10-06T11:47:53.784Z,13.80
2017-10-06T11:50:22.072Z,13.80
2017-10-06T11:52:49.621Z,13.90
2017-10-06T11:55:17.343Z,13.80
2017-10-06T11:57:45.639Z,13.70
2017-10-06T12:00:13.534Z,13.70
2017-10-06T12:02:41.311Z,13.80
2017-10-06T12:05:08.837Z,13.70
2017-10-06T12:07:36.505Z,13.80
2017-10-06T12:10:04.166Z,13.80
2017-10-06T12:12:31.739Z,13.70
2017-10-06T12:14:59.481Z,13.80
2017-10-06T12:17:27.092Z,13.80
2017-10-06T12:19:54.806Z,13.80
2017-10-06T12:22:22.329Z,13.90
2017-10-06T12:24:51.223Z,13.80
2017-10-06T12:27:19.921Z,13.70
2017-10-06T12:29:47.614Z,13.70
2017-10-06T12:32:15.464Z,13.70
2017-10-06T12:34:43.830Z,13.70
2017-10-06T12:37:13.045Z,13.50
2017-10-06T12:39:41.198Z,13.50
2017-10-06T12:42:09.360Z,13.60
2017-10-06T12:44:36.961Z,13.60
2017-10-06T12:47:06.068Z,13.60
2017-10-06T12:49:34.092Z,13.50
2017-10-06T12:52:02.478Z,13.30
2017-10-06T12:54:31.246Z,13.20
2017-10-06T12:56:58.819Z,13.20
2017-10-06T12:59:27.332Z,13.30
2017-10-06T13:01:56.037Z,13.30
2017-10-06T13:04:23.651Z,13.30
2017-10-06T13:06:51.268Z,13.20
2017-10-06T13:09:18.851Z,13.10
2017-10-06T13:11:46.379Z,13.10
2017-10-06T13:14:14.029Z,13.10
2017-10-06T13:16:41.699Z,13.20
2017-10-06T13:19:09.244Z,13.30
2017-10-06T13:21:36.857Z,13.30
2017-10-06T13:24:04.504Z,13.40
2017-10-06T13:26:32.373Z,13.40
2017-10-06T13:29:00.828Z,13.30
2017-10-06T13:31:28.387Z,13.30
2017-10-06T13:33:57.418Z,13.40
2017-10-06T13:36:25.889Z,13.40
2017-10-06T13:38:55.161Z,13.50
2017-10-06T13:41:22.677Z,13.50
2017-10-06T13:43:51.531Z,13.50
2017-10-06T13:46:19.188Z,13.50
2017-10-06T13:48:46.699Z,13.60
2017-10-06T13:51:14.539Z,13.50
2017-10-06T13:53:42.080Z,13.40
2017-10-06T13:56:09.708Z,13.40
2017-10-06T13:58:38.039Z,13.30
2017-10-06T14:01:05.789Z,13.20
2017-10-06T14:03:33.358Z,13.30
2017-10-06T14:06:01.829Z,13.30
2017-10-06T14:08:31.220Z,13.30
2017-10-06T14:10:58.823Z,13.30
2017-10-06T14:13:26.401Z,13.30
2017-10-06T14:15:54.331Z,13.30
2017-10-06T14:18:22.647Z,13.40
2017-10-06T14:20:50.181Z,13.40
2017-10-06T14:23:18.505Z,13.50
2017-10-06T14:25:47.161Z,13.60
2017-10-06T14:28:15.305Z,13.60
2017-10-06T14:30:42.922Z,13.60
2017-10-06T14:33:11.480Z,13.60
2017-10-06T14:35:39.065Z,13.70
2017-10-06T14:38:07.504Z,13.90
2017-10-06T14:40:35.121Z,13.90
2017-10-06T14:43:02.630Z,13.90
2017-10-06T14:45:31.042Z,13.90
2017-10-06T14:47:58.884Z,13.90
2017-10-06T14:50:26.417Z,13.90
2017-10-06T14:52:54.166Z,13.90
2017-10-06T14:55:22.354Z,13.80
2017-10-06T14:57:49.953Z,13.90
2017-10-06T15:00:18.663Z,13.80
2017-10-06T15:02:47.004Z,13.70
2017-10-06T15:05:15.367Z,13.70
2017-10-06T15:07:43.694Z,13.80
2017-10-06T15:10:12.520Z,13.70
2017-10-06T15:12:41.911Z,13.50
2017-10-06T15:15:09.647Z,13.50
2017-10-06T15:17:37.369Z,13.50
2017-10-06T15:20:07.218Z,13.40
2017-10-06T15:22:35.143Z,13.40
2017-10-06T15:25:02.860Z,13.30
2017-10-06T15:27:30.422Z,13.30
2017-10-06T15:29:58.050Z,13.30
2017-10-06T15:32:25.863Z,13.20
2017-10-06T15:34:53.486Z,13.30
2017-10-06T15:37:21.077Z,13.20
2017-10-06T15:39:50.859Z,13.20
2017-10-06T15:42:23.970Z,13.30
2017-10-06T15:44:51.623Z,13.20
2017-10-06T15:47:19.239Z,13.10
2017-10-06T15:49:46.968Z,13.10
2017-10-06T15:52:14.666Z,13.00
2017-10-06T15:54:42.254Z,13.00
2017-10-06T15:57:09.818Z,13.00
2017-10-06T15:59:37.427Z,13.00
2017-10-06T16:02:05.139Z,13.00
2017-10-06T16:04:35.198Z,13.00
2017-10-06T16:07:03.505Z,13.00
2017-10-06T16:09:32.918Z,13.00
2017-10-06T16:12:00.544Z,13.00
2017-10-06T16:14:29.181Z,13.00
2017-10-06T16:16:56.847Z,12.90
2017-10-06T16:19:24.481Z,13.00
2017-10-06T16:21:52.087Z,12.90
2017-10-06T16:24:19.633Z,12.70
2017-10-06T16:26:47.222Z,12.70
2017-10-06T16:29:14.821Z,12.60
2017-10-06T16:31:42.487Z,12.70
2017-10-06T16:34:10.866Z,12.60
2017-10-06T16:36:39.327Z,12.50
2017-10-06T16:39:06.954Z,12.50
2017-10-06T16:41:34.486Z,12.50
2017-10-06T16:44:02.135Z,12.50
2017-10-06T16:46:29.736Z,12.50
2017-10-06T16:48:58.191Z,12.50
2017-10-06T16:51:26.551Z,12.40
2017-10-06T16:53:54.123Z,12.40
2017-10-06T16:56:22.934Z,12.40
2017-10-06T16:58:50.579Z,12.40
2017-10-06T17:01:18.195Z,12.40
2017-10-06T17:03:45.707Z,12.30
2017-10-06T17:06:13.270Z,12.40
2017-10-06T17:08:41.201Z,12.40
2017-10-06T17:11:08.746Z,12.40
2017-10-06T17:13:36.262Z,12.40
2017-10-06T17:16:03.825Z,12.40
2017-10-06T17:18:31.442Z,12.40
2017-10-06T17:20:58.985Z,12.30
2017-10-06T17:23:26.626Z,12.40
2017-10-06T17:25:54.422Z,12.40
2017-10-06T17:28:21.995Z,12.40
2017-10-06T17:30:49.540Z,12.30
2017-10-06T17:33:17.122Z,12.30
2017-10-06T17:35:45.438Z,12.20
2017-10-06T17:38:13.768Z,12.10
2017-10-06T17:40:41.331Z,12.10
2017-10-06T17:43:08.893Z,12.10
2017-10-06T17:45:37.278Z,12.10
2017-10-06T17:48:04.813Z,12.10
2017-10-06T17:50:32.349Z,12.10
2017-10-06T17:52:59.901Z,12.00
2017-10-06T17:55:27.491Z,12.00
2017-10-06T17:57:55.096Z,11.90
2017-10-06T18:00:22.673Z,11.90
2017-10-06T18:02:50.358Z,11.80
2017-10-06T18:05:18.711Z,11.80
2017-10-06T18:07:46.402Z,11.80
2017-10-06T18:10:13.950Z,11.80
2017-10-06T18:12:41.761Z,11.80
2017-10-06T18:15:09.334Z,11.90
2017-10-06T18:17:36.915Z,11.90
2017-10-06T18:20:04.744Z,11.90
2017-10-06T18:22:32.394Z,11.90
2017-10-06T18:25:01.400Z,12.00
2017-10-06T18:27:30.388Z,12.00
2017-10-06T18:29:58.161Z,11.90
2017-10-06T18:32:26.698Z,11.90
2017-10-06T18:34:56.363Z,11.90
2017-10-06T18:37:23.973Z,11.80
2017-10-06T18:39:51.635Z,11.80
2017-10-06T18:42:19.219Z,11.70
2017-10-06T18:44:46.866Z,11.70
2017-10-06T18:47:14.445Z,11.80
2017-10-06T18:49:42.028Z,11.70
2017-10-06T18:52:09.722Z,11.70
2017-10-06T18:54:37.292Z,11.70
2017-10-06T18:57:08.010Z,11.60
2017-10-06T18:59:36.296Z,11.70
2017-10-06T19:02:04.513Z,11.70
2017-10-06T19:04:33.048Z,11.70
2017-10-06T19:07:01.152Z,11.60
2017-10-06T19:09:28.682Z,11.70
2017-10-06T19:11:56.310Z,11.50
2017-10-06T19:14:24.872Z,11.60
2017-10-06T19:16:52.429Z,11.60
2017-10-06T19:19:20.090Z,11.60
2017-10-06T19:21:47.657Z,11.50
2017-10-06T19:24:16.016Z,11.50
2017-10-06T19:26:44.832Z,11.40
2017-10-06T19:29:13.144Z,11.50
2017-10-06T19:31:40.750Z,11.50
2017-10-06T19:34:08.298Z,11.40
2017-10-06T19:36:36.025Z,11.50
2017-10-06T19:39:03.883Z,11.50
2017-10-06T19:41:31.617Z,11.50
2017-10-06T19:44:00.032Z,11.40
2017-10-06T19:46:27.626Z,11.40
2017-10-06T19:48:55.528Z,11.40
2017-10-06T19:51:23.472Z,11.50
2017-10-06T19:53:51.407Z,11.60
2017-10-06T19:56:18.997Z,11.60
2017-10-06T19:58:46.744Z,11.60
2017-10-06T20:01:14.290Z,11.60
2017-10-06T20:03:41.987Z,11.60
2017-10-06T20:06:09.546Z,11.60
2017-10-06T20:08:37.112Z,11.60
2017-10-06T20:11:04.677Z,11.50
2017-10-06T20:13:32.606Z,11.50
2017-10-06T20:16:00.216Z,11.50
2017-10-06T20:18:27.823Z,11.60
2017-10-06T20:20:55.407Z,11.60
2017-10-06T20:23:24.074Z,11.60
2017-10-06T20:25:51.646Z,11.70
2017-10-06T20:28:20.290Z,11.50
2017-10-06T20:30:47.889Z,11.60
2017-10-06T20:33:15.593Z,11.60
2017-10-06T20:35:44.265Z,11.50
2017-10-06T20:38:11.798Z,11.50
2017-10-06T20:40:40.282Z,11.50
2017-10-06T20:43:07.841Z,11.50
2017-10-06T20:45:35.411Z,11.40
2017-10-06T20:48:03.518Z,11.40
2017-10-06T20:50:31.930Z,11.30
2017-10-06T20:52:59.497Z,11.30
2017-10-06T20:55:27.111Z,11.30
2017-10-06T20:57:55.437Z,11.30
2017-10-06T21:00:22.990Z,11.30
2017-10-06T21:02:50.569Z,11.20
2017-10-06T21:05:18.186Z,11.20
2017-10-06T21:07:45.716Z,11.30
2017-10-06T21:10:14.072Z,11.20
2017-10-06T21:12:41.639Z,11.20
2017-10-06T21:15:09.169Z,11.10
2017-10-06T21:17:36.783Z,11.10
2017-10-06T21:20:04.410Z,11.10
2017-10-06T21:22:31.960Z,11.20
2017-10-06T21:24:59.920Z,11.10
2017-10-06T21:27:27.514Z,11.20
2017-10-06T21:29:55.111Z,11.20
2017-10-06T21:32:23.402Z,11.10
2017-10-06T21:34:50.925Z,11.10
2017-10-06T21:37:18.502Z,11.10
2017-10-06T21:39:46.814Z,11.10
2017-10-06T21:42:14.339Z,11.00
2017-10-06T21:44:42.680Z,11.10
2017-10-06T21:47:10.232Z,11.00
2017-10-06T21:49:37.733Z,11.00
2017-10-06T21:52:05.300Z,11.10
2017-10-06T21:54:33.648Z,11.20
2017-10-06T21:57:01.227Z,11.10
2017-10-06T21:59:29.804Z,11.20
2017-10-06T22:01:57.359Z,11.20
2017-10-06T22:04:24.913Z,11.10
2017-10-06T22:06:52.459Z,11.10
2017-10-06T22:09:20.759Z,11.20
2017-10-06T22:11:49.060Z,11.20
2017-10-06T22:14:16.599Z,11.20
2017-10-06T22:16:44.922Z,11.20
2017-10-06T22:19:12.467Z,11.20
2017-10-06T22:21:40.044Z,11.30
2017-10-06T22:24:07.574Z,11.30
2017-10-06T22:26:35.124Z,11.20
2017-10-06T22:29:03.541Z,11.40
2017-10-06T22:31:31.097Z,11.40
2017-10-06T22:33:58.665Z,11.30
2017-10-06T22:36:26.979Z,11.30
2017-10-06T22:38:55.324Z,11.30
2017-10-06T22:41:23.606Z,11.30
2017-10-06T22:43:51.142Z,11.30
2017-10-06T22:46:18.653Z,11.30
2017-10-06T22:48:46.159Z,11.30
2017-10-06T22:51:14.056Z,11.30
2017-10-06T22:53:41.611Z,11.30
2017-10-06T22:56:09.148Z,11.30
2017-10-06T22:58:36.662Z,11.20
2017-10-06T23:01:04.254Z,11.20
2017-10-06T23:03:31.772Z,11.10
2017-10-06T23:05:59.275Z,11.10
2017-10-06T23:08:26.866Z,11.10
2017-10-06T23:10:54.433Z,11.30
2017-10-06T23:13:21.918Z,11.30
2017-10-06T23:15:49.981Z,11.30
2017-10-06T23:18:17.513Z,11.30
2017-10-06T23:20:45.057Z,11.30
2017-10-06T23:23:12.653Z,11.20
2017-10-06T23:25:40.190Z,11.20
2017-10-06T23:28:07.719Z,11.20
2017-10-06T23:30:35.252Z,11.20
2017-10-06T23:33:03.572Z,11.10
2017-10-06T23:35:31.107Z,11.10
2017-10-06T23:37:58.694Z,11.10
2017-10-06T23:40:26.209Z,11.20
2017-10-06T23:42:54.488Z,11.20
2017-10-06T23:45:22.927Z,11.20
2017-10-06T23:47:50.469Z,11.20
2017-10-06T23:50:18.042Z,11.30
2017-10-06T23:52:45.626Z,11.20
2017-10-06T23:55:13.157Z,11.20
2017-10-06T23:57:40.758Z,11.20
