createdAt,value
2018-03-26T00:01:46.038Z,99.99
2018-03-26T00:02:45.954Z,99.99
2018-03-26T00:04:39.212Z,99.99
2018-03-26T00:05:39.143Z,99.99
2018-03-26T00:07:32.414Z,99.99
2018-03-26T00:08:32.328Z,99.99
2018-03-26T00:10:25.590Z,99.99
2018-03-26T00:11:25.520Z,99.99
2018-03-26T00:13:18.911Z,99.99
2018-03-26T00:14:18.714Z,99.99
2018-03-26T00:16:12.104Z,99.99
2018-03-26T00:17:11.905Z,99.99
2018-03-26T00:19:05.174Z,99.99
2018-03-26T00:20:05.098Z,99.99
2018-03-26T00:21:58.380Z,99.99
2018-03-26T00:22:58.289Z,99.99
2018-03-26T00:24:51.552Z,99.99
2018-03-26T00:25:51.481Z,99.99
2018-03-26T00:27:44.872Z,99.99
2018-03-26T00:28:44.675Z,99.99
2018-03-26T00:30:37.936Z,99.99
2018-03-26T00:31:37.867Z,99.99
2018-03-26T00:33:31.146Z,99.99
2018-03-26T00:34:31.060Z,99.99
2018-03-26T00:36:24.340Z,99.99
2018-03-26T00:37:24.252Z,99.99
2018-03-26T00:39:17.512Z,99.99
2018-03-26T00:40:17.444Z,99.99
2018-03-26T00:42:10.834Z,99.99
2018-03-26T00:43:10.635Z,99.99
2018-03-26T00:45:04.896Z,99.99
2018-03-26T00:46:04.827Z,99.99
2018-03-26T00:47:58.107Z,99.99
2018-03-26T00:48:58.016Z,99.99
2018-03-26T00:50:51.280Z,99.99
2018-03-26T00:51:51.210Z,99.99
2018-03-26T00:53:44.612Z,99.99
2018-03-26T00:54:44.400Z,99.99
2018-03-26T00:56:37.791Z,99.99
2018-03-26T00:57:37.582Z,99.99
2018-03-26T00:59:30.843Z,99.99
2018-03-26T01:00:30.775Z,99.99
2018-03-26T01:02:24.054Z,99.99
2018-03-26T01:03:23.967Z,99.99
2018-03-26T01:05:17.230Z,99.99
2018-03-26T01:06:17.159Z,99.99
2018-03-26T01:08:10.549Z,99.99
2018-03-26T01:09:10.351Z,99.99
2018-03-26T01:11:03.613Z,99.99
2018-03-26T01:12:03.544Z,99.99
2018-03-26T01:13:56.823Z,99.99
2018-03-26T01:14:56.736Z,99.99
2018-03-26T01:16:50.009Z,99.99
2018-03-26T01:17:49.922Z,99.99
2018-03-26T01:19:43.183Z,99.99
2018-03-26T01:20:43.113Z,99.99
2018-03-26T01:22:36.393Z,99.99
2018-03-26T01:23:36.306Z,99.99
2018-03-26T01:25:29.566Z,99.99
2018-03-26T01:26:29.501Z,99.99
2018-03-26T01:28:22.775Z,99.99
2018-03-26T01:29:22.690Z,99.99
2018-03-26T01:31:16.061Z,99.99
2018-03-26T01:32:15.881Z,99.99
2018-03-26T01:34:09.272Z,99.99
2018-03-26T01:35:09.073Z,99.99
2018-03-26T01:37:02.347Z,99.99
2018-03-26T01:38:02.254Z,99.99
2018-03-26T01:39:55.519Z,99.99
2018-03-26T01:40:55.449Z,99.99
2018-03-26T01:42:48.728Z,99.99
2018-03-26T01:43:48.641Z,99.99
2018-03-26T01:45:42.902Z,99.99
2018-03-26T01:46:42.833Z,99.99
2018-03-26T01:48:36.222Z,99.99
2018-03-26T01:49:36.024Z,99.99
2018-03-26T01:51:29.285Z,99.99
2018-03-26T01:52:29.216Z,99.99
2018-03-26T01:54:22.495Z,99.99
2018-03-26T01:55:22.408Z,99.99
2018-03-26T01:57:15.680Z,99.99
2018-03-26T01:58:15.593Z,99.99
2018-03-26T02:00:08.852Z,99.99
2018-03-26T02:01:08.785Z,99.99
2018-03-26T02:03:02.174Z,99.99
2018-03-26T02:04:01.977Z,99.99
2018-03-26T02:05:55.241Z,99.99
2018-03-26T02:06:55.170Z,99.99
2018-03-26T02:08:49.298Z,99.99
2018-03-26T02:09:49.213Z,99.99
2018-03-26T02:11:42.472Z,99.99
2018-03-26T02:12:42.407Z,99.99
2018-03-26T02:14:35.683Z,99.99
2018-03-26T02:15:35.594Z,99.99
2018-03-26T02:17:28.986Z,99.99
2018-03-26T02:18:28.779Z,99.99
2018-03-26T02:20:22.038Z,99.99
2018-03-26T02:21:21.969Z,99.99
2018-03-26T02:23:15.248Z,99.99
2018-03-26T02:24:15.160Z,99.99
2018-03-26T02:26:08.532Z,99.99
2018-03-26T02:27:08.351Z,99.99
2018-03-26T02:29:01.631Z,99.99
2018-03-26T02:30:01.552Z,99.99
2018-03-26T02:31:54.804Z,99.99
2018-03-26T02:32:54.733Z,99.99
2018-03-26T02:34:48.012Z,99.99
2018-03-26T02:35:47.925Z,99.99
2018-03-26T02:37:41.314Z,99.99
2018-03-26T02:38:41.120Z,99.99
2018-03-26T02:40:34.531Z,99.99
2018-03-26T02:41:34.308Z,99.99
2018-03-26T02:43:28.587Z,99.99
2018-03-26T02:44:28.496Z,99.99
2018-03-26T02:46:21.757Z,99.99
2018-03-26T02:47:21.686Z,99.99
2018-03-26T02:49:14.969Z,99.99
2018-03-26T02:50:14.877Z,99.99
2018-03-26T02:52:08.136Z,99.99
2018-03-26T02:53:08.068Z,99.99
2018-03-26T02:55:01.466Z,99.99
2018-03-26T02:56:01.258Z,99.99
2018-03-26T02:57:54.648Z,99.99
2018-03-26T02:58:54.451Z,99.99
2018-03-26T03:00:47.711Z,99.99
2018-03-26T03:01:47.635Z,99.99
2018-03-26T03:03:41.030Z,99.99
2018-03-26T03:04:40.826Z,99.99
2018-03-26T03:06:34.078Z,99.99
2018-03-26T03:07:34.005Z,99.99
2018-03-26T03:09:27.283Z,99.99
2018-03-26T03:10:27.196Z,99.99
2018-03-26T03:12:20.565Z,99.99
2018-03-26T03:13:20.386Z,99.99
2018-03-26T03:15:13.664Z,99.99
2018-03-26T03:16:13.574Z,99.99
2018-03-26T03:18:06.856Z,99.99
2018-03-26T03:19:06.763Z,99.99
2018-03-26T03:21:00.136Z,99.99
2018-03-26T03:21:59.953Z,99.99
2018-03-26T03:23:53.231Z,99.99
2018-03-26T03:24:53.142Z,99.99
2018-03-26T03:26:46.404Z,99.99
2018-03-26T03:27:46.333Z,99.99
2018-03-26T03:29:39.611Z,99.99
2018-03-26T03:30:39.527Z,99.99
2018-03-26T03:32:32.779Z,99.99
2018-03-26T03:33:32.709Z,99.99
2018-03-26T03:35:26.099Z,99.99
2018-03-26T03:36:25.898Z,99.99
2018-03-26T03:38:19.178Z,99.99
2018-03-26T03:39:19.088Z,99.99
2018-03-26T03:41:12.348Z,99.99
2018-03-26T03:42:12.278Z,99.99
2018-03-26T03:44:05.556Z,99.99
2018-03-26T03:45:05.470Z,99.99
2018-03-26T03:46:58.842Z,99.99
2018-03-26T03:47:58.658Z,99.99
2018-03-26T03:49:52.048Z,99.99
2018-03-26T03:50:51.876Z,99.99
2018-03-26T03:52:45.222Z,99.99
2018-03-26T03:53:45.038Z,99.99
2018-03-26T03:55:38.319Z,99.99
2018-03-26T03:56:38.230Z,99.99
2018-03-26T03:58:31.508Z,99.99
2018-03-26T03:59:31.419Z,99.99
2018-03-26T04:01:24.680Z,99.99
2018-03-26T04:02:24.608Z,99.99
2018-03-26T04:04:17.997Z,99.99
2018-03-26T04:05:17.798Z,99.99
2018-03-26T04:07:11.062Z,99.99
2018-03-26T04:08:10.987Z,99.99
2018-03-26T04:10:04.379Z,99.99
2018-03-26T04:11:04.239Z,99.99
2018-03-26T04:12:57.610Z,99.99
2018-03-26T04:13:57.429Z,99.99
2018-03-26T04:15:50.816Z,99.99
2018-03-26T04:16:50.617Z,99.99
2018-03-26T04:18:43.898Z,99.99
2018-03-26T04:19:43.807Z,99.99
2018-03-26T04:21:37.067Z,99.99
2018-03-26T04:22:36.997Z,99.99
2018-03-26T04:24:30.330Z,99.99
2018-03-26T04:25:30.238Z,99.99
2018-03-26T04:27:24.489Z,99.99
2018-03-26T04:28:24.418Z,99.99
2018-03-26T04:30:17.695Z,99.99
2018-03-26T04:31:17.605Z,99.99
2018-03-26T04:33:10.976Z,99.99
2018-03-26T04:34:10.794Z,99.99
2018-03-26T04:36:04.072Z,99.99
2018-03-26T04:37:03.984Z,99.99
2018-03-26T04:38:57.374Z,99.99
2018-03-26T04:39:57.235Z,99.99
2018-03-26T04:41:50.613Z,99.99
2018-03-26T04:42:50.427Z,99.99
2018-03-26T04:44:43.818Z,99.99
2018-03-26T04:45:43.616Z,99.99
2018-03-26T04:47:36.987Z,99.99
2018-03-26T04:48:36.806Z,99.99
2018-03-26T04:50:30.083Z,99.99
2018-03-26T04:51:29.994Z,99.99
2018-03-26T04:53:23.312Z,99.99
2018-03-26T04:54:23.241Z,99.99
2018-03-26T04:56:16.516Z,99.99
2018-03-26T04:57:16.428Z,99.99
2018-03-26T04:59:09.705Z,99.99
2018-03-26T05:00:09.616Z,99.99
2018-03-26T05:02:02.985Z,99.99
2018-03-26T05:03:02.802Z,99.99
2018-03-26T05:04:56.191Z,99.99
2018-03-26T05:05:55.991Z,99.99
2018-03-26T05:07:49.309Z,99.99
2018-03-26T05:08:49.237Z,99.99
2018-03-26T05:10:42.518Z,99.99
2018-03-26T05:11:42.432Z,99.99
2018-03-26T05:13:35.690Z,99.99
2018-03-26T05:14:35.617Z,99.99
2018-03-26T05:16:29.008Z,99.99
2018-03-26T05:17:28.805Z,99.99
2018-03-26T05:19:22.085Z,99.99
2018-03-26T05:20:21.995Z,99.99
2018-03-26T05:22:15.362Z,99.99
2018-03-26T05:23:15.240Z,99.99
2018-03-26T05:25:08.516Z,99.99
2018-03-26T05:26:08.427Z,99.99
2018-03-26T05:28:01.694Z,99.99
2018-03-26T05:29:01.612Z,99.99
2018-03-26T05:30:54.893Z,99.99
2018-03-26T05:31:54.802Z,99.99
2018-03-26T05:33:48.061Z,99.99
2018-03-26T05:34:47.991Z,99.99
2018-03-26T05:36:41.379Z,99.99
2018-03-26T05:37:41.246Z,99.99
2018-03-26T05:39:34.518Z,99.99
2018-03-26T05:40:34.484Z,99.99
2018-03-26T05:42:27.690Z,99.99
2018-03-26T05:43:27.625Z,99.99
2018-03-26T05:45:20.898Z,99.99
2018-03-26T05:46:20.809Z,99.99
2018-03-26T05:48:14.179Z,99.99
2018-03-26T05:49:14.000Z,99.99
2018-03-26T05:51:07.389Z,99.99
2018-03-26T05:52:07.245Z,99.99
2018-03-26T05:54:00.502Z,99.99
2018-03-26T05:55:00.434Z,99.99
2018-03-26T05:56:53.756Z,99.99
2018-03-26T05:57:53.619Z,99.99
2018-03-26T05:59:46.895Z,99.99
2018-03-26T06:00:46.806Z,99.99
2018-03-26T06:02:40.067Z,99.99
2018-03-26T06:03:39.998Z,99.99
2018-03-26T06:05:33.883Z,99.99
2018-03-26T06:06:33.240Z,99.99
2018-03-26T06:08:26.608Z,99.99
2018-03-26T06:09:26.434Z,99.99
2018-03-26T06:11:19.705Z,99.99
2018-03-26T06:12:19.618Z,99.99
2018-03-26T06:14:12.874Z,99.99
2018-03-26T06:15:12.804Z,99.99
2018-03-26T06:17:06.199Z,99.99
2018-03-26T06:18:05.987Z,99.99
2018-03-26T06:19:59.375Z,99.99
2018-03-26T06:20:59.236Z,99.99
2018-03-26T06:22:52.607Z,99.99
2018-03-26T06:23:52.423Z,99.99
2018-03-26T06:25:45.811Z,99.99
2018-03-26T06:26:45.612Z,99.99
2018-03-26T06:28:38.982Z,99.99
2018-03-26T06:29:38.801Z,99.99
2018-03-26T06:31:32.076Z,99.99
2018-03-26T06:32:31.986Z,99.99
2018-03-26T06:34:25.311Z,99.99
2018-03-26T06:35:25.239Z,99.99
2018-03-26T06:37:18.626Z,99.99
2018-03-26T06:38:18.415Z,99.99
2018-03-26T06:40:11.698Z,99.99
2018-03-26T06:41:11.603Z,99.99
2018-03-26T06:43:04.861Z,99.99
2018-03-26T06:44:04.805Z,99.99
2018-03-26T06:45:58.068Z,99.99
2018-03-26T06:46:57.977Z,99.99
2018-03-26T06:48:51.310Z,99.99
2018-03-26T06:49:51.286Z,99.99
2018-03-26T06:51:44.520Z,99.99
2018-03-26T06:52:44.424Z,99.99
2018-03-26T06:54:37.684Z,99.99
2018-03-26T06:55:37.615Z,99.99
2018-03-26T06:57:31.001Z,99.99
2018-03-26T06:58:30.788Z,99.99
2018-03-26T07:00:24.182Z,99.99
2018-03-26T07:01:23.979Z,99.99
2018-03-26T07:03:17.311Z,99.99
2018-03-26T07:04:17.236Z,99.99
2018-03-26T07:06:10.552Z,99.99
2018-03-26T07:07:10.437Z,99.99
2018-03-26T07:09:04.302Z,99.99
2018-03-26T07:10:03.622Z,99.99
2018-03-26T07:11:56.907Z,99.99
2018-03-26T07:12:56.824Z,99.99
2018-03-26T07:14:50.078Z,99.99
2018-03-26T07:15:50.062Z,99.99
2018-03-26T07:17:43.392Z,99.99
2018-03-26T07:18:43.239Z,99.99
2018-03-26T07:20:36.554Z,99.99
2018-03-26T07:21:36.516Z,99.99
2018-03-26T07:23:29.726Z,99.99
2018-03-26T07:24:29.652Z,99.99
2018-03-26T07:26:22.940Z,99.99
2018-03-26T07:27:22.840Z,99.99
2018-03-26T07:29:16.098Z,99.99
2018-03-26T07:30:16.026Z,99.99
2018-03-26T07:32:09.327Z,99.99
2018-03-26T07:33:09.236Z,99.99
2018-03-26T07:35:02.606Z,99.99
2018-03-26T07:36:02.423Z,99.99
2018-03-26T07:37:55.700Z,99.99
2018-03-26T07:38:55.610Z,99.99
2018-03-26T07:40:49.002Z,99.99
2018-03-26T07:41:48.799Z,99.99
2018-03-26T07:43:42.061Z,99.99
2018-03-26T07:44:41.997Z,99.99
2018-03-26T07:46:35.378Z,99.99
2018-03-26T07:47:35.169Z,99.99
2018-03-26T07:49:28.538Z,99.99
2018-03-26T07:50:28.363Z,99.99
2018-03-26T07:52:21.639Z,99.99
2018-03-26T07:53:21.548Z,99.99
2018-03-26T07:55:15.807Z,99.99
2018-03-26T07:56:15.737Z,99.99
2018-03-26T07:58:10.016Z,99.99
2018-03-26T07:59:09.932Z,99.99
2018-03-26T08:01:03.318Z,99.99
2018-03-26T08:02:03.121Z,99.99
2018-03-26T08:03:56.374Z,99.99
2018-03-26T08:04:56.305Z,99.26
2018-03-26T08:06:49.586Z,99.99
2018-03-26T08:07:49.494Z,99.99
2018-03-26T08:09:43.604Z,99.99
2018-03-26T08:10:43.534Z,99.99
2018-03-26T08:12:36.923Z,99.77
2018-03-26T08:13:36.724Z,99.99
2018-03-26T08:15:31.095Z,99.11
2018-03-26T08:16:30.916Z,99.49
2018-03-26T08:18:24.193Z,98.49
2018-03-26T08:19:24.106Z,96.59
2018-03-26T08:21:17.499Z,94.74
2018-03-26T08:22:17.301Z,94.98
2018-03-26T08:24:10.559Z,95.74
2018-03-26T08:25:10.489Z,95.12
2018-03-26T08:27:03.761Z,93.51
2018-03-26T08:28:03.674Z,92.61
2018-03-26T08:29:56.926Z,92.56
2018-03-26T08:30:56.895Z,93.51
2018-03-26T08:32:50.138Z,93.13
2018-03-26T08:33:50.118Z,94.18
2018-03-26T08:35:43.312Z,94.74
2018-03-26T08:36:43.242Z,92.51
2018-03-26T08:38:36.636Z,91.85
2018-03-26T08:39:36.429Z,90.94
2018-03-26T08:41:30.713Z,89.95
2018-03-26T08:42:30.700Z,90.61
2018-03-26T08:44:23.882Z,90.90
2018-03-26T08:45:23.813Z,90.00
2018-03-26T08:47:17.089Z,87.81
2018-03-26T08:48:17.003Z,87.24
2018-03-26T08:50:10.485Z,85.24
2018-03-26T08:51:10.195Z,83.42
2018-03-26T08:53:03.590Z,83.29
2018-03-26T08:54:03.391Z,85.15
2018-03-26T08:55:56.642Z,86.57
2018-03-26T08:56:56.577Z,87.34
2018-03-26T08:58:49.854Z,86.76
2018-03-26T08:59:49.770Z,85.95
2018-03-26T09:01:43.165Z,83.39
2018-03-26T09:02:42.973Z,83.48
2018-03-26T09:04:36.222Z,84.24
2018-03-26T09:05:36.159Z,83.33
2018-03-26T09:07:29.437Z,84.62
2018-03-26T09:08:29.354Z,84.05
2018-03-26T09:10:22.616Z,87.48
2018-03-26T09:11:22.552Z,86.95
2018-03-26T09:13:15.832Z,85.15
2018-03-26T09:14:15.747Z,84.48
2018-03-26T09:16:09.123Z,84.67
2018-03-26T09:17:09.011Z,85.05
2018-03-26T09:19:02.226Z,84.77
2018-03-26T09:20:02.140Z,86.19
2018-03-26T09:21:55.533Z,85.91
2018-03-26T09:22:55.335Z,87.29
2018-03-26T09:24:48.598Z,86.19
2018-03-26T09:25:48.546Z,85.34
2018-03-26T09:27:41.812Z,87.95
2018-03-26T09:28:41.731Z,87.57
2018-03-26T09:30:35.111Z,85.47
2018-03-26T09:31:34.928Z,84.24
2018-03-26T09:33:28.207Z,84.14
2018-03-26T09:34:28.124Z,82.57
2018-03-26T09:36:21.502Z,80.47
2018-03-26T09:37:21.319Z,80.00
2018-03-26T09:39:14.605Z,80.76
2018-03-26T09:40:14.518Z,80.52
2018-03-26T09:42:07.802Z,78.71
2018-03-26T09:43:07.884Z,78.99
2018-03-26T09:45:00.981Z,77.95
2018-03-26T09:46:00.924Z,78.23
2018-03-26T09:47:54.198Z,80.04
2018-03-26T09:48:54.118Z,79.09
2018-03-26T09:50:47.382Z,77.42
2018-03-26T09:51:47.322Z,75.23
2018-03-26T09:53:40.733Z,78.33
2018-03-26T09:54:40.520Z,78.33
2018-03-26T09:56:33.919Z,79.72
2018-03-26T09:57:33.726Z,79.62
2018-03-26T09:59:27.005Z,79.05
2018-03-26T10:00:26.925Z,80.24
2018-03-26T10:02:20.210Z,81.48
2018-03-26T10:03:20.128Z,81.38
2018-03-26T10:05:13.394Z,79.99
2018-03-26T10:06:13.330Z,74.98
2018-03-26T10:08:06.729Z,71.48
2018-03-26T10:09:06.552Z,70.25
2018-03-26T10:10:59.816Z,74.75
2018-03-26T10:11:59.752Z,75.01
2018-03-26T10:13:53.045Z,70.38
2018-03-26T10:14:52.964Z,70.44
2018-03-26T10:16:46.280Z,75.57
2018-03-26T10:17:46.198Z,77.85
2018-03-26T10:19:39.494Z,74.82
2018-03-26T10:20:39.411Z,71.04
2018-03-26T10:22:32.704Z,70.67
2018-03-26T10:23:32.623Z,69.81
2018-03-26T10:25:25.997Z,70.00
2018-03-26T10:26:25.836Z,68.79
2018-03-26T10:28:19.130Z,65.07
2018-03-26T10:29:19.049Z,67.27
2018-03-26T10:31:12.395Z,70.00
2018-03-26T10:32:12.262Z,69.90
2018-03-26T10:34:05.662Z,72.06
2018-03-26T10:35:05.476Z,72.78
2018-03-26T10:36:58.783Z,72.28
2018-03-26T10:37:58.682Z,70.42
2018-03-26T10:39:51.959Z,65.67
2018-03-26T10:40:51.897Z,67.46
2018-03-26T10:42:45.295Z,66.76
2018-03-26T10:43:45.106Z,63.76
2018-03-26T10:45:38.390Z,60.77
2018-03-26T10:46:38.329Z,61.89
2018-03-26T10:48:31.627Z,65.17
2018-03-26T10:49:31.550Z,67.07
2018-03-26T10:51:24.831Z,66.94
2018-03-26T10:52:24.773Z,67.83
2018-03-26T10:54:18.175Z,66.02
2018-03-26T10:55:17.994Z,67.61
2018-03-26T10:57:11.347Z,70.88
2018-03-26T10:58:11.259Z,72.85
2018-03-26T11:00:04.643Z,73.36
2018-03-26T11:01:04.480Z,73.41
2018-03-26T11:02:57.789Z,75.42
2018-03-26T11:03:57.707Z,73.89
2018-03-26T11:05:51.093Z,73.80
2018-03-26T11:06:50.928Z,73.93
2018-03-26T11:08:44.226Z,73.22
2018-03-26T11:09:44.148Z,75.42
2018-03-26T11:11:37.428Z,74.88
2018-03-26T11:12:37.369Z,74.46
2018-03-26T11:14:30.666Z,75.57
2018-03-26T11:15:30.587Z,76.42
2018-03-26T11:17:23.989Z,77.81
2018-03-26T11:18:23.800Z,79.77
2018-03-26T11:20:17.183Z,80.10
2018-03-26T11:21:17.015Z,79.19
2018-03-26T11:23:10.307Z,78.63
2018-03-26T11:24:10.232Z,79.81
2018-03-26T11:26:03.501Z,78.48
2018-03-26T11:27:03.435Z,79.14
2018-03-26T11:28:56.717Z,79.05
2018-03-26T11:29:56.635Z,78.61
2018-03-26T11:31:49.907Z,78.23
2018-03-26T11:32:49.843Z,78.14
2018-03-26T11:34:43.239Z,77.70
2018-03-26T11:35:43.049Z,75.51
2018-03-26T11:37:36.336Z,73.70
2018-03-26T11:38:36.251Z,73.99
2018-03-26T11:40:29.628Z,74.18
2018-03-26T11:41:29.456Z,74.08
2018-03-26T11:43:22.734Z,73.28
2018-03-26T11:44:22.650Z,73.95
2018-03-26T11:46:16.028Z,73.99
2018-03-26T11:47:15.854Z,72.75
2018-03-26T11:49:09.144Z,75.28
2018-03-26T11:50:09.059Z,75.96
2018-03-26T11:52:02.435Z,78.63
2018-03-26T11:53:02.261Z,79.68
2018-03-26T11:54:55.547Z,79.11
2018-03-26T11:55:55.463Z,78.72
2018-03-26T11:57:48.750Z,79.49
2018-03-26T11:58:48.664Z,79.81
2018-03-26T12:00:41.932Z,80.00
2018-03-26T12:01:41.871Z,78.90
2018-03-26T12:03:35.152Z,76.90
2018-03-26T12:04:35.068Z,76.52
2018-03-26T12:06:28.442Z,76.61
2018-03-26T12:07:28.289Z,76.52
2018-03-26T12:09:21.573Z,76.90
2018-03-26T12:10:21.486Z,77.62
2018-03-26T12:12:14.755Z,78.52
2018-03-26T12:13:14.688Z,77.76
2018-03-26T12:15:08.081Z,77.00
2018-03-26T12:16:07.891Z,76.81
2018-03-26T12:18:01.282Z,78.23
2018-03-26T12:19:01.140Z,77.95
2018-03-26T12:20:54.406Z,77.76
2018-03-26T12:21:54.343Z,75.76
2018-03-26T12:23:47.632Z,75.95
2018-03-26T12:24:47.541Z,77.19
2018-03-26T12:26:40.915Z,77.53
2018-03-26T12:27:40.738Z,78.38
2018-03-26T12:29:34.019Z,78.19
2018-03-26T12:30:33.934Z,79.68
2018-03-26T12:32:27.215Z,81.01
2018-03-26T12:33:27.134Z,79.81
2018-03-26T12:35:20.418Z,79.14
2018-03-26T12:36:20.334Z,79.43
2018-03-26T12:38:13.619Z,79.66
2018-03-26T12:39:13.534Z,78.52
2018-03-26T12:41:06.911Z,77.47
2018-03-26T12:42:06.732Z,77.19
2018-03-26T12:44:00.019Z,74.90
2018-03-26T12:44:59.935Z,75.09
2018-03-26T12:46:53.191Z,76.42
2018-03-26T12:47:53.125Z,76.71
2018-03-26T12:49:46.409Z,76.86
2018-03-26T12:50:46.324Z,77.09
2018-03-26T12:52:39.699Z,76.61
2018-03-26T12:53:39.523Z,75.85
2018-03-26T12:55:32.916Z,75.72
2018-03-26T12:56:32.722Z,75.15
2018-03-26T12:58:26.120Z,74.99
2018-03-26T12:59:25.923Z,74.58
2018-03-26T13:01:19.192Z,75.05
2018-03-26T13:02:19.123Z,75.53
2018-03-26T13:04:12.517Z,75.85
2018-03-26T13:05:12.323Z,75.67
2018-03-26T13:07:05.603Z,74.80
2018-03-26T13:08:05.515Z,73.66
2018-03-26T13:09:58.800Z,72.67
2018-03-26T13:10:58.714Z,73.66
2018-03-26T13:12:51.981Z,73.85
2018-03-26T13:13:51.917Z,74.33
2018-03-26T13:15:45.239Z,73.47
2018-03-26T13:16:45.115Z,73.38
2018-03-26T13:18:38.407Z,74.77
2018-03-26T13:19:38.323Z,75.53
2018-03-26T13:21:31.591Z,75.76
2018-03-26T13:22:31.524Z,75.76
2018-03-26T13:24:24.915Z,75.57
2018-03-26T13:25:24.720Z,75.76
2018-03-26T13:27:17.979Z,74.84
2018-03-26T13:28:17.912Z,75.47
2018-03-26T13:30:11.307Z,75.42
2018-03-26T13:31:11.112Z,74.56
2018-03-26T13:33:04.379Z,73.70
2018-03-26T13:34:04.312Z,72.17
2018-03-26T13:35:57.710Z,74.56
2018-03-26T13:36:57.511Z,74.27
2018-03-26T13:38:50.797Z,72.27
2018-03-26T13:39:50.712Z,72.85
2018-03-26T13:41:43.980Z,73.22
2018-03-26T13:42:43.916Z,72.65
2018-03-26T13:44:37.306Z,72.56
2018-03-26T13:45:37.113Z,72.85
2018-03-26T13:47:30.372Z,75.57
2018-03-26T13:48:30.308Z,75.67
2018-03-26T13:50:23.597Z,75.67
2018-03-26T13:51:23.507Z,75.47
2018-03-26T13:53:16.774Z,74.99
2018-03-26T13:54:16.708Z,75.09
2018-03-26T13:56:10.101Z,74.65
2018-03-26T13:57:09.909Z,74.18
2018-03-26T13:59:03.302Z,75.04
2018-03-26T14:00:03.109Z,74.56
2018-03-26T14:01:56.375Z,73.51
2018-03-26T14:02:56.309Z,73.61
2018-03-26T14:04:49.596Z,72.65
2018-03-26T14:05:49.510Z,72.94
2018-03-26T14:07:42.885Z,72.85
2018-03-26T14:08:42.712Z,72.71
2018-03-26T14:10:36.002Z,73.95
2018-03-26T14:11:35.934Z,74.04
2018-03-26T14:13:29.185Z,75.19
2018-03-26T14:14:29.119Z,74.80
2018-03-26T14:16:22.404Z,74.94
2018-03-26T14:17:22.318Z,71.51
2018-03-26T14:19:15.606Z,67.80
2018-03-26T14:20:15.519Z,68.27
2018-03-26T14:22:08.787Z,69.04
2018-03-26T14:23:08.723Z,68.75
2018-03-26T14:25:02.007Z,67.99
2018-03-26T14:26:01.923Z,68.56
2018-03-26T14:27:55.296Z,68.27
2018-03-26T14:28:55.123Z,67.61
2018-03-26T14:30:48.521Z,68.18
2018-03-26T14:31:48.328Z,67.80
2018-03-26T14:33:41.597Z,70.05
2018-03-26T14:34:41.526Z,70.43
2018-03-26T14:36:34.925Z,71.61
2018-03-26T14:37:34.721Z,72.17
2018-03-26T14:39:28.008Z,71.19
2018-03-26T14:40:27.927Z,72.14
2018-03-26T14:42:21.299Z,68.46
2018-03-26T14:43:21.124Z,68.56
2018-03-26T14:45:14.420Z,65.80
2018-03-26T14:46:14.372Z,64.47
2018-03-26T14:48:07.593Z,63.80
2018-03-26T14:49:07.526Z,67.80
2018-03-26T14:51:00.811Z,70.84
2018-03-26T14:52:00.726Z,71.42
2018-03-26T14:53:53.993Z,72.37
2018-03-26T14:54:53.930Z,72.41
2018-03-26T14:56:47.204Z,73.28
2018-03-26T14:57:47.123Z,74.04
2018-03-26T14:59:40.514Z,71.70
2018-03-26T15:00:40.320Z,73.03
2018-03-26T15:02:33.589Z,72.56
2018-03-26T15:03:33.522Z,72.65
2018-03-26T15:05:26.806Z,74.33
2018-03-26T15:06:26.720Z,74.90
2018-03-26T15:08:19.999Z,75.57
2018-03-26T15:09:19.922Z,76.14
2018-03-26T15:11:13.209Z,75.76
2018-03-26T15:12:13.122Z,76.04
2018-03-26T15:14:06.498Z,75.95
2018-03-26T15:15:06.324Z,75.85
2018-03-26T15:16:59.600Z,74.90
2018-03-26T15:17:59.515Z,75.28
2018-03-26T15:19:52.908Z,74.90
2018-03-26T15:20:52.715Z,75.81
2018-03-26T15:22:46.091Z,75.72
2018-03-26T15:23:45.915Z,76.01
2018-03-26T15:25:39.200Z,76.01
2018-03-26T15:26:39.116Z,75.53
2018-03-26T15:28:32.384Z,76.10
2018-03-26T15:29:32.315Z,76.39
2018-03-26T15:31:25.596Z,76.20
2018-03-26T15:32:25.514Z,76.29
2018-03-26T15:34:18.778Z,75.76
2018-03-26T15:35:18.713Z,74.80
2018-03-26T15:37:11.987Z,74.71
2018-03-26T15:38:11.903Z,73.85
2018-03-26T15:40:05.187Z,74.24
2018-03-26T15:41:05.102Z,74.52
2018-03-26T15:42:58.478Z,74.62
2018-03-26T15:43:58.311Z,74.33
2018-03-26T15:45:51.606Z,73.66
2018-03-26T15:46:51.523Z,73.44
2018-03-26T15:48:44.785Z,74.87
2018-03-26T15:49:44.718Z,75.15
2018-03-26T15:51:38.001Z,75.81
2018-03-26T15:52:37.916Z,75.34
2018-03-26T15:54:31.290Z,75.91
2018-03-26T15:55:31.176Z,75.72
2018-03-26T15:57:24.400Z,75.15
2018-03-26T15:58:24.312Z,75.43
2018-03-26T16:00:17.596Z,75.43
2018-03-26T16:01:17.510Z,74.67
2018-03-26T16:03:10.776Z,73.53
2018-03-26T16:04:10.713Z,73.82
2018-03-26T16:06:03.991Z,73.82
2018-03-26T16:07:03.903Z,73.82
2018-03-26T16:08:57.174Z,74.58
2018-03-26T16:09:57.117Z,74.58
2018-03-26T16:11:50.387Z,74.29
2018-03-26T16:12:50.303Z,73.57
2018-03-26T16:14:43.675Z,73.34
2018-03-26T16:15:43.500Z,73.91
2018-03-26T16:17:36.783Z,74.58
2018-03-26T16:18:36.697Z,75.15
2018-03-26T16:20:29.985Z,75.15
2018-03-26T16:21:29.899Z,75.05
2018-03-26T16:23:23.160Z,74.67
2018-03-26T16:24:23.094Z,74.96
2018-03-26T16:26:16.379Z,74.39
2018-03-26T16:27:16.319Z,74.87
2018-03-26T16:29:09.561Z,74.77
2018-03-26T16:30:09.489Z,75.24
2018-03-26T16:32:02.773Z,74.87
2018-03-26T16:33:02.691Z,74.96
2018-03-26T16:34:55.953Z,74.58
2018-03-26T16:35:55.882Z,74.77
2018-03-26T16:37:49.169Z,74.87
2018-03-26T16:38:49.080Z,75.43
2018-03-26T16:40:42.368Z,75.40
2018-03-26T16:41:42.281Z,75.81
2018-03-26T16:43:35.546Z,75.78
2018-03-26T16:44:35.529Z,75.68
2018-03-26T16:46:28.769Z,75.49
2018-03-26T16:47:28.680Z,75.96
2018-03-26T16:49:21.949Z,76.06
2018-03-26T16:50:21.878Z,75.87
2018-03-26T16:52:15.163Z,75.40
2018-03-26T16:53:15.076Z,75.40
2018-03-26T16:55:08.455Z,75.78
2018-03-26T16:56:08.274Z,75.59
2018-03-26T16:58:01.666Z,76.35
2018-03-26T16:59:01.481Z,76.92
2018-03-26T17:00:54.764Z,76.92
2018-03-26T17:01:54.679Z,77.39
2018-03-26T17:03:47.944Z,78.16
2018-03-26T17:04:47.877Z,78.06
2018-03-26T17:06:41.148Z,78.06
2018-03-26T17:07:41.064Z,78.25
2018-03-26T17:09:34.326Z,78.16
2018-03-26T17:10:34.265Z,78.16
2018-03-26T17:12:27.540Z,78.16
2018-03-26T17:13:27.452Z,78.16
2018-03-26T17:15:20.717Z,78.16
2018-03-26T17:16:20.650Z,77.01
2018-03-26T17:18:13.931Z,76.73
2018-03-26T17:19:13.846Z,76.73
2018-03-26T17:21:07.240Z,76.63
2018-03-26T17:22:07.052Z,76.92
2018-03-26T17:24:00.305Z,76.35
2018-03-26T17:25:00.238Z,76.92
2018-03-26T17:26:53.521Z,77.11
2018-03-26T17:27:53.427Z,77.49
2018-03-26T17:29:46.689Z,78.06
2018-03-26T17:30:46.622Z,78.59
2018-03-26T17:32:39.907Z,79.16
2018-03-26T17:33:39.818Z,79.54
2018-03-26T17:35:33.196Z,79.44
2018-03-26T17:36:33.013Z,79.83
2018-03-26T17:38:26.294Z,79.63
2018-03-26T17:39:26.208Z,80.11
2018-03-26T17:41:19.491Z,79.73
2018-03-26T17:42:19.404Z,80.11
2018-03-26T17:44:12.669Z,79.73
2018-03-26T17:45:12.600Z,79.92
2018-03-26T17:47:05.991Z,79.54
2018-03-26T17:48:05.796Z,79.44
2018-03-26T17:49:59.060Z,79.92
2018-03-26T17:50:59.001Z,79.83
2018-03-26T17:52:52.274Z,79.25
2018-03-26T17:53:52.190Z,79.25
2018-03-26T17:55:45.451Z,79.25
2018-03-26T17:56:45.383Z,79.16
2018-03-26T17:58:38.671Z,79.44
2018-03-26T17:59:38.576Z,79.35
2018-03-26T18:01:31.860Z,79.83
2018-03-26T18:02:31.774Z,79.83
2018-03-26T18:04:25.034Z,79.63
2018-03-26T18:05:24.966Z,79.92
2018-03-26T18:07:18.254Z,79.54
2018-03-26T18:08:18.162Z,79.63
2018-03-26T18:10:11.543Z,80.68
2018-03-26T18:11:11.357Z,79.92
2018-03-26T18:13:04.640Z,80.02
2018-03-26T18:14:04.551Z,79.92
2018-03-26T18:15:57.825Z,79.92
2018-03-26T18:16:57.746Z,79.73
2018-03-26T18:18:51.028Z,80.30
2018-03-26T18:19:50.940Z,80.21
2018-03-26T18:21:44.234Z,79.92
2018-03-26T18:22:44.137Z,80.49
2018-03-26T18:24:37.400Z,79.92
2018-03-26T18:25:37.330Z,79.44
2018-03-26T18:27:30.605Z,79.73
2018-03-26T18:28:30.519Z,80.11
2018-03-26T18:30:23.781Z,79.44
2018-03-26T18:31:23.737Z,79.63
2018-03-26T18:33:16.995Z,79.54
2018-03-26T18:34:16.907Z,80.02
2018-03-26T18:36:10.172Z,79.54