createdAt,value
2019-05-26T00:00:08.692Z,11.30
2019-05-26T00:02:37.751Z,11.25
2019-05-26T00:05:07.572Z,11.22
2019-05-26T00:07:37.031Z,11.17
2019-05-26T00:10:06.478Z,11.13
2019-05-26T00:12:35.641Z,11.08
2019-05-26T00:15:04.938Z,11.00
2019-05-26T00:17:33.999Z,10.94
2019-05-26T00:20:03.085Z,10.88
2019-05-26T00:22:32.151Z,10.84
2019-05-26T00:25:01.265Z,10.82
2019-05-26T00:27:30.320Z,10.81
2019-05-26T00:29:59.441Z,10.75
2019-05-26T00:32:28.517Z,10.71
2019-05-26T00:34:57.575Z,10.66
2019-05-26T00:37:26.700Z,10.61
2019-05-26T00:39:55.739Z,10.58
2019-05-26T00:42:24.829Z,10.54
2019-05-26T00:44:53.888Z,10.50
2019-05-26T00:47:22.984Z,10.47
2019-05-26T00:49:52.047Z,10.46
2019-05-26T00:52:21.171Z,10.43
2019-05-26T00:54:50.245Z,10.38
2019-05-26T00:57:19.407Z,10.35
2019-05-26T00:59:48.481Z,10.30
2019-05-26T01:02:17.636Z,10.26
2019-05-26T01:04:46.708Z,10.22
2019-05-26T01:07:15.797Z,10.17
2019-05-26T01:09:44.867Z,10.10
2019-05-26T01:12:13.967Z,10.08
2019-05-26T01:14:43.031Z,10.05
2019-05-26T01:17:12.134Z,10.03
2019-05-26T01:19:41.219Z,10.00
2019-05-26T01:22:10.297Z,9.96
2019-05-26T01:24:39.364Z,9.92
2019-05-26T01:27:08.448Z,9.91
2019-05-26T01:29:37.531Z,9.86
2019-05-26T01:32:06.615Z,9.82
2019-05-26T01:34:35.683Z,9.80
2019-05-26T01:37:05.945Z,9.78
2019-05-26T01:39:35.627Z,9.77
2019-05-26T01:42:04.722Z,9.73
2019-05-26T01:44:33.772Z,9.72
2019-05-26T01:47:02.856Z,9.70
2019-05-26T01:49:31.916Z,9.67
2019-05-26T01:52:01.035Z,9.65
2019-05-26T01:54:30.091Z,9.65
2019-05-26T01:56:59.105Z,9.64
2019-05-26T01:59:28.165Z,9.62
2019-05-26T02:01:58.785Z,9.59
2019-05-26T02:04:28.110Z,9.55
2019-05-26T02:06:57.195Z,9.53
2019-05-26T02:09:26.261Z,9.51
2019-05-26T02:11:55.356Z,9.49
2019-05-26T02:14:24.429Z,9.47
2019-05-26T02:16:53.506Z,9.45
2019-05-26T02:19:22.595Z,9.43
2019-05-26T02:21:51.615Z,9.41
2019-05-26T02:24:20.675Z,9.41
2019-05-26T02:26:49.798Z,9.39
2019-05-26T02:29:18.876Z,9.37
2019-05-26T02:31:47.949Z,9.35
2019-05-26T02:34:17.057Z,9.34
2019-05-26T02:36:46.126Z,9.33
2019-05-26T02:39:15.219Z,9.32
2019-05-26T02:41:44.283Z,9.28
2019-05-26T02:44:13.365Z,9.24
2019-05-26T02:46:42.439Z,9.23
2019-05-26T02:49:11.519Z,9.21
2019-05-26T02:51:40.617Z,9.17
2019-05-26T02:54:09.701Z,9.14
2019-05-26T02:56:39.170Z,9.12
2019-05-26T02:59:08.256Z,9.10
2019-05-26T03:01:37.834Z,9.08
2019-05-26T03:04:07.043Z,9.08
2019-05-26T03:06:36.605Z,9.09
2019-05-26T03:09:21.924Z,9.10
2019-05-26T03:11:39.971Z,9.07
2019-05-26T03:14:10.950Z,9.05
2019-05-26T03:16:43.173Z,9.05
2019-05-26T03:19:13.707Z,9.02
2019-05-26T03:21:45.208Z,9.01
2019-05-26T03:24:17.439Z,8.98
2019-05-26T03:26:46.526Z,8.94
2019-05-26T03:29:15.579Z,8.90
2019-05-26T03:31:44.673Z,8.88
2019-05-26T03:34:13.672Z,8.85
2019-05-26T03:36:42.737Z,8.82
2019-05-26T03:39:11.855Z,8.83
2019-05-26T03:41:40.912Z,8.80
2019-05-26T03:44:09.989Z,8.82
2019-05-26T03:46:39.062Z,8.79
2019-05-26T03:49:08.157Z,8.82
2019-05-26T03:51:37.252Z,8.82
2019-05-26T03:54:06.348Z,8.84
2019-05-26T03:56:35.407Z,8.85
2019-05-26T03:59:04.694Z,8.87
2019-05-26T04:01:33.770Z,8.88
2019-05-26T04:04:02.894Z,8.88
2019-05-26T04:06:31.939Z,8.88
2019-05-26T04:09:01.053Z,8.91
2019-05-26T04:11:30.050Z,8.89
2019-05-26T04:13:59.147Z,8.88
2019-05-26T04:16:28.211Z,8.86
2019-05-26T04:18:57.315Z,8.84
2019-05-26T04:21:26.391Z,8.83
2019-05-26T04:27:24.406Z,8.84
2019-05-26T04:29:55.200Z,8.87
2019-05-26T04:32:24.274Z,8.88
2019-05-26T04:34:53.351Z,8.89
2019-05-26T04:37:22.496Z,8.95
2019-05-26T04:39:51.592Z,8.98
2019-05-26T04:42:20.673Z,9.04
2019-05-26T04:44:49.756Z,9.07
2019-05-26T04:47:18.824Z,9.11
2019-05-26T04:49:47.926Z,9.15
2019-05-26T04:52:17.011Z,9.18
2019-05-26T04:54:46.025Z,9.18
2019-05-26T04:57:15.088Z,9.21
2019-05-26T04:59:44.171Z,9.23
2019-05-26T05:02:13.273Z,9.28
2019-05-26T05:04:42.317Z,9.35
2019-05-26T05:07:11.408Z,9.43
2019-05-26T05:09:40.471Z,9.49
2019-05-26T05:12:09.564Z,9.55
2019-05-26T05:14:38.617Z,9.62
2019-05-26T05:17:07.718Z,9.71
2019-05-26T05:19:36.821Z,9.80
2019-05-26T05:22:05.899Z,9.86
2019-05-26T05:24:34.973Z,9.93
2019-05-26T05:27:03.989Z,10.02
2019-05-26T05:29:33.128Z,10.08
2019-05-26T05:32:02.225Z,10.16
2019-05-26T05:34:31.289Z,10.22
2019-05-26T05:37:00.369Z,10.30
2019-05-26T05:39:29.433Z,10.37
2019-05-26T05:41:58.538Z,10.45
2019-05-26T05:44:27.637Z,10.57
2019-05-26T05:46:56.740Z,10.66
2019-05-26T05:49:25.800Z,10.76
2019-05-26T05:51:54.914Z,10.88
2019-05-26T05:54:24.018Z,11.00
2019-05-26T05:56:55.554Z,11.11
2019-05-26T05:59:23.917Z,11.20
2019-05-26T06:01:53.015Z,11.31
2019-05-26T06:04:22.088Z,11.40
2019-05-26T06:06:51.174Z,11.50
2019-05-26T06:09:20.250Z,11.60
2019-05-26T06:11:53.237Z,11.67
2019-05-26T06:14:20.238Z,11.76
2019-05-26T06:16:49.330Z,11.84
2019-05-26T06:19:18.395Z,11.93
2019-05-26T06:21:47.520Z,12.00
2019-05-26T06:24:16.580Z,12.11
2019-05-26T06:26:45.681Z,12.19
2019-05-26T06:29:14.752Z,12.29
2019-05-26T06:31:43.932Z,12.38
2019-05-26T06:34:38.101Z,12.47
2019-05-26T06:37:21.670Z,12.59
2019-05-26T06:39:50.780Z,12.71
2019-05-26T06:42:20.631Z,12.85
2019-05-26T06:44:53.957Z,12.98
2019-05-26T06:47:20.517Z,13.08
2019-05-26T06:49:49.559Z,13.20
2019-05-26T06:52:18.721Z,13.33
2019-05-26T06:54:47.788Z,13.44
2019-05-26T06:57:17.128Z,13.57
2019-05-26T06:59:46.190Z,13.69
2019-05-26T07:02:15.283Z,13.80
2019-05-26T07:04:44.358Z,13.92
2019-05-26T07:07:13.377Z,14.01
2019-05-26T07:09:42.448Z,14.11
2019-05-26T07:12:11.542Z,14.24
2019-05-26T07:14:40.613Z,14.31
2019-05-26T07:17:09.712Z,14.44
2019-05-26T07:19:38.784Z,14.55
2019-05-26T07:22:07.927Z,14.63
2019-05-26T07:24:37.038Z,14.72
2019-05-26T07:27:06.167Z,14.84
2019-05-26T07:29:35.235Z,14.97
2019-05-26T07:32:04.385Z,15.07
2019-05-26T07:34:33.452Z,15.19
2019-05-26T07:37:02.561Z,15.28
2019-05-26T07:39:31.642Z,15.40
2019-05-26T07:42:10.032Z,15.49
2019-05-26T07:44:31.585Z,15.60
2019-05-26T07:47:00.700Z,15.72
2019-05-26T07:49:29.777Z,15.81
2019-05-26T07:51:58.871Z,15.91
2019-05-26T07:54:27.892Z,15.98
2019-05-26T07:56:56.961Z,16.07
2019-05-26T07:59:26.046Z,16.17
2019-05-26T08:01:55.136Z,16.27
2019-05-26T08:04:24.226Z,16.39
2019-05-26T08:06:53.322Z,16.48
2019-05-26T08:09:22.426Z,16.54
2019-05-26T08:11:51.505Z,16.60
2019-05-26T08:14:20.613Z,16.68
2019-05-26T08:16:49.675Z,16.76
2019-05-26T08:19:18.759Z,16.84
2019-05-26T08:21:47.830Z,16.92
2019-05-26T08:24:16.930Z,16.96
2019-05-26T08:26:45.997Z,16.99
2019-05-26T08:29:15.199Z,17.06
2019-05-26T08:31:44.275Z,17.14
2019-05-26T08:34:13.353Z,17.24
2019-05-26T08:36:42.420Z,17.31
2019-05-26T08:39:11.527Z,17.36
2019-05-26T08:41:40.604Z,17.45
2019-05-26T08:44:09.697Z,17.55
2019-05-26T08:46:38.757Z,17.62
2019-05-26T08:49:07.864Z,17.66
2019-05-26T08:51:36.946Z,17.71
2019-05-26T08:54:06.142Z,17.81
2019-05-26T08:56:35.211Z,17.90
2019-05-26T08:59:04.299Z,17.96
2019-05-26T09:01:33.357Z,18.01
2019-05-26T09:04:02.495Z,18.05
2019-05-26T09:06:31.560Z,18.06
2019-05-26T09:09:00.647Z,18.11
2019-05-26T09:11:29.708Z,18.21
2019-05-26T09:13:58.798Z,18.21
2019-05-26T09:16:27.855Z,18.26
2019-05-26T09:18:56.946Z,18.30
2019-05-26T09:21:26.025Z,18.37
2019-05-26T09:23:55.118Z,18.39
2019-05-26T09:26:24.189Z,18.45
2019-05-26T09:28:53.281Z,18.53
2019-05-26T09:31:22.392Z,18.65
2019-05-26T09:33:51.405Z,18.82
2019-05-26T09:36:20.459Z,18.98
2019-05-26T09:38:49.547Z,19.13
2019-05-26T09:41:18.635Z,19.22
2019-05-26T09:43:48.707Z,19.24
2019-05-26T09:46:17.848Z,19.25
2019-05-26T09:48:46.932Z,19.33
2019-05-26T09:51:16.054Z,19.41
2019-05-26T09:53:45.130Z,19.48
2019-05-26T09:56:14.222Z,19.56
2019-05-26T09:58:43.354Z,19.60
2019-05-26T10:01:12.426Z,19.67
2019-05-26T10:03:41.490Z,19.76
2019-05-26T10:06:10.671Z,19.85
2019-05-26T10:08:39.822Z,19.91
2019-05-26T10:11:08.917Z,19.96
2019-05-26T10:13:37.998Z,19.96
2019-05-26T10:16:07.231Z,20.01
2019-05-26T10:18:36.318Z,20.03
2019-05-26T10:21:05.491Z,20.08
2019-05-26T10:23:34.569Z,20.23
2019-05-26T10:26:03.673Z,20.35
2019-05-26T10:28:32.734Z,20.45
2019-05-26T10:31:01.893Z,20.50
2019-05-26T10:33:30.966Z,20.53
2019-05-26T10:36:00.050Z,20.59
2019-05-26T10:38:29.127Z,20.67
2019-05-26T10:40:58.221Z,20.71
2019-05-26T10:43:27.321Z,20.72
2019-05-26T10:45:56.340Z,20.67
2019-05-26T10:48:25.462Z,20.57
2019-05-26T10:50:54.531Z,20.64
2019-05-26T10:53:23.601Z,20.67
2019-05-26T10:55:52.693Z,20.77
2019-05-26T10:58:21.916Z,20.85
2019-05-26T11:00:51.023Z,21.02
2019-05-26T11:03:20.100Z,21.10
2019-05-26T11:05:49.191Z,21.23
2019-05-26T11:08:18.249Z,21.31
2019-05-26T11:10:47.338Z,21.39
2019-05-26T11:13:16.418Z,21.45
2019-05-26T11:15:46.151Z,21.51
2019-05-26T11:18:15.224Z,21.56
2019-05-26T11:20:44.527Z,21.54
2019-05-26T11:23:13.593Z,21.58
2019-05-26T11:25:42.887Z,21.73
2019-05-26T11:28:11.957Z,21.92
2019-05-26T11:30:41.056Z,22.09
2019-05-26T11:33:10.123Z,22.33
2019-05-26T11:35:39.218Z,22.53
2019-05-26T11:38:08.296Z,22.71
2019-05-26T11:40:37.397Z,22.91
2019-05-26T11:43:16.237Z,23.17
2019-05-26T11:45:37.282Z,23.43
2019-05-26T11:48:06.372Z,23.58
2019-05-26T11:50:35.458Z,23.62
2019-05-26T11:53:04.565Z,23.66
2019-05-26T11:55:33.672Z,23.66
2019-05-26T11:58:03.237Z,23.66
2019-05-26T12:00:32.343Z,23.69
2019-05-26T12:03:01.423Z,23.70
2019-05-26T12:05:30.510Z,23.77
2019-05-26T12:07:59.620Z,23.82
2019-05-26T12:10:28.961Z,23.78
2019-05-26T12:12:58.063Z,23.63
2019-05-26T12:15:27.151Z,23.53
2019-05-26T12:17:56.395Z,23.56
2019-05-26T12:20:25.601Z,23.48
2019-05-26T12:22:54.789Z,23.39
2019-05-26T12:25:23.890Z,23.39
2019-05-26T12:27:53.077Z,23.48
2019-05-26T12:30:22.610Z,23.61
2019-05-26T12:32:51.712Z,23.79
2019-05-26T12:35:20.968Z,23.84
2019-05-26T12:37:49.998Z,23.88
2019-05-26T12:40:19.275Z,23.98
2019-05-26T12:42:48.379Z,24.08
2019-05-26T12:45:17.952Z,24.13
2019-05-26T12:47:47.057Z,24.21
2019-05-26T12:50:16.445Z,24.24
2019-05-26T12:52:45.568Z,24.24
2019-05-26T12:55:14.650Z,24.24
2019-05-26T12:57:43.735Z,24.30
2019-05-26T13:00:14.826Z,24.26
2019-05-26T13:02:43.984Z,24.20
2019-05-26T13:05:13.491Z,24.16
2019-05-26T13:07:42.574Z,24.15
2019-05-26T13:10:12.152Z,24.10
2019-05-26T13:12:41.546Z,24.06
2019-05-26T13:15:11.459Z,24.05
2019-05-26T13:17:40.556Z,24.08
2019-05-26T13:20:10.239Z,24.15
2019-05-26T13:22:40.552Z,24.20
2019-05-26T13:25:10.823Z,24.23
2019-05-26T13:27:39.947Z,24.31
2019-05-26T13:30:10.213Z,24.36
2019-05-26T13:32:39.322Z,24.39
2019-05-26T13:35:09.409Z,24.41
2019-05-26T13:37:38.496Z,24.45
2019-05-26T13:40:08.537Z,24.41
2019-05-26T13:42:37.884Z,24.30
2019-05-26T13:45:21.253Z,24.26
2019-05-26T13:47:37.866Z,24.28
2019-05-26T13:50:07.380Z,24.27
2019-05-26T13:52:36.508Z,24.33
2019-05-26T13:55:06.161Z,24.35
2019-05-26T13:57:35.262Z,24.38
2019-05-26T14:00:06.074Z,24.36
2019-05-26T14:02:35.250Z,24.33
2019-05-26T14:05:04.508Z,24.39
2019-05-26T14:07:33.611Z,24.47
2019-05-26T14:10:02.694Z,24.53
2019-05-26T14:12:31.801Z,24.52
2019-05-26T14:15:00.881Z,24.55
2019-05-26T14:17:30.286Z,24.55
2019-05-26T14:20:01.454Z,24.56
2019-05-26T14:22:30.597Z,24.52
2019-05-26T14:24:59.667Z,24.50
2019-05-26T14:27:28.760Z,24.44
2019-05-26T14:29:57.844Z,24.40
2019-05-26T14:32:26.951Z,24.35
2019-05-26T14:34:56.175Z,24.28
2019-05-26T14:37:25.835Z,24.26
2019-05-26T14:39:55.259Z,24.25
2019-05-26T14:42:24.740Z,24.15
2019-05-26T14:44:54.029Z,24.12
2019-05-26T14:47:23.149Z,24.08
2019-05-26T14:49:52.243Z,24.13
2019-05-26T14:52:21.338Z,24.16
2019-05-26T14:54:52.372Z,24.20
2019-05-26T14:57:22.094Z,24.26
2019-05-26T14:59:51.212Z,24.34
2019-05-26T15:02:20.583Z,24.42
2019-05-26T15:04:49.832Z,24.49
2019-05-26T15:07:20.116Z,24.49
2019-05-26T15:09:49.292Z,24.50
2019-05-26T15:12:18.353Z,24.52
2019-05-26T15:14:47.562Z,24.56
2019-05-26T15:17:16.690Z,24.54
2019-05-26T15:19:45.806Z,24.52
2019-05-26T15:22:15.391Z,24.53
2019-05-26T15:24:44.709Z,24.53
2019-05-26T15:27:13.939Z,24.54
2019-05-26T15:29:43.215Z,24.46
2019-05-26T15:32:12.467Z,24.35
2019-05-26T15:34:41.716Z,24.29
2019-05-26T15:37:10.942Z,24.28
2019-05-26T15:39:40.191Z,24.17
2019-05-26T15:42:12.214Z,24.08
2019-05-26T15:44:41.620Z,23.96
2019-05-26T15:47:11.389Z,23.80
2019-05-26T15:49:40.915Z,23.69
2019-05-26T15:52:11.771Z,23.63
2019-05-26T15:54:42.544Z,23.57
2019-05-26T15:57:12.310Z,23.53
2019-05-26T15:59:41.553Z,23.50
2019-05-26T16:02:10.643Z,23.47
2019-05-26T16:04:39.756Z,23.43
2019-05-26T16:07:09.393Z,23.44
2019-05-26T16:09:38.488Z,23.42
2019-05-26T16:12:07.570Z,23.40
2019-05-26T16:14:36.591Z,23.33
2019-05-26T16:17:05.818Z,23.21
2019-05-26T16:19:34.904Z,23.17
2019-05-26T16:22:04.018Z,23.14
2019-05-26T16:24:33.072Z,23.12
2019-05-26T16:27:18.177Z,23.10
2019-05-26T16:29:32.941Z,23.06
2019-05-26T16:32:02.047Z,23.01
2019-05-26T16:34:31.156Z,22.92
2019-05-26T16:37:00.217Z,22.85
2019-05-26T16:39:37.019Z,22.78
2019-05-26T16:42:00.026Z,22.75
2019-05-26T16:44:29.124Z,22.71
2019-05-26T16:46:58.200Z,22.67
2019-05-26T16:49:27.222Z,22.64
2019-05-26T16:51:56.309Z,22.58
2019-05-26T16:54:25.396Z,22.53
2019-05-26T16:56:54.523Z,22.47
2019-05-26T16:59:23.591Z,22.43
2019-05-26T17:01:52.698Z,22.39
2019-05-26T17:04:21.776Z,22.37
2019-05-26T17:06:50.878Z,22.31
2019-05-26T17:09:19.973Z,22.26
2019-05-26T17:11:49.061Z,22.20
2019-05-26T17:14:18.127Z,22.16
2019-05-26T17:16:47.251Z,22.09
2019-05-26T17:19:16.316Z,21.99
2019-05-26T17:21:45.404Z,21.91
2019-05-26T17:24:14.499Z,21.82
2019-05-26T17:26:43.583Z,21.76
2019-05-26T17:29:13.449Z,21.73
2019-05-26T17:31:42.545Z,21.71
2019-05-26T17:34:11.617Z,21.66
2019-05-26T17:36:40.701Z,21.64
2019-05-26T17:39:09.899Z,21.62
2019-05-26T17:41:38.982Z,21.60
2019-05-26T17:44:08.083Z,21.60
2019-05-26T17:46:37.290Z,21.60
2019-05-26T17:49:06.768Z,21.56
2019-05-26T17:51:35.875Z,21.54
2019-05-26T17:54:05.014Z,21.52
2019-05-26T17:56:34.113Z,21.52
2019-05-26T17:59:03.179Z,21.51
2019-05-26T18:01:32.263Z,21.47
2019-05-26T18:04:01.345Z,21.45
2019-05-26T18:06:30.517Z,21.42
2019-05-26T18:08:59.597Z,21.38
2019-05-26T18:11:28.694Z,21.34
2019-05-26T18:13:57.759Z,21.31
2019-05-26T18:16:26.861Z,21.25
2019-05-26T18:18:55.933Z,21.21
2019-05-26T18:21:25.025Z,21.17
2019-05-26T18:23:54.095Z,21.14
2019-05-26T18:26:23.186Z,21.07
2019-05-26T18:28:52.257Z,21.02
2019-05-26T18:31:21.445Z,20.97
2019-05-26T18:33:50.508Z,20.92
2019-05-26T18:36:19.607Z,20.86
2019-05-26T18:38:48.668Z,20.81
2019-05-26T18:41:17.771Z,20.76
2019-05-26T18:43:46.834Z,20.72
2019-05-26T18:46:15.950Z,20.69
2019-05-26T18:48:45.023Z,20.61
2019-05-26T18:51:14.147Z,20.58
2019-05-26T18:53:43.224Z,20.59
2019-05-26T18:56:12.306Z,20.54
2019-05-26T18:58:41.381Z,20.51
2019-05-26T19:01:10.475Z,20.48
2019-05-26T19:03:39.547Z,20.44
2019-05-26T19:06:08.639Z,20.39
2019-05-26T19:08:37.699Z,20.35
2019-05-26T19:11:06.765Z,20.31
2019-05-26T19:13:35.847Z,20.28
2019-05-26T19:16:05.019Z,20.24
2019-05-26T19:18:34.104Z,20.22
2019-05-26T19:21:03.172Z,20.18
2019-05-26T19:23:32.272Z,20.15
2019-05-26T19:26:01.340Z,20.11
2019-05-26T19:28:30.462Z,20.08
2019-05-26T19:30:59.522Z,20.05
2019-05-26T19:33:28.613Z,20.03
2019-05-26T19:35:57.673Z,19.98
2019-05-26T19:38:26.760Z,19.93
2019-05-26T19:40:55.836Z,19.90
2019-05-26T19:43:24.919Z,19.85
2019-05-26T19:45:53.999Z,19.80
2019-05-26T19:48:35.769Z,19.77
2019-05-26T19:50:53.903Z,19.74
2019-05-26T19:53:23.005Z,19.69
2019-05-26T19:55:52.061Z,19.66
2019-05-26T19:58:21.993Z,19.63
2019-05-26T20:00:51.063Z,19.60
2019-05-26T20:03:20.142Z,19.60
2019-05-26T20:05:49.198Z,19.60
2019-05-26T20:08:18.286Z,19.61
2019-05-26T20:10:47.355Z,19.60
2019-05-26T20:13:16.448Z,19.59
2019-05-26T20:15:45.474Z,19.57
2019-05-26T20:18:14.576Z,19.56
2019-05-26T20:20:43.643Z,19.56
2019-05-26T20:23:12.733Z,19.54
2019-05-26T20:25:41.811Z,19.52
2019-05-26T20:28:10.881Z,19.49
2019-05-26T20:30:39.962Z,19.48
2019-05-26T20:33:09.058Z,19.47
2019-05-26T20:35:38.121Z,19.41
2019-05-26T20:38:10.748Z,19.37
2019-05-26T20:40:38.007Z,19.34
2019-05-26T20:43:07.094Z,19.31
2019-05-26T20:45:36.167Z,19.28
2019-05-26T20:48:05.254Z,19.25
2019-05-26T20:50:34.326Z,19.22
2019-05-26T20:53:03.457Z,19.20
2019-05-26T20:55:32.526Z,19.18
2019-05-26T20:58:01.616Z,19.17
2019-05-26T21:00:30.672Z,19.15
2019-05-26T21:02:59.977Z,19.12
2019-05-26T21:05:29.037Z,19.10
2019-05-26T21:07:58.139Z,19.05
2019-05-26T21:10:27.219Z,19.02
2019-05-26T21:12:56.285Z,19.00
2019-05-26T21:15:25.365Z,18.99
2019-05-26T21:17:54.440Z,18.96
2019-05-26T21:20:23.517Z,18.96
2019-05-26T21:22:52.598Z,18.96
2019-05-26T21:25:21.674Z,18.95
2019-05-26T21:27:50.746Z,18.93
2019-05-26T21:30:19.841Z,18.90
2019-05-26T21:32:48.905Z,18.90
2019-05-26T21:35:17.992Z,18.89
2019-05-26T21:37:46.974Z,18.88
2019-05-26T21:40:16.468Z,18.85
2019-05-26T21:42:45.533Z,18.82
2019-05-26T21:45:14.824Z,18.79
2019-05-26T21:47:43.942Z,18.77
2019-05-26T21:50:13.168Z,18.73
2019-05-26T21:52:42.221Z,18.70
2019-05-26T21:55:11.614Z,18.65
2019-05-26T21:57:40.688Z,18.61
2019-05-26T22:00:12.195Z,18.57
2019-05-26T22:02:41.250Z,18.53
2019-05-26T22:05:10.639Z,18.49
2019-05-26T22:07:39.675Z,18.47
2019-05-26T22:10:09.091Z,18.43
2019-05-26T22:12:38.163Z,18.40
2019-05-26T22:15:07.682Z,18.35
2019-05-26T22:17:36.674Z,18.31
2019-05-26T22:20:05.942Z,18.27
2019-05-26T22:22:35.000Z,18.25
2019-05-26T22:25:04.087Z,18.19
2019-05-26T22:27:33.151Z,18.16
2019-05-26T22:30:02.458Z,18.11
2019-05-26T22:32:31.576Z,18.08
2019-05-26T22:35:00.671Z,18.05
2019-05-26T22:37:29.729Z,18.02
2019-05-26T22:39:58.819Z,17.98
2019-05-26T22:42:27.889Z,17.94
2019-05-26T22:44:56.964Z,17.90
2019-05-26T22:47:25.957Z,17.86
2019-05-26T22:49:58.574Z,17.82
2019-05-26T22:52:27.589Z,17.78
2019-05-26T22:54:56.669Z,17.72
2019-05-26T22:57:25.738Z,17.67
2019-05-26T22:59:54.823Z,17.63
2019-05-26T23:02:23.904Z,17.61
2019-05-26T23:04:52.992Z,17.58
2019-05-26T23:07:22.047Z,17.57
2019-05-26T23:09:51.137Z,17.55
2019-05-26T23:12:20.210Z,17.54
2019-05-26T23:14:49.291Z,17.53
2019-05-26T23:17:18.354Z,17.51
2019-05-26T23:19:47.444Z,17.52
2019-05-26T23:22:16.516Z,17.52
2019-05-26T23:24:45.582Z,17.51
2019-05-26T23:27:14.676Z,17.51
2019-05-26T23:29:43.735Z,17.49
2019-05-26T23:32:12.830Z,17.48
2019-05-26T23:34:41.834Z,17.47
2019-05-26T23:37:10.929Z,17.45
2019-05-26T23:39:40.007Z,17.44
2019-05-26T23:42:09.096Z,17.42
2019-05-26T23:44:38.158Z,17.40
2019-05-26T23:47:07.248Z,17.38
2019-05-26T23:49:36.314Z,17.36
2019-05-26T23:52:05.419Z,17.32
2019-05-26T23:54:34.478Z,17.30
2019-05-26T23:57:03.582Z,17.27
2019-05-26T23:59:32.573Z,17.24
