createdAt,value
2017-10-24T00:00:40.371Z,0
2017-10-24T00:01:20.817Z,0
2017-10-24T00:02:01.269Z,0
2017-10-24T00:02:41.729Z,0
2017-10-24T00:03:22.174Z,0
2017-10-24T00:04:02.621Z,0
2017-10-24T00:04:43.089Z,0
2017-10-24T00:05:23.544Z,0
2017-10-24T00:06:04.007Z,0
2017-10-24T00:06:44.451Z,0
2017-10-24T00:07:24.913Z,0
2017-10-24T00:08:05.362Z,0
2017-10-24T00:08:45.813Z,0
2017-10-24T00:09:26.259Z,0
2017-10-24T00:10:06.718Z,0
2017-10-24T00:10:47.180Z,0
2017-10-24T00:11:27.638Z,0
2017-10-24T00:12:08.097Z,0
2017-10-24T00:12:48.557Z,0
2017-10-24T00:13:29.010Z,0
2017-10-24T00:14:09.466Z,0
2017-10-24T00:14:49.922Z,0
2017-10-24T00:15:30.366Z,0
2017-10-24T00:16:10.817Z,0
2017-10-24T00:16:51.262Z,0
2017-10-24T00:17:31.703Z,0
2017-10-24T00:18:12.151Z,0
2017-10-24T00:18:52.605Z,0
2017-10-24T00:19:33.071Z,0
2017-10-24T00:20:13.534Z,0
2017-10-24T00:20:53.995Z,0
2017-10-24T00:21:34.440Z,0
2017-10-24T00:22:14.897Z,0
2017-10-24T00:22:55.351Z,0
2017-10-24T00:23:35.800Z,0
2017-10-24T00:24:16.248Z,0
2017-10-24T00:24:56.692Z,0
2017-10-24T00:25:37.151Z,0
2017-10-24T00:26:17.609Z,0
2017-10-24T00:26:58.061Z,0
2017-10-24T00:27:38.519Z,0
2017-10-24T00:28:18.973Z,0
2017-10-24T00:28:59.428Z,0
2017-10-24T00:29:39.882Z,0
2017-10-24T00:30:20.338Z,0
2017-10-24T00:31:00.782Z,0
2017-10-24T00:31:41.229Z,0
2017-10-24T00:32:21.689Z,0
2017-10-24T00:33:02.148Z,0
2017-10-24T00:33:42.596Z,0
2017-10-24T00:34:23.039Z,0
2017-10-24T00:35:03.490Z,0
2017-10-24T00:35:43.943Z,0
2017-10-24T00:36:24.402Z,0
2017-10-24T00:37:04.860Z,0
2017-10-24T00:37:45.313Z,0
2017-10-24T00:38:25.767Z,0
2017-10-24T00:39:06.226Z,0
2017-10-24T00:39:46.688Z,0
2017-10-24T00:40:27.133Z,0
2017-10-24T00:41:07.584Z,0
2017-10-24T00:41:48.034Z,0
2017-10-24T00:42:28.509Z,0
2017-10-24T00:43:08.954Z,0
2017-10-24T00:43:49.415Z,0
2017-10-24T00:44:29.864Z,0
2017-10-24T00:45:10.318Z,0
2017-10-24T00:45:50.757Z,0
2017-10-24T00:46:31.216Z,0
2017-10-24T00:47:11.675Z,0
2017-10-24T00:47:52.123Z,0
2017-10-24T00:48:32.579Z,0
2017-10-24T00:49:13.036Z,0
2017-10-24T00:49:53.493Z,0
2017-10-24T00:50:33.951Z,0
2017-10-24T00:51:14.407Z,0
2017-10-24T00:51:54.874Z,0
2017-10-24T00:52:35.333Z,0
2017-10-24T00:53:15.774Z,0
2017-10-24T00:53:56.222Z,0
2017-10-24T00:54:36.663Z,0
2017-10-24T00:55:17.114Z,0
2017-10-24T00:55:57.574Z,0
2017-10-24T00:56:38.028Z,0
2017-10-24T00:57:18.484Z,0
2017-10-24T00:57:58.946Z,0
2017-10-24T00:58:39.397Z,0
2017-10-24T00:59:19.837Z,0
2017-10-24T01:00:00.286Z,0
2017-10-24T01:00:40.740Z,0
2017-10-24T01:01:21.200Z,0
2017-10-24T01:02:01.654Z,0
2017-10-24T01:02:42.096Z,0
2017-10-24T01:03:22.546Z,0
2017-10-24T01:04:03.013Z,0
2017-10-24T01:04:43.469Z,0
2017-10-24T01:05:23.923Z,0
2017-10-24T01:06:04.378Z,0
2017-10-24T01:06:44.824Z,0
2017-10-24T01:07:25.284Z,0
2017-10-24T01:08:05.742Z,0
2017-10-24T01:08:46.187Z,0
2017-10-24T01:09:26.640Z,0
2017-10-24T01:10:07.104Z,0
2017-10-24T01:10:47.555Z,0
2017-10-24T01:11:28.019Z,0
2017-10-24T01:12:08.472Z,0
2017-10-24T01:12:48.935Z,0
2017-10-24T01:13:29.395Z,0
2017-10-24T01:14:09.849Z,0
2017-10-24T01:14:50.313Z,0
2017-10-24T01:15:30.765Z,0
2017-10-24T01:16:11.232Z,0
2017-10-24T01:16:51.732Z,0
2017-10-24T01:17:32.167Z,0
2017-10-24T01:18:12.623Z,0
2017-10-24T01:18:53.095Z,0
2017-10-24T01:19:33.556Z,0
2017-10-24T01:20:14.010Z,0
2017-10-24T01:20:54.461Z,0
2017-10-24T01:21:34.907Z,0
2017-10-24T01:22:15.353Z,0
2017-10-24T01:22:55.804Z,0
2017-10-24T01:23:36.260Z,0
2017-10-24T01:24:16.713Z,0
2017-10-24T01:24:57.177Z,0
2017-10-24T01:25:37.629Z,0
2017-10-24T01:26:18.080Z,0
2017-10-24T01:26:58.532Z,0
2017-10-24T01:27:38.982Z,0
2017-10-24T01:28:19.441Z,0
2017-10-24T01:28:59.889Z,0
2017-10-24T01:29:40.348Z,0
2017-10-24T01:30:20.810Z,0
2017-10-24T01:31:01.277Z,0
2017-10-24T01:31:41.733Z,0
2017-10-24T01:32:22.196Z,0
2017-10-24T01:33:02.653Z,0
2017-10-24T01:33:43.109Z,0
2017-10-24T01:34:23.571Z,0
2017-10-24T01:35:04.019Z,0
2017-10-24T01:35:44.477Z,0
2017-10-24T01:36:24.930Z,0
2017-10-24T01:37:05.389Z,0
2017-10-24T01:37:45.854Z,0
2017-10-24T01:38:26.295Z,0
2017-10-24T01:39:06.743Z,0
2017-10-24T01:39:47.196Z,0
2017-10-24T01:40:28.139Z,0
2017-10-24T01:41:08.590Z,0
2017-10-24T01:41:49.043Z,0
2017-10-24T01:42:29.493Z,0
2017-10-24T01:43:09.952Z,0
2017-10-24T01:43:50.406Z,0
2017-10-24T01:44:30.853Z,0
2017-10-24T01:45:11.314Z,0
2017-10-24T01:45:51.774Z,0
2017-10-24T01:46:32.230Z,0
2017-10-24T01:47:12.702Z,0
2017-10-24T01:47:53.137Z,0
2017-10-24T01:48:33.579Z,0
2017-10-24T01:49:14.029Z,0
2017-10-24T01:49:54.484Z,0
2017-10-24T01:50:34.940Z,0
2017-10-24T01:51:15.394Z,0
2017-10-24T01:51:55.839Z,0
2017-10-24T01:52:36.306Z,0
2017-10-24T01:53:16.755Z,0
2017-10-24T01:53:57.215Z,0
2017-10-24T01:54:37.669Z,0
2017-10-24T01:55:18.118Z,0
2017-10-24T01:55:58.570Z,0
2017-10-24T01:56:39.036Z,0
2017-10-24T01:57:19.487Z,0
2017-10-24T01:57:59.937Z,0
2017-10-24T01:58:40.412Z,0
2017-10-24T01:59:20.859Z,0
2017-10-24T02:00:01.317Z,0
2017-10-24T02:00:41.768Z,0
2017-10-24T02:01:22.214Z,0
2017-10-24T02:02:02.667Z,0
2017-10-24T02:02:43.126Z,0
2017-10-24T02:03:23.573Z,0
2017-10-24T02:04:04.015Z,0
2017-10-24T02:04:44.454Z,0
2017-10-24T02:05:24.921Z,0
2017-10-24T02:06:05.359Z,0
2017-10-24T02:06:45.819Z,0
2017-10-24T02:07:26.276Z,0
2017-10-24T02:08:06.730Z,0
2017-10-24T02:08:47.190Z,0
2017-10-24T02:09:27.646Z,0
2017-10-24T02:10:08.090Z,0
2017-10-24T02:10:48.539Z,0
2017-10-24T02:11:28.988Z,0
2017-10-24T02:12:09.437Z,0
2017-10-24T02:12:49.899Z,0
2017-10-24T02:13:30.344Z,0
2017-10-24T02:14:10.790Z,0
2017-10-24T02:14:51.243Z,0
2017-10-24T02:15:31.702Z,0
2017-10-24T02:16:12.144Z,0
2017-10-24T02:16:52.597Z,0
2017-10-24T02:17:33.052Z,0
2017-10-24T02:18:13.498Z,0
2017-10-24T02:18:53.946Z,0
2017-10-24T02:19:34.405Z,0
2017-10-24T02:20:14.861Z,0
2017-10-24T02:20:55.313Z,0
2017-10-24T02:21:35.776Z,0
2017-10-24T02:22:16.238Z,0
2017-10-24T02:22:56.707Z,0
2017-10-24T02:23:37.179Z,0
2017-10-24T02:24:17.622Z,0
2017-10-24T02:24:58.091Z,0
2017-10-24T02:25:38.520Z,0
2017-10-24T02:26:18.983Z,0
2017-10-24T02:26:59.433Z,0
2017-10-24T02:27:39.892Z,0
2017-10-24T02:28:20.353Z,0
2017-10-24T02:29:00.804Z,0
2017-10-24T02:29:41.251Z,0
2017-10-24T02:30:21.706Z,0
2017-10-24T02:31:02.168Z,0
2017-10-24T02:31:42.612Z,0
2017-10-24T02:32:23.071Z,0
2017-10-24T02:33:03.520Z,0
2017-10-24T02:33:43.973Z,0
2017-10-24T02:34:24.420Z,0
2017-10-24T02:35:04.876Z,0
2017-10-24T02:35:45.345Z,0
2017-10-24T02:36:25.802Z,0
2017-10-24T02:37:06.254Z,0
2017-10-24T02:37:46.716Z,0
2017-10-24T02:38:27.153Z,0
2017-10-24T02:39:07.600Z,0
2017-10-24T02:39:48.053Z,0
2017-10-24T02:40:28.509Z,0
2017-10-24T02:41:08.959Z,0
2017-10-24T02:41:49.424Z,0
2017-10-24T02:42:29.849Z,0
2017-10-24T02:43:10.305Z,0
2017-10-24T02:43:50.769Z,0
2017-10-24T02:44:31.222Z,0
2017-10-24T02:45:11.687Z,0
2017-10-24T02:45:52.141Z,0
2017-10-24T02:46:32.596Z,0
2017-10-24T02:47:13.058Z,0
2017-10-24T02:47:53.520Z,0
2017-10-24T02:48:33.969Z,0
2017-10-24T02:49:14.419Z,0
2017-10-24T02:49:54.874Z,0
2017-10-24T02:50:35.319Z,0
2017-10-24T02:51:15.768Z,0
2017-10-24T02:51:56.219Z,0
2017-10-24T02:52:36.672Z,0
2017-10-24T02:53:17.135Z,0
2017-10-24T02:53:57.579Z,0
2017-10-24T02:54:38.042Z,0
2017-10-24T02:57:16.172Z,0
2017-10-24T02:57:56.628Z,0
2017-10-24T02:58:37.076Z,0
2017-10-24T02:59:17.528Z,0
2017-10-24T02:59:57.977Z,0
2017-10-24T03:00:38.425Z,0
2017-10-24T03:01:18.881Z,0
2017-10-24T03:01:59.347Z,0
2017-10-24T03:02:39.802Z,0
2017-10-24T03:03:20.265Z,0
2017-10-24T03:04:00.712Z,0
2017-10-24T03:04:41.169Z,0
2017-10-24T03:05:21.615Z,0
2017-10-24T03:06:02.071Z,0
2017-10-24T03:06:42.521Z,0
2017-10-24T03:07:22.966Z,0
2017-10-24T03:08:03.420Z,0
2017-10-24T03:08:43.876Z,0
2017-10-24T03:09:24.322Z,0
2017-10-24T03:10:04.780Z,0
2017-10-24T03:10:45.245Z,0
2017-10-24T03:11:25.700Z,0
2017-10-24T03:12:06.148Z,0
2017-10-24T03:12:46.591Z,0
2017-10-24T03:13:27.046Z,0
2017-10-24T03:14:07.497Z,0
2017-10-24T03:14:47.953Z,0
2017-10-24T03:15:28.390Z,0
2017-10-24T03:16:08.836Z,0
2017-10-24T03:16:49.280Z,0
2017-10-24T03:17:29.734Z,0
2017-10-24T03:18:10.185Z,0
2017-10-24T03:18:50.638Z,0
2017-10-24T03:19:31.085Z,0
2017-10-24T03:20:11.535Z,0
2017-10-24T03:20:51.980Z,0
2017-10-24T03:21:32.430Z,0
2017-10-24T03:22:12.883Z,0
2017-10-24T03:22:53.346Z,0
2017-10-24T03:23:33.796Z,0
2017-10-24T03:24:14.256Z,0
2017-10-24T03:24:54.713Z,0
2017-10-24T03:25:35.174Z,0
2017-10-24T03:26:15.636Z,0
2017-10-24T03:26:56.084Z,0
2017-10-24T03:27:36.527Z,0
2017-10-24T03:28:16.986Z,0
2017-10-24T03:28:57.426Z,0
2017-10-24T03:29:37.887Z,0
2017-10-24T03:30:18.344Z,0
2017-10-24T03:30:58.805Z,0
2017-10-24T03:31:39.258Z,0
2017-10-24T03:32:19.717Z,0
2017-10-24T03:33:00.170Z,0
2017-10-24T03:33:40.620Z,0
2017-10-24T03:34:21.066Z,0
2017-10-24T03:35:01.500Z,0
2017-10-24T03:35:41.955Z,0
2017-10-24T03:36:22.406Z,0
2017-10-24T03:37:02.848Z,0
2017-10-24T03:37:43.285Z,0
2017-10-24T03:38:23.726Z,0
2017-10-24T03:39:04.174Z,0
2017-10-24T03:39:44.616Z,0
2017-10-24T03:40:25.065Z,0
2017-10-24T03:41:05.511Z,0
2017-10-24T03:41:45.961Z,0
2017-10-24T03:42:26.410Z,0
2017-10-24T03:43:06.874Z,0
2017-10-24T03:43:47.320Z,0
2017-10-24T03:44:27.774Z,0
2017-10-24T03:45:08.223Z,0
2017-10-24T03:45:48.667Z,0
2017-10-24T03:46:29.125Z,0
2017-10-24T03:47:09.574Z,0
2017-10-24T03:47:50.026Z,0
2017-10-24T03:48:30.486Z,0
2017-10-24T03:49:10.936Z,0
2017-10-24T03:49:51.378Z,0
2017-10-24T03:50:31.827Z,0
2017-10-24T03:51:12.283Z,0
2017-10-24T03:51:52.741Z,0
2017-10-24T03:52:33.207Z,0
2017-10-24T03:53:13.642Z,0
2017-10-24T03:53:54.097Z,0
2017-10-24T03:54:34.548Z,0
2017-10-24T03:55:15.067Z,0
2017-10-24T03:55:55.527Z,0
2017-10-24T03:56:35.966Z,0
2017-10-24T03:57:16.456Z,0
2017-10-24T03:57:56.911Z,0
2017-10-24T03:58:37.360Z,0
2017-10-24T03:59:17.804Z,0
2017-10-24T03:59:58.254Z,0
2017-10-24T04:00:38.709Z,0
2017-10-24T04:01:19.127Z,0
2017-10-24T04:01:59.616Z,0
2017-10-24T04:02:40.033Z,0
2017-10-24T04:03:20.486Z,0
2017-10-24T04:04:00.923Z,0
2017-10-24T04:04:41.339Z,0
2017-10-24T04:05:21.767Z,0
2017-10-24T04:06:02.175Z,0
2017-10-24T04:06:42.608Z,0
2017-10-24T04:07:23.065Z,0
2017-10-24T04:08:03.527Z,0
2017-10-24T04:08:43.984Z,0
2017-10-24T04:09:24.436Z,0
2017-10-24T04:10:04.892Z,0
2017-10-24T04:10:45.344Z,0
2017-10-24T04:11:25.793Z,0
2017-10-24T04:12:06.237Z,0
2017-10-24T04:12:46.684Z,0
2017-10-24T04:13:27.139Z,0
2017-10-24T04:14:07.605Z,0
2017-10-24T04:14:48.056Z,0
2017-10-24T04:15:28.516Z,0
2017-10-24T04:16:08.988Z,0
2017-10-24T04:16:49.425Z,0
2017-10-24T04:17:29.877Z,0
2017-10-24T04:18:10.331Z,0
2017-10-24T04:18:50.781Z,0
2017-10-24T04:19:31.237Z,0
2017-10-24T04:20:11.707Z,0
2017-10-24T04:20:52.184Z,0
2017-10-24T04:21:32.636Z,0
2017-10-24T04:22:13.088Z,0
2017-10-24T04:22:53.544Z,0
2017-10-24T04:23:33.999Z,0
2017-10-24T04:24:14.456Z,0
2017-10-24T04:24:54.920Z,0
2017-10-24T04:25:35.376Z,0
2017-10-24T04:26:15.826Z,0
2017-10-24T04:26:56.295Z,0
2017-10-24T04:27:36.740Z,0
2017-10-24T04:28:17.185Z,0
2017-10-24T04:28:57.647Z,0
2017-10-24T04:29:38.079Z,0
2017-10-24T04:30:18.529Z,0
2017-10-24T04:30:58.970Z,0
2017-10-24T04:31:39.431Z,0
2017-10-24T04:32:19.877Z,0
2017-10-24T04:33:00.320Z,0
2017-10-24T04:33:40.783Z,0
2017-10-24T04:34:21.236Z,0
2017-10-24T04:35:01.690Z,0
2017-10-24T04:35:42.143Z,0
2017-10-24T04:36:22.594Z,0
2017-10-24T04:37:03.048Z,0
2017-10-24T04:37:43.507Z,0
2017-10-24T04:38:23.952Z,0
2017-10-24T04:39:04.423Z,0
2017-10-24T04:39:44.870Z,0
2017-10-24T04:40:25.325Z,0
2017-10-24T04:41:05.780Z,0
2017-10-24T04:41:46.235Z,0
2017-10-24T04:42:26.695Z,0
2017-10-24T04:43:07.158Z,0
2017-10-24T04:43:47.607Z,0
2017-10-24T04:44:28.056Z,0
2017-10-24T04:45:08.525Z,0
2017-10-24T04:45:48.979Z,0
2017-10-24T04:46:29.433Z,0
2017-10-24T04:47:09.880Z,0
2017-10-24T04:47:50.331Z,0
2017-10-24T04:48:30.781Z,0
2017-10-24T04:49:11.232Z,0
2017-10-24T04:49:51.696Z,0
2017-10-24T04:50:32.157Z,0
2017-10-24T04:51:12.615Z,0
2017-10-24T04:51:53.073Z,0
2017-10-24T04:52:33.522Z,0
2017-10-24T04:53:13.979Z,0
2017-10-24T04:53:54.436Z,0
2017-10-24T04:54:34.890Z,0
2017-10-24T04:55:15.331Z,0
2017-10-24T04:55:55.768Z,0
2017-10-24T04:56:36.215Z,0
2017-10-24T04:57:16.669Z,0
2017-10-24T04:57:57.119Z,0
2017-10-24T04:58:37.644Z,0
2017-10-24T04:59:18.097Z,0
2017-10-24T04:59:58.560Z,0
2017-10-24T05:00:38.999Z,0
2017-10-24T05:01:19.460Z,0
2017-10-24T05:01:59.913Z,0
2017-10-24T05:02:40.370Z,0
2017-10-24T05:03:20.822Z,0
2017-10-24T05:04:01.263Z,0
2017-10-24T05:04:41.722Z,0
2017-10-24T05:05:22.177Z,0
2017-10-24T05:06:02.619Z,0
2017-10-24T05:06:43.066Z,0
2017-10-24T05:07:23.579Z,0
2017-10-24T05:08:03.962Z,0
2017-10-24T05:08:44.411Z,0
2017-10-24T05:09:24.868Z,0
2017-10-24T05:10:05.322Z,0
2017-10-24T05:10:45.774Z,0
2017-10-24T05:11:26.235Z,0
2017-10-24T05:12:06.696Z,0
2017-10-24T05:12:47.158Z,0
2017-10-24T05:13:27.610Z,0
2017-10-24T05:14:08.068Z,0
2017-10-24T05:14:48.512Z,0
2017-10-24T05:15:28.955Z,0
2017-10-24T05:16:09.395Z,0
2017-10-24T05:16:49.845Z,0
2017-10-24T05:17:30.296Z,0
2017-10-24T05:18:10.751Z,0
2017-10-24T05:18:51.199Z,0
2017-10-24T05:19:31.677Z,0
2017-10-24T05:20:12.134Z,0
2017-10-24T05:20:52.587Z,0
2017-10-24T05:21:33.038Z,0
2017-10-24T05:22:13.489Z,0
2017-10-24T05:22:53.986Z,0
2017-10-24T05:23:34.492Z,0
2017-10-24T05:24:14.985Z,0
2017-10-24T05:24:55.441Z,0
2017-10-24T05:25:35.893Z,0
2017-10-24T05:26:16.346Z,0
2017-10-24T05:26:56.801Z,0
2017-10-24T05:27:37.255Z,0
2017-10-24T05:28:17.711Z,0
2017-10-24T05:28:58.171Z,0
2017-10-24T05:29:38.619Z,0
2017-10-24T05:30:19.084Z,0
2017-10-24T05:30:59.535Z,0
2017-10-24T05:31:39.989Z,0
2017-10-24T05:32:20.442Z,0
2017-10-24T05:33:00.894Z,0
2017-10-24T05:33:41.341Z,0
2017-10-24T05:34:21.792Z,0
2017-10-24T05:35:02.236Z,0
2017-10-24T05:35:42.684Z,0
2017-10-24T05:36:23.128Z,0
2017-10-24T05:37:03.585Z,0
2017-10-24T05:37:44.038Z,0
2017-10-24T05:38:24.489Z,0
2017-10-24T05:39:04.941Z,0
2017-10-24T05:39:45.399Z,0
2017-10-24T05:40:25.857Z,0
2017-10-24T05:41:06.300Z,0
2017-10-24T05:41:46.769Z,0
2017-10-24T05:42:27.217Z,0
2017-10-24T05:43:07.667Z,0
2017-10-24T05:43:48.120Z,0
2017-10-24T05:44:28.597Z,0
2017-10-24T05:45:09.035Z,0
2017-10-24T05:45:49.510Z,0
2017-10-24T05:46:29.986Z,0
2017-10-24T05:47:10.442Z,0
2017-10-24T05:47:50.887Z,0
2017-10-24T05:48:31.330Z,0
2017-10-24T05:49:11.790Z,0
2017-10-24T05:49:52.280Z,0
2017-10-24T05:50:32.727Z,0
2017-10-24T05:51:13.184Z,0
2017-10-24T05:51:53.637Z,0
2017-10-24T05:52:34.091Z,0
2017-10-24T05:53:14.537Z,0
2017-10-24T05:53:55.000Z,0
2017-10-24T05:54:35.451Z,0
2017-10-24T05:55:15.916Z,0
2017-10-24T05:55:56.368Z,0
2017-10-24T05:56:36.818Z,0
2017-10-24T05:57:17.260Z,0
2017-10-24T05:57:57.725Z,0
2017-10-24T05:58:38.180Z,0
2017-10-24T05:59:18.634Z,0
2017-10-24T05:59:59.088Z,0
2017-10-24T06:00:39.540Z,0
2017-10-24T06:01:19.987Z,0
2017-10-24T06:02:00.449Z,0
2017-10-24T06:02:40.908Z,0
2017-10-24T06:03:21.350Z,0
2017-10-24T06:04:01.801Z,0
2017-10-24T06:04:42.251Z,0
2017-10-24T06:05:22.714Z,0
2017-10-24T06:06:03.169Z,0
2017-10-24T06:06:43.617Z,0
2017-10-24T06:07:24.067Z,0
2017-10-24T06:08:04.526Z,0
2017-10-24T06:08:44.986Z,0
2017-10-24T06:09:25.425Z,0
2017-10-24T06:10:05.887Z,0
2017-10-24T06:10:46.343Z,0
2017-10-24T06:11:26.799Z,0
2017-10-24T06:12:07.260Z,0
2017-10-24T06:12:47.710Z,0
2017-10-24T06:13:28.168Z,0
2017-10-24T06:14:08.629Z,0
2017-10-24T06:14:49.073Z,0
2017-10-24T06:15:29.511Z,0
2017-10-24T06:16:09.983Z,0
2017-10-24T06:16:50.434Z,0
2017-10-24T06:17:30.883Z,0
2017-10-24T06:18:11.344Z,0
2017-10-24T06:18:51.797Z,0
2017-10-24T06:19:32.251Z,0
2017-10-24T06:20:12.704Z,0
2017-10-24T06:20:53.151Z,0
2017-10-24T06:21:33.594Z,0
2017-10-24T06:22:14.047Z,0
2017-10-24T06:22:54.490Z,0
2017-10-24T06:23:34.939Z,0
2017-10-24T06:24:15.390Z,0
2017-10-24T06:24:55.840Z,0
2017-10-24T06:25:36.301Z,0
2017-10-24T06:26:16.750Z,0
2017-10-24T06:26:57.193Z,0
2017-10-24T06:27:37.642Z,0
2017-10-24T06:28:18.097Z,0
2017-10-24T06:28:58.554Z,0
2017-10-24T06:29:39.008Z,0
2017-10-24T06:30:19.466Z,0
2017-10-24T06:30:59.921Z,0
2017-10-24T06:31:40.375Z,0
2017-10-24T06:32:20.828Z,0
2017-10-24T06:33:01.287Z,0
2017-10-24T06:33:41.736Z,0
2017-10-24T06:34:22.205Z,0
2017-10-24T06:35:02.655Z,0
2017-10-24T06:35:43.119Z,0
2017-10-24T06:36:23.556Z,0
2017-10-24T06:37:04.002Z,0
2017-10-24T06:37:44.454Z,0
2017-10-24T06:38:24.906Z,0
2017-10-24T06:39:05.358Z,0
2017-10-24T06:41:38.378Z,0
2017-10-24T06:42:18.840Z,0
2017-10-24T06:42:59.291Z,0
2017-10-24T06:43:39.752Z,0
2017-10-24T06:44:20.206Z,0
2017-10-24T06:45:00.664Z,0
2017-10-24T06:45:41.131Z,0
2017-10-24T06:46:21.540Z,0
2017-10-24T06:47:01.983Z,0
2017-10-24T06:47:42.433Z,0
2017-10-24T06:48:22.882Z,0
2017-10-24T06:49:03.430Z,0
2017-10-24T06:49:43.876Z,0
2017-10-24T06:50:24.318Z,0
2017-10-24T06:51:04.778Z,0
2017-10-24T06:51:45.219Z,0
2017-10-24T06:52:25.669Z,0
2017-10-24T06:53:06.093Z,0
2017-10-24T06:53:46.549Z,0
2017-10-24T06:54:27.007Z,0
2017-10-24T06:55:07.484Z,0
2017-10-24T06:55:47.942Z,0
2017-10-24T06:56:28.386Z,0
2017-10-24T06:57:08.833Z,0
2017-10-24T06:57:49.286Z,0
2017-10-24T06:58:29.753Z,0
2017-10-24T06:59:10.219Z,0
2017-10-24T06:59:50.711Z,0
2017-10-24T07:00:31.176Z,0
2017-10-24T07:03:09.403Z,0
2017-10-24T07:03:49.868Z,0
2017-10-24T07:04:30.332Z,0
2017-10-24T07:05:10.822Z,0
2017-10-24T07:05:51.291Z,0
2017-10-24T07:06:31.865Z,0
2017-10-24T07:07:12.313Z,0
2017-10-24T07:07:52.783Z,0
2017-10-24T07:08:33.289Z,0
2017-10-24T07:09:13.748Z,0
2017-10-24T07:09:54.203Z,0
2017-10-24T07:10:34.931Z,0
2017-10-24T07:11:15.328Z,0
2017-10-24T07:11:55.815Z,0
2017-10-24T07:12:36.271Z,0
2017-10-24T07:13:16.714Z,0
2017-10-24T07:13:57.180Z,0
2017-10-24T07:14:37.626Z,0
2017-10-24T07:15:18.080Z,0
2017-10-24T07:15:58.536Z,0
2017-10-24T07:16:38.985Z,0
2017-10-24T07:17:19.456Z,0
2017-10-24T07:17:59.899Z,0
2017-10-24T07:18:40.337Z,5
2017-10-24T07:19:20.812Z,5
2017-10-24T07:20:01.258Z,5
2017-10-24T07:20:41.705Z,5
2017-10-24T07:21:22.137Z,5
2017-10-24T07:22:02.591Z,5
2017-10-24T07:22:43.057Z,5
2017-10-24T07:23:23.530Z,5
2017-10-24T07:24:03.957Z,5
2017-10-24T07:24:44.404Z,5
2017-10-24T07:25:24.893Z,5
2017-10-24T07:26:05.344Z,5
2017-10-24T07:26:45.792Z,5
2017-10-24T07:27:26.250Z,5
2017-10-24T07:28:06.701Z,5
2017-10-24T07:28:47.258Z,5
2017-10-24T07:29:27.717Z,5
2017-10-24T07:30:08.171Z,5
2017-10-24T07:30:48.622Z,5
2017-10-24T07:31:29.072Z,5
2017-10-24T07:32:09.529Z,5
2017-10-24T07:32:50.061Z,5
2017-10-24T07:33:30.582Z,5
2017-10-24T07:34:11.030Z,5
2017-10-24T07:34:51.485Z,5
2017-10-24T07:35:31.940Z,5
2017-10-24T07:36:12.393Z,5
2017-10-24T07:36:52.839Z,5
2017-10-24T07:37:33.361Z,5
2017-10-24T07:38:13.807Z,5
2017-10-24T07:38:54.262Z,5
2017-10-24T07:39:34.812Z,5
2017-10-24T07:40:15.312Z,5
2017-10-24T07:40:55.708Z,5
2017-10-24T07:41:36.155Z,5
2017-10-24T07:42:16.601Z,5
2017-10-24T07:42:57.045Z,10
2017-10-24T07:43:37.493Z,10
2017-10-24T07:44:17.945Z,10
2017-10-24T07:44:58.403Z,5
2017-10-24T07:45:38.850Z,5
2017-10-24T07:46:19.290Z,5
2017-10-24T07:46:59.742Z,5
2017-10-24T07:47:40.188Z,5
2017-10-24T07:48:20.650Z,5
2017-10-24T07:49:01.109Z,5
2017-10-24T07:49:41.558Z,5
2017-10-24T07:50:22.013Z,5
2017-10-24T07:51:02.467Z,5
2017-10-24T07:51:42.915Z,10
2017-10-24T07:52:23.361Z,5
2017-10-24T07:53:03.811Z,5
2017-10-24T07:53:44.278Z,5
2017-10-24T07:54:24.732Z,5
2017-10-24T07:55:05.190Z,5
2017-10-24T07:55:45.651Z,5
2017-10-24T07:56:26.115Z,5
2017-10-24T07:57:06.569Z,5
2017-10-24T07:57:47.021Z,5
2017-10-24T07:58:27.480Z,5
2017-10-24T07:59:07.919Z,5
2017-10-24T07:59:48.362Z,5
2017-10-24T08:00:28.819Z,5
2017-10-24T08:01:09.257Z,5
2017-10-24T08:01:49.705Z,5
2017-10-24T08:02:30.156Z,5
2017-10-24T08:03:10.599Z,5
2017-10-24T08:03:51.048Z,5
2017-10-24T08:04:31.504Z,5
2017-10-24T08:05:11.966Z,5
2017-10-24T08:05:52.419Z,5
2017-10-24T08:06:32.865Z,5
2017-10-24T08:07:13.324Z,5
2017-10-24T08:07:53.785Z,5
2017-10-24T08:08:34.229Z,5
2017-10-24T08:09:14.693Z,5
2017-10-24T08:09:55.141Z,5
2017-10-24T08:10:35.595Z,5
2017-10-24T08:11:16.049Z,5
2017-10-24T08:11:56.534Z,5
2017-10-24T08:12:36.984Z,5
2017-10-24T08:13:17.470Z,5
2017-10-24T08:13:57.922Z,5
2017-10-24T08:14:38.374Z,10
2017-10-24T08:15:18.835Z,10
2017-10-24T08:15:59.280Z,5
2017-10-24T08:16:39.732Z,10
2017-10-24T08:17:20.180Z,10
2017-10-24T08:18:00.636Z,10
2017-10-24T08:18:41.082Z,10
2017-10-24T08:19:21.545Z,10
2017-10-24T08:20:01.991Z,10
2017-10-24T08:20:42.446Z,10
2017-10-24T08:21:22.902Z,10
2017-10-24T08:22:03.362Z,10
2017-10-24T08:22:43.812Z,10
2017-10-24T08:23:24.271Z,10
2017-10-24T08:24:04.729Z,10
2017-10-24T08:24:45.178Z,10
2017-10-24T08:25:25.628Z,10
2017-10-24T08:26:06.087Z,10
2017-10-24T08:26:46.542Z,15
2017-10-24T08:27:26.987Z,15
2017-10-24T08:28:07.442Z,15
2017-10-24T08:28:47.887Z,15
2017-10-24T08:29:28.348Z,15
2017-10-24T08:30:08.803Z,15
2017-10-24T08:30:49.248Z,20
2017-10-24T08:31:29.712Z,20
2017-10-24T08:32:10.162Z,20
2017-10-24T08:32:50.611Z,20
2017-10-24T08:33:31.058Z,20
2017-10-24T08:34:11.509Z,20
2017-10-24T08:34:52.479Z,15
2017-10-24T08:35:33.167Z,20
2017-10-24T08:36:13.615Z,20
2017-10-24T08:36:54.095Z,30
2017-10-24T08:37:34.549Z,30
2017-10-24T08:38:14.988Z,45
2017-10-24T08:38:55.514Z,55
2017-10-24T08:39:35.970Z,70
2017-10-24T08:40:16.412Z,85
2017-10-24T08:40:56.876Z,100
2017-10-24T08:41:37.337Z,130
2017-10-24T08:42:17.779Z,160
2017-10-24T08:42:58.231Z,135
2017-10-24T08:43:38.674Z,120
2017-10-24T08:44:19.137Z,100
2017-10-24T08:44:59.594Z,75
2017-10-24T08:45:40.038Z,60
2017-10-24T08:46:20.499Z,65
2017-10-24T08:47:00.977Z,45
2017-10-24T08:47:41.409Z,50
2017-10-24T08:48:21.862Z,50
2017-10-24T08:49:02.323Z,40
2017-10-24T08:49:42.764Z,40
2017-10-24T08:50:23.212Z,45
2017-10-24T08:51:03.663Z,40
2017-10-24T08:51:44.124Z,40
2017-10-24T08:52:24.575Z,40
2017-10-24T08:53:05.041Z,55
2017-10-24T08:53:45.495Z,70
2017-10-24T08:54:25.950Z,85
2017-10-24T08:55:06.408Z,100
2017-10-24T08:55:46.973Z,70
2017-10-24T08:56:27.425Z,70
2017-10-24T08:57:07.903Z,65
2017-10-24T08:57:48.356Z,90
2017-10-24T08:58:28.814Z,125
2017-10-24T08:59:09.268Z,70
2017-10-24T09:01:47.415Z,75
2017-10-24T09:02:27.864Z,70
2017-10-24T09:03:08.323Z,50
2017-10-24T09:03:48.775Z,35
2017-10-24T09:04:29.223Z,35
2017-10-24T09:05:09.684Z,35
2017-10-24T09:05:50.144Z,25
2017-10-24T09:06:30.591Z,25
2017-10-24T09:07:11.063Z,25
2017-10-24T09:07:51.499Z,20
2017-10-24T09:08:31.944Z,20
2017-10-24T09:09:12.399Z,20
2017-10-24T09:09:52.865Z,20
2017-10-24T09:10:33.317Z,15
2017-10-24T09:11:13.768Z,20
2017-10-24T09:11:54.229Z,20
2017-10-24T09:12:34.667Z,20
2017-10-24T09:13:15.119Z,25
2017-10-24T09:13:55.567Z,25
2017-10-24T09:14:36.001Z,40
2017-10-24T09:15:16.449Z,40
2017-10-24T09:15:56.906Z,50
2017-10-24T09:16:37.348Z,45
2017-10-24T09:17:17.793Z,40
2017-10-24T09:17:58.247Z,50
2017-10-24T09:18:38.694Z,65
2017-10-24T09:19:19.162Z,75
2017-10-24T09:19:59.610Z,90
2017-10-24T09:20:40.062Z,105
2017-10-24T09:21:20.519Z,115
2017-10-24T09:22:00.962Z,150
2017-10-24T09:22:41.416Z,115
2017-10-24T09:23:21.863Z,90
2017-10-24T09:24:02.309Z,90
2017-10-24T09:24:42.758Z,100
2017-10-24T09:25:23.220Z,100
2017-10-24T09:26:03.664Z,85
2017-10-24T09:26:44.116Z,85
2017-10-24T09:27:24.560Z,85
2017-10-24T09:28:05.007Z,90
2017-10-24T09:28:45.453Z,95
2017-10-24T09:29:25.920Z,100
2017-10-24T09:30:06.374Z,105
2017-10-24T09:30:46.832Z,100
2017-10-24T09:31:27.328Z,90
2017-10-24T09:32:07.938Z,75
2017-10-24T09:32:48.417Z,65
2017-10-24T09:33:28.864Z,50
2017-10-24T09:34:09.374Z,40
2017-10-24T09:34:49.915Z,30
2017-10-24T09:35:30.394Z,25
2017-10-24T09:36:10.807Z,25
2017-10-24T09:36:51.258Z,25
2017-10-24T09:37:31.693Z,40
2017-10-24T09:38:12.232Z,50
2017-10-24T09:38:52.695Z,80
2017-10-24T09:39:33.148Z,85
2017-10-24T09:40:13.608Z,85
2017-10-24T09:40:54.053Z,100
2017-10-24T09:41:34.452Z,100
2017-10-24T09:42:14.871Z,95
2017-10-24T09:42:55.285Z,90
2017-10-24T09:43:35.716Z,85
2017-10-24T09:44:16.112Z,85
2017-10-24T09:44:56.544Z,80
2017-10-24T09:45:36.989Z,85
2017-10-24T09:46:17.382Z,85
2017-10-24T09:46:57.807Z,50
2017-10-24T09:47:38.240Z,30
2017-10-24T09:48:18.688Z,20
2017-10-24T09:48:59.147Z,20
2017-10-24T09:49:39.611Z,20
2017-10-24T09:50:20.064Z,30
2017-10-24T09:51:00.528Z,35
2017-10-24T09:51:40.974Z,40
2017-10-24T09:52:21.427Z,45
2017-10-24T09:53:01.872Z,50
2017-10-24T09:53:42.321Z,40
2017-10-24T09:54:22.771Z,30
2017-10-24T09:55:03.226Z,20
2017-10-24T09:55:43.676Z,15
2017-10-24T09:56:24.133Z,15
2017-10-24T09:57:04.610Z,15
2017-10-24T09:57:45.025Z,10
2017-10-24T09:58:25.500Z,10
2017-10-24T09:59:05.935Z,15
2017-10-24T09:59:46.407Z,15
2017-10-24T10:00:26.827Z,15
2017-10-24T10:01:07.272Z,15
2017-10-24T10:01:47.742Z,15