createdAt,value
2023-06-21T00:00:53.031Z,0.00
2023-06-21T00:01:52.995Z,0.00
2023-06-21T00:02:53.092Z,0.00
2023-06-21T00:03:53.032Z,0.00
2023-06-21T00:04:52.930Z,0.00
2023-06-21T00:05:52.942Z,0.00
2023-06-21T00:06:52.955Z,0.00
2023-06-21T00:07:52.982Z,0.00
2023-06-21T00:08:52.954Z,0.00
2023-06-21T00:09:52.993Z,0.00
2023-06-21T00:10:52.951Z,0.00
2023-06-21T00:11:52.910Z,0.00
2023-06-21T00:12:52.916Z,0.00
2023-06-21T00:13:52.920Z,0.00
2023-06-21T00:14:52.927Z,0.00
2023-06-21T00:15:52.920Z,0.00
2023-06-21T00:16:52.872Z,0.00
2023-06-21T00:17:52.989Z,0.00
2023-06-21T00:18:52.889Z,0.00
2023-06-21T00:19:52.896Z,0.00
2023-06-21T00:20:52.913Z,0.00
2023-06-21T00:21:52.883Z,0.00
2023-06-21T00:22:52.821Z,0.00
2023-06-21T00:23:52.874Z,0.00
2023-06-21T00:24:52.881Z,0.00
2023-06-21T00:25:52.956Z,0.00
2023-06-21T00:26:52.821Z,0.00
2023-06-21T00:27:52.838Z,0.00
2023-06-21T00:28:52.826Z,0.00
2023-06-21T00:29:52.848Z,0.00
2023-06-21T00:30:52.861Z,0.00
2023-06-21T00:31:52.876Z,0.00
2023-06-21T00:32:52.877Z,0.00
2023-06-21T00:33:52.788Z,0.00
2023-06-21T00:34:52.781Z,0.00
2023-06-21T00:35:52.788Z,0.00
2023-06-21T00:36:52.841Z,0.00
2023-06-21T00:37:52.776Z,0.00
2023-06-21T00:38:52.755Z,0.00
2023-06-21T00:39:52.746Z,0.00
2023-06-21T00:40:52.721Z,0.00
2023-06-21T00:41:52.749Z,0.00
2023-06-21T00:42:52.782Z,0.00
2023-06-21T00:43:52.766Z,0.00
2023-06-21T00:44:52.790Z,0.00
2023-06-21T00:45:52.709Z,0.00
2023-06-21T00:46:52.833Z,0.00
2023-06-21T00:47:52.874Z,0.00
2023-06-21T00:48:52.694Z,0.00
2023-06-21T00:49:53.708Z,0.00
2023-06-21T00:50:52.702Z,0.00
2023-06-21T00:51:52.704Z,0.00
2023-06-21T00:52:52.700Z,0.00
2023-06-21T00:53:52.713Z,0.00
2023-06-21T00:54:52.655Z,0.00
2023-06-21T00:55:52.666Z,0.00
2023-06-21T00:56:52.677Z,0.00
2023-06-21T00:57:52.661Z,0.00
2023-06-21T00:58:52.807Z,0.00
2023-06-21T00:59:52.632Z,0.00
2023-06-21T01:00:52.668Z,0.00
2023-06-21T01:01:52.682Z,0.00
2023-06-21T01:02:52.696Z,0.00
2023-06-21T01:03:52.600Z,0.00
2023-06-21T01:04:53.647Z,0.00
2023-06-21T01:05:52.669Z,0.00
2023-06-21T01:06:52.620Z,0.00
2023-06-21T01:07:52.610Z,0.00
2023-06-21T01:08:52.616Z,0.00
2023-06-21T01:09:52.602Z,0.00
2023-06-21T01:10:52.678Z,0.00
2023-06-21T01:11:52.605Z,0.00
2023-06-21T01:12:52.585Z,0.00
2023-06-21T01:13:52.558Z,0.00
2023-06-21T01:14:52.594Z,0.00
2023-06-21T01:15:52.594Z,0.00
2023-06-21T01:16:52.561Z,0.00
2023-06-21T01:17:52.632Z,0.00
2023-06-21T01:18:52.556Z,0.00
2023-06-21T01:19:52.616Z,0.00
2023-06-21T01:20:52.547Z,0.00
2023-06-21T01:21:52.520Z,0.00
2023-06-21T01:22:52.585Z,0.00
2023-06-21T01:23:52.548Z,0.00
2023-06-21T01:24:52.565Z,0.00
2023-06-21T01:25:52.509Z,0.00
2023-06-21T01:26:52.492Z,0.00
2023-06-21T01:27:52.498Z,0.00
2023-06-21T01:28:52.510Z,0.00
2023-06-21T01:29:52.496Z,0.00
2023-06-21T01:30:52.498Z,0.00
2023-06-21T01:31:52.510Z,0.00
2023-06-21T01:32:52.496Z,0.00
2023-06-21T01:33:52.445Z,0.00
2023-06-21T01:34:52.455Z,0.00
2023-06-21T01:35:52.501Z,0.00
2023-06-21T01:36:52.444Z,0.00
2023-06-21T01:37:52.466Z,0.00
2023-06-21T01:38:52.455Z,0.00
2023-06-21T01:39:52.450Z,0.00
2023-06-21T01:40:52.456Z,0.00
2023-06-21T01:41:53.400Z,0.00
2023-06-21T01:42:52.410Z,0.00
2023-06-21T01:43:52.422Z,0.00
2023-06-21T01:44:52.455Z,0.00
2023-06-21T01:45:52.411Z,0.00
2023-06-21T01:46:52.401Z,0.00
2023-06-21T01:47:52.403Z,0.00
2023-06-21T01:48:52.387Z,0.00
2023-06-21T01:49:52.360Z,0.00
2023-06-21T01:50:52.377Z,0.00
2023-06-21T01:51:52.378Z,0.00
2023-06-21T01:52:52.368Z,0.00
2023-06-21T01:53:52.372Z,0.00
2023-06-21T01:54:52.362Z,0.00
2023-06-21T01:55:52.348Z,0.00
2023-06-21T01:56:52.336Z,0.00
2023-06-21T01:57:52.338Z,0.00
2023-06-21T01:58:52.368Z,0.00
2023-06-21T01:59:52.329Z,0.00
2023-06-21T02:00:52.343Z,0.00
2023-06-21T02:01:52.349Z,0.00
2023-06-21T02:02:52.334Z,0.00
2023-06-21T02:03:52.304Z,0.00
2023-06-21T02:04:52.368Z,0.00
2023-06-21T02:05:52.307Z,0.00
2023-06-21T02:06:52.282Z,0.00
2023-06-21T02:07:52.240Z,0.00
2023-06-21T02:08:52.279Z,0.00
2023-06-21T02:09:52.270Z,0.00
2023-06-21T02:10:52.261Z,0.00
2023-06-21T02:11:52.239Z,0.00
2023-06-21T02:12:52.225Z,0.00
2023-06-21T02:13:52.246Z,0.00
2023-06-21T02:14:52.286Z,0.00
2023-06-21T02:15:52.227Z,0.00
2023-06-21T02:16:52.219Z,0.00
2023-06-21T02:17:52.292Z,0.00
2023-06-21T02:18:52.244Z,0.00
2023-06-21T02:19:52.183Z,0.00
2023-06-21T02:20:52.213Z,0.00
2023-06-21T02:21:52.196Z,0.00
2023-06-21T02:22:52.236Z,0.00
2023-06-21T02:23:52.204Z,0.00
2023-06-21T02:24:52.172Z,0.00
2023-06-21T02:25:52.211Z,0.00
2023-06-21T02:26:52.171Z,0.00
2023-06-21T02:27:52.173Z,0.00
2023-06-21T02:28:52.167Z,0.00
2023-06-21T02:29:52.142Z,0.00
2023-06-21T02:30:52.239Z,0.00
2023-06-21T02:31:52.111Z,0.00
2023-06-21T02:32:52.159Z,0.00
2023-06-21T02:33:52.140Z,0.00
2023-06-21T02:34:52.100Z,0.00
2023-06-21T02:35:52.132Z,0.00
2023-06-21T02:36:52.185Z,4.00
2023-06-21T02:37:52.116Z,4.00
2023-06-21T02:38:52.118Z,4.00
2023-06-21T02:39:52.113Z,4.00
2023-06-21T02:40:52.101Z,0.00
2023-06-21T02:41:52.091Z,4.00
2023-06-21T02:42:52.091Z,4.00
2023-06-21T02:43:52.074Z,4.00
2023-06-21T02:44:52.084Z,8.00
2023-06-21T02:45:52.099Z,4.00
2023-06-21T02:46:52.175Z,8.00
2023-06-21T02:47:52.135Z,8.00
2023-06-21T02:48:52.034Z,8.00
2023-06-21T02:49:52.044Z,8.00
2023-06-21T02:50:52.023Z,12.00
2023-06-21T02:51:52.023Z,12.00
2023-06-21T02:52:52.043Z,16.00
2023-06-21T02:53:52.008Z,16.00
2023-06-21T02:54:52.005Z,16.00
2023-06-21T02:55:52.024Z,16.00
2023-06-21T02:56:52.012Z,24.00
2023-06-21T02:57:51.983Z,24.00
2023-06-21T02:58:52.017Z,28.00
2023-06-21T02:59:52.021Z,28.00
2023-06-21T03:00:52.026Z,28.00
2023-06-21T03:01:51.954Z,32.00
2023-06-21T03:02:52.072Z,40.00
2023-06-21T03:03:52.014Z,44.00
2023-06-21T03:04:51.935Z,48.00
2023-06-21T03:05:51.946Z,52.00
2023-06-21T03:06:51.949Z,60.00
2023-06-21T03:07:51.952Z,68.00
2023-06-21T03:08:51.937Z,72.00
2023-06-21T03:09:51.952Z,84.00
2023-06-21T03:10:51.921Z,96.00
2023-06-21T03:11:51.935Z,104.00
2023-06-21T03:12:51.920Z,116.00
2023-06-21T03:13:51.896Z,124.00
2023-06-21T03:14:51.879Z,140.00
2023-06-21T03:15:51.921Z,148.00
2023-06-21T03:16:51.912Z,152.00
2023-06-21T03:18:24.552Z,164.00
2023-06-21T03:18:51.866Z,168.00
2023-06-21T03:19:51.849Z,176.00
2023-06-21T03:20:51.919Z,188.00
2023-06-21T03:21:51.840Z,196.00
2023-06-21T03:22:52.492Z,208.00
2023-06-21T03:23:51.810Z,220.00
2023-06-21T03:24:51.810Z,236.00
2023-06-21T03:25:52.873Z,248.00
2023-06-21T03:26:51.850Z,264.00
2023-06-21T03:27:51.813Z,280.00
2023-06-21T03:28:51.796Z,296.00
2023-06-21T03:29:51.810Z,312.00
2023-06-21T03:30:51.837Z,332.00
2023-06-21T03:31:51.844Z,352.00
2023-06-21T03:32:51.840Z,372.00
2023-06-21T03:33:51.773Z,392.00
2023-06-21T03:34:51.817Z,416.00
2023-06-21T03:35:51.805Z,432.00
2023-06-21T03:36:51.869Z,448.00
2023-06-21T03:37:51.796Z,464.00
2023-06-21T03:38:51.792Z,476.00
2023-06-21T03:39:51.786Z,488.00
2023-06-21T03:40:51.759Z,496.00
2023-06-21T03:41:51.747Z,508.00
2023-06-21T03:42:51.758Z,516.00
2023-06-21T03:43:51.738Z,532.00
2023-06-21T03:44:51.717Z,540.00
2023-06-21T03:45:51.754Z,556.00
2023-06-21T03:46:51.772Z,576.00
2023-06-21T03:47:51.695Z,588.00
2023-06-21T03:48:51.665Z,592.00
2023-06-21T03:49:51.689Z,592.00
2023-06-21T03:50:51.700Z,592.00
2023-06-21T03:51:51.672Z,588.00
2023-06-21T03:52:53.031Z,584.00
2023-06-21T03:53:51.655Z,576.00
2023-06-21T03:54:51.729Z,572.00
2023-06-21T03:55:51.679Z,564.00
2023-06-21T03:56:51.665Z,568.00
2023-06-21T03:57:51.641Z,572.00
2023-06-21T03:58:51.650Z,580.00
2023-06-21T03:59:51.628Z,592.00
2023-06-21T04:00:51.635Z,600.00
2023-06-21T04:01:51.655Z,608.00
2023-06-21T04:02:51.664Z,616.00
2023-06-21T04:03:51.603Z,620.00
2023-06-21T04:04:51.586Z,628.00
2023-06-21T04:05:51.606Z,632.00
2023-06-21T04:06:51.603Z,644.00
2023-06-21T04:07:51.587Z,652.00
2023-06-21T04:08:51.611Z,652.00
2023-06-21T04:09:51.580Z,656.00
2023-06-21T04:10:51.592Z,656.00
2023-06-21T04:11:51.614Z,652.00
2023-06-21T04:12:51.584Z,648.00
2023-06-21T04:13:51.533Z,648.00
2023-06-21T04:14:51.555Z,660.00
2023-06-21T04:15:51.555Z,676.00
2023-06-21T04:16:51.557Z,696.00
2023-06-21T04:17:51.530Z,708.00
2023-06-21T04:18:51.535Z,720.00
2023-06-21T04:19:51.546Z,724.00
2023-06-21T04:20:51.668Z,736.00
2023-06-21T04:21:51.556Z,752.00
2023-06-21T04:22:51.523Z,768.00
2023-06-21T04:23:51.514Z,788.00
2023-06-21T04:24:51.528Z,800.00
2023-06-21T04:25:51.476Z,816.00
2023-06-21T04:26:51.492Z,836.00
2023-06-21T04:27:51.484Z,872.00
2023-06-21T04:28:51.487Z,908.00
2023-06-21T04:29:51.479Z,940.00
2023-06-21T04:30:51.528Z,976.00
2023-06-21T04:31:51.480Z,1024.00
2023-06-21T04:32:51.537Z,1136.00
2023-06-21T04:33:51.458Z,1280.00
2023-06-21T04:34:51.476Z,1416.00
2023-06-21T04:35:51.475Z,1452.00
2023-06-21T04:36:51.457Z,1520.00
2023-06-21T04:37:51.455Z,1512.00
2023-06-21T04:38:51.375Z,1552.00
2023-06-21T04:40:00.826Z,1576.00
2023-06-21T04:40:53.661Z,1960.00
2023-06-21T04:41:51.499Z,2132.00
2023-06-21T04:42:51.404Z,2656.00
2023-06-21T04:43:51.381Z,2408.00
2023-06-21T04:44:51.401Z,2600.00
2023-06-21T04:45:51.441Z,2792.00
2023-06-21T04:46:51.420Z,2640.00
2023-06-21T04:47:51.640Z,2668.00
2023-06-21T04:48:52.193Z,3068.00
2023-06-21T04:49:51.442Z,3196.00
2023-06-21T04:50:51.381Z,3356.00
2023-06-21T04:51:51.408Z,4072.00
2023-06-21T04:52:51.703Z,4268.00
2023-06-21T04:53:51.380Z,3588.00
2023-06-21T04:54:51.329Z,3532.00
2023-06-21T04:55:51.350Z,3704.00
2023-06-21T04:56:51.325Z,3804.00
2023-06-21T04:57:52.300Z,4200.00
2023-06-21T04:58:51.304Z,5500.00
2023-06-21T04:59:51.358Z,5336.00
2023-06-21T05:00:51.338Z,4552.00
2023-06-21T05:01:51.322Z,3588.00
2023-06-21T05:02:51.738Z,3776.00
2023-06-21T05:03:51.268Z,3388.00
2023-06-21T05:04:51.291Z,3040.00
2023-06-21T05:05:51.432Z,2820.00
2023-06-21T05:06:51.284Z,2828.00
2023-06-21T05:07:51.355Z,2776.00
2023-06-21T05:08:51.341Z,2728.00
2023-06-21T05:09:51.296Z,2928.00
2023-06-21T05:10:51.268Z,3060.00
2023-06-21T05:11:51.228Z,3124.00
2023-06-21T05:12:51.236Z,3276.00
2023-06-21T05:13:51.306Z,3520.00
2023-06-21T05:14:51.296Z,3580.00
2023-06-21T05:15:51.353Z,3412.00
2023-06-21T05:16:51.259Z,3296.00
2023-06-21T05:17:51.255Z,3484.00
2023-06-21T05:18:51.211Z,3744.00
2023-06-21T05:19:51.173Z,3808.00
2023-06-21T05:20:51.140Z,3720.00
2023-06-21T05:21:51.240Z,3660.00
2023-06-21T05:22:51.164Z,3636.00
2023-06-21T05:23:52.181Z,3252.00
2023-06-21T05:24:51.139Z,3004.00
2023-06-21T05:25:51.147Z,2652.00
2023-06-21T05:26:51.156Z,2420.00
2023-06-21T05:27:51.184Z,2380.00
2023-06-21T05:28:51.212Z,2392.00
2023-06-21T05:29:51.229Z,2540.00
2023-06-21T05:30:51.179Z,2592.00
2023-06-21T05:31:51.089Z,2616.00
2023-06-21T05:32:51.103Z,2568.00
2023-06-21T05:33:51.116Z,2560.00
2023-06-21T05:34:51.130Z,2556.00
2023-06-21T05:35:51.152Z,2616.00
2023-06-21T05:36:51.113Z,2708.00
2023-06-21T05:37:51.136Z,2816.00
2023-06-21T05:38:51.075Z,2980.00
2023-06-21T05:39:51.211Z,3260.00
2023-06-21T05:40:51.140Z,3620.00
2023-06-21T05:41:51.076Z,3772.00
2023-06-21T05:42:51.151Z,3544.00
2023-06-21T05:43:51.151Z,3564.00
2023-06-21T05:44:51.041Z,3196.00
2023-06-21T05:45:51.122Z,3064.00
2023-06-21T05:46:51.060Z,2928.00
2023-06-21T05:47:51.083Z,2980.00
2023-06-21T05:48:51.029Z,3120.00
2023-06-21T05:49:51.079Z,3224.00
2023-06-21T05:50:51.043Z,2880.00
2023-06-21T05:51:51.088Z,2856.00
2023-06-21T05:52:51.011Z,2680.00
2023-06-21T05:53:51.007Z,2644.00
2023-06-21T05:54:50.979Z,2688.00
2023-06-21T05:55:51.071Z,2660.00
2023-06-21T05:56:51.000Z,2716.00
2023-06-21T05:57:51.003Z,2908.00
2023-06-21T05:58:52.058Z,3172.00
2023-06-21T05:59:51.122Z,3608.00
2023-06-21T06:00:50.965Z,3820.00
2023-06-21T06:01:51.002Z,3844.00
2023-06-21T06:02:51.052Z,3836.00
2023-06-21T06:03:51.019Z,3852.00
2023-06-21T06:04:51.030Z,3924.00
2023-06-21T06:05:51.054Z,4084.00
2023-06-21T06:06:51.004Z,4008.00
2023-06-21T06:07:50.956Z,3980.00
2023-06-21T06:08:51.051Z,3980.00
2023-06-21T06:09:51.062Z,3972.00
2023-06-21T06:10:50.964Z,3984.00
2023-06-21T06:11:50.970Z,3856.00
2023-06-21T06:12:50.973Z,3936.00
2023-06-21T06:13:50.891Z,3840.00
2023-06-21T06:14:50.919Z,3808.00
2023-06-21T06:15:50.895Z,3908.00
2023-06-21T06:16:50.880Z,4020.00
2023-06-21T06:17:50.978Z,4012.00
2023-06-21T06:18:50.879Z,3992.00
2023-06-21T06:19:50.895Z,3816.00
2023-06-21T06:20:51.549Z,3604.00
2023-06-21T06:21:50.833Z,3500.00
2023-06-21T06:22:50.885Z,3552.00
2023-06-21T06:23:50.876Z,3472.00
2023-06-21T06:24:52.692Z,3396.00
2023-06-21T06:25:50.842Z,3456.00
2023-06-21T06:26:50.933Z,3480.00
2023-06-21T06:27:50.990Z,3680.00
2023-06-21T06:28:50.854Z,3468.00
2023-06-21T06:29:50.812Z,3300.00
2023-06-21T06:30:50.826Z,3364.00
2023-06-21T06:31:53.500Z,3280.00
2023-06-21T06:32:51.971Z,3532.00
2023-06-21T06:33:50.942Z,3640.00
2023-06-21T06:34:50.864Z,3280.00
2023-06-21T06:35:50.903Z,3352.00
2023-06-21T06:37:02.965Z,3556.00
2023-06-21T06:37:52.785Z,3560.00
2023-06-21T06:38:50.807Z,3684.00
2023-06-21T06:39:50.759Z,3804.00
2023-06-21T06:40:50.736Z,3696.00
2023-06-21T06:41:50.731Z,3724.00
2023-06-21T06:42:50.772Z,3624.00
2023-06-21T06:43:50.743Z,3860.00
2023-06-21T06:44:50.787Z,3520.00
2023-06-21T06:45:50.724Z,3496.00
2023-06-21T06:46:50.709Z,3328.00
2023-06-21T06:47:50.762Z,3356.00
2023-06-21T06:48:50.754Z,3580.00
2023-06-21T06:49:50.757Z,3800.00
2023-06-21T06:50:50.696Z,3864.00
2023-06-21T06:51:50.702Z,3888.00
2023-06-21T06:52:50.730Z,4052.00
2023-06-21T06:53:50.742Z,4184.00
2023-06-21T06:54:50.777Z,3948.00
2023-06-21T06:55:50.749Z,4328.00
2023-06-21T06:56:50.654Z,4192.00
2023-06-21T06:58:04.573Z,4444.00
2023-06-21T06:58:52.725Z,4700.00
2023-06-21T06:59:50.718Z,5380.00
2023-06-21T07:00:51.627Z,5960.00
2023-06-21T07:01:50.656Z,6276.00
2023-06-21T07:02:50.795Z,6724.00
2023-06-21T07:03:50.683Z,7444.00
2023-06-21T07:04:50.706Z,8016.00
2023-06-21T07:05:50.682Z,8444.00
2023-06-21T07:06:50.611Z,8328.00
2023-06-21T07:07:50.622Z,7684.00
2023-06-21T07:08:50.615Z,7188.00
2023-06-21T07:09:50.593Z,6732.00
2023-06-21T07:10:50.605Z,6340.00
2023-06-21T07:11:50.597Z,5648.00
2023-06-21T07:12:50.572Z,5220.00
2023-06-21T07:13:50.616Z,4728.00
2023-06-21T07:14:50.633Z,4484.00
2023-06-21T07:15:50.603Z,4504.00
2023-06-21T07:16:50.614Z,5176.00
2023-06-21T07:17:50.618Z,5828.00
2023-06-21T07:18:50.549Z,6436.00
2023-06-21T07:19:50.584Z,6264.00
2023-06-21T07:20:50.555Z,6212.00
2023-06-21T07:21:50.518Z,6256.00
2023-06-21T07:22:50.532Z,6148.00
2023-06-21T07:23:50.568Z,6336.00
2023-06-21T07:24:50.477Z,6396.00
2023-06-21T07:25:50.506Z,6648.00
2023-06-21T07:26:50.766Z,7008.00
2023-06-21T07:27:50.481Z,7100.00
2023-06-21T07:28:50.499Z,7432.00
2023-06-21T07:29:50.496Z,8216.00
2023-06-21T07:30:50.483Z,8696.00
2023-06-21T07:31:50.539Z,9344.00
2023-06-21T07:32:50.531Z,8916.00
2023-06-21T07:33:50.457Z,8976.00
2023-06-21T07:34:50.479Z,9380.00
2023-06-21T07:35:50.414Z,9928.00
2023-06-21T07:36:50.456Z,9064.00
2023-06-21T07:37:50.429Z,9372.00
2023-06-21T07:38:52.481Z,9708.00
2023-06-21T07:39:55.134Z,9452.00
2023-06-21T07:40:50.397Z,9520.00
2023-06-21T07:41:54.055Z,8380.00
2023-06-21T07:42:52.504Z,9272.00
2023-06-21T07:43:50.413Z,10672.00
2023-06-21T07:44:50.424Z,10268.00
2023-06-21T07:45:56.998Z,6644.00
2023-06-21T07:46:52.469Z,8372.00
2023-06-21T07:47:50.453Z,10628.00
2023-06-21T07:48:50.394Z,10176.00
2023-06-21T07:49:50.386Z,8056.00
2023-06-21T07:50:50.381Z,8088.00
2023-06-21T07:51:50.409Z,8548.00
2023-06-21T07:52:50.401Z,11160.00
2023-06-21T07:53:50.392Z,11952.00
2023-06-21T07:54:50.446Z,11004.00
2023-06-21T07:55:50.329Z,10824.00
2023-06-21T07:56:50.335Z,8484.00
2023-06-21T07:57:50.356Z,7632.00
2023-06-21T07:58:50.354Z,7948.00
2023-06-21T07:59:50.318Z,8008.00
2023-06-21T08:00:50.369Z,6756.00
2023-06-21T08:01:50.344Z,5720.00
2023-06-21T08:02:50.341Z,6412.00
2023-06-21T08:03:50.321Z,6952.00
2023-06-21T08:04:50.288Z,7108.00
2023-06-21T08:05:50.310Z,8464.00
2023-06-21T08:06:50.278Z,11156.00
2023-06-21T08:07:50.337Z,9424.00
2023-06-21T08:08:50.339Z,8120.00
2023-06-21T08:09:50.289Z,7948.00
2023-06-21T08:10:50.282Z,7872.00
2023-06-21T08:11:50.292Z,8348.00
2023-06-21T08:12:50.244Z,8540.00
2023-06-21T08:13:51.272Z,8372.00
2023-06-21T08:14:50.232Z,8248.00
2023-06-21T08:15:50.269Z,8432.00
2023-06-21T08:16:50.227Z,8068.00
2023-06-21T08:17:50.240Z,7060.00
2023-06-21T08:18:50.244Z,6616.00
2023-06-21T08:19:50.226Z,6252.00
2023-06-21T08:20:50.200Z,6100.00
2023-06-21T08:21:50.212Z,5716.00
2023-06-21T08:22:50.184Z,5696.00
2023-06-21T08:23:50.245Z,7192.00
2023-06-21T08:24:50.184Z,6636.00
2023-06-21T08:25:50.166Z,8376.00
2023-06-21T08:26:50.162Z,10348.00
2023-06-21T08:27:50.193Z,11364.00
2023-06-21T08:28:50.229Z,10060.00
2023-06-21T08:29:50.149Z,9068.00
2023-06-21T08:30:50.158Z,8104.00
2023-06-21T08:31:50.215Z,8620.00
2023-06-21T08:32:50.162Z,9528.00
2023-06-21T08:33:50.193Z,7164.00
2023-06-21T08:34:50.175Z,6844.00
2023-06-21T08:35:50.150Z,8056.00
2023-06-21T08:36:50.143Z,8568.00
2023-06-21T08:37:50.118Z,7156.00
2023-06-21T08:38:50.140Z,8576.00
2023-06-21T08:39:50.162Z,8372.00
2023-06-21T08:40:50.133Z,8648.00
2023-06-21T08:41:50.093Z,8836.00
2023-06-21T08:42:50.119Z,8716.00
2023-06-21T08:43:50.146Z,8436.00
2023-06-21T08:44:50.132Z,6848.00
2023-06-21T08:45:50.165Z,8612.00
2023-06-21T08:46:50.120Z,9652.00
2023-06-21T08:47:50.213Z,10348.00
2023-06-21T08:48:50.173Z,8660.00
2023-06-21T08:49:50.119Z,7816.00
2023-06-21T08:50:50.161Z,7616.00
2023-06-21T08:51:50.217Z,7932.00
2023-06-21T08:52:50.182Z,8852.00
2023-06-21T08:53:50.067Z,11372.00
2023-06-21T08:54:50.022Z,9492.00
2023-06-21T08:55:50.058Z,8640.00
2023-06-21T08:56:50.053Z,8808.00
2023-06-21T08:57:49.984Z,8100.00
2023-06-21T08:58:50.020Z,9044.00
2023-06-21T08:59:51.053Z,10856.00
2023-06-21T09:00:50.021Z,8176.00
2023-06-21T09:01:50.139Z,5736.00
2023-06-21T09:02:50.399Z,5312.00
2023-06-21T09:03:50.055Z,5120.00
2023-06-21T09:04:50.171Z,5644.00
2023-06-21T09:05:49.975Z,6580.00
2023-06-21T09:06:50.058Z,7756.00
2023-06-21T09:07:49.979Z,9644.00
2023-06-21T09:08:50.021Z,8016.00
2023-06-21T09:09:49.946Z,10148.00
2023-06-21T09:10:49.949Z,9652.00
2023-06-21T09:11:49.952Z,13472.00
2023-06-21T09:12:51.809Z,11724.00
2023-06-21T09:13:49.930Z,13236.00
2023-06-21T09:14:49.890Z,17152.00
2023-06-21T09:15:49.947Z,8468.00
2023-06-21T09:16:49.974Z,7876.00
2023-06-21T09:18:23.723Z,28128.00
2023-06-21T09:18:49.940Z,5428.00
2023-06-21T09:19:49.914Z,65536.00
2023-06-21T09:20:49.979Z,35616.00
2023-06-21T09:21:49.907Z,26464.00
2023-06-21T09:22:49.944Z,19296.00
2023-06-21T09:23:49.939Z,22272.00
2023-06-21T09:24:49.901Z,18176.00
2023-06-21T09:25:49.907Z,50912.00
2023-06-21T09:26:49.900Z,52160.00
2023-06-21T09:27:49.868Z,6660.00
2023-06-21T09:28:49.957Z,6896.00
2023-06-21T09:29:49.849Z,6352.00
2023-06-21T09:30:49.865Z,7172.00
2023-06-21T09:31:49.853Z,52992.00
2023-06-21T09:32:49.910Z,36640.00
2023-06-21T09:33:49.987Z,8508.00
2023-06-21T09:34:49.911Z,22336.00
2023-06-21T09:35:49.915Z,19648.00
2023-06-21T09:36:49.811Z,10044.00
2023-06-21T09:37:49.845Z,19648.00
2023-06-21T09:38:49.861Z,29504.00
2023-06-21T09:39:49.975Z,36672.00
2023-06-21T09:40:49.808Z,34688.00
2023-06-21T09:41:49.813Z,28736.00
2023-06-21T09:42:49.811Z,31744.00
2023-06-21T09:43:49.817Z,28384.00
2023-06-21T09:44:49.795Z,12640.00
2023-06-21T09:45:49.822Z,9476.00
2023-06-21T09:46:49.752Z,49408.00
2023-06-21T09:47:49.855Z,46560.00
2023-06-21T09:48:50.278Z,71584.00
2023-06-21T09:49:50.755Z,27904.00
2023-06-21T09:50:49.806Z,51072.00
2023-06-21T09:51:49.746Z,37152.00
2023-06-21T09:52:49.735Z,50848.00
2023-06-21T09:53:49.717Z,66400.00
2023-06-21T09:54:49.840Z,52768.00
2023-06-21T09:55:49.746Z,40416.00
2023-06-21T09:56:49.855Z,50208.00
2023-06-21T09:57:49.709Z,7140.00
2023-06-21T09:58:49.734Z,8568.00
2023-06-21T09:59:49.699Z,81312.00
2023-06-21T10:00:49.758Z,79072.00
2023-06-21T10:01:49.960Z,81600.00
2023-06-21T10:02:49.749Z,80608.00
2023-06-21T10:03:49.831Z,78688.00
2023-06-21T10:04:49.700Z,80224.00
2023-06-21T10:05:49.693Z,77312.00
2023-06-21T10:06:49.729Z,75456.00
2023-06-21T10:07:49.734Z,79264.00
2023-06-21T10:08:49.681Z,81056.00
2023-06-21T10:09:49.689Z,82272.00
2023-06-21T10:10:49.755Z,50176.00
2023-06-21T10:11:49.745Z,52704.00
2023-06-21T10:12:50.231Z,39296.00
2023-06-21T10:13:49.660Z,26880.00
2023-06-21T10:14:49.640Z,15568.00
2023-06-21T10:15:49.632Z,74752.00
2023-06-21T10:16:49.677Z,77888.00
2023-06-21T10:17:59.903Z,63360.00
2023-06-21T10:18:49.671Z,71616.00
2023-06-21T10:19:49.658Z,25984.00
2023-06-21T10:20:49.688Z,50848.00
2023-06-21T10:21:49.663Z,46784.00
2023-06-21T10:22:49.617Z,34624.00
2023-06-21T10:23:50.160Z,32544.00
2023-06-21T10:24:49.631Z,15588.00
2023-06-21T10:25:49.611Z,24640.00
2023-06-21T10:26:49.631Z,7232.00
2023-06-21T10:27:49.589Z,8472.00
2023-06-21T10:28:49.634Z,18720.00
2023-06-21T10:29:49.669Z,21728.00
2023-06-21T10:30:49.592Z,8260.00
2023-06-21T10:31:50.329Z,8272.00
2023-06-21T10:32:49.656Z,61600.00
2023-06-21T10:33:49.605Z,66400.00
2023-06-21T10:34:49.690Z,75168.00
2023-06-21T10:35:49.600Z,75552.00
2023-06-21T10:36:49.577Z,48864.00
2023-06-21T10:37:49.641Z,9688.00
2023-06-21T10:38:49.553Z,6812.00
2023-06-21T10:39:58.161Z,4680.00
2023-06-21T10:40:50.252Z,4864.00
2023-06-21T10:41:49.580Z,5976.00
2023-06-21T10:42:49.568Z,9068.00
2023-06-21T10:43:49.540Z,39392.00
2023-06-21T10:44:49.579Z,85664.00
2023-06-21T10:45:49.642Z,82656.00
2023-06-21T10:46:49.588Z,11288.00
2023-06-21T10:47:49.545Z,37696.00
2023-06-21T10:48:49.568Z,27424.00
2023-06-21T10:49:49.508Z,22496.00
2023-06-21T10:50:49.525Z,28480.00
2023-06-21T10:51:49.608Z,45280.00
2023-06-21T10:52:49.513Z,70784.00
2023-06-21T10:53:49.489Z,73440.00
2023-06-21T10:54:49.505Z,69056.00
2023-06-21T10:55:49.486Z,29472.00
2023-06-21T10:56:49.537Z,37472.00
2023-06-21T10:57:49.485Z,81216.00
2023-06-21T10:58:49.515Z,11552.00
2023-06-21T10:59:49.473Z,67456.00
2023-06-21T11:00:49.475Z,4932.00
2023-06-21T11:01:49.689Z,5032.00
2023-06-21T11:02:49.500Z,5052.00
2023-06-21T11:03:49.489Z,4976.00
2023-06-21T11:04:54.252Z,5004.00
2023-06-21T11:05:51.485Z,5672.00
2023-06-21T11:06:49.435Z,6624.00
2023-06-21T11:07:49.464Z,77568.00
2023-06-21T11:08:49.454Z,77728.00
2023-06-21T11:09:49.453Z,72736.00
2023-06-21T11:10:49.449Z,70912.00
2023-06-21T11:11:49.435Z,69920.00
2023-06-21T11:12:49.443Z,55840.00
2023-06-21T11:13:49.539Z,59552.00
2023-06-21T11:14:49.475Z,70336.00
2023-06-21T11:15:49.473Z,64192.00
2023-06-21T11:16:50.404Z,67936.00
2023-06-21T11:17:49.445Z,71040.00
2023-06-21T11:18:49.484Z,72384.00
2023-06-21T11:19:49.527Z,74368.00
2023-06-21T11:20:49.394Z,79744.00
2023-06-21T11:21:49.427Z,69280.00
2023-06-21T11:22:49.390Z,60352.00
2023-06-21T11:23:49.400Z,50496.00
2023-06-21T11:24:49.417Z,51520.00
2023-06-21T11:25:49.402Z,55488.00
2023-06-21T11:26:49.377Z,61408.00
2023-06-21T11:27:49.378Z,63904.00
2023-06-21T11:28:49.473Z,58720.00
2023-06-21T11:29:49.426Z,53728.00
2023-06-21T11:30:49.412Z,48832.00
2023-06-21T11:31:49.596Z,50752.00
2023-06-21T11:32:49.411Z,49984.00
2023-06-21T11:33:49.400Z,57664.00
2023-06-21T11:34:49.371Z,52256.00
2023-06-21T11:35:49.356Z,55840.00
2023-06-21T11:36:49.360Z,55520.00
2023-06-21T11:37:49.421Z,55328.00
2023-06-21T11:38:49.364Z,58016.00
2023-06-21T11:39:49.368Z,55488.00
2023-06-21T11:40:49.945Z,54656.00
2023-06-21T11:41:49.406Z,39808.00
2023-06-21T11:42:49.380Z,11312.00
2023-06-21T11:43:49.396Z,12088.00
2023-06-21T11:44:49.471Z,40000.00
2023-06-21T11:45:50.720Z,33728.00
2023-06-21T11:46:50.439Z,45472.00
2023-06-21T11:47:49.403Z,46432.00
2023-06-21T11:48:49.411Z,40992.00
2023-06-21T11:49:49.332Z,43072.00
2023-06-21T11:50:49.313Z,39712.00
2023-06-21T11:51:49.418Z,37664.00
2023-06-21T11:52:49.434Z,28064.00
2023-06-21T11:53:49.349Z,16384.00
2023-06-21T11:54:49.379Z,8268.00
2023-06-21T11:55:49.387Z,12900.00
2023-06-21T11:56:49.357Z,11796.00
2023-06-21T11:57:49.344Z,10780.00
2023-06-21T11:58:49.377Z,11740.00
2023-06-21T11:59:49.222Z,11204.00
2023-06-21T12:00:49.307Z,10236.00
2023-06-21T12:01:49.328Z,10156.00
2023-06-21T12:02:49.302Z,10716.00
2023-06-21T12:03:49.349Z,10756.00
2023-06-21T12:04:49.309Z,10964.00
2023-06-21T12:05:49.319Z,11292.00
2023-06-21T12:06:49.268Z,11316.00
2023-06-21T12:07:49.205Z,10684.00
2023-06-21T12:08:49.229Z,10180.00
2023-06-21T12:09:51.994Z,11156.00
2023-06-21T12:10:49.193Z,10992.00
2023-06-21T12:11:49.202Z,10272.00
2023-06-21T12:12:49.323Z,9824.00
2023-06-21T12:13:49.132Z,8148.00
2023-06-21T12:14:49.159Z,6868.00
2023-06-21T12:15:49.182Z,6480.00
2023-06-21T12:16:49.146Z,5968.00
2023-06-21T12:17:49.240Z,6216.00
2023-06-21T12:18:49.192Z,5960.00
2023-06-21T12:19:49.156Z,5632.00