createdAt,value
2023-04-25T00:02:48.822Z,54.00
2023-04-25T00:07:54.207Z,50.75
2023-04-25T00:12:59.854Z,48.75
2023-04-25T00:18:04.759Z,47.75
2023-04-25T00:23:10.245Z,50.50
2023-04-25T00:28:15.872Z,44.00
2023-04-25T00:33:21.773Z,50.00
2023-04-25T00:38:26.886Z,51.75
2023-04-25T00:43:33.025Z,47.00
2023-04-25T00:48:37.818Z,54.50
2023-04-25T00:53:43.082Z,47.75
2023-04-25T00:58:48.350Z,50.00
2023-04-25T01:03:53.409Z,46.25
2023-04-25T01:08:59.147Z,52.75
2023-04-25T01:14:04.328Z,47.50
2023-04-25T01:19:15.869Z,52.50
2023-04-25T01:24:20.656Z,59.50
2023-04-25T01:29:26.026Z,58.25
2023-04-25T01:34:31.981Z,55.00
2023-04-25T01:39:37.272Z,56.25
2023-04-25T01:44:43.436Z,61.00
2023-04-25T01:49:48.598Z,60.50
2023-04-25T01:54:53.789Z,58.25
2023-04-25T02:00:01.781Z,54.00
2023-04-25T02:05:19.776Z,52.25
2023-04-25T02:10:25.212Z,53.75
2023-04-25T02:15:46.158Z,49.25
2023-04-25T02:20:57.017Z,53.50
2023-04-25T02:26:01.914Z,49.00
2023-04-25T02:31:07.650Z,54.75
2023-04-25T02:36:13.932Z,41.75
2023-04-25T02:41:19.165Z,47.25
2023-04-25T02:46:37.695Z,38.75
2023-04-25T02:51:44.576Z,46.00
2023-04-25T02:56:50.010Z,41.50
2023-04-25T03:02:01.226Z,50.00
2023-04-25T03:07:07.778Z,53.00
2023-04-25T03:12:13.144Z,55.25
2023-04-25T03:17:18.280Z,49.00
2023-04-25T03:22:23.458Z,48.50
2023-04-25T03:27:29.160Z,50.00
2023-04-25T03:32:34.254Z,40.75
2023-04-25T03:37:39.110Z,46.00
2023-04-25T03:42:45.108Z,38.75
2023-04-25T03:47:50.185Z,46.50
2023-04-25T03:52:55.481Z,34.25
2023-04-25T03:58:04.445Z,38.25
2023-04-25T04:03:09.604Z,39.25
2023-04-25T04:08:15.514Z,35.00
2023-04-25T04:13:20.287Z,38.25
2023-04-25T04:18:25.386Z,31.50
2023-04-25T04:23:32.074Z,31.75
2023-04-25T04:28:38.275Z,19.75
2023-04-25T04:33:56.142Z,20.25
2023-04-25T04:39:05.667Z,29.25
2023-04-25T04:44:19.840Z,23.25
2023-04-25T04:49:48.428Z,27.00
2023-04-25T04:55:08.218Z,23.50
2023-04-25T05:00:29.800Z,29.75
2023-04-25T05:06:07.674Z,25.00
2023-04-25T05:11:38.445Z,17.75
2023-04-25T05:17:03.380Z,23.75
2023-04-25T05:22:23.777Z,21.50
2023-04-25T05:27:48.869Z,21.25
2023-04-25T05:33:18.118Z,23.25
2023-04-25T05:38:23.828Z,26.00
2023-04-25T05:43:50.863Z,19.50
2023-04-25T05:49:22.134Z,28.75
2023-04-25T05:54:33.399Z,21.50
2023-04-25T05:59:38.708Z,21.75
2023-04-25T06:04:44.093Z,24.25
2023-04-25T06:09:49.635Z,23.75
2023-04-25T06:14:54.956Z,27.50
2023-04-25T06:19:59.823Z,24.00
2023-04-25T06:25:06.636Z,23.25
2023-04-25T06:30:13.769Z,18.75
2023-04-25T06:35:19.173Z,20.00
2023-04-25T06:40:24.487Z,22.50
2023-04-25T06:45:29.846Z,26.75
2023-04-25T06:50:37.031Z,22.50
2023-04-25T06:55:42.772Z,16.25
2023-04-25T07:00:56.619Z,17.25
2023-04-25T07:06:03.651Z,20.25
2023-04-25T07:11:09.117Z,19.50
2023-04-25T07:16:14.905Z,17.25
2023-04-25T07:21:20.104Z,20.00
2023-04-25T07:26:28.792Z,19.50
2023-04-25T07:31:51.743Z,15.00
2023-04-25T07:36:58.766Z,15.25
2023-04-25T07:42:10.364Z,18.75
2023-04-25T07:47:24.308Z,20.00
2023-04-25T07:52:30.324Z,16.25
2023-04-25T07:57:46.275Z,20.75
2023-04-25T08:02:54.472Z,18.25
2023-04-25T08:07:59.454Z,15.75
2023-04-25T08:13:05.797Z,18.00
2023-04-25T08:18:13.734Z,20.25
2023-04-25T08:23:20.632Z,18.00
2023-04-25T08:28:39.924Z,19.50
2023-04-25T08:33:45.211Z,17.00
2023-04-25T08:39:13.799Z,18.00
2023-04-25T08:44:29.794Z,16.00
2023-04-25T08:49:35.684Z,17.00
2023-04-25T08:54:45.887Z,18.75
2023-04-25T08:59:51.888Z,20.50
2023-04-25T09:04:59.171Z,16.25
2023-04-25T09:10:04.477Z,17.50
2023-04-25T09:15:20.536Z,16.75
2023-04-25T09:25:57.367Z,16.00
2023-04-25T09:31:02.558Z,15.75
2023-04-25T09:36:16.012Z,19.00
2023-04-25T09:41:43.851Z,18.75
2023-04-25T09:46:55.434Z,16.25
2023-04-25T09:52:03.725Z,15.00
2023-04-25T09:57:43.360Z,18.75
2023-04-25T10:02:50.853Z,23.00
2023-04-25T10:08:16.366Z,16.00
2023-04-25T10:13:21.487Z,20.00
2023-04-25T10:18:27.188Z,22.50
2023-04-25T10:23:33.059Z,27.75
2023-04-25T10:28:56.292Z,21.75
2023-04-25T10:34:02.984Z,25.50
2023-04-25T10:39:12.053Z,21.00
2023-04-25T10:44:17.875Z,21.75
2023-04-25T10:49:44.420Z,21.50
2023-04-25T10:54:55.011Z,21.50
2023-04-25T11:00:14.337Z,19.25
2023-04-25T11:05:51.147Z,22.00
2023-04-25T11:11:02.531Z,16.00
2023-04-25T11:16:13.168Z,15.00
2023-04-25T11:21:18.432Z,17.00
2023-04-25T11:26:23.590Z,19.00
2023-04-25T11:31:28.535Z,19.00
2023-04-25T11:36:34.007Z,16.50
2023-04-25T11:41:41.508Z,18.25
2023-04-25T11:46:47.606Z,20.50
2023-04-25T11:51:52.579Z,21.00
2023-04-25T11:56:59.023Z,17.50
2023-04-25T12:02:04.280Z,22.00
2023-04-25T12:07:12.969Z,21.50
2023-04-25T12:12:17.896Z,29.25
2023-04-25T12:17:22.905Z,35.00
2023-04-25T12:22:28.021Z,18.50
2023-04-25T12:27:36.079Z,26.00
2023-04-25T12:32:41.152Z,20.50
2023-04-25T12:37:46.161Z,22.50
2023-04-25T12:42:51.371Z,23.50
2023-04-25T12:47:56.542Z,18.00
2023-04-25T12:53:02.398Z,22.50
2023-04-25T12:58:07.505Z,21.00
2023-04-25T13:03:16.285Z,16.75
2023-04-25T13:08:21.974Z,19.50
2023-04-25T13:13:27.228Z,20.00
2023-04-25T13:18:32.906Z,19.50
2023-04-25T13:23:38.205Z,17.50
2023-04-25T13:28:44.925Z,17.00
2023-04-25T13:33:50.756Z,19.25
2023-04-25T13:38:55.617Z,18.50
2023-04-25T13:44:00.613Z,15.75
2023-04-25T13:49:12.851Z,18.00
2023-04-25T13:54:18.389Z,16.00
2023-04-25T13:59:23.291Z,15.00
2023-04-25T14:04:28.691Z,15.50
2023-04-25T14:09:33.817Z,15.00
2023-04-25T14:14:38.812Z,14.00
2023-04-25T14:19:47.840Z,17.25
2023-04-25T14:24:53.182Z,21.50
2023-04-25T14:29:58.303Z,14.50
2023-04-25T14:35:03.286Z,15.00
2023-04-25T14:40:09.697Z,16.50
2023-04-25T14:45:14.800Z,18.50
2023-04-25T14:50:20.403Z,19.50
2023-04-25T14:55:25.576Z,16.50
2023-04-25T15:00:33.346Z,16.25
2023-04-25T15:05:38.422Z,14.75
2023-04-25T15:10:43.154Z,15.25
2023-04-25T15:15:53.398Z,16.00
2023-04-25T15:20:58.377Z,14.75
2023-04-25T15:26:03.404Z,14.00
2023-04-25T15:31:08.818Z,19.00
2023-04-25T15:36:13.858Z,14.50
2023-04-25T15:41:19.781Z,16.25
2023-04-25T15:46:28.095Z,15.00
2023-04-25T15:51:33.419Z,14.75
2023-04-25T15:56:38.500Z,16.00
2023-04-25T16:01:43.756Z,15.50
2023-04-25T16:06:51.578Z,16.75
2023-04-25T16:11:57.094Z,14.50
2023-04-25T16:17:02.242Z,14.00
2023-04-25T16:22:08.059Z,16.00
2023-04-25T16:27:13.152Z,15.00
2023-04-25T16:32:18.468Z,15.00
2023-04-25T16:37:23.612Z,17.00
2023-04-25T16:42:28.239Z,17.75
2023-04-25T16:47:33.270Z,14.75
2023-04-25T16:52:38.210Z,16.50
2023-04-25T16:57:43.255Z,16.00
2023-04-25T17:02:48.825Z,14.50
2023-04-25T17:07:53.753Z,16.00
2023-04-25T17:12:59.076Z,15.50
2023-04-25T17:18:03.982Z,20.50
2023-04-25T17:23:09.356Z,17.25
2023-04-25T17:28:14.511Z,15.50
2023-04-25T17:33:19.741Z,18.50
2023-04-25T17:38:24.738Z,15.50
2023-04-25T17:43:29.754Z,38.25
2023-04-25T17:48:34.481Z,17.00
2023-04-25T17:53:39.216Z,15.25
2023-04-25T17:58:44.341Z,17.00
2023-04-25T18:03:51.349Z,17.00
2023-04-25T18:08:57.440Z,17.50
2023-04-25T18:14:02.397Z,14.25
2023-04-25T18:19:12.826Z,17.00
2023-04-25T18:24:19.163Z,18.50
2023-04-25T18:29:32.981Z,15.75
2023-04-25T18:34:39.352Z,17.00
2023-04-25T18:39:44.497Z,17.00
2023-04-25T18:44:49.381Z,17.00
2023-04-25T18:49:54.460Z,16.25
2023-04-25T18:54:59.484Z,17.00
2023-04-25T19:00:06.984Z,19.00
2023-04-25T19:05:12.698Z,15.00
2023-04-25T19:10:17.726Z,16.25
2023-04-25T19:15:22.938Z,16.00
2023-04-25T19:20:28.168Z,16.00
2023-04-25T19:25:33.545Z,17.00
2023-04-25T19:30:38.294Z,15.00
2023-04-25T19:35:43.468Z,16.25
2023-04-25T19:40:48.216Z,16.75
2023-04-25T19:45:54.418Z,19.50
2023-04-25T19:50:59.441Z,15.50
2023-04-25T19:56:04.538Z,17.75
2023-04-25T20:01:09.395Z,16.75
2023-04-25T20:06:14.493Z,14.25
2023-04-25T20:11:19.395Z,20.00
2023-04-25T20:16:24.597Z,20.75
2023-04-25T20:21:30.246Z,16.00
2023-04-25T20:26:38.035Z,16.50
2023-04-25T20:31:44.000Z,18.50
2023-04-25T20:36:49.258Z,17.50
2023-04-25T20:41:54.326Z,18.00
2023-04-25T20:46:59.306Z,17.50
2023-04-25T20:52:05.653Z,20.50
2023-04-25T20:57:10.497Z,21.75
2023-04-25T21:02:18.613Z,15.50
2023-04-25T21:07:23.590Z,16.00
2023-04-25T21:12:28.514Z,15.50
2023-04-25T21:17:33.426Z,19.00
2023-04-25T21:22:38.877Z,17.50
2023-04-25T21:27:44.068Z,15.50
2023-04-25T21:32:49.476Z,21.00
2023-04-25T21:37:54.369Z,18.00
2023-04-25T21:42:59.227Z,20.50
2023-04-25T21:48:04.396Z,16.00
2023-04-25T21:53:11.443Z,17.75
2023-04-25T21:58:16.602Z,25.25
2023-04-25T22:03:21.996Z,19.50
2023-04-25T22:08:27.380Z,20.00
2023-04-25T22:13:32.532Z,17.25
2023-04-25T22:18:37.673Z,19.50
2023-04-25T22:23:42.696Z,18.25
2023-04-25T22:28:47.948Z,21.75
2023-04-25T22:33:53.011Z,19.25
2023-04-25T22:38:58.408Z,19.25
2023-04-25T22:44:03.466Z,22.50
2023-04-25T22:49:08.488Z,19.00
2023-04-25T22:54:13.427Z,19.75
2023-04-25T22:59:19.354Z,17.25
2023-04-25T23:04:24.275Z,20.50
2023-04-25T23:09:29.034Z,16.50
2023-04-25T23:14:34.482Z,18.00
2023-04-25T23:19:40.799Z,27.25
2023-04-25T23:24:47.247Z,22.25
2023-04-25T23:29:59.325Z,20.00
2023-04-25T23:35:04.018Z,17.00
2023-04-25T23:40:13.835Z,21.00
2023-04-25T23:45:18.452Z,29.00
2023-04-25T23:50:23.633Z,21.25
2023-04-25T23:55:28.452Z,24.00
