createdAt,value
2022-09-01T00:00:29.987Z,12.40
2022-09-01T00:02:58.298Z,12.40
2022-09-01T00:05:29.297Z,12.40
2022-09-01T00:07:57.679Z,12.40
2022-09-01T00:10:26.127Z,12.40
2022-09-01T00:12:54.327Z,12.50
2022-09-01T00:15:22.425Z,12.40
2022-09-01T00:17:50.632Z,12.40
2022-09-01T00:20:20.779Z,12.40
2022-09-01T00:22:50.699Z,12.40
2022-09-01T00:25:20.140Z,12.40
2022-09-01T00:27:49.225Z,12.40
2022-09-01T00:30:17.311Z,12.40
2022-09-01T00:32:46.791Z,12.40
2022-09-01T00:35:15.225Z,12.50
2022-09-01T00:37:43.430Z,12.50
2022-09-01T00:40:16.335Z,12.50
2022-09-01T00:42:45.035Z,12.50
2022-09-01T00:45:13.343Z,12.50
2022-09-01T00:47:41.358Z,12.50
2022-09-01T00:50:11.468Z,12.60
2022-09-01T00:52:46.140Z,12.50
2022-09-01T00:55:19.691Z,12.50
2022-09-01T00:57:48.039Z,12.50
2022-09-01T01:00:18.921Z,12.50
2022-09-01T01:02:49.062Z,12.50
2022-09-01T01:05:17.254Z,12.50
2022-09-01T01:07:47.722Z,12.50
2022-09-01T01:10:22.316Z,12.50
2022-09-01T01:12:51.851Z,12.50
2022-09-01T01:15:21.506Z,12.40
2022-09-01T01:17:49.540Z,12.30
2022-09-01T01:20:38.202Z,12.30
2022-09-01T01:23:15.948Z,12.20
2022-09-01T01:25:49.470Z,12.20
2022-09-01T01:28:21.112Z,12.10
2022-09-01T01:30:52.366Z,12.10
2022-09-01T01:33:21.797Z,12.00
2022-09-01T01:35:52.295Z,12.00
2022-09-01T01:38:22.916Z,11.90
2022-09-01T01:40:53.904Z,11.90
2022-09-01T01:43:23.125Z,11.80
2022-09-01T01:45:53.122Z,11.80
2022-09-01T01:48:23.849Z,11.80
2022-09-01T01:50:52.953Z,11.70
2022-09-01T01:53:22.163Z,11.80
2022-09-01T01:55:52.189Z,11.80
2022-09-01T01:58:22.712Z,11.70
2022-09-01T02:00:53.013Z,11.70
2022-09-01T02:03:26.152Z,11.60
2022-09-01T02:05:56.248Z,11.60
2022-09-01T02:08:26.048Z,11.50
2022-09-01T02:10:57.827Z,11.50
2022-09-01T02:13:31.114Z,11.40
2022-09-01T02:16:02.419Z,11.40
2022-09-01T02:18:36.167Z,11.40
2022-09-01T02:21:12.740Z,11.30
2022-09-01T02:23:43.268Z,11.30
2022-09-01T02:26:17.525Z,11.30
2022-09-01T02:28:55.720Z,11.30
2022-09-01T02:31:24.833Z,11.30
2022-09-01T02:33:54.369Z,11.30
2022-09-01T02:36:25.184Z,11.40
2022-09-01T02:38:56.385Z,11.40
2022-09-01T02:41:29.173Z,11.40
2022-09-01T02:43:57.652Z,11.30
2022-09-01T02:46:26.241Z,11.30
2022-09-01T02:48:54.573Z,11.30
2022-09-01T02:51:25.733Z,11.30
2022-09-01T02:53:55.048Z,11.20
2022-09-01T02:56:25.839Z,11.20
2022-09-01T02:58:56.614Z,11.20
2022-09-01T03:01:27.296Z,11.20
2022-09-01T03:03:57.982Z,11.10
2022-09-01T03:06:26.762Z,11.10
2022-09-01T03:08:56.976Z,11.00
2022-09-01T03:11:25.128Z,11.00
2022-09-01T03:13:53.945Z,11.00
2022-09-01T03:16:23.704Z,10.90
2022-09-01T03:18:52.722Z,10.90
2022-09-01T03:21:22.015Z,10.90
2022-09-01T03:23:51.225Z,10.90
2022-09-01T03:26:22.122Z,10.90
2022-09-01T03:28:51.067Z,10.80
2022-09-01T03:31:20.138Z,10.80
2022-09-01T03:33:51.123Z,10.70
2022-09-01T03:36:20.143Z,10.70
2022-09-01T03:38:49.694Z,10.70
2022-09-01T03:41:19.445Z,10.70
2022-09-01T03:43:48.389Z,10.70
2022-09-01T03:46:21.589Z,10.60
2022-09-01T03:48:53.078Z,10.60
2022-09-01T03:51:23.031Z,10.70
2022-09-01T03:53:55.495Z,10.40
2022-09-01T03:56:26.142Z,10.60
2022-09-01T03:58:54.726Z,10.50
2022-09-01T04:01:23.302Z,10.50
2022-09-01T04:03:53.067Z,10.50
2022-09-01T04:06:24.142Z,10.50
2022-09-01T04:08:55.648Z,10.50
2022-09-01T04:11:23.999Z,10.40
2022-09-01T04:13:52.322Z,10.40
2022-09-01T04:16:40.181Z,10.30
2022-09-01T04:19:19.912Z,10.30
2022-09-01T04:21:50.226Z,10.30
2022-09-01T04:24:19.316Z,10.20
2022-09-01T04:26:48.727Z,10.20
2022-09-01T04:29:19.412Z,10.20
2022-09-01T04:31:53.659Z,10.20
2022-09-01T04:34:24.811Z,10.20
2022-09-01T04:36:56.793Z,10.20
2022-09-01T04:39:25.370Z,10.20
2022-09-01T04:41:54.225Z,10.20
2022-09-01T04:44:22.599Z,10.10
2022-09-01T04:46:50.989Z,10.10
2022-09-01T04:49:22.543Z,10.10
2022-09-01T04:51:54.514Z,10.10
2022-09-01T04:54:23.967Z,10.10
2022-09-01T04:56:54.918Z,10.30
2022-09-01T04:59:27.234Z,10.10
2022-09-01T05:01:57.390Z,10.10
2022-09-01T05:04:28.450Z,10.10
2022-09-01T05:07:01.140Z,10.10
2022-09-01T05:09:30.540Z,10.10
2022-09-01T05:12:11.007Z,10.10
2022-09-01T05:14:47.159Z,10.10
2022-09-01T05:17:17.581Z,10.10
2022-09-01T05:19:48.554Z,10.10
2022-09-01T05:22:22.047Z,10.20
2022-09-01T05:24:51.516Z,10.10
2022-09-01T05:27:23.839Z,10.10
2022-09-01T05:29:51.882Z,10.10
2022-09-01T05:32:21.880Z,10.20
2022-09-01T05:34:53.484Z,10.20
2022-09-01T05:37:23.588Z,10.30
2022-09-01T05:39:52.883Z,10.30
2022-09-01T05:42:21.806Z,10.40
2022-09-01T05:44:52.680Z,10.40
2022-09-01T05:47:22.120Z,10.60
2022-09-01T05:49:50.880Z,10.70
2022-09-01T05:52:25.600Z,10.70
2022-09-01T05:55:00.096Z,10.80
2022-09-01T05:57:36.597Z,10.90
2022-09-01T06:00:14.107Z,11.00
2022-09-01T06:02:44.115Z,11.10
2022-09-01T06:05:15.193Z,11.20
2022-09-01T06:07:44.343Z,11.30
2022-09-01T06:10:14.861Z,11.50
2022-09-01T06:12:45.321Z,11.50
2022-09-01T06:15:21.026Z,11.60
2022-09-01T06:17:49.117Z,11.80
2022-09-01T06:20:19.098Z,11.90
2022-09-01T06:22:47.550Z,12.10
2022-09-01T06:25:18.687Z,12.20
2022-09-01T06:27:48.216Z,12.40
2022-09-01T06:30:23.849Z,12.60
2022-09-01T06:32:52.926Z,12.70
2022-09-01T06:35:22.330Z,12.90
2022-09-01T06:37:50.488Z,13.00
2022-09-01T06:40:20.013Z,13.20
2022-09-01T06:42:51.006Z,13.40
2022-09-01T06:45:21.480Z,13.60
2022-09-01T06:47:51.094Z,13.80
2022-09-01T06:56:13.258Z,14.40
2022-09-01T06:58:45.025Z,14.60
2022-09-01T07:01:15.446Z,14.80
2022-09-01T07:03:44.076Z,15.00
2022-09-01T07:06:59.036Z,15.20
2022-09-01T07:12:25.535Z,15.60
2022-09-01T07:17:30.654Z,15.90
2022-09-01T07:20:23.238Z,16.00
2022-09-01T07:26:01.221Z,16.20
2022-09-01T07:28:39.877Z,16.50
2022-09-01T07:39:55.210Z,17.60
2022-09-01T07:39:57.603Z,14.10
2022-09-01T07:45:30.596Z,18.10
2022-09-01T07:48:06.427Z,18.30
2022-09-01T07:50:41.036Z,18.60
2022-09-01T07:53:26.913Z,18.80
2022-09-01T07:55:57.238Z,19.00
2022-09-01T07:58:27.956Z,19.30
2022-09-01T08:01:02.541Z,19.50
2022-09-01T08:03:32.332Z,19.70
2022-09-01T08:06:07.150Z,20.00
2022-09-01T08:08:37.081Z,20.30
2022-09-01T08:11:06.111Z,20.90
2022-09-01T08:13:41.450Z,21.30
2022-09-01T08:16:18.079Z,21.80
2022-09-01T08:18:49.011Z,22.40
2022-09-01T08:21:19.809Z,23.00
2022-09-01T08:23:48.127Z,23.70
2022-09-01T08:26:19.449Z,24.10
2022-09-01T08:28:55.063Z,24.50
2022-09-01T08:31:30.640Z,24.90
2022-09-01T08:34:00.335Z,25.40
2022-09-01T08:36:28.659Z,26.00
2022-09-01T08:38:57.362Z,26.50
2022-09-01T08:41:46.817Z,26.90
2022-09-01T08:44:24.848Z,27.50
2022-09-01T08:47:01.343Z,27.90
2022-09-01T08:49:30.887Z,28.00
2022-09-01T08:52:08.262Z,28.30
2022-09-01T08:54:43.980Z,28.20
2022-09-01T08:57:21.945Z,28.40
2022-09-01T08:59:50.340Z,28.20
2022-09-01T09:02:45.603Z,28.00
2022-09-01T09:05:32.295Z,27.70
2022-09-01T09:08:19.403Z,27.60
2022-09-01T09:10:56.684Z,27.10
2022-09-01T09:13:36.919Z,27.10
2022-09-01T09:16:11.996Z,27.30
2022-09-01T09:18:57.005Z,27.50
2022-09-01T09:21:30.246Z,27.90
2022-09-01T09:24:04.917Z,28.40
2022-09-01T09:26:49.360Z,28.60
2022-09-01T09:29:19.049Z,28.90
2022-09-01T09:31:50.774Z,29.30
2022-09-01T09:34:34.594Z,29.40
2022-09-01T09:37:18.187Z,29.10
2022-09-01T09:39:47.063Z,29.30
2022-09-01T09:42:17.122Z,29.30
2022-09-01T09:44:53.784Z,29.60
2022-09-01T09:47:44.357Z,29.10
2022-09-01T09:50:23.125Z,29.30
2022-09-01T09:52:54.166Z,29.70
2022-09-01T09:55:27.131Z,30.10
2022-09-01T09:58:00.319Z,30.40
2022-09-01T10:00:32.591Z,31.00
2022-09-01T10:03:04.570Z,30.30
2022-09-01T10:05:44.756Z,29.30
2022-09-01T10:08:16.539Z,28.10
2022-09-01T10:10:57.734Z,27.60
2022-09-01T10:13:31.464Z,26.50
2022-09-01T10:16:07.908Z,26.30
2022-09-01T10:18:41.628Z,27.20
2022-09-01T10:21:18.563Z,28.40
2022-09-01T10:23:47.639Z,29.50
2022-09-01T10:26:20.677Z,30.50
2022-09-01T10:28:56.291Z,31.10
2022-09-01T10:31:32.545Z,31.60
2022-09-01T10:34:05.487Z,31.70
2022-09-01T10:36:37.776Z,30.70
2022-09-01T10:39:11.553Z,30.30
2022-09-01T10:41:59.832Z,30.50
2022-09-01T10:44:34.370Z,31.00
2022-09-01T10:47:16.335Z,31.70
2022-09-01T10:50:06.974Z,32.10
2022-09-01T10:52:57.768Z,32.30
2022-09-01T10:55:38.622Z,31.40
2022-09-01T11:05:18.431Z,29.40
2022-09-01T11:08:14.675Z,27.80
2022-09-01T11:10:55.521Z,27.70
2022-09-01T11:13:46.392Z,27.00
2022-09-01T11:16:46.498Z,26.20
2022-09-01T11:19:37.694Z,26.30
2022-09-01T11:22:28.132Z,26.70
2022-09-01T11:25:40.770Z,26.40
2022-09-01T11:28:27.998Z,26.10
2022-09-01T11:31:00.563Z,25.60
2022-09-01T11:33:39.514Z,25.30
2022-09-01T11:36:14.394Z,24.90
2022-09-01T11:38:49.721Z,24.40
2022-09-01T11:41:33.549Z,24.30
2022-09-01T11:44:12.501Z,24.20
2022-09-01T11:46:46.268Z,24.00
2022-09-01T11:49:31.150Z,24.00
2022-09-01T11:52:01.768Z,24.40
2022-09-01T11:54:31.367Z,24.70
2022-09-01T11:56:59.644Z,24.80
2022-09-01T11:59:38.159Z,25.00
2022-09-01T12:02:06.912Z,25.20
2022-09-01T12:04:38.074Z,25.50
2022-09-01T12:07:11.033Z,25.50
2022-09-01T12:09:42.836Z,25.40
2022-09-01T12:12:32.980Z,25.30
2022-09-01T12:15:07.203Z,25.20
2022-09-01T12:17:35.736Z,25.10
2022-09-01T12:20:29.200Z,25.00
2022-09-01T12:22:58.251Z,25.00
2022-09-01T12:25:28.873Z,24.90
2022-09-01T12:27:57.656Z,24.90
2022-09-01T12:30:28.017Z,25.00
2022-09-01T12:35:47.438Z,25.00
2022-09-01T12:38:29.646Z,25.00
2022-09-01T12:40:59.056Z,25.10
2022-09-01T12:43:37.053Z,25.10
2022-09-01T12:46:10.893Z,25.00
2022-09-01T12:48:40.708Z,25.10
2022-09-01T12:51:19.333Z,25.20
2022-09-01T12:53:54.246Z,25.30
2022-09-01T12:56:31.008Z,25.40
2022-09-01T12:59:14.294Z,25.50
2022-09-01T13:01:46.919Z,25.60
2022-09-01T13:04:25.543Z,25.70
2022-09-01T13:06:55.128Z,26.00
2022-09-01T13:09:23.744Z,26.30
2022-09-01T13:12:07.926Z,26.40
2022-09-01T13:14:36.412Z,26.70
2022-09-01T13:17:13.931Z,27.00
2022-09-01T13:19:42.918Z,27.20
2022-09-01T13:22:11.305Z,27.50
2022-09-01T13:24:40.123Z,27.20
2022-09-01T13:27:23.958Z,27.10
2022-09-01T13:29:52.535Z,26.90
2022-09-01T13:32:24.013Z,26.70
2022-09-01T13:34:54.408Z,26.70
2022-09-01T13:37:23.342Z,26.80
2022-09-01T13:39:51.972Z,26.60
2022-09-01T13:42:20.103Z,26.40
2022-09-01T13:44:52.483Z,26.50
2022-09-01T13:47:29.796Z,26.30
2022-09-01T13:50:08.447Z,25.80
2022-09-01T13:52:38.431Z,25.30
2022-09-01T13:55:08.007Z,25.20
2022-09-01T13:57:36.934Z,25.30
2022-09-01T14:00:08.174Z,25.20
2022-09-01T14:02:38.008Z,25.10
2022-09-01T14:05:07.132Z,25.00
2022-09-01T14:07:35.625Z,25.20
2022-09-01T14:10:04.162Z,25.50
2022-09-01T14:12:32.609Z,25.60
2022-09-01T14:15:18.098Z,25.90
2022-09-01T14:17:52.174Z,26.20
2022-09-01T14:20:22.675Z,26.70
2022-09-01T14:22:51.607Z,26.80
2022-09-01T14:25:21.229Z,26.80
2022-09-01T14:27:49.973Z,26.80
2022-09-01T14:30:20.166Z,26.70
2022-09-01T14:32:50.829Z,26.70
2022-09-01T14:35:22.084Z,26.30
2022-09-01T14:37:50.350Z,26.30
2022-09-01T14:40:20.267Z,26.10
2022-09-01T14:42:53.289Z,26.10
2022-09-01T14:45:23.667Z,26.10
2022-09-01T14:47:58.622Z,26.10
2022-09-01T14:50:27.668Z,26.10
2022-09-01T14:52:58.499Z,26.00
2022-09-01T14:55:31.985Z,26.00
2022-09-01T14:58:03.430Z,26.10
2022-09-01T15:00:36.665Z,26.00
2022-09-01T15:03:08.056Z,25.80
2022-09-01T15:05:39.756Z,25.60
2022-09-01T15:08:12.994Z,25.40
2022-09-01T15:10:44.536Z,25.30
2022-09-01T15:13:13.800Z,25.40
2022-09-01T15:15:42.500Z,25.40
2022-09-01T15:18:12.412Z,25.30
2022-09-01T15:20:48.699Z,25.00
2022-09-01T15:23:19.462Z,24.90
2022-09-01T15:25:48.269Z,24.80
2022-09-01T15:28:17.195Z,24.80
2022-09-01T15:30:46.526Z,24.80
2022-09-01T15:33:16.920Z,24.80
2022-09-01T15:35:46.057Z,24.70
2022-09-01T15:38:16.142Z,24.70
2022-09-01T15:40:52.028Z,24.70
2022-09-01T15:43:27.503Z,24.60
2022-09-01T15:45:56.695Z,24.50
2022-09-01T15:48:27.532Z,24.20
2022-09-01T15:51:03.187Z,24.10
2022-09-01T15:53:31.667Z,24.00
2022-09-01T15:56:00.507Z,24.10
2022-09-01T15:58:39.192Z,24.10
2022-09-01T16:01:18.097Z,24.10
2022-09-01T16:03:47.951Z,24.00
2022-09-01T16:06:16.324Z,23.90
2022-09-01T16:08:44.803Z,23.80
2022-09-01T16:11:13.350Z,23.80
2022-09-01T16:13:43.928Z,23.80
2022-09-01T16:16:31.120Z,23.80
2022-09-01T16:19:06.451Z,23.80
2022-09-01T16:21:44.217Z,23.60
2022-09-01T16:24:14.287Z,23.50
2022-09-01T16:26:45.551Z,23.40
2022-09-01T16:29:20.527Z,23.30
2022-09-01T16:31:52.433Z,23.30
2022-09-01T16:34:26.261Z,23.10
2022-09-01T16:37:05.912Z,23.00
2022-09-01T16:39:43.261Z,22.80
2022-09-01T16:42:27.285Z,22.80
2022-09-01T16:45:04.697Z,22.70
2022-09-01T16:47:48.124Z,22.60
2022-09-01T16:50:36.362Z,22.50
2022-09-01T16:53:15.560Z,22.40
2022-09-01T16:55:58.750Z,22.30
2022-09-01T16:58:40.387Z,22.30
2022-09-01T17:01:23.162Z,22.20
2022-09-01T17:03:58.044Z,22.10
2022-09-01T17:06:32.124Z,22.00
2022-09-01T17:09:10.119Z,21.90
2022-09-01T17:11:49.174Z,21.90
2022-09-01T17:14:27.818Z,21.80
2022-09-01T17:17:04.391Z,21.80
2022-09-01T17:19:33.087Z,21.70
2022-09-01T17:22:06.903Z,21.60
2022-09-01T17:24:38.661Z,21.50
2022-09-01T17:27:11.028Z,21.30
2022-09-01T17:29:43.488Z,21.20
2022-09-01T17:32:27.192Z,21.00
2022-09-01T17:35:08.010Z,20.90
2022-09-01T17:37:47.851Z,20.70
2022-09-01T17:40:21.078Z,20.60
2022-09-01T17:42:55.544Z,20.50
2022-09-01T17:45:29.146Z,20.50
2022-09-01T17:48:07.280Z,20.40
2022-09-01T17:50:51.149Z,20.20
2022-09-01T17:53:31.679Z,20.10
2022-09-01T17:56:07.625Z,20.00
2022-09-01T17:58:47.025Z,19.80
2022-09-01T18:01:25.379Z,19.70
2022-09-01T18:04:31.007Z,19.50
2022-09-01T18:07:08.142Z,19.40
2022-09-01T18:09:45.668Z,19.30
2022-09-01T18:12:19.310Z,19.10
2022-09-01T18:14:55.753Z,18.90
2022-09-01T18:17:31.824Z,18.80
2022-09-01T18:20:12.504Z,18.60
2022-09-01T18:22:46.381Z,18.50
2022-09-01T18:25:22.096Z,18.40
2022-09-01T18:27:51.647Z,18.30
2022-09-01T18:30:42.538Z,18.20
2022-09-01T18:33:26.521Z,18.10
2022-09-01T18:36:07.290Z,18.00
2022-09-01T18:38:45.324Z,17.90
2022-09-01T18:41:44.861Z,17.90
2022-09-01T18:44:38.074Z,17.80
2022-09-01T18:47:11.503Z,17.70
2022-09-01T18:49:53.641Z,17.60
2022-09-01T18:52:43.406Z,17.50
2022-09-01T18:55:23.330Z,17.40
2022-09-01T18:57:59.160Z,17.30
2022-09-01T19:00:35.816Z,17.30
2022-09-01T19:03:12.933Z,17.20
2022-09-01T19:05:56.202Z,17.20
2022-09-01T19:08:40.721Z,17.00
2022-09-01T19:11:19.282Z,17.00
2022-09-01T19:14:02.205Z,16.90
2022-09-01T19:16:44.402Z,16.90
2022-09-01T19:19:25.328Z,16.80
2022-09-01T19:21:56.846Z,16.80
2022-09-01T19:24:29.703Z,16.70
2022-09-01T19:27:03.402Z,16.70
2022-09-01T19:29:37.971Z,16.70
2022-09-01T19:32:10.042Z,16.60
2022-09-01T19:34:42.553Z,16.60
2022-09-01T19:37:12.230Z,16.60
2022-09-01T19:39:43.877Z,16.50
2022-09-01T19:42:18.995Z,16.50
2022-09-01T19:44:56.190Z,16.40
2022-09-01T19:47:34.110Z,16.40
2022-09-01T19:50:10.251Z,16.30
2022-09-01T19:52:44.980Z,16.20
2022-09-01T19:55:18.225Z,16.10
2022-09-01T19:57:53.756Z,16.10
2022-09-01T20:00:29.680Z,16.00
2022-09-01T20:03:07.797Z,15.90
2022-09-01T20:05:41.169Z,15.80
2022-09-01T20:08:18.727Z,15.80
2022-09-01T20:11:00.902Z,15.70
2022-09-01T20:13:55.923Z,15.70
2022-09-01T20:16:31.184Z,15.60
2022-09-01T20:19:06.311Z,15.60
2022-09-01T20:21:39.943Z,15.60
2022-09-01T20:24:15.092Z,15.50
2022-09-01T20:26:50.314Z,15.50
2022-09-01T20:29:25.698Z,15.40
2022-09-01T20:32:00.240Z,15.40
2022-09-01T20:34:39.804Z,15.30
2022-09-01T20:37:14.908Z,15.30
2022-09-01T20:40:04.958Z,15.20
2022-09-01T20:42:45.222Z,15.00
2022-09-01T20:45:17.059Z,14.90
2022-09-01T20:47:52.440Z,14.80
2022-09-01T20:50:24.304Z,14.70
2022-09-01T20:53:04.692Z,14.70
2022-09-01T20:55:39.092Z,14.60
2022-09-01T20:58:13.166Z,14.50
2022-09-01T21:00:48.746Z,14.50
2022-09-01T21:03:33.693Z,14.40
2022-09-01T21:06:10.142Z,14.40
2022-09-01T21:08:45.043Z,14.40
2022-09-01T21:11:25.996Z,14.40
2022-09-01T21:14:07.950Z,14.30
2022-09-01T21:16:50.827Z,14.30
2022-09-01T21:19:29.025Z,14.20
2022-09-01T21:22:05.676Z,14.00
2022-09-01T21:24:34.519Z,13.90
2022-09-01T21:27:07.613Z,13.60
2022-09-01T21:29:47.883Z,13.70
2022-09-01T21:32:16.747Z,13.60
2022-09-01T21:34:47.498Z,13.50
2022-09-01T21:37:16.058Z,13.40
2022-09-01T21:39:44.112Z,13.40
2022-09-01T21:42:13.465Z,13.50
2022-09-01T21:44:44.589Z,13.50
2022-09-01T21:47:13.056Z,13.60
2022-09-01T21:49:41.287Z,13.60
2022-09-01T21:52:10.844Z,13.70
2022-09-01T21:54:39.186Z,13.80
2022-09-01T21:57:07.344Z,13.80
2022-09-01T21:59:35.406Z,14.00
2022-09-01T22:02:06.511Z,14.20
2022-09-01T22:04:37.063Z,14.50
2022-09-01T22:07:05.992Z,14.60
2022-09-01T22:09:35.474Z,14.80
2022-09-01T22:12:04.230Z,14.90
2022-09-01T22:14:32.337Z,15.00
2022-09-01T22:17:04.153Z,15.10
2022-09-01T22:19:34.316Z,15.20
2022-09-01T22:22:03.177Z,15.30
2022-09-01T22:24:31.719Z,15.40
2022-09-01T22:27:01.303Z,15.50
2022-09-01T22:29:29.546Z,15.60
2022-09-01T22:31:57.636Z,15.60
2022-09-01T22:34:25.692Z,15.70
2022-09-01T22:36:53.732Z,15.70
2022-09-01T22:39:21.893Z,15.60
2022-09-01T22:41:53.733Z,15.80
2022-09-01T22:44:23.391Z,15.80
2022-09-01T22:46:51.422Z,15.80
2022-09-01T22:49:19.626Z,15.80
2022-09-01T22:51:49.113Z,15.80
2022-09-01T22:54:17.263Z,15.80
2022-09-01T22:56:45.357Z,15.80
2022-09-01T22:59:15.838Z,15.80
2022-09-01T23:01:47.882Z,15.80
2022-09-01T23:04:17.340Z,15.80
2022-09-01T23:06:48.357Z,15.80
2022-09-01T23:09:17.339Z,15.80
2022-09-01T23:11:46.417Z,15.70
2022-09-01T23:14:14.992Z,15.70
2022-09-01T23:16:44.572Z,15.70
2022-09-01T23:19:12.812Z,15.70
2022-09-01T23:21:40.932Z,15.60
2022-09-01T23:24:09.742Z,15.60
2022-09-01T23:26:39.145Z,15.60
2022-09-01T23:29:08.230Z,15.50
2022-09-01T23:31:38.667Z,15.50
2022-09-01T23:34:09.605Z,15.40
2022-09-01T23:36:38.229Z,15.40
2022-09-01T23:39:07.296Z,15.30
2022-09-01T23:41:37.306Z,15.30
2022-09-01T23:44:09.567Z,15.30
2022-09-01T23:46:40.060Z,15.20
2022-09-01T23:49:10.992Z,15.20
2022-09-01T23:51:39.946Z,15.10
2022-09-01T23:54:08.315Z,15.10
2022-09-01T23:56:36.728Z,15.00
2022-09-01T23:59:05.346Z,15.00
