createdAt,value
2019-03-17T00:00:12.044Z,99.90
2019-03-17T00:02:40.843Z,99.90
2019-03-17T00:05:09.752Z,99.90
2019-03-17T00:07:37.607Z,99.90
2019-03-17T00:10:05.952Z,99.90
2019-03-17T00:12:32.740Z,99.90
2019-03-17T00:15:05.388Z,99.90
2019-03-17T00:17:29.894Z,99.90
2019-03-17T00:19:56.630Z,99.90
2019-03-17T00:22:25.195Z,99.90
2019-03-17T00:24:52.052Z,99.90
2019-03-17T00:27:19.009Z,99.90
2019-03-17T00:29:45.944Z,99.90
2019-03-17T00:32:12.787Z,99.90
2019-03-17T00:34:44.498Z,99.90
2019-03-17T00:37:10.518Z,99.90
2019-03-17T00:39:37.678Z,99.90
2019-03-17T00:42:04.379Z,99.90
2019-03-17T00:44:31.245Z,99.90
2019-03-17T00:46:58.438Z,99.90
2019-03-17T00:49:25.356Z,99.90
2019-03-17T00:51:52.366Z,99.90
2019-03-17T00:54:19.217Z,99.90
2019-03-17T00:56:46.084Z,99.90
2019-03-17T00:59:12.960Z,99.90
2019-03-17T01:01:40.204Z,99.90
2019-03-17T01:04:07.102Z,99.90
2019-03-17T01:06:34.054Z,99.90
2019-03-17T01:09:01.230Z,99.90
2019-03-17T01:11:30.124Z,99.90
2019-03-17T01:13:56.984Z,99.90
2019-03-17T01:16:25.492Z,99.90
2019-03-17T01:18:54.015Z,99.90
2019-03-17T01:21:21.112Z,99.90
2019-03-17T01:23:51.792Z,99.90
2019-03-17T01:26:19.828Z,99.90
2019-03-17T01:28:46.746Z,99.90
2019-03-17T01:31:13.672Z,99.90
2019-03-17T01:33:40.602Z,99.90
2019-03-17T01:36:07.518Z,99.90
2019-03-17T01:38:34.319Z,99.90
2019-03-17T01:41:01.379Z,99.90
2019-03-17T01:43:28.224Z,99.90
2019-03-17T01:45:56.290Z,99.90
2019-03-17T01:48:24.218Z,99.90
2019-03-17T01:50:52.772Z,99.90
2019-03-17T01:53:19.472Z,99.90
2019-03-17T01:55:46.284Z,99.90
2019-03-17T01:58:13.373Z,99.90
2019-03-17T02:00:40.608Z,99.90
2019-03-17T02:03:07.754Z,99.90
2019-03-17T02:05:36.311Z,99.90
2019-03-17T02:08:03.214Z,99.90
2019-03-17T02:10:30.678Z,99.90
2019-03-17T02:13:00.510Z,99.90
2019-03-17T02:15:27.424Z,99.90
2019-03-17T02:17:55.773Z,99.90
2019-03-17T02:20:23.507Z,99.90
2019-03-17T02:22:50.904Z,99.90
2019-03-17T02:25:17.842Z,99.90
2019-03-17T02:27:46.052Z,99.90
2019-03-17T02:30:13.311Z,99.90
2019-03-17T02:32:40.244Z,99.90
2019-03-17T02:35:07.384Z,99.90
2019-03-17T02:37:34.334Z,99.90
2019-03-17T02:40:01.318Z,99.90
2019-03-17T02:42:28.119Z,99.90
2019-03-17T02:44:56.070Z,99.90
2019-03-17T02:47:22.695Z,99.90
2019-03-17T02:49:49.686Z,99.90
2019-03-17T02:52:16.652Z,99.90
2019-03-17T02:54:46.030Z,99.90
2019-03-17T02:57:12.959Z,99.90
2019-03-17T02:59:39.688Z,99.90
2019-03-17T03:02:07.480Z,99.90
2019-03-17T03:04:36.061Z,99.90
2019-03-17T03:07:03.095Z,99.90
2019-03-17T03:09:30.081Z,99.90
2019-03-17T03:11:57.688Z,99.90
2019-03-17T03:14:24.410Z,99.90
2019-03-17T03:16:51.376Z,99.90
2019-03-17T03:19:18.338Z,99.90
2019-03-17T03:21:46.602Z,99.90
2019-03-17T03:24:13.693Z,99.90
2019-03-17T03:26:40.435Z,99.90
2019-03-17T03:29:07.467Z,99.90
2019-03-17T03:31:36.439Z,99.90
2019-03-17T03:34:03.466Z,99.90
2019-03-17T03:36:30.367Z,99.90
2019-03-17T03:38:57.392Z,99.90
2019-03-17T03:41:27.469Z,99.90
2019-03-17T03:43:54.279Z,99.90
2019-03-17T03:46:21.182Z,99.90
2019-03-17T03:48:47.998Z,99.90
2019-03-17T03:51:15.477Z,99.90
2019-03-17T03:53:42.634Z,99.90
2019-03-17T03:56:09.575Z,99.90
2019-03-17T03:58:36.612Z,99.90
2019-03-17T04:01:03.742Z,99.90
2019-03-17T04:03:30.853Z,99.90
2019-03-17T04:05:57.678Z,99.90
2019-03-17T04:08:24.732Z,99.90
2019-03-17T04:10:51.685Z,99.90
2019-03-17T04:13:18.909Z,99.90
2019-03-17T04:15:46.094Z,99.90
2019-03-17T04:18:12.922Z,99.90
2019-03-17T04:20:39.829Z,99.90
2019-03-17T04:23:07.059Z,99.90
2019-03-17T04:25:34.106Z,99.90
2019-03-17T04:28:00.998Z,99.90
2019-03-17T04:30:27.880Z,99.90
2019-03-17T04:32:54.631Z,99.90
2019-03-17T04:35:21.507Z,99.90
2019-03-17T04:37:48.313Z,99.90
2019-03-17T04:40:15.587Z,99.90
2019-03-17T04:42:42.368Z,99.90
2019-03-17T04:45:09.543Z,99.90
2019-03-17T04:47:36.403Z,99.90
2019-03-17T04:50:04.461Z,99.90
2019-03-17T04:52:31.428Z,99.90
2019-03-17T04:54:58.139Z,99.90
2019-03-17T04:57:25.383Z,99.90
2019-03-17T04:59:52.197Z,99.90
2019-03-17T05:02:19.033Z,99.90
2019-03-17T05:04:46.033Z,99.90
2019-03-17T05:07:12.662Z,99.90
2019-03-17T05:09:39.382Z,99.90
2019-03-17T05:12:06.610Z,99.90
2019-03-17T05:14:33.275Z,99.90
2019-03-17T05:17:00.221Z,99.90
2019-03-17T05:19:27.471Z,99.90
2019-03-17T05:21:54.173Z,99.90
2019-03-17T05:24:21.179Z,99.90
2019-03-17T05:26:48.136Z,99.90
2019-03-17T05:29:15.567Z,99.90
2019-03-17T05:31:42.423Z,99.90
2019-03-17T05:34:09.241Z,99.90
2019-03-17T05:36:36.153Z,99.90
2019-03-17T05:39:05.272Z,99.90
2019-03-17T05:41:33.215Z,99.90
2019-03-17T05:44:00.035Z,99.90
2019-03-17T05:46:26.908Z,99.90
2019-03-17T05:48:55.414Z,99.90
2019-03-17T05:51:22.112Z,99.90
2019-03-17T05:53:50.619Z,99.90
2019-03-17T05:56:17.529Z,99.90
2019-03-17T05:58:46.123Z,99.90
2019-03-17T06:01:12.975Z,99.90
2019-03-17T06:03:39.801Z,99.90
2019-03-17T06:06:06.814Z,99.90
2019-03-17T06:08:33.741Z,99.90
2019-03-17T06:11:00.961Z,99.90
2019-03-17T06:13:28.579Z,99.90
2019-03-17T06:15:55.761Z,99.90
2019-03-17T06:18:22.674Z,99.90
2019-03-17T06:20:49.381Z,99.90
2019-03-17T06:23:18.044Z,99.90
2019-03-17T06:25:44.842Z,99.90
2019-03-17T06:28:12.165Z,99.90
2019-03-17T06:30:40.501Z,99.90
2019-03-17T06:33:08.279Z,99.90
2019-03-17T06:35:35.687Z,99.90
2019-03-17T06:38:02.601Z,99.90
2019-03-17T06:40:29.556Z,99.90
2019-03-17T06:42:56.260Z,99.90
2019-03-17T06:45:23.002Z,99.90
2019-03-17T06:47:51.533Z,99.90
2019-03-17T06:50:18.589Z,99.90
2019-03-17T06:52:46.584Z,99.90
2019-03-17T06:55:15.111Z,99.90
2019-03-17T06:57:42.010Z,99.90
2019-03-17T07:00:10.494Z,99.90
2019-03-17T07:02:37.639Z,99.90
2019-03-17T07:05:07.283Z,99.90
2019-03-17T07:07:44.061Z,99.90
2019-03-17T07:10:08.031Z,99.90
2019-03-17T07:12:35.117Z,99.90
2019-03-17T07:15:05.005Z,99.90
2019-03-17T07:17:32.019Z,99.90
2019-03-17T07:19:58.878Z,99.90
2019-03-17T07:22:26.331Z,99.90
2019-03-17T07:24:53.399Z,99.90
2019-03-17T07:27:20.531Z,99.90
2019-03-17T07:29:49.394Z,99.90
2019-03-17T07:32:15.979Z,99.90
2019-03-17T07:34:42.901Z,99.90
2019-03-17T07:37:11.020Z,99.90
2019-03-17T07:39:38.504Z,99.90
2019-03-17T07:42:07.544Z,99.90
2019-03-17T07:44:34.792Z,99.90
2019-03-17T07:47:02.109Z,99.90
2019-03-17T07:49:29.391Z,99.90
2019-03-17T07:51:56.336Z,99.90
2019-03-17T07:54:23.081Z,99.90
2019-03-17T07:56:50.104Z,99.90
2019-03-17T07:59:33.223Z,99.90
2019-03-17T08:02:00.341Z,99.90
2019-03-17T08:04:27.254Z,99.90
2019-03-17T08:06:54.101Z,99.90
2019-03-17T08:09:21.216Z,99.90
2019-03-17T08:11:48.032Z,99.90
2019-03-17T08:14:15.870Z,99.90
2019-03-17T08:16:42.715Z,99.90
2019-03-17T08:19:09.327Z,99.90
2019-03-17T08:21:37.977Z,99.90
2019-03-17T08:24:07.009Z,99.90
2019-03-17T08:26:36.006Z,99.90
2019-03-17T08:29:03.280Z,99.90
2019-03-17T08:31:30.277Z,99.90
2019-03-17T08:33:57.320Z,99.90
2019-03-17T08:36:24.290Z,99.90
2019-03-17T08:38:51.411Z,99.90
2019-03-17T08:41:18.450Z,99.90
2019-03-17T08:43:54.306Z,99.90
2019-03-17T08:46:15.821Z,99.90
2019-03-17T08:48:42.944Z,99.90
2019-03-17T08:51:09.974Z,99.90
2019-03-17T08:53:39.059Z,99.90
2019-03-17T08:56:06.090Z,99.90
2019-03-17T08:58:32.891Z,99.30
2019-03-17T09:00:59.932Z,99.60
2019-03-17T09:03:26.842Z,99.90
2019-03-17T09:05:53.954Z,99.90
2019-03-17T09:08:33.853Z,99.90
2019-03-17T09:10:52.732Z,99.90
2019-03-17T09:13:20.542Z,99.90
2019-03-17T09:15:47.443Z,99.90
2019-03-17T09:18:14.204Z,99.90
2019-03-17T09:20:41.169Z,99.90
2019-03-17T09:23:08.788Z,99.90
2019-03-17T09:25:35.727Z,99.90
2019-03-17T09:28:02.680Z,99.90
2019-03-17T09:30:29.724Z,99.90
2019-03-17T09:32:56.720Z,99.90
2019-03-17T09:35:23.680Z,99.90
2019-03-17T09:37:50.680Z,99.90
2019-03-17T09:40:17.553Z,99.90
2019-03-17T09:42:44.874Z,99.90
2019-03-17T09:45:14.824Z,99.90
2019-03-17T09:47:41.713Z,99.90
2019-03-17T09:50:14.744Z,99.90
2019-03-17T09:52:41.794Z,99.90
2019-03-17T09:55:09.184Z,99.90
2019-03-17T09:57:35.966Z,99.90
2019-03-17T10:00:15.445Z,99.90
2019-03-17T10:02:43.204Z,99.90
2019-03-17T10:05:10.651Z,99.90
2019-03-17T10:07:37.712Z,99.90
2019-03-17T10:10:15.444Z,99.90
2019-03-17T10:12:42.652Z,99.90
2019-03-17T10:15:12.558Z,99.90
2019-03-17T10:17:39.478Z,99.90
2019-03-17T10:20:14.437Z,99.90
2019-03-17T10:22:41.739Z,99.90
2019-03-17T10:25:10.005Z,99.90
2019-03-17T10:27:36.714Z,99.90
2019-03-17T10:30:11.630Z,99.50
2019-03-17T10:32:38.627Z,99.30
2019-03-17T10:35:06.108Z,99.20
2019-03-17T10:37:33.234Z,98.80
2019-03-17T10:40:00.462Z,99.30
2019-03-17T10:42:27.574Z,98.30
2019-03-17T10:44:54.452Z,98.50
2019-03-17T10:47:21.538Z,98.40
2019-03-17T10:49:48.760Z,98.20
2019-03-17T10:52:15.887Z,97.70
2019-03-17T10:54:42.874Z,96.80
2019-03-17T10:57:09.795Z,95.40
2019-03-17T10:59:38.220Z,94.50
2019-03-17T11:02:05.338Z,93.90
2019-03-17T11:04:32.441Z,93.00
2019-03-17T11:06:59.339Z,93.90
2019-03-17T11:09:26.130Z,93.50
2019-03-17T11:11:53.286Z,93.20
2019-03-17T11:14:20.060Z,93.70
2019-03-17T11:16:47.035Z,94.00
2019-03-17T11:19:13.993Z,93.70
2019-03-17T11:21:40.950Z,94.10
2019-03-17T11:24:07.890Z,94.40
2019-03-17T11:26:34.847Z,93.90
2019-03-17T11:29:02.066Z,93.70
2019-03-17T11:31:28.858Z,93.20
2019-03-17T11:33:55.655Z,92.40
2019-03-17T11:36:22.871Z,91.60
2019-03-17T11:38:49.676Z,90.80
2019-03-17T11:41:16.735Z,89.20
2019-03-17T11:43:45.167Z,87.90
2019-03-17T11:46:12.013Z,88.00
2019-03-17T11:48:39.137Z,86.50
2019-03-17T11:51:05.952Z,87.30
2019-03-17T11:53:35.417Z,86.10
2019-03-17T11:56:02.339Z,86.80
2019-03-17T11:58:29.618Z,86.60
2019-03-17T12:00:56.559Z,87.30
2019-03-17T12:03:23.629Z,88.20
2019-03-17T12:05:51.113Z,87.30
2019-03-17T12:08:17.999Z,86.30
2019-03-17T12:10:45.220Z,85.90
2019-03-17T12:13:12.014Z,84.00
2019-03-17T12:15:39.166Z,82.60
2019-03-17T12:18:07.007Z,84.80
2019-03-17T12:20:34.125Z,87.50
2019-03-17T12:23:01.277Z,91.80
2019-03-17T12:25:28.416Z,96.10
2019-03-17T12:27:55.143Z,98.70
2019-03-17T12:30:26.036Z,99.90
2019-03-17T12:32:53.584Z,99.90
2019-03-17T12:35:20.899Z,99.90
2019-03-17T12:37:48.121Z,99.90
2019-03-17T12:40:15.405Z,99.90
2019-03-17T12:42:42.759Z,99.90
2019-03-17T12:45:12.368Z,99.90
2019-03-17T12:47:39.692Z,99.90
2019-03-17T12:50:10.185Z,99.90
2019-03-17T12:52:37.210Z,98.70
2019-03-17T12:55:05.380Z,98.30
2019-03-17T12:57:32.666Z,97.30
2019-03-17T12:59:59.705Z,95.30
2019-03-17T13:02:26.733Z,94.60
2019-03-17T13:04:55.221Z,92.70
2019-03-17T13:07:22.480Z,92.30
2019-03-17T13:09:49.407Z,90.40
2019-03-17T13:12:16.558Z,91.40
2019-03-17T13:14:43.493Z,92.90
2019-03-17T13:17:10.775Z,93.80
2019-03-17T13:19:37.620Z,96.20
2019-03-17T13:22:05.666Z,96.20
2019-03-17T13:24:33.702Z,97.20
2019-03-17T13:27:00.490Z,98.40
2019-03-17T13:29:29.648Z,99.90
2019-03-17T13:31:56.612Z,99.70
2019-03-17T13:34:25.221Z,99.90
2019-03-17T13:36:52.119Z,99.90
2019-03-17T13:39:19.199Z,99.90
2019-03-17T13:41:46.173Z,99.90
2019-03-17T13:44:13.041Z,99.90
2019-03-17T13:46:40.307Z,99.90
2019-03-17T13:49:07.242Z,99.90
2019-03-17T13:51:34.299Z,99.90
2019-03-17T13:54:01.353Z,99.90
2019-03-17T13:56:28.399Z,99.90
2019-03-17T13:58:55.662Z,99.90
2019-03-17T14:01:22.439Z,99.90
2019-03-17T14:03:49.230Z,99.90
2019-03-17T14:06:18.542Z,99.90
2019-03-17T14:08:48.743Z,99.90
2019-03-17T14:11:17.173Z,99.90
2019-03-17T14:13:44.018Z,99.90
2019-03-17T14:16:15.533Z,99.90
2019-03-17T14:18:41.493Z,99.90
2019-03-17T14:21:08.702Z,99.90
2019-03-17T14:23:37.578Z,99.90
2019-03-17T14:26:04.609Z,99.90
2019-03-17T14:28:31.803Z,99.90
2019-03-17T14:30:59.116Z,99.90
2019-03-17T14:33:26.043Z,99.90
2019-03-17T14:35:53.111Z,99.90
2019-03-17T14:38:20.475Z,99.90
2019-03-17T14:40:53.163Z,99.90
2019-03-17T14:43:18.245Z,99.90
2019-03-17T14:45:46.625Z,99.90
2019-03-17T14:48:15.379Z,99.90
2019-03-17T14:50:43.786Z,99.90
2019-03-17T14:53:12.281Z,99.90
2019-03-17T14:55:40.838Z,98.90
2019-03-17T14:58:08.197Z,99.20
2019-03-17T15:00:35.158Z,99.20
2019-03-17T15:03:02.364Z,99.30
2019-03-17T15:05:30.669Z,99.90
2019-03-17T15:07:59.167Z,99.20
2019-03-17T15:10:26.327Z,99.50
2019-03-17T15:12:53.321Z,99.80
2019-03-17T15:15:21.439Z,99.40
2019-03-17T15:17:48.785Z,98.70
2019-03-17T15:20:25.347Z,99.70
2019-03-17T15:22:52.371Z,99.60
2019-03-17T15:25:19.484Z,99.40
2019-03-17T15:27:46.547Z,99.00
2019-03-17T15:30:15.805Z,99.20
2019-03-17T15:32:42.903Z,99.90
2019-03-17T15:35:11.871Z,99.90
2019-03-17T15:37:38.799Z,99.90
2019-03-17T15:40:14.793Z,99.90
2019-03-17T15:42:42.799Z,99.90
2019-03-17T15:45:13.060Z,99.90
2019-03-17T15:47:41.287Z,99.90
2019-03-17T15:50:12.071Z,99.90
2019-03-17T15:52:38.929Z,99.90
2019-03-17T15:55:09.201Z,99.90
2019-03-17T15:57:36.614Z,99.90
2019-03-17T16:00:07.320Z,99.90
2019-03-17T16:02:35.963Z,99.90
2019-03-17T16:05:04.841Z,99.90
2019-03-17T16:07:41.681Z,99.90
2019-03-17T16:10:06.808Z,99.90
2019-03-17T16:12:35.633Z,99.90
2019-03-17T16:15:05.146Z,99.90
2019-03-17T16:17:32.115Z,99.90
2019-03-17T16:19:58.970Z,99.90
2019-03-17T16:22:25.865Z,99.90
2019-03-17T16:24:54.158Z,99.90
2019-03-17T16:27:21.228Z,99.90
2019-03-17T16:29:49.345Z,99.90
2019-03-17T16:32:16.276Z,99.90
2019-03-17T16:34:44.641Z,99.90
2019-03-17T16:37:11.726Z,99.90
2019-03-17T16:39:38.604Z,99.90
2019-03-17T16:42:05.719Z,99.90
2019-03-17T16:44:32.593Z,99.90
2019-03-17T16:46:59.355Z,99.90
2019-03-17T16:49:28.767Z,99.90
2019-03-17T16:51:55.766Z,99.90
2019-03-17T16:54:23.051Z,99.90
2019-03-17T16:56:49.805Z,99.90
2019-03-17T16:59:16.565Z,99.90
2019-03-17T17:01:45.158Z,99.90
2019-03-17T17:04:12.100Z,99.90
2019-03-17T17:06:39.014Z,99.90
2019-03-17T17:09:06.231Z,99.90
2019-03-17T17:11:33.534Z,99.90
2019-03-17T17:14:00.481Z,99.90
2019-03-17T17:16:29.617Z,99.90
2019-03-17T17:18:56.275Z,99.90
2019-03-17T17:21:23.110Z,99.90
2019-03-17T17:23:50.373Z,99.90
2019-03-17T17:26:17.224Z,99.90
2019-03-17T17:28:44.311Z,99.90
2019-03-17T17:31:11.432Z,99.90
2019-03-17T17:33:38.343Z,99.90
2019-03-17T17:36:06.561Z,99.90
2019-03-17T17:38:33.582Z,99.90
2019-03-17T17:41:00.410Z,99.90
2019-03-17T17:43:27.474Z,99.90
2019-03-17T17:45:57.012Z,99.90
2019-03-17T17:48:25.644Z,99.90
2019-03-17T17:50:54.248Z,99.90
2019-03-17T17:53:21.186Z,99.90
2019-03-17T17:55:48.211Z,99.90
2019-03-17T17:58:15.200Z,99.90
2019-03-17T18:00:46.861Z,99.90
2019-03-17T18:03:13.900Z,99.90
2019-03-17T18:05:42.094Z,99.90
2019-03-17T18:08:09.084Z,99.90
2019-03-17T18:10:36.164Z,99.90
2019-03-17T18:13:03.449Z,99.90
2019-03-17T18:15:31.637Z,99.90
2019-03-17T18:17:59.002Z,99.90
2019-03-17T18:20:26.208Z,99.90
2019-03-17T18:22:53.536Z,99.90
2019-03-17T18:25:22.547Z,99.90
2019-03-17T18:27:50.293Z,99.90
2019-03-17T18:30:23.942Z,99.90
2019-03-17T18:32:51.085Z,99.90
2019-03-17T18:35:18.346Z,99.90
2019-03-17T18:37:45.679Z,99.90
2019-03-17T18:40:14.766Z,99.90
2019-03-17T18:42:42.046Z,99.90
2019-03-17T18:45:12.509Z,99.80
2019-03-17T18:47:39.705Z,99.50
2019-03-17T18:50:19.546Z,99.60
2019-03-17T18:52:41.600Z,99.90
2019-03-17T18:55:10.341Z,99.90
2019-03-17T18:57:38.710Z,99.90
2019-03-17T19:00:09.652Z,99.90
2019-03-17T19:02:36.830Z,99.90
2019-03-17T19:05:12.644Z,99.90
2019-03-17T19:07:39.613Z,99.90
2019-03-17T19:10:10.149Z,99.90
2019-03-17T19:12:45.314Z,99.90
2019-03-17T19:15:20.475Z,99.90
2019-03-17T19:17:47.871Z,99.90
2019-03-17T19:20:21.275Z,99.90
2019-03-17T19:22:48.361Z,99.90
2019-03-17T19:25:19.666Z,99.90
2019-03-17T19:27:46.928Z,99.90
2019-03-17T19:30:17.363Z,99.90
2019-03-17T19:32:44.956Z,99.90
2019-03-17T19:35:14.319Z,99.90
2019-03-17T19:37:41.364Z,99.90
2019-03-17T19:40:14.780Z,99.90
2019-03-17T19:42:41.928Z,99.90
2019-03-17T19:45:09.475Z,99.90
2019-03-17T19:47:37.980Z,99.90
2019-03-17T19:50:17.531Z,99.90
2019-03-17T19:52:45.217Z,99.90
2019-03-17T19:55:12.514Z,99.90
2019-03-17T19:57:39.630Z,99.90
2019-03-17T20:00:16.483Z,99.90
2019-03-17T20:02:51.855Z,99.90
2019-03-17T20:05:19.111Z,99.90
2019-03-17T20:07:46.115Z,99.90
2019-03-17T20:10:22.220Z,99.90
2019-03-17T20:12:49.704Z,99.90
2019-03-17T20:15:16.897Z,99.90
2019-03-17T20:17:45.235Z,99.90
2019-03-17T20:20:13.577Z,99.90
2019-03-17T20:22:40.468Z,99.90
2019-03-17T20:25:07.568Z,99.90
2019-03-17T20:27:36.266Z,99.90
2019-03-17T20:30:13.364Z,99.90
2019-03-17T20:32:42.019Z,99.90
2019-03-17T20:35:10.472Z,99.90
2019-03-17T20:37:37.763Z,99.90
2019-03-17T20:40:11.728Z,99.90
2019-03-17T20:42:39.015Z,99.90
2019-03-17T20:45:08.598Z,99.90
2019-03-17T20:47:35.240Z,99.90
2019-03-17T20:50:07.888Z,99.90
2019-03-17T20:52:34.920Z,99.90
2019-03-17T20:55:02.797Z,99.90
2019-03-17T20:57:29.818Z,99.90
2019-03-17T20:59:56.888Z,99.90
2019-03-17T21:02:24.193Z,99.90
2019-03-17T21:04:50.980Z,99.90
2019-03-17T21:07:17.946Z,99.90
2019-03-17T21:09:45.848Z,99.90
2019-03-17T21:12:14.908Z,99.90
2019-03-17T21:14:42.021Z,99.90
2019-03-17T21:17:09.107Z,99.90
2019-03-17T21:19:36.286Z,99.90
2019-03-17T21:22:03.408Z,99.90
2019-03-17T21:24:30.718Z,99.90
2019-03-17T21:26:57.662Z,99.90
2019-03-17T21:29:24.610Z,99.90
2019-03-17T21:31:51.844Z,99.90
2019-03-17T21:34:20.126Z,99.90
2019-03-17T21:36:47.196Z,99.90
2019-03-17T21:39:14.308Z,99.90
2019-03-17T21:41:43.212Z,99.90
2019-03-17T21:44:10.702Z,99.90
2019-03-17T21:46:37.888Z,99.90
2019-03-17T21:49:05.288Z,99.90
2019-03-17T21:51:32.136Z,99.90
2019-03-17T21:53:59.009Z,99.90
2019-03-17T21:56:26.050Z,99.90
2019-03-17T21:58:53.017Z,99.90
2019-03-17T22:01:20.037Z,99.90
2019-03-17T22:03:46.807Z,99.90
2019-03-17T22:06:13.861Z,99.90
2019-03-17T22:08:40.906Z,99.90
2019-03-17T22:11:07.731Z,99.90
2019-03-17T22:13:35.297Z,99.90
2019-03-17T22:16:02.165Z,99.90
2019-03-17T22:18:29.068Z,99.90
2019-03-17T22:20:55.919Z,99.90
2019-03-17T22:23:22.746Z,99.90
2019-03-17T22:25:49.769Z,99.90
2019-03-17T22:28:19.615Z,99.90
2019-03-17T22:30:46.100Z,99.90
2019-03-17T22:33:13.179Z,99.90
2019-03-17T22:35:40.214Z,99.90
2019-03-17T22:38:07.119Z,99.90
2019-03-17T22:40:34.097Z,99.90
2019-03-17T22:43:00.810Z,99.90
2019-03-17T22:45:27.872Z,99.90
2019-03-17T22:47:54.922Z,99.90
2019-03-17T22:50:21.978Z,99.90
2019-03-17T22:52:48.709Z,99.90
2019-03-17T22:55:16.066Z,99.90
2019-03-17T22:57:43.126Z,99.90
2019-03-17T23:00:17.837Z,99.90
2019-03-17T23:02:46.581Z,99.90
2019-03-17T23:05:13.478Z,99.90
2019-03-17T23:07:40.721Z,99.90
2019-03-17T23:10:09.994Z,99.90
2019-03-17T23:12:36.915Z,99.90
2019-03-17T23:15:07.875Z,99.90
2019-03-17T23:17:34.712Z,99.90
2019-03-17T23:20:03.323Z,99.90
2019-03-17T23:22:29.962Z,99.90
2019-03-17T23:24:56.911Z,99.90
2019-03-17T23:27:23.743Z,99.90
2019-03-17T23:29:50.464Z,99.90
2019-03-17T23:32:17.516Z,99.90
2019-03-17T23:34:44.623Z,99.90
2019-03-17T23:37:11.545Z,99.90
2019-03-17T23:39:38.301Z,99.90
2019-03-17T23:42:05.509Z,99.90
2019-03-17T23:44:32.864Z,99.90
2019-03-17T23:47:00.072Z,99.90
2019-03-17T23:49:27.027Z,99.90
2019-03-17T23:51:55.351Z,99.90
2019-03-17T23:54:22.123Z,99.90
2019-03-17T23:56:49.270Z,99.90
2019-03-17T23:59:16.233Z,99.90
