createdAt,value
2022-10-18T00:03:11.873Z,-59
2022-10-18T00:10:44.145Z,-59
2022-10-18T00:18:16.400Z,-59
2022-10-18T00:25:48.679Z,-59
2022-10-18T00:33:20.973Z,-59
2022-10-18T00:40:53.240Z,-59
2022-10-18T00:48:25.505Z,-59
2022-10-18T00:55:57.759Z,-59
2022-10-18T01:03:30.031Z,-59
2022-10-18T01:11:02.301Z,-59
2022-10-18T01:18:34.575Z,-59
2022-10-18T01:26:06.831Z,-60
2022-10-18T01:33:39.101Z,-60
2022-10-18T01:41:14.742Z,-59
2022-10-18T01:48:48.125Z,-60
2022-10-18T01:56:20.409Z,-60
2022-10-18T02:03:52.687Z,-60
2022-10-18T02:11:24.955Z,-59
2022-10-18T02:18:57.224Z,-60
2022-10-18T02:26:29.485Z,-61
2022-10-18T02:34:01.755Z,-59
2022-10-18T02:41:34.040Z,-60
2022-10-18T02:49:06.305Z,-61
2022-10-18T02:56:38.574Z,-60
2022-10-18T03:04:10.833Z,-59
2022-10-18T03:11:43.155Z,-60
2022-10-18T03:19:15.425Z,-60
2022-10-18T03:26:47.895Z,-60
2022-10-18T03:34:20.151Z,-60
2022-10-18T03:41:52.417Z,-60
2022-10-18T03:49:24.904Z,-60
2022-10-18T03:56:57.209Z,-59
2022-10-18T04:04:29.480Z,-61
2022-10-18T04:12:01.748Z,-61
2022-10-18T04:19:34.033Z,-59
2022-10-18T04:27:06.314Z,-59
2022-10-18T04:34:28.724Z,-60
2022-10-18T04:35:16.000Z,-59
2022-10-18T04:36:03.303Z,-59
2022-10-18T04:36:50.570Z,-59
2022-10-18T04:37:37.841Z,-60
2022-10-18T04:38:25.151Z,-59
2022-10-18T04:39:12.421Z,-60
2022-10-18T04:39:59.686Z,-60
2022-10-18T04:40:47.002Z,-63
2022-10-18T04:41:34.264Z,-60
2022-10-18T04:42:21.556Z,-61
2022-10-18T04:43:08.838Z,-59
2022-10-18T04:43:56.104Z,-61
2022-10-18T04:44:43.386Z,-62
2022-10-18T04:45:30.673Z,-60
2022-10-18T04:46:18.036Z,-60
2022-10-18T04:47:05.313Z,-62
2022-10-18T04:47:52.607Z,-60
2022-10-18T04:48:39.863Z,-62
2022-10-18T04:49:27.132Z,-64
2022-10-18T04:50:14.431Z,-62
2022-10-18T04:51:01.704Z,-65
2022-10-18T04:51:49.013Z,-64
2022-10-18T04:52:36.328Z,-62
2022-10-18T04:53:23.625Z,-61
2022-10-18T04:54:10.882Z,-60
2022-10-18T04:54:58.185Z,-59
2022-10-18T04:55:45.444Z,-58
2022-10-18T04:56:32.700Z,-59
2022-10-18T04:57:20.012Z,-62
2022-10-18T04:58:07.273Z,-60
2022-10-18T04:58:54.539Z,-62
2022-10-18T04:59:42.306Z,-62
2022-10-18T05:00:29.845Z,-61
2022-10-18T05:01:17.170Z,-60
2022-10-18T05:02:56.663Z,-60
2022-10-18T05:03:44.069Z,-59
2022-10-18T05:04:31.640Z,-58
2022-10-18T05:05:18.917Z,-58
2022-10-18T05:06:06.355Z,-59
2022-10-18T05:06:53.614Z,-59
2022-10-18T05:07:40.924Z,-58
2022-10-18T05:08:28.306Z,-58
2022-10-18T05:09:15.580Z,-60
2022-10-18T05:10:02.948Z,-61
2022-10-18T05:10:50.289Z,-60
2022-10-18T05:11:37.543Z,-62
2022-10-18T05:12:24.799Z,-59
2022-10-18T05:13:12.700Z,-62
2022-10-18T05:14:00.238Z,-61
2022-10-18T05:14:47.503Z,-61
2022-10-18T05:15:34.768Z,-61
2022-10-18T05:16:22.066Z,-60
2022-10-18T05:17:09.337Z,-60
2022-10-18T05:17:56.601Z,-59
2022-10-18T05:18:44.153Z,-62
2022-10-18T05:19:31.586Z,-61
2022-10-18T05:20:18.864Z,-62
2022-10-18T05:21:06.278Z,-60
2022-10-18T05:21:53.584Z,-62
2022-10-18T05:22:40.861Z,-61
2022-10-18T05:23:28.288Z,-61
2022-10-18T05:24:15.557Z,-59
2022-10-18T05:25:02.816Z,-60
2022-10-18T05:25:50.259Z,-61
2022-10-18T05:26:37.524Z,-62
2022-10-18T05:27:24.792Z,-60
2022-10-18T05:28:34.743Z,-61
2022-10-18T05:29:09.600Z,-61
2022-10-18T05:29:58.877Z,-62
2022-10-18T05:30:48.579Z,-60
2022-10-18T05:31:35.922Z,-62
2022-10-18T05:32:23.197Z,-61
2022-10-18T05:33:10.471Z,-61
2022-10-18T05:33:57.851Z,-60
2022-10-18T05:34:45.135Z,-61
2022-10-18T05:35:32.543Z,-61
2022-10-18T05:36:19.824Z,-60
2022-10-18T05:37:07.237Z,-59
2022-10-18T05:37:54.523Z,-61
2022-10-18T05:38:42.174Z,-60
2022-10-18T05:39:29.969Z,-61
2022-10-18T05:40:17.232Z,-61
2022-10-18T05:41:04.506Z,-59
2022-10-18T05:41:51.808Z,-59
2022-10-18T05:42:39.095Z,-59
2022-10-18T05:43:26.360Z,-59
2022-10-18T05:44:13.802Z,-60
2022-10-18T05:45:01.079Z,-61
2022-10-18T05:45:48.345Z,-59
2022-10-18T05:46:35.771Z,-60
2022-10-18T05:47:23.111Z,-61
2022-10-18T05:48:10.408Z,-58
2022-10-18T05:48:57.831Z,-59
2022-10-18T05:49:45.088Z,-60
2022-10-18T05:50:36.623Z,-59
2022-10-18T05:51:26.855Z,-59
2022-10-18T05:52:14.243Z,-60
2022-10-18T05:53:12.129Z,-60
2022-10-18T05:53:58.759Z,-60
2022-10-18T05:54:46.172Z,-60
2022-10-18T05:55:33.432Z,-59
2022-10-18T05:56:20.705Z,-59
2022-10-18T05:57:08.132Z,-60
2022-10-18T05:57:55.576Z,-61
2022-10-18T05:58:42.863Z,-59
2022-10-18T05:59:30.259Z,-60
2022-10-18T06:00:17.525Z,-61
2022-10-18T06:01:04.793Z,-58
2022-10-18T06:01:52.233Z,-59
2022-10-18T06:02:39.568Z,-61
2022-10-18T06:03:26.895Z,-60
2022-10-18T06:04:14.314Z,-62
2022-10-18T06:05:01.623Z,-59
2022-10-18T06:05:48.936Z,-58
2022-10-18T06:06:36.334Z,-61
2022-10-18T06:07:23.636Z,-61
2022-10-18T06:08:10.908Z,-63
2022-10-18T06:08:58.338Z,-61
2022-10-18T06:09:45.605Z,-60
2022-10-18T06:10:32.871Z,-63
2022-10-18T06:11:20.310Z,-61
2022-10-18T06:12:07.631Z,-62
2022-10-18T06:12:54.920Z,-61
2022-10-18T06:13:42.339Z,-60
2022-10-18T06:14:29.620Z,-61
2022-10-18T06:15:16.916Z,-62
2022-10-18T06:16:04.312Z,-61
2022-10-18T06:16:51.609Z,-62
2022-10-18T06:17:39.109Z,-60
2022-10-18T06:18:26.616Z,-59
2022-10-18T06:19:13.906Z,-60
2022-10-18T06:20:01.180Z,-60
2022-10-18T06:20:48.611Z,-61
2022-10-18T06:21:35.877Z,-62
2022-10-18T06:22:23.157Z,-60
2022-10-18T06:23:10.598Z,-60
2022-10-18T06:23:57.871Z,-60
2022-10-18T06:24:45.140Z,-61
2022-10-18T06:25:32.565Z,-59
2022-10-18T06:26:19.852Z,-60
2022-10-18T06:27:07.133Z,-61
2022-10-18T06:27:54.553Z,-59
2022-10-18T06:28:41.891Z,-60
2022-10-18T06:29:29.243Z,-62
2022-10-18T06:30:16.609Z,-62
2022-10-18T06:31:03.892Z,-61
2022-10-18T06:31:51.344Z,-60
2022-10-18T06:32:38.608Z,-64
2022-10-18T06:33:25.890Z,-62
2022-10-18T06:34:13.185Z,-61
2022-10-18T06:35:00.563Z,-59
2022-10-18T06:35:47.833Z,-60
2022-10-18T06:36:35.100Z,-62
2022-10-18T06:37:22.557Z,-60
2022-10-18T06:38:09.823Z,-60
2022-10-18T06:38:57.106Z,-60
2022-10-18T06:39:44.488Z,-62
2022-10-18T06:40:31.770Z,-61
2022-10-18T06:41:19.093Z,-61
2022-10-18T06:42:06.482Z,-62
2022-10-18T06:43:00.226Z,-60
2022-10-18T06:43:48.025Z,-66
2022-10-18T06:44:35.408Z,-62
2022-10-18T06:45:22.693Z,-63
2022-10-18T06:46:10.216Z,-61
2022-10-18T06:46:57.504Z,-63
2022-10-18T06:47:44.781Z,-61
2022-10-18T06:48:32.071Z,-62
2022-10-18T06:49:19.518Z,-65
2022-10-18T06:50:06.811Z,-64
2022-10-18T06:50:54.086Z,-63
2022-10-18T06:51:41.525Z,-63
2022-10-18T06:52:29.215Z,-62
2022-10-18T06:53:16.591Z,-62
2022-10-18T06:54:17.310Z,-63
2022-10-18T06:55:02.177Z,-65
2022-10-18T06:55:50.460Z,-59
2022-10-18T06:56:37.936Z,-62
2022-10-18T06:57:25.248Z,-60
2022-10-18T06:58:12.531Z,-62
2022-10-18T06:58:59.931Z,-59
2022-10-18T06:59:47.225Z,-64
2022-10-18T07:00:34.501Z,-62
2022-10-18T07:01:21.911Z,-64
2022-10-18T07:02:09.274Z,-63
2022-10-18T07:02:56.569Z,-62
2022-10-18T07:03:43.977Z,-61
2022-10-18T07:04:31.248Z,-63
2022-10-18T07:05:18.537Z,-64
2022-10-18T07:06:05.932Z,-64
2022-10-18T07:06:53.407Z,-62
2022-10-18T07:07:40.680Z,-67
2022-10-18T07:08:28.091Z,-64
2022-10-18T07:09:15.518Z,-62
2022-10-18T07:10:02.822Z,-62
2022-10-18T07:10:50.273Z,-59
2022-10-18T07:11:37.549Z,-60
2022-10-18T07:12:24.850Z,-62
2022-10-18T07:13:31.352Z,-62
2022-10-18T07:14:16.325Z,-59
2022-10-18T07:15:08.962Z,-63
2022-10-18T07:15:56.706Z,-62
2022-10-18T07:16:44.122Z,-63
2022-10-18T07:17:31.750Z,-61
2022-10-18T07:18:19.232Z,-62
2022-10-18T07:19:06.669Z,-61
2022-10-18T07:19:54.027Z,-64
2022-10-18T07:20:41.296Z,-64
2022-10-18T07:21:28.742Z,-64
2022-10-18T07:22:16.024Z,-61
2022-10-18T07:23:03.300Z,-60
2022-10-18T07:23:50.748Z,-62
2022-10-18T07:24:38.019Z,-62
2022-10-18T07:25:28.398Z,-62
2022-10-18T07:26:17.781Z,-63
2022-10-18T07:27:05.195Z,-65
2022-10-18T07:27:52.500Z,-64
2022-10-18T07:28:39.861Z,-62
2022-10-18T07:29:27.360Z,-62
2022-10-18T07:30:14.627Z,-61
2022-10-18T07:31:05.164Z,-61
2022-10-18T07:31:53.552Z,-62
2022-10-18T07:32:40.961Z,-64
2022-10-18T07:33:28.244Z,-61
2022-10-18T07:34:15.549Z,-64
2022-10-18T07:35:02.954Z,-61
2022-10-18T07:35:50.268Z,-62
2022-10-18T07:36:37.565Z,-63
2022-10-18T07:37:27.857Z,-62
2022-10-18T07:38:17.439Z,-61
2022-10-18T07:39:04.755Z,-63
2022-10-18T07:39:52.025Z,-60
2022-10-18T07:40:39.298Z,-61
2022-10-18T07:41:26.690Z,-64
2022-10-18T07:42:13.980Z,-61
2022-10-18T07:43:04.613Z,-62
2022-10-18T07:43:52.315Z,-63
2022-10-18T07:44:39.711Z,-60
2022-10-18T07:45:27.077Z,-62
2022-10-18T07:46:14.389Z,-63
2022-10-18T07:47:01.792Z,-64
2022-10-18T07:47:49.073Z,-62
2022-10-18T07:48:36.345Z,-62
2022-10-18T07:49:23.753Z,-63
2022-10-18T07:50:11.026Z,-61
2022-10-18T07:50:58.290Z,-62
2022-10-18T07:51:45.696Z,-62
2022-10-18T07:52:33.000Z,-61
2022-10-18T07:53:20.264Z,-62
2022-10-18T07:54:08.096Z,-62
2022-10-18T07:54:55.432Z,-63
2022-10-18T07:55:42.746Z,-63
2022-10-18T07:56:30.051Z,-61
2022-10-18T07:57:17.339Z,-60
2022-10-18T07:58:04.610Z,-63
2022-10-18T07:58:51.953Z,-60
2022-10-18T07:59:39.230Z,-63
2022-10-18T08:00:26.508Z,-61
2022-10-18T08:01:13.914Z,-63
2022-10-18T08:02:01.354Z,-60
2022-10-18T08:02:48.719Z,-64
2022-10-18T08:03:36.013Z,-60
2022-10-18T08:04:23.319Z,-62
2022-10-18T08:05:10.599Z,-61
2022-10-18T08:05:57.940Z,-60
2022-10-18T08:06:45.208Z,-62
2022-10-18T08:07:32.727Z,-62
2022-10-18T08:08:20.199Z,-61
2022-10-18T08:09:07.634Z,-62
2022-10-18T08:09:55.012Z,-64
2022-10-18T08:10:42.326Z,-62
2022-10-18T08:11:29.634Z,-63
2022-10-18T08:12:16.927Z,-63
2022-10-18T08:13:04.221Z,-62
2022-10-18T08:13:51.508Z,-62
2022-10-18T08:14:38.788Z,-61
2022-10-18T08:15:26.062Z,-61
2022-10-18T08:16:13.352Z,-64
2022-10-18T08:17:01.226Z,-61
2022-10-18T08:17:48.575Z,-61
2022-10-18T08:18:36.118Z,-62
2022-10-18T08:19:23.408Z,-61
2022-10-18T08:20:26.099Z,-62
2022-10-18T08:21:07.920Z,-62
2022-10-18T08:21:55.374Z,-61
2022-10-18T08:22:42.647Z,-61
2022-10-18T08:23:29.923Z,-65
2022-10-18T08:24:17.342Z,-64
2022-10-18T08:25:04.648Z,-66
2022-10-18T08:25:51.977Z,-63
2022-10-18T08:26:39.358Z,-63
2022-10-18T08:27:26.655Z,-63
2022-10-18T08:28:13.934Z,-61
2022-10-18T08:29:21.155Z,-61
2022-10-18T08:29:58.751Z,-59
2022-10-18T08:30:46.089Z,-60
2022-10-18T08:31:33.449Z,-60
2022-10-18T08:32:20.748Z,-61
2022-10-18T08:33:08.113Z,-62
2022-10-18T08:33:55.409Z,-63
2022-10-18T08:34:42.694Z,-62
2022-10-18T08:35:30.106Z,-65
2022-10-18T08:36:17.531Z,-64
2022-10-18T08:37:04.809Z,-64
2022-10-18T08:37:52.226Z,-60
2022-10-18T08:38:39.500Z,-63
2022-10-18T08:39:26.887Z,-65
2022-10-18T08:40:14.198Z,-63
2022-10-18T08:41:01.503Z,-62
2022-10-18T08:41:48.932Z,-64
2022-10-18T08:42:36.206Z,-64
2022-10-18T08:43:23.578Z,-65
2022-10-18T08:44:10.928Z,-62
2022-10-18T08:44:58.353Z,-62
2022-10-18T08:45:46.380Z,-64
2022-10-18T08:46:33.670Z,-65
2022-10-18T08:47:20.989Z,-65
2022-10-18T08:48:08.927Z,-65
2022-10-18T08:48:56.398Z,-64
2022-10-18T08:49:46.772Z,-66
2022-10-18T08:50:34.647Z,-63
2022-10-18T08:51:22.557Z,-64
2022-10-18T08:52:10.186Z,-62
2022-10-18T08:52:57.509Z,-62
2022-10-18T08:53:44.810Z,-61
2022-10-18T08:54:32.197Z,-64
2022-10-18T08:55:19.912Z,-63
2022-10-18T08:56:07.185Z,-60
2022-10-18T08:56:54.592Z,-62
2022-10-18T08:57:41.903Z,-63
2022-10-18T08:58:29.208Z,-66
2022-10-18T08:59:16.653Z,-66
2022-10-18T09:00:03.969Z,-63
2022-10-18T09:00:51.266Z,-64
2022-10-18T09:01:38.734Z,-64
2022-10-18T09:02:26.077Z,-65
2022-10-18T09:03:13.394Z,-60
2022-10-18T09:04:00.760Z,-63
2022-10-18T09:04:48.049Z,-65
2022-10-18T09:05:35.329Z,-63
2022-10-18T09:06:23.602Z,-64
2022-10-18T09:07:11.051Z,-64
2022-10-18T09:07:58.331Z,-66
2022-10-18T09:08:45.600Z,-63
2022-10-18T09:09:33.042Z,-64
2022-10-18T09:10:20.430Z,-65
2022-10-18T09:11:07.719Z,-65
2022-10-18T09:11:58.068Z,-64
2022-10-18T09:12:48.431Z,-63
2022-10-18T09:13:35.835Z,-63
2022-10-18T09:14:23.141Z,-60
2022-10-18T09:15:10.405Z,-66
2022-10-18T09:15:57.948Z,-62
2022-10-18T09:16:45.269Z,-65
2022-10-18T09:17:32.549Z,-64
2022-10-18T09:18:20.021Z,-64
2022-10-18T09:19:07.356Z,-64
2022-10-18T09:19:54.669Z,-65
2022-10-18T09:20:42.019Z,-62
2022-10-18T09:21:29.355Z,-61
2022-10-18T09:22:16.673Z,-62
2022-10-18T09:23:04.023Z,-65
2022-10-18T09:23:51.310Z,-62
2022-10-18T09:24:38.592Z,-62
2022-10-18T09:25:26.012Z,-61
2022-10-18T09:26:13.309Z,-64
2022-10-18T09:27:00.590Z,-64
2022-10-18T09:27:48.005Z,-64
2022-10-18T09:28:35.368Z,-64
2022-10-18T09:29:22.695Z,-63
2022-10-18T09:30:10.120Z,-65
2022-10-18T09:30:59.519Z,-65
2022-10-18T09:31:47.128Z,-65
2022-10-18T09:32:35.080Z,-64
2022-10-18T09:33:22.715Z,-62
2022-10-18T09:34:09.995Z,-64
2022-10-18T09:34:57.292Z,-62
2022-10-18T09:35:44.702Z,-62
2022-10-18T09:36:31.982Z,-62
2022-10-18T09:37:19.281Z,-62
2022-10-18T09:38:06.808Z,-64
2022-10-18T09:38:56.116Z,-63
2022-10-18T09:39:45.900Z,-62
2022-10-18T09:40:33.343Z,-64
2022-10-18T09:41:20.620Z,-63
2022-10-18T09:42:07.906Z,-65
2022-10-18T09:42:55.305Z,-65
2022-10-18T09:43:42.575Z,-65
2022-10-18T09:44:29.856Z,-66
2022-10-18T09:45:17.310Z,-64
2022-10-18T09:46:04.618Z,-65
2022-10-18T09:46:51.896Z,-60
2022-10-18T09:47:39.289Z,-61
2022-10-18T09:48:26.597Z,-61
2022-10-18T09:49:15.691Z,-60
2022-10-18T09:50:03.718Z,-64
2022-10-18T09:50:51.161Z,-61
2022-10-18T09:51:38.445Z,-64
2022-10-18T09:52:25.768Z,-59
2022-10-18T09:53:13.181Z,-61
2022-10-18T09:54:00.481Z,-60
2022-10-18T09:54:47.741Z,-61
2022-10-18T09:55:35.193Z,-61
2022-10-18T09:56:22.501Z,-61
2022-10-18T09:57:09.780Z,-60
2022-10-18T09:57:57.210Z,-65
2022-10-18T09:58:44.478Z,-64
2022-10-18T09:59:31.772Z,-64
2022-10-18T10:00:19.172Z,-64
2022-10-18T10:01:06.450Z,-64
2022-10-18T10:01:54.441Z,-62
2022-10-18T10:02:41.810Z,-62
2022-10-18T10:03:29.143Z,-61
2022-10-18T10:04:16.603Z,-62
2022-10-18T10:05:03.911Z,-60
2022-10-18T10:05:51.263Z,-62
2022-10-18T10:06:38.532Z,-61
2022-10-18T10:07:27.655Z,-61
2022-10-18T10:08:17.180Z,-63
2022-10-18T10:09:04.797Z,-60
2022-10-18T10:09:52.068Z,-61
2022-10-18T10:10:39.389Z,-62
2022-10-18T10:11:26.741Z,-61
2022-10-18T10:12:14.109Z,-60
2022-10-18T10:13:01.482Z,-61
2022-10-18T10:13:48.771Z,-60
2022-10-18T10:14:36.305Z,-61
2022-10-18T10:15:23.608Z,-62
2022-10-18T10:16:11.062Z,-61
2022-10-18T10:16:58.387Z,-62
2022-10-18T10:17:45.659Z,-62
2022-10-18T10:18:33.072Z,-62
2022-10-18T10:19:20.344Z,-62
2022-10-18T10:20:07.600Z,-62
2022-10-18T10:20:55.022Z,-60
2022-10-18T10:21:42.331Z,-61
2022-10-18T10:22:29.613Z,-62
2022-10-18T10:24:09.180Z,-61
2022-10-18T10:24:56.481Z,-60
2022-10-18T10:25:43.745Z,-61
2022-10-18T10:26:31.020Z,-62
2022-10-18T10:27:18.415Z,-61
2022-10-18T10:28:05.690Z,-62
2022-10-18T10:28:52.980Z,-60
2022-10-18T10:29:44.382Z,-61
2022-10-18T10:30:31.937Z,-61
2022-10-18T10:31:19.410Z,-60
2022-10-18T10:38:51.689Z,-62
2022-10-18T10:46:23.978Z,-61
2022-10-18T10:50:39.414Z,-65
2022-10-18T10:51:26.895Z,-63
2022-10-18T10:52:27.022Z,-61
2022-10-18T10:53:11.482Z,-63
2022-10-18T10:53:58.909Z,-60
2022-10-18T10:54:51.232Z,-62
2022-10-18T10:55:39.290Z,-61
2022-10-18T10:56:26.765Z,-62
2022-10-18T10:57:14.110Z,-66
2022-10-18T10:58:01.438Z,-63
2022-10-18T10:58:48.870Z,-62
2022-10-18T10:59:36.255Z,-62
2022-10-18T11:00:23.622Z,-64
2022-10-18T11:01:11.469Z,-65
2022-10-18T11:01:58.980Z,-65
2022-10-18T11:02:59.191Z,-69
2022-10-18T11:03:43.885Z,-60
2022-10-18T11:04:31.326Z,-65
2022-10-18T11:05:18.632Z,-64
2022-10-18T11:06:05.906Z,-66
2022-10-18T11:06:53.353Z,-62
2022-10-18T11:07:40.649Z,-62
2022-10-18T11:08:27.918Z,-63
2022-10-18T11:09:15.320Z,-62
2022-10-18T11:10:02.579Z,-65
2022-10-18T11:10:49.870Z,-64
2022-10-18T11:11:37.267Z,-65
2022-10-18T11:12:24.624Z,-67
2022-10-18T11:13:11.900Z,-65
2022-10-18T11:14:13.793Z,-64
2022-10-18T11:14:56.590Z,-65
2022-10-18T11:15:44.033Z,-67
2022-10-18T11:16:31.373Z,-66
2022-10-18T11:17:18.752Z,-63
2022-10-18T11:18:06.110Z,-63
2022-10-18T11:18:53.471Z,-62
2022-10-18T11:19:40.866Z,-65
2022-10-18T11:20:28.203Z,-63
2022-10-18T11:21:15.488Z,-64
2022-10-18T11:22:02.785Z,-64
2022-10-18T11:22:50.187Z,-65
2022-10-18T11:23:37.538Z,-65
2022-10-18T11:24:24.819Z,-65
2022-10-18T11:25:12.304Z,-66
2022-10-18T11:25:59.627Z,-65
2022-10-18T11:26:48.920Z,-65
2022-10-18T11:27:40.686Z,-62
2022-10-18T11:28:28.128Z,-65
2022-10-18T11:29:15.426Z,-64
2022-10-18T11:30:02.876Z,-65
2022-10-18T11:30:50.150Z,-66
2022-10-18T11:31:37.448Z,-64
2022-10-18T11:32:24.761Z,-63
2022-10-18T11:33:12.174Z,-65
2022-10-18T11:34:14.825Z,-66
2022-10-18T11:34:56.745Z,-64
2022-10-18T11:35:44.120Z,-63
2022-10-18T11:36:33.981Z,-66
2022-10-18T11:37:39.194Z,-65
2022-10-18T11:38:21.077Z,-64
2022-10-18T11:39:08.499Z,-62
2022-10-18T11:39:55.745Z,-62
2022-10-18T11:40:43.027Z,-65
2022-10-18T11:41:30.424Z,-63
2022-10-18T11:42:17.911Z,-63
2022-10-18T11:43:05.246Z,-60
2022-10-18T11:44:02.230Z,-62
2022-10-18T11:44:49.887Z,-65
2022-10-18T11:45:37.379Z,-62
2022-10-18T11:46:24.729Z,-65
2022-10-18T11:47:12.198Z,-64
2022-10-18T11:47:59.465Z,-63
2022-10-18T11:48:46.784Z,-63
2022-10-18T11:49:34.055Z,-62
2022-10-18T11:50:21.472Z,-61
2022-10-18T11:51:08.755Z,-62
2022-10-18T11:52:07.943Z,-62
2022-10-18T11:52:53.280Z,-61
2022-10-18T11:53:40.681Z,-60
2022-10-18T11:54:27.973Z,-62
2022-10-18T11:55:15.301Z,-62
2022-10-18T11:56:02.706Z,-62
2022-10-18T11:56:49.995Z,-61
2022-10-18T11:57:37.264Z,-59
2022-10-18T11:58:24.676Z,-60
2022-10-18T11:59:11.953Z,-64
2022-10-18T11:59:59.233Z,-60
2022-10-18T12:00:46.665Z,-62
2022-10-18T12:01:34.023Z,-62
2022-10-18T12:02:21.327Z,-62
2022-10-18T12:03:08.781Z,-63
2022-10-18T12:03:56.177Z,-59
2022-10-18T12:04:53.056Z,-60
2022-10-18T12:05:40.696Z,-62
2022-10-18T12:06:28.129Z,-62
2022-10-18T12:07:15.447Z,-59
2022-10-18T12:08:02.721Z,-61
2022-10-18T12:08:50.143Z,-61
2022-10-18T12:09:37.463Z,-62
2022-10-18T12:10:37.760Z,-61
2022-10-18T12:11:22.072Z,-61
2022-10-18T12:12:09.660Z,-62
2022-10-18T12:12:56.919Z,-59
2022-10-18T12:13:44.261Z,-61
2022-10-18T12:14:31.589Z,-61
2022-10-18T12:15:18.882Z,-62
2022-10-18T12:16:06.148Z,-62
2022-10-18T12:17:07.720Z,-61
2022-10-18T12:17:50.791Z,-60
2022-10-18T12:18:38.251Z,-60
2022-10-18T12:19:27.023Z,-59
2022-10-18T12:20:15.122Z,-60
2022-10-18T12:21:02.388Z,-61
2022-10-18T12:21:49.897Z,-61
2022-10-18T12:22:37.177Z,-62
2022-10-18T12:23:24.472Z,-61
2022-10-18T12:24:11.732Z,-60
2022-10-18T12:24:59.012Z,-62
2022-10-18T12:25:46.345Z,-62
2022-10-18T12:26:33.706Z,-63
2022-10-18T12:27:21.145Z,-61
2022-10-18T12:28:08.559Z,-61
2022-10-18T12:28:55.857Z,-60
2022-10-18T12:29:45.444Z,-61
2022-10-18T12:30:35.281Z,-63
2022-10-18T12:31:22.670Z,-64
2022-10-18T12:32:09.942Z,-61
2022-10-18T12:33:03.655Z,-62
2022-10-18T12:33:54.685Z,-63
2022-10-18T12:34:41.953Z,-60
2022-10-18T12:35:29.428Z,-60
2022-10-18T12:36:16.725Z,-59
2022-10-18T12:37:56.305Z,-59
2022-10-18T12:38:43.602Z,-60
2022-10-18T12:39:43.500Z,-59
2022-10-18T12:40:28.133Z,-60
2022-10-18T12:41:15.606Z,-61
2022-10-18T12:42:02.872Z,-59
2022-10-18T12:42:50.146Z,-59
2022-10-18T12:43:37.536Z,-59
2022-10-18T12:44:25.245Z,-59
2022-10-18T12:45:12.528Z,-59
2022-10-18T12:45:59.928Z,-59
2022-10-18T12:46:47.408Z,-60
2022-10-18T12:47:35.311Z,-59
2022-10-18T12:48:22.848Z,-60
2022-10-18T12:49:10.336Z,-61
2022-10-18T12:49:57.618Z,-61
2022-10-18T12:50:44.880Z,-60
2022-10-18T12:51:32.305Z,-61
2022-10-18T12:52:19.582Z,-60
2022-10-18T12:53:06.849Z,-60
2022-10-18T12:53:54.354Z,-62
2022-10-18T12:54:41.631Z,-62
2022-10-18T12:55:28.986Z,-62
2022-10-18T12:56:16.322Z,-61
2022-10-18T12:57:03.596Z,-62
2022-10-18T12:57:50.864Z,-61
2022-10-18T12:58:38.518Z,-61
2022-10-18T12:59:25.948Z,-60
2022-10-18T13:00:13.204Z,-60
2022-10-18T13:01:00.648Z,-60
2022-10-18T13:01:47.967Z,-59
2022-10-18T13:02:35.571Z,-60
2022-10-18T13:03:23.178Z,-60
2022-10-18T13:04:10.707Z,-60
2022-10-18T13:05:52.846Z,-59
2022-10-18T13:06:41.030Z,-60
2022-10-18T13:07:28.433Z,-59
2022-10-18T13:08:15.734Z,-60
2022-10-18T13:09:03.309Z,-59
2022-10-18T13:09:50.648Z,-59
2022-10-18T13:10:37.921Z,-60
2022-10-18T13:11:25.186Z,-60
2022-10-18T13:12:12.630Z,-60
2022-10-18T13:12:59.896Z,-60
2022-10-18T13:13:47.165Z,-60
2022-10-18T13:14:34.603Z,-60
2022-10-18T13:15:25.872Z,-62
2022-10-18T13:16:14.990Z,-60
2022-10-18T13:17:02.356Z,-62
2022-10-18T13:17:50.224Z,-61
2022-10-18T13:18:37.533Z,-62
2022-10-18T13:19:24.969Z,-62
2022-10-18T13:20:25.670Z,-61
2022-10-18T13:21:09.714Z,-62
2022-10-18T13:21:57.410Z,-61
2022-10-18T13:22:44.711Z,-60
2022-10-18T13:23:34.033Z,-61
2022-10-18T13:24:24.362Z,-60
2022-10-18T13:25:11.770Z,-60
2022-10-18T13:25:59.040Z,-61
2022-10-18T13:26:46.314Z,-63
2022-10-18T13:27:36.214Z,-62
2022-10-18T13:28:24.093Z,-62
2022-10-18T13:29:11.513Z,-64
2022-10-18T13:29:58.829Z,-61
2022-10-18T13:30:46.692Z,-62
2022-10-18T13:31:33.973Z,-60
2022-10-18T13:32:21.439Z,-61
2022-10-18T13:33:08.718Z,-61
2022-10-18T13:33:55.984Z,-61
2022-10-18T13:34:43.324Z,-62
2022-10-18T13:35:30.645Z,-61
2022-10-18T13:36:22.702Z,-62
2022-10-18T13:37:10.849Z,-61
2022-10-18T13:37:58.232Z,-61
2022-10-18T13:38:45.526Z,-60
2022-10-18T13:39:32.853Z,-62
2022-10-18T13:40:20.212Z,-60
2022-10-18T13:41:07.568Z,-62
2022-10-18T13:41:57.892Z,-61
2022-10-18T13:42:45.360Z,-61
2022-10-18T13:43:32.741Z,-62
2022-10-18T13:44:20.018Z,-62
2022-10-18T13:45:07.416Z,-62
2022-10-18T13:45:54.711Z,-62
2022-10-18T13:46:41.971Z,-62
2022-10-18T13:47:29.232Z,-61
2022-10-18T13:48:16.677Z,-61
2022-10-18T13:49:03.959Z,-62
2022-10-18T13:49:53.063Z,-61
2022-10-18T13:50:42.145Z,-60
2022-10-18T13:51:29.540Z,-62
2022-10-18T13:52:16.809Z,-59
2022-10-18T13:53:04.081Z,-60
2022-10-18T13:53:51.516Z,-63
2022-10-18T13:54:38.785Z,-61
2022-10-18T13:55:26.057Z,-61
2022-10-18T13:56:13.468Z,-60
2022-10-18T13:57:00.763Z,-60
2022-10-18T13:57:48.045Z,-60
2022-10-18T13:58:35.814Z,-61
2022-10-18T13:59:23.279Z,-62
2022-10-18T14:00:10.618Z,-61
2022-10-18T14:00:57.939Z,-61
2022-10-18T14:01:46.572Z,-62
2022-10-18T14:02:51.042Z,-63
2022-10-18T14:04:31.300Z,-63
2022-10-18T14:05:25.112Z,-62
2022-10-18T14:06:12.593Z,-61
2022-10-18T14:07:02.156Z,-61
2022-10-18T14:07:49.976Z,-63
2022-10-18T14:08:37.476Z,-63
2022-10-18T14:09:43.377Z,-65
2022-10-18T14:10:26.796Z,-64
2022-10-18T14:11:19.393Z,-63
2022-10-18T14:12:06.790Z,-62
2022-10-18T14:12:54.065Z,-64
2022-10-18T14:13:41.381Z,-64
2022-10-18T14:14:28.749Z,-62
2022-10-18T14:15:16.042Z,-64
2022-10-18T14:16:03.406Z,-61
2022-10-18T14:16:50.712Z,-63
2022-10-18T14:18:31.750Z,-62
2022-10-18T14:19:19.310Z,-61
2022-10-18T14:20:06.588Z,-60
2022-10-18T14:21:12.397Z,-62
2022-10-18T14:21:51.097Z,-63
2022-10-18T14:22:38.508Z,-62
2022-10-18T14:23:25.788Z,-61
2022-10-18T14:24:13.064Z,-61
2022-10-18T14:25:00.557Z,-62
2022-10-18T14:25:47.901Z,-62
2022-10-18T14:26:35.223Z,-64
2022-10-18T14:27:22.591Z,-61
2022-10-18T14:28:11.541Z,-61
2022-10-18T14:29:00.589Z,-63
2022-10-18T14:29:48.272Z,-61
2022-10-18T14:30:35.641Z,-61
2022-10-18T14:31:22.914Z,-64
2022-10-18T14:32:10.191Z,-63
2022-10-18T14:32:57.615Z,-63
2022-10-18T14:33:44.892Z,-61
2022-10-18T14:34:32.167Z,-60
2022-10-18T14:35:34.813Z,-60
2022-10-18T14:36:16.846Z,-62
2022-10-18T14:37:04.255Z,-60
2022-10-18T14:37:51.517Z,-61
2022-10-18T14:38:38.783Z,-60
2022-10-18T14:39:26.206Z,-60
2022-10-18T14:40:13.477Z,-59
2022-10-18T14:41:00.744Z,-60
2022-10-18T14:41:48.383Z,-61
2022-10-18T14:42:35.674Z,-59
2022-10-18T14:43:22.962Z,-59
2022-10-18T14:44:10.725Z,-62
2022-10-18T14:44:58.112Z,-61
2022-10-18T14:45:45.560Z,-61
2022-10-18T14:46:32.834Z,-59
2022-10-18T14:47:20.578Z,-61
2022-10-18T14:48:07.862Z,-59
2022-10-18T14:48:55.194Z,-61
2022-10-18T14:49:42.490Z,-59
2022-10-18T14:50:30.725Z,-59
2022-10-18T14:51:18.286Z,-63
2022-10-18T14:52:05.717Z,-61
2022-10-18T14:52:53.080Z,-60
2022-10-18T14:53:40.386Z,-60
2022-10-18T14:54:30.809Z,-60
2022-10-18T14:55:19.401Z,-61
2022-10-18T14:56:06.704Z,-62
2022-10-18T14:56:54.020Z,-60
2022-10-18T14:57:41.318Z,-59
2022-10-18T14:58:28.740Z,-60
2022-10-18T14:59:16.037Z,-58
2022-10-18T15:00:03.361Z,-58
2022-10-18T15:00:50.805Z,-58
2022-10-18T15:01:38.229Z,-61
2022-10-18T15:02:25.601Z,-61
2022-10-18T15:03:13.010Z,-58
2022-10-18T15:04:00.312Z,-58
2022-10-18T15:04:47.614Z,-59
2022-10-18T15:05:35.026Z,-60
2022-10-18T15:06:22.440Z,-60
2022-10-18T15:07:09.741Z,-61
2022-10-18T15:07:57.148Z,-60
2022-10-18T15:08:44.456Z,-58
2022-10-18T15:09:31.749Z,-61
2022-10-18T15:10:19.172Z,-61
2022-10-18T15:11:09.334Z,-59
2022-10-18T15:18:44.275Z,-61
2022-10-18T15:26:16.580Z,-61
2022-10-18T15:33:48.884Z,-58
2022-10-18T15:41:21.193Z,-60
2022-10-18T15:48:53.636Z,-59
2022-10-18T15:56:25.928Z,-59
2022-10-18T16:03:58.232Z,-58
2022-10-18T16:11:30.525Z,-58
2022-10-18T16:19:02.829Z,-60
2022-10-18T16:26:35.128Z,-58
2022-10-18T16:34:07.430Z,-58
2022-10-18T16:41:39.724Z,-59
2022-10-18T16:49:12.040Z,-57
2022-10-18T16:56:44.370Z,-58
2022-10-18T17:04:16.691Z,-58
2022-10-18T17:11:48.998Z,-57
2022-10-18T17:19:21.334Z,-57
2022-10-18T17:26:53.654Z,-57
2022-10-18T17:34:25.940Z,-58
2022-10-18T17:41:58.255Z,-58