createdAt,value
2022-11-16T00:00:22.031Z,1036.50
2022-11-16T00:02:28.078Z,1056.54
2022-11-16T00:04:35.101Z,1048.93
2022-11-16T00:06:41.229Z,1049.16
2022-11-16T00:09:14.111Z,1047.79
2022-11-16T00:11:23.297Z,1034.52
2022-11-16T00:13:29.126Z,1031.28
2022-11-16T00:15:34.880Z,1051.74
2022-11-16T00:17:41.547Z,1047.14
2022-11-16T00:19:47.404Z,1039.73
2022-11-16T00:21:53.170Z,1035.51
2022-11-16T00:24:00.780Z,1035.28
2022-11-16T00:26:09.270Z,1031.28
2022-11-16T00:28:18.117Z,1059.20
2022-11-16T00:30:25.922Z,1108.22
2022-11-16T00:32:32.314Z,1063.79
2022-11-16T00:34:38.629Z,1038.11
2022-11-16T00:36:45.823Z,1036.59
2022-11-16T00:38:56.161Z,1009.19
2022-11-16T00:41:01.897Z,996.33
2022-11-16T00:43:08.493Z,998.32
2022-11-16T00:45:17.329Z,980.05
2022-11-16T00:47:23.109Z,986.09
2022-11-16T00:49:29.620Z,969.93
2022-11-16T00:51:36.006Z,970.53
2022-11-16T00:53:43.000Z,933.39
2022-11-16T00:55:51.763Z,932.23
2022-11-16T00:57:59.238Z,948.08
2022-11-16T01:00:05.359Z,947.71
2022-11-16T01:02:16.214Z,918.40
2022-11-16T01:04:22.057Z,920.74
2022-11-16T01:06:27.934Z,896.52
2022-11-16T01:08:35.859Z,889.93
2022-11-16T01:10:44.335Z,917.39
2022-11-16T01:12:50.228Z,921.94
2022-11-16T01:14:57.144Z,920.94
2022-11-16T01:17:04.949Z,938.32
2022-11-16T01:19:13.784Z,922.37
2022-11-16T01:21:21.262Z,893.18
2022-11-16T01:23:27.065Z,870.21
2022-11-16T01:25:32.916Z,876.40
2022-11-16T01:27:40.128Z,878.67
2022-11-16T01:29:50.095Z,861.47
2022-11-16T01:31:56.253Z,882.88
2022-11-16T01:34:03.325Z,869.97
2022-11-16T01:36:17.430Z,887.41
2022-11-16T01:38:28.430Z,879.38
2022-11-16T01:40:41.134Z,889.90
2022-11-16T01:42:47.396Z,869.43
2022-11-16T01:45:26.347Z,882.07
2022-11-16T01:47:37.104Z,897.04
2022-11-16T01:49:51.614Z,901.09
2022-11-16T01:52:10.109Z,903.48
2022-11-16T01:54:18.279Z,903.33
2022-11-16T01:56:51.867Z,904.27
2022-11-16T01:59:06.398Z,914.79
2022-11-16T02:01:13.119Z,898.22
2022-11-16T02:03:25.555Z,909.12
2022-11-16T02:05:53.231Z,907.26
2022-11-16T02:08:40.686Z,887.55
2022-11-16T02:11:15.285Z,871.53
2022-11-16T02:13:45.020Z,919.09
2022-11-16T02:16:03.458Z,903.51
2022-11-16T02:18:29.964Z,911.61
2022-11-16T02:21:26.657Z,929.46
2022-11-16T02:24:23.522Z,926.90
2022-11-16T02:27:04.917Z,916.82
2022-11-16T02:29:31.806Z,848.10
2022-11-16T02:31:47.493Z,866.40
2022-11-16T02:33:59.009Z,849.80
2022-11-16T02:36:15.424Z,838.57
2022-11-16T02:38:31.179Z,852.10
2022-11-16T02:40:47.954Z,846.17
2022-11-16T02:43:10.700Z,843.67
2022-11-16T02:45:27.408Z,827.34
2022-11-16T02:47:38.304Z,837.67
2022-11-16T02:49:57.504Z,852.32
2022-11-16T02:52:04.991Z,838.49
2022-11-16T02:54:17.491Z,841.62
2022-11-16T02:56:28.461Z,832.72
2022-11-16T02:58:35.099Z,857.27
2022-11-16T03:00:54.909Z,870.57
2022-11-16T03:03:23.703Z,852.46
2022-11-16T03:05:38.370Z,812.28
2022-11-16T03:07:53.870Z,797.12
2022-11-16T03:10:05.475Z,796.25
2022-11-16T03:12:20.733Z,792.37
2022-11-16T03:14:37.682Z,771.48
2022-11-16T03:16:53.821Z,732.14
