createdAt,value
2024-04-16T00:01:39.919Z,8.50
2024-04-16T00:04:07.345Z,8.50
2024-04-16T00:06:34.515Z,8.50
2024-04-16T00:09:02.065Z,8.50
2024-04-16T00:12:27.668Z,8.60
2024-04-16T00:14:55.161Z,8.60
2024-04-16T00:17:24.779Z,8.70
2024-04-16T00:19:52.196Z,8.70
2024-04-16T00:22:19.439Z,8.70
2024-04-16T00:24:46.756Z,8.70
2024-04-16T00:27:14.111Z,8.80
2024-04-16T00:29:45.006Z,8.80
2024-04-16T00:32:13.120Z,8.80
2024-04-16T00:34:42.752Z,8.80
2024-04-16T00:37:10.151Z,8.80
2024-04-16T00:39:37.411Z,8.90
2024-04-16T00:42:04.877Z,8.90
2024-04-16T00:44:32.744Z,8.90
2024-04-16T00:47:00.669Z,8.90
2024-04-16T00:49:28.099Z,8.90
2024-04-16T00:52:33.063Z,8.90
2024-04-16T00:55:00.645Z,8.90
2024-04-16T00:57:28.110Z,9.00
2024-04-16T01:00:00.131Z,8.90
2024-04-16T01:02:27.362Z,9.00
2024-04-16T01:04:56.589Z,9.00
2024-04-16T01:07:25.854Z,9.00
2024-04-16T01:09:53.076Z,9.00
2024-04-16T01:12:20.276Z,9.00
2024-04-16T01:14:47.466Z,9.00
2024-04-16T01:17:14.736Z,9.00
2024-04-16T01:19:42.280Z,9.00
2024-04-16T01:22:11.620Z,9.00
2024-04-16T01:24:38.935Z,9.00
2024-04-16T01:27:06.352Z,9.00
2024-04-16T01:29:33.566Z,9.00
2024-04-16T01:32:00.771Z,9.00
2024-04-16T01:34:28.122Z,9.00
2024-04-16T01:36:55.447Z,9.00
2024-04-16T01:39:23.989Z,9.00
2024-04-16T01:41:51.358Z,8.90
2024-04-16T01:44:18.578Z,8.90
2024-04-16T01:46:45.862Z,8.90
2024-04-16T01:49:13.056Z,8.90
2024-04-16T01:51:40.438Z,8.80
2024-04-16T01:54:07.732Z,8.80
2024-04-16T01:56:35.109Z,8.80
2024-04-16T01:59:03.591Z,8.80
2024-04-16T02:01:30.943Z,8.80
2024-04-16T02:03:58.642Z,8.80
2024-04-16T02:06:26.058Z,8.80
2024-04-16T02:08:54.040Z,8.80
2024-04-16T02:11:21.321Z,8.80
2024-04-16T02:13:48.526Z,8.90
2024-04-16T02:16:15.729Z,8.90
2024-04-16T02:18:43.087Z,8.90
2024-04-16T02:21:10.543Z,8.90
2024-04-16T02:23:37.736Z,9.00
2024-04-16T02:26:05.217Z,9.00
2024-04-16T02:28:32.905Z,9.00
2024-04-16T02:31:00.673Z,9.00
2024-04-16T02:33:27.983Z,8.90
2024-04-16T02:35:56.894Z,8.90
2024-04-16T02:38:24.198Z,8.90
2024-04-16T02:41:29.384Z,8.80
2024-04-16T02:43:57.486Z,8.80
2024-04-16T02:46:24.907Z,8.70
2024-04-16T02:48:52.233Z,8.70
2024-04-16T02:51:19.481Z,8.70
2024-04-16T02:53:46.840Z,8.70
2024-04-16T02:56:14.049Z,8.70
2024-04-16T02:58:44.939Z,8.70
2024-04-16T03:01:12.420Z,8.70
2024-04-16T03:03:39.955Z,8.70
2024-04-16T03:06:07.561Z,8.60
2024-04-16T03:08:34.920Z,8.60
2024-04-16T03:11:03.839Z,8.60
2024-04-16T03:13:31.412Z,8.60
2024-04-16T03:15:58.736Z,8.60
2024-04-16T03:18:26.019Z,8.60
2024-04-16T03:21:01.809Z,8.60
2024-04-16T03:23:29.560Z,8.60
2024-04-16T03:25:57.178Z,8.60
2024-04-16T03:28:24.469Z,8.60
2024-04-16T03:30:52.911Z,8.60
2024-04-16T03:33:20.196Z,8.50
2024-04-16T03:36:25.262Z,8.60
2024-04-16T03:39:12.675Z,8.60
2024-04-16T03:41:39.965Z,8.60
2024-04-16T03:44:07.181Z,8.60
2024-04-16T03:46:34.484Z,8.60
2024-04-16T03:49:01.814Z,8.60
2024-04-16T03:51:29.010Z,8.60
2024-04-16T03:53:56.247Z,8.70
2024-04-16T03:56:23.922Z,8.70
2024-04-16T03:59:16.842Z,8.70
2024-04-16T04:01:44.692Z,8.70
2024-04-16T04:04:13.126Z,8.70
2024-04-16T04:06:40.404Z,8.70
2024-04-16T04:09:07.702Z,8.70
2024-04-16T04:11:36.050Z,8.70
2024-04-16T04:14:03.402Z,8.80
2024-04-16T04:16:30.614Z,8.80
2024-04-16T04:19:00.459Z,8.80
2024-04-16T04:22:06.053Z,8.80
2024-04-16T04:24:35.430Z,8.80
2024-04-16T04:27:04.551Z,8.80
2024-04-16T04:29:32.009Z,8.70
2024-04-16T04:32:00.218Z,8.70
2024-04-16T04:34:28.203Z,8.70
2024-04-16T04:36:55.561Z,8.70
2024-04-16T04:39:23.074Z,8.70
2024-04-16T04:41:50.294Z,8.70
2024-04-16T04:44:50.810Z,8.70
2024-04-16T04:47:19.609Z,8.70
2024-04-16T04:49:47.063Z,8.70
2024-04-16T04:52:14.690Z,8.80
2024-04-16T04:54:42.349Z,8.80
2024-04-16T04:57:10.202Z,8.80
2024-04-16T04:59:37.874Z,8.80
2024-04-16T05:02:05.715Z,8.80
2024-04-16T05:04:33.350Z,8.80
2024-04-16T05:07:19.721Z,8.90
2024-04-16T05:09:47.336Z,8.90
2024-04-16T05:12:16.026Z,9.00
2024-04-16T05:14:43.860Z,9.00
2024-04-16T05:17:11.167Z,9.00
2024-04-16T05:19:38.456Z,9.00
2024-04-16T05:22:05.921Z,9.00
2024-04-16T05:24:34.026Z,9.10
2024-04-16T05:27:01.448Z,9.10
2024-04-16T05:29:28.661Z,9.10
2024-04-16T05:31:55.914Z,9.20
2024-04-16T05:34:23.302Z,9.20
2024-04-16T05:36:50.533Z,9.20
2024-04-16T05:39:17.754Z,9.20
2024-04-16T05:41:45.157Z,9.20
2024-04-16T05:44:12.319Z,9.20
2024-04-16T05:46:41.900Z,9.20
2024-04-16T05:49:09.488Z,9.30
2024-04-16T05:51:37.257Z,9.30
2024-04-16T05:54:08.041Z,9.30
2024-04-16T05:56:35.954Z,9.30
2024-04-16T05:59:04.520Z,9.30
2024-04-16T06:02:26.401Z,9.30
2024-04-16T06:04:57.620Z,9.20
2024-04-16T06:07:24.899Z,9.30
2024-04-16T06:09:52.193Z,9.20
2024-04-16T06:12:19.470Z,9.20
2024-04-16T06:14:46.827Z,9.10
2024-04-16T06:17:14.103Z,9.10
2024-04-16T06:19:44.828Z,9.10
2024-04-16T06:22:12.756Z,9.10
2024-04-16T06:24:40.018Z,9.00
2024-04-16T06:27:07.323Z,9.00
2024-04-16T06:29:34.669Z,9.00
2024-04-16T06:32:02.804Z,9.00
2024-04-16T06:34:30.180Z,9.00
2024-04-16T06:36:57.745Z,9.00
2024-04-16T06:39:25.082Z,8.90
2024-04-16T06:41:52.424Z,8.90
2024-04-16T06:44:19.802Z,9.00
2024-04-16T06:46:47.091Z,9.00
2024-04-16T06:49:18.756Z,9.00
2024-04-16T06:53:06.558Z,9.00
2024-04-16T06:55:33.993Z,8.90
2024-04-16T06:58:02.320Z,9.00
2024-04-16T07:00:29.588Z,9.00
2024-04-16T07:03:17.372Z,9.00
2024-04-16T07:06:03.707Z,9.00
2024-04-16T07:08:30.971Z,9.10
2024-04-16T07:10:58.332Z,9.10
2024-04-16T07:13:25.737Z,9.10
2024-04-16T07:15:53.336Z,9.20
2024-04-16T07:19:19.632Z,9.30
2024-04-16T07:21:46.930Z,9.30
2024-04-16T07:24:14.411Z,9.40
2024-04-16T07:26:41.644Z,9.50
2024-04-16T07:29:09.133Z,9.50
2024-04-16T07:31:42.270Z,9.70
2024-04-16T07:34:12.778Z,9.70
2024-04-16T07:36:40.608Z,9.90
2024-04-16T07:39:12.132Z,10.00
2024-04-16T07:41:39.545Z,10.10
2024-04-16T07:44:06.908Z,10.20
2024-04-16T07:46:35.554Z,10.40
2024-04-16T07:49:03.430Z,10.50
2024-04-16T07:51:30.771Z,10.60
2024-04-16T07:53:58.027Z,10.70
2024-04-16T07:56:25.536Z,10.90
2024-04-16T07:59:11.803Z,11.00
2024-04-16T08:05:39.242Z,11.30
2024-04-16T08:08:13.223Z,11.50
2024-04-16T08:10:43.977Z,11.60
2024-04-16T08:13:11.609Z,11.70
2024-04-16T08:15:38.852Z,11.80
2024-04-16T08:18:06.626Z,11.80
2024-04-16T08:20:34.007Z,11.90
2024-04-16T08:23:01.200Z,11.90
2024-04-16T08:25:28.483Z,12.00
2024-04-16T08:27:55.793Z,12.00
2024-04-16T08:30:23.210Z,12.00
2024-04-16T08:32:50.600Z,12.10
2024-04-16T08:35:29.834Z,12.00
2024-04-16T08:37:57.295Z,12.00
2024-04-16T08:40:59.972Z,12.00
2024-04-16T08:43:27.594Z,12.00
2024-04-16T08:45:56.938Z,12.00
2024-04-16T08:48:24.721Z,12.00
2024-04-16T08:50:53.670Z,12.00
2024-04-16T08:53:23.497Z,12.00
2024-04-16T08:55:53.337Z,12.10
2024-04-16T08:58:22.120Z,12.10
2024-04-16T09:00:50.990Z,12.20
2024-04-16T09:03:18.764Z,12.30
2024-04-16T09:05:50.546Z,12.50
2024-04-16T09:08:18.740Z,12.50
2024-04-16T09:10:46.128Z,12.60
2024-04-16T09:13:14.650Z,12.70
2024-04-16T09:15:43.066Z,12.80
2024-04-16T09:18:10.593Z,12.90
2024-04-16T09:20:37.993Z,13.00
2024-04-16T09:23:07.074Z,13.00
2024-04-16T09:25:41.571Z,13.10
2024-04-16T09:28:08.892Z,13.10
2024-04-16T09:30:36.352Z,13.20
2024-04-16T09:33:11.275Z,13.10
2024-04-16T09:35:43.575Z,13.10
2024-04-16T09:38:11.208Z,13.10
2024-04-16T09:40:38.818Z,13.10
2024-04-16T09:43:08.121Z,13.10
2024-04-16T09:45:38.962Z,13.10
2024-04-16T09:48:09.536Z,13.10
2024-04-16T09:50:49.700Z,13.10
2024-04-16T09:53:26.591Z,13.10
2024-04-16T09:55:56.459Z,13.10
2024-04-16T09:58:51.629Z,13.10
2024-04-16T10:01:22.051Z,13.10
2024-04-16T10:03:52.700Z,13.10
2024-04-16T10:06:38.811Z,13.10
2024-04-16T10:09:06.016Z,13.00
2024-04-16T10:11:34.062Z,12.90
2024-04-16T10:14:02.600Z,12.80
2024-04-16T10:16:29.849Z,12.60
2024-04-16T10:18:58.385Z,12.50
2024-04-16T10:21:27.467Z,12.40
2024-04-16T10:24:07.395Z,12.30
2024-04-16T10:26:42.232Z,12.10
2024-04-16T10:29:18.097Z,12.00
2024-04-16T10:31:56.352Z,11.90
2024-04-16T10:34:28.629Z,11.80
2024-04-16T10:36:58.214Z,11.70
2024-04-16T10:39:35.596Z,11.70
2024-04-16T10:42:04.621Z,11.80
2024-04-16T10:44:35.077Z,11.80
2024-04-16T10:47:02.979Z,11.90
2024-04-16T10:49:30.599Z,12.10
2024-04-16T10:51:58.121Z,12.20
2024-04-16T10:54:25.528Z,12.20
2024-04-16T10:56:53.014Z,12.40
2024-04-16T10:59:20.669Z,12.50
2024-04-16T11:01:49.018Z,12.70
2024-04-16T11:04:19.938Z,12.80
2024-04-16T11:06:48.630Z,13.00
2024-04-16T11:09:17.144Z,13.20
2024-04-16T11:11:45.349Z,13.40
2024-04-16T11:14:14.619Z,13.60
2024-04-16T11:16:42.962Z,13.90
2024-04-16T11:19:10.919Z,14.20
2024-04-16T11:21:38.652Z,14.40
2024-04-16T11:24:08.953Z,14.60
2024-04-16T11:26:39.147Z,14.70
2024-04-16T11:29:06.591Z,14.80
2024-04-16T11:31:34.863Z,14.90
2024-04-16T11:34:02.613Z,15.00
2024-04-16T11:36:29.994Z,15.10
2024-04-16T11:38:57.442Z,15.20
2024-04-16T11:41:24.940Z,15.30
2024-04-16T11:43:52.334Z,15.50
2024-04-16T11:46:19.854Z,15.70
2024-04-16T11:48:49.859Z,15.90
2024-04-16T11:51:17.599Z,16.10
2024-04-16T11:53:45.677Z,16.30
2024-04-16T11:56:13.712Z,16.50
2024-04-16T11:58:42.862Z,16.70
2024-04-16T12:01:13.882Z,17.00
2024-04-16T12:03:41.536Z,17.30
2024-04-16T12:06:09.038Z,17.50
2024-04-16T12:08:36.406Z,17.60
2024-04-16T12:11:04.380Z,17.70
2024-04-16T12:13:31.773Z,17.70
2024-04-16T12:15:59.036Z,17.80
2024-04-16T12:18:26.329Z,17.80
2024-04-16T12:20:53.709Z,17.90
2024-04-16T12:23:21.046Z,17.90
2024-04-16T12:25:51.571Z,18.00
2024-04-16T12:28:20.507Z,18.10
2024-04-16T12:30:47.911Z,18.20
2024-04-16T12:33:16.978Z,18.20
2024-04-16T12:35:45.156Z,18.30
2024-04-16T12:38:12.792Z,18.20
2024-04-16T12:40:40.413Z,18.10
2024-04-16T12:43:08.224Z,18.00
2024-04-16T12:45:35.686Z,17.80
2024-04-16T12:48:03.025Z,17.60
2024-04-16T12:51:45.818Z,17.40
2024-04-16T12:54:13.059Z,17.10
2024-04-16T12:56:40.384Z,16.80
2024-04-16T12:59:07.694Z,16.60
2024-04-16T13:01:34.967Z,16.40
2024-04-16T13:04:02.350Z,16.40
2024-04-16T13:06:30.830Z,16.30
2024-04-16T13:08:58.356Z,16.20
2024-04-16T13:11:25.942Z,16.10
2024-04-16T13:13:53.674Z,15.80
2024-04-16T13:16:21.109Z,15.50
2024-04-16T13:18:48.921Z,15.20
2024-04-16T13:21:17.196Z,14.80
2024-04-16T13:23:44.483Z,14.50
2024-04-16T13:26:11.854Z,14.20
2024-04-16T13:29:16.804Z,13.90
2024-04-16T13:31:44.150Z,13.80
2024-04-16T13:34:11.419Z,13.90
2024-04-16T13:36:38.659Z,14.10
2024-04-16T13:39:06.002Z,14.40
2024-04-16T13:41:33.268Z,14.80
2024-04-16T13:44:00.450Z,15.20
2024-04-16T13:46:27.742Z,15.70
2024-04-16T13:48:55.003Z,16.20
2024-04-16T13:51:22.236Z,16.60
2024-04-16T13:53:49.473Z,17.00
2024-04-16T13:56:16.798Z,17.30
2024-04-16T13:58:44.077Z,17.60
2024-04-16T14:01:11.510Z,17.70
2024-04-16T14:03:38.885Z,17.90
2024-04-16T14:06:06.509Z,17.90
2024-04-16T14:08:36.183Z,18.00
2024-04-16T14:11:03.809Z,18.10
2024-04-16T14:13:31.311Z,18.20
2024-04-16T14:15:58.674Z,18.20
2024-04-16T14:18:26.335Z,18.20
2024-04-16T14:20:53.530Z,18.10
2024-04-16T14:23:20.787Z,18.00
2024-04-16T14:25:48.027Z,17.80
2024-04-16T14:28:15.235Z,17.60
2024-04-16T14:30:42.504Z,17.40
2024-04-16T14:33:10.064Z,17.20
2024-04-16T14:35:37.308Z,17.00
2024-04-16T14:38:06.426Z,16.80
2024-04-16T14:40:33.634Z,16.60
2024-04-16T14:43:01.106Z,16.50
2024-04-16T14:45:28.362Z,16.40
2024-04-16T14:47:55.932Z,16.30
2024-04-16T14:50:23.954Z,16.10
2024-04-16T14:52:51.694Z,16.00
2024-04-16T14:55:19.014Z,15.80
2024-04-16T14:57:46.862Z,15.60
2024-04-16T15:00:15.474Z,15.30
2024-04-16T15:02:43.672Z,15.10
2024-04-16T15:05:10.943Z,14.90
2024-04-16T15:07:38.297Z,14.80
2024-04-16T15:10:06.335Z,14.70
2024-04-16T15:12:33.651Z,14.70
2024-04-16T15:15:01.059Z,14.80
2024-04-16T15:17:28.362Z,14.90
2024-04-16T15:20:34.863Z,15.00
2024-04-16T15:23:35.627Z,15.20
2024-04-16T15:26:03.007Z,15.30
2024-04-16T15:28:30.938Z,15.40
2024-04-16T15:30:58.219Z,15.40
2024-04-16T15:33:28.635Z,15.30
2024-04-16T15:35:56.135Z,15.30
2024-04-16T15:38:23.707Z,15.20
2024-04-16T15:40:52.059Z,15.10
2024-04-16T15:43:38.412Z,15.00
2024-04-16T15:46:06.093Z,14.90
2024-04-16T15:48:36.766Z,14.70
2024-04-16T15:51:26.431Z,14.60
2024-04-16T15:53:53.935Z,14.50
2024-04-16T15:56:21.271Z,14.40
2024-04-16T15:58:48.835Z,14.30
2024-04-16T16:01:18.203Z,14.20
2024-04-16T16:03:45.823Z,14.20
2024-04-16T16:06:13.340Z,14.10
2024-04-16T16:08:40.676Z,14.10
2024-04-16T16:11:08.447Z,14.20
2024-04-16T16:13:36.051Z,14.20
2024-04-16T16:16:03.593Z,14.30
2024-04-16T16:18:32.095Z,14.40
2024-04-16T16:20:59.917Z,14.40
2024-04-16T16:23:30.334Z,14.40
2024-04-16T16:25:57.968Z,14.40
2024-04-16T16:28:25.448Z,14.40
2024-04-16T16:30:55.702Z,14.30
2024-04-16T16:33:23.360Z,14.30
2024-04-16T16:35:50.791Z,14.20
2024-04-16T16:38:18.276Z,14.10
2024-04-16T16:40:45.813Z,14.00
2024-04-16T16:43:14.813Z,13.90
2024-04-16T16:45:42.760Z,13.80
2024-04-16T16:48:10.711Z,13.80
2024-04-16T16:50:38.071Z,13.70
2024-04-16T16:53:06.639Z,13.70
2024-04-16T16:55:33.935Z,13.60
2024-04-16T16:58:01.904Z,13.50
2024-04-16T17:00:29.859Z,13.50
2024-04-16T17:02:57.406Z,13.40
2024-04-16T17:05:24.938Z,13.30
2024-04-16T17:07:52.275Z,13.20
2024-04-16T17:10:20.036Z,13.10
2024-04-16T17:12:47.814Z,13.00
2024-04-16T17:15:15.128Z,12.90
2024-04-16T17:17:42.578Z,12.90
2024-04-16T17:20:10.309Z,12.80
2024-04-16T17:22:37.857Z,12.80
2024-04-16T17:25:05.537Z,12.70
2024-04-16T17:27:32.872Z,12.70
2024-04-16T17:30:00.351Z,12.60
2024-04-16T17:32:27.907Z,12.50
2024-04-16T17:34:55.264Z,12.40
2024-04-16T17:37:22.687Z,12.40
2024-04-16T17:39:50.386Z,12.30
2024-04-16T17:42:18.005Z,12.20
2024-04-16T17:44:45.827Z,12.20
2024-04-16T17:47:13.127Z,12.10
2024-04-16T17:49:41.450Z,12.00
2024-04-16T17:52:08.796Z,12.00
2024-04-16T17:54:36.363Z,12.00
2024-04-16T17:57:03.947Z,11.90
2024-04-16T17:59:34.752Z,11.80
2024-04-16T18:02:02.159Z,11.80
2024-04-16T18:04:29.755Z,11.80
2024-04-16T18:06:57.434Z,11.80
2024-04-16T18:09:24.657Z,11.80
2024-04-16T18:11:52.037Z,11.70
2024-04-16T18:14:19.398Z,11.70
2024-04-16T18:16:46.727Z,11.70
2024-04-16T18:19:14.166Z,11.60
2024-04-16T18:21:42.120Z,11.70
2024-04-16T18:24:09.889Z,11.60
2024-04-16T18:26:40.165Z,11.60
2024-04-16T18:29:07.938Z,11.60
2024-04-16T18:31:35.206Z,11.60
2024-04-16T18:34:03.864Z,11.60
2024-04-16T18:36:31.170Z,11.60
2024-04-16T18:38:58.427Z,11.60
2024-04-16T18:41:25.820Z,11.60
2024-04-16T18:43:53.611Z,11.60
2024-04-16T18:46:20.866Z,11.60
2024-04-16T18:48:48.283Z,11.50
2024-04-16T18:51:15.707Z,11.50
2024-04-16T18:53:43.177Z,11.50
2024-04-16T18:56:14.749Z,11.60
2024-04-16T18:58:42.304Z,11.50
2024-04-16T19:01:10.061Z,11.60
2024-04-16T19:03:37.585Z,11.60
2024-04-16T19:06:04.998Z,11.60
2024-04-16T19:08:33.066Z,11.60
2024-04-16T19:11:00.641Z,11.60
2024-04-16T19:13:28.245Z,11.70
2024-04-16T19:16:01.022Z,11.70
2024-04-16T19:18:29.363Z,11.70
2024-04-16T19:20:57.690Z,11.80
2024-04-16T19:23:26.850Z,11.80
2024-04-16T19:25:55.498Z,11.80
2024-04-16T19:28:26.871Z,11.90
2024-04-16T19:30:55.227Z,11.90
2024-04-16T19:33:22.555Z,11.90
2024-04-16T19:35:50.056Z,11.90
2024-04-16T19:38:17.411Z,12.00
2024-04-16T19:40:44.704Z,12.00
2024-04-16T19:43:11.981Z,11.90
2024-04-16T19:45:39.319Z,12.00
2024-04-16T19:48:09.579Z,12.00
2024-04-16T19:50:37.122Z,12.00
2024-04-16T19:53:04.417Z,12.00
2024-04-16T19:55:31.730Z,12.00
2024-04-16T19:57:59.607Z,12.00
2024-04-16T20:00:26.942Z,12.00
2024-04-16T20:02:54.679Z,12.00
2024-04-16T20:05:22.158Z,12.00
2024-04-16T20:07:50.664Z,12.00
2024-04-16T20:10:21.088Z,12.00
2024-04-16T20:12:51.576Z,12.00
2024-04-16T20:15:18.844Z,12.00
2024-04-16T20:17:46.183Z,12.00
2024-04-16T20:20:14.136Z,12.00
2024-04-16T20:22:41.417Z,12.00
2024-04-16T20:25:08.797Z,11.90
2024-04-16T20:27:36.089Z,11.90
2024-04-16T20:30:03.733Z,11.90
2024-04-16T20:32:31.051Z,11.80
2024-04-16T20:34:59.875Z,11.80
2024-04-16T20:37:27.217Z,11.70
2024-04-16T20:39:54.527Z,11.70
2024-04-16T20:42:21.860Z,11.60
2024-04-16T20:44:49.199Z,11.60
2024-04-16T20:47:16.521Z,11.60
2024-04-16T20:49:45.925Z,11.60
2024-04-16T20:52:13.546Z,11.50
2024-04-16T20:54:40.787Z,11.40
2024-04-16T20:57:10.953Z,11.40
2024-04-16T20:59:41.716Z,11.40
2024-04-16T21:02:10.290Z,11.30
2024-04-16T21:04:37.788Z,11.30
2024-04-16T21:07:05.337Z,11.20
2024-04-16T21:09:32.781Z,11.20
2024-04-16T21:12:00.010Z,11.20
2024-04-16T21:14:27.423Z,11.10
2024-04-16T21:16:54.799Z,11.10
2024-04-16T21:19:22.249Z,11.10
2024-04-16T21:21:51.225Z,11.10
2024-04-16T21:24:18.731Z,11.00
2024-04-16T21:26:46.096Z,11.00
2024-04-16T21:29:15.591Z,11.00
2024-04-16T21:31:44.056Z,11.00
2024-04-16T21:34:11.744Z,11.00
2024-04-16T21:36:39.143Z,10.90
2024-04-16T21:39:07.409Z,10.90
2024-04-16T21:41:34.673Z,10.90
2024-04-16T21:44:04.351Z,10.90
2024-04-16T21:46:34.138Z,10.90
2024-04-16T21:49:02.394Z,10.90
2024-04-16T21:51:29.794Z,10.80
2024-04-16T21:54:00.954Z,10.80
2024-04-16T21:56:34.695Z,10.80
2024-04-16T21:59:02.729Z,10.80
2024-04-16T22:01:31.616Z,10.70
2024-04-16T22:03:59.912Z,10.70
2024-04-16T22:06:27.267Z,10.70
2024-04-16T22:08:54.551Z,10.60
2024-04-16T22:11:22.025Z,10.60
2024-04-16T22:13:49.574Z,10.60
2024-04-16T22:16:17.100Z,10.50
2024-04-16T22:18:44.476Z,10.50
2024-04-16T22:21:11.747Z,10.40
2024-04-16T22:23:41.652Z,10.40
2024-04-16T22:26:09.470Z,10.30
2024-04-16T22:28:38.893Z,10.30
2024-04-16T22:31:06.148Z,10.20
2024-04-16T22:33:34.135Z,10.20
2024-04-16T22:36:01.560Z,10.20
2024-04-16T22:38:28.985Z,10.10
2024-04-16T22:41:35.276Z,10.10
2024-04-16T22:44:02.582Z,10.00
2024-04-16T22:46:30.790Z,10.00
2024-04-16T22:48:58.081Z,9.90
2024-04-16T22:51:25.492Z,9.90
2024-04-16T22:54:31.681Z,9.90
2024-04-16T22:56:59.042Z,9.80
2024-04-16T22:59:29.899Z,9.80
2024-04-16T23:02:02.516Z,9.80
2024-04-16T23:04:30.397Z,9.80
2024-04-16T23:06:57.737Z,9.70
2024-04-16T23:09:25.061Z,9.70
2024-04-16T23:11:53.352Z,9.70
2024-04-16T23:14:20.694Z,9.70
2024-04-16T23:17:09.259Z,9.60
2024-04-16T23:19:36.599Z,9.60
2024-04-16T23:22:03.966Z,9.60
2024-04-16T23:24:31.172Z,9.50
2024-04-16T23:31:08.216Z,9.50
2024-04-16T23:33:35.679Z,9.40
2024-04-16T23:36:02.835Z,9.40
2024-04-16T23:38:30.189Z,9.40
2024-04-16T23:40:57.539Z,9.30
2024-04-16T23:43:24.774Z,9.30
2024-04-16T23:46:05.611Z,9.30
2024-04-16T23:48:33.531Z,9.20
2024-04-16T23:51:01.020Z,9.20
2024-04-16T23:53:28.373Z,9.20
2024-04-16T23:55:55.687Z,9.10
2024-04-16T23:58:22.955Z,9.00
