createdAt,value
2022-08-01T00:00:37.697Z,16.32
2022-08-01T00:03:09.075Z,16.26
2022-08-01T00:05:36.041Z,16.25
2022-08-01T00:08:02.831Z,16.24
2022-08-01T00:10:29.738Z,16.29
2022-08-01T00:12:56.687Z,16.26
2022-08-01T00:15:23.471Z,16.22
2022-08-01T00:17:50.193Z,16.22
2022-08-01T00:20:17.162Z,16.17
2022-08-01T00:22:43.986Z,16.10
2022-08-01T00:25:11.036Z,16.13
2022-08-01T00:27:38.130Z,16.21
2022-08-01T00:30:13.197Z,16.17
2022-08-01T00:32:42.809Z,16.08
2022-08-01T00:35:10.028Z,16.06
2022-08-01T00:37:36.763Z,16.04
2022-08-01T00:40:04.958Z,16.10
2022-08-01T00:42:31.837Z,16.05
2022-08-01T00:44:58.621Z,15.98
2022-08-01T00:47:25.546Z,15.94
2022-08-01T00:49:52.383Z,15.92
2022-08-01T00:52:19.219Z,15.94
2022-08-01T00:54:46.506Z,16.02
2022-08-01T00:57:15.193Z,16.07
2022-08-01T00:59:42.419Z,16.13
2022-08-01T01:02:15.505Z,16.16
2022-08-01T01:04:43.818Z,16.24
2022-08-01T01:07:28.596Z,16.27
2022-08-01T01:10:01.600Z,16.29
2022-08-01T01:12:42.794Z,16.34
2022-08-01T01:15:17.924Z,16.32
2022-08-01T01:18:01.779Z,16.31
2022-08-01T01:20:33.140Z,16.27
2022-08-01T01:23:37.513Z,16.35
2022-08-01T01:26:22.201Z,16.26
2022-08-01T01:29:00.778Z,16.20
2022-08-01T01:31:28.621Z,16.24
2022-08-01T01:33:58.670Z,16.15
2022-08-01T01:36:28.180Z,16.13
2022-08-01T01:38:55.971Z,16.09
2022-08-01T01:41:24.190Z,16.10
2022-08-01T01:43:52.816Z,16.06
2022-08-01T01:46:24.557Z,16.12
2022-08-01T01:48:52.799Z,16.18
2022-08-01T01:51:23.199Z,16.18
2022-08-01T01:53:52.698Z,16.11
2022-08-01T01:56:21.249Z,16.09
2022-08-01T01:58:54.649Z,16.04
2022-08-01T02:01:58.338Z,15.97
2022-08-01T02:04:10.475Z,15.91
2022-08-01T02:06:38.815Z,15.87
2022-08-01T02:09:07.236Z,15.81
2022-08-01T02:11:36.268Z,15.74
2022-08-01T02:14:04.672Z,15.75
2022-08-01T02:16:35.971Z,15.74
2022-08-01T02:19:04.328Z,15.78
2022-08-01T02:21:38.327Z,15.71
2022-08-01T02:24:37.843Z,15.69
2022-08-01T02:27:15.494Z,15.70
2022-08-01T02:29:48.117Z,15.67
2022-08-01T02:32:47.584Z,15.64
2022-08-01T02:35:27.454Z,15.69
2022-08-01T02:37:56.368Z,15.70
2022-08-01T02:40:24.329Z,15.63
2022-08-01T02:42:53.656Z,15.61
2022-08-01T02:45:23.527Z,15.65
2022-08-01T02:47:52.724Z,15.60
2022-08-01T02:50:21.214Z,15.60
2022-08-01T02:52:51.763Z,15.59
2022-08-01T02:55:20.725Z,15.59
2022-08-01T02:57:52.360Z,15.58
2022-08-01T03:00:25.872Z,15.54
2022-08-01T03:02:55.959Z,15.58
2022-08-01T03:05:24.950Z,15.57
2022-08-01T03:07:54.865Z,15.66
2022-08-01T03:10:22.192Z,15.75
2022-08-01T03:12:51.060Z,15.76
2022-08-01T03:15:19.850Z,15.82
2022-08-01T03:17:48.953Z,15.80
2022-08-01T03:20:17.578Z,15.81
2022-08-01T03:22:47.153Z,15.70
2022-08-01T03:25:16.224Z,15.66
2022-08-01T03:27:51.316Z,15.63
2022-08-01T03:30:18.576Z,15.62
2022-08-01T03:32:45.361Z,15.61
2022-08-01T03:35:12.154Z,15.64
2022-08-01T03:38:14.315Z,15.71
2022-08-01T03:40:39.635Z,15.79
2022-08-01T03:43:21.379Z,15.84
2022-08-01T03:45:52.413Z,15.89
2022-08-01T03:48:23.589Z,15.95
2022-08-01T03:50:53.021Z,15.99
2022-08-01T03:53:25.787Z,16.10
2022-08-01T03:55:55.107Z,16.20
2022-08-01T03:58:22.668Z,16.25
2022-08-01T04:00:50.174Z,16.38
2022-08-01T04:03:17.897Z,16.45
2022-08-01T04:05:44.957Z,16.52
2022-08-01T04:08:11.758Z,16.59
2022-08-01T04:10:39.376Z,16.68
2022-08-01T04:13:06.450Z,16.75
2022-08-01T04:15:33.305Z,16.83
2022-08-01T04:18:00.099Z,16.91
2022-08-01T04:20:27.102Z,17.03
2022-08-01T04:22:53.876Z,17.08
2022-08-01T04:25:29.159Z,17.19
2022-08-01T04:27:58.244Z,17.21
2022-08-01T04:30:28.056Z,17.30
2022-08-01T04:32:56.719Z,17.46
2022-08-01T04:36:01.630Z,17.46
2022-08-01T04:38:20.399Z,17.53
2022-08-01T04:40:47.869Z,17.66
2022-08-01T04:43:15.512Z,17.75
2022-08-01T04:45:44.774Z,17.82
2022-08-01T04:48:13.013Z,17.94
2022-08-01T04:50:42.908Z,18.00
2022-08-01T04:53:17.925Z,18.12
2022-08-01T04:55:47.033Z,18.23
2022-08-01T04:58:18.331Z,18.37
2022-08-01T05:00:46.187Z,18.49
2022-08-01T05:03:13.532Z,18.61
2022-08-01T05:05:40.296Z,18.74
2022-08-01T05:08:07.383Z,18.87
2022-08-01T05:10:34.771Z,18.92
2022-08-01T05:13:01.781Z,19.03
2022-08-01T05:15:28.566Z,19.21
2022-08-01T05:17:55.771Z,19.29
2022-08-01T05:20:22.595Z,19.39
2022-08-01T05:22:49.613Z,19.42
2022-08-01T05:25:20.394Z,19.62
2022-08-01T05:28:03.430Z,19.75
2022-08-01T05:30:30.497Z,19.79
2022-08-01T05:32:57.456Z,19.88
2022-08-01T05:35:24.276Z,19.98
2022-08-01T05:38:13.552Z,20.01
2022-08-01T05:40:41.804Z,20.10
2022-08-01T05:43:08.667Z,20.16
2022-08-01T05:45:35.656Z,20.25
2022-08-01T05:48:02.390Z,20.26
2022-08-01T05:50:29.167Z,20.40
2022-08-01T05:52:56.095Z,20.37
2022-08-01T05:55:22.856Z,20.58
2022-08-01T05:57:49.625Z,20.62
2022-08-01T06:00:17.177Z,20.75
2022-08-01T06:02:44.464Z,20.84
2022-08-01T06:05:13.540Z,20.90
2022-08-01T06:07:41.323Z,21.01
2022-08-01T06:10:10.220Z,21.02
2022-08-01T06:12:37.837Z,21.19
2022-08-01T06:15:06.832Z,21.27
2022-08-01T06:17:33.975Z,21.29
2022-08-01T06:20:00.860Z,21.32
2022-08-01T06:22:28.042Z,21.48
2022-08-01T06:24:54.780Z,21.53
2022-08-01T06:27:22.756Z,21.64
2022-08-01T06:29:53.441Z,21.77
2022-08-01T06:32:26.507Z,21.89
2022-08-01T06:34:55.291Z,22.05
2022-08-01T06:37:22.630Z,22.15
2022-08-01T06:39:50.535Z,22.26
2022-08-01T06:42:18.390Z,22.40
2022-08-01T06:44:45.584Z,22.47
2022-08-01T06:47:12.570Z,22.49
2022-08-01T06:49:39.707Z,22.63
2022-08-01T06:52:07.044Z,22.74
2022-08-01T06:54:34.215Z,22.86
2022-08-01T06:57:01.296Z,22.83
2022-08-01T06:59:28.152Z,22.95
2022-08-01T07:01:54.909Z,23.02
2022-08-01T07:04:21.993Z,23.08
2022-08-01T07:06:49.176Z,23.25
2022-08-01T07:09:15.928Z,23.33
2022-08-01T07:11:42.861Z,23.39
2022-08-01T07:14:09.610Z,23.45
2022-08-01T07:16:36.443Z,23.59
2022-08-01T07:19:03.465Z,23.58
2022-08-01T07:21:40.090Z,23.75
2022-08-01T07:24:13.572Z,23.81
2022-08-01T07:26:52.190Z,23.89
2022-08-01T07:29:27.950Z,23.92
2022-08-01T07:31:56.383Z,24.13
2022-08-01T07:34:24.293Z,24.22
2022-08-01T07:36:52.295Z,24.33
2022-08-01T07:39:19.283Z,24.39
2022-08-01T07:42:05.948Z,24.52
2022-08-01T07:44:33.071Z,24.68
2022-08-01T07:47:00.099Z,24.82
2022-08-01T07:49:26.917Z,25.00
2022-08-01T07:52:02.504Z,25.20
2022-08-01T07:54:34.371Z,25.27
2022-08-01T07:57:02.820Z,25.51
2022-08-01T07:59:29.684Z,25.66
2022-08-01T08:01:56.927Z,25.61
2022-08-01T08:04:23.795Z,25.90
2022-08-01T08:06:50.641Z,26.08
2022-08-01T08:09:18.254Z,26.27
2022-08-01T08:11:47.751Z,26.47
2022-08-01T08:14:16.349Z,26.66
2022-08-01T08:16:44.233Z,26.62
2022-08-01T08:19:12.082Z,26.95
2022-08-01T08:21:39.205Z,27.04
2022-08-01T08:24:26.363Z,27.02
2022-08-01T08:26:59.585Z,26.62
2022-08-01T08:29:27.471Z,26.21
2022-08-01T08:31:58.652Z,26.23
2022-08-01T08:34:26.855Z,26.15
2022-08-01T08:36:58.886Z,25.66
2022-08-01T08:39:26.707Z,25.45
2022-08-01T08:41:53.623Z,25.37
2022-08-01T08:44:23.705Z,25.24
2022-08-01T08:46:52.369Z,24.82
2022-08-01T08:49:22.062Z,24.79
2022-08-01T08:51:52.736Z,24.80
2022-08-01T08:54:29.086Z,24.75
2022-08-01T08:57:00.941Z,24.54
2022-08-01T08:59:29.276Z,24.59
2022-08-01T09:01:57.695Z,24.71
2022-08-01T09:04:27.075Z,24.80
2022-08-01T09:06:55.202Z,24.83
2022-08-01T09:09:23.156Z,24.92
2022-08-01T09:11:57.058Z,24.71
2022-08-01T09:14:28.067Z,24.72
2022-08-01T09:17:11.349Z,24.74
2022-08-01T09:19:42.139Z,24.66
2022-08-01T09:22:11.669Z,24.75
2022-08-01T09:24:40.901Z,24.83
2022-08-01T09:27:24.232Z,24.75
2022-08-01T09:30:00.923Z,24.99
2022-08-01T09:32:36.067Z,25.10
2022-08-01T09:35:29.911Z,25.12
2022-08-01T09:38:13.503Z,25.12
2022-08-01T09:40:59.112Z,25.12
2022-08-01T09:43:28.225Z,25.23
2022-08-01T09:45:58.100Z,25.38
2022-08-01T09:48:28.529Z,25.57
2022-08-01T09:51:03.839Z,25.79
2022-08-01T09:53:52.189Z,25.91
2022-08-01T09:56:21.621Z,26.40
2022-08-01T09:59:01.940Z,26.44
2022-08-01T10:01:49.664Z,26.36
2022-08-01T10:04:18.908Z,26.44
2022-08-01T10:06:50.622Z,26.37
2022-08-01T10:09:36.083Z,26.33
2022-08-01T10:12:08.726Z,26.57
2022-08-01T10:14:37.737Z,27.13
2022-08-01T10:17:18.529Z,27.32
2022-08-01T10:19:48.000Z,27.52
2022-08-01T10:22:19.256Z,27.62
2022-08-01T10:24:48.190Z,27.32
2022-08-01T10:27:24.510Z,27.37
2022-08-01T10:30:15.544Z,27.00
2022-08-01T10:32:50.834Z,26.92
2022-08-01T10:35:45.773Z,26.80
2022-08-01T10:38:10.727Z,26.61
2022-08-01T10:40:42.539Z,26.98
2022-08-01T10:43:11.895Z,27.20
2022-08-01T10:45:39.495Z,27.43
2022-08-01T10:48:31.192Z,27.37
2022-08-01T10:51:04.804Z,27.43
2022-08-01T10:53:54.200Z,27.48
2022-08-01T10:56:26.588Z,27.24
2022-08-01T10:59:06.026Z,27.41
2022-08-01T11:01:34.599Z,27.40
2022-08-01T11:04:17.794Z,27.48
2022-08-01T11:07:06.362Z,27.67
2022-08-01T11:09:49.554Z,27.80
2022-08-01T11:12:24.949Z,28.05
2022-08-01T11:15:02.394Z,28.27
2022-08-01T11:17:49.629Z,28.42
2022-08-01T11:20:31.312Z,28.84
2022-08-01T11:23:07.722Z,28.73
2022-08-01T11:26:03.493Z,28.82
2022-08-01T11:28:34.861Z,29.18
2022-08-01T11:31:10.978Z,29.77
2022-08-01T11:33:41.397Z,29.66
2022-08-01T11:36:11.060Z,29.97
2022-08-01T11:38:48.817Z,29.93
2022-08-01T11:41:18.759Z,30.33
2022-08-01T11:44:09.095Z,30.90
2022-08-01T11:46:51.400Z,30.83
2022-08-01T11:49:43.483Z,30.86
2022-08-01T11:52:17.021Z,30.42
2022-08-01T11:54:50.122Z,29.94
2022-08-01T11:57:24.267Z,29.55
2022-08-01T12:00:16.968Z,29.53
2022-08-01T12:02:46.064Z,30.09
2022-08-01T12:05:24.591Z,30.28
2022-08-01T12:07:52.872Z,30.66
2022-08-01T12:10:21.991Z,31.04
2022-08-01T12:12:53.497Z,31.51
2022-08-01T12:15:23.668Z,31.59
2022-08-01T12:17:59.908Z,31.31
2022-08-01T12:20:33.867Z,31.87
2022-08-01T12:23:03.470Z,31.89
2022-08-01T12:25:30.679Z,31.42
2022-08-01T12:28:02.475Z,30.30
2022-08-01T12:30:31.853Z,30.22
2022-08-01T12:32:59.237Z,30.67
2022-08-01T12:35:28.034Z,31.10
2022-08-01T12:38:01.459Z,31.67
2022-08-01T12:40:31.005Z,31.86
2022-08-01T12:43:03.447Z,32.64
2022-08-01T12:45:40.709Z,31.86
2022-08-01T12:48:21.473Z,31.98
2022-08-01T12:50:53.234Z,31.95
2022-08-01T12:53:21.802Z,31.81
2022-08-01T12:55:58.576Z,31.87
2022-08-01T12:58:35.758Z,32.02
2022-08-01T13:01:08.639Z,31.45
2022-08-01T13:03:35.432Z,30.90
2022-08-01T13:06:11.066Z,31.26
2022-08-01T13:08:39.437Z,31.76
2022-08-01T13:11:15.554Z,32.36
2022-08-01T13:13:50.579Z,31.90
2022-08-01T13:16:34.262Z,32.19
2022-08-01T13:19:10.149Z,32.59
2022-08-01T13:21:54.468Z,33.18
2022-08-01T13:24:27.677Z,32.81
2022-08-01T13:26:59.459Z,32.92
2022-08-01T13:29:35.626Z,32.69
2022-08-01T13:32:28.561Z,32.14
2022-08-01T13:35:10.542Z,32.38
2022-08-01T13:37:38.998Z,32.78
2022-08-01T13:40:08.411Z,33.38
2022-08-01T13:42:35.246Z,33.06
2022-08-01T13:45:02.958Z,33.41
2022-08-01T13:47:32.582Z,33.59
2022-08-01T13:50:04.034Z,33.52
2022-08-01T13:52:31.791Z,32.64
2022-08-01T13:54:59.721Z,32.89
2022-08-01T13:57:26.807Z,33.04
2022-08-01T14:00:09.593Z,33.81
2022-08-01T14:02:36.573Z,33.50
2022-08-01T14:05:03.754Z,32.77
2022-08-01T14:07:30.723Z,33.59
2022-08-01T14:10:18.256Z,32.49
2022-08-01T14:12:45.799Z,32.53
2022-08-01T14:15:18.196Z,33.62
2022-08-01T14:18:06.190Z,33.53
2022-08-01T14:20:34.839Z,33.66
2022-08-01T14:23:02.010Z,32.80
2022-08-01T14:26:01.428Z,33.76
2022-08-01T14:28:16.272Z,33.04
2022-08-01T14:30:43.723Z,32.66
2022-08-01T14:33:11.927Z,33.00
2022-08-01T14:36:05.650Z,33.92
2022-08-01T14:38:33.397Z,34.84
2022-08-01T14:41:03.708Z,34.98
2022-08-01T14:43:33.593Z,34.43
2022-08-01T14:46:02.061Z,34.62
2022-08-01T14:48:30.106Z,35.56
2022-08-01T14:50:58.631Z,34.41
2022-08-01T14:53:25.935Z,33.30
2022-08-01T14:55:52.812Z,34.10
2022-08-01T14:58:19.888Z,34.15
2022-08-01T15:00:47.078Z,35.26
2022-08-01T15:03:13.991Z,35.99
2022-08-01T15:05:41.014Z,35.16
2022-08-01T15:08:07.776Z,35.16
2022-08-01T15:10:34.601Z,36.32
2022-08-01T15:13:02.533Z,36.37
2022-08-01T15:15:30.032Z,37.28
2022-08-01T15:17:57.256Z,38.03
2022-08-01T15:20:24.857Z,37.25
2022-08-01T15:22:51.718Z,37.58
2022-08-01T15:25:18.506Z,37.01
2022-08-01T15:27:45.508Z,38.36
2022-08-01T15:30:12.772Z,38.57
2022-08-01T15:32:39.536Z,39.03
2022-08-01T15:35:07.903Z,39.99
2022-08-01T15:37:37.347Z,39.39
2022-08-01T15:40:06.971Z,39.25
2022-08-01T15:42:33.983Z,36.51
2022-08-01T15:45:01.157Z,37.57
2022-08-01T15:47:28.014Z,38.70
2022-08-01T15:49:56.758Z,38.93
2022-08-01T15:52:23.492Z,38.25
2022-08-01T15:54:58.927Z,36.20
2022-08-01T15:57:25.708Z,35.05
2022-08-01T15:59:52.546Z,34.41
2022-08-01T16:02:19.676Z,34.35
2022-08-01T16:04:46.550Z,33.15
2022-08-01T16:07:14.450Z,32.31
2022-08-01T16:09:41.452Z,31.63
2022-08-01T16:12:10.181Z,31.04
2022-08-01T16:14:37.077Z,31.73
2022-08-01T16:17:04.084Z,30.81
2022-08-01T16:19:30.985Z,30.49
2022-08-01T16:21:57.881Z,30.65
2022-08-01T16:24:29.064Z,30.44
2022-08-01T16:26:55.963Z,30.15
2022-08-01T16:29:22.841Z,30.17
2022-08-01T16:32:00.396Z,30.50
2022-08-01T16:34:36.678Z,30.37
2022-08-01T16:37:04.243Z,30.85
2022-08-01T16:39:35.220Z,30.80
2022-08-01T16:42:02.032Z,30.27
2022-08-01T16:44:34.337Z,31.17
2022-08-01T16:47:03.602Z,33.39
2022-08-01T16:49:32.072Z,34.77
2022-08-01T16:51:59.134Z,35.54
2022-08-01T16:54:26.576Z,36.39
2022-08-01T16:56:58.084Z,36.70
2022-08-01T16:59:35.454Z,37.44
2022-08-01T17:02:09.966Z,37.17
2022-08-01T17:04:36.824Z,37.48
2022-08-01T17:07:03.885Z,36.79
2022-08-01T17:09:30.928Z,36.90
2022-08-01T17:11:57.657Z,37.22
2022-08-01T17:14:24.422Z,36.93
2022-08-01T17:16:51.440Z,37.27
2022-08-01T17:19:18.257Z,36.44
2022-08-01T17:21:45.585Z,35.72
2022-08-01T17:24:16.697Z,35.27
2022-08-01T17:26:43.588Z,34.97
2022-08-01T17:29:13.386Z,33.74
2022-08-01T17:31:40.489Z,32.35
2022-08-01T17:34:07.216Z,31.38
2022-08-01T17:36:34.125Z,30.66
2022-08-01T17:39:02.781Z,29.94
2022-08-01T17:41:29.553Z,29.44
2022-08-01T17:43:56.408Z,29.02
2022-08-01T17:46:23.464Z,28.52
2022-08-01T17:48:50.286Z,28.38
2022-08-01T17:51:22.448Z,27.98
2022-08-01T17:53:55.785Z,27.82
2022-08-01T17:56:25.935Z,27.66
2022-08-01T17:58:53.433Z,27.52
2022-08-01T18:01:21.529Z,27.35
2022-08-01T18:03:49.003Z,27.26
2022-08-01T18:06:23.102Z,27.19
2022-08-01T18:08:55.260Z,27.08
2022-08-01T18:11:23.038Z,26.99
2022-08-01T18:13:51.631Z,26.89
2022-08-01T18:16:19.220Z,26.79
2022-08-01T18:18:46.388Z,26.64
2022-08-01T18:21:13.234Z,26.61
2022-08-01T18:23:40.242Z,26.53
2022-08-01T18:26:11.323Z,26.37
2022-08-01T18:28:46.493Z,26.31
2022-08-01T18:31:16.872Z,26.24
2022-08-01T18:33:44.017Z,26.22
2022-08-01T18:36:18.356Z,26.15
2022-08-01T18:38:58.803Z,26.03
2022-08-01T18:41:25.865Z,26.04
2022-08-01T18:44:03.826Z,25.96
2022-08-01T18:46:34.457Z,26.01
2022-08-01T18:49:01.378Z,25.95
2022-08-01T18:51:28.635Z,25.88
2022-08-01T18:53:57.677Z,25.88
2022-08-01T18:56:24.680Z,25.70
2022-08-01T18:58:52.707Z,25.65
2022-08-01T19:01:19.808Z,25.57
2022-08-01T19:03:47.112Z,25.49
2022-08-01T19:06:14.392Z,25.47
2022-08-01T19:08:41.792Z,25.37
2022-08-01T19:11:08.574Z,25.31
2022-08-01T19:13:35.531Z,25.25
2022-08-01T19:16:02.528Z,25.18
2022-08-01T19:18:29.390Z,25.21
2022-08-01T19:20:56.172Z,25.09
2022-08-01T19:23:42.018Z,25.02
2022-08-01T19:26:12.726Z,24.95
2022-08-01T19:28:51.107Z,24.90
2022-08-01T19:31:23.216Z,24.83
2022-08-01T19:33:52.467Z,24.85
2022-08-01T19:36:20.556Z,24.80
2022-08-01T19:38:47.858Z,24.72
2022-08-01T19:41:16.844Z,24.74
2022-08-01T19:43:46.712Z,24.80
2022-08-01T19:46:18.042Z,24.72
2022-08-01T19:48:49.969Z,24.71
2022-08-01T19:51:22.035Z,24.67
2022-08-01T19:53:55.475Z,24.64
2022-08-01T19:56:26.148Z,24.64
2022-08-01T19:59:00.122Z,24.60
2022-08-01T20:01:27.548Z,24.52
2022-08-01T20:03:56.013Z,24.54
2022-08-01T20:06:24.554Z,24.46
2022-08-01T20:08:54.611Z,24.41
2022-08-01T20:11:23.388Z,24.38
2022-08-01T20:13:51.879Z,24.37
2022-08-01T20:16:19.069Z,24.33
2022-08-01T20:18:46.166Z,24.29
2022-08-01T20:21:14.321Z,24.23
2022-08-01T20:23:43.638Z,24.15
2022-08-01T20:26:12.896Z,24.05
2022-08-01T20:28:43.872Z,23.95
2022-08-01T20:31:11.264Z,23.88
2022-08-01T20:33:46.318Z,23.86
2022-08-01T20:36:24.965Z,23.73
2022-08-01T20:38:56.489Z,23.69
2022-08-01T20:41:28.556Z,23.64
2022-08-01T20:43:57.090Z,23.69
2022-08-01T20:46:28.841Z,23.73
2022-08-01T20:48:57.735Z,23.70
2022-08-01T20:51:26.398Z,23.71
2022-08-01T20:53:54.240Z,23.71
2022-08-01T20:56:36.936Z,23.60
2022-08-01T20:59:39.806Z,23.45
2022-08-01T21:02:30.383Z,23.42
2022-08-01T21:05:12.741Z,23.42
2022-08-01T21:07:53.749Z,23.39
2022-08-01T21:10:24.295Z,23.41
2022-08-01T21:13:06.156Z,23.44
2022-08-01T21:15:59.870Z,23.35
2022-08-01T21:19:03.611Z,23.36
2022-08-01T21:21:36.271Z,23.28
2022-08-01T21:24:10.180Z,23.28
2022-08-01T21:26:37.146Z,23.22
2022-08-01T21:29:06.807Z,23.15
2022-08-01T21:31:40.507Z,23.10
2022-08-01T21:34:09.191Z,23.01
2022-08-01T21:36:36.937Z,22.93
2022-08-01T21:39:06.371Z,22.86
2022-08-01T21:41:56.205Z,22.75
2022-08-01T21:44:28.535Z,22.65
2022-08-01T21:47:00.256Z,22.56
2022-08-01T21:49:27.719Z,22.54
2022-08-01T21:52:05.265Z,22.40
2022-08-01T21:54:57.523Z,22.33
2022-08-01T21:57:32.417Z,22.25
2022-08-01T22:00:08.593Z,22.27
2022-08-01T22:02:39.242Z,22.05
2022-08-01T22:05:09.472Z,22.01
2022-08-01T22:08:02.930Z,21.88
2022-08-01T22:10:31.397Z,21.85
2022-08-01T22:12:58.451Z,21.89
2022-08-01T22:15:45.071Z,21.94
2022-08-01T22:18:12.616Z,22.02
2022-08-01T22:20:40.101Z,21.99
2022-08-01T22:23:07.023Z,22.05
2022-08-01T22:25:34.301Z,22.04
2022-08-01T22:28:02.803Z,22.03
2022-08-01T22:30:41.477Z,22.06
2022-08-01T22:33:16.345Z,22.10
2022-08-01T22:35:46.935Z,22.22
2022-08-01T22:38:16.736Z,22.04
2022-08-01T22:40:49.142Z,21.89
2022-08-01T22:43:30.459Z,21.88
2022-08-01T22:46:15.951Z,21.85
2022-08-01T22:48:49.668Z,21.80
2022-08-01T22:51:34.304Z,21.76
2022-08-01T22:54:14.438Z,21.65
2022-08-01T22:56:50.703Z,21.51
2022-08-01T22:59:23.576Z,21.40
2022-08-01T23:01:51.217Z,21.36
2022-08-01T23:04:48.541Z,21.26
2022-08-01T23:07:31.902Z,21.26
2022-08-01T23:09:59.012Z,21.24
2022-08-01T23:12:27.205Z,21.29
2022-08-01T23:14:56.099Z,21.25
2022-08-01T23:17:26.527Z,21.28
2022-08-01T23:20:04.419Z,21.28
2022-08-01T23:22:34.378Z,21.21
2022-08-01T23:25:06.042Z,21.16
2022-08-01T23:27:55.679Z,21.15
2022-08-01T23:30:25.689Z,21.08
2022-08-01T23:32:52.993Z,21.03
2022-08-01T23:35:19.937Z,21.04
2022-08-01T23:37:46.954Z,21.10
2022-08-01T23:40:13.938Z,20.98
2022-08-01T23:42:40.850Z,21.00
2022-08-01T23:45:08.232Z,20.96
2022-08-01T23:47:35.259Z,20.83
2022-08-01T23:50:02.176Z,20.76
2022-08-01T23:52:30.956Z,20.67
2022-08-01T23:55:03.356Z,20.59
2022-08-01T23:57:41.976Z,20.65
