createdAt,value
2018-12-11T00:02:29.709Z,4.30
2018-12-11T00:05:02.029Z,4.50
2018-12-11T00:07:32.312Z,4.40
2018-12-11T00:10:03.952Z,4.50
2018-12-11T00:12:35.978Z,4.60
2018-12-11T00:26:38.263Z,4.70
2018-12-11T00:29:09.739Z,4.50
2018-12-11T00:31:40.152Z,4.60
2018-12-11T00:34:14.774Z,4.50
2018-12-11T00:36:47.164Z,4.40
2018-12-11T00:39:19.362Z,4.50
2018-12-11T00:41:50.865Z,4.40
2018-12-11T00:44:21.060Z,4.60
2018-12-11T00:46:54.960Z,4.70
2018-12-11T00:52:19.919Z,5.10
2018-12-11T00:54:51.463Z,4.80
2018-12-11T00:57:22.992Z,4.50
2018-12-11T00:59:56.738Z,4.30
2018-12-11T01:05:21.760Z,4.20
2018-12-11T01:07:53.568Z,4.30
2018-12-11T01:10:26.219Z,4.10
2018-12-11T01:13:00.435Z,4.00
2018-12-11T01:15:32.610Z,4.00
2018-12-11T01:18:07.198Z,4.10
2018-12-11T01:23:36.339Z,4.20
2018-12-11T01:26:08.816Z,4.30
2018-12-11T01:28:38.806Z,4.20
2018-12-11T01:34:03.639Z,4.10
2018-12-11T01:36:33.795Z,4.30
2018-12-11T01:39:09.219Z,4.40
2018-12-11T01:41:40.737Z,4.30
2018-12-11T01:44:11.048Z,4.50
2018-12-11T01:46:43.518Z,4.60
2018-12-11T01:49:22.022Z,4.80
2018-12-11T01:51:54.043Z,4.40
2018-12-11T01:54:27.350Z,4.30
2018-12-11T01:56:57.630Z,4.50
2018-12-11T01:59:31.629Z,4.30
2018-12-11T02:02:05.796Z,4.60
2018-12-11T02:04:37.673Z,4.90
2018-12-11T02:07:11.565Z,4.90
2018-12-11T02:09:46.018Z,4.70
2018-12-11T02:12:18.390Z,4.60
2018-12-11T02:14:50.593Z,4.40
2018-12-11T02:17:36.381Z,4.30
2018-12-11T02:20:10.333Z,4.60
2018-12-11T02:25:39.888Z,4.60
2018-12-11T02:28:11.375Z,4.60
2018-12-11T02:30:45.300Z,4.40
2018-12-11T02:33:17.161Z,4.30
2018-12-11T02:35:51.586Z,4.30
2018-12-11T02:38:25.878Z,4.40
2018-12-11T02:41:00.628Z,4.40
2018-12-11T02:43:32.409Z,4.50
2018-12-11T02:46:09.741Z,4.40
2018-12-11T02:48:41.914Z,4.50
2018-12-11T02:51:11.398Z,4.60
2018-12-11T02:53:43.621Z,4.30
2018-12-11T02:56:17.478Z,4.40
2018-12-11T02:58:47.105Z,4.60
2018-12-11T03:01:18.876Z,4.90
2018-12-11T03:03:54.054Z,4.80
2018-12-11T03:06:26.434Z,4.60
2018-12-11T03:09:00.564Z,4.70
2018-12-11T03:11:32.529Z,4.80
2018-12-11T03:14:08.390Z,4.80
2018-12-11T03:16:38.475Z,4.50
2018-12-11T03:19:08.804Z,4.40
2018-12-11T03:21:40.508Z,4.40
2018-12-11T03:24:12.789Z,4.30
2018-12-11T03:26:44.964Z,4.40
2018-12-11T03:29:19.726Z,4.60
2018-12-11T03:31:51.714Z,4.50
2018-12-11T03:34:27.530Z,4.70
2018-12-11T03:36:59.472Z,4.70
2018-12-11T03:39:33.601Z,4.60
2018-12-11T03:42:05.476Z,4.50
2018-12-11T03:44:36.822Z,4.40
2018-12-11T03:47:08.581Z,4.40
2018-12-11T03:49:40.771Z,4.10
2018-12-11T03:52:21.339Z,3.90
2018-12-11T03:54:49.387Z,3.80
2018-12-11T03:57:20.776Z,3.90
2018-12-11T03:59:49.203Z,3.90
2018-12-11T04:02:17.675Z,4.10
2018-12-11T04:04:46.269Z,4.00
2018-12-11T04:10:08.884Z,4.10
2018-12-11T04:12:37.246Z,3.90
2018-12-11T04:15:06.037Z,3.90
2018-12-11T04:20:34.441Z,3.60
2018-12-11T04:23:03.012Z,3.60
2018-12-11T04:28:32.503Z,3.70
2018-12-11T04:31:00.980Z,4.00
2018-12-11T04:33:29.406Z,4.30
2018-12-11T04:39:01.357Z,4.00
2018-12-11T04:41:29.744Z,4.40
2018-12-11T04:43:58.040Z,4.30
2018-12-11T04:49:27.507Z,4.50
2018-12-11T04:51:55.818Z,4.70
2018-12-11T04:54:24.165Z,4.50
2018-12-11T04:59:55.361Z,4.50
2018-12-11T05:05:25.368Z,4.30
2018-12-11T05:07:54.130Z,4.30
2018-12-11T05:10:22.494Z,4.10
2018-12-11T05:15:43.776Z,4.30
2018-12-11T05:18:12.223Z,4.30
2018-12-11T05:20:40.700Z,4.30
2018-12-11T05:26:09.552Z,4.30
2018-12-11T05:28:37.897Z,4.10
2018-12-11T05:31:06.163Z,3.80
2018-12-11T05:36:27.900Z,4.00
2018-12-11T05:38:56.253Z,4.00
2018-12-11T05:41:25.265Z,4.20
2018-12-11T05:46:47.073Z,4.20
2018-12-11T05:49:15.469Z,4.30
2018-12-11T05:51:43.714Z,4.30
2018-12-11T05:57:04.527Z,4.30
2018-12-11T05:59:33.374Z,4.50
2018-12-11T06:02:02.337Z,4.60
2018-12-11T06:07:38.548Z,4.80
2018-12-11T06:10:09.544Z,5.10
2018-12-11T06:12:41.416Z,5.10
2018-12-11T06:18:04.524Z,4.80
2018-12-11T06:20:38.555Z,4.90
2018-12-11T06:23:10.743Z,4.80
2018-12-11T06:28:37.538Z,4.80
2018-12-11T06:31:11.781Z,4.90
2018-12-11T06:33:46.252Z,4.60
2018-12-11T06:36:18.540Z,4.40
2018-12-11T06:38:50.793Z,4.30
2018-12-11T06:41:25.562Z,4.30
2018-12-11T06:43:57.231Z,4.40
2018-12-11T06:46:30.989Z,4.50
2018-12-11T06:49:02.887Z,4.30
2018-12-11T06:51:34.243Z,4.40
2018-12-11T06:54:08.347Z,4.50
2018-12-11T06:56:40.799Z,4.40
2018-12-11T06:59:15.137Z,4.30
2018-12-11T07:01:47.280Z,4.20
2018-12-11T07:04:21.579Z,4.10
2018-12-11T07:09:44.648Z,4.40
2018-12-11T07:14:46.134Z,4.40
2018-12-11T07:17:20.764Z,4.00
2018-12-11T07:19:52.599Z,4.00
2018-12-11T07:22:24.926Z,4.10
2018-12-11T07:24:58.813Z,4.00
2018-12-11T07:27:33.057Z,3.90
2018-12-11T07:30:07.525Z,4.20
2018-12-11T07:54:04.651Z,4.50
2018-12-11T07:56:34.844Z,4.50
2018-12-11T07:59:06.423Z,4.40
2018-12-11T08:01:38.836Z,4.20
2018-12-11T08:04:12.812Z,4.30
2018-12-11T08:06:44.674Z,4.20
2018-12-11T08:09:18.569Z,4.10
2018-12-11T08:17:42.305Z,4.30
2018-12-11T08:20:23.365Z,4.20
2018-12-11T08:22:51.630Z,4.40
2018-12-11T08:28:22.172Z,4.20
2018-12-11T08:30:57.634Z,4.40
2018-12-11T08:36:37.536Z,4.50
2018-12-11T08:39:09.658Z,4.40
2018-12-11T08:41:44.208Z,4.70
2018-12-11T08:44:16.401Z,4.80
2018-12-11T08:46:47.004Z,5.40
2018-12-11T08:49:18.909Z,5.30
2018-12-11T08:51:55.120Z,5.30
2018-12-11T08:54:27.120Z,5.30
2018-12-11T08:56:56.506Z,5.00
2018-12-11T08:59:27.960Z,5.10
2018-12-11T09:01:56.256Z,5.30
2018-12-11T09:04:28.052Z,5.30
2018-12-11T09:07:02.560Z,5.40
2018-12-11T09:09:34.746Z,5.10
2018-12-11T09:12:04.926Z,5.10
2018-12-11T09:14:45.993Z,5.30
2018-12-11T09:17:20.352Z,5.20
2018-12-11T09:19:54.664Z,5.30
2018-12-11T09:22:28.675Z,5.40
2018-12-11T09:25:00.806Z,5.50
2018-12-11T09:27:35.355Z,5.80
2018-12-11T09:33:02.432Z,5.90
2018-12-11T09:35:36.610Z,6.10
2018-12-11T09:38:06.343Z,5.70
2018-12-11T09:40:40.976Z,5.80
2018-12-11T09:43:12.928Z,5.60
2018-12-11T09:45:45.103Z,5.30
2018-12-11T09:48:17.549Z,5.60
2018-12-11T09:50:49.756Z,5.70
2018-12-11T09:53:25.989Z,5.80
2018-12-11T09:56:00.476Z,5.60
2018-12-11T09:58:32.382Z,5.40
2018-12-11T10:01:04.418Z,5.40
2018-12-11T10:03:34.689Z,5.30
2018-12-11T10:06:09.417Z,5.10
2018-12-11T10:08:46.488Z,5.50
2018-12-11T10:11:20.724Z,5.40
2018-12-11T10:13:52.391Z,5.60
2018-12-11T10:16:27.102Z,5.50
2018-12-11T10:18:58.530Z,5.30
2018-12-11T10:21:30.788Z,5.30
2018-12-11T10:24:05.468Z,5.60
2018-12-11T10:26:37.289Z,5.50
2018-12-11T10:29:09.781Z,5.60
2018-12-11T10:31:41.987Z,5.60
2018-12-11T10:34:14.270Z,6.00
2018-12-11T10:36:46.388Z,5.90
2018-12-11T10:39:18.065Z,6.10
2018-12-11T10:41:48.442Z,6.10
2018-12-11T10:44:23.156Z,6.20
2018-12-11T10:46:57.271Z,6.40
2018-12-11T10:49:26.804Z,6.30
2018-12-11T10:51:59.025Z,6.10
2018-12-11T10:54:46.565Z,6.20
2018-12-11T10:57:18.404Z,6.10
2018-12-11T10:59:50.413Z,6.60
2018-12-11T11:02:26.795Z,6.60
2018-12-11T11:05:01.309Z,6.50
2018-12-11T11:07:33.302Z,6.50
2018-12-11T11:10:05.549Z,6.50
2018-12-11T11:12:33.887Z,6.30
2018-12-11T11:15:02.569Z,6.30
2018-12-11T12:21:02.303Z,6.00
2018-12-11T12:23:30.672Z,6.20
2018-12-11T12:25:59.064Z,6.10
2018-12-11T12:31:20.905Z,6.30
2018-12-11T12:33:49.440Z,6.20
2018-12-11T12:39:18.299Z,6.40
2018-12-11T12:41:46.647Z,6.50
2018-12-11T12:44:14.956Z,6.70
2018-12-11T12:49:50.389Z,7.10
2018-12-11T12:52:14.173Z,7.10
2018-12-11T12:54:42.480Z,7.20
2018-12-11T13:00:04.815Z,7.20
2018-12-11T13:02:33.262Z,7.20
2018-12-11T13:05:01.574Z,6.90
2018-12-11T13:10:31.511Z,6.90
2018-12-11T13:12:59.898Z,6.80
2018-12-11T13:15:28.285Z,6.70
2018-12-11T13:20:49.901Z,6.40
2018-12-11T13:23:18.283Z,6.20
2018-12-11T13:25:46.651Z,6.10
2018-12-11T13:31:15.376Z,6.10
2018-12-11T13:33:43.814Z,6.20
2018-12-11T13:36:12.178Z,6.20
2018-12-11T13:41:41.074Z,6.00
2018-12-11T13:44:09.725Z,6.10
2018-12-11T13:49:39.029Z,5.90
2018-12-11T13:52:07.731Z,6.20
2018-12-11T13:54:36.067Z,6.10
2018-12-11T14:00:05.250Z,6.20
2018-12-11T14:02:46.195Z,6.00
2018-12-11T14:05:20.514Z,5.90
2018-12-11T14:10:49.584Z,5.80
2018-12-11T14:13:39.942Z,5.70
2018-12-11T14:16:16.135Z,6.00
2018-12-11T14:18:50.421Z,6.00
2018-12-11T14:21:19.716Z,6.20
2018-12-11T14:23:54.083Z,6.10
2018-12-11T14:26:22.491Z,6.10
2018-12-11T14:34:42.463Z,6.30
2018-12-11T14:40:07.161Z,6.00
2018-12-11T14:42:43.501Z,6.10
2018-12-11T14:45:17.738Z,6.10
2018-12-11T14:47:58.580Z,5.70
2018-12-11T14:50:28.568Z,5.60
2018-12-11T14:53:03.334Z,6.00
2018-12-11T14:55:35.460Z,6.00
2018-12-11T14:58:07.270Z,6.00
2018-12-11T15:00:41.818Z,6.20
2018-12-11T15:03:11.817Z,6.30
2018-12-11T15:11:32.565Z,6.60
2018-12-11T15:14:00.872Z,6.40
2018-12-11T15:16:29.058Z,6.00
2018-12-11T15:18:59.200Z,6.10
2018-12-11T15:21:31.215Z,6.00
2018-12-11T15:23:59.540Z,5.90
2018-12-11T15:26:33.776Z,5.70
2018-12-11T15:29:18.319Z,5.60
2018-12-11T15:31:46.623Z,5.60
2018-12-11T15:34:14.933Z,5.50
2018-12-11T15:36:43.181Z,5.50
2018-12-11T15:42:51.568Z,5.60
2018-12-11T15:45:20.702Z,5.50
2018-12-11T15:47:52.565Z,5.40
2018-12-11T15:50:23.907Z,5.30
2018-12-11T15:52:55.677Z,5.80
2018-12-11T15:55:29.487Z,5.90
2018-12-11T15:58:03.636Z,5.40
2018-12-11T16:00:41.711Z,5.20
2018-12-11T16:03:13.625Z,5.00
2018-12-11T16:05:43.276Z,4.90
2018-12-11T16:08:13.663Z,4.90
2018-12-11T16:10:48.278Z,4.80
2018-12-11T16:13:22.384Z,5.00
2018-12-11T16:15:56.961Z,4.90
2018-12-11T16:18:28.566Z,4.90
2018-12-11T16:21:04.469Z,4.90
2018-12-11T16:23:39.165Z,5.10
2018-12-11T16:26:14.104Z,4.90
2018-12-11T16:28:48.228Z,4.70
2018-12-11T16:31:20.270Z,4.70
2018-12-11T16:33:54.220Z,4.50
2018-12-11T16:36:24.053Z,4.80
2018-12-11T16:38:55.005Z,4.70
2018-12-11T16:41:29.209Z,4.50
2018-12-11T16:44:00.968Z,4.40
2018-12-11T16:46:31.454Z,4.30
2018-12-11T16:49:06.214Z,4.40
2018-12-11T16:51:40.460Z,4.30
2018-12-11T16:54:11.991Z,4.50
2018-12-11T16:56:43.652Z,4.70
2018-12-11T16:59:17.474Z,4.70
2018-12-11T17:01:51.890Z,4.70
2018-12-11T17:04:23.799Z,4.70
2018-12-11T17:52:44.520Z,4.80
2018-12-11T17:55:25.792Z,4.80
2018-12-11T17:58:02.097Z,5.20
2018-12-11T18:00:35.998Z,5.20
2018-12-11T18:03:10.831Z,5.30
2018-12-11T18:05:43.179Z,5.10
2018-12-11T18:08:17.050Z,4.80
2018-12-11T18:10:51.550Z,4.90
2018-12-11T18:13:30.146Z,5.00
2018-12-11T18:16:04.145Z,5.10
2018-12-11T18:18:38.822Z,5.20
2018-12-11T18:21:11.231Z,5.40
2018-12-11T18:23:45.659Z,5.20
2018-12-11T18:26:18.680Z,5.30
2018-12-11T18:28:54.654Z,5.10
2018-12-11T18:31:29.542Z,5.20
2018-12-11T18:34:10.720Z,5.30
2018-12-11T18:36:39.791Z,5.00
2018-12-11T18:39:11.681Z,5.10
2018-12-11T18:41:42.694Z,5.20
2018-12-11T18:44:16.976Z,5.00
2018-12-11T18:46:49.199Z,4.90
2018-12-11T18:49:33.972Z,4.80
2018-12-11T18:52:06.624Z,4.60
2018-12-11T18:54:38.742Z,4.80
2018-12-11T18:59:50.978Z,5.00
2018-12-11T19:02:22.771Z,4.80
2018-12-11T19:04:57.188Z,4.50
2018-12-11T19:07:29.533Z,4.80
2018-12-11T19:10:01.672Z,5.10
2018-12-11T19:12:34.608Z,5.10
2018-12-11T19:15:08.774Z,5.10
2018-12-11T19:17:40.883Z,5.00
2018-12-11T19:20:12.738Z,5.20
2018-12-11T19:22:44.107Z,5.20
2018-12-11T19:25:19.005Z,5.20
2018-12-11T19:30:42.009Z,5.70
2018-12-11T19:33:14.231Z,5.60
2018-12-11T19:35:46.562Z,5.80
2018-12-11T19:38:20.261Z,5.80
2018-12-11T19:40:52.190Z,5.70
2018-12-11T19:43:24.029Z,5.60
2018-12-11T19:45:57.860Z,5.40
2018-12-11T19:48:32.177Z,5.60
2018-12-11T19:51:06.627Z,5.80
2018-12-11T19:53:36.314Z,5.60
2018-12-11T19:56:11.025Z,5.60
2018-12-11T19:58:45.572Z,5.30
2018-12-11T20:01:17.684Z,5.40
2018-12-11T20:03:49.505Z,5.70
2018-12-11T20:06:19.973Z,5.60
2018-12-11T20:08:56.114Z,5.40
2018-12-11T20:11:32.175Z,5.50
2018-12-11T20:14:17.760Z,5.70
2018-12-11T20:16:49.301Z,5.80
2018-12-11T20:19:19.528Z,5.80
2018-12-11T20:21:51.319Z,6.00
2018-12-11T20:24:26.304Z,5.80
2018-12-11T20:27:00.094Z,5.70
2018-12-11T20:29:30.579Z,5.90
2018-12-11T20:32:03.343Z,6.00
2018-12-11T20:34:39.252Z,6.00
2018-12-11T20:37:13.642Z,6.00
2018-12-11T20:39:52.111Z,6.00
2018-12-11T20:42:23.660Z,6.10
2018-12-11T20:44:56.159Z,6.00
2018-12-11T20:47:29.947Z,6.20
2018-12-11T20:51:11.544Z,6.30
2018-12-11T20:53:43.439Z,6.00
2018-12-11T20:56:15.629Z,6.10
2018-12-11T20:58:50.410Z,6.20
2018-12-11T21:01:24.635Z,6.10
2018-12-11T21:03:57.188Z,6.20
2018-12-11T21:06:32.792Z,5.70
2018-12-11T21:09:10.426Z,5.70
2018-12-11T21:11:42.417Z,5.30
2018-12-11T21:14:14.894Z,5.30
2018-12-11T21:16:49.364Z,5.60
2018-12-11T21:19:21.251Z,5.50
2018-12-11T21:21:55.840Z,5.40
2018-12-11T21:24:30.470Z,5.40
2018-12-11T21:27:06.911Z,5.60
2018-12-11T21:29:40.862Z,5.50
2018-12-11T21:32:12.499Z,5.30
2018-12-11T21:34:43.140Z,5.30
2018-12-11T21:37:22.950Z,5.20
2018-12-11T21:39:58.763Z,5.30
2018-12-11T21:42:32.081Z,5.10
2018-12-11T21:45:06.947Z,5.20
2018-12-11T21:53:48.349Z,4.90
2018-12-11T21:56:20.530Z,5.00
2018-12-11T21:58:55.319Z,4.90
2018-12-11T22:01:29.610Z,4.90
2018-12-11T22:04:02.940Z,5.00
2018-12-11T22:06:35.011Z,5.40
2018-12-11T22:09:09.538Z,5.60
2018-12-11T22:11:43.743Z,5.40
2018-12-11T22:14:18.271Z,5.30
2018-12-11T22:16:50.578Z,5.10
2018-12-11T22:19:22.784Z,5.30
2018-12-11T22:21:54.549Z,5.40
2018-12-11T22:24:26.838Z,5.20
2018-12-11T22:26:59.073Z,4.90
2018-12-11T22:29:33.764Z,5.00
2018-12-11T22:32:08.167Z,5.10
2018-12-11T22:34:40.580Z,5.30
2018-12-11T22:37:15.049Z,5.30
2018-12-11T22:39:45.161Z,5.30
2018-12-11T22:42:17.670Z,5.40
2018-12-11T22:44:49.336Z,5.30
2018-12-11T22:47:20.229Z,5.40
2018-12-11T22:49:54.375Z,5.50
2018-12-11T22:52:26.590Z,5.30
2018-12-11T22:54:56.520Z,5.70
2018-12-11T22:57:30.462Z,5.80
2018-12-11T23:00:01.147Z,6.10
2018-12-11T23:05:02.954Z,6.00
2018-12-11T23:07:34.752Z,5.80
2018-12-11T23:12:56.608Z,5.50
2018-12-11T23:15:33.176Z,5.50
2018-12-11T23:18:06.361Z,5.60
2018-12-11T23:20:37.726Z,5.70
2018-12-11T23:23:08.362Z,5.80
2018-12-11T23:28:33.918Z,5.40
2018-12-11T23:33:58.834Z,5.60
2018-12-11T23:36:32.694Z,5.60
2018-12-11T23:39:11.202Z,5.60
2018-12-11T23:41:42.839Z,5.60
2018-12-11T23:44:17.457Z,5.30
2018-12-11T23:46:49.600Z,5.40
2018-12-11T23:49:21.031Z,5.70
2018-12-11T23:51:53.361Z,5.60
2018-12-11T23:54:22.826Z,5.50
2018-12-11T23:56:55.680Z,5.40
2018-12-11T23:59:29.082Z,5.70
