createdAt,value
2017-02-26T00:00:21.518Z,0
2017-02-26T00:01:32.474Z,0
2017-02-26T00:02:42.734Z,0
2017-02-26T00:03:53.009Z,0
2017-02-26T00:05:03.663Z,0
2017-02-26T00:06:13.944Z,0
2017-02-26T00:07:24.576Z,0
2017-02-26T00:08:35.263Z,0
2017-02-26T00:09:45.555Z,0
2017-02-26T00:10:56.500Z,0
2017-02-26T00:12:07.171Z,0
2017-02-26T00:13:17.938Z,0
2017-02-26T00:14:28.228Z,0
2017-02-26T00:15:38.883Z,0
2017-02-26T00:16:48.402Z,0
2017-02-26T00:17:58.960Z,0
2017-02-26T00:19:09.385Z,0
2017-02-26T00:20:19.249Z,0
2017-02-26T00:21:29.928Z,0
2017-02-26T00:22:40.582Z,0
2017-02-26T00:23:51.234Z,0
2017-02-26T00:25:02.138Z,0
2017-02-26T00:26:12.795Z,0
2017-02-26T00:27:22.667Z,0
2017-02-26T00:28:33.315Z,0
2017-02-26T00:29:43.211Z,0
2017-02-26T00:30:53.986Z,0
2017-02-26T00:32:03.853Z,0
2017-02-26T00:33:13.734Z,0
2017-02-26T00:34:24.422Z,0
2017-02-26T00:35:35.092Z,0
2017-02-26T00:36:45.443Z,0
2017-02-26T00:37:56.117Z,0
2017-02-26T00:39:06.779Z,0
2017-02-26T00:40:15.894Z,0
2017-02-26T00:41:26.555Z,0
2017-02-26T00:42:36.919Z,0
2017-02-26T00:43:47.596Z,0
2017-02-26T00:44:57.870Z,0
2017-02-26T00:46:08.136Z,0
2017-02-26T00:47:18.385Z,0
2017-02-26T00:48:28.814Z,0
2017-02-26T00:49:39.460Z,0
2017-02-26T00:50:49.348Z,0
2017-02-26T00:52:00.001Z,0
2017-02-26T00:53:10.283Z,0
2017-02-26T00:54:20.867Z,0
2017-02-26T00:55:31.145Z,0
2017-02-26T00:56:40.633Z,0
2017-02-26T00:57:50.915Z,0
2017-02-26T00:59:01.561Z,0
2017-02-26T01:00:12.073Z,0
2017-02-26T01:01:22.742Z,0
2017-02-26T01:02:33.033Z,0
2017-02-26T01:03:43.339Z,0
2017-02-26T01:04:53.656Z,0
2017-02-26T01:06:04.232Z,0
2017-02-26T01:07:14.484Z,0
2017-02-26T01:08:25.161Z,0
2017-02-26T01:09:35.431Z,0
2017-02-26T01:10:44.924Z,0
2017-02-26T01:11:55.082Z,0
2017-02-26T01:13:05.358Z,0
2017-02-26T01:14:15.225Z,0
2017-02-26T01:15:25.879Z,0
2017-02-26T01:16:36.172Z,0
2017-02-26T01:17:46.973Z,0
2017-02-26T01:18:57.644Z,0
2017-02-26T01:20:08.296Z,0
2017-02-26T01:21:18.953Z,0
2017-02-26T01:22:29.228Z,0
2017-02-26T01:23:39.261Z,0
2017-02-26T01:24:49.519Z,0
2017-02-26T01:26:00.068Z,0
2017-02-26T01:27:10.357Z,0
2017-02-26T01:28:20.621Z,0
2017-02-26T01:29:31.141Z,0
2017-02-26T01:30:41.032Z,0
2017-02-26T01:31:51.690Z,0
2017-02-26T01:33:02.346Z,0
2017-02-26T01:34:12.611Z,0
2017-02-26T01:35:23.409Z,0
2017-02-26T01:36:33.678Z,0
2017-02-26T01:37:44.319Z,0
2017-02-26T01:38:55.016Z,0
2017-02-26T01:40:05.306Z,0
2017-02-26T01:41:15.291Z,0
2017-02-26T01:42:25.567Z,0
2017-02-26T01:43:35.866Z,0
2017-02-26T01:44:45.733Z,0
2017-02-26T01:45:55.999Z,0
2017-02-26T01:47:06.801Z,0
2017-02-26T01:48:17.087Z,0
2017-02-26T01:49:27.768Z,0
2017-02-26T01:50:38.463Z,0
2017-02-26T01:51:49.121Z,0
2017-02-26T01:52:59.547Z,0
2017-02-26T01:54:10.203Z,0
2017-02-26T01:55:20.471Z,0
2017-02-26T01:56:31.120Z,0
2017-02-26T01:57:41.416Z,0
2017-02-26T01:58:53.077Z,0
2017-02-26T02:00:03.348Z,0
2017-02-26T02:01:13.609Z,0
2017-02-26T02:02:23.499Z,0
2017-02-26T02:03:33.788Z,0
2017-02-26T02:04:45.148Z,0
2017-02-26T02:05:55.808Z,0
2017-02-26T02:07:06.070Z,0
2017-02-26T02:08:16.745Z,0
2017-02-26T02:09:26.262Z,0
2017-02-26T02:10:37.056Z,0
2017-02-26T02:11:47.327Z,0
2017-02-26T02:12:57.982Z,0
2017-02-26T02:14:08.639Z,0
2017-02-26T02:15:18.912Z,0
2017-02-26T02:16:28.109Z,0
2017-02-26T02:17:37.968Z,0
2017-02-26T02:18:48.233Z,0
2017-02-26T02:19:58.141Z,0
2017-02-26T02:21:08.410Z,0
2017-02-26T02:22:18.587Z,0
2017-02-26T02:23:28.857Z,0
2017-02-26T02:24:39.523Z,0
2017-02-26T02:25:50.185Z,0
2017-02-26T02:27:00.467Z,0
2017-02-26T02:28:10.885Z,0
2017-02-26T02:29:21.548Z,0
2017-02-26T02:30:32.198Z,0
2017-02-26T02:31:42.479Z,0
2017-02-26T02:32:52.729Z,0
2017-02-26T02:34:03.337Z,0
2017-02-26T02:35:13.620Z,0
2017-02-26T02:36:23.498Z,0
2017-02-26T02:37:34.175Z,0
2017-02-26T02:38:44.049Z,0
2017-02-26T02:39:54.671Z,0
2017-02-26T02:41:04.556Z,0
2017-02-26T02:42:14.434Z,0
2017-02-26T02:43:25.109Z,0
2017-02-26T02:44:35.397Z,0
2017-02-26T02:45:45.437Z,0
2017-02-26T02:46:56.096Z,0
2017-02-26T02:48:06.369Z,0
2017-02-26T02:49:17.022Z,0
2017-02-26T02:50:27.291Z,0
2017-02-26T02:51:38.076Z,0
2017-02-26T02:52:48.356Z,0
2017-02-26T02:53:59.031Z,0
2017-02-26T02:55:09.708Z,0
2017-02-26T02:56:20.350Z,0
2017-02-26T02:57:30.982Z,0
2017-02-26T02:58:41.269Z,0
2017-02-26T02:59:51.925Z,0
2017-02-26T03:01:02.571Z,0
2017-02-26T03:02:13.227Z,0
2017-02-26T03:03:23.256Z,0
2017-02-26T03:04:33.528Z,0
2017-02-26T03:05:43.805Z,0
2017-02-26T03:06:53.306Z,0
2017-02-26T03:08:03.573Z,0
2017-02-26T03:09:14.094Z,0
2017-02-26T03:10:23.619Z,0
2017-02-26T03:11:34.280Z,0
2017-02-26T03:12:44.566Z,0
2017-02-26T03:13:54.844Z,0
2017-02-26T03:15:05.772Z,0
2017-02-26T03:16:15.680Z,0
2017-02-26T03:17:26.357Z,0
2017-02-26T03:18:36.625Z,0
2017-02-26T03:19:46.903Z,0
2017-02-26T03:20:57.696Z,0
2017-02-26T03:22:07.982Z,0
2017-02-26T03:23:18.676Z,0
2017-02-26T03:24:29.340Z,0
2017-02-26T03:25:39.605Z,0
2017-02-26T03:26:50.562Z,0
2017-02-26T03:28:01.212Z,0
2017-02-26T03:29:11.873Z,0
2017-02-26T03:30:21.762Z,0
2017-02-26T03:31:31.638Z,0
2017-02-26T03:32:42.461Z,0
2017-02-26T03:33:52.726Z,0
2017-02-26T03:35:03.391Z,0
2017-02-26T03:36:14.035Z,0
2017-02-26T03:37:24.694Z,0
2017-02-26T03:38:35.457Z,0
2017-02-26T03:39:46.131Z,0
2017-02-26T03:40:56.781Z,0
2017-02-26T03:42:07.074Z,0
2017-02-26T03:43:16.576Z,0
2017-02-26T03:44:27.145Z,0
2017-02-26T03:45:37.016Z,0
2017-02-26T03:46:46.896Z,0
2017-02-26T03:47:57.541Z,0
2017-02-26T03:49:08.228Z,0
2017-02-26T03:50:18.667Z,0
2017-02-26T03:51:28.948Z,0
2017-02-26T03:52:38.446Z,0
2017-02-26T03:53:49.101Z,0
2017-02-26T03:54:59.381Z,0
2017-02-26T03:56:09.757Z,0
2017-02-26T03:57:19.224Z,0
2017-02-26T03:58:29.489Z,0
2017-02-26T03:59:39.375Z,0
2017-02-26T04:00:49.625Z,0
2017-02-26T04:02:00.151Z,0
2017-02-26T04:03:10.435Z,0
2017-02-26T04:04:20.721Z,0
2017-02-26T04:05:31.388Z,0
2017-02-26T04:06:41.663Z,0
2017-02-26T04:07:52.034Z,0
2017-02-26T04:09:02.680Z,0
2017-02-26T04:10:12.993Z,0
2017-02-26T04:11:23.662Z,0
2017-02-26T04:12:33.934Z,0
2017-02-26T04:13:43.907Z,0
2017-02-26T04:14:53.402Z,0
2017-02-26T04:16:03.675Z,0
2017-02-26T04:17:13.938Z,0
2017-02-26T04:18:24.586Z,0
2017-02-26T04:19:34.966Z,0
2017-02-26T04:20:45.228Z,0
2017-02-26T04:21:55.097Z,0
2017-02-26T04:23:05.362Z,0
2017-02-26T04:24:16.044Z,0
2017-02-26T04:25:26.419Z,0
2017-02-26T04:26:37.070Z,0
2017-02-26T04:27:47.764Z,0
2017-02-26T04:28:58.057Z,0
2017-02-26T04:30:08.380Z,0
2017-02-26T04:31:19.345Z,0
2017-02-26T04:32:29.615Z,0
2017-02-26T04:33:40.304Z,0
2017-02-26T04:34:50.956Z,0
2017-02-26T04:36:01.602Z,0
2017-02-26T04:37:11.644Z,0
2017-02-26T04:38:22.301Z,0
2017-02-26T04:39:32.968Z,0
2017-02-26T04:40:43.252Z,0
2017-02-26T04:41:53.518Z,0
2017-02-26T04:43:03.743Z,0
2017-02-26T04:44:14.023Z,0
2017-02-26T04:45:24.702Z,0
2017-02-26T04:46:34.970Z,0
2017-02-26T04:47:45.647Z,0
2017-02-26T04:48:56.076Z,0
2017-02-26T04:50:06.352Z,0
2017-02-26T04:51:16.610Z,0
2017-02-26T04:52:26.891Z,0
2017-02-26T04:53:37.169Z,0
2017-02-26T04:54:47.793Z,0
2017-02-26T04:55:58.064Z,0
2017-02-26T04:57:08.738Z,0
2017-02-26T04:58:19.413Z,0
2017-02-26T04:59:29.675Z,0
2017-02-26T05:00:39.803Z,0
2017-02-26T05:01:50.471Z,0
2017-02-26T05:03:01.133Z,0
2017-02-26T05:04:10.676Z,0
2017-02-26T05:05:21.333Z,0
2017-02-26T05:06:32.237Z,0
2017-02-26T05:07:42.892Z,0
2017-02-26T05:08:53.194Z,0
2017-02-26T05:10:03.066Z,0
2017-02-26T05:11:13.725Z,0
2017-02-26T05:12:24.620Z,0
2017-02-26T05:13:34.904Z,0
2017-02-26T05:14:44.384Z,0
2017-02-26T05:15:54.258Z,0
2017-02-26T05:17:04.137Z,0
2017-02-26T05:18:15.033Z,0
2017-02-26T05:19:25.698Z,0
2017-02-26T05:20:36.000Z,0
2017-02-26T05:21:46.269Z,0
2017-02-26T05:22:56.540Z,0
2017-02-26T05:24:07.352Z,0
2017-02-26T05:25:17.610Z,0
2017-02-26T05:26:26.766Z,0
2017-02-26T05:27:37.416Z,0
2017-02-26T05:28:48.080Z,0
2017-02-26T05:29:58.596Z,0
2017-02-26T05:31:08.872Z,0
2017-02-26T05:32:19.125Z,0
2017-02-26T05:33:29.799Z,0
2017-02-26T05:34:40.071Z,0
2017-02-26T05:35:50.703Z,0
2017-02-26T05:37:00.591Z,0
2017-02-26T05:38:10.868Z,0
2017-02-26T05:39:21.525Z,0
2017-02-26T05:40:30.643Z,0
2017-02-26T05:41:41.208Z,0
2017-02-26T05:42:51.473Z,0
2017-02-26T05:44:01.752Z,0
2017-02-26T05:45:12.027Z,0
2017-02-26T05:46:22.337Z,0
2017-02-26T05:47:32.699Z,0
2017-02-26T05:48:42.595Z,0
2017-02-26T05:49:53.292Z,0
2017-02-26T05:51:03.963Z,0
2017-02-26T05:52:14.256Z,0
2017-02-26T05:53:25.292Z,0
2017-02-26T05:54:35.950Z,0
2017-02-26T05:55:46.598Z,0
2017-02-26T05:56:56.109Z,0
2017-02-26T05:58:06.405Z,0
2017-02-26T05:59:16.478Z,0
2017-02-26T06:00:26.876Z,0
2017-02-26T06:01:38.002Z,0
2017-02-26T06:02:48.266Z,0
2017-02-26T06:03:58.918Z,0
2017-02-26T06:05:10.351Z,0
2017-02-26T06:06:21.006Z,0
2017-02-26T06:07:31.285Z,0
2017-02-26T06:08:41.564Z,0
2017-02-26T06:09:52.220Z,0
2017-02-26T06:11:03.041Z,0
2017-02-26T06:12:12.907Z,0
2017-02-26T06:13:22.413Z,0
2017-02-26T06:14:33.081Z,0
2017-02-26T06:15:43.779Z,0
2017-02-26T06:16:54.215Z,0
2017-02-26T06:18:04.093Z,0
2017-02-26T06:19:13.582Z,0
2017-02-26T06:20:24.234Z,0
2017-02-26T06:21:34.532Z,0
2017-02-26T06:22:44.952Z,0
2017-02-26T06:23:55.544Z,0
2017-02-26T06:25:06.222Z,0
2017-02-26T06:26:16.521Z,0
2017-02-26T06:27:26.813Z,0
2017-02-26T06:28:37.341Z,0
2017-02-26T06:29:47.615Z,0
2017-02-26T06:30:58.278Z,0
2017-02-26T06:32:09.095Z,0
2017-02-26T06:33:19.767Z,0
2017-02-26T06:34:30.576Z,0
2017-02-26T06:35:40.855Z,0
2017-02-26T06:36:51.116Z,0
2017-02-26T06:38:01.787Z,0
2017-02-26T06:39:12.451Z,0
2017-02-26T06:40:22.872Z,0
2017-02-26T06:41:33.155Z,0
2017-02-26T06:42:43.429Z,0
2017-02-26T06:43:53.699Z,0
2017-02-26T06:45:04.349Z,0
2017-02-26T06:46:14.186Z,0
2017-02-26T06:47:24.478Z,0
2017-02-26T06:48:34.372Z,0
2017-02-26T06:49:44.653Z,0
2017-02-26T06:50:55.202Z,0
2017-02-26T06:52:06.565Z,0
2017-02-26T06:53:16.482Z,0
2017-02-26T06:54:27.145Z,0
2017-02-26T06:55:37.807Z,0
2017-02-26T06:56:47.306Z,0
2017-02-26T06:57:58.119Z,0
2017-02-26T06:59:08.786Z,0
2017-02-26T07:00:19.445Z,0
2017-02-26T07:01:29.743Z,0
2017-02-26T07:02:39.629Z,0
2017-02-26T07:03:49.851Z,0
2017-02-26T07:05:00.105Z,0
2017-02-26T07:06:09.985Z,5
2017-02-26T07:07:20.664Z,5
2017-02-26T07:08:30.193Z,5
2017-02-26T07:09:40.610Z,5
2017-02-26T07:10:50.488Z,5
2017-02-26T07:12:00.770Z,5
2017-02-26T07:13:11.662Z,5
2017-02-26T07:14:23.230Z,5
2017-02-26T07:15:33.683Z,5
2017-02-26T07:16:43.696Z,5
2017-02-26T07:17:54.484Z,5
2017-02-26T07:19:05.143Z,5
2017-02-26T07:20:15.816Z,5
2017-02-26T07:21:26.140Z,10
2017-02-26T07:22:36.405Z,10
2017-02-26T07:23:47.086Z,10
2017-02-26T07:24:57.363Z,10
2017-02-26T07:26:07.630Z,10
2017-02-26T07:27:18.549Z,10
2017-02-26T07:28:29.221Z,10
2017-02-26T07:29:39.502Z,15
2017-02-26T07:30:49.791Z,15
2017-02-26T07:32:00.098Z,20
2017-02-26T07:33:10.532Z,15
2017-02-26T07:34:20.813Z,15
2017-02-26T07:35:30.678Z,15
2017-02-26T07:36:40.940Z,15
2017-02-26T07:37:50.826Z,15
2017-02-26T07:39:00.944Z,15
2017-02-26T07:40:11.649Z,15
2017-02-26T07:41:21.151Z,15
2017-02-26T07:42:32.102Z,15
2017-02-26T07:43:42.797Z,20
2017-02-26T07:44:53.410Z,20
2017-02-26T07:46:03.307Z,20
2017-02-26T07:47:13.868Z,15
2017-02-26T07:48:24.518Z,15
2017-02-26T07:49:35.178Z,20
2017-02-26T07:50:45.301Z,20
2017-02-26T07:51:55.954Z,25
2017-02-26T07:53:05.837Z,25
2017-02-26T07:54:15.731Z,25
2017-02-26T07:55:26.386Z,30
2017-02-26T07:56:36.760Z,25
2017-02-26T07:57:47.426Z,30
2017-02-26T07:58:58.099Z,30
2017-02-26T08:00:08.379Z,35
2017-02-26T08:01:18.650Z,30
2017-02-26T08:02:28.793Z,25
2017-02-26T08:03:39.463Z,25
2017-02-26T08:04:49.730Z,25
2017-02-26T08:05:59.616Z,30
2017-02-26T08:07:09.500Z,30
2017-02-26T08:08:19.911Z,35
2017-02-26T08:09:29.808Z,40
2017-02-26T08:10:40.495Z,40
2017-02-26T08:11:51.179Z,40
2017-02-26T08:13:01.457Z,40
2017-02-26T08:14:12.472Z,40
2017-02-26T08:15:23.144Z,30
2017-02-26T08:16:33.037Z,25
2017-02-26T08:17:42.927Z,25
2017-02-26T08:18:52.811Z,25
2017-02-26T08:20:02.956Z,35
2017-02-26T08:21:13.269Z,40
2017-02-26T08:22:23.535Z,40
2017-02-26T08:23:34.211Z,40
2017-02-26T08:24:44.469Z,45
2017-02-26T08:25:54.826Z,50
2017-02-26T08:27:05.099Z,45
2017-02-26T08:28:15.405Z,40
2017-02-26T08:29:26.088Z,45
2017-02-26T08:30:36.750Z,40
2017-02-26T08:31:47.288Z,40
2017-02-26T08:32:57.594Z,30
2017-02-26T08:34:07.865Z,35
2017-02-26T08:35:18.525Z,35
2017-02-26T08:36:28.429Z,30
2017-02-26T08:37:38.164Z,25
2017-02-26T08:38:48.443Z,20
2017-02-26T08:39:58.336Z,15
2017-02-26T08:41:08.610Z,20
2017-02-26T08:42:19.289Z,15
2017-02-26T08:43:29.830Z,20
2017-02-26T08:44:40.420Z,20
2017-02-26T08:45:50.296Z,20
2017-02-26T08:47:00.956Z,25
2017-02-26T08:48:11.659Z,30
2017-02-26T08:49:21.857Z,30
2017-02-26T08:50:31.737Z,40
2017-02-26T08:51:41.620Z,45
2017-02-26T08:52:52.289Z,40
2017-02-26T08:54:02.553Z,40
2017-02-26T08:55:12.745Z,40
2017-02-26T08:56:23.010Z,50
2017-02-26T08:57:33.712Z,50
2017-02-26T08:58:43.593Z,45
2017-02-26T08:59:54.287Z,35
2017-02-26T09:01:05.234Z,30
2017-02-26T09:02:15.491Z,25
2017-02-26T09:03:25.392Z,30
2017-02-26T09:04:36.065Z,30
2017-02-26T09:05:46.733Z,30
2017-02-26T09:06:57.642Z,30
2017-02-26T09:08:08.308Z,30
2017-02-26T09:09:18.568Z,30
2017-02-26T09:10:28.467Z,30
2017-02-26T09:11:39.148Z,30
2017-02-26T09:12:50.115Z,30
2017-02-26T09:14:00.791Z,30
2017-02-26T09:15:11.485Z,30
2017-02-26T09:16:21.377Z,25
2017-02-26T09:17:32.056Z,25
2017-02-26T09:18:43.847Z,25
2017-02-26T09:19:53.758Z,25
2017-02-26T09:21:04.033Z,30
2017-02-26T09:22:14.298Z,35
2017-02-26T09:23:23.792Z,30
2017-02-26T09:24:34.431Z,25
2017-02-26T09:25:44.744Z,30
2017-02-26T09:26:55.419Z,30
2017-02-26T09:28:05.288Z,40
2017-02-26T09:29:15.567Z,45
2017-02-26T09:30:25.721Z,45
2017-02-26T09:31:35.599Z,40
2017-02-26T09:32:45.876Z,45
2017-02-26T09:33:55.815Z,50
2017-02-26T09:35:05.320Z,55
2017-02-26T09:36:16.351Z,45
2017-02-26T09:37:27.006Z,35
2017-02-26T09:38:37.295Z,40
2017-02-26T09:39:47.175Z,45
2017-02-26T09:40:57.456Z,35
2017-02-26T09:42:07.453Z,35
2017-02-26T09:43:18.112Z,40
2017-02-26T09:44:28.808Z,45
2017-02-26T09:45:39.096Z,50
2017-02-26T09:46:49.364Z,50
2017-02-26T09:47:59.568Z,50
2017-02-26T09:49:09.471Z,45
2017-02-26T09:50:19.737Z,50
2017-02-26T09:51:30.419Z,50
2017-02-26T09:52:40.694Z,45
2017-02-26T09:53:50.842Z,45
2017-02-26T09:55:01.103Z,45
2017-02-26T09:56:11.384Z,45
2017-02-26T09:57:21.674Z,45
2017-02-26T09:58:31.942Z,45
2017-02-26T09:59:42.076Z,45
2017-02-26T10:00:52.733Z,40
2017-02-26T10:02:03.006Z,45
2017-02-26T10:03:12.894Z,50
2017-02-26T10:04:23.183Z,50
2017-02-26T10:05:34.129Z,50
2017-02-26T10:06:44.027Z,45
2017-02-26T10:07:54.337Z,45
2017-02-26T10:09:04.640Z,40
2017-02-26T10:10:15.341Z,35
2017-02-26T10:11:25.745Z,30
2017-02-26T10:12:36.031Z,30
2017-02-26T10:13:45.940Z,25
2017-02-26T10:14:56.613Z,25
2017-02-26T10:16:07.288Z,25
2017-02-26T10:17:17.925Z,25
2017-02-26T10:18:28.208Z,25
2017-02-26T10:19:38.864Z,25
2017-02-26T10:20:49.156Z,25
2017-02-26T10:21:59.830Z,30
2017-02-26T10:23:10.740Z,30
2017-02-26T10:24:20.266Z,25
2017-02-26T10:25:30.543Z,25
2017-02-26T10:26:41.220Z,25
2017-02-26T10:27:51.488Z,25
2017-02-26T10:29:01.908Z,25
2017-02-26T10:30:12.178Z,30
2017-02-26T10:31:22.444Z,30
2017-02-26T10:32:32.742Z,35
2017-02-26T10:33:42.631Z,35
2017-02-26T10:34:53.047Z,35
2017-02-26T10:36:03.346Z,35
2017-02-26T10:37:14.020Z,30
2017-02-26T10:38:24.338Z,25
2017-02-26T10:39:35.048Z,25
2017-02-26T10:40:45.311Z,25
2017-02-26T10:41:54.825Z,25
2017-02-26T10:43:05.119Z,25
2017-02-26T10:44:15.400Z,25
2017-02-26T10:45:25.669Z,25
2017-02-26T10:46:36.316Z,25
2017-02-26T10:47:46.615Z,30
2017-02-26T10:48:57.290Z,30
2017-02-26T10:50:07.242Z,30
2017-02-26T10:51:17.920Z,30
2017-02-26T10:52:27.985Z,30
2017-02-26T10:53:38.328Z,35
2017-02-26T10:54:48.993Z,35
2017-02-26T10:55:59.297Z,35
2017-02-26T10:57:09.614Z,35
2017-02-26T10:58:20.538Z,35
2017-02-26T10:59:31.205Z,35
2017-02-26T11:00:41.892Z,35
2017-02-26T11:01:52.178Z,40
2017-02-26T11:03:02.844Z,45
2017-02-26T11:04:13.369Z,50
2017-02-26T11:05:23.675Z,45
2017-02-26T11:06:33.572Z,45
2017-02-26T11:07:43.845Z,45
2017-02-26T11:08:53.722Z,45
2017-02-26T11:10:04.253Z,40
2017-02-26T11:11:14.523Z,40
2017-02-26T11:12:24.796Z,35
2017-02-26T11:13:34.294Z,30
2017-02-26T11:14:44.997Z,30
2017-02-26T11:15:54.728Z,30
2017-02-26T11:17:05.407Z,30
2017-02-26T11:18:16.077Z,30
2017-02-26T11:19:26.737Z,30
2017-02-26T11:20:37.017Z,30
2017-02-26T11:21:47.922Z,30
2017-02-26T11:22:58.588Z,30
2017-02-26T11:24:08.852Z,35
2017-02-26T11:25:19.521Z,35
2017-02-26T11:26:30.174Z,40
2017-02-26T11:27:40.751Z,40
2017-02-26T11:28:51.437Z,40
2017-02-26T11:30:00.944Z,35
2017-02-26T11:31:11.622Z,35
2017-02-26T11:32:21.886Z,40
2017-02-26T11:33:33.290Z,40
2017-02-26T11:34:43.586Z,45
2017-02-26T11:35:53.852Z,45
2017-02-26T11:37:04.141Z,45
2017-02-26T11:38:14.425Z,45
2017-02-26T11:39:25.249Z,45
2017-02-26T11:40:34.757Z,45
2017-02-26T11:41:45.044Z,45
2017-02-26T11:42:55.312Z,45
2017-02-26T11:44:05.211Z,45
2017-02-26T11:45:16.018Z,45
2017-02-26T11:46:26.700Z,45
2017-02-26T11:47:36.200Z,45
2017-02-26T11:48:46.485Z,45
2017-02-26T11:49:56.759Z,50
2017-02-26T11:51:07.677Z,45
2017-02-26T11:52:17.942Z,45
2017-02-26T11:53:28.590Z,45
2017-02-26T11:54:39.274Z,45
2017-02-26T11:55:49.937Z,45
2017-02-26T11:57:00.370Z,45
2017-02-26T11:58:11.322Z,45
2017-02-26T11:59:21.984Z,45
2017-02-26T12:00:32.640Z,35
2017-02-26T12:01:42.911Z,35
2017-02-26T12:02:53.667Z,40
2017-02-26T12:04:03.161Z,40
2017-02-26T12:05:13.423Z,40
2017-02-26T12:06:24.079Z,35
2017-02-26T12:07:34.765Z,40
2017-02-26T12:08:44.784Z,40
2017-02-26T12:09:55.061Z,40
2017-02-26T12:11:05.341Z,40
2017-02-26T12:12:14.877Z,40
2017-02-26T12:13:25.533Z,35
2017-02-26T12:14:35.662Z,40
2017-02-26T12:15:45.920Z,40
2017-02-26T12:16:56.215Z,40
2017-02-26T12:18:06.500Z,40
2017-02-26T12:19:16.776Z,40
2017-02-26T12:20:27.192Z,35
2017-02-26T12:21:37.095Z,30
2017-02-26T12:22:46.983Z,30
2017-02-26T12:23:57.650Z,30
2017-02-26T12:25:07.914Z,30
2017-02-26T12:26:17.918Z,25
2017-02-26T12:27:28.590Z,25
2017-02-26T12:28:39.285Z,20
2017-02-26T12:29:49.948Z,20
2017-02-26T12:31:00.234Z,20
2017-02-26T12:32:10.837Z,20
2017-02-26T12:33:21.107Z,20
2017-02-26T12:34:31.392Z,20
2017-02-26T12:35:41.664Z,20
2017-02-26T12:36:52.635Z,20
2017-02-26T12:38:03.090Z,20
2017-02-26T12:39:12.975Z,20
2017-02-26T12:40:23.632Z,20
2017-02-26T12:41:34.286Z,20
2017-02-26T12:42:45.013Z,20
2017-02-26T12:43:55.454Z,20
2017-02-26T12:45:06.136Z,25
2017-02-26T12:46:16.405Z,20
2017-02-26T12:47:26.318Z,20
2017-02-26T12:48:36.607Z,20
2017-02-26T12:49:47.612Z,20
2017-02-26T12:50:58.279Z,25
2017-02-26T12:52:08.578Z,30
2017-02-26T12:53:19.259Z,30
2017-02-26T12:54:28.733Z,30
2017-02-26T12:55:38.482Z,30
2017-02-26T12:56:48.750Z,30
2017-02-26T12:57:58.640Z,30
2017-02-26T12:59:09.305Z,30
2017-02-26T13:00:19.976Z,30
2017-02-26T13:01:30.957Z,30
2017-02-26T13:02:40.447Z,30
2017-02-26T13:03:50.708Z,25
2017-02-26T13:05:00.986Z,25
2017-02-26T13:06:11.701Z,25
2017-02-26T13:07:22.509Z,25
2017-02-26T13:08:32.793Z,25
2017-02-26T13:09:42.672Z,25
2017-02-26T13:10:53.340Z,25
2017-02-26T13:12:03.251Z,25
2017-02-26T13:13:13.856Z,25
2017-02-26T13:14:24.142Z,20
2017-02-26T13:15:34.427Z,20
2017-02-26T13:16:44.355Z,20
2017-02-26T13:17:54.224Z,20
2017-02-26T13:19:04.271Z,25
2017-02-26T13:20:14.540Z,25
2017-02-26T13:21:24.789Z,25
2017-02-26T13:22:35.440Z,25
2017-02-26T13:23:45.733Z,25
2017-02-26T13:24:56.633Z,25
2017-02-26T13:26:06.922Z,25
2017-02-26T13:27:16.812Z,25
2017-02-26T13:28:26.314Z,20
2017-02-26T13:29:36.613Z,25
2017-02-26T13:30:46.973Z,20
2017-02-26T13:31:57.233Z,20
2017-02-26T13:33:07.506Z,25
2017-02-26T13:34:18.225Z,25
2017-02-26T13:35:28.881Z,25
2017-02-26T13:36:39.450Z,25
2017-02-26T13:37:49.994Z,20
2017-02-26T13:39:00.246Z,25
2017-02-26T13:40:10.152Z,25
2017-02-26T13:41:20.446Z,20
2017-02-26T13:42:30.957Z,20
2017-02-26T13:43:40.827Z,20
2017-02-26T13:44:51.148Z,20
2017-02-26T13:46:01.030Z,15
2017-02-26T13:47:11.722Z,20
2017-02-26T13:48:22.732Z,20
2017-02-26T13:49:32.655Z,20
2017-02-26T13:50:42.932Z,20
2017-02-26T13:51:52.829Z,20
2017-02-26T13:53:03.090Z,20
2017-02-26T13:54:14.019Z,20
2017-02-26T13:55:24.289Z,15
2017-02-26T13:56:34.667Z,15
2017-02-26T13:57:44.957Z,15
2017-02-26T13:58:55.269Z,15
2017-02-26T14:00:05.800Z,20
2017-02-26T14:01:15.687Z,15
2017-02-26T14:02:25.949Z,15
2017-02-26T14:03:36.281Z,15
2017-02-26T14:04:46.182Z,15
2017-02-26T14:05:56.948Z,15
2017-02-26T14:07:07.624Z,15
2017-02-26T14:08:17.909Z,15
2017-02-26T14:09:27.819Z,15
2017-02-26T14:10:38.475Z,15
2017-02-26T14:11:48.889Z,15
2017-02-26T14:12:59.208Z,15
2017-02-26T14:14:09.126Z,15
2017-02-26T14:15:19.418Z,15
2017-02-26T14:16:30.052Z,15
2017-02-26T14:17:40.687Z,20
2017-02-26T14:18:50.953Z,20
2017-02-26T14:20:01.233Z,15
2017-02-26T14:21:11.530Z,15
2017-02-26T14:22:21.798Z,15
2017-02-26T14:23:32.701Z,15
2017-02-26T14:24:42.984Z,15
2017-02-26T14:25:52.901Z,15
2017-02-26T14:27:03.171Z,15
2017-02-26T14:28:13.479Z,15
2017-02-26T14:29:23.888Z,15
2017-02-26T14:30:34.552Z,15
2017-02-26T14:31:45.207Z,15
2017-02-26T14:32:55.474Z,15
2017-02-26T14:34:05.795Z,15
2017-02-26T14:35:17.156Z,15
2017-02-26T14:36:27.434Z,15
2017-02-26T14:37:36.535Z,15
2017-02-26T14:38:46.441Z,15
2017-02-26T14:39:56.705Z,15
2017-02-26T14:41:07.231Z,15
2017-02-26T14:42:17.113Z,10
2017-02-26T14:43:27.784Z,10
2017-02-26T14:44:38.044Z,10
2017-02-26T14:45:47.942Z,10
2017-02-26T14:46:58.465Z,10
2017-02-26T14:48:08.758Z,5
2017-02-26T14:49:19.068Z,10
2017-02-26T14:50:29.762Z,10
2017-02-26T14:51:40.049Z,10
2017-02-26T14:52:50.686Z,10
2017-02-26T14:54:00.604Z,5
2017-02-26T14:55:11.508Z,5
2017-02-26T14:56:21.438Z,5
2017-02-26T14:57:31.718Z,5
2017-02-26T14:58:42.372Z,5
2017-02-26T14:59:52.276Z,5
2017-02-26T15:01:02.955Z,5
2017-02-26T15:02:13.235Z,5
2017-02-26T15:03:23.515Z,5
2017-02-26T15:04:33.894Z,5
2017-02-26T15:05:44.552Z,5
2017-02-26T15:06:54.803Z,5
2017-02-26T15:08:05.481Z,5
2017-02-26T15:09:15.365Z,5
2017-02-26T15:10:25.989Z,5
2017-02-26T15:11:36.687Z,5
2017-02-26T15:12:46.957Z,5
2017-02-26T15:13:57.260Z,5
2017-02-26T15:15:07.940Z,5
2017-02-26T15:16:17.982Z,5
2017-02-26T15:17:27.857Z,5
2017-02-26T15:18:37.354Z,5
2017-02-26T15:19:48.231Z,5
2017-02-26T15:20:58.889Z,5
2017-02-26T15:22:09.823Z,5
2017-02-26T15:23:19.723Z,5
2017-02-26T15:24:30.381Z,5
2017-02-26T15:25:41.082Z,5
2017-02-26T15:26:50.558Z,5
2017-02-26T15:28:00.596Z,5
2017-02-26T15:29:10.876Z,0
2017-02-26T15:30:21.150Z,0
2017-02-26T15:31:31.405Z,0
2017-02-26T15:32:41.664Z,0
2017-02-26T15:33:52.246Z,5
2017-02-26T15:35:02.915Z,0
2017-02-26T15:36:13.212Z,0
2017-02-26T15:37:23.877Z,0
2017-02-26T15:38:34.191Z,0
2017-02-26T15:39:44.556Z,0
2017-02-26T15:40:54.447Z,0
2017-02-26T15:42:05.210Z,0
2017-02-26T15:43:15.895Z,0
2017-02-26T15:44:26.850Z,0
2017-02-26T15:45:37.433Z,5
2017-02-26T15:46:47.690Z,5
2017-02-26T15:47:57.961Z,5
2017-02-26T15:49:08.618Z,0
2017-02-26T15:50:18.945Z,0
2017-02-26T15:51:29.525Z,0
2017-02-26T15:52:40.411Z,0
2017-02-26T15:53:51.104Z,0
2017-02-26T15:55:01.776Z,5
2017-02-26T15:56:12.073Z,5
2017-02-26T15:57:23.419Z,5
2017-02-26T15:58:34.015Z,5
2017-02-26T15:59:43.882Z,5
2017-02-26T16:00:53.361Z,5
2017-02-26T16:02:04.017Z,5
2017-02-26T16:03:14.542Z,5
2017-02-26T16:04:24.458Z,5
2017-02-26T16:05:35.130Z,5
2017-02-26T16:06:45.497Z,0
2017-02-26T16:07:55.783Z,0
2017-02-26T16:09:05.995Z,0
2017-02-26T16:10:15.475Z,0
2017-02-26T16:11:26.158Z,0
2017-02-26T16:12:36.144Z,0
2017-02-26T16:13:46.795Z,0
2017-02-26T16:14:57.751Z,0
2017-02-26T16:16:08.457Z,0
2017-02-26T16:17:18.757Z,0
2017-02-26T16:18:29.019Z,0
2017-02-26T16:19:39.308Z,0
2017-02-26T16:20:49.358Z,0
2017-02-26T16:22:00.168Z,0
2017-02-26T16:23:10.649Z,0
2017-02-26T16:24:20.198Z,0
2017-02-26T16:25:30.902Z,0
2017-02-26T16:26:41.920Z,0
2017-02-26T16:27:52.205Z,0
2017-02-26T16:29:02.092Z,0
2017-02-26T16:30:11.980Z,0
2017-02-26T16:31:22.270Z,0
2017-02-26T16:32:32.953Z,0
2017-02-26T16:33:42.827Z,0
2017-02-26T16:34:53.115Z,0
2017-02-26T16:36:03.562Z,0
2017-02-26T16:37:16.724Z,0
2017-02-26T16:38:27.745Z,0
2017-02-26T16:39:38.021Z,0
2017-02-26T16:40:48.281Z,0
2017-02-26T16:41:58.572Z,0
2017-02-26T16:43:08.456Z,0
2017-02-26T16:44:20.128Z,0
2017-02-26T16:45:30.029Z,0
2017-02-26T16:46:40.319Z,0
2017-02-26T16:47:50.606Z,0
2017-02-26T16:49:01.160Z,0
2017-02-26T16:50:11.158Z,0
2017-02-26T16:51:21.841Z,0
2017-02-26T16:52:32.126Z,0
2017-02-26T16:53:42.402Z,0
2017-02-26T16:54:53.050Z,0
2017-02-26T16:56:03.286Z,0
2017-02-26T16:57:13.543Z,0
2017-02-26T16:58:23.442Z,0
2017-02-26T16:59:33.706Z,0
2017-02-26T17:00:44.396Z,0
2017-02-26T17:01:54.914Z,0
2017-02-26T17:03:04.795Z,0
2017-02-26T17:04:14.291Z,0