createdAt,value
2022-11-17T00:01:30.403Z,96914.19
2022-11-17T00:03:58.424Z,96911.97
2022-11-17T00:06:26.490Z,96905.66
2022-11-17T00:08:54.481Z,96886.72
2022-11-17T00:11:22.528Z,96895.28
2022-11-17T00:14:09.487Z,96878.06
2022-11-17T00:16:37.496Z,96874.50
2022-11-17T00:19:23.488Z,96864.06
2022-11-17T00:21:51.548Z,96840.84
2022-11-17T00:24:19.600Z,96806.56
2022-11-17T00:27:01.464Z,96821.50
2022-11-17T00:29:31.612Z,96827.69
2022-11-17T00:32:17.245Z,96792.94
2022-11-17T00:34:45.467Z,96808.91
2022-11-17T00:37:14.632Z,96801.16
2022-11-17T00:39:42.707Z,96784.50
2022-11-17T00:42:10.727Z,96776.06
2022-11-17T00:44:40.098Z,96787.38
2022-11-17T00:47:08.193Z,96786.53
2022-11-17T00:49:36.835Z,96770.84
2022-11-17T00:52:05.214Z,96773.84
2022-11-17T00:54:33.309Z,96757.09
2022-11-17T00:57:01.380Z,96748.50
2022-11-17T00:59:29.414Z,96743.75
2022-11-17T01:01:59.030Z,96748.47
2022-11-17T01:04:27.130Z,96749.47
2022-11-17T01:06:55.230Z,96746.53
2022-11-17T01:09:24.963Z,96738.41
2022-11-17T01:11:54.230Z,96728.19
2022-11-17T01:14:25.770Z,96722.50
2022-11-17T01:16:54.608Z,96668.06
2022-11-17T01:19:24.774Z,96713.47
2022-11-17T01:21:53.117Z,96686.13
2022-11-17T01:24:21.208Z,96726.16
2022-11-17T01:26:50.688Z,96713.13
2022-11-17T01:29:19.195Z,96725.81
2022-11-17T01:31:52.046Z,96738.81
2022-11-17T01:34:20.300Z,96749.72
2022-11-17T01:37:15.785Z,96754.38
2022-11-17T01:39:44.241Z,96709.16
2022-11-17T01:42:15.867Z,96756.78
2022-11-17T01:44:58.883Z,96736.47
2022-11-17T01:47:33.958Z,96761.28
2022-11-17T01:50:07.473Z,96763.66
2022-11-17T01:52:39.223Z,96780.94
2022-11-17T01:55:09.963Z,96783.63
2022-11-17T01:57:42.478Z,96789.97
2022-11-17T02:00:12.398Z,96797.06
2022-11-17T02:02:42.363Z,96793.84
2022-11-17T02:05:21.470Z,96795.38
2022-11-17T02:07:53.432Z,96797.22
2022-11-17T02:10:22.102Z,96786.72
2022-11-17T02:12:50.794Z,96781.13
2022-11-17T02:15:18.808Z,96767.72
2022-11-17T02:17:46.875Z,96780.88
2022-11-17T02:20:18.072Z,96786.22
2022-11-17T02:23:26.435Z,96776.47
2022-11-17T02:26:31.885Z,96772.69
2022-11-17T02:29:07.370Z,96786.47
2022-11-17T02:31:41.573Z,96780.88
2022-11-17T02:34:24.995Z,96783.19
2022-11-17T02:37:00.304Z,96771.72
2022-11-17T02:39:37.533Z,96712.47
2022-11-17T02:42:11.467Z,96761.50
2022-11-17T02:44:45.538Z,96751.84
2022-11-17T02:47:18.253Z,96737.09
2022-11-17T02:49:51.622Z,96730.81
2022-11-17T02:52:21.509Z,96720.47
2022-11-17T02:54:49.610Z,96713.34
2022-11-17T02:57:30.597Z,96697.56
2022-11-17T03:00:01.680Z,96713.50
2022-11-17T03:02:41.582Z,96689.22
2022-11-17T03:05:16.738Z,96694.72
2022-11-17T03:08:01.937Z,96693.72
2022-11-17T03:10:39.311Z,96688.63
2022-11-17T03:13:13.850Z,96695.06
2022-11-17T03:15:52.414Z,96702.56
2022-11-17T03:18:24.782Z,96686.22
2022-11-17T03:21:06.449Z,96681.13
2022-11-17T03:23:40.711Z,96682.56
2022-11-17T03:26:13.626Z,96697.16
2022-11-17T03:28:44.072Z,96679.97
2022-11-17T03:31:16.467Z,96668.22
2022-11-17T03:33:48.310Z,96685.09
2022-11-17T03:36:19.739Z,96696.16
2022-11-17T03:38:53.093Z,96697.97
2022-11-17T03:41:23.914Z,96711.28
2022-11-17T03:43:55.824Z,96716.25
2022-11-17T03:46:28.027Z,96716.50
2022-11-17T03:49:00.731Z,96733.63
2022-11-17T03:51:31.304Z,96733.78
2022-11-17T03:53:59.341Z,96701.25
2022-11-17T03:56:36.343Z,96726.72
2022-11-17T03:59:10.710Z,96715.41
2022-11-17T04:01:40.374Z,96735.38
2022-11-17T04:04:08.366Z,96740.13
2022-11-17T04:06:36.516Z,96754.56
2022-11-17T04:09:04.547Z,96761.38
2022-11-17T04:11:52.706Z,96766.91
2022-11-17T04:14:38.012Z,96780.66
2022-11-17T04:17:07.508Z,96800.03
2022-11-17T04:19:35.497Z,96797.41
2022-11-17T04:22:03.510Z,96775.84
2022-11-17T04:24:31.591Z,96786.47
2022-11-17T04:27:31.309Z,96791.16
2022-11-17T04:29:59.347Z,96787.00
2022-11-17T04:32:28.813Z,96768.81
2022-11-17T04:34:56.764Z,96808.34
2022-11-17T04:37:24.864Z,96815.88
2022-11-17T04:39:52.884Z,96801.72
2022-11-17T04:42:19.908Z,96813.72
2022-11-17T04:44:47.899Z,96805.44
2022-11-17T04:47:15.991Z,96805.47
2022-11-17T04:49:45.436Z,96821.44
2022-11-17T04:52:13.446Z,96822.78
2022-11-17T04:54:41.539Z,96822.63
2022-11-17T04:57:09.613Z,96822.09
2022-11-17T04:59:37.943Z,96831.91
2022-11-17T05:02:06.492Z,96827.63
2022-11-17T05:04:51.706Z,96825.13
2022-11-17T05:07:21.244Z,96842.41
2022-11-17T05:09:49.371Z,96828.81
2022-11-17T05:12:34.774Z,96838.41
2022-11-17T05:15:03.039Z,96847.88
2022-11-17T05:17:30.068Z,96856.63
2022-11-17T05:19:58.468Z,96849.00
2022-11-17T05:22:45.244Z,96865.63
2022-11-17T05:25:13.357Z,96862.00
2022-11-17T05:27:41.405Z,96849.94
2022-11-17T05:30:10.853Z,96851.44
2022-11-17T05:32:38.881Z,96862.59
2022-11-17T05:35:07.976Z,96859.44
2022-11-17T05:37:37.416Z,96853.16
2022-11-17T05:40:06.189Z,96855.28
2022-11-17T05:42:35.501Z,96858.59
2022-11-17T05:45:03.512Z,96864.59
2022-11-17T05:47:31.585Z,96857.50
2022-11-17T05:49:59.546Z,96834.72
2022-11-17T05:52:27.611Z,96838.88
2022-11-17T05:54:57.048Z,96850.72
2022-11-17T05:57:32.200Z,96845.97
2022-11-17T06:00:05.134Z,96852.09
2022-11-17T06:02:39.372Z,96852.06
2022-11-17T06:05:08.885Z,96868.38
2022-11-17T06:07:38.003Z,96855.59
2022-11-17T06:10:08.182Z,96861.91
2022-11-17T06:12:36.304Z,96857.41
2022-11-17T06:15:04.547Z,96861.72
2022-11-17T06:17:37.173Z,96851.41
2022-11-17T06:20:09.096Z,96862.72
2022-11-17T06:22:37.744Z,96857.44
2022-11-17T06:25:09.677Z,96879.75
2022-11-17T06:27:38.960Z,96847.59
2022-11-17T06:30:08.204Z,96873.53
2022-11-17T06:32:39.070Z,96883.16
2022-11-17T06:35:09.972Z,96900.00
2022-11-17T06:37:38.122Z,96870.25
2022-11-17T06:40:07.067Z,96878.41
2022-11-17T06:42:54.072Z,96875.28
2022-11-17T06:45:22.178Z,96881.44
2022-11-17T06:47:50.196Z,96886.09
2022-11-17T06:50:18.635Z,96889.78
2022-11-17T06:52:46.688Z,96862.50
2022-11-17T06:55:14.683Z,96896.75
2022-11-17T06:57:46.610Z,96913.88
2022-11-17T07:00:19.547Z,96909.56
2022-11-17T07:02:47.609Z,96926.63
2022-11-17T07:05:15.688Z,96929.63
2022-11-17T07:07:43.729Z,96940.06
2022-11-17T07:10:11.960Z,96946.19
2022-11-17T07:12:39.969Z,96931.59
2022-11-17T07:15:10.253Z,96942.41
2022-11-17T07:17:49.993Z,96948.69
2022-11-17T07:20:19.358Z,96948.16
2022-11-17T07:22:48.788Z,96965.72
2022-11-17T07:25:23.282Z,96869.84
2022-11-17T07:28:12.002Z,96918.31
2022-11-17T07:30:41.519Z,96957.41
2022-11-17T07:33:09.659Z,96943.09
2022-11-17T07:49:28.918Z,96946.69
2022-11-17T07:58:39.689Z,96995.25
2022-11-17T08:01:45.309Z,96989.34
2022-11-17T08:04:30.850Z,96943.88
2022-11-17T08:10:05.829Z,96954.59
2022-11-17T08:13:02.744Z,96959.53
2022-11-17T08:15:39.455Z,97017.25
2022-11-17T08:18:36.876Z,96990.44
2022-11-17T08:21:19.320Z,96990.91
2022-11-17T08:33:19.248Z,97024.16
2022-11-17T08:35:47.695Z,96953.22
2022-11-17T08:44:14.190Z,97051.72
2022-11-17T08:47:24.978Z,96967.16
2022-11-17T08:50:08.332Z,97065.06
2022-11-17T08:52:36.813Z,97064.13
2022-11-17T08:55:07.365Z,97048.94
2022-11-17T08:57:35.566Z,97070.13
2022-11-17T09:00:04.205Z,97066.31
2022-11-17T09:02:32.271Z,97069.34
2022-11-17T09:05:00.409Z,97062.50
2022-11-17T09:07:34.559Z,97058.63
2022-11-17T09:10:03.252Z,97055.16
2022-11-17T09:12:32.751Z,97051.34
2022-11-17T09:15:00.752Z,97070.31
2022-11-17T09:17:28.826Z,97059.41
2022-11-17T09:19:56.957Z,97059.09
2022-11-17T09:22:24.991Z,97067.44
2022-11-17T09:24:53.105Z,97056.16
2022-11-17T09:30:56.078Z,96970.22
2022-11-17T09:33:26.110Z,97010.28
2022-11-17T09:36:42.172Z,96978.38
2022-11-17T09:39:41.336Z,97069.38
2022-11-17T09:42:29.426Z,97058.94
2022-11-17T09:45:03.643Z,97045.78
2022-11-17T09:48:06.997Z,97049.59
2022-11-17T09:50:54.085Z,97037.66
2022-11-17T09:53:46.771Z,97057.78
2022-11-17T09:56:16.021Z,96968.53
2022-11-17T09:58:49.904Z,96999.28
2022-11-17T10:01:19.011Z,97049.13
2022-11-17T10:03:48.921Z,97040.94
2022-11-17T10:06:22.029Z,97049.91
2022-11-17T10:09:02.339Z,97038.44
2022-11-17T10:11:33.085Z,97043.28
2022-11-17T10:14:14.587Z,97055.41
2022-11-17T10:16:54.564Z,97044.94
2022-11-17T10:19:25.145Z,97052.03
2022-11-17T10:22:12.596Z,97057.22
2022-11-17T10:24:42.547Z,97044.22
2022-11-17T10:27:25.623Z,97041.69
2022-11-17T10:30:02.237Z,97046.47
2022-11-17T10:32:34.335Z,97037.44
2022-11-17T10:35:17.582Z,97044.91
2022-11-17T10:37:56.684Z,97049.00
2022-11-17T10:40:27.669Z,96968.53
2022-11-17T10:43:01.386Z,97039.16
2022-11-17T10:45:29.912Z,97035.13
2022-11-17T10:48:11.631Z,97049.34
2022-11-17T10:50:52.124Z,97036.25
2022-11-17T10:54:03.559Z,97017.66
2022-11-17T10:56:33.316Z,97036.44
2022-11-17T10:59:05.373Z,97037.28
2022-11-17T11:01:36.281Z,97034.78
2022-11-17T11:04:07.267Z,97033.78
2022-11-17T11:06:36.830Z,97027.09
2022-11-17T11:09:13.041Z,97029.72
2022-11-17T11:11:47.997Z,96940.81
2022-11-17T11:14:25.750Z,96928.81
2022-11-17T11:16:53.816Z,97013.50
2022-11-17T11:19:22.417Z,97007.97
2022-11-17T11:22:04.025Z,97013.59
2022-11-17T11:24:49.916Z,96994.63
2022-11-17T11:27:31.174Z,97003.53
2022-11-17T11:34:28.664Z,96895.69
2022-11-17T11:36:51.723Z,96969.81
2022-11-17T11:39:25.601Z,96982.00
2022-11-17T11:42:09.438Z,96970.31
2022-11-17T11:44:51.276Z,96972.53
2022-11-17T11:47:35.005Z,96971.19
2022-11-17T11:50:11.327Z,96961.03
2022-11-17T11:52:45.439Z,96962.72
2022-11-17T11:55:20.753Z,96956.75
2022-11-17T11:57:56.699Z,96962.44
2022-11-17T12:00:29.281Z,96955.53
2022-11-17T12:03:05.724Z,96961.59
2022-11-17T12:05:47.252Z,96956.25
2022-11-17T12:08:24.439Z,96958.75
2022-11-17T12:10:59.140Z,96958.66
2022-11-17T12:13:30.468Z,96958.81
2022-11-17T12:16:19.453Z,96950.22
2022-11-17T12:18:47.605Z,96954.91
2022-11-17T12:21:26.852Z,96937.84
2022-11-17T12:24:11.607Z,96943.94
2022-11-17T12:26:39.970Z,96940.72
2022-11-17T12:29:33.128Z,96958.13
2022-11-17T12:32:02.985Z,96955.28
2022-11-17T12:39:58.429Z,96918.03
2022-11-17T12:42:26.692Z,96874.19
2022-11-17T12:45:01.689Z,96909.47
2022-11-17T12:47:36.572Z,96864.91
2022-11-17T12:50:23.360Z,96916.47
2022-11-17T12:53:14.920Z,96905.34
2022-11-17T12:56:02.408Z,96925.44
2022-11-17T12:58:45.995Z,96890.38
2022-11-17T13:01:24.133Z,96871.22
2022-11-17T13:03:59.167Z,96894.88
2022-11-17T13:06:35.364Z,96923.22
2022-11-17T13:09:15.156Z,96868.28
2022-11-17T13:11:43.307Z,96920.91
2022-11-17T13:14:21.563Z,96870.75
2022-11-17T13:16:54.909Z,96872.22
2022-11-17T13:19:48.266Z,96856.13
2022-11-17T13:22:19.262Z,96910.69
2022-11-17T13:24:49.399Z,96906.59
2022-11-17T13:27:23.541Z,96891.69
2022-11-17T13:29:51.763Z,96867.13
2022-11-17T13:32:23.947Z,96888.59
2022-11-17T13:34:56.632Z,96860.25
2022-11-17T13:37:26.544Z,96937.50
2022-11-17T13:40:04.420Z,96843.63
2022-11-17T13:43:06.135Z,96940.94
2022-11-17T13:45:34.616Z,96858.31
2022-11-17T13:48:45.023Z,96854.00
2022-11-17T13:51:25.913Z,96919.19
2022-11-17T13:53:56.564Z,96915.66
2022-11-17T13:56:32.613Z,96915.72
2022-11-17T13:59:03.653Z,96871.84
2022-11-17T14:01:33.347Z,96873.41
2022-11-17T14:04:20.340Z,96890.75
2022-11-17T14:07:00.825Z,96892.28
2022-11-17T14:09:30.886Z,96887.94
2022-11-17T14:12:00.011Z,96878.22
2022-11-17T14:14:35.749Z,96878.94
2022-11-17T14:17:14.551Z,96870.06
2022-11-17T14:19:53.295Z,96872.94
2022-11-17T14:22:31.702Z,96877.44
2022-11-17T14:25:02.051Z,96873.06
2022-11-17T14:27:41.264Z,96869.31
2022-11-17T14:30:17.504Z,96860.75
2022-11-17T14:32:48.579Z,96871.84
2022-11-17T14:37:56.589Z,96872.19
2022-11-17T14:40:25.404Z,96830.81
2022-11-17T14:42:53.503Z,96884.06
2022-11-17T14:45:21.502Z,96876.66
2022-11-17T14:47:50.190Z,96881.31
2022-11-17T14:50:22.041Z,96878.72
2022-11-17T14:52:51.825Z,96879.28
2022-11-17T14:55:22.005Z,96865.78
2022-11-17T14:57:51.716Z,96871.19
2022-11-17T15:00:21.335Z,96871.41
2022-11-17T15:02:51.479Z,96872.22
2022-11-17T15:05:20.975Z,96860.19
2022-11-17T15:07:49.434Z,96886.06
2022-11-17T15:10:18.311Z,96873.31
2022-11-17T15:12:46.416Z,96861.75
2022-11-17T15:15:15.408Z,96861.94
2022-11-17T15:17:44.558Z,96880.53
2022-11-17T15:20:13.556Z,96878.97
2022-11-17T15:22:43.807Z,96854.50
2022-11-17T15:25:12.255Z,96863.41
2022-11-17T15:27:40.255Z,96856.84
2022-11-17T15:30:09.624Z,96866.31
2022-11-17T15:32:38.100Z,96865.59
2022-11-17T15:35:06.748Z,96862.34
2022-11-17T15:37:34.822Z,96859.59
2022-11-17T15:40:04.377Z,96862.25
2022-11-17T15:42:32.596Z,96868.78
2022-11-17T15:45:00.605Z,96867.47
2022-11-17T15:47:28.621Z,96871.22
2022-11-17T15:49:58.665Z,96860.38
2022-11-17T15:52:48.852Z,96858.34
2022-11-17T15:55:16.151Z,96859.53
2022-11-17T15:57:44.235Z,96850.78
2022-11-17T16:00:18.723Z,96849.66
2022-11-17T16:02:46.844Z,96842.69
2022-11-17T16:05:15.025Z,96812.66
2022-11-17T16:07:43.151Z,96831.53
2022-11-17T16:10:12.863Z,96843.66
2022-11-17T16:12:43.056Z,96846.75
2022-11-17T16:15:11.704Z,96845.13
2022-11-17T16:17:39.679Z,96848.34
2022-11-17T16:20:09.187Z,96848.41
2022-11-17T16:22:37.304Z,96858.78
2022-11-17T16:25:07.294Z,96848.00
2022-11-17T16:27:35.334Z,96872.66
2022-11-17T16:30:06.049Z,96859.06
2022-11-17T16:32:35.570Z,96863.84
2022-11-17T16:35:03.668Z,96824.63
2022-11-17T16:37:31.809Z,96856.03
2022-11-17T16:40:01.472Z,96874.59
2022-11-17T16:42:29.516Z,96863.66
2022-11-17T16:45:01.051Z,96863.00
2022-11-17T16:47:30.520Z,96863.34
2022-11-17T16:49:58.644Z,96887.00
2022-11-17T16:52:29.839Z,96888.72
2022-11-17T16:55:03.262Z,96834.16
2022-11-17T16:57:32.823Z,96889.13
2022-11-17T17:00:00.878Z,96903.53
2022-11-17T17:02:30.448Z,96922.38
2022-11-17T17:04:58.525Z,96921.06
2022-11-17T17:07:26.700Z,96928.97
2022-11-17T17:09:54.841Z,96937.22
2022-11-17T17:12:22.882Z,96946.66
2022-11-17T17:14:50.873Z,96948.41
2022-11-17T17:17:18.921Z,96948.59
2022-11-17T17:20:50.807Z,59394.09
2022-11-17T17:24:17.257Z,59394.09
2022-11-17T17:27:43.912Z,59394.09
2022-11-17T17:31:13.424Z,59394.09
2022-11-17T17:34:43.804Z,59394.09
2022-11-17T17:38:11.705Z,59394.09
2022-11-17T17:41:39.740Z,59394.09
2022-11-17T17:45:07.393Z,59394.09
2022-11-17T17:48:34.376Z,59394.09
2022-11-17T17:52:01.289Z,59394.09
2022-11-17T17:55:32.560Z,59394.09
2022-11-17T17:58:11.045Z,96948.59
2022-11-17T18:01:08.732Z,59394.09
2022-11-17T18:04:35.403Z,59394.09
2022-11-17T18:07:34.684Z,96948.59
2022-11-17T18:10:04.180Z,96920.28
2022-11-17T18:12:32.245Z,59394.09
2022-11-17T18:15:00.282Z,59394.09
2022-11-17T18:17:28.363Z,59394.09
2022-11-17T18:19:56.401Z,59394.09
2022-11-17T18:22:24.392Z,59394.09
2022-11-17T18:24:55.954Z,59394.09
2022-11-17T18:27:27.600Z,59394.09
2022-11-17T18:29:55.614Z,59394.09
2022-11-17T18:32:23.887Z,59394.09
2022-11-17T18:34:51.909Z,59394.09
2022-11-17T18:37:19.936Z,59394.09
2022-11-17T18:39:48.612Z,59394.09
2022-11-17T18:42:16.651Z,59394.09
2022-11-17T18:44:46.075Z,59394.09
2022-11-17T18:47:15.316Z,59394.09
2022-11-17T18:49:43.295Z,59394.09
2022-11-17T18:52:11.639Z,59394.09
2022-11-17T18:54:39.773Z,59394.09
2022-11-17T18:57:08.423Z,59394.09
2022-11-17T18:59:36.419Z,59394.09
2022-11-17T19:02:05.810Z,59394.09
2022-11-17T19:04:33.849Z,59394.09
2022-11-17T19:07:01.926Z,59394.09
2022-11-17T19:09:29.947Z,59394.09
2022-11-17T19:11:57.947Z,59394.09
2022-11-17T19:14:25.956Z,59394.09
2022-11-17T19:16:55.449Z,59394.09
2022-11-17T19:19:24.840Z,59394.09
2022-11-17T19:21:53.048Z,59394.09
2022-11-17T19:24:21.918Z,59394.09
2022-11-17T19:26:50.124Z,59394.09
2022-11-17T19:29:18.266Z,59394.09
2022-11-17T19:31:46.953Z,59394.09
2022-11-17T19:34:15.328Z,59394.09
2022-11-17T19:36:45.692Z,59394.09
2022-11-17T19:39:15.219Z,59394.09
2022-11-17T19:41:45.177Z,59394.09
2022-11-17T19:44:13.429Z,59394.09
2022-11-17T19:46:41.525Z,59394.09
2022-11-17T19:49:09.730Z,59394.09
2022-11-17T19:51:38.437Z,59394.09
2022-11-17T19:54:09.350Z,59394.09
2022-11-17T19:56:38.498Z,59394.09
2022-11-17T19:59:10.988Z,59394.09
2022-11-17T20:01:44.082Z,59394.09
2022-11-17T20:04:12.108Z,59394.09
2022-11-17T20:06:41.080Z,59394.09
2022-11-17T20:09:12.909Z,59394.09
2022-11-17T20:11:41.644Z,59394.09
2022-11-17T20:14:09.979Z,59394.09
2022-11-17T20:16:39.121Z,59394.09
2022-11-17T20:19:07.504Z,59394.09
2022-11-17T20:21:35.511Z,59394.09
2022-11-17T20:24:03.658Z,59394.09
2022-11-17T20:26:35.276Z,59394.09
2022-11-17T20:29:03.332Z,59394.09
2022-11-17T20:31:33.552Z,59394.09
2022-11-17T20:34:02.963Z,59394.09
2022-11-17T20:36:33.193Z,59394.09
2022-11-17T20:39:02.906Z,59394.09
2022-11-17T20:41:32.606Z,59394.09
2022-11-17T20:44:01.977Z,59394.09
2022-11-17T20:46:30.453Z,59394.09
2022-11-17T20:48:58.529Z,59394.09
2022-11-17T20:51:27.051Z,59394.09
2022-11-17T20:53:55.061Z,59394.09
2022-11-17T20:56:23.124Z,59394.09
2022-11-17T20:58:52.570Z,59394.09
2022-11-17T21:01:23.188Z,59394.09
2022-11-17T21:03:51.536Z,59394.09
2022-11-17T21:06:20.289Z,59394.09
2022-11-17T21:08:48.309Z,59394.09
2022-11-17T21:11:37.989Z,59394.09
2022-11-17T21:14:09.244Z,59394.09
2022-11-17T21:16:39.006Z,59394.09
2022-11-17T21:19:07.190Z,59394.09
2022-11-17T21:21:35.313Z,59394.09
2022-11-17T21:24:03.558Z,59394.09
2022-11-17T21:26:32.375Z,59394.09
2022-11-17T21:29:06.215Z,59394.09
2022-11-17T21:31:36.781Z,59394.09
2022-11-17T21:34:06.654Z,59394.09
2022-11-17T21:36:36.712Z,59394.09
2022-11-17T21:39:05.421Z,59394.09
2022-11-17T21:41:38.151Z,59394.09
2022-11-17T21:44:06.966Z,59394.09
2022-11-17T21:46:37.213Z,59394.09
2022-11-17T21:49:05.557Z,59394.09
2022-11-17T21:51:38.466Z,59394.09
2022-11-17T21:54:09.923Z,59394.09
2022-11-17T21:56:38.190Z,59394.09
2022-11-17T21:59:08.681Z,59394.09
2022-11-17T22:01:45.173Z,59394.09
2022-11-17T22:04:19.327Z,59394.09
2022-11-17T22:06:47.440Z,59394.09
2022-11-17T22:09:15.810Z,59394.09
2022-11-17T22:11:44.089Z,59394.09
2022-11-17T22:14:14.320Z,59394.09
2022-11-17T22:16:45.631Z,59394.09
2022-11-17T22:19:15.241Z,59394.09
2022-11-17T22:21:43.892Z,59394.09
2022-11-17T22:24:13.590Z,59394.09
2022-11-17T22:26:43.532Z,59394.09
2022-11-17T22:29:14.624Z,59394.09
2022-11-17T22:31:44.674Z,59394.09
2022-11-17T22:34:12.684Z,59394.09
2022-11-17T22:36:40.790Z,59394.09
2022-11-17T22:39:09.380Z,59394.09
2022-11-17T22:41:37.657Z,59394.09
2022-11-17T22:44:06.540Z,59394.09
2022-11-17T22:46:36.123Z,59394.09
2022-11-17T22:49:05.510Z,59394.09
2022-11-17T22:51:51.191Z,59394.09
2022-11-17T22:54:19.187Z,59394.09
2022-11-17T22:56:47.401Z,59394.09
2022-11-17T22:59:16.587Z,59394.09
2022-11-17T23:01:44.843Z,59394.09
2022-11-17T23:04:15.633Z,59394.09
2022-11-17T23:06:43.754Z,59394.09
2022-11-17T23:09:12.267Z,59394.09
2022-11-17T23:11:40.503Z,59394.09
2022-11-17T23:14:10.840Z,59394.09
2022-11-17T23:16:39.083Z,59394.09
2022-11-17T23:19:09.600Z,59394.09
2022-11-17T23:21:39.088Z,59394.09
2022-11-17T23:24:09.480Z,59394.09
2022-11-17T23:26:37.529Z,59394.09
2022-11-17T23:29:05.695Z,59394.09
2022-11-17T23:31:33.708Z,59394.09
2022-11-17T23:34:01.825Z,59394.09
2022-11-17T23:36:30.350Z,59394.09
2022-11-17T23:38:59.852Z,59394.09
2022-11-17T23:41:28.893Z,59394.09
2022-11-17T23:43:57.020Z,59394.09
2022-11-17T23:46:26.662Z,59394.09
2022-11-17T23:48:57.050Z,59394.09
2022-11-17T23:51:29.957Z,59394.09
2022-11-17T23:54:00.943Z,59394.09
2022-11-17T23:56:32.329Z,59394.09
2022-11-17T23:59:00.330Z,59394.09
