createdAt,value
2019-02-16T00:00:56.467Z,58.60
2019-02-16T00:03:26.257Z,58.70
2019-02-16T00:05:56.044Z,58.90
2019-02-16T00:08:25.836Z,58.70
2019-02-16T00:10:55.619Z,58.60
2019-02-16T00:13:25.394Z,58.60
2019-02-16T00:15:55.199Z,59.50
2019-02-16T00:18:24.972Z,59.00
2019-02-16T00:21:03.407Z,59.00
2019-02-16T00:23:26.239Z,59.20
2019-02-16T00:25:56.045Z,59.30
2019-02-16T00:28:25.819Z,59.30
2019-02-16T00:30:55.612Z,59.20
2019-02-16T00:33:25.412Z,59.30
2019-02-16T00:35:55.186Z,59.30
2019-02-16T00:38:24.975Z,59.60
2019-02-16T00:40:54.766Z,59.50
2019-02-16T00:43:25.613Z,59.70
2019-02-16T00:45:55.384Z,59.70
2019-02-16T00:48:25.176Z,59.60
2019-02-16T00:50:54.952Z,59.80
2019-02-16T00:53:24.736Z,59.80
2019-02-16T00:55:54.510Z,60.00
2019-02-16T00:58:24.295Z,60.00
2019-02-16T01:00:54.066Z,60.00
2019-02-16T01:03:23.856Z,60.10
2019-02-16T01:05:53.620Z,60.20
2019-02-16T01:08:23.406Z,60.20
2019-02-16T01:10:53.248Z,60.40
2019-02-16T01:13:23.042Z,60.50
2019-02-16T01:15:52.813Z,60.70
2019-02-16T01:18:22.605Z,60.70
2019-02-16T01:20:52.392Z,60.60
2019-02-16T01:23:22.184Z,60.70
2019-02-16T01:25:51.971Z,61.00
2019-02-16T01:28:21.793Z,61.20
2019-02-16T01:30:52.655Z,61.00
2019-02-16T01:33:22.450Z,61.20
2019-02-16T01:35:52.216Z,61.30
2019-02-16T01:38:21.984Z,61.60
2019-02-16T01:40:51.772Z,62.30
2019-02-16T01:43:21.610Z,61.60
2019-02-16T01:45:51.408Z,61.80
2019-02-16T01:48:21.184Z,61.80
2019-02-16T01:50:51.063Z,61.90
2019-02-16T01:53:20.830Z,62.10
2019-02-16T01:55:50.610Z,62.20
2019-02-16T01:58:20.386Z,62.10
2019-02-16T02:00:50.179Z,62.30
2019-02-16T02:03:19.934Z,62.30
2019-02-16T02:05:49.722Z,62.40
2019-02-16T02:08:19.520Z,62.60
2019-02-16T02:10:49.298Z,62.70
2019-02-16T02:13:19.074Z,62.70
2019-02-16T02:15:48.862Z,62.80
2019-02-16T02:18:18.642Z,62.90
2019-02-16T02:20:48.433Z,62.90
2019-02-16T02:23:18.223Z,63.10
2019-02-16T02:25:48.011Z,63.10
2019-02-16T02:28:17.796Z,63.20
2019-02-16T02:30:47.578Z,63.30
2019-02-16T02:33:17.364Z,63.40
2019-02-16T02:35:47.153Z,63.40
2019-02-16T02:38:16.936Z,63.60
2019-02-16T02:40:46.717Z,63.60
2019-02-16T02:43:16.506Z,63.50
2019-02-16T02:45:46.297Z,63.80
2019-02-16T02:48:16.088Z,63.80
2019-02-16T02:50:46.664Z,63.70
2019-02-16T02:53:16.460Z,63.80
2019-02-16T02:55:46.247Z,64.00
2019-02-16T02:58:16.030Z,64.00
2019-02-16T03:00:45.810Z,63.80
2019-02-16T03:03:15.587Z,63.70
2019-02-16T03:05:45.373Z,64.00
2019-02-16T03:08:15.139Z,63.90
2019-02-16T03:10:44.927Z,64.00
2019-02-16T03:13:14.706Z,64.20
2019-02-16T03:15:44.494Z,64.20
2019-02-16T03:18:14.280Z,64.20
2019-02-16T03:20:44.056Z,64.30
2019-02-16T03:23:18.290Z,64.50
2019-02-16T03:25:51.161Z,64.50
2019-02-16T03:28:45.195Z,64.70
2019-02-16T03:31:48.702Z,64.60
2019-02-16T03:34:36.299Z,64.80
2019-02-16T03:37:41.979Z,64.80
2019-02-16T03:40:12.906Z,64.80
2019-02-16T03:42:42.696Z,65.00
2019-02-16T03:45:12.549Z,65.00
2019-02-16T03:47:42.336Z,65.10
2019-02-16T03:50:12.110Z,65.00
2019-02-16T03:52:41.907Z,65.10
2019-02-16T03:55:11.683Z,65.20
2019-02-16T03:57:41.485Z,65.20
2019-02-16T04:00:11.255Z,65.20
2019-02-16T04:02:41.056Z,65.10
2019-02-16T04:05:10.820Z,65.20
2019-02-16T04:07:40.622Z,65.30
2019-02-16T04:10:10.420Z,65.40
2019-02-16T04:12:40.193Z,65.40
2019-02-16T04:15:09.980Z,65.40
2019-02-16T04:17:39.765Z,65.40
2019-02-16T04:20:09.634Z,65.50
2019-02-16T04:22:39.408Z,65.40
2019-02-16T04:25:09.209Z,65.50
2019-02-16T04:27:38.984Z,65.70
2019-02-16T04:30:09.515Z,65.60
2019-02-16T04:32:39.287Z,65.70
2019-02-16T04:35:09.082Z,65.80
2019-02-16T04:37:38.877Z,66.10
2019-02-16T04:40:08.735Z,66.10
2019-02-16T04:42:38.542Z,66.10
2019-02-16T04:45:08.402Z,65.90
2019-02-16T04:47:38.200Z,66.10
2019-02-16T04:50:08.032Z,66.10
2019-02-16T04:52:37.835Z,66.40
2019-02-16T04:55:08.156Z,66.20
2019-02-16T04:57:37.941Z,66.50
2019-02-16T05:00:09.253Z,66.30
2019-02-16T05:02:39.049Z,66.40
2019-02-16T05:05:08.828Z,66.60
2019-02-16T05:07:38.687Z,66.70
2019-02-16T05:10:09.125Z,66.70
2019-02-16T05:12:39.880Z,66.90
2019-02-16T05:15:10.126Z,67.00
2019-02-16T05:17:39.920Z,66.90
2019-02-16T05:20:09.711Z,67.00
2019-02-16T05:22:44.686Z,67.20
2019-02-16T05:25:10.967Z,67.20
2019-02-16T05:27:40.761Z,67.10
2019-02-16T05:30:10.542Z,67.20
2019-02-16T05:32:40.343Z,67.00
2019-02-16T05:35:10.201Z,67.10
2019-02-16T05:37:40.005Z,67.20
2019-02-16T05:40:09.929Z,67.10
2019-02-16T05:42:39.727Z,67.20
2019-02-16T05:45:10.051Z,67.10
2019-02-16T05:47:39.874Z,67.10
2019-02-16T05:50:09.655Z,67.10
2019-02-16T05:52:39.455Z,67.20
2019-02-16T05:55:09.324Z,67.40
2019-02-16T05:57:39.131Z,67.40
2019-02-16T06:00:11.420Z,67.30
2019-02-16T06:02:41.224Z,67.40
2019-02-16T06:05:11.004Z,67.20
2019-02-16T06:07:40.808Z,67.40
2019-02-16T06:10:10.602Z,67.20
2019-02-16T06:12:40.409Z,67.20
2019-02-16T06:15:10.555Z,67.30
2019-02-16T06:17:40.330Z,67.20
2019-02-16T06:20:10.114Z,67.20
2019-02-16T06:22:39.889Z,67.30
2019-02-16T06:25:09.681Z,67.40
2019-02-16T06:27:39.464Z,67.20
2019-02-16T06:30:09.526Z,67.30
2019-02-16T06:32:39.301Z,67.40
2019-02-16T06:35:11.880Z,67.60
2019-02-16T06:37:41.682Z,67.70
2019-02-16T06:40:11.540Z,67.80
2019-02-16T06:42:41.328Z,67.90
2019-02-16T06:45:11.115Z,68.60
2019-02-16T06:47:40.926Z,68.40
2019-02-16T06:50:10.804Z,68.80
2019-02-16T06:52:40.579Z,68.00
2019-02-16T06:55:10.371Z,68.40
2019-02-16T06:57:41.839Z,68.00
2019-02-16T07:00:12.949Z,68.10
2019-02-16T07:02:42.727Z,68.20
2019-02-16T07:05:12.562Z,68.00
2019-02-16T07:07:42.346Z,68.10
2019-02-16T07:10:12.132Z,67.90
2019-02-16T07:12:41.922Z,67.90
2019-02-16T07:15:11.699Z,67.80
2019-02-16T07:17:43.143Z,67.90
2019-02-16T07:20:12.928Z,67.60
2019-02-16T07:22:42.716Z,67.70
2019-02-16T07:25:12.491Z,67.30
2019-02-16T07:27:42.286Z,67.30
2019-02-16T07:30:17.891Z,67.10
2019-02-16T07:32:47.681Z,67.00
2019-02-16T07:35:17.467Z,67.50
2019-02-16T07:37:47.300Z,66.60
2019-02-16T07:40:17.134Z,66.20
2019-02-16T07:42:51.590Z,65.80
2019-02-16T07:45:25.277Z,66.10
2019-02-16T07:47:59.459Z,65.70
2019-02-16T07:50:42.906Z,65.40
2019-02-16T07:53:17.154Z,65.60
2019-02-16T07:55:48.591Z,65.30
2019-02-16T07:58:23.024Z,65.10
2019-02-16T08:00:54.555Z,65.30
2019-02-16T08:03:26.048Z,64.90
2019-02-16T08:05:57.464Z,65.00
2019-02-16T08:08:43.848Z,64.70
2019-02-16T08:11:21.226Z,64.50
2019-02-16T08:13:58.409Z,64.20
2019-02-16T08:16:32.568Z,63.80
2019-02-16T08:19:20.544Z,63.50
2019-02-16T08:21:51.964Z,62.50
2019-02-16T08:24:31.955Z,62.30
2019-02-16T08:27:06.326Z,62.30
2019-02-16T08:29:49.764Z,62.20
2019-02-16T08:32:23.736Z,61.80
2019-02-16T08:35:11.593Z,61.30
2019-02-16T08:37:45.519Z,61.00
2019-02-16T08:40:25.551Z,60.30
2019-02-16T08:43:09.199Z,60.00
2019-02-16T08:45:40.645Z,60.00
2019-02-16T08:48:21.088Z,59.80
2019-02-16T08:50:55.456Z,59.40
2019-02-16T08:53:26.854Z,59.00
2019-02-16T08:56:09.962Z,58.60
2019-02-16T08:58:41.390Z,58.60
2019-02-16T09:01:24.866Z,58.20
2019-02-16T09:04:12.112Z,57.90
2019-02-16T09:06:59.981Z,57.70
2019-02-16T09:12:39.686Z,57.50
2019-02-16T09:15:14.036Z,57.80
2019-02-16T09:17:45.479Z,57.60
2019-02-16T09:20:19.711Z,57.30
2019-02-16T09:22:51.135Z,57.10
2019-02-16T09:25:34.535Z,56.70
2019-02-16T09:28:14.823Z,56.80
2019-02-16T09:30:52.235Z,56.60
2019-02-16T09:33:27.493Z,56.60
2019-02-16T09:36:04.715Z,56.70
2019-02-16T09:38:45.018Z,56.30
2019-02-16T09:41:16.431Z,56.10
2019-02-16T09:43:50.351Z,56.30
2019-02-16T09:46:21.759Z,56.20
2019-02-16T09:48:53.207Z,56.10
2019-02-16T09:51:27.297Z,56.00
2019-02-16T09:54:08.160Z,55.20
2019-02-16T09:56:40.063Z,54.90
2019-02-16T09:59:26.811Z,54.80
2019-02-16T10:02:01.189Z,54.40
2019-02-16T10:04:38.466Z,54.60
2019-02-16T10:07:18.887Z,54.60
2019-02-16T10:10:08.531Z,54.00
2019-02-16T10:12:58.063Z,54.00
2019-02-16T10:15:38.332Z,55.90
2019-02-16T10:18:27.515Z,54.60
2019-02-16T10:21:14.078Z,53.90
2019-02-16T10:24:00.642Z,54.40
2019-02-16T10:26:49.933Z,54.40
2019-02-16T10:29:33.019Z,52.60
2019-02-16T10:32:10.357Z,53.70
2019-02-16T10:34:44.736Z,52.50
2019-02-16T10:37:16.174Z,52.30
2019-02-16T10:39:53.344Z,52.30
2019-02-16T10:42:30.544Z,52.50
2019-02-16T10:45:02.010Z,51.90
2019-02-16T10:47:37.068Z,50.60
2019-02-16T10:50:12.317Z,51.30
2019-02-16T10:52:43.755Z,50.90
2019-02-16T10:55:20.892Z,50.60
2019-02-16T10:57:52.340Z,52.10
2019-02-16T11:00:38.826Z,51.60
2019-02-16T11:03:12.824Z,51.00
2019-02-16T11:05:53.364Z,50.50
2019-02-16T11:08:24.869Z,50.40
2019-02-16T11:10:56.293Z,51.20
2019-02-16T11:13:30.448Z,51.00
2019-02-16T11:16:07.923Z,50.30
2019-02-16T11:18:39.365Z,50.60
2019-02-16T11:21:16.793Z,49.80
2019-02-16T11:23:48.254Z,52.20
2019-02-16T11:26:37.739Z,50.10
2019-02-16T11:29:25.683Z,50.20
2019-02-16T11:32:13.091Z,49.00
2019-02-16T11:35:03.275Z,48.70
2019-02-16T11:37:34.691Z,49.50
2019-02-16T11:40:25.693Z,48.30
2019-02-16T11:43:08.989Z,48.20
2019-02-16T11:45:52.184Z,48.50
2019-02-16T11:48:23.608Z,48.50
2019-02-16T11:51:11.548Z,48.20
2019-02-16T11:53:48.452Z,47.40
2019-02-16T11:56:19.899Z,46.90
2019-02-16T11:59:03.010Z,47.50
2019-02-16T12:01:50.642Z,47.30
2019-02-16T12:04:33.892Z,46.90
2019-02-16T12:07:17.299Z,46.10
2019-02-16T12:10:05.083Z,46.60
2019-02-16T12:12:45.623Z,45.70
2019-02-16T12:15:35.102Z,44.70
2019-02-16T12:18:19.851Z,45.70
2019-02-16T12:21:00.232Z,45.50
2019-02-16T12:23:48.233Z,45.80
2019-02-16T12:26:25.392Z,45.10
2019-02-16T12:29:09.096Z,45.70
2019-02-16T12:31:58.665Z,44.80
2019-02-16T12:34:39.082Z,44.30
2019-02-16T12:37:10.528Z,43.80
2019-02-16T12:39:41.963Z,44.00
2019-02-16T12:42:13.422Z,43.30
2019-02-16T12:44:47.816Z,43.70
2019-02-16T12:47:22.013Z,43.60
2019-02-16T12:49:53.452Z,43.80
2019-02-16T12:52:41.398Z,44.30
2019-02-16T12:55:18.832Z,43.80
2019-02-16T12:57:50.271Z,43.40
2019-02-16T13:00:24.411Z,43.30
2019-02-16T13:03:07.402Z,42.90
2019-02-16T13:05:44.622Z,43.60
2019-02-16T13:08:16.094Z,42.50
2019-02-16T13:10:50.092Z,42.60
2019-02-16T13:13:21.553Z,41.90
2019-02-16T13:15:56.144Z,41.50
2019-02-16T13:18:36.927Z,41.50
2019-02-16T13:21:26.544Z,41.10
2019-02-16T13:24:10.028Z,41.50
2019-02-16T13:26:41.459Z,41.20
2019-02-16T13:29:21.742Z,41.80
2019-02-16T13:31:53.176Z,40.90
2019-02-16T13:34:24.629Z,41.70
2019-02-16T13:37:02.144Z,41.50
2019-02-16T13:39:49.919Z,41.40
2019-02-16T13:42:21.347Z,41.00
2019-02-16T13:44:55.791Z,40.70
2019-02-16T13:47:29.974Z,40.60
2019-02-16T13:50:07.657Z,40.70
2019-02-16T13:52:48.111Z,40.50
2019-02-16T13:55:33.226Z,39.90
2019-02-16T13:57:58.431Z,39.80
2019-02-16T14:00:35.315Z,39.00
2019-02-16T14:03:15.535Z,38.80
2019-02-16T14:06:01.715Z,39.30
2019-02-16T14:08:34.215Z,39.40
2019-02-16T14:11:08.291Z,38.90
2019-02-16T14:13:57.755Z,39.00
2019-02-16T14:16:31.855Z,39.50
2019-02-16T14:19:01.639Z,39.60
2019-02-16T14:21:31.447Z,39.70
2019-02-16T14:24:01.240Z,39.60
2019-02-16T14:26:31.051Z,40.10
2019-02-16T14:29:00.839Z,38.80
2019-02-16T14:31:31.724Z,39.20
2019-02-16T14:34:01.509Z,38.50
2019-02-16T14:36:31.310Z,39.60
2019-02-16T14:39:11.564Z,39.60
2019-02-16T14:41:41.454Z,40.20
2019-02-16T14:44:11.236Z,40.20
2019-02-16T14:46:41.025Z,39.70
2019-02-16T14:49:10.827Z,40.10
2019-02-16T14:51:40.616Z,40.10
2019-02-16T14:54:10.411Z,40.10
2019-02-16T14:56:40.199Z,40.50
2019-02-16T14:59:10.001Z,40.00
2019-02-16T15:01:39.798Z,40.60
2019-02-16T15:04:09.667Z,40.00
2019-02-16T15:06:39.462Z,40.10
2019-02-16T15:09:09.254Z,40.10
2019-02-16T15:11:39.121Z,40.70
2019-02-16T15:14:08.936Z,40.30
2019-02-16T15:16:38.714Z,40.30
2019-02-16T15:19:08.494Z,40.20
2019-02-16T15:21:38.298Z,40.70
2019-02-16T15:24:08.079Z,40.60
2019-02-16T15:26:37.943Z,40.50
2019-02-16T15:29:07.730Z,40.80
2019-02-16T15:31:37.527Z,41.40
2019-02-16T15:34:07.323Z,40.50
2019-02-16T15:36:37.115Z,40.60
2019-02-16T15:39:07.341Z,40.60
2019-02-16T15:41:37.153Z,41.20
2019-02-16T15:44:06.927Z,41.10
2019-02-16T15:46:36.732Z,41.20
2019-02-16T15:49:06.519Z,41.60
2019-02-16T15:51:36.717Z,42.20
2019-02-16T15:54:06.503Z,42.70
2019-02-16T15:56:36.348Z,42.20
2019-02-16T15:59:06.187Z,42.80
2019-02-16T16:01:36.083Z,42.10
2019-02-16T16:04:05.992Z,41.80
2019-02-16T16:06:35.793Z,42.20
2019-02-16T16:09:23.967Z,42.20
2019-02-16T16:11:58.596Z,42.10
2019-02-16T16:14:30.059Z,42.20
2019-02-16T16:17:01.512Z,42.30
2019-02-16T16:19:33.915Z,42.40
2019-02-16T16:22:05.357Z,42.50
2019-02-16T16:24:36.804Z,42.80
2019-02-16T16:27:20.156Z,42.90
2019-02-16T16:29:54.052Z,43.20
2019-02-16T16:32:34.483Z,43.20
2019-02-16T16:35:25.174Z,43.20
2019-02-16T16:37:59.242Z,43.50
2019-02-16T16:40:30.799Z,43.60
2019-02-16T16:43:20.564Z,44.00
2019-02-16T16:45:52.038Z,43.60
2019-02-16T16:48:23.468Z,44.90
2019-02-16T16:50:54.911Z,45.50
2019-02-16T16:53:33.420Z,46.50
2019-02-16T16:56:04.867Z,46.60
2019-02-16T16:58:42.054Z,47.10
2019-02-16T17:01:31.891Z,47.50
2019-02-16T17:04:19.580Z,47.20
2019-02-16T17:06:51.099Z,47.70
2019-02-16T17:09:34.763Z,48.20
2019-02-16T17:12:15.291Z,48.70
2019-02-16T17:14:46.752Z,49.90
2019-02-16T17:17:30.055Z,50.10
2019-02-16T17:20:19.516Z,51.10
2019-02-16T17:22:50.966Z,50.90
2019-02-16T17:25:22.399Z,51.90
2019-02-16T17:28:06.097Z,51.50
2019-02-16T17:30:55.901Z,51.90
2019-02-16T17:33:33.243Z,52.30
2019-02-16T17:36:13.557Z,52.90
2019-02-16T17:38:48.048Z,53.30
2019-02-16T17:41:19.482Z,53.60
2019-02-16T17:43:50.944Z,54.00
2019-02-16T17:46:34.595Z,54.30
2019-02-16T17:49:08.544Z,54.40
2019-02-16T17:51:39.997Z,54.60
2019-02-16T17:54:11.455Z,55.00
2019-02-16T17:56:47.016Z,55.20
2019-02-16T17:59:25.149Z,55.60
2019-02-16T18:01:59.553Z,55.70
2019-02-16T18:04:39.719Z,56.50
2019-02-16T18:07:11.153Z,57.20
2019-02-16T18:09:51.630Z,56.70
2019-02-16T18:12:23.092Z,56.60
2019-02-16T18:15:10.858Z,56.70
2019-02-16T18:17:42.312Z,57.10
2019-02-16T18:20:16.831Z,57.50
2019-02-16T18:22:57.924Z,57.60
2019-02-16T18:25:38.355Z,57.70
2019-02-16T18:28:28.186Z,58.00
2019-02-16T18:31:05.334Z,58.00
2019-02-16T18:33:53.404Z,58.10
2019-02-16T18:36:27.801Z,58.20
2019-02-16T18:39:10.891Z,58.40
2019-02-16T18:41:54.117Z,58.50
2019-02-16T18:44:31.293Z,58.70
2019-02-16T18:47:02.753Z,58.80
2019-02-16T18:49:43.200Z,59.00
2019-02-16T18:52:17.349Z,59.10
2019-02-16T18:54:57.616Z,59.80
2019-02-16T18:57:29.084Z,59.30
2019-02-16T19:00:03.004Z,59.60
2019-02-16T19:02:51.183Z,59.70
2019-02-16T19:05:25.503Z,60.00
2019-02-16T19:07:56.962Z,60.20
2019-02-16T19:10:34.412Z,60.30
2019-02-16T19:13:05.853Z,60.70
2019-02-16T19:15:40.249Z,60.70
2019-02-16T19:18:14.475Z,60.80
2019-02-16T19:20:45.903Z,60.90
2019-02-16T19:23:35.175Z,61.00
2019-02-16T19:26:10.631Z,61.30
2019-02-16T19:28:53.847Z,61.40
2019-02-16T19:31:28.189Z,61.40
2019-02-16T19:34:02.491Z,61.60
2019-02-16T19:36:50.522Z,61.70
2019-02-16T19:39:24.839Z,61.80
2019-02-16T19:42:04.847Z,61.90
2019-02-16T19:44:36.299Z,61.80
2019-02-16T19:47:10.237Z,61.60
2019-02-16T19:49:53.492Z,61.80
2019-02-16T19:52:30.728Z,61.80
2019-02-16T19:55:02.187Z,62.70
2019-02-16T19:57:50.111Z,62.80
2019-02-16T20:00:37.807Z,62.60
2019-02-16T20:03:25.813Z,62.80
2019-02-16T20:06:13.582Z,61.90
2019-02-16T20:09:03.129Z,62.10
2019-02-16T20:11:41.707Z,62.00
2019-02-16T20:14:28.089Z,62.00
2019-02-16T20:17:14.681Z,62.40
2019-02-16T20:19:51.746Z,62.30
2019-02-16T20:22:23.185Z,63.30
2019-02-16T20:25:03.351Z,63.60
2019-02-16T20:27:50.919Z,64.10
2019-02-16T20:30:22.373Z,63.80
2019-02-16T20:33:05.509Z,63.20
2019-02-16T20:35:46.168Z,63.00
2019-02-16T20:38:34.113Z,62.90
2019-02-16T20:41:14.271Z,63.10
2019-02-16T20:47:02.973Z,64.20
2019-02-16T20:49:49.788Z,64.30
2019-02-16T20:52:23.804Z,64.50
2019-02-16T20:54:57.726Z,64.60
2019-02-16T20:57:47.414Z,64.70
2019-02-16T21:00:11.986Z,64.70
2019-02-16T21:02:46.080Z,65.00
2019-02-16T21:05:19.986Z,65.00
2019-02-16T21:07:51.449Z,65.20
2019-02-16T21:10:34.814Z,65.40
2019-02-16T21:13:12.239Z,65.50
2019-02-16T21:15:46.395Z,65.50
2019-02-16T21:18:30.207Z,65.50
2019-02-16T21:21:18.453Z,65.40
2019-02-16T21:23:55.624Z,65.50
2019-02-16T21:26:37.134Z,65.60
2019-02-16T21:29:06.209Z,65.70
2019-02-16T21:31:40.324Z,65.70
2019-02-16T21:34:13.677Z,65.90
2019-02-16T21:36:54.172Z,66.30
2019-02-16T21:39:28.690Z,66.40
2019-02-16T21:42:13.022Z,66.90
2019-02-16T21:44:44.534Z,67.20
2019-02-16T21:47:31.554Z,67.50
2019-02-16T21:50:02.982Z,67.60
2019-02-16T21:52:37.038Z,68.00
2019-02-16T21:55:08.912Z,68.00
2019-02-16T21:57:56.598Z,68.30
2019-02-16T22:00:28.099Z,68.60
2019-02-16T22:02:59.562Z,68.90
2019-02-16T22:05:46.276Z,69.10
2019-02-16T22:08:23.488Z,69.30
2019-02-16T22:11:09.954Z,69.60
2019-02-16T22:13:39.781Z,69.80
2019-02-16T22:16:09.670Z,70.00
2019-02-16T22:18:39.468Z,70.10
2019-02-16T22:21:09.270Z,70.30
2019-02-16T22:23:39.047Z,70.70
2019-02-16T22:26:08.836Z,70.80
2019-02-16T22:28:38.619Z,71.10
2019-02-16T22:31:08.421Z,71.30
2019-02-16T22:33:38.204Z,72.40
2019-02-16T22:36:08.971Z,71.90
2019-02-16T22:38:38.748Z,72.00
2019-02-16T22:41:08.538Z,72.00
2019-02-16T22:43:38.338Z,72.10
2019-02-16T22:46:10.978Z,72.30
2019-02-16T22:48:40.755Z,72.20
2019-02-16T22:51:10.547Z,72.30
2019-02-16T22:53:40.344Z,72.40
2019-02-16T22:56:10.118Z,72.10
2019-02-16T22:58:39.912Z,72.10
2019-02-16T23:01:09.723Z,72.00
2019-02-16T23:03:40.520Z,72.00
2019-02-16T23:06:11.376Z,71.80
2019-02-16T23:08:41.170Z,71.80
2019-02-16T23:11:10.955Z,71.70
2019-02-16T23:13:40.746Z,71.60
2019-02-16T23:16:10.558Z,71.30
2019-02-16T23:18:40.335Z,71.50
2019-02-16T23:21:10.124Z,71.40
2019-02-16T23:23:39.900Z,71.50
2019-02-16T23:26:09.968Z,71.50
2019-02-16T23:28:39.752Z,72.10
2019-02-16T23:31:09.548Z,71.50
2019-02-16T23:33:39.352Z,71.50
2019-02-16T23:36:09.142Z,71.70
2019-02-16T23:38:38.936Z,71.70
2019-02-16T23:41:08.721Z,71.80
2019-02-16T23:43:38.514Z,71.60
2019-02-16T23:46:08.308Z,71.70
2019-02-16T23:48:38.104Z,71.70
2019-02-16T23:51:07.894Z,71.70
2019-02-16T23:53:38.822Z,72.50
2019-02-16T23:56:08.620Z,71.70
2019-02-16T23:58:48.711Z,71.70
