createdAt,value
2023-03-02T00:01:06.278Z,-1.60
2023-03-02T00:03:34.961Z,-1.60
2023-03-02T00:06:03.881Z,-1.60
2023-03-02T00:08:32.137Z,-1.60
2023-03-02T00:11:01.390Z,-1.60
2023-03-02T00:13:33.394Z,-1.60
2023-03-02T00:16:01.657Z,-1.60
2023-03-02T00:18:29.867Z,-1.60
2023-03-02T00:20:57.948Z,-1.60
2023-03-02T00:23:26.098Z,-1.60
2023-03-02T00:25:54.302Z,-1.70
2023-03-02T00:28:22.388Z,-1.70
2023-03-02T00:30:51.888Z,-1.80
2023-03-02T00:33:20.931Z,-1.70
2023-03-02T00:35:49.109Z,-1.80
2023-03-02T00:38:17.276Z,-1.80
2023-03-02T00:40:46.948Z,-1.80
2023-03-02T00:43:15.083Z,-1.80
2023-03-02T00:45:43.283Z,-1.80
2023-03-02T00:48:12.745Z,-1.80
2023-03-02T00:50:41.702Z,-1.90
2023-03-02T00:53:10.014Z,-1.90
2023-03-02T00:55:39.122Z,-1.90
2023-03-02T00:58:07.325Z,-1.90
2023-03-02T01:00:36.396Z,-1.90
2023-03-02T01:03:04.647Z,-1.90
2023-03-02T01:05:38.082Z,-2.00
2023-03-02T01:08:06.554Z,-2.00
2023-03-02T01:10:36.267Z,-2.00
2023-03-02T01:13:04.645Z,-2.00
2023-03-02T01:15:32.946Z,-2.00
2023-03-02T01:18:01.680Z,-2.00
2023-03-02T01:20:30.556Z,-2.00
2023-03-02T01:22:59.992Z,-2.00
2023-03-02T01:25:28.161Z,-2.00
2023-03-02T01:27:56.329Z,-1.90
2023-03-02T01:30:24.411Z,-1.90
2023-03-02T01:32:52.510Z,-1.90
2023-03-02T01:35:20.682Z,-1.90
2023-03-02T01:37:48.741Z,-1.90
2023-03-02T01:40:18.352Z,-1.80
2023-03-02T01:42:57.692Z,-2.00
2023-03-02T01:45:54.257Z,-2.00
2023-03-02T01:48:28.210Z,-2.00
2023-03-02T01:50:56.454Z,-2.00
2023-03-02T01:53:27.418Z,-2.00
2023-03-02T01:55:57.504Z,-2.00
2023-03-02T01:58:26.709Z,-2.00
2023-03-02T02:00:57.102Z,-2.00
2023-03-02T02:03:28.273Z,-1.90
2023-03-02T02:06:04.641Z,-1.90
2023-03-02T02:08:33.310Z,-1.90
2023-03-02T02:11:02.836Z,-2.00
2023-03-02T02:13:31.535Z,-2.00
2023-03-02T02:15:59.640Z,-2.10
2023-03-02T02:18:28.146Z,-1.90
2023-03-02T02:20:57.329Z,-2.20
2023-03-02T02:23:32.548Z,-2.30
2023-03-02T02:26:18.553Z,-2.30
2023-03-02T02:28:56.998Z,-2.30
2023-03-02T02:31:30.114Z,-2.30
2023-03-02T02:34:03.240Z,-2.30
2023-03-02T02:36:35.830Z,-2.30
2023-03-02T02:39:07.131Z,-2.30
2023-03-02T02:41:40.334Z,-2.40
2023-03-02T02:44:10.649Z,-2.30
2023-03-02T02:46:38.741Z,-2.30
2023-03-02T02:49:11.589Z,-2.50
2023-03-02T02:51:39.724Z,-2.50
2023-03-02T02:54:07.743Z,-2.30
2023-03-02T02:56:40.445Z,-2.60
2023-03-02T02:59:13.079Z,-2.50
2023-03-02T03:01:41.385Z,-2.60
2023-03-02T03:04:13.587Z,-2.40
2023-03-02T03:06:51.858Z,-2.70
2023-03-02T03:09:20.033Z,-2.70
2023-03-02T03:11:51.503Z,-2.60
2023-03-02T03:14:21.522Z,-2.70
2023-03-02T03:16:51.335Z,-2.60
2023-03-02T03:19:22.990Z,-2.60
2023-03-02T03:21:52.996Z,-2.60
2023-03-02T03:24:21.406Z,-2.40
2023-03-02T03:26:51.229Z,-2.70
2023-03-02T03:29:20.225Z,-2.70
2023-03-02T03:31:48.294Z,-2.70
2023-03-02T03:34:16.406Z,-2.80
2023-03-02T03:36:45.037Z,-2.70
2023-03-02T03:39:13.899Z,-2.60
2023-03-02T03:41:42.345Z,-2.80
2023-03-02T03:44:12.176Z,-2.80
2023-03-02T03:46:40.305Z,-2.80
2023-03-02T03:49:08.442Z,-2.80
2023-03-02T03:51:36.529Z,-2.80
2023-03-02T03:54:05.617Z,-2.50
2023-03-02T03:56:35.771Z,-2.80
2023-03-02T03:59:08.947Z,-2.90
2023-03-02T04:01:40.815Z,-2.90
2023-03-02T04:04:13.955Z,-2.80
2023-03-02T04:06:42.395Z,-2.90
2023-03-02T04:09:12.312Z,-3.00
2023-03-02T04:11:42.447Z,-3.00
2023-03-02T04:14:11.389Z,-2.90
2023-03-02T04:16:41.525Z,-3.00
2023-03-02T04:19:10.332Z,-3.00
2023-03-02T04:21:39.591Z,-3.00
2023-03-02T04:24:08.435Z,-2.90
2023-03-02T04:26:37.950Z,-2.90
2023-03-02T04:29:06.202Z,-2.90
2023-03-02T04:31:34.665Z,-2.90
2023-03-02T04:34:05.055Z,-2.80
2023-03-02T04:36:35.264Z,-2.90
2023-03-02T04:39:04.766Z,-2.80
2023-03-02T04:41:32.851Z,-2.80
2023-03-02T04:44:00.897Z,-2.80
2023-03-02T04:46:29.701Z,-2.80
2023-03-02T04:48:57.898Z,-2.80
2023-03-02T04:51:29.929Z,-2.80
2023-03-02T04:54:00.883Z,-2.80
2023-03-02T04:56:29.411Z,-2.90
2023-03-02T04:58:57.820Z,-2.80
2023-03-02T05:01:27.447Z,-2.80
2023-03-02T05:03:55.662Z,-2.80
2023-03-02T05:06:25.126Z,-2.70
2023-03-02T05:08:55.170Z,-2.70
2023-03-02T05:11:25.886Z,-2.70
2023-03-02T05:13:56.014Z,-2.80
2023-03-02T05:16:25.071Z,-2.80
2023-03-02T05:18:53.104Z,-2.90
2023-03-02T05:21:21.095Z,-2.90
2023-03-02T05:23:49.920Z,-3.00
2023-03-02T05:26:19.770Z,-3.00
2023-03-02T05:28:48.002Z,-3.10
2023-03-02T05:31:20.228Z,-3.00
2023-03-02T05:33:48.290Z,-3.00
2023-03-02T05:36:19.000Z,-3.00
2023-03-02T05:38:48.077Z,-2.90
2023-03-02T05:41:16.417Z,-2.90
2023-03-02T05:43:45.894Z,-2.90
2023-03-02T05:46:14.206Z,-2.60
2023-03-02T05:48:42.504Z,-2.90
2023-03-02T05:51:10.621Z,-3.00
2023-03-02T05:53:38.695Z,-3.00
2023-03-02T05:56:08.307Z,-3.00
2023-03-02T05:58:36.624Z,-3.10
2023-03-02T06:01:10.261Z,-3.10
2023-03-02T06:03:38.600Z,-3.10
2023-03-02T06:06:07.171Z,-3.20
2023-03-02T06:08:35.361Z,-3.20
2023-03-02T06:11:03.610Z,-3.20
2023-03-02T06:13:31.740Z,-3.30
2023-03-02T06:15:59.944Z,-3.30
2023-03-02T06:18:29.508Z,-3.30
2023-03-02T06:20:57.655Z,-3.10
2023-03-02T06:23:25.940Z,-3.10
2023-03-02T06:25:54.359Z,-2.90
2023-03-02T06:28:22.536Z,-3.10
2023-03-02T06:30:52.328Z,-3.10
2023-03-02T06:33:21.668Z,-3.10
2023-03-02T06:35:51.390Z,-3.00
2023-03-02T06:38:19.606Z,-3.10
2023-03-02T06:40:48.225Z,-3.00
2023-03-02T06:43:16.385Z,-3.10
2023-03-02T06:45:44.494Z,-3.00
2023-03-02T06:48:12.642Z,-2.90
2023-03-02T06:50:40.799Z,-2.90
2023-03-02T06:53:10.395Z,-2.80
2023-03-02T06:55:38.683Z,-2.60
2023-03-02T06:58:06.782Z,-2.50
2023-03-02T07:00:34.971Z,-2.60
2023-03-02T07:03:03.089Z,-2.50
2023-03-02T07:05:32.757Z,-2.50
2023-03-02T07:08:01.174Z,-2.20
2023-03-02T07:10:30.698Z,-2.20
2023-03-02T07:12:58.913Z,-2.20
2023-03-02T07:15:27.415Z,-2.10
2023-03-02T07:17:55.643Z,-1.80
2023-03-02T07:20:23.683Z,-1.90
2023-03-02T07:22:51.748Z,-1.70
2023-03-02T07:25:19.947Z,-1.60
2023-03-02T07:27:49.580Z,-1.50
2023-03-02T07:30:21.070Z,-1.30
2023-03-02T07:32:49.282Z,-1.20
2023-03-02T07:35:18.161Z,-1.10
2023-03-02T07:37:46.332Z,-1.00
2023-03-02T07:40:15.219Z,-0.80
2023-03-02T07:42:43.252Z,-0.70
2023-03-02T07:45:13.610Z,-0.50
2023-03-02T07:47:45.496Z,-0.30
2023-03-02T07:50:14.109Z,-0.10
2023-03-02T07:52:42.121Z,0.20
2023-03-02T07:55:11.355Z,0.40
2023-03-02T07:57:39.497Z,0.60
2023-03-02T08:00:09.292Z,0.90
2023-03-02T08:02:39.031Z,1.10
2023-03-02T08:05:08.125Z,1.40
2023-03-02T08:07:36.421Z,1.70
2023-03-02T08:10:05.514Z,2.10
2023-03-02T08:12:35.003Z,2.40
2023-03-02T08:15:04.880Z,2.70
2023-03-02T08:17:33.161Z,3.00
2023-03-02T08:20:03.960Z,3.30
2023-03-02T08:22:32.096Z,3.60
2023-03-02T08:25:10.649Z,4.00
2023-03-02T08:27:40.266Z,4.30
2023-03-02T08:30:10.679Z,4.70
2023-03-02T08:32:38.829Z,5.20
2023-03-02T08:35:09.215Z,5.60
2023-03-02T08:37:37.351Z,6.40
2023-03-02T08:40:06.181Z,7.50
2023-03-02T08:42:34.274Z,8.70
2023-03-02T08:45:02.376Z,9.70
2023-03-02T08:47:30.436Z,10.70
2023-03-02T08:49:58.541Z,11.60
2023-03-02T08:52:27.945Z,12.30
2023-03-02T08:54:56.133Z,13.20
2023-03-02T08:57:24.298Z,14.10
2023-03-02T08:59:52.747Z,15.10
2023-03-02T09:02:20.815Z,15.90
2023-03-02T09:04:49.006Z,16.30
2023-03-02T09:07:17.444Z,17.10
2023-03-02T09:09:47.020Z,17.80
2023-03-02T09:12:15.045Z,18.60
2023-03-02T09:14:43.153Z,19.10
2023-03-02T09:17:13.006Z,19.00
2023-03-02T09:19:44.597Z,18.40
2023-03-02T09:22:13.010Z,18.60
2023-03-02T09:24:41.159Z,18.80
2023-03-02T09:27:10.813Z,19.60
2023-03-02T09:29:39.005Z,20.20
2023-03-02T09:32:08.328Z,21.30
2023-03-02T09:34:36.562Z,21.80
2023-03-02T09:37:04.843Z,21.90
2023-03-02T09:39:33.021Z,20.80
2023-03-02T09:42:43.576Z,21.40
2023-03-02T09:45:25.643Z,21.00
2023-03-02T09:48:05.404Z,19.40
2023-03-02T09:50:36.196Z,18.90
2023-03-02T09:53:30.269Z,18.10
2023-03-02T09:56:01.803Z,17.90
2023-03-02T09:58:36.022Z,17.70
2023-03-02T10:01:10.407Z,17.80
2023-03-02T10:03:46.418Z,18.20
2023-03-02T10:06:14.735Z,17.50
2023-03-02T10:08:43.545Z,17.70
2023-03-02T10:11:20.319Z,17.80
2023-03-02T10:13:53.650Z,17.60
2023-03-02T10:16:32.467Z,18.40
2023-03-02T10:19:09.478Z,19.60
2023-03-02T10:21:40.940Z,19.50
2023-03-02T10:24:21.895Z,20.20
2023-03-02T10:26:54.347Z,20.60
2023-03-02T10:29:50.768Z,20.20
2023-03-02T10:32:22.654Z,19.90
2023-03-02T10:34:52.799Z,20.10
2023-03-02T10:37:25.286Z,19.70
2023-03-02T10:39:53.788Z,20.00
2023-03-02T10:42:27.123Z,19.80
2023-03-02T10:44:59.714Z,19.60
2023-03-02T10:47:30.118Z,19.50
2023-03-02T10:49:59.252Z,18.70
2023-03-02T10:52:28.994Z,19.20
2023-03-02T10:55:04.732Z,20.00
2023-03-02T10:57:38.503Z,19.50
2023-03-02T11:00:17.179Z,19.70
2023-03-02T11:02:52.666Z,20.10
2023-03-02T11:05:24.889Z,20.00
2023-03-02T11:07:54.947Z,19.10
2023-03-02T11:10:24.626Z,19.00
2023-03-02T11:12:54.840Z,18.30
2023-03-02T11:15:29.750Z,18.20
2023-03-02T11:18:05.964Z,18.40
2023-03-02T11:20:39.021Z,17.80
2023-03-02T11:23:17.283Z,17.60
2023-03-02T11:25:50.916Z,16.40
2023-03-02T11:28:32.964Z,15.60
2023-03-02T11:31:05.903Z,14.90
2023-03-02T11:33:40.348Z,15.10
2023-03-02T11:36:15.242Z,15.00
2023-03-02T11:38:48.882Z,14.40
2023-03-02T11:41:27.346Z,13.80
2023-03-02T11:43:56.464Z,13.30
2023-03-02T11:46:30.646Z,13.20
2023-03-02T11:49:04.738Z,13.10
2023-03-02T11:51:40.548Z,13.10
2023-03-02T11:54:23.740Z,12.80
2023-03-02T11:56:52.270Z,13.00
2023-03-02T11:59:22.069Z,13.20
2023-03-02T12:01:53.868Z,13.60
2023-03-02T12:04:30.324Z,13.40
2023-03-02T12:06:58.359Z,13.40
2023-03-02T12:09:44.416Z,13.70
2023-03-02T12:12:37.630Z,13.20
2023-03-02T12:15:21.235Z,12.90
2023-03-02T12:17:52.158Z,12.60
2023-03-02T12:20:27.072Z,12.30
2023-03-02T12:22:55.826Z,12.10
2023-03-02T12:25:37.480Z,12.10
2023-03-02T12:28:26.059Z,12.20
2023-03-02T12:30:58.780Z,12.00
2023-03-02T12:33:28.552Z,11.90
2023-03-02T12:36:06.009Z,12.00
2023-03-02T12:38:39.698Z,12.10
2023-03-02T12:41:36.682Z,12.10
2023-03-02T12:44:21.480Z,12.40
2023-03-02T12:46:50.937Z,13.00
2023-03-02T12:49:45.665Z,13.60
2023-03-02T12:52:29.957Z,13.60
2023-03-02T12:55:03.336Z,13.30
2023-03-02T12:57:31.618Z,13.30
2023-03-02T13:00:03.000Z,13.50
2023-03-02T13:02:32.454Z,13.40
2023-03-02T13:05:04.848Z,13.60
2023-03-02T13:07:37.859Z,13.20
2023-03-02T13:10:17.059Z,13.50
2023-03-02T13:12:47.455Z,13.40
2023-03-02T13:15:18.697Z,13.40
2023-03-02T13:17:54.534Z,13.40
2023-03-02T13:20:26.501Z,13.30
2023-03-02T13:22:55.287Z,12.90
2023-03-02T13:25:27.252Z,12.70
2023-03-02T13:27:56.867Z,12.90
2023-03-02T13:30:28.410Z,13.00
2023-03-02T13:33:01.823Z,13.30
2023-03-02T13:35:33.424Z,13.50
2023-03-02T13:38:05.123Z,13.50
2023-03-02T13:40:42.207Z,13.80
2023-03-02T13:43:37.145Z,14.10
2023-03-02T13:46:07.511Z,14.10
2023-03-02T13:48:38.677Z,13.90
2023-03-02T13:51:18.052Z,14.50
2023-03-02T13:53:52.271Z,14.50
2023-03-02T13:56:21.858Z,15.00
2023-03-02T13:58:50.191Z,15.60
2023-03-02T14:01:18.354Z,15.80
2023-03-02T14:03:46.519Z,15.80
2023-03-02T14:06:18.794Z,16.00
2023-03-02T14:08:47.199Z,15.70
2023-03-02T14:11:16.042Z,15.70
2023-03-02T14:13:46.670Z,16.10
2023-03-02T14:16:16.046Z,16.70
2023-03-02T14:18:47.385Z,16.50
2023-03-02T14:21:19.299Z,16.60
2023-03-02T14:23:48.306Z,16.80
2023-03-02T14:26:32.932Z,17.10
2023-03-02T14:29:06.064Z,16.90
2023-03-02T14:31:35.077Z,16.80
2023-03-02T14:34:03.523Z,16.80
2023-03-02T14:36:35.159Z,16.80
2023-03-02T14:39:07.405Z,15.80
2023-03-02T14:41:52.520Z,15.00
2023-03-02T14:44:21.638Z,15.00
2023-03-02T14:46:49.780Z,14.30
2023-03-02T14:49:17.848Z,14.00
2023-03-02T14:51:57.010Z,13.20
2023-03-02T14:54:25.452Z,12.60
2023-03-02T14:56:53.824Z,12.30
2023-03-02T14:59:22.402Z,12.00
2023-03-02T15:01:50.627Z,11.60
2023-03-02T15:04:18.922Z,11.20
2023-03-02T15:06:48.462Z,10.90
2023-03-02T15:09:16.580Z,10.60
2023-03-02T15:11:44.857Z,10.70
2023-03-02T15:14:12.937Z,10.50
2023-03-02T15:16:42.918Z,10.20
2023-03-02T15:19:11.468Z,10.00
2023-03-02T15:21:44.725Z,10.00
2023-03-02T15:24:14.844Z,9.80
2023-03-02T15:26:43.233Z,9.70
2023-03-02T15:29:11.909Z,9.60
2023-03-02T15:31:40.206Z,9.50
2023-03-02T15:34:08.525Z,9.40
2023-03-02T15:36:36.795Z,9.40
2023-03-02T15:39:05.524Z,9.40
2023-03-02T15:41:35.592Z,9.40
2023-03-02T15:44:03.947Z,9.40
2023-03-02T15:46:32.141Z,9.30
2023-03-02T15:49:03.374Z,9.30
2023-03-02T15:51:31.544Z,9.30
2023-03-02T15:53:59.845Z,9.20
2023-03-02T15:56:32.890Z,9.10
2023-03-02T15:59:08.362Z,9.10
2023-03-02T16:01:36.411Z,9.10
2023-03-02T16:04:04.568Z,9.30
2023-03-02T16:06:32.759Z,9.00
2023-03-02T16:09:01.043Z,9.00
2023-03-02T16:11:29.165Z,8.90
2023-03-02T16:13:57.292Z,8.80
2023-03-02T16:16:27.778Z,8.70
2023-03-02T16:18:57.572Z,8.60
2023-03-02T16:21:29.658Z,8.40
2023-03-02T16:24:03.355Z,8.30
2023-03-02T16:26:32.713Z,8.00
2023-03-02T16:29:01.172Z,8.00
2023-03-02T16:31:33.191Z,7.80
2023-03-02T16:34:06.973Z,7.60
2023-03-02T16:36:35.719Z,7.50
2023-03-02T16:39:04.023Z,7.40
2023-03-02T16:41:32.226Z,7.30
2023-03-02T16:44:01.506Z,7.20
2023-03-02T16:46:36.340Z,7.10
2023-03-02T16:49:05.914Z,7.00
2023-03-02T16:51:34.595Z,6.90
2023-03-02T16:54:03.821Z,6.70
2023-03-02T16:56:31.979Z,6.60
2023-03-02T16:59:00.464Z,6.50
2023-03-02T17:01:30.389Z,6.40
2023-03-02T17:03:58.659Z,6.10
2023-03-02T17:06:26.837Z,6.10
2023-03-02T17:08:55.077Z,6.00
2023-03-02T17:11:23.149Z,5.90
2023-03-02T17:13:51.344Z,5.80
2023-03-02T17:16:19.495Z,5.70
2023-03-02T17:18:49.016Z,5.50
2023-03-02T17:21:17.943Z,5.40
2023-03-02T17:23:47.983Z,5.30
2023-03-02T17:26:16.747Z,5.10
2023-03-02T17:28:44.991Z,5.00
2023-03-02T17:31:13.327Z,4.90
2023-03-02T17:33:42.289Z,4.80
2023-03-02T17:36:12.921Z,4.70
2023-03-02T17:38:41.650Z,4.50
2023-03-02T17:41:11.897Z,4.50
2023-03-02T17:43:42.375Z,4.40
2023-03-02T17:46:13.906Z,4.30
2023-03-02T17:48:42.837Z,4.20
2023-03-02T17:51:14.930Z,4.10
2023-03-02T17:53:43.306Z,4.00
2023-03-02T17:56:12.772Z,3.90
2023-03-02T17:58:44.959Z,3.70
2023-03-02T18:01:15.915Z,3.70
2023-03-02T18:03:45.768Z,3.60
2023-03-02T18:06:18.029Z,3.70
2023-03-02T18:08:46.966Z,3.30
2023-03-02T18:11:15.168Z,3.20
2023-03-02T18:13:43.300Z,3.10
2023-03-02T18:16:12.263Z,2.90
2023-03-02T18:18:40.765Z,2.80
2023-03-02T18:21:08.972Z,2.80
2023-03-02T18:23:39.871Z,2.80
2023-03-02T18:26:08.145Z,2.70
2023-03-02T18:28:36.469Z,2.60
2023-03-02T18:31:04.812Z,2.70
2023-03-02T18:33:33.247Z,2.60
2023-03-02T18:36:05.171Z,2.60
2023-03-02T18:38:33.837Z,2.60
2023-03-02T18:41:05.822Z,2.60
2023-03-02T18:43:38.658Z,2.50
2023-03-02T18:46:10.405Z,2.40
2023-03-02T18:48:39.629Z,2.30
2023-03-02T18:51:08.118Z,2.20
2023-03-02T18:53:36.377Z,2.30
2023-03-02T18:56:06.432Z,2.20
2023-03-02T18:58:34.827Z,2.10
2023-03-02T19:01:03.785Z,2.00
2023-03-02T19:03:32.867Z,2.10
2023-03-02T19:06:02.509Z,1.90
2023-03-02T19:08:31.024Z,2.00
2023-03-02T19:10:59.562Z,2.00
2023-03-02T19:13:29.310Z,1.70
2023-03-02T19:15:57.867Z,1.70
2023-03-02T19:18:27.268Z,1.60
2023-03-02T19:20:55.874Z,1.50
2023-03-02T19:23:24.558Z,1.50
2023-03-02T19:25:53.445Z,1.50
2023-03-02T19:28:22.936Z,1.50
2023-03-02T19:30:53.125Z,1.40
2023-03-02T19:33:25.060Z,1.30
2023-03-02T19:35:53.447Z,1.50
2023-03-02T19:38:22.755Z,1.20
2023-03-02T19:40:51.484Z,1.30
2023-03-02T19:43:20.775Z,1.10
2023-03-02T19:45:49.828Z,1.00
2023-03-02T19:48:19.882Z,0.90
2023-03-02T19:50:49.241Z,0.90
2023-03-02T19:53:17.969Z,0.90
2023-03-02T19:55:46.615Z,0.80
2023-03-02T19:58:17.530Z,0.90
2023-03-02T20:00:47.070Z,0.70
2023-03-02T20:03:16.098Z,0.70
2023-03-02T20:05:46.037Z,0.70
2023-03-02T20:08:16.880Z,0.60
2023-03-02T20:10:49.559Z,0.60
2023-03-02T20:13:19.393Z,0.50
2023-03-02T20:15:49.335Z,0.50
2023-03-02T20:18:21.452Z,0.40
2023-03-02T20:20:51.833Z,0.40
2023-03-02T20:23:20.583Z,0.30
2023-03-02T20:25:49.960Z,0.20
2023-03-02T20:28:23.008Z,0.20
2023-03-02T20:30:54.071Z,0.20
2023-03-02T20:33:28.375Z,0.20
2023-03-02T20:36:01.018Z,0.20
2023-03-02T20:38:34.618Z,0.20
2023-03-02T20:41:04.156Z,0.10
2023-03-02T20:43:32.840Z,0.10
2023-03-02T20:46:02.280Z,0.10
2023-03-02T20:48:30.971Z,0.10
2023-03-02T20:51:01.338Z,0.00
2023-03-02T20:53:30.817Z,0.00
2023-03-02T20:55:59.567Z,-0.10
2023-03-02T20:58:28.449Z,-0.10
2023-03-02T21:00:57.380Z,0.00
2023-03-02T21:03:26.482Z,-0.10
2023-03-02T21:05:55.094Z,-0.20
2023-03-02T21:08:26.213Z,0.10
2023-03-02T21:10:54.863Z,-0.20
2023-03-02T21:13:23.686Z,-0.30
2023-03-02T21:15:52.593Z,-0.30
2023-03-02T21:18:21.541Z,-0.30
2023-03-02T21:20:50.638Z,-0.40
2023-03-02T21:23:19.399Z,-0.40
2023-03-02T21:25:49.680Z,-0.40
2023-03-02T21:28:18.380Z,-0.50
2023-03-02T21:30:46.848Z,-0.50
2023-03-02T21:33:15.257Z,-0.60
2023-03-02T21:35:47.351Z,-0.60
2023-03-02T21:38:15.631Z,-0.60
2023-03-02T21:40:46.075Z,-0.60
2023-03-02T21:43:16.827Z,-0.60
2023-03-02T21:45:45.407Z,-0.60
2023-03-02T21:48:15.056Z,-0.70
2023-03-02T21:50:44.267Z,-0.70
2023-03-02T21:53:12.410Z,-0.60
2023-03-02T21:55:40.878Z,-0.40
2023-03-02T21:58:09.106Z,-0.70
2023-03-02T22:00:40.522Z,-0.80
2023-03-02T22:03:08.925Z,-0.80
2023-03-02T22:05:37.206Z,-0.90
2023-03-02T22:08:05.783Z,-0.90
2023-03-02T22:10:39.354Z,-0.90
2023-03-02T22:13:18.214Z,-1.00
2023-03-02T22:15:49.554Z,-1.00
2023-03-02T22:18:20.389Z,-1.00
2023-03-02T22:20:50.661Z,-1.00
2023-03-02T22:23:21.186Z,-1.10
2023-03-02T22:25:52.070Z,-1.10
2023-03-02T22:28:22.503Z,-1.10
2023-03-02T22:30:53.511Z,-1.20
2023-03-02T22:33:23.690Z,-1.20
2023-03-02T22:35:54.037Z,-1.20
2023-03-02T22:38:25.469Z,-1.20
2023-03-02T22:40:54.350Z,-1.10
2023-03-02T22:43:26.189Z,-1.20
2023-03-02T22:46:00.090Z,-1.20
2023-03-02T22:48:30.346Z,-1.30
2023-03-02T22:50:58.539Z,-1.30
2023-03-02T22:53:30.132Z,-1.30
2023-03-02T22:56:00.505Z,-1.10
2023-03-02T22:58:42.613Z,-1.30
2023-03-02T23:01:21.835Z,-1.30
2023-03-02T23:03:51.511Z,-1.00
2023-03-02T23:06:32.069Z,-1.30
2023-03-02T23:09:01.989Z,-1.30
2023-03-02T23:11:34.698Z,-1.40
2023-03-02T23:14:03.983Z,-1.40
2023-03-02T23:16:37.052Z,-1.50
2023-03-02T23:19:05.802Z,-1.50
2023-03-02T23:21:39.701Z,-1.50
2023-03-02T23:24:09.074Z,-1.50
2023-03-02T23:26:38.181Z,-1.60
2023-03-02T23:29:06.779Z,-1.50
2023-03-02T23:31:36.304Z,-1.40
2023-03-02T23:34:04.457Z,-1.50
2023-03-02T23:36:32.661Z,-1.50
2023-03-02T23:39:00.868Z,-1.40
2023-03-02T23:41:28.966Z,-1.20
2023-03-02T23:43:57.162Z,-1.10
2023-03-02T23:46:25.800Z,-1.00
2023-03-02T23:48:56.170Z,-0.80
2023-03-02T23:51:25.463Z,-0.70
2023-03-02T23:53:53.723Z,-0.60
2023-03-02T23:56:22.042Z,-0.50
2023-03-02T23:58:50.444Z,-0.40
