createdAt,value
2022-10-05T00:02:18.407Z,101689.41
2022-10-05T00:04:45.859Z,101683.06
2022-10-05T00:07:16.737Z,101674.28
2022-10-05T00:09:45.401Z,101677.69
2022-10-05T00:12:15.935Z,101677.69
2022-10-05T00:14:44.365Z,101676.97
2022-10-05T00:17:18.073Z,101670.03
2022-10-05T00:19:46.675Z,101666.25
2022-10-05T00:22:16.570Z,101670.03
2022-10-05T00:24:44.284Z,101665.16
2022-10-05T00:27:15.060Z,101663.78
2022-10-05T00:29:41.917Z,101650.75
2022-10-05T00:32:09.044Z,101650.13
2022-10-05T00:34:37.446Z,101643.03
2022-10-05T00:37:04.754Z,101645.72
2022-10-05T00:39:32.243Z,101638.16
2022-10-05T00:42:19.959Z,101634.75
2022-10-05T00:44:52.717Z,101635.63
2022-10-05T00:47:33.007Z,101633.56
2022-10-05T00:50:24.020Z,101625.53
2022-10-05T00:52:58.016Z,101625.53
2022-10-05T00:55:35.832Z,101608.34
2022-10-05T00:58:13.210Z,101620.16
2022-10-05T01:00:51.304Z,101606.00
2022-10-05T01:03:23.734Z,101593.34
2022-10-05T01:06:03.433Z,101602.25
2022-10-05T01:08:43.443Z,101605.78
2022-10-05T01:11:16.765Z,101605.78
2022-10-05T01:13:51.213Z,101597.00
2022-10-05T01:16:26.247Z,101597.00
2022-10-05T01:18:59.264Z,101596.50
2022-10-05T01:21:31.497Z,101581.03
2022-10-05T01:24:25.720Z,101588.47
2022-10-05T01:27:25.025Z,101595.66
2022-10-05T01:29:59.437Z,101582.13
2022-10-05T01:32:34.446Z,101580.19
2022-10-05T01:35:09.334Z,101573.13
2022-10-05T01:37:47.423Z,101558.00
2022-10-05T01:40:23.571Z,101556.53
2022-10-05T01:43:00.343Z,101548.75
2022-10-05T01:45:39.660Z,101546.06
2022-10-05T01:48:10.083Z,101545.59
2022-10-05T01:50:47.571Z,101543.88
2022-10-05T01:53:24.892Z,101542.91
2022-10-05T01:55:58.886Z,101548.38
2022-10-05T01:58:36.355Z,101552.38
2022-10-05T02:01:12.941Z,101536.53
2022-10-05T02:03:47.310Z,101542.66
2022-10-05T02:06:20.007Z,101529.97
2022-10-05T02:08:54.832Z,101533.75
2022-10-05T02:11:21.829Z,101536.31
2022-10-05T02:13:53.380Z,101539.97
2022-10-05T02:16:29.245Z,101549.94
2022-10-05T02:19:00.852Z,101549.00
2022-10-05T02:21:29.982Z,101539.47
2022-10-05T02:24:03.995Z,101527.53
2022-10-05T02:26:33.327Z,101530.47
2022-10-05T02:29:04.247Z,101531.19
2022-10-05T02:31:40.624Z,101528.41
2022-10-05T02:34:23.478Z,101522.91
2022-10-05T02:37:07.016Z,101535.59
2022-10-05T02:39:40.196Z,101524.84
2022-10-05T02:42:16.120Z,101538.88
2022-10-05T02:44:53.766Z,101539.50
2022-10-05T02:47:29.856Z,101520.84
2022-10-05T02:50:03.495Z,101529.88
2022-10-05T02:52:44.566Z,101527.44
2022-10-05T02:55:20.001Z,101525.81
2022-10-05T02:57:53.179Z,101532.66
2022-10-05T03:00:23.154Z,101526.56
2022-10-05T03:03:02.038Z,101514.28
2022-10-05T03:05:34.748Z,101511.59
2022-10-05T03:08:07.670Z,101516.09
2022-10-05T03:10:39.484Z,101515.97
2022-10-05T03:13:10.156Z,101525.72
2022-10-05T03:16:03.051Z,101509.75
2022-10-05T03:18:44.844Z,101508.06
2022-10-05T03:21:25.272Z,101505.25
2022-10-05T03:24:05.430Z,101497.94
2022-10-05T03:26:42.937Z,101499.03
2022-10-05T03:29:20.958Z,101492.94
2022-10-05T03:31:56.592Z,101498.41
2022-10-05T03:34:33.760Z,101482.97
2022-10-05T03:37:05.585Z,101495.00
2022-10-05T03:39:39.150Z,101497.59
2022-10-05T03:42:16.173Z,101487.59
2022-10-05T03:44:54.174Z,101480.25
2022-10-05T03:47:31.184Z,101480.41
2022-10-05T03:50:23.127Z,101467.97
2022-10-05T03:52:56.234Z,101464.31
2022-10-05T03:55:32.933Z,101481.25
2022-10-05T03:58:06.805Z,101464.94
2022-10-05T04:00:36.986Z,101470.53
2022-10-05T04:03:11.185Z,101467.97
2022-10-05T04:05:47.092Z,101458.09
2022-10-05T04:08:23.139Z,101461.75
2022-10-05T04:10:54.291Z,101454.69
2022-10-05T04:13:28.844Z,101452.25
2022-10-05T04:16:01.375Z,101442.38
2022-10-05T04:18:32.587Z,101454.09
2022-10-05T04:21:09.192Z,101452.25
2022-10-05T04:23:45.434Z,101432.75
2022-10-05T04:26:17.846Z,101429.34
2022-10-05T04:28:52.670Z,101426.31
2022-10-05T04:31:31.513Z,101440.31
2022-10-05T04:34:10.669Z,101435.06
2022-10-05T04:36:49.827Z,101431.78
2022-10-05T04:39:28.995Z,101428.38
2022-10-05T04:42:04.344Z,101435.47
2022-10-05T04:44:47.229Z,101429.34
2022-10-05T04:47:27.814Z,101422.53
2022-10-05T04:50:16.100Z,101414.72
2022-10-05T04:53:07.397Z,101407.56
2022-10-05T04:55:43.695Z,101430.81
2022-10-05T04:58:26.019Z,101423.75
2022-10-05T05:01:06.049Z,101419.38
2022-10-05T05:03:55.108Z,101423.41
2022-10-05T05:06:32.910Z,101418.16
2022-10-05T05:09:39.357Z,101419.38
2022-10-05T05:12:19.775Z,101410.00
2022-10-05T05:15:03.232Z,101416.81
2022-10-05T05:17:47.120Z,101422.06
2022-10-05T05:20:22.651Z,101419.38
2022-10-05T05:22:57.487Z,101414.72
2022-10-05T05:25:39.124Z,101409.88
2022-10-05T05:28:17.215Z,101399.16
2022-10-05T05:30:48.834Z,101403.78
2022-10-05T05:33:23.409Z,101406.22
2022-10-05T05:36:23.560Z,101404.53
2022-10-05T05:39:06.803Z,101405.72
2022-10-05T05:41:39.300Z,101410.38
2022-10-05T05:44:20.331Z,101403.31
2022-10-05T05:47:03.582Z,101406.44
2022-10-05T05:49:49.932Z,101396.22
2022-10-05T05:52:22.319Z,101393.19
2022-10-05T05:54:56.626Z,101403.91
2022-10-05T05:57:29.637Z,101405.72
2022-10-05T06:00:06.326Z,101410.13
2022-10-05T06:02:53.901Z,101405.63
2022-10-05T06:05:30.313Z,101399.41
2022-10-05T06:08:00.659Z,101402.56
2022-10-05T06:10:34.863Z,101400.03
2022-10-05T06:13:16.247Z,101410.34
2022-10-05T06:15:48.133Z,101410.50
2022-10-05T06:18:19.656Z,101407.06
2022-10-05T06:20:52.240Z,101403.41
2022-10-05T06:23:25.428Z,101410.84
2022-10-05T06:26:10.802Z,101409.13
2022-10-05T06:28:41.781Z,101405.38
2022-10-05T06:31:23.463Z,101403.31
2022-10-05T06:33:56.497Z,101401.59
2022-10-05T06:36:35.087Z,101405.25
2022-10-05T06:39:21.254Z,101397.81
2022-10-05T06:42:05.226Z,101399.53
2022-10-05T06:45:12.281Z,101404.13
2022-10-05T06:47:55.066Z,101405.13
2022-10-05T06:50:49.771Z,101404.53
2022-10-05T06:53:34.342Z,101404.28
2022-10-05T06:56:09.025Z,101408.66
2022-10-05T06:58:50.244Z,101390.03
2022-10-05T07:01:29.160Z,101394.66
2022-10-05T07:04:21.298Z,101381.88
2022-10-05T07:06:52.833Z,101393.91
2022-10-05T07:09:40.445Z,101388.44
2022-10-05T07:12:40.528Z,101382.34
2022-10-05T07:15:25.264Z,101392.81
2022-10-05T07:18:06.462Z,101392.06
2022-10-05T07:20:44.502Z,101381.34
2022-10-05T07:23:26.594Z,101388.88
2022-10-05T07:26:03.336Z,101385.97
2022-10-05T07:28:40.309Z,101390.81
2022-10-05T07:31:13.959Z,101384.97
2022-10-05T07:33:51.670Z,101386.66
2022-10-05T07:36:51.010Z,101364.97
2022-10-05T07:39:42.105Z,101377.00
2022-10-05T07:42:29.629Z,101364.66
2022-10-05T07:45:02.197Z,101369.63
2022-10-05T07:47:36.131Z,101372.44
2022-10-05T07:50:18.036Z,101376.84
2022-10-05T07:52:52.756Z,101364.13
2022-10-05T07:55:21.821Z,101369.94
2022-10-05T07:58:02.067Z,101359.94
2022-10-05T08:00:56.140Z,101366.03
2022-10-05T08:03:34.472Z,101363.69
2022-10-05T08:06:05.995Z,101357.06
2022-10-05T08:08:45.137Z,101351.91
2022-10-05T08:11:19.190Z,101368.16
2022-10-05T08:13:52.885Z,101356.16
2022-10-05T08:16:20.488Z,101370.91
2022-10-05T08:18:56.490Z,101360.22
2022-10-05T08:21:30.909Z,101354.19
2022-10-05T08:24:06.031Z,101348.81
2022-10-05T08:26:41.057Z,101345.94
2022-10-05T08:29:17.669Z,101345.91
2022-10-05T08:31:49.000Z,101335.81
2022-10-05T08:34:26.060Z,101338.91
2022-10-05T08:37:02.206Z,101333.00
2022-10-05T08:39:35.366Z,101331.34
2022-10-05T08:42:34.385Z,101331.63
2022-10-05T08:45:27.065Z,101330.25
2022-10-05T08:48:10.693Z,101327.88
2022-10-05T08:50:57.267Z,101325.34
2022-10-05T08:53:45.977Z,101328.59
2022-10-05T08:56:36.612Z,101312.50
2022-10-05T08:59:29.661Z,101331.78
2022-10-05T09:02:09.142Z,101325.25
2022-10-05T09:04:47.865Z,101316.34
2022-10-05T09:07:29.331Z,101318.59
2022-10-05T09:10:52.877Z,101320.25
2022-10-05T09:14:06.993Z,101317.31
2022-10-05T09:16:50.398Z,101320.72
2022-10-05T09:19:57.867Z,101319.88
2022-10-05T09:22:36.706Z,101317.06
2022-10-05T09:25:23.276Z,101314.63
2022-10-05T09:27:56.362Z,101326.97
2022-10-05T09:30:44.731Z,101317.59
2022-10-05T09:33:45.644Z,101323.28
2022-10-05T09:36:45.190Z,101305.16
2022-10-05T09:39:37.738Z,101321.59
2022-10-05T09:42:26.860Z,101318.16
2022-10-05T09:45:33.840Z,101320.13
2022-10-05T09:48:43.167Z,101323.09
2022-10-05T09:51:52.463Z,101321.22
2022-10-05T09:55:07.109Z,101327.56
2022-10-05T09:58:12.180Z,101315.06
2022-10-05T10:01:08.935Z,101312.25
2022-10-05T10:04:22.399Z,101313.50
2022-10-05T10:07:05.036Z,101310.63
2022-10-05T10:09:48.793Z,101288.84
2022-10-05T10:12:42.479Z,101307.53
2022-10-05T10:15:38.520Z,101299.09
2022-10-05T10:18:33.081Z,101300.34
2022-10-05T10:21:16.728Z,101307.41
2022-10-05T10:24:03.688Z,101284.50
2022-10-05T10:27:00.471Z,101301.31
2022-10-05T10:29:40.061Z,101299.88
2022-10-05T10:32:24.938Z,101307.66
2022-10-05T10:35:14.231Z,101302.59
2022-10-05T10:38:13.988Z,101292.97
2022-10-05T10:40:54.644Z,101289.72
2022-10-05T10:43:47.290Z,101287.88
2022-10-05T10:46:28.346Z,101293.97
2022-10-05T10:49:00.808Z,101296.22
2022-10-05T10:52:04.121Z,101304.56
2022-10-05T10:55:16.276Z,101308.66
2022-10-05T10:57:57.195Z,101310.63
2022-10-05T11:00:41.043Z,101304.94
2022-10-05T11:03:34.955Z,101304.94
2022-10-05T11:06:17.327Z,101304.69
2022-10-05T11:09:11.040Z,101310.91
2022-10-05T11:12:13.862Z,101308.75
2022-10-05T11:15:20.559Z,101293.88
2022-10-05T11:18:15.706Z,101319.06
2022-10-05T11:21:10.719Z,101313.69
2022-10-05T11:24:20.411Z,101291.19
2022-10-05T11:27:08.420Z,101308.47
2022-10-05T11:30:10.959Z,101295.59
2022-10-05T11:33:04.063Z,101301.25
2022-10-05T11:35:55.079Z,101304.91
2022-10-05T11:39:06.733Z,101298.81
2022-10-05T11:42:00.861Z,101290.50
2022-10-05T11:45:14.150Z,101277.38
2022-10-05T11:47:52.174Z,101282.75
2022-10-05T11:50:23.601Z,101273.28
2022-10-05T11:52:57.091Z,101265.22
2022-10-05T11:55:28.122Z,101265.81
2022-10-05T11:57:58.943Z,101271.88
2022-10-05T12:00:33.087Z,101257.41
2022-10-05T12:03:29.561Z,101263.94
2022-10-05T12:06:12.037Z,101246.00
2022-10-05T12:08:52.037Z,101239.97
2022-10-05T12:11:41.865Z,101248.13
2022-10-05T12:14:20.360Z,101251.25
2022-10-05T12:16:54.244Z,101242.53
2022-10-05T12:19:29.765Z,101243.94
2022-10-05T12:22:04.290Z,101235.72
2022-10-05T12:25:02.556Z,101229.66
2022-10-05T12:27:35.093Z,101219.13
2022-10-05T12:30:12.446Z,101224.78
2022-10-05T12:32:45.344Z,101224.50
2022-10-05T12:35:29.993Z,101214.97
2022-10-05T12:38:11.647Z,101217.41
2022-10-05T12:40:45.444Z,101226.16
2022-10-05T12:43:22.419Z,101215.44
2022-10-05T12:46:00.817Z,101212.91
2022-10-05T12:48:56.310Z,101210.91
2022-10-05T12:51:35.743Z,101199.88
2022-10-05T12:54:10.971Z,101214.03
2022-10-05T12:56:48.392Z,101190.53
2022-10-05T12:59:24.578Z,101188.00
2022-10-05T13:01:59.551Z,101187.81
2022-10-05T13:04:38.910Z,101185.00
2022-10-05T13:07:30.509Z,101174.66
2022-10-05T13:10:03.666Z,101182.31
2022-10-05T13:12:42.851Z,101179.34
2022-10-05T13:15:18.969Z,101166.19
2022-10-05T13:17:53.901Z,101165.59
2022-10-05T13:20:29.790Z,101156.97
2022-10-05T13:23:03.214Z,101168.09
2022-10-05T13:25:34.479Z,101171.06
2022-10-05T13:28:15.255Z,101161.13
2022-10-05T13:30:50.704Z,101164.13
2022-10-05T13:33:27.664Z,101169.38
2022-10-05T13:36:03.814Z,101167.09
2022-10-05T13:38:38.850Z,101173.75
2022-10-05T13:41:16.533Z,101173.91
2022-10-05T13:43:51.663Z,101169.22
2022-10-05T13:46:29.287Z,101168.91
2022-10-05T13:49:04.858Z,101177.09
2022-10-05T13:51:41.068Z,101156.75
2022-10-05T13:54:16.943Z,101160.72
2022-10-05T13:56:48.638Z,101165.69
2022-10-05T13:59:24.749Z,101172.91
2022-10-05T14:01:59.040Z,101163.69
2022-10-05T14:04:30.126Z,101179.00
2022-10-05T14:06:58.169Z,101177.47
2022-10-05T14:09:30.437Z,101170.41
2022-10-05T14:12:14.083Z,101192.34
2022-10-05T14:14:47.625Z,101185.00
2022-10-05T14:17:16.532Z,101175.09
2022-10-05T14:19:46.276Z,101177.78
2022-10-05T14:22:16.494Z,101169.25
2022-10-05T14:24:54.303Z,101161.88
2022-10-05T14:27:24.825Z,101159.25
2022-10-05T14:29:58.382Z,101168.63
2022-10-05T14:32:27.430Z,101153.53
2022-10-05T14:35:15.437Z,101153.59
2022-10-05T14:37:51.057Z,101168.34
2022-10-05T14:40:24.725Z,101172.91
2022-10-05T14:42:51.901Z,101171.34
2022-10-05T14:45:21.327Z,101163.28
2022-10-05T14:47:50.820Z,101165.25
2022-10-05T14:50:21.639Z,101142.59
2022-10-05T14:53:03.786Z,101156.78
2022-10-05T14:55:46.224Z,101153.38
2022-10-05T14:58:26.644Z,101159.75
2022-10-05T15:01:02.352Z,101168.97
2022-10-05T15:03:46.823Z,101174.94
2022-10-05T15:06:23.055Z,101172.28
2022-10-05T15:09:17.090Z,101174.97
2022-10-05T15:11:50.266Z,101175.81
2022-10-05T15:14:19.981Z,101171.88
2022-10-05T15:16:51.930Z,101176.81
2022-10-05T15:19:22.924Z,101184.03
2022-10-05T15:22:05.759Z,101187.00
2022-10-05T15:24:43.433Z,101188.44
2022-10-05T15:27:23.996Z,101188.56
2022-10-05T15:30:04.695Z,101186.16
2022-10-05T15:32:42.973Z,101190.84
2022-10-05T15:35:35.346Z,101187.44
2022-10-05T15:38:14.009Z,101194.50
2022-10-05T15:40:45.803Z,101191.81
2022-10-05T15:43:17.388Z,101189.97
2022-10-05T15:45:54.023Z,101187.59
2022-10-05T15:48:29.370Z,101191.81
2022-10-05T15:51:03.345Z,101198.03
2022-10-05T15:53:43.269Z,101199.31
2022-10-05T15:56:19.402Z,101195.81
2022-10-05T15:58:54.207Z,101187.28
2022-10-05T16:01:30.272Z,101180.66
2022-10-05T16:04:02.463Z,101169.06
2022-10-05T16:07:02.462Z,101185.34
2022-10-05T16:10:03.579Z,101184.31
2022-10-05T16:12:42.840Z,101182.38
2022-10-05T16:15:21.784Z,101184.31
2022-10-05T16:18:03.736Z,101185.75
2022-10-05T16:20:43.029Z,101197.34
2022-10-05T16:23:18.658Z,101190.97
2022-10-05T16:26:02.274Z,101185.34
2022-10-05T16:28:39.633Z,101195.06
2022-10-05T16:31:16.527Z,101185.47
2022-10-05T16:33:54.667Z,101197.63
2022-10-05T16:36:35.813Z,101191.69
2022-10-05T16:39:07.295Z,101205.81
2022-10-05T16:41:42.766Z,101193.13
2022-10-05T16:44:21.075Z,101196.34
2022-10-05T16:46:52.804Z,101201.03
2022-10-05T16:49:32.838Z,101216.28
2022-10-05T16:52:01.613Z,101197.19
2022-10-05T16:54:32.222Z,101202.72
2022-10-05T16:57:05.641Z,101206.97
2022-10-05T17:00:16.292Z,101221.97
2022-10-05T17:02:47.022Z,101203.88
2022-10-05T17:05:30.360Z,101213.75
2022-10-05T17:08:26.698Z,101217.44
2022-10-05T17:11:17.350Z,101211.78
2022-10-05T17:14:13.983Z,101220.69
2022-10-05T17:16:56.671Z,101214.63
2022-10-05T17:19:47.447Z,101205.53
2022-10-05T17:22:24.288Z,101222.13
2022-10-05T17:24:59.482Z,101218.00
2022-10-05T17:27:32.980Z,101219.84
2022-10-05T17:30:22.527Z,101219.44
2022-10-05T17:32:58.297Z,101219.84
2022-10-05T17:35:53.424Z,101210.63
2022-10-05T17:38:22.711Z,101215.31
2022-10-05T17:41:14.030Z,101224.94
2022-10-05T17:44:01.489Z,101232.13
2022-10-05T17:46:39.854Z,101244.59
2022-10-05T17:49:21.034Z,101239.22
2022-10-05T17:52:16.538Z,101227.06
2022-10-05T17:55:28.198Z,101235.41
2022-10-05T17:57:59.858Z,101229.91
2022-10-05T18:00:33.626Z,101236.69
2022-10-05T18:03:35.453Z,101253.38
2022-10-05T18:06:22.406Z,101267.75
2022-10-05T18:08:49.846Z,101244.47
2022-10-05T18:11:38.161Z,101260.53
2022-10-05T18:14:18.484Z,101286.81
2022-10-05T18:17:04.224Z,101307.91
2022-10-05T18:19:33.393Z,101369.44
2022-10-05T18:22:06.214Z,101383.31
2022-10-05T18:24:56.271Z,101390.84
2022-10-05T18:27:49.835Z,101387.03
2022-10-05T18:30:20.761Z,101388.31
2022-10-05T18:33:04.177Z,101382.22
2022-10-05T18:35:44.819Z,101367.16
2022-10-05T18:38:27.854Z,101393.56
2022-10-05T18:41:01.939Z,101404.16
2022-10-05T18:43:36.925Z,101400.03
2022-10-05T18:46:22.774Z,101408.53
2022-10-05T18:49:01.958Z,101375.72
2022-10-05T18:51:40.838Z,101421.31
2022-10-05T18:54:19.947Z,101438.22
2022-10-05T18:56:50.337Z,101441.53
2022-10-05T18:59:35.933Z,101415.41
2022-10-05T19:02:23.241Z,101437.84
2022-10-05T19:05:23.604Z,101407.06
2022-10-05T19:08:08.001Z,101407.06
2022-10-05T19:10:43.558Z,101426.13
2022-10-05T19:13:28.451Z,101428.31
2022-10-05T19:16:09.487Z,101439.25
2022-10-05T19:18:50.792Z,101455.31
2022-10-05T19:21:30.594Z,101467.63
2022-10-05T19:24:21.618Z,101466.28
2022-10-05T19:27:00.881Z,101492.81
2022-10-05T19:29:43.319Z,101505.47
2022-10-05T19:32:18.518Z,101506.75
2022-10-05T19:35:12.351Z,101529.56
2022-10-05T19:37:48.789Z,101532.25
2022-10-05T19:40:26.559Z,101536.38
2022-10-05T19:43:09.813Z,101544.06
2022-10-05T19:45:42.231Z,101560.00
2022-10-05T19:48:22.298Z,101559.81
2022-10-05T19:50:54.765Z,101559.41
2022-10-05T19:53:26.179Z,101566.44
2022-10-05T19:55:55.640Z,101570.09
2022-10-05T19:58:23.803Z,101581.41
2022-10-05T20:00:59.010Z,101594.81
2022-10-05T20:03:27.757Z,101598.22
2022-10-05T20:05:56.913Z,101612.94
2022-10-05T20:08:31.053Z,101612.19
2022-10-05T20:11:08.864Z,101621.41
2022-10-05T20:13:36.027Z,101627.97
2022-10-05T20:16:37.162Z,101625.41
2022-10-05T20:19:23.344Z,101643.88
2022-10-05T20:21:52.030Z,101643.88
2022-10-05T20:24:21.016Z,101647.09
2022-10-05T20:27:05.555Z,101647.88
2022-10-05T20:29:35.679Z,101659.34
2022-10-05T20:32:08.284Z,101664.88
2022-10-05T20:34:37.218Z,101656.97
2022-10-05T20:37:04.284Z,101661.47
2022-10-05T20:39:31.504Z,101681.16
2022-10-05T20:42:00.083Z,101681.38
2022-10-05T20:44:27.195Z,101683.84
2022-10-05T20:46:57.586Z,101683.00
2022-10-05T20:49:26.805Z,101695.31
2022-10-05T20:51:56.075Z,101694.75
2022-10-05T20:54:23.798Z,101707.31
2022-10-05T20:56:51.126Z,101707.84
2022-10-05T20:59:19.473Z,101705.59
2022-10-05T21:01:48.134Z,101703.25
2022-10-05T21:04:15.781Z,101702.09
2022-10-05T21:06:43.788Z,101706.25
2022-10-05T21:09:11.632Z,101706.56
2022-10-05T21:11:39.685Z,101709.25
2022-10-05T21:14:06.495Z,101706.44
2022-10-05T21:16:37.853Z,101711.16
2022-10-05T21:19:14.641Z,101720.38
2022-10-05T21:21:42.982Z,101726.03
2022-10-05T21:24:11.293Z,101724.44
2022-10-05T21:26:38.414Z,101730.94
2022-10-05T21:29:10.209Z,101729.13
2022-10-05T21:31:40.763Z,101735.13
2022-10-05T21:34:08.062Z,101741.13
2022-10-05T21:36:35.390Z,101738.31
2022-10-05T21:39:02.272Z,101739.09
2022-10-05T21:41:29.072Z,101744.31
2022-10-05T21:43:55.877Z,101744.88
2022-10-05T21:46:26.429Z,101741.13
2022-10-05T21:48:56.050Z,101752.69
2022-10-05T21:51:25.215Z,101753.72
2022-10-05T21:53:55.051Z,101755.00
2022-10-05T21:56:25.802Z,101771.16
2022-10-05T21:58:52.927Z,101775.13
2022-10-05T22:01:22.655Z,101772.25
2022-10-05T22:03:50.122Z,101782.84
2022-10-05T22:06:18.300Z,101783.25
2022-10-05T22:08:45.141Z,101790.13
2022-10-05T22:11:14.993Z,101790.88
2022-10-05T22:13:43.707Z,101796.75
2022-10-05T22:16:11.901Z,101797.06
2022-10-05T22:18:38.955Z,101814.63
2022-10-05T22:21:07.063Z,101812.75
2022-10-05T22:23:35.996Z,101814.69
2022-10-05T22:26:04.080Z,101821.53
2022-10-05T22:28:32.595Z,101826.66
2022-10-05T22:31:01.856Z,101832.97
2022-10-05T22:33:28.698Z,101835.53
2022-10-05T22:35:56.908Z,101853.94
2022-10-05T22:38:23.739Z,101851.72
2022-10-05T22:40:52.272Z,101858.13
2022-10-05T22:43:19.067Z,101868.81
2022-10-05T22:45:45.885Z,101868.56
2022-10-05T22:48:13.243Z,101876.59
2022-10-05T22:50:40.199Z,101885.44
2022-10-05T22:53:07.198Z,101885.28
2022-10-05T22:55:33.982Z,101889.72
2022-10-05T22:58:02.842Z,101887.25
2022-10-05T23:00:53.386Z,101891.19
2022-10-05T23:03:16.453Z,101899.69
2022-10-05T23:05:43.276Z,101901.69
2022-10-05T23:08:09.992Z,101906.19
2022-10-05T23:10:36.858Z,101918.88
2022-10-05T23:13:05.189Z,101903.25
2022-10-05T23:15:32.143Z,101920.34
2022-10-05T23:17:59.406Z,101924.63
2022-10-05T23:20:26.356Z,101929.75
2022-10-05T23:22:53.173Z,101927.94
2022-10-05T23:25:22.228Z,101921.94
2022-10-05T23:27:49.268Z,101936.94
2022-10-05T23:30:17.509Z,101951.13
2022-10-05T23:32:45.001Z,101950.31
2022-10-05T23:35:13.170Z,101952.97
2022-10-05T23:37:40.879Z,101959.16
2022-10-05T23:40:11.819Z,101966.97
2022-10-05T23:42:39.168Z,101972.31
2022-10-05T23:45:06.832Z,101978.81
2022-10-05T23:47:35.029Z,101969.00
2022-10-05T23:50:01.965Z,101988.91
2022-10-05T23:52:28.816Z,101996.72
2022-10-05T23:54:55.604Z,102003.16
2022-10-05T23:57:22.483Z,102009.25
2022-10-05T23:59:52.005Z,102020.97
