createdAt,value
2023-02-12T00:00:08.818Z,4.00
2023-02-12T00:02:36.218Z,4.10
2023-02-12T00:05:03.468Z,4.20
2023-02-12T00:07:31.453Z,4.10
2023-02-12T00:09:58.411Z,4.00
2023-02-12T00:12:25.455Z,3.90
2023-02-12T00:14:52.657Z,3.80
2023-02-12T00:17:19.905Z,3.70
2023-02-12T00:19:48.427Z,3.70
2023-02-12T00:22:16.039Z,3.70
2023-02-12T00:24:43.175Z,3.60
2023-02-12T00:27:10.589Z,3.60
2023-02-12T00:29:38.530Z,3.60
2023-02-12T00:32:06.712Z,3.70
2023-02-12T00:34:35.941Z,3.70
2023-02-12T00:37:03.988Z,3.80
2023-02-12T00:39:32.481Z,3.80
2023-02-12T00:42:00.291Z,3.90
2023-02-12T00:44:27.474Z,3.90
2023-02-12T00:46:54.744Z,3.90
2023-02-12T00:49:21.974Z,3.90
2023-02-12T00:51:49.505Z,3.90
2023-02-12T00:54:16.794Z,4.00
2023-02-12T00:56:43.884Z,3.90
2023-02-12T00:59:10.838Z,3.90
2023-02-12T01:01:38.063Z,4.10
2023-02-12T01:04:05.327Z,4.00
2023-02-12T01:06:32.715Z,3.90
2023-02-12T01:09:00.102Z,3.90
2023-02-12T01:11:27.307Z,3.90
2023-02-12T01:13:54.318Z,4.00
2023-02-12T01:16:24.620Z,4.10
2023-02-12T01:18:55.630Z,4.10
2023-02-12T01:21:29.204Z,4.10
2023-02-12T01:23:57.085Z,4.10
2023-02-12T01:26:25.649Z,4.00
2023-02-12T01:28:55.251Z,4.00
2023-02-12T01:31:25.201Z,4.00
2023-02-12T01:33:54.483Z,3.90
2023-02-12T01:36:22.481Z,3.90
2023-02-12T01:38:50.671Z,3.90
2023-02-12T01:41:26.648Z,4.00
2023-02-12T01:44:15.553Z,3.90
2023-02-12T01:46:44.827Z,3.90
2023-02-12T01:49:37.723Z,3.90
2023-02-12T01:52:13.575Z,3.90
2023-02-12T01:54:41.759Z,3.90
2023-02-12T01:57:11.669Z,3.90
2023-02-12T01:59:41.868Z,3.80
2023-02-12T02:02:09.354Z,3.90
2023-02-12T02:04:48.634Z,3.80
2023-02-12T02:07:15.773Z,3.80
2023-02-12T02:09:43.487Z,3.80
2023-02-12T02:12:29.277Z,3.80
2023-02-12T02:14:59.191Z,3.80
2023-02-12T02:17:55.514Z,3.70
2023-02-12T02:20:42.815Z,3.70
2023-02-12T02:23:17.756Z,3.70
2023-02-12T02:26:26.571Z,3.70
2023-02-12T02:28:57.140Z,3.70
2023-02-12T02:31:33.179Z,3.70
2023-02-12T02:34:12.679Z,3.80
2023-02-12T02:37:00.225Z,3.70
2023-02-12T02:40:07.208Z,3.80
2023-02-12T02:42:46.438Z,3.70
2023-02-12T02:45:22.646Z,3.80
2023-02-12T02:48:09.626Z,3.80
2023-02-12T02:50:41.186Z,3.80
2023-02-12T02:53:15.838Z,3.80
2023-02-12T02:55:55.363Z,3.80
2023-02-12T02:58:58.010Z,3.80
2023-02-12T03:01:32.488Z,3.80
2023-02-12T03:04:13.923Z,3.80
2023-02-12T03:06:47.073Z,3.90
2023-02-12T03:09:32.783Z,4.00
2023-02-12T03:12:06.495Z,4.00
2023-02-12T03:14:38.890Z,3.90
2023-02-12T03:17:31.409Z,3.90
2023-02-12T03:20:07.922Z,3.90
2023-02-12T03:22:38.025Z,3.90
2023-02-12T03:25:20.604Z,3.90
2023-02-12T03:27:56.370Z,3.90
2023-02-12T03:30:30.524Z,3.90
2023-02-12T03:33:18.503Z,3.90
2023-02-12T03:36:08.005Z,3.80
2023-02-12T03:38:41.325Z,3.80
2023-02-12T03:41:17.333Z,3.80
2023-02-12T03:43:54.832Z,3.80
2023-02-12T03:46:37.193Z,3.70
2023-02-12T03:49:23.009Z,3.80
2023-02-12T03:51:50.068Z,3.70
2023-02-12T03:54:20.620Z,3.70
2023-02-12T03:57:09.134Z,3.70
2023-02-12T03:59:39.312Z,3.70
2023-02-12T04:02:07.779Z,3.80
2023-02-12T04:04:35.225Z,3.80
2023-02-12T04:07:02.659Z,3.70
2023-02-12T04:09:31.593Z,3.70
2023-02-12T04:12:10.196Z,3.70
2023-02-12T04:14:39.948Z,3.80
2023-02-12T04:17:30.209Z,3.90
2023-02-12T04:20:15.828Z,3.80
2023-02-12T04:23:04.167Z,3.80
2023-02-12T04:25:56.516Z,3.70
2023-02-12T04:28:38.974Z,3.70
2023-02-12T04:31:08.687Z,3.70
2023-02-12T04:33:44.984Z,3.70
2023-02-12T04:36:23.731Z,3.60
2023-02-12T04:38:55.768Z,3.60
2023-02-12T04:41:23.060Z,3.60
2023-02-12T04:43:50.331Z,3.60
2023-02-12T04:46:17.872Z,3.60
2023-02-12T04:48:56.933Z,3.60
2023-02-12T04:51:24.371Z,3.60
2023-02-12T04:53:51.612Z,3.60
2023-02-12T04:56:18.894Z,3.60
2023-02-12T04:58:46.088Z,3.60
2023-02-12T05:01:13.771Z,3.70
2023-02-12T05:03:41.215Z,3.70
2023-02-12T05:06:09.621Z,3.70
2023-02-12T05:08:36.750Z,3.80
2023-02-12T05:11:07.563Z,3.80
2023-02-12T05:13:34.719Z,3.70
2023-02-12T05:16:05.587Z,3.80
2023-02-12T05:18:33.678Z,3.80
2023-02-12T05:21:03.178Z,3.80
2023-02-12T05:23:32.465Z,3.70
2023-02-12T05:26:01.065Z,3.70
2023-02-12T05:28:29.378Z,3.70
2023-02-12T05:31:01.706Z,3.70
2023-02-12T05:33:29.608Z,3.60
2023-02-12T05:35:56.973Z,3.70
2023-02-12T05:38:24.406Z,3.70
2023-02-12T05:40:51.374Z,3.70
2023-02-12T05:43:18.485Z,3.70
2023-02-12T05:45:45.465Z,3.70
2023-02-12T05:48:12.471Z,3.70
2023-02-12T05:50:39.576Z,3.70
2023-02-12T05:53:06.717Z,3.80
2023-02-12T05:55:33.700Z,3.70
2023-02-12T05:58:00.749Z,3.70
2023-02-12T06:00:27.847Z,3.70
2023-02-12T06:02:54.930Z,3.60
2023-02-12T06:05:22.415Z,3.50
2023-02-12T06:07:49.410Z,3.50
2023-02-12T06:10:17.625Z,3.50
2023-02-12T06:12:44.735Z,3.50
2023-02-12T06:15:11.966Z,3.50
2023-02-12T06:17:38.825Z,3.50
2023-02-12T06:20:06.039Z,3.50
2023-02-12T06:22:33.442Z,3.50
2023-02-12T06:25:00.412Z,3.50
2023-02-12T06:27:27.657Z,3.50
2023-02-12T06:29:54.959Z,3.50
2023-02-12T06:32:22.573Z,3.50
2023-02-12T06:34:49.630Z,3.50
2023-02-12T06:37:16.793Z,3.60
2023-02-12T06:39:43.888Z,3.80
2023-02-12T06:42:10.867Z,3.80
2023-02-12T06:44:37.814Z,3.70
2023-02-12T06:47:04.847Z,3.70
2023-02-12T06:49:32.187Z,3.70
2023-02-12T06:52:01.085Z,3.70
2023-02-12T06:54:29.270Z,3.60
2023-02-12T06:56:56.317Z,3.50
2023-02-12T06:59:23.348Z,3.50
2023-02-12T07:01:50.686Z,3.50
2023-02-12T07:04:18.013Z,3.50
2023-02-12T07:06:45.413Z,3.40
2023-02-12T07:09:12.475Z,3.40
2023-02-12T07:11:39.919Z,3.40
2023-02-12T07:14:07.873Z,3.30
2023-02-12T07:16:35.068Z,3.30
2023-02-12T07:19:02.101Z,3.30
2023-02-12T07:21:29.115Z,3.30
2023-02-12T07:23:56.136Z,3.20
2023-02-12T07:26:23.600Z,3.20
2023-02-12T07:28:51.439Z,3.20
2023-02-12T07:31:23.616Z,3.20
2023-02-12T07:33:55.805Z,3.30
2023-02-12T07:36:24.068Z,3.40
2023-02-12T07:38:51.353Z,3.50
2023-02-12T07:41:24.781Z,3.50
2023-02-12T07:44:00.924Z,3.70
2023-02-12T07:46:36.734Z,3.80
2023-02-12T07:49:06.360Z,3.80
2023-02-12T07:51:35.349Z,3.80
2023-02-12T07:54:03.431Z,3.90
2023-02-12T07:56:33.640Z,4.00
2023-02-12T07:59:03.608Z,4.00
2023-02-12T08:01:33.435Z,4.10
2023-02-12T08:04:06.330Z,4.10
2023-02-12T08:06:36.640Z,4.20
2023-02-12T08:09:06.308Z,4.20
2023-02-12T08:11:33.994Z,4.30
2023-02-12T08:14:01.286Z,4.30
2023-02-12T08:16:29.523Z,4.30
2023-02-12T08:19:07.213Z,4.40
2023-02-12T08:21:41.938Z,4.40
2023-02-12T08:24:10.797Z,4.50
2023-02-12T08:26:39.485Z,4.60
2023-02-12T08:29:12.540Z,4.60
2023-02-12T08:31:45.415Z,4.70
2023-02-12T08:34:20.411Z,4.80
2023-02-12T08:36:49.027Z,5.00
2023-02-12T08:39:17.583Z,5.00
2023-02-12T08:41:45.516Z,5.10
2023-02-12T08:44:13.369Z,5.20
2023-02-12T08:46:46.766Z,5.20
2023-02-12T08:49:21.903Z,5.30
2023-02-12T08:51:51.772Z,5.40
2023-02-12T08:54:27.213Z,5.50
2023-02-12T08:56:58.561Z,5.50
2023-02-12T08:59:26.002Z,5.50
2023-02-12T09:01:54.452Z,5.50
2023-02-12T09:04:24.452Z,5.40
2023-02-12T09:06:53.154Z,5.40
2023-02-12T09:09:20.727Z,5.50
2023-02-12T09:11:48.622Z,5.50
2023-02-12T09:14:17.414Z,5.50
2023-02-12T09:16:45.136Z,5.50
2023-02-12T09:19:14.616Z,5.60
2023-02-12T09:21:42.536Z,5.60
2023-02-12T09:24:10.456Z,5.80
2023-02-12T09:26:37.650Z,5.80
2023-02-12T09:29:05.571Z,6.00
2023-02-12T09:31:33.466Z,5.90
2023-02-12T09:34:06.500Z,5.80
2023-02-12T09:36:34.090Z,5.70
2023-02-12T09:39:01.189Z,5.70
2023-02-12T09:42:02.485Z,5.90
2023-02-12T09:45:07.290Z,6.00
2023-02-12T09:47:45.894Z,6.10
2023-02-12T09:50:33.716Z,6.10
2023-02-12T09:53:01.571Z,6.10
2023-02-12T09:55:31.863Z,6.20
2023-02-12T09:58:02.371Z,6.10
2023-02-12T10:00:31.734Z,6.10
2023-02-12T10:03:05.727Z,6.10
2023-02-12T10:05:41.192Z,6.10
2023-02-12T10:08:14.074Z,6.20
2023-02-12T10:11:09.652Z,6.20
2023-02-12T10:14:00.914Z,6.30
2023-02-12T10:16:44.163Z,6.40
2023-02-12T10:19:17.759Z,6.40
2023-02-12T10:22:05.833Z,6.60
2023-02-12T10:24:32.903Z,6.60
2023-02-12T10:27:09.678Z,6.80
2023-02-12T10:29:42.572Z,6.80
2023-02-12T10:32:23.006Z,7.00
2023-02-12T10:34:51.603Z,7.00
2023-02-12T10:37:34.351Z,7.20
2023-02-12T10:40:30.095Z,7.20
2023-02-12T10:42:59.723Z,7.20
2023-02-12T10:45:40.119Z,7.50
2023-02-12T10:48:16.601Z,7.70
2023-02-12T10:50:55.695Z,7.70
2023-02-12T10:53:31.856Z,7.60
2023-02-12T10:56:25.797Z,7.60
2023-02-12T10:59:00.582Z,7.80
2023-02-12T11:01:38.349Z,8.00
2023-02-12T11:04:24.047Z,8.00
2023-02-12T11:07:01.992Z,8.00
2023-02-12T11:09:32.280Z,7.90
2023-02-12T11:11:59.829Z,7.90
2023-02-12T11:14:27.714Z,7.80
2023-02-12T11:16:57.912Z,7.80
2023-02-12T11:19:28.499Z,8.00
2023-02-12T11:22:11.351Z,8.20
2023-02-12T11:24:38.950Z,8.10
2023-02-12T11:27:32.316Z,8.10
2023-02-12T11:30:20.271Z,8.10
2023-02-12T11:32:49.514Z,8.10
2023-02-12T11:35:35.240Z,8.30
2023-02-12T11:38:03.785Z,8.50
2023-02-12T11:40:33.936Z,8.70
2023-02-12T11:43:05.864Z,8.80
2023-02-12T11:45:42.588Z,9.00
2023-02-12T11:48:23.898Z,8.70
2023-02-12T11:50:57.098Z,8.60
2023-02-12T11:53:29.486Z,8.80
2023-02-12T11:56:04.413Z,9.10
2023-02-12T11:58:31.827Z,8.90
2023-02-12T12:01:08.027Z,8.80
2023-02-12T12:03:46.548Z,9.00
2023-02-12T12:06:29.856Z,9.00
2023-02-12T12:09:27.960Z,8.90
2023-02-12T12:12:06.914Z,8.90
2023-02-12T12:15:00.284Z,8.80
2023-02-12T12:18:13.018Z,8.90
2023-02-12T12:20:47.982Z,9.10
2023-02-12T12:23:21.829Z,8.90
2023-02-12T12:25:52.834Z,8.80
2023-02-12T12:29:01.248Z,8.80
2023-02-12T12:31:37.994Z,8.90
2023-02-12T12:34:08.072Z,8.90
2023-02-12T12:36:42.843Z,9.10
2023-02-12T12:39:33.927Z,9.30
2023-02-12T12:42:31.416Z,9.30
2023-02-12T12:45:13.516Z,9.30
2023-02-12T12:48:18.025Z,9.60
2023-02-12T12:51:00.644Z,9.40
2023-02-12T12:54:05.092Z,9.10
2023-02-12T12:57:01.291Z,9.20
2023-02-12T12:59:35.519Z,8.90
2023-02-12T13:02:06.043Z,8.80
2023-02-12T13:05:02.035Z,9.20
2023-02-12T13:07:47.913Z,9.50
2023-02-12T13:10:34.649Z,9.50
2023-02-12T13:13:04.809Z,9.40
2023-02-12T13:15:41.992Z,9.30
2023-02-12T13:18:33.334Z,9.20
2023-02-12T13:21:37.755Z,9.30
2023-02-12T13:24:24.794Z,9.30
2023-02-12T13:27:01.978Z,9.60
2023-02-12T13:29:38.617Z,9.70
2023-02-12T13:32:14.575Z,9.50
2023-02-12T13:34:44.555Z,9.30
2023-02-12T13:37:22.561Z,9.20
2023-02-12T13:39:51.503Z,9.30
2023-02-12T13:42:29.747Z,9.40
2023-02-12T13:45:35.686Z,9.60
2023-02-12T13:48:39.977Z,9.80
2023-02-12T13:51:21.123Z,10.00
2023-02-12T13:54:08.705Z,10.10
2023-02-12T13:56:53.009Z,10.00
2023-02-12T13:59:32.197Z,10.00
2023-02-12T14:01:59.830Z,9.80
2023-02-12T14:04:37.835Z,9.80
2023-02-12T14:07:07.496Z,9.80
2023-02-12T14:09:42.355Z,9.90
2023-02-12T14:12:32.068Z,10.00
2023-02-12T14:15:25.797Z,10.00
2023-02-12T14:18:04.171Z,10.00
2023-02-12T14:20:31.322Z,10.00
2023-02-12T14:23:20.811Z,9.90
2023-02-12T14:26:10.970Z,9.80
2023-02-12T14:29:12.904Z,9.70
2023-02-12T14:31:40.297Z,10.00
2023-02-12T14:34:11.344Z,10.10
2023-02-12T14:36:41.762Z,10.10
2023-02-12T14:39:21.112Z,9.60
2023-02-12T14:41:55.761Z,9.50
2023-02-12T14:44:30.728Z,9.50
2023-02-12T14:47:03.060Z,9.40
2023-02-12T14:49:47.455Z,9.40
2023-02-12T14:52:14.841Z,9.40
2023-02-12T14:54:48.015Z,9.50
2023-02-12T14:57:30.556Z,9.60
2023-02-12T15:00:12.497Z,9.80
2023-02-12T15:02:41.257Z,9.90
2023-02-12T15:05:17.256Z,9.70
2023-02-12T15:07:50.608Z,9.70
2023-02-12T15:10:24.050Z,9.80
2023-02-12T15:13:23.495Z,9.80
2023-02-12T15:15:55.822Z,10.00
2023-02-12T15:18:48.288Z,10.00
2023-02-12T15:21:32.425Z,9.90
2023-02-12T15:24:14.588Z,9.80
2023-02-12T15:26:49.699Z,9.90
2023-02-12T15:29:33.169Z,10.00
2023-02-12T15:32:04.303Z,9.80
2023-02-12T15:34:34.726Z,9.80
2023-02-12T15:37:03.763Z,9.80
2023-02-12T15:39:48.081Z,9.70
2023-02-12T15:42:37.869Z,9.50
2023-02-12T15:45:10.883Z,9.50
2023-02-12T15:47:37.965Z,9.40
2023-02-12T15:50:05.487Z,9.40
2023-02-12T15:52:36.341Z,9.30
2023-02-12T15:55:05.641Z,9.20
2023-02-12T15:57:33.483Z,9.20
2023-02-12T16:00:22.487Z,9.40
2023-02-12T16:02:53.799Z,9.40
2023-02-12T16:05:21.928Z,9.40
2023-02-12T16:07:49.667Z,9.40
2023-02-12T16:10:19.216Z,9.30
2023-02-12T16:12:47.396Z,9.20
2023-02-12T16:15:43.960Z,9.10
2023-02-12T16:18:29.126Z,9.00
2023-02-12T16:21:07.770Z,8.60
2023-02-12T16:23:35.593Z,8.50
2023-02-12T16:26:02.957Z,8.40
2023-02-12T16:28:32.301Z,8.30
2023-02-12T16:31:11.890Z,8.20
2023-02-12T16:33:53.188Z,8.20
2023-02-12T16:36:20.119Z,8.20
2023-02-12T16:39:02.484Z,8.10
2023-02-12T16:41:31.870Z,8.00
2023-02-12T16:44:02.330Z,8.10
2023-02-12T16:46:35.552Z,8.00
2023-02-12T16:49:03.413Z,7.90
2023-02-12T16:51:35.432Z,7.80
2023-02-12T16:54:04.943Z,7.70
2023-02-12T16:56:38.787Z,7.70
2023-02-12T16:59:07.067Z,7.70
2023-02-12T17:01:36.891Z,7.60
2023-02-12T17:04:09.453Z,7.50
2023-02-12T17:06:36.830Z,7.40
2023-02-12T17:09:04.209Z,7.30
2023-02-12T17:11:31.402Z,7.20
2023-02-12T17:13:58.743Z,7.10
2023-02-12T17:16:30.862Z,7.00
2023-02-12T17:18:59.282Z,6.90
2023-02-12T17:21:39.729Z,6.90
2023-02-12T17:24:16.799Z,6.80
2023-02-12T17:26:44.019Z,6.80
2023-02-12T17:29:11.406Z,6.70
2023-02-12T17:31:38.990Z,6.50
2023-02-12T17:34:06.448Z,6.40
2023-02-12T17:36:33.714Z,6.30
2023-02-12T17:39:03.446Z,6.40
2023-02-12T17:41:31.521Z,6.40
2023-02-12T17:43:58.779Z,6.30
2023-02-12T17:46:28.912Z,6.20
2023-02-12T17:48:56.964Z,6.20
2023-02-12T17:51:24.691Z,6.30
2023-02-12T17:53:52.184Z,6.30
2023-02-12T17:56:22.177Z,6.20
2023-02-12T17:58:49.869Z,6.20
2023-02-12T18:01:18.989Z,6.10
2023-02-12T18:03:47.639Z,6.00
2023-02-12T18:06:23.069Z,5.90
2023-02-12T18:08:50.119Z,5.90
2023-02-12T18:11:19.371Z,5.80
2023-02-12T18:13:46.989Z,5.70
2023-02-12T18:16:15.338Z,5.60
2023-02-12T18:18:42.379Z,5.50
2023-02-12T18:21:12.190Z,5.50
2023-02-12T18:23:39.803Z,5.50
2023-02-12T18:26:14.063Z,5.40
2023-02-12T18:28:41.932Z,5.30
2023-02-12T18:31:10.962Z,5.30
2023-02-12T18:33:39.289Z,5.20
2023-02-12T18:36:09.170Z,5.20
2023-02-12T18:38:38.324Z,5.10
2023-02-12T18:41:11.429Z,5.10
2023-02-12T18:43:38.971Z,5.00
2023-02-12T18:46:14.796Z,5.00
2023-02-12T18:48:43.016Z,4.90
2023-02-12T18:51:14.196Z,4.80
2023-02-12T18:53:41.299Z,4.70
2023-02-12T18:56:09.931Z,4.70
2023-02-12T18:58:37.575Z,4.60
2023-02-12T19:01:16.075Z,4.50
2023-02-12T19:03:44.908Z,4.50
2023-02-12T19:06:12.808Z,4.50
2023-02-12T19:08:40.244Z,4.40
2023-02-12T19:11:09.628Z,4.40
2023-02-12T19:13:37.142Z,4.40
2023-02-12T19:16:12.872Z,4.30
2023-02-12T19:18:40.165Z,4.20
2023-02-12T19:21:12.346Z,4.20
2023-02-12T19:23:40.441Z,4.10
2023-02-12T19:26:16.938Z,4.10
2023-02-12T19:28:44.651Z,4.20
2023-02-12T19:31:20.524Z,4.40
2023-02-12T19:33:49.252Z,4.50
2023-02-12T19:36:20.084Z,4.60
2023-02-12T19:38:48.439Z,4.50
2023-02-12T19:41:19.139Z,4.50
2023-02-12T19:43:47.006Z,4.50
2023-02-12T19:46:19.345Z,4.30
2023-02-12T19:48:47.739Z,4.20
2023-02-12T19:51:20.260Z,4.40
2023-02-12T19:53:48.726Z,4.30
2023-02-12T19:56:16.700Z,4.10
2023-02-12T19:58:44.605Z,4.00
2023-02-12T20:01:15.241Z,3.80
2023-02-12T20:03:43.648Z,3.60
2023-02-12T20:06:18.246Z,3.50
2023-02-12T20:08:45.559Z,3.50
2023-02-12T20:11:15.365Z,3.30
2023-02-12T20:13:42.966Z,3.30
2023-02-12T20:16:16.152Z,3.20
2023-02-12T20:18:48.999Z,3.10
2023-02-12T20:21:25.361Z,3.00
2023-02-12T20:23:52.449Z,2.90
2023-02-12T20:26:19.992Z,2.90
2023-02-12T20:28:48.633Z,2.90
2023-02-12T20:31:17.072Z,3.00
2023-02-12T20:33:44.723Z,2.90
2023-02-12T20:36:13.056Z,3.00
2023-02-12T20:38:42.053Z,3.20
2023-02-12T20:41:10.256Z,3.10
2023-02-12T20:43:38.399Z,3.10
2023-02-12T20:46:13.431Z,3.00
2023-02-12T20:48:40.771Z,3.00
2023-02-12T20:51:10.533Z,2.90
2023-02-12T20:53:38.167Z,2.90
2023-02-12T20:56:16.781Z,2.90
2023-02-12T20:58:45.026Z,2.90
2023-02-12T21:01:14.902Z,2.90
2023-02-12T21:03:42.017Z,2.80
2023-02-12T21:06:10.064Z,2.90
2023-02-12T21:08:38.020Z,2.90
2023-02-12T21:11:09.655Z,3.10
2023-02-12T21:13:39.290Z,3.20
2023-02-12T21:16:11.148Z,3.30
2023-02-12T21:18:39.076Z,3.40
2023-02-12T21:21:10.065Z,3.30
2023-02-12T21:23:37.616Z,3.20
2023-02-12T21:26:06.890Z,3.10
2023-02-12T21:28:34.554Z,2.90
2023-02-12T21:31:18.823Z,2.80
2023-02-12T21:33:48.234Z,2.60
2023-02-12T21:36:17.594Z,2.50
2023-02-12T21:38:47.175Z,2.40
2023-02-12T21:41:19.727Z,2.30
2023-02-12T21:43:52.313Z,2.20
2023-02-12T21:46:21.751Z,2.20
2023-02-12T21:48:49.809Z,2.10
2023-02-12T21:51:23.070Z,2.10
2023-02-12T21:53:54.834Z,2.10
2023-02-12T21:56:22.902Z,2.10
2023-02-12T21:58:50.787Z,2.00
2023-02-12T22:01:23.050Z,2.00
2023-02-12T22:03:52.272Z,2.00
2023-02-12T22:06:22.918Z,2.00
2023-02-12T22:08:50.849Z,2.10
2023-02-12T22:11:18.781Z,2.10
2023-02-12T22:13:46.128Z,2.20
2023-02-12T22:16:16.962Z,2.20
2023-02-12T22:18:45.703Z,2.20
2023-02-12T22:21:14.406Z,2.00
2023-02-12T22:23:42.270Z,1.90
2023-02-12T22:26:19.033Z,1.90
2023-02-12T22:28:49.265Z,1.80
2023-02-12T22:31:19.705Z,1.80
2023-02-12T22:33:48.109Z,1.70
2023-02-12T22:36:15.232Z,1.60
2023-02-12T22:38:42.263Z,1.50
2023-02-12T22:41:09.970Z,1.50
2023-02-12T22:43:39.019Z,1.40
2023-02-12T22:46:07.790Z,1.40
2023-02-12T22:48:35.514Z,1.40
2023-02-12T22:51:20.473Z,1.40
2023-02-12T22:53:47.539Z,1.50
2023-02-12T22:56:15.222Z,1.70
2023-02-12T22:58:42.822Z,1.80
2023-02-12T23:01:16.217Z,1.70
2023-02-12T23:03:45.741Z,1.70
2023-02-12T23:06:18.558Z,1.80
2023-02-12T23:08:50.812Z,1.80
2023-02-12T23:11:18.392Z,1.70
2023-02-12T23:13:45.619Z,1.60
2023-02-12T23:16:12.887Z,1.60
2023-02-12T23:18:39.927Z,1.60
2023-02-12T23:21:06.991Z,1.60
2023-02-12T23:23:34.116Z,1.60
2023-02-12T23:26:01.521Z,1.50
2023-02-12T23:28:29.715Z,1.50
2023-02-12T23:30:57.941Z,1.40
2023-02-12T23:33:25.195Z,1.40
2023-02-12T23:35:52.124Z,1.40
2023-02-12T23:38:19.233Z,1.30
2023-02-12T23:40:47.980Z,1.30
2023-02-12T23:43:15.415Z,1.30
2023-02-12T23:45:44.428Z,1.30
2023-02-12T23:48:12.041Z,1.30
2023-02-12T23:50:39.494Z,1.30
2023-02-12T23:53:06.908Z,1.30
2023-02-12T23:55:37.097Z,1.20
2023-02-12T23:58:05.906Z,1.20
