createdAt,value
2018-06-29T00:00:18.763Z,1.70
2018-06-29T00:01:18.524Z,1.70
2018-06-29T00:02:18.486Z,2.00
2018-06-29T00:03:18.446Z,2.00
2018-06-29T00:04:18.407Z,1.80
2018-06-29T00:05:18.369Z,1.80
2018-06-29T00:06:18.328Z,1.60
2018-06-29T00:07:18.289Z,1.70
2018-06-29T00:08:18.247Z,1.90
2018-06-29T00:09:18.207Z,2.10
2018-06-29T00:10:18.173Z,1.60
2018-06-29T00:11:18.130Z,1.80
2018-06-29T00:12:18.090Z,1.70
2018-06-29T00:13:18.046Z,1.90
2018-06-29T00:14:18.011Z,1.90
2018-06-29T00:15:17.976Z,2.10
2018-06-29T00:16:17.929Z,2.00
2018-06-29T00:17:17.891Z,1.70
2018-06-29T00:18:17.850Z,1.90
2018-06-29T00:19:17.810Z,1.80
2018-06-29T00:20:17.772Z,1.60
2018-06-29T00:21:17.733Z,1.90
2018-06-29T00:22:17.693Z,1.50
2018-06-29T00:23:17.653Z,1.70
2018-06-29T00:24:17.613Z,1.50
2018-06-29T00:25:17.570Z,1.90
2018-06-29T00:26:17.533Z,1.70
2018-06-29T00:27:17.491Z,2.00
2018-06-29T00:28:17.453Z,1.70
2018-06-29T00:29:17.411Z,1.70
2018-06-29T00:30:17.374Z,2.00
2018-06-29T00:31:17.334Z,1.80
2018-06-29T00:32:17.292Z,1.60
2018-06-29T00:33:17.252Z,1.90
2018-06-29T00:34:17.214Z,1.90
2018-06-29T00:35:17.176Z,1.70
2018-06-29T00:36:17.140Z,2.20
2018-06-29T00:37:17.099Z,1.90
2018-06-29T00:38:17.055Z,2.00
2018-06-29T00:39:17.016Z,2.10
2018-06-29T00:40:16.976Z,1.90
2018-06-29T00:41:16.937Z,1.60
2018-06-29T00:42:16.895Z,1.80
2018-06-29T00:43:16.857Z,1.90
2018-06-29T00:44:16.816Z,1.80
2018-06-29T00:45:16.776Z,2.00
2018-06-29T00:46:16.734Z,1.90
2018-06-29T00:47:16.698Z,1.90
2018-06-29T00:48:16.664Z,1.90
2018-06-29T00:49:16.617Z,2.30
2018-06-29T00:50:16.579Z,2.00
2018-06-29T00:51:16.537Z,2.10
2018-06-29T00:52:16.496Z,2.00
2018-06-29T00:53:16.456Z,2.30
2018-06-29T00:54:16.416Z,2.10
2018-06-29T00:55:16.416Z,2.20
2018-06-29T00:56:16.335Z,2.10
2018-06-29T00:57:16.298Z,2.10
2018-06-29T00:58:16.257Z,2.10
2018-06-29T00:59:16.220Z,2.20
2018-06-29T01:00:16.177Z,2.30
2018-06-29T01:01:16.136Z,2.50
2018-06-29T01:02:16.095Z,2.60
2018-06-29T01:03:16.056Z,2.90
2018-06-29T01:04:16.016Z,2.50
2018-06-29T01:05:15.975Z,2.50
2018-06-29T01:06:15.944Z,2.30
2018-06-29T01:07:15.894Z,2.30
2018-06-29T01:08:15.869Z,2.40
2018-06-29T01:09:15.816Z,2.50
2018-06-29T01:10:15.775Z,2.30
2018-06-29T01:11:15.736Z,2.20
2018-06-29T01:12:15.698Z,2.50
2018-06-29T01:13:15.656Z,2.30
2018-06-29T01:14:15.613Z,2.40
2018-06-29T01:15:15.578Z,2.40
2018-06-29T01:16:15.535Z,2.40
2018-06-29T01:17:15.496Z,2.20
2018-06-29T01:18:15.454Z,2.30
2018-06-29T01:19:15.415Z,2.10
2018-06-29T01:20:15.375Z,2.30
2018-06-29T01:21:15.332Z,2.30
2018-06-29T01:22:15.294Z,2.70
2018-06-29T01:23:15.254Z,2.40
2018-06-29T01:24:15.214Z,2.60
2018-06-29T01:25:15.172Z,2.60
2018-06-29T01:26:15.143Z,2.70
2018-06-29T01:27:15.092Z,2.80
2018-06-29T01:28:15.052Z,2.80
2018-06-29T01:29:15.013Z,2.50
2018-06-29T01:30:14.974Z,2.50
2018-06-29T01:31:14.930Z,2.50
2018-06-29T01:32:14.890Z,2.70
2018-06-29T01:33:14.849Z,2.40
2018-06-29T01:34:14.810Z,2.50
2018-06-29T01:35:14.770Z,2.60
2018-06-29T01:36:14.732Z,2.60
2018-06-29T01:37:14.690Z,2.60
2018-06-29T01:38:14.648Z,2.30
2018-06-29T01:39:14.611Z,2.40
2018-06-29T01:40:14.567Z,2.40
2018-06-29T01:41:14.525Z,2.50
2018-06-29T01:42:14.493Z,3.10
2018-06-29T01:43:14.447Z,2.30
2018-06-29T01:44:14.407Z,2.30
2018-06-29T01:45:14.369Z,2.30
2018-06-29T01:46:14.327Z,2.10
2018-06-29T01:47:14.286Z,2.10
2018-06-29T01:48:14.250Z,2.40
2018-06-29T01:49:14.201Z,2.50
2018-06-29T01:50:14.189Z,2.20
2018-06-29T01:51:14.122Z,1.90
2018-06-29T01:52:14.118Z,2.30
2018-06-29T01:53:14.043Z,2.10
2018-06-29T01:54:14.016Z,2.20
2018-06-29T01:55:13.965Z,2.00
2018-06-29T01:56:13.923Z,2.20
2018-06-29T01:57:13.881Z,2.10
2018-06-29T01:58:13.840Z,2.10
2018-06-29T01:59:13.801Z,2.50
2018-06-29T02:00:13.759Z,2.40
2018-06-29T02:01:13.716Z,2.40
2018-06-29T02:02:13.677Z,2.10
2018-06-29T02:03:13.637Z,2.00
2018-06-29T02:04:13.594Z,2.10
2018-06-29T02:05:13.553Z,2.40
2018-06-29T02:06:13.513Z,2.20
2018-06-29T02:07:13.473Z,2.30
2018-06-29T02:08:13.434Z,2.30
2018-06-29T02:09:13.396Z,2.20
2018-06-29T02:10:13.353Z,1.90
2018-06-29T02:11:13.312Z,2.10
2018-06-29T02:12:13.271Z,2.40
2018-06-29T02:13:13.227Z,2.20
2018-06-29T02:14:13.188Z,2.30
2018-06-29T02:15:13.151Z,2.20
2018-06-29T02:16:13.111Z,2.10
2018-06-29T02:17:13.066Z,1.90
2018-06-29T02:18:13.025Z,2.50
2018-06-29T02:19:12.984Z,2.30
2018-06-29T02:20:12.945Z,2.50
2018-06-29T02:21:12.902Z,2.10
2018-06-29T02:22:12.864Z,2.60
2018-06-29T02:23:12.822Z,2.50
2018-06-29T02:24:12.781Z,2.20
2018-06-29T02:25:12.739Z,2.30
2018-06-29T02:26:12.707Z,2.40
2018-06-29T02:27:12.660Z,2.50
2018-06-29T02:28:12.619Z,2.30
2018-06-29T02:29:12.583Z,2.40
2018-06-29T02:30:12.566Z,2.10
2018-06-29T02:31:12.495Z,2.20
2018-06-29T02:32:12.457Z,2.60
2018-06-29T02:33:12.413Z,2.20
2018-06-29T02:34:12.379Z,2.90
2018-06-29T02:35:12.336Z,2.50
2018-06-29T02:36:12.291Z,2.20
2018-06-29T02:37:12.249Z,2.50
2018-06-29T02:38:12.209Z,2.50
2018-06-29T02:39:12.169Z,2.40
2018-06-29T02:40:12.134Z,2.60
2018-06-29T02:41:12.085Z,2.30
2018-06-29T02:42:12.044Z,2.60
2018-06-29T02:43:12.006Z,2.60
2018-06-29T02:44:11.965Z,2.80
2018-06-29T02:45:11.920Z,2.80
2018-06-29T02:46:11.880Z,2.70
2018-06-29T02:47:11.843Z,2.80
2018-06-29T02:48:11.802Z,2.70
2018-06-29T02:49:11.759Z,3.00
2018-06-29T02:50:11.728Z,3.00
2018-06-29T02:51:11.677Z,2.70
2018-06-29T02:52:11.638Z,2.90
2018-06-29T02:53:11.593Z,2.80
2018-06-29T02:54:11.554Z,2.60
2018-06-29T02:55:11.512Z,2.60
2018-06-29T02:56:11.471Z,2.90
2018-06-29T02:57:11.431Z,2.60
2018-06-29T02:58:11.389Z,2.70
2018-06-29T02:59:11.346Z,2.70
2018-06-29T03:00:11.310Z,2.90
2018-06-29T03:01:11.268Z,2.90
2018-06-29T03:02:11.227Z,2.70
2018-06-29T03:03:11.183Z,2.80
2018-06-29T03:04:11.148Z,2.70
2018-06-29T03:05:11.100Z,2.80
2018-06-29T03:06:11.062Z,2.40
2018-06-29T03:07:11.019Z,3.00
2018-06-29T03:08:10.980Z,2.70
2018-06-29T03:09:10.936Z,2.70
2018-06-29T03:10:10.897Z,2.80
2018-06-29T03:11:10.854Z,2.60
2018-06-29T03:12:10.815Z,2.70
2018-06-29T03:13:10.777Z,2.70
2018-06-29T03:14:10.729Z,2.80
2018-06-29T03:15:10.689Z,2.40
2018-06-29T03:16:10.650Z,2.80
2018-06-29T03:17:10.606Z,2.80
2018-06-29T03:18:10.566Z,3.20
2018-06-29T03:19:10.523Z,2.80
2018-06-29T03:20:10.485Z,2.80
2018-06-29T03:21:10.441Z,2.90
2018-06-29T03:22:10.404Z,2.80
2018-06-29T03:23:10.358Z,3.00
2018-06-29T03:24:10.318Z,2.70
2018-06-29T03:25:10.288Z,3.20
2018-06-29T03:26:10.237Z,3.70
2018-06-29T03:27:10.198Z,2.90
2018-06-29T03:28:10.154Z,2.80
2018-06-29T03:29:10.114Z,2.90
2018-06-29T03:30:10.071Z,2.80
2018-06-29T03:31:10.032Z,2.80
2018-06-29T03:32:09.987Z,3.00
2018-06-29T03:33:09.952Z,3.30
2018-06-29T03:34:09.905Z,2.70
2018-06-29T03:35:09.869Z,2.80
2018-06-29T03:36:09.823Z,2.90
2018-06-29T03:37:09.795Z,3.20
2018-06-29T03:38:09.742Z,3.10
2018-06-29T03:39:09.697Z,3.10
2018-06-29T03:40:09.660Z,3.20
2018-06-29T03:41:09.617Z,3.20
2018-06-29T03:42:09.581Z,3.00
2018-06-29T03:43:09.534Z,3.30
2018-06-29T03:44:09.492Z,3.40
2018-06-29T03:45:09.450Z,2.90
2018-06-29T03:46:09.412Z,3.10
2018-06-29T03:47:09.368Z,3.20
2018-06-29T03:48:09.330Z,3.00
2018-06-29T03:49:09.283Z,3.10
2018-06-29T03:50:09.244Z,2.80
2018-06-29T03:51:09.203Z,3.10
2018-06-29T03:52:09.160Z,3.10
2018-06-29T03:53:09.119Z,3.30
2018-06-29T03:54:09.078Z,2.80
2018-06-29T03:55:09.038Z,3.30
2018-06-29T03:56:08.997Z,2.90
2018-06-29T03:57:08.953Z,3.30
2018-06-29T03:58:08.913Z,3.30
2018-06-29T03:59:08.872Z,3.30
2018-06-29T04:00:08.832Z,3.60
2018-06-29T04:01:08.789Z,3.10
2018-06-29T04:02:08.748Z,3.10
2018-06-29T04:03:08.708Z,3.10
2018-06-29T04:04:08.663Z,3.30
2018-06-29T04:05:08.621Z,2.80
2018-06-29T04:06:08.581Z,3.20
2018-06-29T04:07:08.545Z,3.20
2018-06-29T04:08:08.497Z,2.90
2018-06-29T04:09:08.455Z,2.90
2018-06-29T04:10:08.416Z,3.20
2018-06-29T04:11:08.373Z,3.30
2018-06-29T04:12:08.332Z,3.20
2018-06-29T04:13:08.292Z,2.90
2018-06-29T04:14:08.249Z,3.50
2018-06-29T04:15:08.208Z,3.40
2018-06-29T04:16:08.167Z,3.40
2018-06-29T04:17:08.124Z,4.10
2018-06-29T04:18:08.085Z,3.40
2018-06-29T04:19:08.042Z,3.30
2018-06-29T04:20:08.004Z,3.60
2018-06-29T04:21:07.959Z,3.90
2018-06-29T04:22:07.918Z,3.50
2018-06-29T04:23:07.878Z,3.60
2018-06-29T04:24:07.919Z,3.50
2018-06-29T04:25:07.910Z,3.70
2018-06-29T04:26:07.785Z,3.50
2018-06-29T04:27:07.792Z,3.60
2018-06-29T04:28:07.790Z,3.40
2018-06-29T04:29:07.669Z,3.70
2018-06-29T04:30:07.664Z,3.30
2018-06-29T04:31:07.622Z,3.60
2018-06-29T04:32:07.544Z,3.60
2018-06-29T04:33:07.543Z,3.50
2018-06-29T04:34:07.423Z,3.50
2018-06-29T04:35:07.429Z,4.00
2018-06-29T04:36:07.425Z,3.90
2018-06-29T04:37:07.301Z,3.80
2018-06-29T04:38:07.302Z,3.50
2018-06-29T04:39:07.304Z,3.80
2018-06-29T04:40:07.181Z,3.40
2018-06-29T04:41:07.186Z,4.30
2018-06-29T04:42:07.182Z,4.10
2018-06-29T04:43:07.066Z,3.60
2018-06-29T04:44:07.062Z,3.90
2018-06-29T04:45:07.060Z,4.10
2018-06-29T04:46:06.944Z,3.70
2018-06-29T04:47:06.943Z,3.50
2018-06-29T04:48:06.941Z,3.60
2018-06-29T04:49:06.826Z,4.60
2018-06-29T04:50:06.821Z,4.10
2018-06-29T04:51:06.821Z,4.10
2018-06-29T04:52:06.700Z,3.90
2018-06-29T04:53:06.702Z,3.90
2018-06-29T04:54:06.698Z,3.60
2018-06-29T04:55:06.580Z,4.60
2018-06-29T04:56:06.578Z,4.30
2018-06-29T04:57:06.583Z,4.50
2018-06-29T04:58:06.458Z,4.20
2018-06-29T04:59:06.459Z,3.90
2018-06-29T05:00:06.458Z,4.00
2018-06-29T05:01:06.339Z,3.60
2018-06-29T05:02:06.342Z,3.80
2018-06-29T05:03:06.340Z,3.80
2018-06-29T05:04:06.218Z,4.20
2018-06-29T05:05:06.219Z,3.80
2018-06-29T05:06:06.174Z,4.00
2018-06-29T05:07:06.107Z,3.70
2018-06-29T05:08:06.104Z,3.20
2018-06-29T05:09:06.053Z,3.80
2018-06-29T05:10:05.974Z,3.40
2018-06-29T05:11:05.974Z,3.70
2018-06-29T05:12:05.853Z,3.60
2018-06-29T05:13:05.856Z,3.40
2018-06-29T05:14:05.858Z,3.80
2018-06-29T05:15:05.733Z,3.60
2018-06-29T05:16:05.740Z,3.50
2018-06-29T05:17:05.733Z,3.50
2018-06-29T05:18:05.614Z,3.30
2018-06-29T05:19:05.613Z,3.70
2018-06-29T05:20:05.615Z,3.70
2018-06-29T05:21:05.493Z,4.10
2018-06-29T05:22:05.497Z,3.50
2018-06-29T05:23:05.492Z,3.80
2018-06-29T05:24:05.372Z,3.60
2018-06-29T05:25:05.373Z,3.60
2018-06-29T05:26:05.372Z,4.00
2018-06-29T05:27:05.253Z,4.20
2018-06-29T05:28:05.253Z,3.60
2018-06-29T05:29:05.253Z,3.50
2018-06-29T05:30:05.132Z,3.60
2018-06-29T05:31:05.130Z,3.50
2018-06-29T05:32:05.130Z,3.90
2018-06-29T05:33:05.011Z,4.30
2018-06-29T05:34:05.009Z,3.90
2018-06-29T05:35:05.010Z,4.40
2018-06-29T05:36:04.891Z,4.00
2018-06-29T05:37:04.892Z,3.90
2018-06-29T05:38:04.889Z,3.90
2018-06-29T05:39:04.769Z,4.50
2018-06-29T05:40:04.770Z,4.00
2018-06-29T05:41:04.771Z,4.20
2018-06-29T05:42:04.651Z,4.50
2018-06-29T05:43:04.647Z,4.50
2018-06-29T05:44:04.649Z,4.50
2018-06-29T05:45:04.528Z,4.50
2018-06-29T05:46:04.530Z,4.90
2018-06-29T05:47:04.538Z,5.30
2018-06-29T05:48:04.412Z,5.40
2018-06-29T05:49:04.405Z,4.70
2018-06-29T05:50:04.407Z,4.40
2018-06-29T05:51:04.288Z,4.90
2018-06-29T05:52:04.285Z,5.00
2018-06-29T05:53:04.346Z,4.40
2018-06-29T05:54:04.173Z,4.40
2018-06-29T05:55:04.171Z,4.30
2018-06-29T05:56:04.168Z,4.00
2018-06-29T05:57:04.045Z,4.70
2018-06-29T05:58:04.046Z,3.80
2018-06-29T05:59:04.053Z,4.40
2018-06-29T06:00:03.924Z,3.80
2018-06-29T06:01:03.938Z,4.30
2018-06-29T06:02:03.941Z,4.90
2018-06-29T06:03:03.806Z,4.20
2018-06-29T06:04:03.807Z,3.80
2018-06-29T06:05:03.762Z,3.70
2018-06-29T06:06:03.764Z,3.60
2018-06-29T06:07:03.695Z,4.50
2018-06-29T06:08:03.641Z,4.60
2018-06-29T06:09:03.565Z,4.00
2018-06-29T06:10:03.744Z,3.90
2018-06-29T06:11:03.520Z,3.90
2018-06-29T06:12:03.452Z,3.70
2018-06-29T06:13:03.441Z,3.40
2018-06-29T06:14:03.322Z,3.30
2018-06-29T06:15:03.325Z,3.80
2018-06-29T06:16:03.335Z,4.10
2018-06-29T06:17:03.281Z,3.20
2018-06-29T06:18:03.201Z,3.70
2018-06-29T06:19:03.200Z,3.30
2018-06-29T06:20:03.081Z,3.30
2018-06-29T06:21:03.080Z,3.10
2018-06-29T06:22:03.090Z,3.40
2018-06-29T06:23:02.959Z,3.50
2018-06-29T06:24:02.960Z,3.80
2018-06-29T06:25:02.961Z,3.90
2018-06-29T06:26:02.839Z,3.30
2018-06-29T06:27:02.844Z,3.30
2018-06-29T06:28:02.840Z,3.20
2018-06-29T06:29:02.718Z,3.10
2018-06-29T06:30:02.718Z,3.30
2018-06-29T06:31:02.718Z,3.90
2018-06-29T06:32:02.599Z,4.00
2018-06-29T06:33:02.655Z,4.20
2018-06-29T06:34:02.601Z,4.20
2018-06-29T06:35:02.561Z,3.70
2018-06-29T06:36:02.484Z,4.10
2018-06-29T06:37:02.476Z,3.60
2018-06-29T06:38:02.558Z,3.70
2018-06-29T06:39:02.363Z,3.70
2018-06-29T06:40:02.357Z,4.20
2018-06-29T06:41:02.317Z,3.90
2018-06-29T06:42:02.235Z,4.10
2018-06-29T06:43:02.472Z,3.60
2018-06-29T06:44:02.194Z,3.40
2018-06-29T06:45:02.115Z,3.60
2018-06-29T06:46:02.116Z,3.40
2018-06-29T06:47:02.157Z,3.70
2018-06-29T06:48:02.235Z,2.80
2018-06-29T06:49:02.001Z,3.00
2018-06-29T06:50:01.996Z,3.40
2018-06-29T06:51:01.872Z,3.10
2018-06-29T06:52:02.244Z,3.30
2018-06-29T06:53:01.875Z,2.80
2018-06-29T06:54:01.753Z,2.80
2018-06-29T06:55:01.752Z,2.90
2018-06-29T06:56:01.754Z,2.90
2018-06-29T06:57:01.733Z,3.40
2018-06-29T06:58:01.635Z,3.00
2018-06-29T06:59:01.635Z,3.00
2018-06-29T07:00:01.513Z,3.50
2018-06-29T07:01:01.511Z,2.80
2018-06-29T07:02:01.510Z,3.40
2018-06-29T07:03:01.389Z,3.50
2018-06-29T07:04:01.393Z,3.40
2018-06-29T07:05:01.391Z,3.50
2018-06-29T07:06:01.269Z,3.10
2018-06-29T07:07:01.271Z,3.00
2018-06-29T07:08:01.270Z,3.30
2018-06-29T07:09:01.149Z,3.20
2018-06-29T07:10:01.152Z,3.30
2018-06-29T07:11:01.149Z,3.40
2018-06-29T07:12:01.028Z,3.20
2018-06-29T07:13:01.029Z,3.30
2018-06-29T07:14:01.028Z,3.30
2018-06-29T07:15:00.907Z,3.00
2018-06-29T07:16:00.908Z,3.20
2018-06-29T07:17:00.910Z,2.90
2018-06-29T07:18:00.788Z,3.20
2018-06-29T07:19:00.791Z,3.60
2018-06-29T07:20:00.787Z,3.40
2018-06-29T07:21:00.670Z,3.30
2018-06-29T07:22:00.667Z,3.20
2018-06-29T07:23:00.668Z,2.80
2018-06-29T07:24:00.546Z,2.90
2018-06-29T07:25:00.549Z,3.00
2018-06-29T07:26:00.546Z,2.90
2018-06-29T07:27:00.427Z,2.70
2018-06-29T07:28:00.426Z,2.70
2018-06-29T07:29:00.425Z,2.80
2018-06-29T07:30:00.309Z,3.00
2018-06-29T07:31:00.305Z,2.60
2018-06-29T07:32:00.304Z,2.50
2018-06-29T07:33:00.230Z,2.90
2018-06-29T07:34:00.184Z,2.90
2018-06-29T07:35:00.184Z,2.70
2018-06-29T07:36:00.182Z,2.70
2018-06-29T07:37:00.065Z,2.40
2018-06-29T07:38:00.064Z,2.80
2018-06-29T07:39:00.064Z,2.70
2018-06-29T07:39:59.944Z,3.00
2018-06-29T07:40:59.941Z,2.80
2018-06-29T07:41:59.941Z,2.90
2018-06-29T07:42:59.821Z,2.60
2018-06-29T07:43:59.820Z,2.50
2018-06-29T07:44:59.820Z,2.60
2018-06-29T07:45:59.699Z,2.30
2018-06-29T07:46:59.703Z,2.50
2018-06-29T07:47:59.701Z,2.40
2018-06-29T07:48:59.581Z,2.40
2018-06-29T07:49:59.582Z,2.40
2018-06-29T07:50:59.578Z,2.70
2018-06-29T07:51:59.460Z,2.20
2018-06-29T07:52:59.457Z,2.50
2018-06-29T07:53:59.460Z,2.50
2018-06-29T07:54:59.337Z,2.50
2018-06-29T07:55:59.337Z,2.40
2018-06-29T07:56:59.339Z,2.40
2018-06-29T07:57:59.224Z,2.60
2018-06-29T07:58:59.216Z,2.40
2018-06-29T07:59:59.220Z,2.40
2018-06-29T08:00:59.175Z,2.60
2018-06-29T08:01:59.097Z,2.60
2018-06-29T08:02:59.096Z,2.40
2018-06-29T08:03:59.117Z,2.30
2018-06-29T08:04:58.977Z,2.30
2018-06-29T08:05:58.976Z,2.30
2018-06-29T08:06:58.977Z,2.60
2018-06-29T08:07:58.857Z,2.50
2018-06-29T08:08:58.858Z,2.50
2018-06-29T08:09:58.856Z,2.40
2018-06-29T08:10:58.734Z,2.80
2018-06-29T08:11:58.735Z,2.30
2018-06-29T08:12:58.734Z,2.30
2018-06-29T08:13:58.618Z,2.40
2018-06-29T08:14:58.613Z,2.50
2018-06-29T08:15:58.622Z,2.50
2018-06-29T08:16:58.590Z,2.60
2018-06-29T08:17:58.497Z,2.20
2018-06-29T08:18:58.494Z,2.30
2018-06-29T08:19:58.492Z,2.60
2018-06-29T08:20:58.376Z,2.80
2018-06-29T08:21:58.373Z,2.50
2018-06-29T08:22:58.375Z,2.10
2018-06-29T08:23:58.254Z,2.30
2018-06-29T08:24:58.252Z,2.30
2018-06-29T08:25:58.251Z,2.30
2018-06-29T08:26:58.139Z,2.40
2018-06-29T08:27:58.131Z,3.00
2018-06-29T08:28:58.134Z,2.50
2018-06-29T08:29:58.014Z,2.50
2018-06-29T08:30:58.010Z,2.40
2018-06-29T08:31:58.011Z,2.50
2018-06-29T08:32:57.891Z,2.50
2018-06-29T08:33:57.889Z,2.60
2018-06-29T08:34:57.890Z,2.20
2018-06-29T08:35:57.890Z,2.20
2018-06-29T08:36:57.768Z,2.20
2018-06-29T08:37:57.768Z,2.20
2018-06-29T08:38:57.768Z,2.40
2018-06-29T08:39:57.648Z,2.60
2018-06-29T08:40:57.648Z,2.40
2018-06-29T08:41:57.649Z,2.60
2018-06-29T08:42:57.525Z,2.50
2018-06-29T08:43:57.529Z,2.60
2018-06-29T08:44:57.531Z,2.60
2018-06-29T08:45:57.484Z,2.40
2018-06-29T08:46:57.452Z,2.30
2018-06-29T08:47:57.408Z,2.30
2018-06-29T08:48:57.405Z,2.10
2018-06-29T08:49:57.285Z,2.20
2018-06-29T08:50:57.284Z,2.50
2018-06-29T08:51:57.285Z,2.30
2018-06-29T08:52:57.169Z,2.50
2018-06-29T08:53:57.170Z,2.40
2018-06-29T08:54:57.223Z,2.40
2018-06-29T08:55:57.044Z,2.20
2018-06-29T08:56:57.044Z,2.30
2018-06-29T08:57:57.044Z,2.20
2018-06-29T08:58:57.090Z,2.20
2018-06-29T08:59:56.924Z,2.60
2018-06-29T09:00:56.924Z,2.60
2018-06-29T09:01:56.923Z,2.30
2018-06-29T09:02:56.809Z,2.30
2018-06-29T09:03:56.805Z,2.30
2018-06-29T09:04:56.824Z,2.30
2018-06-29T09:05:56.686Z,2.80
2018-06-29T09:06:56.681Z,2.30
2018-06-29T09:07:56.681Z,2.30
2018-06-29T09:08:56.686Z,2.50
2018-06-29T09:09:56.560Z,2.00
2018-06-29T09:10:56.597Z,2.30
2018-06-29T09:11:56.562Z,2.30
2018-06-29T09:12:56.442Z,2.10
2018-06-29T09:13:56.445Z,2.30
2018-06-29T09:14:56.440Z,1.90
2018-06-29T09:15:56.319Z,1.90
2018-06-29T09:16:56.319Z,1.80
2018-06-29T09:17:56.319Z,1.80
2018-06-29T09:18:56.370Z,2.00
2018-06-29T09:19:56.201Z,2.10
2018-06-29T09:20:56.209Z,1.80
2018-06-29T09:21:56.198Z,2.00
2018-06-29T09:22:56.090Z,1.90
2018-06-29T09:23:56.087Z,2.10
2018-06-29T09:24:56.080Z,1.80
2018-06-29T09:25:56.044Z,1.90
2018-06-29T09:26:55.957Z,1.90
2018-06-29T09:27:55.960Z,1.70
2018-06-29T09:28:55.958Z,1.80
2018-06-29T09:29:55.857Z,1.80
2018-06-29T09:30:55.837Z,1.90
2018-06-29T09:31:55.838Z,2.00
2018-06-29T09:32:55.718Z,1.70
2018-06-29T09:33:55.717Z,1.90
2018-06-29T09:34:55.719Z,2.00
2018-06-29T09:35:55.714Z,1.70
2018-06-29T09:36:55.595Z,1.70
2018-06-29T09:37:55.594Z,1.80
2018-06-29T09:38:55.596Z,1.90
2018-06-29T09:39:55.476Z,1.80
2018-06-29T09:40:55.478Z,1.90
2018-06-29T09:41:55.475Z,1.90
2018-06-29T09:42:55.353Z,1.90
2018-06-29T09:43:55.353Z,1.80
2018-06-29T09:44:55.353Z,1.90
2018-06-29T09:45:55.357Z,1.90
2018-06-29T09:46:55.237Z,1.90
2018-06-29T09:47:55.355Z,2.10
2018-06-29T09:48:55.240Z,1.80
2018-06-29T09:49:55.112Z,1.90
2018-06-29T09:50:55.112Z,2.00
2018-06-29T09:51:55.114Z,2.00
2018-06-29T09:52:55.114Z,1.90
2018-06-29T09:53:55.018Z,2.00
2018-06-29T09:54:55.001Z,1.80
2018-06-29T09:55:54.996Z,1.90
2018-06-29T09:56:54.871Z,2.00
2018-06-29T09:57:54.877Z,1.70
2018-06-29T09:58:54.872Z,1.60
2018-06-29T09:59:54.871Z,2.10
2018-06-29T10:00:55.410Z,1.70
2018-06-29T10:01:54.753Z,1.60
2018-06-29T10:02:54.752Z,1.70
2018-06-29T10:03:54.628Z,1.70
2018-06-29T10:04:54.628Z,1.80
2018-06-29T10:05:54.633Z,1.60
2018-06-29T10:06:54.707Z,1.80
2018-06-29T10:07:54.508Z,1.70
2018-06-29T10:08:54.523Z,1.60
2018-06-29T10:09:54.509Z,1.80
2018-06-29T10:10:54.388Z,1.60
2018-06-29T10:11:54.390Z,1.50
2018-06-29T10:12:54.388Z,1.90
2018-06-29T10:13:54.268Z,1.70
2018-06-29T10:14:54.269Z,1.70
2018-06-29T10:15:54.267Z,1.70
2018-06-29T10:16:54.265Z,1.70
2018-06-29T10:17:54.145Z,1.70
2018-06-29T10:18:54.145Z,1.60
2018-06-29T10:19:54.214Z,1.70
2018-06-29T10:20:54.028Z,1.60
2018-06-29T10:21:54.028Z,2.10
2018-06-29T10:22:54.031Z,1.60
2018-06-29T10:23:54.020Z,1.60
2018-06-29T10:24:53.904Z,1.90
2018-06-29T10:25:53.908Z,1.70
2018-06-29T10:26:53.908Z,2.00
2018-06-29T10:27:53.786Z,1.60
2018-06-29T10:28:53.785Z,1.80
2018-06-29T10:29:53.782Z,1.50
2018-06-29T10:30:53.787Z,1.70
2018-06-29T10:31:53.662Z,1.70
2018-06-29T10:32:53.661Z,1.90
2018-06-29T10:33:53.664Z,1.80
2018-06-29T10:34:53.588Z,1.70
2018-06-29T10:35:53.570Z,2.10
2018-06-29T10:36:53.617Z,1.90
2018-06-29T10:37:53.433Z,1.80
2018-06-29T10:38:53.491Z,1.80
2018-06-29T10:39:53.423Z,1.50
2018-06-29T10:40:53.421Z,1.80
2018-06-29T10:41:53.303Z,1.80
2018-06-29T10:42:53.302Z,1.70
2018-06-29T10:43:53.303Z,1.80
2018-06-29T10:44:53.186Z,1.90
2018-06-29T10:45:53.178Z,1.60
2018-06-29T10:46:53.178Z,1.70
2018-06-29T10:47:53.178Z,1.70
2018-06-29T10:48:53.059Z,1.40
2018-06-29T10:49:53.060Z,1.60
2018-06-29T10:50:53.057Z,1.70
2018-06-29T10:51:53.015Z,1.50
2018-06-29T10:52:52.957Z,1.50
2018-06-29T10:53:52.938Z,1.80
2018-06-29T10:54:52.936Z,1.80
2018-06-29T10:55:52.818Z,1.80
2018-06-29T10:56:52.817Z,1.80
2018-06-29T10:57:52.819Z,1.90
2018-06-29T10:58:52.812Z,1.50
2018-06-29T10:59:52.699Z,1.70
2018-06-29T11:00:52.702Z,1.80
2018-06-29T11:01:52.698Z,1.40
2018-06-29T11:02:52.574Z,1.70
2018-06-29T11:03:52.583Z,1.60
2018-06-29T11:04:52.574Z,2.00
2018-06-29T11:05:52.574Z,1.80
2018-06-29T11:06:52.532Z,1.70
2018-06-29T11:07:52.453Z,1.80
2018-06-29T11:08:52.455Z,1.90
2018-06-29T11:09:52.335Z,1.90
2018-06-29T11:10:52.380Z,1.80
2018-06-29T11:11:52.332Z,1.90
2018-06-29T11:12:52.332Z,2.00
2018-06-29T11:13:52.212Z,1.60
2018-06-29T11:14:52.215Z,2.10
2018-06-29T11:15:52.212Z,2.00
2018-06-29T11:16:52.094Z,1.90
2018-06-29T11:17:52.101Z,1.70
2018-06-29T11:19:52.092Z,1.80
2018-06-29T11:20:51.970Z,1.80
2018-06-29T11:21:51.976Z,1.60
2018-06-29T11:22:51.971Z,1.50
2018-06-29T11:23:51.970Z,1.80
2018-06-29T11:24:51.849Z,1.70
2018-06-29T11:25:51.856Z,1.80
2018-06-29T11:26:51.855Z,1.80
2018-06-29T11:27:51.731Z,2.00
2018-06-29T11:28:51.730Z,1.90
2018-06-29T11:29:51.728Z,1.90
2018-06-29T11:30:51.728Z,2.00
2018-06-29T11:31:51.609Z,2.00
2018-06-29T11:32:51.609Z,1.90
2018-06-29T11:33:51.614Z,2.20
2018-06-29T11:34:51.488Z,2.30
2018-06-29T11:35:51.487Z,2.10
2018-06-29T11:36:51.502Z,1.80
2018-06-29T11:37:51.487Z,1.80
2018-06-29T11:38:51.369Z,1.80
2018-06-29T11:39:51.366Z,2.00
2018-06-29T11:40:51.367Z,1.90
2018-06-29T11:41:51.368Z,2.00
2018-06-29T11:42:51.244Z,2.10
2018-06-29T11:43:51.322Z,2.00
2018-06-29T11:44:51.248Z,2.30
2018-06-29T11:45:51.126Z,1.90
2018-06-29T11:46:51.126Z,2.10
2018-06-29T11:47:51.138Z,2.30
2018-06-29T11:48:51.123Z,1.90
2018-06-29T11:49:51.004Z,2.20
2018-06-29T11:50:51.004Z,2.10
2018-06-29T11:51:51.002Z,2.20
2018-06-29T11:52:50.884Z,2.00
2018-06-29T11:53:50.883Z,2.20
2018-06-29T11:54:50.884Z,2.00
2018-06-29T11:55:50.889Z,2.10
2018-06-29T11:56:50.767Z,1.90
2018-06-29T11:57:50.763Z,2.00
2018-06-29T11:58:50.763Z,1.80
2018-06-29T11:59:50.761Z,1.90
2018-06-29T12:00:50.645Z,2.00
2018-06-29T12:01:50.647Z,2.00
2018-06-29T12:02:50.643Z,2.10
2018-06-29T12:03:50.524Z,2.10
2018-06-29T12:04:50.522Z,1.90
2018-06-29T12:05:50.522Z,2.10
2018-06-29T12:06:50.521Z,2.30
2018-06-29T12:07:50.403Z,2.20
2018-06-29T12:08:50.398Z,2.10
2018-06-29T12:09:50.398Z,1.90
2018-06-29T12:10:50.356Z,1.80
2018-06-29T12:11:50.281Z,1.90
2018-06-29T12:12:50.277Z,1.80
2018-06-29T12:13:50.282Z,1.80
2018-06-29T12:14:50.201Z,2.00
2018-06-29T12:15:50.161Z,1.90
2018-06-29T12:16:50.158Z,1.70
2018-06-29T12:17:50.156Z,2.00
2018-06-29T12:18:50.037Z,1.80
2018-06-29T12:19:50.043Z,1.90
2018-06-29T12:20:50.111Z,1.90
2018-06-29T12:21:49.994Z,2.10
2018-06-29T12:22:49.927Z,1.90
2018-06-29T12:23:49.917Z,1.90
2018-06-29T12:24:49.917Z,1.80
2018-06-29T12:25:49.796Z,1.80
2018-06-29T12:26:49.796Z,1.90
2018-06-29T12:27:49.850Z,1.60
2018-06-29T12:28:49.796Z,1.90
2018-06-29T12:29:49.673Z,1.80
2018-06-29T12:30:49.676Z,1.90
2018-06-29T12:31:49.676Z,1.80
2018-06-29T12:32:49.676Z,1.80
2018-06-29T12:33:49.553Z,1.80
2018-06-29T12:34:49.554Z,1.90
2018-06-29T12:35:49.553Z,1.80
2018-06-29T12:36:49.432Z,1.80
2018-06-29T12:37:49.430Z,1.90
2018-06-29T12:38:49.432Z,1.90
2018-06-29T12:39:49.432Z,1.80
2018-06-29T12:40:49.341Z,1.70
2018-06-29T12:41:49.312Z,1.90
2018-06-29T12:42:49.311Z,1.70
2018-06-29T12:43:49.314Z,1.80
2018-06-29T12:44:49.190Z,1.70
2018-06-29T12:45:49.189Z,1.90
2018-06-29T12:46:49.194Z,1.70
2018-06-29T12:47:49.189Z,1.80
2018-06-29T12:48:49.078Z,1.70
2018-06-29T12:49:49.072Z,1.80
2018-06-29T12:50:49.069Z,1.80
2018-06-29T12:51:48.949Z,1.60
2018-06-29T12:52:48.954Z,1.90
2018-06-29T12:53:48.950Z,1.80
2018-06-29T12:54:48.947Z,1.80
2018-06-29T12:55:48.880Z,1.80
2018-06-29T12:56:48.829Z,1.50
2018-06-29T12:57:48.853Z,2.00
2018-06-29T12:58:48.826Z,1.80
2018-06-29T12:59:48.780Z,1.70
2018-06-29T13:00:48.709Z,1.60
2018-06-29T13:01:48.709Z,1.80
2018-06-29T13:02:48.586Z,1.80
2018-06-29T13:03:48.584Z,1.90
2018-06-29T13:04:48.633Z,1.80
2018-06-29T13:05:48.661Z,1.80
2018-06-29T13:06:48.547Z,1.80
2018-06-29T13:07:48.543Z,1.70
2018-06-29T13:08:48.543Z,1.60
2018-06-29T13:09:48.545Z,1.90
2018-06-29T13:10:48.424Z,1.80
2018-06-29T13:11:48.431Z,1.90
2018-06-29T13:12:48.346Z,1.80
2018-06-29T13:13:48.223Z,1.80
2018-06-29T13:14:48.221Z,1.90
2018-06-29T13:15:48.224Z,1.70
2018-06-29T13:16:48.221Z,1.90
2018-06-29T13:17:48.101Z,1.80
2018-06-29T13:18:48.110Z,1.90