createdAt,value
2019-04-22T00:07:12.510Z,75.35
2019-04-22T00:15:20.249Z,73.16
2019-04-22T00:18:03.317Z,72.94
2019-04-22T00:20:22.951Z,72.14
2019-04-22T00:22:52.013Z,71.75
2019-04-22T00:28:30.574Z,71.85
2019-04-22T00:33:54.731Z,70.91
2019-04-22T00:36:30.163Z,70.57
2019-04-22T00:39:03.377Z,71.68
2019-04-22T00:41:29.775Z,70.75
2019-04-22T00:44:02.868Z,69.66
2019-04-22T00:47:16.374Z,69.64
2019-04-22T00:52:16.115Z,68.55
2019-04-22T00:54:35.754Z,68.98
2019-04-22T00:57:15.380Z,67.96
2019-04-22T01:02:46.169Z,67.35
2019-04-22T01:05:15.179Z,67.45
2019-04-22T01:07:43.523Z,67.05
2019-04-22T01:10:14.261Z,67.58
2019-04-22T01:12:46.757Z,67.08
2019-04-22T01:15:23.750Z,67.34
2019-04-22T01:17:52.545Z,66.93
2019-04-22T01:23:10.913Z,66.84
2019-04-22T01:26:16.125Z,67.39
2019-04-22T01:34:54.955Z,66.48
2019-04-22T01:37:28.879Z,66.26
2019-04-22T01:40:04.742Z,66.11
2019-04-22T01:43:03.807Z,65.78
2019-04-22T01:45:36.302Z,65.43
2019-04-22T01:47:57.896Z,65.73
2019-04-22T01:51:00.886Z,65.18
2019-04-22T01:53:42.781Z,65.02
2019-04-22T01:56:16.283Z,65.26
2019-04-22T01:58:33.239Z,65.58
2019-04-22T02:01:18.787Z,65.51
2019-04-22T02:03:46.752Z,65.50
2019-04-22T02:14:30.340Z,64.73
2019-04-22T02:19:30.495Z,64.90
2019-04-22T02:21:55.928Z,64.87
2019-04-22T02:27:32.797Z,64.63
2019-04-22T02:36:29.768Z,64.52
2019-04-22T02:39:12.213Z,64.41
2019-04-22T02:44:42.207Z,64.49
2019-04-22T02:55:00.382Z,65.64
2019-04-22T02:57:30.095Z,65.69
2019-04-22T02:59:57.118Z,65.42
2019-04-22T03:02:28.728Z,65.20
2019-04-22T03:05:00.864Z,65.14
2019-04-22T03:10:09.979Z,65.03
2019-04-22T03:15:11.602Z,64.99
2019-04-22T03:28:44.293Z,65.41
2019-04-22T03:43:09.208Z,65.22
2019-04-22T03:48:04.680Z,65.27
2019-04-22T03:50:30.863Z,65.71
2019-04-22T03:52:56.123Z,65.98
2019-04-22T03:55:23.034Z,66.87
2019-04-22T03:58:10.639Z,66.80
2019-04-22T04:03:12.072Z,66.58
2019-04-22T04:05:54.093Z,66.58
2019-04-22T04:08:26.866Z,67.82
2019-04-22T04:10:47.981Z,68.61
2019-04-22T04:13:17.566Z,67.26
2019-04-22T04:18:56.094Z,68.75
2019-04-22T04:21:26.814Z,67.46
2019-04-22T04:24:02.958Z,69.65
2019-04-22T04:26:30.808Z,69.73
2019-04-22T04:31:25.139Z,69.97
2019-04-22T04:38:54.533Z,69.76
2019-04-22T04:41:42.971Z,68.95
2019-04-22T04:44:03.764Z,69.09
2019-04-22T04:54:14.964Z,69.41
2019-04-22T04:56:36.442Z,69.87
2019-04-22T04:59:28.270Z,69.54
2019-04-22T05:01:40.246Z,69.74
2019-04-22T05:04:28.214Z,70.62
2019-04-22T05:09:26.053Z,70.80
2019-04-22T05:12:01.921Z,69.57
2019-04-22T05:14:28.929Z,69.35
2019-04-22T05:22:40.009Z,68.96
2019-04-22T05:25:19.720Z,69.82
2019-04-22T05:30:23.684Z,68.85
2019-04-22T05:32:43.001Z,68.46
2019-04-22T05:35:14.576Z,68.19
2019-04-22T05:37:50.264Z,67.96
2019-04-22T05:40:20.075Z,68.08
2019-04-22T05:42:53.102Z,67.76
2019-04-22T05:48:38.066Z,67.97
2019-04-22T05:51:03.715Z,67.19
2019-04-22T05:56:37.551Z,66.10
2019-04-22T05:58:58.588Z,65.99
2019-04-22T06:03:58.795Z,65.27
2019-04-22T06:06:51.600Z,64.91
2019-04-22T06:12:26.903Z,64.55
2019-04-22T06:18:09.340Z,63.99
2019-04-22T06:21:11.518Z,63.62
2019-04-22T06:23:49.227Z,63.60
2019-04-22T06:26:26.913Z,63.10
2019-04-22T06:29:01.645Z,62.57
2019-04-22T06:31:24.485Z,62.34
2019-04-22T06:33:48.358Z,62.22
2019-04-22T06:36:26.301Z,62.07
2019-04-22T06:41:40.263Z,61.68
2019-04-22T06:47:38.000Z,61.57
2019-04-22T06:49:48.264Z,60.89
2019-04-22T06:52:19.700Z,60.60
2019-04-22T06:54:54.242Z,60.43
2019-04-22T06:57:25.355Z,60.04
2019-04-22T07:03:13.734Z,59.81
2019-04-22T07:08:34.660Z,59.50
2019-04-22T07:13:45.295Z,58.46
2019-04-22T07:16:13.728Z,58.31
2019-04-22T07:18:45.056Z,58.12
2019-04-22T07:21:27.184Z,58.07
2019-04-22T07:24:17.855Z,58.04
2019-04-22T07:26:25.146Z,57.41
2019-04-22T07:31:51.020Z,57.38
2019-04-22T07:34:19.441Z,57.11
2019-04-22T07:42:52.106Z,55.50
2019-04-22T07:50:49.377Z,55.48
2019-04-22T07:53:14.373Z,55.07
2019-04-22T07:55:38.109Z,55.02
2019-04-22T08:04:21.658Z,54.28
2019-04-22T08:06:24.226Z,53.57
2019-04-22T08:09:01.908Z,53.21
2019-04-22T08:11:46.580Z,52.54
2019-04-22T08:14:00.213Z,51.23
2019-04-22T08:16:28.438Z,52.10
2019-04-22T08:19:04.308Z,51.63
2019-04-22T08:21:29.984Z,51.21
2019-04-22T08:24:01.362Z,50.78
2019-04-22T08:26:35.946Z,50.06
2019-04-22T08:29:06.803Z,50.85
2019-04-22T08:34:06.334Z,50.29
2019-04-22T08:36:41.006Z,50.08
2019-04-22T08:39:31.166Z,47.84
2019-04-22T08:53:10.897Z,44.68
2019-04-22T08:58:53.714Z,43.35
2019-04-22T09:01:05.275Z,42.27
2019-04-22T09:03:30.557Z,41.65
2019-04-22T09:06:15.310Z,42.49
2019-04-22T09:08:45.642Z,41.34
2019-04-22T09:11:18.453Z,40.18
2019-04-22T09:13:45.326Z,42.60
2019-04-22T09:16:14.666Z,41.79
2019-04-22T09:18:40.966Z,42.35
2019-04-22T09:21:18.750Z,40.19
2019-04-22T09:23:44.566Z,40.92
2019-04-22T09:26:36.146Z,40.63
2019-04-22T09:31:37.194Z,41.37
2019-04-22T09:34:11.964Z,40.71
2019-04-22T09:36:44.309Z,40.24
2019-04-22T09:42:17.402Z,39.32
2019-04-22T09:50:20.844Z,41.55
2019-04-22T09:52:50.911Z,41.47
2019-04-22T09:57:46.310Z,41.37
2019-04-22T10:00:15.467Z,41.60
2019-04-22T10:05:21.174Z,41.06
2019-04-22T10:07:54.466Z,39.78
2019-04-22T10:10:35.252Z,39.24
2019-04-22T10:12:46.759Z,38.80
2019-04-22T10:15:23.361Z,37.17
2019-04-22T10:18:09.359Z,39.61
2019-04-22T10:20:26.932Z,41.48
2019-04-22T10:22:57.423Z,41.72
2019-04-22T10:25:25.230Z,42.25
2019-04-22T10:28:01.621Z,43.09
2019-04-22T10:30:39.130Z,43.52
2019-04-22T10:33:00.861Z,44.21
2019-04-22T10:35:15.498Z,44.90
2019-04-22T10:37:42.761Z,44.73
2019-04-22T10:46:28.385Z,44.22
2019-04-22T10:49:00.014Z,45.84
2019-04-22T10:51:30.769Z,46.65
2019-04-22T10:56:36.938Z,46.11
2019-04-22T10:59:06.920Z,46.97
2019-04-22T11:01:38.504Z,47.23
2019-04-22T11:04:07.285Z,47.97
2019-04-22T11:09:12.490Z,48.11
2019-04-22T11:11:53.734Z,46.85
2019-04-22T11:14:14.871Z,46.62
2019-04-22T11:16:45.593Z,47.39
2019-04-22T11:24:26.665Z,47.38
2019-04-22T11:26:57.061Z,47.57
2019-04-22T11:29:27.892Z,46.97
2019-04-22T11:32:00.032Z,47.14
2019-04-22T11:40:06.904Z,47.40
2019-04-22T11:42:32.306Z,47.04
2019-04-22T11:45:03.548Z,46.74
2019-04-22T11:47:33.342Z,46.08
2019-04-22T11:53:13.025Z,45.76
2019-04-22T12:01:26.702Z,45.15
2019-04-22T12:03:58.002Z,45.56
2019-04-22T12:06:28.217Z,43.68
2019-04-22T12:08:59.588Z,44.89
2019-04-22T12:14:25.672Z,44.58
2019-04-22T12:19:46.268Z,44.16
2019-04-22T12:22:15.656Z,44.45
2019-04-22T12:28:01.168Z,43.88
2019-04-22T12:38:47.700Z,44.60
2019-04-22T12:41:17.925Z,43.80
2019-04-22T12:43:49.288Z,43.32
2019-04-22T12:46:20.379Z,42.17
2019-04-22T12:48:50.058Z,40.34
2019-04-22T12:51:20.822Z,40.51
2019-04-22T12:53:50.900Z,40.19
2019-04-22T12:56:21.775Z,39.27
2019-04-22T12:58:51.696Z,40.07
2019-04-22T13:01:22.060Z,39.64
2019-04-22T13:03:52.075Z,39.27
2019-04-22T13:06:23.661Z,39.63
2019-04-22T13:08:54.637Z,39.93
2019-04-22T13:11:30.290Z,39.37
2019-04-22T13:16:31.286Z,39.31
2019-04-22T13:19:05.729Z,38.31
2019-04-22T13:21:46.811Z,38.37
2019-04-22T13:24:28.082Z,38.44
2019-04-22T13:26:57.400Z,38.44
2019-04-22T13:29:28.423Z,38.72
2019-04-22T13:31:58.599Z,40.20
2019-04-22T13:34:34.820Z,38.70
2019-04-22T13:37:01.163Z,39.68
2019-04-22T13:39:31.299Z,40.11
2019-04-22T13:42:05.623Z,39.56
2019-04-22T13:44:33.577Z,39.20
2019-04-22T13:47:19.716Z,39.45
2019-04-22T13:50:31.325Z,39.85
2019-04-22T13:55:45.469Z,38.49
2019-04-22T13:58:02.554Z,38.42
2019-04-22T14:03:41.616Z,38.47
2019-04-22T14:06:13.194Z,37.86
2019-04-22T14:08:43.165Z,37.79
2019-04-22T14:11:41.593Z,38.64
2019-04-22T14:14:02.950Z,37.17
2019-04-22T14:16:35.158Z,37.20
2019-04-22T14:19:05.653Z,37.76
2019-04-22T14:21:36.796Z,37.68
2019-04-22T14:27:27.920Z,37.51
2019-04-22T14:29:47.244Z,37.44
2019-04-22T14:32:21.807Z,37.50
2019-04-22T14:37:38.422Z,38.53
2019-04-22T14:46:31.964Z,39.12
2019-04-22T14:48:57.207Z,39.58
2019-04-22T14:51:20.728Z,39.15
2019-04-22T14:53:56.562Z,38.69
2019-04-22T14:56:08.525Z,38.70
2019-04-22T14:58:38.322Z,39.04
2019-04-22T15:01:08.595Z,38.71
2019-04-22T15:03:42.000Z,38.61
2019-04-22T15:06:22.291Z,39.60
2019-04-22T15:08:54.486Z,39.33
2019-04-22T15:11:23.315Z,39.63
2019-04-22T15:13:53.525Z,38.74
2019-04-22T15:16:42.665Z,38.89
2019-04-22T15:22:14.739Z,38.93
2019-04-22T15:25:03.076Z,38.98
2019-04-22T15:27:33.193Z,39.17
2019-04-22T15:32:51.733Z,39.42
2019-04-22T15:35:41.070Z,38.33
2019-04-22T15:38:11.398Z,38.51
2019-04-22T15:41:02.738Z,38.08
2019-04-22T15:46:07.845Z,37.75
2019-04-22T15:48:37.761Z,37.56
2019-04-22T15:51:08.818Z,36.87
2019-04-22T15:53:39.845Z,37.54
2019-04-22T15:56:10.625Z,37.66
2019-04-22T15:58:41.885Z,36.77
2019-04-22T16:01:19.297Z,38.22
2019-04-22T16:11:49.842Z,36.51
2019-04-22T16:14:23.896Z,37.11
2019-04-22T16:16:52.209Z,37.32
2019-04-22T16:19:23.255Z,37.86
2019-04-22T16:21:59.406Z,37.59
2019-04-22T16:24:43.005Z,37.76
2019-04-22T16:27:32.141Z,37.61
2019-04-22T16:30:03.645Z,37.63
2019-04-22T16:35:22.566Z,37.57
2019-04-22T16:37:52.710Z,37.46
2019-04-22T16:40:22.826Z,37.19
2019-04-22T16:42:58.302Z,36.99
2019-04-22T16:45:25.377Z,37.08
2019-04-22T16:47:55.625Z,36.92
2019-04-22T16:50:41.230Z,36.94
2019-04-22T16:53:10.118Z,36.56
2019-04-22T16:55:41.007Z,36.77
2019-04-22T16:58:12.677Z,36.37
2019-04-22T17:01:22.759Z,36.80
2019-04-22T17:04:12.377Z,36.61
2019-04-22T17:09:32.120Z,37.02
2019-04-22T17:12:21.781Z,36.99
2019-04-22T17:14:56.861Z,37.44
2019-04-22T17:22:51.763Z,37.73
2019-04-22T17:25:22.471Z,37.70
2019-04-22T17:27:52.202Z,38.39
2019-04-22T17:30:24.675Z,38.19
2019-04-22T17:32:54.758Z,38.03
2019-04-22T17:39:18.429Z,39.44
2019-04-22T17:41:52.676Z,40.35
2019-04-22T17:47:44.552Z,40.29
2019-04-22T17:50:31.960Z,40.25
2019-04-22T17:53:02.680Z,40.89
2019-04-22T17:58:20.769Z,42.04
2019-04-22T18:01:02.769Z,42.22
2019-04-22T18:03:17.567Z,42.74
2019-04-22T18:09:19.365Z,43.17
2019-04-22T18:11:51.233Z,43.56
2019-04-22T18:19:53.222Z,44.70
2019-04-22T18:22:38.164Z,45.38
2019-04-22T18:28:00.719Z,45.61
2019-04-22T18:30:30.138Z,45.70
2019-04-22T18:33:07.499Z,46.12
2019-04-22T18:35:55.278Z,46.83
2019-04-22T18:38:42.253Z,46.99
2019-04-22T18:41:03.526Z,47.15
2019-04-22T18:43:33.937Z,47.44
2019-04-22T18:46:11.308Z,47.72
2019-04-22T18:48:53.989Z,48.09
2019-04-22T18:54:36.262Z,48.85
2019-04-22T18:57:07.765Z,48.59
2019-04-22T18:59:28.068Z,49.09
2019-04-22T19:01:52.298Z,49.51
2019-04-22T19:04:36.766Z,49.50
2019-04-22T19:07:20.356Z,49.72
2019-04-22T19:09:59.727Z,50.06
2019-04-22T19:15:05.467Z,50.18
2019-04-22T19:20:24.027Z,50.89
2019-04-22T19:22:51.790Z,50.95
2019-04-22T19:25:21.265Z,51.32
2019-04-22T19:27:53.622Z,51.58
2019-04-22T19:30:22.324Z,51.58
2019-04-22T19:33:02.850Z,51.78
2019-04-22T19:35:22.875Z,52.27
2019-04-22T19:37:52.234Z,52.52
2019-04-22T19:43:32.819Z,53.53
2019-04-22T19:46:08.857Z,54.38
2019-04-22T19:48:45.600Z,54.38
2019-04-22T19:51:15.806Z,54.72
2019-04-22T19:53:47.030Z,54.27
2019-04-22T19:56:11.608Z,55.06
2019-04-22T19:58:42.709Z,55.02
2019-04-22T20:04:41.572Z,56.03
2019-04-22T20:10:20.614Z,56.05
2019-04-22T20:13:08.095Z,55.75
2019-04-22T20:15:29.273Z,55.74
2019-04-22T20:20:46.537Z,55.32
2019-04-22T20:23:05.221Z,55.63
2019-04-22T20:25:40.842Z,55.66
2019-04-22T20:28:15.762Z,56.05
2019-04-22T20:31:25.328Z,56.16
2019-04-22T20:33:56.349Z,56.47
2019-04-22T20:39:20.370Z,56.55
2019-04-22T20:41:53.580Z,56.75
2019-04-22T20:44:32.260Z,56.44
2019-04-22T20:46:48.877Z,58.02
2019-04-22T20:54:28.960Z,57.50
2019-04-22T20:56:54.986Z,59.04
2019-04-22T20:59:33.386Z,57.68
2019-04-22T21:02:03.635Z,58.22
2019-04-22T21:04:24.750Z,59.12
2019-04-22T21:07:03.766Z,58.73
2019-04-22T21:09:37.927Z,59.39
2019-04-22T21:12:07.575Z,61.02
2019-04-22T21:14:36.121Z,61.75
2019-04-22T21:20:10.000Z,61.37
2019-04-22T21:22:32.443Z,62.66
2019-04-22T21:24:57.320Z,61.84
2019-04-22T21:27:40.672Z,60.57
2019-04-22T21:30:00.053Z,59.58
2019-04-22T21:35:40.430Z,59.48
2019-04-22T21:38:04.548Z,57.10
2019-04-22T21:43:30.069Z,55.96
2019-04-22T21:46:04.847Z,55.86
2019-04-22T21:48:37.182Z,55.90
2019-04-22T21:51:08.708Z,55.99
2019-04-22T21:53:58.682Z,56.90
2019-04-22T21:56:40.828Z,56.77
2019-04-22T21:59:15.634Z,56.55
2019-04-22T22:01:53.981Z,57.00
2019-04-22T22:04:20.725Z,56.49
2019-04-22T22:06:42.561Z,56.55
2019-04-22T22:11:57.787Z,57.45
2019-04-22T22:14:31.689Z,57.29
2019-04-22T22:16:56.466Z,56.92
2019-04-22T22:25:11.496Z,57.57
2019-04-22T22:27:41.118Z,57.53
2019-04-22T22:30:31.606Z,58.06
2019-04-22T22:32:40.216Z,57.51
2019-04-22T22:35:16.474Z,58.24
2019-04-22T22:37:44.996Z,57.56
2019-04-22T22:40:03.699Z,58.61
2019-04-22T22:42:35.977Z,58.50
2019-04-22T22:45:07.849Z,59.00
2019-04-22T22:47:44.349Z,57.96
2019-04-22T22:50:20.385Z,58.35
2019-04-22T22:53:19.207Z,58.62
2019-04-22T22:55:21.705Z,58.18
2019-04-22T22:58:01.336Z,59.81
2019-04-22T23:05:58.928Z,58.88
2019-04-22T23:08:45.945Z,59.48
2019-04-22T23:11:01.664Z,60.18
2019-04-22T23:13:33.600Z,58.97
2019-04-22T23:15:50.733Z,60.42
2019-04-22T23:18:10.027Z,59.85
2019-04-22T23:20:47.278Z,60.95
2019-04-22T23:23:33.265Z,60.79
2019-04-22T23:28:50.623Z,61.70
2019-04-22T23:31:35.490Z,61.96
2019-04-22T23:37:23.189Z,63.04
2019-04-22T23:40:11.801Z,62.14
2019-04-22T23:42:41.031Z,62.49
2019-04-22T23:45:02.126Z,62.98
2019-04-22T23:52:53.066Z,62.98
2019-04-22T23:55:20.446Z,63.72
2019-04-22T23:57:56.747Z,65.44
