createdAt,value
2019-01-02T00:01:49.096Z,48.85
2019-01-02T00:04:18.927Z,48.62
2019-01-02T00:06:47.094Z,48.65
2019-01-02T00:09:15.323Z,48.67
2019-01-02T00:11:43.482Z,48.65
2019-01-02T00:14:11.655Z,48.68
2019-01-02T00:16:39.861Z,48.59
2019-01-02T00:19:27.222Z,48.61
2019-01-02T00:21:57.046Z,48.67
2019-01-02T00:24:25.302Z,48.62
2019-01-02T00:26:53.431Z,48.44
2019-01-02T00:29:21.591Z,48.59
2019-01-02T00:31:49.799Z,48.50
2019-01-02T00:34:19.625Z,48.56
2019-01-02T00:36:47.754Z,48.63
2019-01-02T00:39:17.621Z,48.63
2019-01-02T00:41:45.789Z,48.42
2019-01-02T00:44:15.565Z,48.70
2019-01-02T00:46:43.791Z,48.65
2019-01-02T00:49:13.571Z,48.59
2019-01-02T00:51:41.736Z,48.69
2019-01-02T00:54:11.609Z,48.62
2019-01-02T00:56:39.820Z,48.47
2019-01-02T00:59:09.657Z,48.56
2019-01-02T01:01:37.826Z,48.60
2019-01-02T01:04:07.653Z,48.66
2019-01-02T01:06:35.887Z,48.51
2019-01-02T01:11:58.362Z,48.57
2019-01-02T01:14:28.194Z,48.49
2019-01-02T01:16:56.378Z,48.44
2019-01-02T01:19:24.517Z,48.52
2019-01-02T01:21:52.727Z,48.42
2019-01-02T01:24:20.925Z,48.32
2019-01-02T01:26:49.087Z,48.32
2019-01-02T01:29:17.253Z,48.39
2019-01-02T01:31:47.066Z,48.34
2019-01-02T01:34:15.304Z,48.55
2019-01-02T01:36:43.489Z,48.34
2019-01-02T01:39:13.341Z,48.44
2019-01-02T01:41:41.545Z,48.43
2019-01-02T01:44:09.740Z,48.52
2019-01-02T01:46:37.886Z,48.46
2019-01-02T01:49:25.091Z,48.49
2019-01-02T01:51:53.330Z,48.54
2019-01-02T01:54:21.494Z,48.38
2019-01-02T01:56:49.644Z,48.45
2019-01-02T02:01:53.340Z,48.54
2019-01-02T02:04:40.378Z,48.50
2019-01-02T02:07:08.825Z,48.38
2019-01-02T02:09:37.051Z,48.49
2019-01-02T02:12:05.212Z,48.53
2019-01-02T02:14:35.107Z,48.42
2019-01-02T02:17:03.257Z,48.60
2019-01-02T02:19:33.114Z,48.47
2019-01-02T02:22:01.304Z,48.49
2019-01-02T02:24:29.470Z,48.51
2019-01-02T02:26:59.318Z,48.58
2019-01-02T02:29:27.499Z,48.67
2019-01-02T02:31:57.336Z,48.50
2019-01-02T02:34:25.482Z,48.59
2019-01-02T02:36:53.837Z,48.52
2019-01-02T02:39:23.685Z,48.38
2019-01-02T02:42:12.404Z,48.53
2019-01-02T02:44:40.794Z,48.56
2019-01-02T02:47:08.947Z,48.42
2019-01-02T02:49:37.109Z,48.48
2019-01-02T02:52:05.262Z,48.51
2019-01-02T02:54:33.477Z,48.60
2019-01-02T02:57:01.682Z,48.47
2019-01-02T02:59:29.852Z,48.50
2019-01-02T03:01:59.626Z,48.52
2019-01-02T03:04:29.401Z,48.38
2019-01-02T03:06:59.200Z,48.48
2019-01-02T03:09:29.033Z,48.58
2019-01-02T03:11:57.223Z,48.50
2019-01-02T03:14:25.445Z,48.29
2019-01-02T03:16:55.317Z,48.28
2019-01-02T03:19:25.158Z,48.49
2019-01-02T03:21:55.020Z,48.40
2019-01-02T03:24:24.826Z,48.29
2019-01-02T03:26:52.994Z,48.29
2019-01-02T03:29:21.145Z,48.40
2019-01-02T03:31:49.564Z,48.33
2019-01-02T03:34:19.427Z,48.37
2019-01-02T03:36:47.585Z,48.28
2019-01-02T03:39:15.841Z,48.38
2019-01-02T03:41:43.999Z,48.20
2019-01-02T03:44:12.130Z,48.31
2019-01-02T03:46:40.302Z,48.34
2019-01-02T03:49:08.523Z,48.44
2019-01-02T03:51:36.641Z,48.25
2019-01-02T03:56:52.106Z,48.44
2019-01-02T03:59:20.270Z,48.25
2019-01-02T04:01:48.510Z,48.36
2019-01-02T04:04:16.720Z,48.42
2019-01-02T04:06:44.899Z,48.27
2019-01-02T04:09:13.071Z,48.38
2019-01-02T04:14:28.370Z,48.36
2019-01-02T04:16:56.562Z,48.29
2019-01-02T04:19:24.684Z,48.23
2019-01-02T04:21:52.891Z,48.20
2019-01-02T04:24:21.117Z,48.16
2019-01-02T04:26:49.313Z,48.40
2019-01-02T04:29:17.541Z,48.15
2019-01-02T04:31:45.770Z,48.21
2019-01-02T04:34:13.965Z,48.26
2019-01-02T04:36:42.161Z,48.29
2019-01-02T04:39:10.318Z,48.23
2019-01-02T04:41:38.505Z,48.29
2019-01-02T04:44:06.649Z,48.28
2019-01-02T04:46:34.902Z,48.51
2019-01-02T04:49:03.039Z,48.52
2019-01-02T04:51:31.258Z,48.22
2019-01-02T04:53:59.470Z,48.19
2019-01-02T04:56:27.609Z,48.13
2019-01-02T04:58:55.787Z,48.20
2019-01-02T05:01:24.049Z,48.04
2019-01-02T05:03:52.242Z,48.20
2019-01-02T05:06:20.427Z,48.13
2019-01-02T05:08:48.603Z,48.25
2019-01-02T05:11:16.782Z,48.25
2019-01-02T05:13:44.954Z,48.27
2019-01-02T05:16:13.109Z,48.17
2019-01-02T05:18:41.296Z,48.15
2019-01-02T05:21:09.475Z,48.21
2019-01-02T05:23:37.844Z,48.25
2019-01-02T05:26:06.185Z,48.28
2019-01-02T05:28:34.366Z,48.16
2019-01-02T05:31:02.514Z,48.23
2019-01-02T05:33:30.654Z,48.22
2019-01-02T05:35:58.833Z,48.07
2019-01-02T05:38:26.962Z,48.27
2019-01-02T05:40:55.231Z,48.37
2019-01-02T05:43:23.409Z,48.27
2019-01-02T05:45:51.571Z,48.13
2019-01-02T05:48:19.719Z,48.40
2019-01-02T05:50:47.937Z,48.42
2019-01-02T05:53:16.086Z,48.50
2019-01-02T05:55:44.219Z,48.68
2019-01-02T05:58:12.370Z,48.75
2019-01-02T06:00:40.524Z,48.67
2019-01-02T06:03:08.685Z,48.45
2019-01-02T06:05:36.823Z,48.76
2019-01-02T06:08:04.981Z,48.58
2019-01-02T06:10:33.149Z,48.73
2019-01-02T06:13:01.343Z,48.68
2019-01-02T06:15:29.498Z,48.66
2019-01-02T06:20:31.026Z,48.65
2019-01-02T06:22:59.254Z,48.93
2019-01-02T06:25:27.450Z,48.82
2019-01-02T06:27:55.554Z,48.85
2019-01-02T06:30:23.677Z,48.75
2019-01-02T06:32:51.857Z,48.66
2019-01-02T06:35:20.011Z,48.81
2019-01-02T06:37:48.176Z,48.87
2019-01-02T06:40:16.354Z,48.86
2019-01-02T06:42:44.505Z,48.71
2019-01-02T06:45:16.276Z,48.78
2019-01-02T06:47:44.397Z,48.80
2019-01-02T06:50:14.442Z,48.78
2019-01-02T06:52:42.606Z,48.80
2019-01-02T06:55:10.766Z,48.86
2019-01-02T06:57:38.933Z,48.75
2019-01-02T07:02:56.330Z,48.81
2019-01-02T07:05:24.468Z,48.64
2019-01-02T07:07:52.623Z,48.65
2019-01-02T07:10:20.803Z,48.89
2019-01-02T07:12:48.962Z,48.90
2019-01-02T07:15:17.205Z,49.03
2019-01-02T07:18:04.254Z,49.17
2019-01-02T07:20:32.441Z,49.21
2019-01-02T07:23:00.562Z,49.15
2019-01-02T07:25:28.756Z,49.12
2019-01-02T07:27:56.927Z,49.21
2019-01-02T07:30:25.345Z,49.04
2019-01-02T07:32:53.533Z,49.19
2019-01-02T07:35:43.829Z,49.26
2019-01-02T07:38:19.874Z,49.09
2019-01-02T07:41:05.783Z,49.14
2019-01-02T07:43:54.145Z,49.07
2019-01-02T07:46:37.501Z,49.20
2019-01-02T07:49:17.430Z,49.12
2019-01-02T07:52:03.602Z,49.07
2019-01-02T07:54:37.617Z,49.14
2019-01-02T07:57:10.804Z,49.09
2019-01-02T07:59:58.050Z,49.10
2019-01-02T08:02:35.246Z,49.15
2019-01-02T08:05:28.672Z,49.06
2019-01-02T08:08:33.875Z,49.07
2019-01-02T08:11:27.316Z,48.91
2019-01-02T08:14:13.421Z,49.00
2019-01-02T08:16:59.414Z,48.90
2019-01-02T08:19:40.138Z,48.86
2019-01-02T08:22:30.444Z,48.93
2019-01-02T08:25:14.006Z,49.19
2019-01-02T08:28:01.306Z,49.27
2019-01-02T08:30:47.230Z,49.24
2019-01-02T08:33:46.577Z,49.06
2019-01-02T08:36:21.450Z,49.06
2019-01-02T08:39:08.799Z,48.91
2019-01-02T08:41:46.654Z,49.31
2019-01-02T08:44:23.282Z,49.43
2019-01-02T08:47:16.357Z,49.64
2019-01-02T08:49:53.906Z,49.47
2019-01-02T08:52:41.334Z,49.36
2019-01-02T08:55:23.585Z,49.29
2019-01-02T08:58:10.861Z,49.55
2019-01-02T09:00:58.180Z,49.77
2019-01-02T09:03:35.126Z,50.29
2019-01-02T09:06:14.066Z,51.67
2019-01-02T09:09:16.438Z,50.75
2019-01-02T09:11:57.745Z,50.92
2019-01-02T09:14:34.268Z,51.68
2019-01-02T09:17:24.357Z,51.25
2019-01-02T09:20:11.613Z,51.36
2019-01-02T09:23:14.253Z,51.04
2019-01-02T09:25:48.066Z,51.13
2019-01-02T09:28:35.344Z,51.22
2019-01-02T09:31:21.356Z,50.88
2019-01-02T09:34:21.124Z,51.10
2019-01-02T09:37:07.083Z,50.95
2019-01-02T09:40:00.346Z,50.94
2019-01-02T09:42:56.785Z,50.75
2019-01-02T09:45:37.862Z,50.91
2019-01-02T09:48:20.715Z,50.50
2019-01-02T09:51:17.237Z,50.46
2019-01-02T09:54:13.435Z,50.48
2019-01-02T09:57:08.869Z,50.21
2019-01-02T09:59:47.071Z,50.16
2019-01-02T10:02:36.149Z,49.89
2019-01-02T10:05:41.898Z,50.03
2019-01-02T10:08:24.946Z,50.03
2019-01-02T10:11:15.033Z,49.80
2019-01-02T10:14:00.982Z,49.70
2019-01-02T10:16:51.106Z,49.48
2019-01-02T10:19:29.153Z,49.32
2019-01-02T10:22:28.657Z,49.32
2019-01-02T10:25:17.510Z,49.30
2019-01-02T10:27:54.953Z,49.12
2019-01-02T10:30:43.446Z,49.18
2019-01-02T10:33:27.441Z,48.96
2019-01-02T10:36:20.836Z,48.73
2019-01-02T10:39:16.962Z,48.48
2019-01-02T10:42:01.869Z,48.18
2019-01-02T10:44:55.122Z,48.14
2019-01-02T10:47:36.253Z,47.77
2019-01-02T10:50:19.469Z,47.71
2019-01-02T10:53:18.666Z,47.53
2019-01-02T10:55:58.383Z,47.49
2019-01-02T10:58:44.596Z,47.21
2019-01-02T11:01:22.159Z,47.19
2019-01-02T11:04:12.159Z,46.99
2019-01-02T11:06:49.134Z,47.06
2019-01-02T11:09:39.503Z,46.87
2019-01-02T11:12:10.630Z,46.94
2019-01-02T11:15:01.039Z,47.02
2019-01-02T11:17:55.506Z,47.04
2019-01-02T11:20:41.569Z,46.94
2019-01-02T11:23:22.254Z,46.80
2019-01-02T11:26:21.519Z,46.92
2019-01-02T11:29:13.063Z,47.10
2019-01-02T11:32:09.842Z,47.00
2019-01-02T11:35:03.050Z,47.06
2019-01-02T11:37:49.562Z,47.08
2019-01-02T11:40:35.692Z,47.06
2019-01-02T11:43:21.878Z,47.15
2019-01-02T11:45:50.046Z,47.04
2019-01-02T11:48:18.199Z,47.41
2019-01-02T11:50:46.313Z,47.52
2019-01-02T11:53:14.456Z,47.56
2019-01-02T11:55:42.738Z,47.55
2019-01-02T11:58:10.965Z,47.49
2019-01-02T12:00:39.125Z,47.40
2019-01-02T12:03:07.331Z,47.34
2019-01-02T12:05:35.509Z,47.51
2019-01-02T12:08:03.698Z,47.42
2019-01-02T12:10:31.870Z,47.39
2019-01-02T12:13:01.120Z,47.35
2019-01-02T12:15:29.302Z,47.68
2019-01-02T12:17:57.642Z,47.62
2019-01-02T12:20:25.840Z,47.61
2019-01-02T12:22:54.036Z,47.75
2019-01-02T12:25:22.169Z,47.65
2019-01-02T12:27:50.343Z,47.65
2019-01-02T12:30:18.516Z,47.69
2019-01-02T12:32:46.699Z,47.66
2019-01-02T12:35:14.828Z,47.69
2019-01-02T12:37:43.013Z,47.58
2019-01-02T12:40:11.153Z,47.54
2019-01-02T12:42:39.430Z,47.55
2019-01-02T12:45:08.116Z,47.40
2019-01-02T12:47:36.248Z,47.57
2019-01-02T12:50:04.952Z,47.56
2019-01-02T12:52:33.069Z,47.50
2019-01-02T12:55:01.193Z,47.62
2019-01-02T12:57:29.330Z,47.74
2019-01-02T12:59:57.486Z,47.70
2019-01-02T13:02:33.513Z,47.70
2019-01-02T13:05:23.766Z,47.84
2019-01-02T13:08:14.172Z,47.93
2019-01-02T13:10:56.913Z,48.06
2019-01-02T13:13:37.462Z,47.96
2019-01-02T13:16:27.511Z,48.09
2019-01-02T13:19:03.390Z,48.02
2019-01-02T13:21:37.506Z,48.05
2019-01-02T13:24:33.562Z,48.10
2019-01-02T13:27:10.775Z,47.97
2019-01-02T13:29:54.422Z,48.13
2019-01-02T13:32:41.757Z,48.06
2019-01-02T13:35:29.330Z,48.18
2019-01-02T13:38:16.550Z,48.14
2019-01-02T13:41:03.768Z,48.10
2019-01-02T13:43:50.970Z,48.10
2019-01-02T13:46:38.183Z,48.13
2019-01-02T13:49:25.390Z,48.24
2019-01-02T13:51:54.423Z,47.98
2019-01-02T13:54:22.706Z,48.11
2019-01-02T13:56:50.838Z,48.19
2019-01-02T13:59:18.977Z,48.14
2019-01-02T14:01:47.109Z,48.09
2019-01-02T14:04:15.229Z,48.13
2019-01-02T14:07:02.443Z,48.03
2019-01-02T14:09:30.934Z,48.10
2019-01-02T14:11:59.038Z,48.24
2019-01-02T14:14:27.234Z,48.21
2019-01-02T14:16:55.361Z,48.13
2019-01-02T14:19:23.493Z,48.27
2019-01-02T14:21:51.686Z,48.23
2019-01-02T14:24:19.963Z,48.28
2019-01-02T14:26:48.117Z,48.35
2019-01-02T14:29:16.274Z,48.49
2019-01-02T14:31:44.398Z,48.31
2019-01-02T14:34:12.566Z,48.30
2019-01-02T14:36:40.709Z,48.39
2019-01-02T14:39:08.838Z,48.45
2019-01-02T14:41:37.001Z,48.25
2019-01-02T14:44:05.120Z,48.34
2019-01-02T14:46:33.246Z,48.31
2019-01-02T14:49:01.387Z,48.32
2019-01-02T14:51:29.556Z,48.41
2019-01-02T14:53:57.684Z,48.38
2019-01-02T14:56:25.834Z,48.20
2019-01-02T14:59:13.062Z,48.24
2019-01-02T15:02:00.274Z,48.12
2019-01-02T15:04:47.302Z,48.19
2019-01-02T15:07:15.451Z,48.12
2019-01-02T15:09:43.605Z,48.14
2019-01-02T15:12:11.743Z,48.16
2019-01-02T15:14:39.861Z,48.06
2019-01-02T15:17:08.014Z,48.05
2019-01-02T15:19:36.133Z,48.26
2019-01-02T15:22:04.943Z,48.32
2019-01-02T15:24:34.061Z,48.08
2019-01-02T15:27:02.224Z,48.12
2019-01-02T15:29:30.341Z,48.28
2019-01-02T15:31:58.489Z,48.22
2019-01-02T15:34:26.621Z,48.11
2019-01-02T15:36:54.748Z,48.08
2019-01-02T15:39:22.885Z,48.04
2019-01-02T15:41:51.034Z,48.10
2019-01-02T15:44:19.138Z,48.09
2019-01-02T15:46:47.289Z,48.15
2019-01-02T15:49:15.438Z,47.98
2019-01-02T15:51:43.561Z,48.06
2019-01-02T15:54:11.694Z,47.78
2019-01-02T15:56:39.874Z,48.03
2019-01-02T15:59:08.012Z,48.04
2019-01-02T16:01:36.143Z,47.90
2019-01-02T16:04:04.293Z,47.90
2019-01-02T16:06:32.401Z,47.87
2019-01-02T16:09:00.529Z,47.89
2019-01-02T16:11:28.663Z,48.07
2019-01-02T16:13:56.789Z,47.95
2019-01-02T16:16:24.925Z,47.98
2019-01-02T16:18:53.090Z,48.01
2019-01-02T16:21:21.246Z,48.16
2019-01-02T16:23:49.378Z,48.10
2019-01-02T16:26:17.506Z,47.97
2019-01-02T16:28:45.726Z,48.03
2019-01-02T16:31:13.866Z,48.17
2019-01-02T16:33:42.001Z,48.14
2019-01-02T16:36:10.152Z,47.92
2019-01-02T16:38:57.209Z,48.06
2019-01-02T16:41:44.234Z,47.96
2019-01-02T16:44:12.348Z,47.94
2019-01-02T16:46:40.473Z,48.00
2019-01-02T16:49:27.538Z,48.09
2019-01-02T16:51:55.657Z,47.99
2019-01-02T16:54:23.790Z,48.04
2019-01-02T16:56:51.917Z,47.96
2019-01-02T16:59:20.033Z,47.90
2019-01-02T17:01:48.181Z,47.86
2019-01-02T17:04:16.318Z,47.92
2019-01-02T17:06:44.445Z,47.91
2019-01-02T17:09:12.580Z,47.90
2019-01-02T17:11:40.702Z,48.08
2019-01-02T17:14:08.842Z,48.15
2019-01-02T17:16:36.969Z,48.09
2019-01-02T17:19:05.090Z,48.01
2019-01-02T17:21:33.222Z,48.05
2019-01-02T17:24:01.405Z,48.01
2019-01-02T17:26:48.442Z,47.94
2019-01-02T17:29:16.588Z,48.14
2019-01-02T17:31:44.746Z,48.05
2019-01-02T17:34:12.866Z,48.04
2019-01-02T17:36:59.931Z,48.03
2019-01-02T17:39:28.305Z,47.94
2019-01-02T17:41:56.424Z,48.01
2019-01-02T17:44:24.559Z,48.13
2019-01-02T17:46:52.730Z,48.10
2019-01-02T17:49:20.858Z,48.20
2019-01-02T17:51:48.981Z,48.01
2019-01-02T17:54:36.182Z,47.99
2019-01-02T17:57:04.325Z,47.96
2019-01-02T17:59:32.469Z,48.08
2019-01-02T18:02:00.594Z,47.95
2019-01-02T18:04:28.711Z,48.00
2019-01-02T18:06:56.847Z,48.15
2019-01-02T18:09:24.974Z,48.07
2019-01-02T18:11:53.118Z,48.07
2019-01-02T18:14:21.274Z,47.89
2019-01-02T18:16:49.508Z,47.86
2019-01-02T18:19:17.638Z,47.90
2019-01-02T18:21:45.791Z,47.70
2019-01-02T18:24:13.923Z,47.78
2019-01-02T18:26:42.040Z,47.77
2019-01-02T18:29:10.172Z,47.70
2019-01-02T18:31:38.294Z,47.70
2019-01-02T18:34:06.547Z,47.81
2019-01-02T18:36:34.841Z,47.69
2019-01-02T18:39:03.206Z,47.74
2019-01-02T18:41:31.421Z,47.77
2019-01-02T18:43:59.619Z,47.73
2019-01-02T18:46:27.811Z,47.62
2019-01-02T18:48:55.914Z,47.72
2019-01-02T18:54:11.218Z,47.76
2019-01-02T18:56:39.482Z,47.83
2019-01-02T18:59:07.762Z,47.83
2019-01-02T19:01:55.006Z,47.75
2019-01-02T19:04:23.105Z,47.88
2019-01-02T19:06:51.275Z,48.00
2019-01-02T19:09:19.595Z,47.94
2019-01-02T19:14:34.969Z,47.99
2019-01-02T19:17:03.083Z,47.96
2019-01-02T19:19:31.201Z,47.92
2019-01-02T19:21:59.361Z,47.91
2019-01-02T19:24:27.482Z,47.98
2019-01-02T19:26:55.634Z,47.99
2019-01-02T19:29:23.762Z,48.01
2019-01-02T19:31:51.950Z,47.94
2019-01-02T19:34:20.082Z,47.93
2019-01-02T19:36:48.226Z,48.01
2019-01-02T19:39:16.528Z,47.97
2019-01-02T19:41:44.667Z,48.09
2019-01-02T19:44:12.867Z,48.10
2019-01-02T19:46:41.101Z,48.14
2019-01-02T19:49:09.231Z,47.89
2019-01-02T19:51:37.464Z,48.06
2019-01-02T19:54:05.595Z,48.17
2019-01-02T19:56:33.705Z,48.08
2019-01-02T19:59:01.918Z,48.36
2019-01-02T20:01:30.122Z,48.23
2019-01-02T20:03:58.251Z,48.19
2019-01-02T20:06:26.374Z,48.30
2019-01-02T20:08:54.533Z,48.37
2019-01-02T20:11:22.657Z,48.41
2019-01-02T20:13:50.781Z,48.42
2019-01-02T20:16:18.901Z,48.47
2019-01-02T20:18:47.063Z,48.31
2019-01-02T20:21:15.314Z,48.37
2019-01-02T20:23:43.449Z,48.23
2019-01-02T20:26:11.662Z,48.32
2019-01-02T20:28:39.797Z,48.35
2019-01-02T20:31:07.988Z,48.12
2019-01-02T20:33:36.136Z,48.25
2019-01-02T20:36:04.406Z,48.10
2019-01-02T20:38:32.573Z,48.15
2019-01-02T20:41:00.836Z,48.18
2019-01-02T20:43:29.046Z,48.21
2019-01-02T20:45:57.178Z,48.38
2019-01-02T20:48:25.324Z,48.40
2019-01-02T20:50:53.490Z,48.20
2019-01-02T20:53:21.686Z,48.27
2019-01-02T20:55:49.901Z,48.17
2019-01-02T20:58:18.147Z,48.18
2019-01-02T21:00:46.310Z,48.26
2019-01-02T21:03:14.472Z,48.36
2019-01-02T21:05:42.657Z,48.20
2019-01-02T21:08:10.830Z,48.30
2019-01-02T21:10:39.026Z,48.32
2019-01-02T21:13:07.582Z,48.30
2019-01-02T21:15:36.211Z,48.46
2019-01-02T21:18:06.346Z,48.42
2019-01-02T21:20:34.563Z,48.46
2019-01-02T21:23:03.276Z,48.37
2019-01-02T21:25:32.707Z,48.29
2019-01-02T21:28:03.883Z,48.38
2019-01-02T21:30:32.085Z,48.44
2019-01-02T21:33:00.255Z,48.39
2019-01-02T21:35:28.421Z,48.41
2019-01-02T21:37:56.703Z,48.45
2019-01-02T21:40:24.977Z,48.42
2019-01-02T21:42:53.174Z,48.35
2019-01-02T21:45:21.469Z,48.41
2019-01-02T21:47:49.710Z,48.41
2019-01-02T21:50:17.952Z,48.29
2019-01-02T21:52:46.131Z,48.40
2019-01-02T21:55:14.318Z,48.27
2019-01-02T21:57:42.494Z,48.30
2019-01-02T22:00:12.526Z,48.44
2019-01-02T22:02:40.697Z,48.29
2019-01-02T22:05:08.843Z,48.31
2019-01-02T22:07:36.989Z,48.24
2019-01-02T22:10:05.638Z,48.29
2019-01-02T22:12:33.798Z,48.46
2019-01-02T22:15:01.986Z,48.23
2019-01-02T22:17:30.112Z,48.21
2019-01-02T22:19:58.247Z,48.26
2019-01-02T22:22:26.458Z,48.21
2019-01-02T22:24:54.629Z,48.34
2019-01-02T22:27:22.798Z,48.46
2019-01-02T22:29:50.944Z,48.21
2019-01-02T22:32:19.084Z,48.24
2019-01-02T22:34:47.307Z,48.33
2019-01-02T22:37:15.446Z,48.21
2019-01-02T22:39:43.708Z,48.36
2019-01-02T22:42:11.879Z,48.36
2019-01-02T22:44:40.095Z,48.15
2019-01-02T22:47:08.359Z,48.42
2019-01-02T22:49:36.569Z,48.34
2019-01-02T22:52:04.795Z,48.28
2019-01-02T22:54:32.961Z,48.31
2019-01-02T22:57:01.175Z,48.47
2019-01-02T22:59:29.407Z,48.40
2019-01-02T23:02:06.161Z,48.31
2019-01-02T23:04:58.568Z,48.39
2019-01-02T23:07:55.020Z,48.39
2019-01-02T23:10:44.869Z,48.26
2019-01-02T23:13:35.566Z,48.29
2019-01-02T23:16:33.973Z,48.41
2019-01-02T23:19:30.210Z,48.34
2019-01-02T23:22:16.234Z,48.22
2019-01-02T23:25:02.262Z,48.44
2019-01-02T23:27:44.868Z,48.41
2019-01-02T23:30:35.119Z,48.29
2019-01-02T23:33:24.995Z,48.41
2019-01-02T23:36:15.146Z,48.34
2019-01-02T23:39:02.274Z,48.45
2019-01-02T23:41:48.024Z,48.35
2019-01-02T23:44:34.004Z,48.50
2019-01-02T23:47:24.120Z,48.46
2019-01-02T23:50:10.127Z,48.41
2019-01-02T23:52:47.902Z,48.38
2019-01-02T23:55:37.810Z,48.38
2019-01-02T23:58:43.079Z,48.45
