createdAt,value
2022-09-02T00:02:29.293Z,100.00
2022-09-02T00:04:57.768Z,100.00
2022-09-02T00:07:26.469Z,100.00
2022-09-02T00:09:54.829Z,100.00
2022-09-02T00:12:23.327Z,100.00
2022-09-02T00:14:53.184Z,100.00
2022-09-02T00:17:21.462Z,100.00
2022-09-02T00:19:53.054Z,100.00
2022-09-02T00:22:24.512Z,100.00
2022-09-02T00:24:52.836Z,100.00
2022-09-02T00:27:21.144Z,100.00
2022-09-02T00:29:49.992Z,100.00
2022-09-02T00:32:19.983Z,100.00
2022-09-02T00:34:48.673Z,100.00
2022-09-02T00:37:17.251Z,100.00
2022-09-02T00:39:45.589Z,100.00
2022-09-02T00:42:14.113Z,100.00
2022-09-02T00:44:42.794Z,100.00
2022-09-02T00:47:11.176Z,100.00
2022-09-02T00:49:45.284Z,100.00
2022-09-02T00:52:17.731Z,100.00
2022-09-02T00:54:50.012Z,100.00
2022-09-02T00:57:22.122Z,100.00
2022-09-02T00:59:55.977Z,100.00
2022-09-02T01:02:25.979Z,100.00
2022-09-02T01:04:56.616Z,100.00
2022-09-02T01:07:26.106Z,100.00
2022-09-02T01:09:55.588Z,100.00
2022-09-02T01:12:24.383Z,100.00
2022-09-02T01:14:52.729Z,100.00
2022-09-02T01:17:21.215Z,100.00
2022-09-02T01:19:58.102Z,100.00
2022-09-02T01:22:30.755Z,100.00
2022-09-02T01:25:02.849Z,100.00
2022-09-02T01:27:31.188Z,100.00
2022-09-02T01:30:01.188Z,100.00
2022-09-02T01:32:31.036Z,100.00
2022-09-02T01:34:59.931Z,100.00
2022-09-02T01:37:32.230Z,100.00
2022-09-02T01:40:00.713Z,100.00
2022-09-02T01:42:29.282Z,100.00
2022-09-02T01:44:57.680Z,100.00
2022-09-02T01:47:28.477Z,100.00
2022-09-02T01:49:57.167Z,100.00
2022-09-02T01:52:27.775Z,100.00
2022-09-02T01:54:58.527Z,100.00
2022-09-02T01:57:27.081Z,100.00
2022-09-02T01:59:56.231Z,100.00
2022-09-02T02:02:28.517Z,100.00
2022-09-02T02:04:56.947Z,100.00
2022-09-02T02:07:27.001Z,100.00
2022-09-02T02:09:59.348Z,100.00
2022-09-02T02:12:29.291Z,100.00
2022-09-02T02:14:58.366Z,100.00
2022-09-02T02:17:26.704Z,100.00
2022-09-02T02:19:55.038Z,100.00
2022-09-02T02:22:23.395Z,100.00
2022-09-02T02:24:51.730Z,100.00
2022-09-02T02:27:21.660Z,100.00
2022-09-02T02:29:50.411Z,100.00
2022-09-02T02:32:26.138Z,100.00
2022-09-02T02:34:56.246Z,100.00
2022-09-02T02:37:25.652Z,100.00
2022-09-02T02:39:56.191Z,100.00
2022-09-02T02:42:26.211Z,100.00
2022-09-02T02:44:54.940Z,100.00
2022-09-02T02:47:23.420Z,100.00
2022-09-02T02:49:54.454Z,100.00
2022-09-02T02:52:23.250Z,100.00
2022-09-02T02:54:52.729Z,100.00
2022-09-02T02:57:21.239Z,100.00
2022-09-02T02:59:50.995Z,100.00
2022-09-02T03:02:19.530Z,100.00
2022-09-02T03:04:50.896Z,100.00
2022-09-02T03:07:19.322Z,100.00
2022-09-02T03:09:47.775Z,100.00
2022-09-02T03:12:16.694Z,100.00
2022-09-02T03:14:46.443Z,100.00
2022-09-02T03:17:17.357Z,100.00
2022-09-02T03:19:46.930Z,100.00
2022-09-02T03:22:15.758Z,100.00
2022-09-02T03:24:44.193Z,100.00
2022-09-02T03:27:13.788Z,100.00
2022-09-02T03:29:42.524Z,100.00
2022-09-02T03:32:12.204Z,100.00
2022-09-02T03:34:45.104Z,100.00
2022-09-02T03:37:14.340Z,100.00
2022-09-02T03:39:43.015Z,100.00
2022-09-02T03:42:19.274Z,100.00
2022-09-02T03:44:51.460Z,100.00
2022-09-02T03:47:21.535Z,100.00
2022-09-02T03:49:57.187Z,100.00
2022-09-02T03:52:26.124Z,100.00
2022-09-02T03:54:54.706Z,100.00
2022-09-02T03:57:25.822Z,100.00
2022-09-02T03:59:55.243Z,100.00
2022-09-02T04:02:24.390Z,100.00
2022-09-02T04:04:52.912Z,100.00
2022-09-02T04:07:22.910Z,100.00
2022-09-02T04:09:51.316Z,100.00
2022-09-02T04:12:19.998Z,100.00
2022-09-02T04:14:48.444Z,100.00
2022-09-02T04:17:57.449Z,100.00
2022-09-02T04:21:19.709Z,100.00
2022-09-02T04:23:50.048Z,100.00
2022-09-02T04:26:19.065Z,100.00
2022-09-02T04:28:47.873Z,100.00
2022-09-02T04:31:18.780Z,100.00
2022-09-02T04:33:48.791Z,100.00
2022-09-02T04:36:20.400Z,100.00
2022-09-02T04:38:52.927Z,100.00
2022-09-02T04:41:27.073Z,100.00
2022-09-02T04:44:00.120Z,100.00
2022-09-02T04:46:34.628Z,100.00
2022-09-02T04:49:06.268Z,100.00
2022-09-02T04:51:35.443Z,100.00
2022-09-02T04:54:07.975Z,100.00
2022-09-02T04:56:38.401Z,100.00
2022-09-02T04:59:09.184Z,100.00
2022-09-02T05:01:39.910Z,100.00
2022-09-02T05:04:15.489Z,100.00
2022-09-02T05:06:48.286Z,100.00
2022-09-02T05:09:21.639Z,100.00
2022-09-02T05:11:57.593Z,100.00
2022-09-02T05:14:29.568Z,100.00
2022-09-02T05:17:06.733Z,100.00
2022-09-02T05:19:38.516Z,100.00
2022-09-02T05:22:06.983Z,100.00
2022-09-02T05:24:42.200Z,100.00
2022-09-02T05:27:16.043Z,100.00
2022-09-02T05:29:45.658Z,100.00
2022-09-02T05:32:15.671Z,100.00
2022-09-02T05:34:46.476Z,100.00
2022-09-02T05:37:15.235Z,100.00
2022-09-02T05:39:45.160Z,100.00
2022-09-02T05:42:13.598Z,100.00
2022-09-02T05:44:44.665Z,100.00
2022-09-02T05:47:15.705Z,100.00
2022-09-02T05:49:45.136Z,100.00
2022-09-02T05:52:18.030Z,100.00
2022-09-02T05:54:51.450Z,100.00
2022-09-02T05:57:22.923Z,100.00
2022-09-02T05:59:58.889Z,100.00
2022-09-02T06:02:42.642Z,100.00
2022-09-02T06:05:18.830Z,100.00
2022-09-02T06:07:53.682Z,100.00
2022-09-02T06:10:25.566Z,100.00
2022-09-02T06:12:54.566Z,100.00
2022-09-02T06:15:27.609Z,100.00
2022-09-02T06:17:59.483Z,100.00
2022-09-02T06:20:32.417Z,100.00
2022-09-02T06:23:01.791Z,100.00
2022-09-02T06:25:37.432Z,100.00
2022-09-02T06:28:07.554Z,100.00
2022-09-02T06:30:41.439Z,100.00
2022-09-02T06:33:10.663Z,100.00
2022-09-02T06:35:42.548Z,100.00
2022-09-02T06:38:14.473Z,100.00
2022-09-02T06:40:50.235Z,100.00
2022-09-02T06:43:22.895Z,100.00
2022-09-02T06:46:06.643Z,100.00
2022-09-02T06:48:37.150Z,100.00
2022-09-02T06:51:08.064Z,100.00
2022-09-02T06:53:36.695Z,100.00
2022-09-02T06:56:10.698Z,100.00
2022-09-02T06:58:41.213Z,100.00
2022-09-02T07:01:19.289Z,100.00
2022-09-02T07:04:05.733Z,100.00
2022-09-02T07:06:36.379Z,100.00
2022-09-02T07:09:05.924Z,100.00
2022-09-02T07:11:37.832Z,100.00
2022-09-02T07:14:07.298Z,100.00
2022-09-02T07:16:43.853Z,100.00
2022-09-02T07:19:20.490Z,100.00
2022-09-02T07:21:51.186Z,100.00
2022-09-02T07:24:22.317Z,100.00
2022-09-02T07:26:55.263Z,100.00
2022-09-02T07:29:27.464Z,100.00
2022-09-02T07:31:55.977Z,100.00
2022-09-02T07:34:24.803Z,100.00
2022-09-02T07:36:53.616Z,100.00
2022-09-02T07:39:23.421Z,100.00
2022-09-02T07:41:53.768Z,100.00
2022-09-02T07:44:24.886Z,100.00
2022-09-02T07:46:55.789Z,100.00
2022-09-02T07:49:25.664Z,100.00
2022-09-02T07:51:56.787Z,100.00
2022-09-02T07:54:26.967Z,100.00
2022-09-02T07:56:57.789Z,100.00
2022-09-02T07:59:26.675Z,100.00
2022-09-02T08:01:58.848Z,100.00
2022-09-02T08:04:27.829Z,100.00
2022-09-02T08:06:57.515Z,100.00
2022-09-02T08:09:25.939Z,100.00
2022-09-02T08:11:54.438Z,100.00
2022-09-02T08:14:28.669Z,100.00
2022-09-02T08:16:58.425Z,100.00
2022-09-02T08:19:27.400Z,100.00
2022-09-02T08:21:56.595Z,100.00
2022-09-02T08:24:24.933Z,100.00
2022-09-02T08:26:53.322Z,100.00
2022-09-02T08:29:21.704Z,100.00
2022-09-02T08:31:54.018Z,100.00
2022-09-02T08:34:23.034Z,100.00
2022-09-02T08:36:56.822Z,100.00
2022-09-02T08:39:27.684Z,100.00
2022-09-02T08:42:06.185Z,100.00
2022-09-02T08:44:37.376Z,100.00
2022-09-02T08:47:12.804Z,100.00
2022-09-02T08:49:45.325Z,100.00
2022-09-02T08:52:21.365Z,100.00
2022-09-02T08:54:55.484Z,100.00
2022-09-02T08:57:27.560Z,100.00
2022-09-02T08:59:58.975Z,100.00
2022-09-02T09:02:35.716Z,100.00
2022-09-02T09:05:20.633Z,100.00
2022-09-02T09:08:00.702Z,100.00
2022-09-02T09:10:35.862Z,100.00
2022-09-02T09:13:32.814Z,100.00
2022-09-02T09:16:10.925Z,100.00
2022-09-02T09:18:42.950Z,100.00
2022-09-02T09:21:11.488Z,100.00
2022-09-02T09:23:41.197Z,100.00
2022-09-02T09:26:12.224Z,100.00
2022-09-02T09:28:42.249Z,100.00
2022-09-02T09:31:16.986Z,100.00
2022-09-02T09:34:00.363Z,99.12
2022-09-02T09:36:51.219Z,94.75
2022-09-02T09:39:23.018Z,90.94
2022-09-02T09:41:53.334Z,91.88
2022-09-02T09:44:44.932Z,90.33
2022-09-02T09:47:20.425Z,89.00
2022-09-02T09:49:52.415Z,82.63
2022-09-02T09:52:26.098Z,83.81
2022-09-02T09:55:24.808Z,79.79
2022-09-02T09:57:54.736Z,81.82
2022-09-02T10:00:29.259Z,76.27
2022-09-02T10:03:00.911Z,75.09
2022-09-02T10:05:34.492Z,77.29
2022-09-02T10:08:14.996Z,76.27
2022-09-02T10:11:01.303Z,73.72
2022-09-02T10:13:31.924Z,71.06
2022-09-02T10:16:26.859Z,77.55
2022-09-02T10:18:57.834Z,73.45
2022-09-02T10:21:45.151Z,67.37
2022-09-02T10:24:33.570Z,70.83
2022-09-02T10:27:06.762Z,66.85
2022-09-02T10:29:50.327Z,69.01
2022-09-02T10:32:32.721Z,73.07
2022-09-02T10:38:34.155Z,65.22
2022-09-02T10:41:20.573Z,63.96
2022-09-02T10:44:00.858Z,62.58
2022-09-02T10:46:36.558Z,67.65
2022-09-02T10:49:13.754Z,61.67
2022-09-02T10:51:48.265Z,62.89
2022-09-02T10:54:35.061Z,62.43
2022-09-02T10:57:10.871Z,63.85
2022-09-02T10:59:48.775Z,63.51
2022-09-02T11:02:25.166Z,61.83
2022-09-02T11:04:59.652Z,58.65
2022-09-02T11:07:32.272Z,64.07
2022-09-02T11:10:10.234Z,54.63
2022-09-02T11:12:42.976Z,55.59
2022-09-02T11:15:18.543Z,56.47
2022-09-02T11:17:52.590Z,55.36
2022-09-02T11:20:31.444Z,53.20
2022-09-02T11:23:07.833Z,52.70
2022-09-02T11:25:43.969Z,52.88
2022-09-02T11:28:30.109Z,54.89
2022-09-02T11:31:06.733Z,53.45
2022-09-02T11:33:48.271Z,53.92
2022-09-02T11:36:19.509Z,52.26
2022-09-02T11:38:55.755Z,55.50
2022-09-02T11:41:40.474Z,54.08
2022-09-02T11:44:19.977Z,54.49
2022-09-02T11:47:07.267Z,54.93
2022-09-02T11:50:04.448Z,56.22
2022-09-02T11:52:52.364Z,50.84
2022-09-02T11:55:25.589Z,57.33
2022-09-02T11:57:57.652Z,50.52
2022-09-02T12:00:32.874Z,51.74
2022-09-02T12:03:37.892Z,52.25
2022-09-02T12:06:10.270Z,51.13
2022-09-02T12:09:07.790Z,51.17
2022-09-02T12:11:49.940Z,49.66
2022-09-02T12:15:07.167Z,49.21
2022-09-02T12:18:08.921Z,47.95
2022-09-02T12:21:11.050Z,47.16
2022-09-02T12:24:03.048Z,52.34
2022-09-02T12:26:52.415Z,47.02
2022-09-02T12:29:32.242Z,48.61
2022-09-02T12:32:00.308Z,48.56
2022-09-02T12:34:47.555Z,48.08
2022-09-02T12:37:30.982Z,48.21
2022-09-02T12:40:03.689Z,47.21
2022-09-02T12:42:34.405Z,46.52
2022-09-02T12:45:07.442Z,47.07
2022-09-02T12:47:47.620Z,46.54
2022-09-02T12:50:20.669Z,46.17
2022-09-02T12:52:50.049Z,45.49
2022-09-02T12:55:23.519Z,44.64
2022-09-02T12:57:55.572Z,46.57
2022-09-02T13:00:28.997Z,46.45
2022-09-02T13:03:03.725Z,44.86
2022-09-02T13:05:39.897Z,44.77
2022-09-02T13:08:29.528Z,43.72
2022-09-02T13:11:16.556Z,47.81
2022-09-02T13:14:07.734Z,46.06
2022-09-02T13:16:40.676Z,44.87
2022-09-02T13:19:26.683Z,45.18
2022-09-02T13:22:09.738Z,45.21
2022-09-02T13:25:05.976Z,45.78
2022-09-02T13:27:53.116Z,43.87
2022-09-02T13:30:24.840Z,43.56
2022-09-02T13:33:05.969Z,43.27
2022-09-02T13:35:36.884Z,43.01
2022-09-02T13:38:05.260Z,42.53
2022-09-02T13:40:34.504Z,44.36
2022-09-02T13:43:03.228Z,42.88
2022-09-02T13:45:34.549Z,42.02
2022-09-02T13:48:03.912Z,43.44
2022-09-02T13:50:32.958Z,43.90
2022-09-02T13:53:45.390Z,44.00
2022-09-02T13:55:54.930Z,43.82
2022-09-02T13:58:26.504Z,44.10
2022-09-02T14:01:02.274Z,43.41
2022-09-02T14:03:33.694Z,44.48
2022-09-02T14:06:03.228Z,44.10
2022-09-02T14:08:31.624Z,44.80
2022-09-02T14:11:07.417Z,43.80
2022-09-02T14:13:36.824Z,45.12
2022-09-02T14:16:23.941Z,45.99
2022-09-02T14:19:06.015Z,41.85
2022-09-02T14:21:34.271Z,41.74
2022-09-02T14:24:03.049Z,42.97
2022-09-02T14:26:34.341Z,42.44
2022-09-02T14:29:02.698Z,44.10
2022-09-02T14:31:33.925Z,43.23
2022-09-02T14:34:02.580Z,43.11
2022-09-02T14:36:36.326Z,44.54
2022-09-02T14:39:12.568Z,43.34
2022-09-02T14:41:45.652Z,41.80
2022-09-02T14:44:16.288Z,41.87
2022-09-02T14:46:45.994Z,43.24
2022-09-02T14:49:21.336Z,42.78
2022-09-02T14:51:52.025Z,43.76
2022-09-02T14:54:37.047Z,42.95
2022-09-02T14:57:05.848Z,42.78
2022-09-02T14:59:36.561Z,47.61
2022-09-02T15:02:04.809Z,45.33
2022-09-02T15:04:35.585Z,45.36
2022-09-02T15:07:05.533Z,44.42
2022-09-02T15:09:36.319Z,46.00
2022-09-02T15:12:06.671Z,45.52
2022-09-02T15:14:34.749Z,45.21
2022-09-02T15:17:03.778Z,45.33
2022-09-02T15:19:34.798Z,45.27
2022-09-02T15:22:02.917Z,46.00
2022-09-02T15:24:32.498Z,46.98
2022-09-02T15:27:00.997Z,48.29
2022-09-02T15:29:31.862Z,49.34
2022-09-02T15:32:00.172Z,44.37
2022-09-02T15:34:28.332Z,46.49
2022-09-02T15:36:57.324Z,47.37
2022-09-02T15:39:28.067Z,47.14
2022-09-02T15:41:57.630Z,47.17
2022-09-02T15:44:26.844Z,49.61
2022-09-02T15:46:55.861Z,50.31
2022-09-02T15:49:24.718Z,47.13
2022-09-02T15:51:55.084Z,50.34
2022-09-02T15:54:24.704Z,47.87
2022-09-02T15:56:55.443Z,47.45
2022-09-02T15:59:25.103Z,47.75
2022-09-02T16:01:55.258Z,47.90
2022-09-02T16:04:23.803Z,48.96
2022-09-02T16:06:53.318Z,49.04
2022-09-02T16:09:21.492Z,48.50
2022-09-02T16:11:50.613Z,49.19
2022-09-02T16:14:22.085Z,50.14
2022-09-02T16:16:54.808Z,58.24
2022-09-02T16:19:23.466Z,51.90
2022-09-02T16:21:53.912Z,52.14
2022-09-02T16:24:23.151Z,52.61
2022-09-02T16:26:51.802Z,52.85
2022-09-02T16:29:20.231Z,54.54
2022-09-02T16:32:13.911Z,54.89
2022-09-02T16:34:41.288Z,55.43
2022-09-02T16:37:09.477Z,56.08
2022-09-02T16:39:37.587Z,55.88
2022-09-02T16:42:06.372Z,60.87
2022-09-02T16:44:37.857Z,60.03
2022-09-02T16:47:08.156Z,61.51
2022-09-02T16:49:36.602Z,58.90
2022-09-02T16:52:05.195Z,59.90
2022-09-02T16:54:37.407Z,61.22
2022-09-02T16:57:08.940Z,62.98
2022-09-02T16:59:37.145Z,64.28
2022-09-02T17:02:05.616Z,61.95
2022-09-02T17:04:35.121Z,61.58
2022-09-02T17:07:03.190Z,63.80
2022-09-02T17:09:31.313Z,64.08
2022-09-02T17:11:59.407Z,63.90
2022-09-02T17:14:29.678Z,63.48
2022-09-02T17:16:57.837Z,64.86
2022-09-02T17:19:29.973Z,67.27
2022-09-02T17:22:01.756Z,63.86
2022-09-02T17:24:30.808Z,66.42
2022-09-02T17:27:00.348Z,66.67
2022-09-02T17:29:49.009Z,75.00
2022-09-02T17:32:20.649Z,70.22
2022-09-02T17:34:51.380Z,72.85
2022-09-02T17:37:23.594Z,70.54
2022-09-02T17:39:51.826Z,69.77
2022-09-02T17:42:19.998Z,70.33
2022-09-02T17:44:48.656Z,69.24
2022-09-02T17:47:19.952Z,77.31
2022-09-02T17:49:48.658Z,75.09
2022-09-02T17:52:18.550Z,71.87
2022-09-02T17:54:49.950Z,80.93
2022-09-02T17:57:23.454Z,77.22
2022-09-02T17:59:59.150Z,80.94
2022-09-02T18:03:00.363Z,85.89
2022-09-02T18:05:32.545Z,80.18
2022-09-02T18:08:06.398Z,77.79
2022-09-02T18:10:37.073Z,80.26
2022-09-02T18:13:06.269Z,78.60
2022-09-02T18:15:37.250Z,80.11
2022-09-02T18:18:09.384Z,80.81
2022-09-02T18:20:41.852Z,77.13
2022-09-02T18:23:18.839Z,83.21
2022-09-02T18:25:52.935Z,74.58
2022-09-02T18:28:28.413Z,77.86
2022-09-02T18:31:02.534Z,82.11
2022-09-02T18:33:38.996Z,84.64
2022-09-02T18:36:14.850Z,77.72
2022-09-02T18:38:47.417Z,86.42
2022-09-02T18:41:26.479Z,83.79
2022-09-02T18:44:07.577Z,89.71
2022-09-02T18:46:42.614Z,86.48
2022-09-02T18:49:13.975Z,84.07
2022-09-02T18:51:46.649Z,86.79
2022-09-02T18:54:16.821Z,85.02
2022-09-02T18:56:49.601Z,93.55
2022-09-02T18:59:28.569Z,90.15
2022-09-02T19:01:58.294Z,85.81
2022-09-02T19:04:29.617Z,83.46
2022-09-02T19:07:17.868Z,83.26
2022-09-02T19:09:45.048Z,84.36
2022-09-02T19:12:15.703Z,83.74
2022-09-02T19:14:44.531Z,84.27
2022-09-02T19:17:12.683Z,93.70
2022-09-02T19:19:42.156Z,86.59
2022-09-02T19:22:11.707Z,89.09
2022-09-02T19:24:43.042Z,87.99
2022-09-02T19:27:13.359Z,88.13
2022-09-02T19:29:44.495Z,86.02
2022-09-02T19:32:13.674Z,87.65
2022-09-02T19:34:44.097Z,86.90
2022-09-02T19:37:12.879Z,86.62
2022-09-02T19:39:41.036Z,87.74
2022-09-02T19:42:10.184Z,87.31
2022-09-02T19:44:40.302Z,88.02
2022-09-02T19:48:02.836Z,89.93
2022-09-02T19:50:02.862Z,91.91
2022-09-02T19:52:31.313Z,92.13
2022-09-02T19:54:59.437Z,94.26
2022-09-02T19:57:29.123Z,94.90
2022-09-02T19:59:57.675Z,96.23
2022-09-02T20:02:27.275Z,97.19
2022-09-02T20:04:57.785Z,99.91
2022-09-02T20:07:26.753Z,100.00
2022-09-02T20:09:55.359Z,98.85
2022-09-02T20:12:24.477Z,99.77
2022-09-02T20:14:53.918Z,100.00
2022-09-02T20:17:23.016Z,99.50
2022-09-02T20:19:56.979Z,99.73
2022-09-02T20:22:25.080Z,98.03
2022-09-02T20:24:53.184Z,99.05
2022-09-02T20:27:28.525Z,100.00
2022-09-02T20:30:04.865Z,100.00
2022-09-02T20:32:42.895Z,100.00
2022-09-02T20:35:20.811Z,100.00
2022-09-02T20:37:53.025Z,100.00
2022-09-02T20:40:45.753Z,100.00
2022-09-02T20:43:22.301Z,100.00
2022-09-02T20:45:57.951Z,100.00
2022-09-02T20:48:39.388Z,100.00
2022-09-02T20:51:12.345Z,100.00
2022-09-02T20:53:50.189Z,100.00
2022-09-02T20:56:22.942Z,100.00
2022-09-02T20:58:58.952Z,100.00
2022-09-02T21:01:28.489Z,100.00
2022-09-02T21:04:02.692Z,100.00
2022-09-02T21:06:34.337Z,100.00
2022-09-02T21:09:05.003Z,100.00
2022-09-02T21:11:39.343Z,100.00
2022-09-02T21:14:09.084Z,100.00
2022-09-02T21:16:40.382Z,100.00
2022-09-02T21:19:11.776Z,100.00
2022-09-02T21:21:42.842Z,100.00
2022-09-02T21:24:15.230Z,100.00
2022-09-02T21:26:48.989Z,100.00
2022-09-02T21:29:23.115Z,100.00
2022-09-02T21:31:53.446Z,100.00
2022-09-02T21:34:24.263Z,100.00
2022-09-02T21:36:55.498Z,100.00
2022-09-02T21:39:24.639Z,100.00
2022-09-02T21:42:01.626Z,100.00
2022-09-02T21:44:36.943Z,100.00
2022-09-02T21:47:12.613Z,100.00
2022-09-02T21:49:49.422Z,100.00
2022-09-02T21:52:26.593Z,100.00
2022-09-02T21:55:01.703Z,100.00
2022-09-02T21:57:35.479Z,100.00
2022-09-02T22:02:49.993Z,100.00
2022-09-02T22:05:26.936Z,100.00
2022-09-02T22:08:01.261Z,100.00
2022-09-02T22:10:36.194Z,100.00
2022-09-02T22:13:04.967Z,100.00
2022-09-02T22:15:39.884Z,100.00
2022-09-02T22:18:14.885Z,100.00
2022-09-02T22:20:45.143Z,100.00
2022-09-02T22:23:25.533Z,100.00
2022-09-02T22:25:55.617Z,100.00
2022-09-02T22:28:29.199Z,100.00
2022-09-02T22:31:02.313Z,100.00
2022-09-02T22:33:34.726Z,100.00
2022-09-02T22:36:07.441Z,100.00
2022-09-02T22:38:41.054Z,100.00
2022-09-02T22:41:15.114Z,100.00
2022-09-02T22:43:44.979Z,100.00
2022-09-02T22:46:35.410Z,100.00
2022-09-02T22:49:24.836Z,100.00
2022-09-02T22:52:15.680Z,100.00
2022-09-02T22:54:44.232Z,100.00
2022-09-02T22:57:15.471Z,100.00
2022-09-02T22:59:49.243Z,100.00
2022-09-02T23:02:22.543Z,100.00
2022-09-02T23:05:04.726Z,100.00
2022-09-02T23:07:32.882Z,100.00
2022-09-02T23:10:01.381Z,100.00
2022-09-02T23:12:32.109Z,100.00
2022-09-02T23:15:11.678Z,100.00
2022-09-02T23:17:46.376Z,100.00
2022-09-02T23:20:21.609Z,100.00
2022-09-02T23:23:05.321Z,100.00
2022-09-02T23:25:40.172Z,100.00
2022-09-02T23:28:14.784Z,100.00
2022-09-02T23:30:49.071Z,100.00
2022-09-02T23:33:25.741Z,100.00
2022-09-02T23:36:03.298Z,100.00
2022-09-02T23:38:36.062Z,100.00
2022-09-02T23:41:07.522Z,100.00
2022-09-02T23:43:36.717Z,100.00
2022-09-02T23:46:12.464Z,100.00
2022-09-02T23:48:44.484Z,100.00
2022-09-02T23:51:17.652Z,100.00
2022-09-02T23:53:51.964Z,100.00
2022-09-02T23:56:32.678Z,100.00
2022-09-02T23:59:09.340Z,100.00
