createdAt,value
2019-03-28T00:01:07.000Z,18.3
2019-03-28T00:02:20.618Z,18.5
2019-03-28T00:03:31.000Z,21.6
2019-03-28T00:04:45.005Z,19.6
2019-03-28T00:05:57.203Z,20.3
2019-03-28T00:07:09.400Z,16.9
2019-03-28T00:08:21.595Z,20.9
2019-03-28T00:09:33.782Z,21.6
2019-03-28T00:10:44.000Z,19.1
2019-03-28T00:11:58.000Z,22.9
2019-03-28T00:13:10.371Z,21.5
2019-03-28T00:14:22.568Z,19.4
2019-03-28T00:15:34.765Z,17.4
2019-03-28T00:16:46.095Z,19.6
2019-03-28T00:17:59.000Z,17.7
2019-03-28T00:19:10.000Z,18.5
2019-03-28T00:20:23.549Z,17.6
2019-03-28T00:21:35.000Z,17.6
2019-03-28T00:22:46.000Z,17
2019-03-28T00:23:59.000Z,16.2
2019-03-28T00:25:12.000Z,20.4
2019-03-28T00:26:24.522Z,17.7
2019-03-28T00:27:36.714Z,19.7
2019-03-28T00:28:48.915Z,18.3
2019-03-28T00:30:01.106Z,18.4
2019-03-28T00:31:13.000Z,17
2019-03-28T00:32:25.050Z,17.9
2019-03-28T00:33:36.000Z,16.9
2019-03-28T00:34:49.897Z,18.3
2019-03-28T00:36:01.000Z,19
2019-03-28T00:37:14.000Z,21.7
2019-03-28T00:38:26.000Z,16.1
2019-03-28T00:39:38.000Z,19.1
2019-03-28T00:40:50.866Z,20.7
2019-03-28T00:42:02.000Z,17.8
2019-03-28T00:43:15.000Z,19.2
2019-03-28T00:44:27.044Z,19.4
2019-03-28T00:45:39.064Z,18.8
2019-03-28T00:46:50.000Z,21.3
2019-03-28T00:48:03.000Z,19.3
2019-03-28T00:49:16.243Z,16.1
2019-03-28T00:50:28.427Z,16
2019-03-28T00:51:39.000Z,18.1
2019-03-28T00:52:52.812Z,14.9
2019-03-28T00:54:05.012Z,18.6
2019-03-28T00:55:17.000Z,16
2019-03-28T00:56:29.000Z,17.8
2019-03-28T00:57:41.601Z,17.5
2019-03-28T00:58:53.000Z,17.4
2019-03-28T01:00:04.000Z,17.2
2019-03-28T01:02:30.000Z,17.5
2019-03-28T01:03:42.594Z,14
2019-03-28T01:04:54.000Z,18.9
2019-03-28T01:06:06.968Z,20.4
2019-03-28T01:07:18.000Z,17.7
2019-03-28T01:08:31.358Z,17.8
2019-03-28T01:09:43.549Z,16.6
2019-03-28T01:10:55.000Z,16.8
2019-03-28T01:12:07.000Z,19.2
2019-03-28T01:13:20.000Z,18.2
2019-03-28T01:14:31.000Z,20.9
2019-03-28T01:15:44.052Z,18.7
2019-03-28T01:16:56.000Z,18.2
2019-03-28T01:18:08.000Z,15.6
2019-03-28T01:19:21.113Z,19.6
2019-03-28T01:20:33.000Z,18.4
2019-03-28T01:21:45.000Z,17.1
2019-03-28T01:22:57.698Z,18.4
2019-03-28T01:24:09.000Z,19.6
2019-03-28T01:25:22.089Z,16.9
2019-03-28T01:26:34.286Z,17.6
2019-03-28T01:27:46.000Z,15.9
2019-03-28T01:28:58.000Z,18.4
2019-03-28T01:30:10.874Z,20.6
2019-03-28T01:31:22.000Z,16.4
2019-03-28T01:32:35.000Z,16.4
2019-03-28T01:33:47.000Z,17
2019-03-28T01:34:59.647Z,15
2019-03-28T01:36:11.000Z,15.1
2019-03-28T01:37:24.036Z,15.8
2019-03-28T01:38:36.242Z,15.1
2019-03-28T01:39:48.000Z,16.4
2019-03-28T01:41:00.710Z,15.2
2019-03-28T01:42:12.000Z,15.3
2019-03-28T01:43:24.000Z,15.1
2019-03-28T01:44:37.021Z,14.8
2019-03-28T01:45:49.405Z,14.3
2019-03-28T01:47:01.608Z,15.6
2019-03-28T01:48:13.000Z,18.8
2019-03-28T01:49:25.992Z,14.2
2019-03-28T01:50:38.187Z,15.4
2019-03-28T01:51:50.391Z,18.4
2019-03-28T01:53:01.556Z,17
2019-03-28T01:54:14.000Z,16.8
2019-03-28T01:55:26.000Z,16.7
2019-03-28T01:56:39.000Z,18.9
2019-03-28T01:57:50.000Z,14.2
2019-03-28T01:59:03.559Z,17.3
2019-03-28T02:00:14.000Z,16.2
2019-03-28T02:01:27.944Z,17.2
2019-03-28T02:02:40.014Z,17.1
2019-03-28T02:03:52.000Z,18.9
2019-03-28T02:05:04.000Z,19.2
2019-03-28T02:06:16.000Z,18
2019-03-28T02:07:28.000Z,18
2019-03-28T02:08:41.000Z,19.7
2019-03-28T02:09:53.316Z,25.4
2019-03-28T02:11:05.515Z,26.2
2019-03-28T02:12:17.726Z,23.9
2019-03-28T02:13:29.896Z,19.4
2019-03-28T02:17:06.048Z,22.7
2019-03-28T02:18:18.863Z,19
2019-03-28T02:19:30.878Z,21.2
2019-03-28T02:21:55.262Z,18.2
2019-03-28T02:23:07.461Z,18
2019-03-28T02:24:19.654Z,21.2
2019-03-28T02:25:31.851Z,18.1
2019-03-28T02:26:44.047Z,21.4
2019-03-28T02:29:08.044Z,20.5
2019-03-28T02:31:32.827Z,19.8
2019-03-28T02:33:57.219Z,21.3
2019-03-28T02:36:21.605Z,21.8
2019-03-28T02:37:33.808Z,19.9
2019-03-28T02:38:46.006Z,23.5
2019-03-28T02:39:58.189Z,22.1
2019-03-28T02:41:10.400Z,21.2
2019-03-28T02:42:22.590Z,19.7
2019-03-28T02:43:34.777Z,20.6
2019-03-28T02:44:46.992Z,18.8
2019-03-28T02:45:59.176Z,18.9
2019-03-28T02:47:11.000Z,20.5
2019-03-28T02:48:23.000Z,22.4
2019-03-28T02:49:35.000Z,20.9
2019-03-28T02:50:47.000Z,18.8
2019-03-28T02:52:00.000Z,20.9
2019-03-28T02:53:12.000Z,20.7
2019-03-28T02:54:24.000Z,22.5
2019-03-28T02:55:36.000Z,22.5
2019-03-28T02:56:48.928Z,22.5
2019-03-28T02:58:01.118Z,20.1
2019-03-28T02:59:12.000Z,22.4
2019-03-28T03:00:25.000Z,19.3
2019-03-28T03:01:37.000Z,22
2019-03-28T03:02:49.000Z,22.6
2019-03-28T03:04:01.000Z,22.1
2019-03-28T03:05:13.000Z,21.2
2019-03-28T03:06:26.000Z,22.9
2019-03-28T03:07:38.000Z,20.6
2019-03-28T03:08:50.000Z,20
2019-03-28T03:10:02.000Z,18.7
2019-03-28T03:11:14.000Z,19.8
2019-03-28T03:12:27.000Z,21.2
2019-03-28T03:13:39.000Z,19.9
2019-03-28T03:14:51.854Z,22.1
2019-03-28T03:16:04.048Z,19.4
2019-03-28T03:17:15.000Z,21
2019-03-28T03:18:28.000Z,21.4
2019-03-28T03:19:39.000Z,21.4
2019-03-28T03:20:52.000Z,19.4
2019-03-28T03:22:04.000Z,21.9
2019-03-28T03:23:16.000Z,19.7
2019-03-28T03:24:28.000Z,18.6
2019-03-28T03:25:41.617Z,20.4
2019-03-28T03:26:53.000Z,19.6
2019-03-28T03:28:05.000Z,22.6
2019-03-28T03:29:18.000Z,20.9
2019-03-28T03:30:30.003Z,19.7
2019-03-28T03:31:42.000Z,21.8
2019-03-28T03:32:54.790Z,19.3
2019-03-28T03:34:06.000Z,22.7
2019-03-28T03:35:19.000Z,20.8
2019-03-28T03:36:31.000Z,22.3
2019-03-28T03:37:43.000Z,22.7
2019-03-28T03:38:55.763Z,18.5
2019-03-28T03:40:07.954Z,21.7
2019-03-28T03:41:20.000Z,20.8
2019-03-28T03:42:32.000Z,24.9
2019-03-28T03:43:44.000Z,20.5
2019-03-28T03:44:56.000Z,21.9
2019-03-28T03:46:07.000Z,20.3
2019-03-28T03:47:21.134Z,21.6
2019-03-28T03:48:33.000Z,22.5
2019-03-28T03:49:45.000Z,23.4
2019-03-28T03:50:57.718Z,20.7
2019-03-28T03:52:09.000Z,21.9
2019-03-28T03:53:21.000Z,21.8
2019-03-28T03:54:34.029Z,19.4
2019-03-28T03:55:46.000Z,20
2019-03-28T03:56:58.696Z,22.4
2019-03-28T03:58:10.000Z,23.1
2019-03-28T03:59:23.000Z,24.2
2019-03-28T04:00:35.000Z,21
2019-03-28T04:01:47.495Z,21.6
2019-03-28T04:02:59.676Z,18.2
2019-03-28T04:04:11.000Z,21.6
2019-03-28T04:05:24.000Z,18.7
2019-03-28T04:06:36.000Z,18.8
2019-03-28T04:07:48.000Z,21.2
2019-03-28T04:09:00.000Z,19
2019-03-28T04:10:12.000Z,19.5
2019-03-28T04:11:24.000Z,19.8
2019-03-28T04:12:37.000Z,25
2019-03-28T04:13:49.439Z,19.5
2019-03-28T04:15:01.000Z,21.6
2019-03-28T04:16:13.000Z,18.4
2019-03-28T04:17:24.000Z,18.9
2019-03-28T04:18:38.000Z,17.4
2019-03-28T04:19:50.000Z,23.3
2019-03-28T04:21:02.612Z,17.3
2019-03-28T04:22:14.802Z,17.7
2019-03-28T04:23:27.000Z,19.1
2019-03-28T04:24:38.000Z,18.1
2019-03-28T04:25:51.000Z,18.1
2019-03-28T04:27:02.000Z,17.2
2019-03-28T04:28:15.000Z,17.7
2019-03-28T04:29:27.000Z,23.1
2019-03-28T04:30:40.176Z,16.1
2019-03-28T04:31:52.000Z,17.8
2019-03-28T04:33:03.000Z,17.6
2019-03-28T04:34:16.760Z,21
2019-03-28T04:35:28.959Z,20.3
2019-03-28T04:36:40.000Z,20.3
2019-03-28T04:37:53.352Z,17.9
2019-03-28T04:39:05.547Z,17.3
2019-03-28T04:40:17.739Z,20.3
2019-03-28T04:41:29.000Z,19.1
2019-03-28T04:42:42.137Z,16.2
2019-03-28T04:43:54.000Z,20.7
2019-03-28T04:45:06.517Z,18.7
2019-03-28T04:46:18.715Z,15.3
2019-03-28T04:47:30.907Z,18.8
2019-03-28T04:48:43.112Z,18.4
2019-03-28T04:49:55.307Z,19.2
2019-03-28T04:51:07.000Z,19.9
2019-03-28T04:52:19.697Z,17.7
2019-03-28T04:53:31.000Z,21.2
2019-03-28T04:54:43.000Z,17.7
2019-03-28T04:55:55.000Z,17.8
2019-03-28T04:57:08.477Z,20.6
2019-03-28T04:58:20.000Z,18.8
2019-03-28T04:59:32.000Z,18
2019-03-28T05:00:44.000Z,15.7
2019-03-28T05:01:56.000Z,20.5
2019-03-28T05:03:09.451Z,19.1
2019-03-28T05:04:21.659Z,19.9
2019-03-28T05:05:33.850Z,17.1
2019-03-28T05:06:46.019Z,19.5
2019-03-28T05:07:58.000Z,17.2
2019-03-28T05:09:10.438Z,21.6
2019-03-28T05:10:22.000Z,18.5
2019-03-28T05:11:33.000Z,16.2
2019-03-28T05:12:46.000Z,19.6
2019-03-28T05:13:59.000Z,19.3
2019-03-28T05:15:11.000Z,18.6
2019-03-28T05:16:22.000Z,17.5
2019-03-28T05:17:35.000Z,20.9
2019-03-28T05:18:48.002Z,16.6
2019-03-28T05:20:00.000Z,17.1
2019-03-28T05:21:12.392Z,16.6
2019-03-28T05:22:24.000Z,16
2019-03-28T05:23:36.781Z,14.4
2019-03-28T05:24:48.000Z,20.1
2019-03-28T05:26:01.000Z,18.4
2019-03-28T05:27:13.369Z,17.1
2019-03-28T05:28:25.563Z,14.9
2019-03-28T05:29:37.000Z,18.1
2019-03-28T05:30:48.000Z,14.8
2019-03-28T05:32:02.000Z,16
2019-03-28T05:33:14.352Z,15.5
2019-03-28T05:34:26.000Z,16.3
2019-03-28T05:35:38.733Z,17.4
2019-03-28T05:36:49.000Z,16.4
2019-03-28T05:38:03.133Z,19.1
2019-03-28T05:39:15.000Z,17.6
2019-03-28T05:40:27.000Z,13.2
2019-03-28T05:41:39.000Z,16.1
2019-03-28T05:42:50.000Z,16.5
2019-03-28T05:44:04.103Z,17
2019-03-28T05:45:16.307Z,15.8
2019-03-28T05:46:28.000Z,18.1
2019-03-28T05:47:40.000Z,14.3
2019-03-28T05:48:51.000Z,19
2019-03-28T05:50:05.083Z,19.1
2019-03-28T05:51:17.284Z,17.6
2019-03-28T05:52:29.000Z,15.1
2019-03-28T05:53:41.000Z,17.2
2019-03-28T05:54:52.000Z,15.4
2019-03-28T05:56:05.000Z,13
2019-03-28T05:57:17.000Z,14.7
2019-03-28T05:58:30.000Z,17.2
2019-03-28T05:59:42.000Z,17.3
2019-03-28T06:00:53.000Z,17.5
2019-03-28T06:02:06.000Z,15.2
2019-03-28T06:03:19.000Z,14.7
2019-03-28T06:04:30.000Z,14.4
2019-03-28T06:05:43.000Z,16.5
2019-03-28T06:06:55.833Z,16.4
2019-03-28T06:08:08.022Z,17.5
2019-03-28T06:09:19.000Z,15.4
2019-03-28T06:10:32.412Z,18.1
2019-03-28T06:11:43.000Z,16.3
2019-03-28T06:12:56.081Z,18.1
2019-03-28T06:14:07.000Z,16.1
2019-03-28T06:15:21.000Z,20.8
2019-03-28T06:16:33.038Z,18
2019-03-28T06:17:45.000Z,15.9
2019-03-28T06:18:57.000Z,18.6
2019-03-28T06:20:08.000Z,16.6
2019-03-28T06:21:21.000Z,18.2
2019-03-28T06:22:34.366Z,15.6
2019-03-28T06:23:46.563Z,17.5
2019-03-28T06:24:58.000Z,14.9
2019-03-28T06:26:10.947Z,20.4
2019-03-28T06:27:22.000Z,23.1
2019-03-28T06:28:35.000Z,18.1
2019-03-28T06:29:47.000Z,15.8
2019-03-28T06:30:59.000Z,17.9
2019-03-28T06:32:11.000Z,16.1
2019-03-28T06:33:23.000Z,16.8
2019-03-28T06:34:35.000Z,18.1
2019-03-28T06:35:47.000Z,15.4
2019-03-28T06:36:59.000Z,19.2
2019-03-28T06:38:12.000Z,16.3
2019-03-28T06:39:24.000Z,16.7
2019-03-28T06:40:37.300Z,17.5
2019-03-28T06:41:48.000Z,17.2
2019-03-28T06:43:00.000Z,17.8
2019-03-28T06:44:13.000Z,17.4
2019-03-28T06:45:26.000Z,18
2019-03-28T06:46:38.283Z,15.8
2019-03-28T06:47:50.000Z,19
2019-03-28T06:49:01.000Z,19.9
2019-03-28T06:50:14.866Z,17.6
2019-03-28T06:51:27.005Z,17
2019-03-28T06:52:39.000Z,21.1
2019-03-28T06:53:50.000Z,15.7
2019-03-28T06:55:03.645Z,18.3
2019-03-28T06:56:14.000Z,14.1
2019-03-28T06:57:27.000Z,14.3
2019-03-28T06:58:40.229Z,17.1
2019-03-28T06:59:52.000Z,16.3
2019-03-28T07:01:03.000Z,16.2
2019-03-28T07:02:15.000Z,18.3
2019-03-28T07:03:27.000Z,17.1
2019-03-28T07:05:52.000Z,17.9
2019-03-28T07:07:04.000Z,18.4
2019-03-28T07:08:17.000Z,18.1
2019-03-28T07:09:29.988Z,21.5
2019-03-28T07:10:42.192Z,20.2
2019-03-28T07:11:54.379Z,20.5
2019-03-28T07:13:05.000Z,20.8
2019-03-28T07:14:18.000Z,20
2019-03-28T07:15:30.967Z,20.5
2019-03-28T07:16:42.000Z,23.8
2019-03-28T07:17:55.000Z,27.6
2019-03-28T07:19:07.000Z,20.6
2019-03-28T07:20:19.000Z,21
2019-03-28T07:21:31.944Z,21.5
2019-03-28T07:22:43.000Z,22.1
2019-03-28T07:23:56.000Z,20.5
2019-03-28T07:25:08.000Z,26.3
2019-03-28T07:26:19.000Z,22.2
2019-03-28T07:27:31.000Z,22.6
2019-03-28T07:28:45.000Z,22.9
2019-03-28T07:29:57.000Z,25.5
2019-03-28T07:31:09.505Z,21.8
2019-03-28T07:32:20.000Z,20.6
2019-03-28T07:33:32.000Z,25.1
2019-03-28T07:34:46.091Z,21.5
2019-03-28T07:35:58.000Z,18.9
2019-03-28T07:37:10.000Z,19.4
2019-03-28T07:38:22.067Z,16.8
2019-03-28T07:39:34.873Z,20
2019-03-28T07:40:47.069Z,22.5
2019-03-28T07:41:59.000Z,18.9
2019-03-28T07:43:11.000Z,17.5
2019-03-28T07:44:23.000Z,19.7
2019-03-28T07:45:35.851Z,19.3
2019-03-28T07:46:47.000Z,19.4
2019-03-28T07:48:00.246Z,19.9
2019-03-28T07:49:11.000Z,19.4
2019-03-28T07:50:24.000Z,15.3
2019-03-28T07:51:35.000Z,18.4
2019-03-28T07:52:49.034Z,21.1
2019-03-28T07:54:00.000Z,23.2
2019-03-28T07:55:13.411Z,19.2
2019-03-28T07:56:25.000Z,19.6
2019-03-28T07:57:37.802Z,19.9
2019-03-28T07:58:48.000Z,17.9
2019-03-28T08:00:01.000Z,18.2
2019-03-28T08:01:13.000Z,17.9
2019-03-28T08:02:26.588Z,17.7
2019-03-28T08:03:37.000Z,19.6
2019-03-28T08:04:50.970Z,18.9
2019-03-28T08:06:03.000Z,18.2
2019-03-28T08:07:15.366Z,19.3
2019-03-28T08:08:27.000Z,20.4
2019-03-28T08:09:39.000Z,18.4
2019-03-28T08:10:50.000Z,17.1
2019-03-28T08:12:04.000Z,18.7
2019-03-28T08:13:15.000Z,20.5
2019-03-28T08:14:28.533Z,17.7
2019-03-28T08:15:39.000Z,17.3
2019-03-28T08:16:52.932Z,15.3
2019-03-28T08:18:04.000Z,17.9
2019-03-28T08:19:16.000Z,16.5
2019-03-28T08:20:28.000Z,18.4
2019-03-28T08:21:41.000Z,18.4
2019-03-28T08:22:53.000Z,18.5
2019-03-28T08:24:06.097Z,15.3
2019-03-28T08:25:17.000Z,17
2019-03-28T08:26:29.000Z,20.3
2019-03-28T08:27:42.692Z,16.2
2019-03-28T08:28:54.000Z,14.3
2019-03-28T08:30:06.000Z,15.6
2019-03-28T08:31:18.000Z,14
2019-03-28T08:32:31.000Z,13.4
2019-03-28T08:33:43.000Z,14.2
2019-03-28T08:34:54.000Z,14.2
2019-03-28T08:36:07.000Z,16.8
2019-03-28T08:37:19.000Z,15.5
2019-03-28T08:38:31.000Z,16.4
2019-03-28T08:39:43.000Z,16.1
2019-03-28T08:40:56.000Z,16.3
2019-03-28T08:42:08.000Z,17.2
2019-03-28T08:43:21.022Z,17.2
2019-03-28T08:44:32.000Z,17.8
2019-03-28T08:45:44.000Z,14.8
2019-03-28T08:46:56.000Z,15
2019-03-28T08:48:09.000Z,15.3
2019-03-28T08:49:21.000Z,14.5
2019-03-28T08:50:33.000Z,12.8
2019-03-28T08:51:46.588Z,15.2
2019-03-28T08:52:58.785Z,15
2019-03-28T08:54:10.973Z,16
2019-03-28T08:55:23.000Z,13.6
2019-03-28T08:56:34.000Z,13
2019-03-28T08:57:47.000Z,14.3
2019-03-28T08:58:59.750Z,15.4
2019-03-28T09:00:11.937Z,14.1
2019-03-28T09:01:23.000Z,14.8
2019-03-28T09:02:36.000Z,11.9
2019-03-28T09:03:48.052Z,14.2
2019-03-28T09:05:00.074Z,13.1
2019-03-28T09:06:12.914Z,14
2019-03-28T09:07:24.000Z,12.1
2019-03-28T09:08:36.000Z,15.2
2019-03-28T09:09:49.517Z,12.4
2019-03-28T09:11:00.000Z,11.7
2019-03-28T09:12:13.000Z,14.1
2019-03-28T09:13:25.000Z,12.3
2019-03-28T09:14:38.000Z,15.1
2019-03-28T09:15:50.613Z,14.6
2019-03-28T09:17:02.000Z,14
2019-03-28T09:18:14.849Z,13.3
2019-03-28T09:19:27.038Z,14.1
2019-03-28T09:20:39.000Z,15.8
2019-03-28T09:21:51.000Z,14.6
2019-03-28T09:23:03.623Z,17.9
2019-03-28T09:24:15.000Z,17.1
2019-03-28T09:25:26.000Z,13.8
2019-03-28T09:26:40.209Z,17.1
2019-03-28T09:29:03.000Z,14.9
2019-03-28T09:30:16.789Z,14.9
2019-03-28T09:31:28.000Z,13.9
2019-03-28T09:32:40.000Z,14
2019-03-28T09:33:53.000Z,14.3
2019-03-28T09:35:04.000Z,16.6
2019-03-28T09:36:16.000Z,14.4
2019-03-28T09:37:28.000Z,14.4
2019-03-28T09:38:42.000Z,16.1
2019-03-28T09:39:53.000Z,17.7
2019-03-28T09:41:06.537Z,15.9
2019-03-28T09:42:18.726Z,16.6
2019-03-28T09:43:29.000Z,15.6
2019-03-28T09:44:43.000Z,16.7
2019-03-28T09:45:55.000Z,16.4
2019-03-28T09:47:07.050Z,16
2019-03-28T09:48:19.000Z,17.7
2019-03-28T09:49:30.000Z,16.6
2019-03-28T09:50:43.000Z,14.3
2019-03-28T09:51:56.273Z,14.8
2019-03-28T09:53:08.000Z,14
2019-03-28T09:54:19.000Z,16.4
2019-03-28T09:55:32.000Z,16.1
2019-03-28T09:56:44.000Z,17.5
2019-03-28T09:57:57.000Z,17.1
2019-03-28T09:59:08.000Z,16
2019-03-28T10:00:21.000Z,13.2
2019-03-28T10:01:32.000Z,15.6
2019-03-28T10:02:46.090Z,13.8
2019-03-28T10:03:58.204Z,19.4
2019-03-28T10:05:10.000Z,17.3
2019-03-28T10:06:21.000Z,16.9
2019-03-28T10:07:33.000Z,18.8
2019-03-28T10:08:45.000Z,16
2019-03-28T10:09:59.177Z,16.2
2019-03-28T10:11:10.000Z,16.4
2019-03-28T10:12:22.000Z,13.5
2019-03-28T10:13:34.000Z,14.4
2019-03-28T10:14:46.000Z,18
2019-03-28T10:16:00.147Z,15.9
2019-03-28T10:17:12.000Z,16.7
2019-03-28T10:18:24.543Z,15.6
2019-03-28T10:20:47.000Z,16.5
2019-03-28T10:22:01.000Z,15.7
2019-03-28T10:23:12.000Z,16
2019-03-28T10:24:25.507Z,18
2019-03-28T10:25:36.000Z,15.1
2019-03-28T10:26:49.889Z,13.6
2019-03-28T10:28:01.000Z,13.8
2019-03-28T10:29:14.282Z,13.2
2019-03-28T10:30:25.000Z,13.9
2019-03-28T10:31:38.000Z,13.4
2019-03-28T10:32:50.000Z,15.8
2019-03-28T10:34:03.061Z,16.1
2019-03-28T10:35:14.000Z,16.3
2019-03-28T10:36:26.000Z,16.2
2019-03-28T10:37:38.000Z,12.1
2019-03-28T10:38:51.000Z,12.6
2019-03-28T10:40:02.000Z,13.5
2019-03-28T10:41:15.000Z,13.9
2019-03-28T10:42:28.405Z,15.2
2019-03-28T10:43:40.607Z,13.6
2019-03-28T10:44:51.000Z,11.4
2019-03-28T10:46:04.000Z,12.2
2019-03-28T10:47:16.000Z,11.2
2019-03-28T10:48:29.000Z,12.6
2019-03-28T10:49:41.000Z,13.4
2019-03-28T10:50:53.000Z,14.3
2019-03-28T10:52:04.000Z,10.4
2019-03-28T10:53:18.000Z,11.2
2019-03-28T10:54:29.000Z,12
2019-03-28T10:55:42.000Z,12.3
2019-03-28T10:56:53.000Z,14.7
2019-03-28T10:58:06.000Z,11.4
2019-03-28T10:59:18.000Z,10.4
2019-03-28T11:00:30.000Z,11.2
2019-03-28T11:01:42.000Z,9.5
2019-03-28T11:02:55.000Z,10.7
2019-03-28T11:04:06.000Z,12.2
2019-03-28T11:05:20.000Z,9.8
2019-03-28T11:06:32.284Z,12
2019-03-28T11:07:44.490Z,11.4
2019-03-28T11:08:55.000Z,14
2019-03-28T11:10:08.000Z,13
2019-03-28T11:11:20.000Z,9.8
2019-03-28T11:12:32.000Z,9.9
2019-03-28T11:13:44.000Z,11.4
2019-03-28T11:14:56.000Z,11
2019-03-28T11:16:08.000Z,11.1
2019-03-28T11:17:22.030Z,13.8
2019-03-28T11:18:34.391Z,10.7
2019-03-28T11:19:46.000Z,8.9
2019-03-28T11:20:57.000Z,9.7
2019-03-28T11:22:10.000Z,10.1
2019-03-28T11:23:21.000Z,11.1
2019-03-28T11:24:34.000Z,11.7
2019-03-28T11:25:46.000Z,11.5
2019-03-28T11:26:58.000Z,13
2019-03-28T11:28:10.000Z,11.4
2019-03-28T11:29:23.963Z,10
2019-03-28T11:30:35.000Z,11.4
2019-03-28T11:31:48.356Z,15.3
2019-03-28T11:32:59.000Z,11.7
2019-03-28T11:34:11.000Z,11.4
2019-03-28T11:35:24.933Z,16.9
2019-03-28T11:36:37.126Z,12.3
2019-03-28T11:37:48.000Z,9.9
2019-03-28T11:39:01.520Z,9.4
2019-03-28T11:40:12.000Z,9.5
2019-03-28T11:41:24.000Z,9.9
2019-03-28T11:42:37.000Z,9.9
2019-03-28T11:43:50.287Z,11.8
2019-03-28T11:45:01.000Z,13.2
2019-03-28T11:46:13.000Z,10.8
2019-03-28T11:47:26.873Z,8.4
2019-03-28T11:48:39.068Z,10.7
2019-03-28T11:49:50.000Z,11.7
2019-03-28T11:51:02.000Z,15
2019-03-28T11:52:15.647Z,12.4
2019-03-28T11:53:26.000Z,12.6
2019-03-28T11:54:39.000Z,10.4
2019-03-28T11:55:52.228Z,9.8
2019-03-28T11:57:03.000Z,8.7
2019-03-28T11:58:15.000Z,9.6
2019-03-28T11:59:27.000Z,13.1
2019-03-28T12:00:41.000Z,11.5
2019-03-28T12:01:52.000Z,10.2
2019-03-28T12:03:04.000Z,10
2019-03-28T12:04:17.581Z,9.7
2019-03-28T12:05:29.777Z,7.7
2019-03-28T12:06:41.970Z,10.1
2019-03-28T12:07:53.000Z,9
2019-03-28T12:09:05.000Z,11.2
2019-03-28T12:10:18.547Z,9.4
2019-03-28T12:11:29.000Z,10.4
2019-03-28T12:12:41.000Z,12.5
2019-03-28T12:13:54.000Z,11.2
2019-03-28T12:15:06.000Z,8.4
2019-03-28T12:16:18.000Z,13.5
2019-03-28T12:17:30.000Z,11.8
2019-03-28T12:18:42.000Z,11.6
2019-03-28T12:19:56.098Z,12.5
2019-03-28T12:21:07.000Z,10.9
2019-03-28T12:22:20.000Z,10.4
2019-03-28T12:23:31.000Z,16.3
2019-03-28T12:24:44.876Z,12.2
2019-03-28T12:25:56.000Z,11.9
2019-03-28T12:27:09.259Z,9.1
2019-03-28T12:28:20.000Z,11.9
2019-03-28T12:29:33.000Z,9.4
2019-03-28T12:30:45.907Z,11.3
2019-03-28T12:31:58.003Z,10.3
2019-03-28T12:33:09.000Z,12.5
2019-03-28T12:34:21.000Z,9.5
2019-03-28T12:35:34.061Z,10.2
2019-03-28T12:36:47.146Z,11.2
2019-03-28T12:37:57.000Z,10.9
2019-03-28T12:39:10.000Z,10.5
2019-03-28T12:40:23.393Z,9
2019-03-28T12:41:34.000Z,9.4
2019-03-28T12:42:46.000Z,9
2019-03-28T12:43:58.000Z,10.7
2019-03-28T12:45:11.000Z,11.5
2019-03-28T12:46:23.000Z,11.9
2019-03-28T12:47:36.555Z,10.7
2019-03-28T12:48:47.000Z,8.1
2019-03-28T12:49:59.000Z,9.1
2019-03-28T12:51:12.000Z,12
2019-03-28T12:52:25.032Z,8.5
2019-03-28T12:53:37.523Z,9.5
2019-03-28T12:54:48.000Z,9.7
2019-03-28T12:56:01.000Z,10.7
2019-03-28T12:57:13.000Z,9.5
2019-03-28T12:58:25.000Z,9.2
2019-03-28T12:59:38.508Z,10.7
2019-03-28T13:00:50.682Z,10
2019-03-28T13:02:01.000Z,8.2
2019-03-28T13:03:14.000Z,11
2019-03-28T13:04:26.000Z,7.7
2019-03-28T13:05:39.462Z,10
2019-03-28T13:06:50.000Z,11.3
2019-03-28T13:08:03.848Z,11.8
2019-03-28T13:09:15.000Z,10.3
2019-03-28T13:10:27.000Z,10.3
2019-03-28T13:11:40.430Z,10.2
2019-03-28T13:12:52.624Z,11
2019-03-28T13:14:03.000Z,10.4
2019-03-28T13:15:17.009Z,10.5
2019-03-28T13:18:52.000Z,8.7
2019-03-28T13:20:04.000Z,8.9
2019-03-28T13:21:16.000Z,9.3
2019-03-28T13:22:29.000Z,9.7
2019-03-28T13:23:41.000Z,10.2
2019-03-28T13:24:53.000Z,10.8
2019-03-28T13:26:05.000Z,9.1
2019-03-28T13:27:18.947Z,9.4
2019-03-28T13:28:30.000Z,9.7
2019-03-28T13:30:55.527Z,9.3
2019-03-28T13:32:07.731Z,12.1
2019-03-28T13:33:18.000Z,13.2
2019-03-28T13:34:32.112Z,9.8
2019-03-28T13:35:44.308Z,10.8
2019-03-28T13:36:55.000Z,10.9
2019-03-28T13:38:07.000Z,9.3
2019-03-28T13:39:19.000Z,9.7
2019-03-28T13:40:33.074Z,8
2019-03-28T13:41:44.000Z,7.4
2019-03-28T13:42:56.000Z,8.5
2019-03-28T13:44:08.000Z,9.3
2019-03-28T13:45:21.851Z,8.8
2019-03-28T13:46:33.000Z,9.8
2019-03-28T13:47:46.238Z,8.9
2019-03-28T13:48:57.000Z,8.7
2019-03-28T13:50:09.000Z,7.7
2019-03-28T13:51:21.000Z,8.1
2019-03-28T13:52:33.000Z,10.4
2019-03-28T13:53:46.000Z,10.2
2019-03-28T13:54:59.398Z,7.7
2019-03-28T13:56:11.610Z,10.4
2019-03-28T13:57:22.000Z,7.6
2019-03-28T13:58:34.000Z,10.4
2019-03-28T13:59:47.000Z,8.8
2019-03-28T14:00:59.000Z,8
2019-03-28T14:02:11.000Z,11.5
2019-03-28T14:04:36.954Z,9.5
2019-03-28T14:05:49.144Z,12
2019-03-28T14:07:00.000Z,8.5
2019-03-28T14:08:13.000Z,9.2
2019-03-28T14:09:24.000Z,9.6
2019-03-28T14:10:36.000Z,7.5
2019-03-28T14:11:49.000Z,7.7
2019-03-28T14:13:01.000Z,8.1
2019-03-28T14:14:13.000Z,7.2
2019-03-28T14:15:25.000Z,9.7
2019-03-28T14:16:37.000Z,7.4
2019-03-28T14:17:51.204Z,8.5
2019-03-28T14:19:03.269Z,8.6
2019-03-28T14:20:14.000Z,7.9
2019-03-28T14:21:26.000Z,8.3
2019-03-28T14:22:38.000Z,8.4
2019-03-28T14:23:51.000Z,9.4
2019-03-28T14:25:04.247Z,9
2019-03-28T14:26:15.000Z,10.2
2019-03-28T14:27:27.000Z,10.4
2019-03-28T14:28:39.000Z,9.6
2019-03-28T14:29:51.000Z,10
2019-03-28T14:31:05.211Z,9
2019-03-28T14:32:16.000Z,10
2019-03-28T14:33:28.000Z,11.7
2019-03-28T14:34:41.078Z,12
2019-03-28T14:35:53.981Z,10
2019-03-28T14:37:06.000Z,12.1
2019-03-28T14:38:17.000Z,8.3
2019-03-28T14:39:30.000Z,10.4
2019-03-28T14:40:42.000Z,10.3
2019-03-28T14:41:54.955Z,11.6
2019-03-28T14:43:07.163Z,9.8
2019-03-28T14:44:19.339Z,11.5
2019-03-28T14:45:30.000Z,9.7
2019-03-28T14:46:43.000Z,10.9
2019-03-28T14:47:54.000Z,12.7
2019-03-28T14:49:07.000Z,11.9
2019-03-28T14:50:19.000Z,10.1
2019-03-28T14:51:31.000Z,11.4
2019-03-28T14:52:43.000Z,10.9
2019-03-28T14:53:56.000Z,10
2019-03-28T14:55:09.085Z,11.9
2019-03-28T14:56:20.000Z,10.2
2019-03-28T14:57:33.473Z,11.8
2019-03-28T14:58:45.664Z,10.6
2019-03-28T14:59:56.000Z,9.1
2019-03-28T15:01:09.000Z,11.5
2019-03-28T15:02:21.000Z,9.1
2019-03-28T15:03:34.433Z,10.1
2019-03-28T15:04:45.000Z,12.9
2019-03-28T15:05:57.000Z,12.1
2019-03-28T15:07:11.021Z,10.3
2019-03-28T15:08:23.214Z,13.9
2019-03-28T15:09:35.400Z,12
2019-03-28T15:10:47.593Z,8.8
2019-03-28T15:11:59.000Z,9.9
2019-03-28T15:13:11.993Z,13.3
2019-03-28T15:14:23.000Z,10.1
2019-03-28T15:15:36.000Z,12.8
2019-03-28T15:16:47.000Z,11.3
2019-03-28T15:17:59.000Z,14.4
2019-03-28T15:19:12.953Z,11.8
2019-03-28T15:20:25.602Z,9.8
2019-03-28T15:21:37.348Z,13
2019-03-28T15:22:48.000Z,12.5
2019-03-28T15:24:00.000Z,11.5
2019-03-28T15:25:12.000Z,12.9
2019-03-28T15:26:25.000Z,14.4
2019-03-28T15:27:38.000Z,13
2019-03-28T15:28:49.000Z,13.2
2019-03-28T15:30:02.000Z,12.8
2019-03-28T15:31:14.088Z,14.8
2019-03-28T15:32:27.000Z,13.2
2019-03-28T15:33:38.000Z,14.4
2019-03-28T15:34:50.000Z,14.4
2019-03-28T15:36:02.000Z,16
2019-03-28T15:37:15.000Z,14.2
2019-03-28T15:38:28.062Z,13.7
2019-03-28T15:39:39.000Z,16.3
2019-03-28T15:40:51.000Z,15.1
2019-03-28T15:42:03.000Z,13
2019-03-28T15:43:16.833Z,12.5
2019-03-28T15:44:27.000Z,14.8
2019-03-28T15:45:40.000Z,14.4
2019-03-28T15:46:52.000Z,12.7
2019-03-28T15:48:04.000Z,13.1
2019-03-28T15:49:16.000Z,14.9
2019-03-28T15:50:28.000Z,17
2019-03-28T15:51:42.191Z,15.1
2019-03-28T15:52:53.000Z,14.7
2019-03-28T15:54:05.000Z,13.4
2019-03-28T15:55:17.000Z,13
2019-03-28T15:56:30.000Z,13.2
2019-03-28T15:57:43.156Z,14.5
2019-03-28T15:58:55.347Z,13.6
2019-03-28T16:00:06.000Z,13
2019-03-28T16:01:19.072Z,11.4
2019-03-28T16:02:30.000Z,13.9
2019-03-28T16:03:43.000Z,14.1
2019-03-28T16:04:55.000Z,12.9
2019-03-28T16:06:07.000Z,13.4
2019-03-28T16:07:19.000Z,11.7
2019-03-28T16:08:31.000Z,13.1
2019-03-28T16:09:44.000Z,13.3
2019-03-28T16:10:56.000Z,15
2019-03-28T16:12:09.477Z,14.1
2019-03-28T16:13:21.000Z,14.6
2019-03-28T16:14:32.000Z,16.5
2019-03-28T16:15:45.000Z,14.1
2019-03-28T16:16:57.000Z,18
2019-03-28T16:18:10.445Z,15.6
2019-03-28T16:19:22.637Z,13.3
2019-03-28T16:20:34.835Z,14.8
2019-03-28T16:21:46.000Z,13.6
2019-03-28T16:22:59.222Z,15.1
2019-03-28T16:24:11.412Z,16.3
2019-03-28T16:25:23.610Z,14
2019-03-28T16:26:34.000Z,15.1
2019-03-28T16:27:47.000Z,17.1
2019-03-28T16:29:00.211Z,13.6
2019-03-28T16:30:12.385Z,14.9