createdAt,value
2018-09-29T00:02:27.493Z,2.03
2018-09-29T00:04:56.074Z,2.73
2018-09-29T00:07:24.660Z,2.47
2018-09-29T00:09:53.190Z,2.10
2018-09-29T00:12:21.766Z,2.00
2018-09-29T00:14:50.290Z,1.90
2018-09-29T00:17:18.885Z,1.97
2018-09-29T00:19:47.457Z,2.00
2018-09-29T00:22:16.028Z,2.37
2018-09-29T00:24:44.560Z,2.13
2018-09-29T00:27:13.135Z,2.43
2018-09-29T00:29:41.678Z,2.40
2018-09-29T00:32:10.271Z,2.03
2018-09-29T00:34:38.812Z,2.10
2018-09-29T00:37:07.419Z,2.10
2018-09-29T00:39:35.970Z,2.23
2018-09-29T00:42:04.543Z,1.97
2018-09-29T00:44:33.090Z,2.17
2018-09-29T00:47:01.678Z,2.47
2018-09-29T00:49:30.222Z,2.10
2018-09-29T00:51:58.816Z,1.70
2018-09-29T00:54:27.360Z,2.20
2018-09-29T00:56:55.926Z,1.90
2018-09-29T00:59:24.468Z,1.73
2018-09-29T01:01:53.022Z,2.17
2018-09-29T01:04:21.577Z,1.70
2018-09-29T01:06:50.137Z,1.50
2018-09-29T01:09:18.733Z,1.80
2018-09-29T01:11:47.289Z,1.70
2018-09-29T01:14:15.865Z,2.27
2018-09-29T01:16:44.404Z,1.90
2018-09-29T01:19:12.989Z,1.83
2018-09-29T01:21:41.524Z,1.93
2018-09-29T01:24:10.119Z,1.73
2018-09-29T01:26:38.708Z,2.00
2018-09-29T01:29:07.325Z,1.70
2018-09-29T01:31:35.858Z,1.87
2018-09-29T01:34:04.480Z,2.30
2018-09-29T01:36:33.017Z,1.90
2018-09-29T01:39:01.636Z,1.77
2018-09-29T01:41:30.183Z,2.20
2018-09-29T01:43:58.779Z,2.07
2018-09-29T01:46:27.323Z,1.83
2018-09-29T01:48:55.906Z,2.27
2018-09-29T01:51:24.459Z,2.03
2018-09-29T01:53:53.021Z,1.90
2018-09-29T01:56:21.553Z,2.67
2018-09-29T01:58:50.127Z,1.90
2018-09-29T02:01:18.718Z,1.83
2018-09-29T02:03:47.326Z,1.37
2018-09-29T02:06:15.878Z,1.80
2018-09-29T02:08:44.466Z,1.87
2018-09-29T02:11:13.045Z,1.83
2018-09-29T02:13:41.632Z,1.50
2018-09-29T02:16:10.209Z,2.20
2018-09-29T02:18:38.762Z,2.00
2018-09-29T02:21:07.592Z,2.23
2018-09-29T02:23:36.179Z,1.83
2018-09-29T02:26:04.732Z,1.90
2018-09-29T02:28:33.317Z,2.00
2018-09-29T02:31:01.864Z,1.80
2018-09-29T02:33:30.473Z,2.30
2018-09-29T02:35:59.042Z,1.63
2018-09-29T02:38:27.623Z,1.73
2018-09-29T02:40:56.454Z,1.90
2018-09-29T02:43:25.120Z,1.90
2018-09-29T02:45:53.715Z,1.70
2018-09-29T02:48:22.393Z,1.93
2018-09-29T02:50:51.031Z,1.60
2018-09-29T02:53:19.613Z,1.73
2018-09-29T02:55:48.163Z,1.67
2018-09-29T02:58:16.744Z,1.97
2018-09-29T03:00:45.325Z,1.90
2018-09-29T03:03:13.866Z,1.97
2018-09-29T03:05:42.464Z,1.60
2018-09-29T03:08:11.018Z,1.50
2018-09-29T03:10:39.613Z,1.70
2018-09-29T03:13:08.208Z,1.70
2018-09-29T03:15:36.806Z,1.73
2018-09-29T03:18:05.361Z,1.80
2018-09-29T03:20:33.941Z,1.57
2018-09-29T03:23:02.562Z,1.80
2018-09-29T03:25:31.176Z,1.70
2018-09-29T03:27:59.707Z,2.27
2018-09-29T03:30:28.277Z,1.63
2018-09-29T03:32:56.897Z,1.70
2018-09-29T03:35:25.480Z,1.60
2018-09-29T03:37:54.064Z,2.00
2018-09-29T03:40:22.653Z,1.80
2018-09-29T03:42:51.253Z,1.60
2018-09-29T03:45:19.837Z,2.00
2018-09-29T03:47:48.402Z,1.60
2018-09-29T03:50:16.997Z,1.80
2018-09-29T03:52:45.541Z,1.47
2018-09-29T03:55:14.120Z,1.50
2018-09-29T03:57:42.670Z,1.70
2018-09-29T04:00:11.261Z,1.83
2018-09-29T04:02:39.802Z,1.40
2018-09-29T04:05:08.429Z,2.10
2018-09-29T04:07:36.980Z,1.70
2018-09-29T04:10:05.614Z,1.80
2018-09-29T04:12:34.169Z,1.63
2018-09-29T04:15:02.741Z,1.83
2018-09-29T04:17:31.278Z,1.43
2018-09-29T04:19:59.896Z,1.50
2018-09-29T04:22:28.432Z,1.77
2018-09-29T04:24:56.992Z,1.60
2018-09-29T04:27:25.524Z,2.07
2018-09-29T04:29:54.107Z,1.60
2018-09-29T04:32:22.659Z,1.83
2018-09-29T04:34:51.272Z,1.77
2018-09-29T04:37:19.811Z,2.03
2018-09-29T04:39:48.416Z,1.83
2018-09-29T04:42:16.984Z,1.57
2018-09-29T04:44:45.537Z,1.90
2018-09-29T04:47:14.085Z,1.83
2018-09-29T04:49:42.617Z,1.57
2018-09-29T04:52:11.184Z,1.73
2018-09-29T04:54:39.737Z,1.60
2018-09-29T04:57:08.325Z,1.60
2018-09-29T04:59:36.861Z,1.73
2018-09-29T05:02:05.477Z,1.80
2018-09-29T05:04:34.069Z,1.70
2018-09-29T05:07:02.650Z,1.70
2018-09-29T05:09:31.213Z,1.93
2018-09-29T05:11:59.816Z,1.40
2018-09-29T05:14:28.361Z,1.80
2018-09-29T05:16:56.977Z,2.00
2018-09-29T05:19:25.567Z,1.70
2018-09-29T05:21:54.206Z,1.77
2018-09-29T05:24:22.750Z,1.70
2018-09-29T05:26:51.348Z,1.37
2018-09-29T05:29:19.942Z,1.50
2018-09-29T05:31:48.516Z,2.00
2018-09-29T05:34:17.060Z,1.87
2018-09-29T05:36:45.633Z,1.53
2018-09-29T05:39:14.196Z,1.70
2018-09-29T05:41:42.763Z,1.80
2018-09-29T05:44:11.312Z,1.63
2018-09-29T05:46:39.912Z,1.57
2018-09-29T05:49:08.477Z,2.53
2018-09-29T05:51:37.139Z,1.60
2018-09-29T05:54:05.682Z,2.07
2018-09-29T05:56:34.287Z,1.73
2018-09-29T05:59:02.892Z,1.70
2018-09-29T06:01:31.483Z,1.80
2018-09-29T06:03:59.996Z,1.47
2018-09-29T06:06:31.040Z,1.33
2018-09-29T06:09:00.832Z,1.57
2018-09-29T06:11:29.408Z,1.30
2018-09-29T06:13:58.297Z,1.50
2018-09-29T06:16:26.884Z,1.50
2018-09-29T06:18:55.425Z,1.37
2018-09-29T06:21:24.025Z,1.40
2018-09-29T06:23:53.915Z,1.63
2018-09-29T06:26:25.825Z,1.43
2018-09-29T06:28:54.393Z,1.60
2018-09-29T06:31:22.973Z,1.50
2018-09-29T06:33:51.550Z,1.30
2018-09-29T06:36:20.122Z,1.37
2018-09-29T06:38:48.714Z,1.53
2018-09-29T06:41:17.312Z,1.63
2018-09-29T06:43:45.873Z,1.77
2018-09-29T06:46:14.445Z,1.43
2018-09-29T06:48:43.017Z,1.80
2018-09-29T06:51:11.580Z,1.63
2018-09-29T06:53:40.150Z,2.67
2018-09-29T06:56:08.698Z,1.60
2018-09-29T06:58:37.266Z,1.60
2018-09-29T07:01:05.892Z,1.60
2018-09-29T07:03:34.497Z,1.57
2018-09-29T07:06:06.630Z,1.70
2018-09-29T07:08:35.470Z,1.90
2018-09-29T07:11:04.028Z,1.60
2018-09-29T07:13:32.592Z,1.40
2018-09-29T07:16:01.216Z,1.67
2018-09-29T07:18:29.779Z,1.73
2018-09-29T07:20:58.316Z,1.65
2018-09-29T07:23:26.888Z,3.75
2018-09-29T07:25:55.441Z,1.80
2018-09-29T07:28:24.012Z,1.60
2018-09-29T07:30:52.570Z,1.60
2018-09-29T07:33:21.230Z,1.50
2018-09-29T07:35:50.540Z,1.70
2018-09-29T07:38:19.395Z,1.52
2018-09-29T07:40:49.237Z,1.40
2018-09-29T07:43:18.535Z,1.40
2018-09-29T07:45:47.569Z,1.47
2018-09-29T07:48:16.208Z,1.37
2018-09-29T07:50:44.759Z,1.50
2018-09-29T07:53:13.345Z,1.60
2018-09-29T07:55:41.889Z,1.30
2018-09-29T07:58:10.415Z,1.52
2018-09-29T08:00:38.930Z,1.40
2018-09-29T08:03:07.591Z,1.35
2018-09-29T08:05:36.174Z,1.50
2018-09-29T08:08:04.813Z,1.30
2018-09-29T08:10:33.432Z,1.60
2018-09-29T08:13:02.089Z,1.52
2018-09-29T08:15:30.662Z,1.80
2018-09-29T08:17:59.229Z,1.90
2018-09-29T08:20:27.781Z,1.47
2018-09-29T08:22:56.359Z,1.90
2018-09-29T08:25:24.945Z,1.72
2018-09-29T08:27:53.557Z,1.65
2018-09-29T08:30:22.598Z,1.50
2018-09-29T08:32:51.200Z,1.62
2018-09-29T08:35:20.317Z,1.57
2018-09-29T08:37:48.914Z,1.50
2018-09-29T08:40:18.526Z,1.70
2018-09-29T08:42:54.825Z,1.80
2018-09-29T08:45:24.554Z,1.70
2018-09-29T08:47:53.198Z,1.60
2018-09-29T08:50:21.802Z,1.70
2018-09-29T08:52:50.410Z,1.60
2018-09-29T08:55:27.393Z,1.40
2018-09-29T08:57:55.981Z,1.35
2018-09-29T09:00:25.183Z,1.67
2018-09-29T09:02:54.683Z,1.67
2018-09-29T09:05:23.271Z,1.70
2018-09-29T09:07:54.980Z,1.47
2018-09-29T09:10:23.556Z,1.60
2018-09-29T09:12:52.961Z,1.55
2018-09-29T09:15:21.546Z,1.40
2018-09-29T09:17:50.092Z,1.70
2018-09-29T09:20:18.698Z,1.80
2018-09-29T09:22:47.402Z,1.60
2018-09-29T09:25:15.995Z,1.65
2018-09-29T09:27:44.716Z,1.60
2018-09-29T09:30:13.355Z,1.32
2018-09-29T09:32:41.919Z,1.40
2018-09-29T09:35:10.545Z,1.57
2018-09-29T09:37:39.132Z,1.70
2018-09-29T09:40:07.774Z,1.50
2018-09-29T09:42:36.356Z,1.60
2018-09-29T09:45:05.032Z,1.55
2018-09-29T09:47:33.591Z,1.42
2018-09-29T09:50:02.197Z,1.35
2018-09-29T09:52:30.782Z,1.60
2018-09-29T09:54:59.387Z,1.42
2018-09-29T09:57:30.954Z,1.60
2018-09-29T09:59:59.614Z,1.47
2018-09-29T10:02:33.280Z,1.50
2018-09-29T10:05:01.921Z,1.50
2018-09-29T10:07:30.480Z,1.25
2018-09-29T10:09:59.073Z,1.57
2018-09-29T10:12:27.639Z,1.72
2018-09-29T10:14:56.245Z,1.47
2018-09-29T10:17:24.847Z,1.70
2018-09-29T10:19:53.440Z,1.70
2018-09-29T10:22:22.379Z,1.65
2018-09-29T10:24:51.000Z,1.60
2018-09-29T10:27:19.575Z,1.52
2018-09-29T10:29:48.149Z,1.72
2018-09-29T10:32:16.731Z,1.30
2018-09-29T10:34:45.317Z,1.40
2018-09-29T10:37:13.861Z,1.22
2018-09-29T10:39:42.445Z,1.22
2018-09-29T10:42:11.011Z,1.77
2018-09-29T10:44:39.576Z,1.50
2018-09-29T10:47:08.258Z,1.40
2018-09-29T10:49:36.870Z,1.40
2018-09-29T10:52:05.487Z,1.30
2018-09-29T10:54:34.074Z,1.37
2018-09-29T10:57:02.670Z,1.60
2018-09-29T10:59:31.256Z,1.40
2018-09-29T11:02:00.392Z,1.40
2018-09-29T11:04:29.010Z,1.50
2018-09-29T11:06:57.624Z,1.60
2018-09-29T11:09:26.192Z,1.17
2018-09-29T11:11:54.798Z,1.40
2018-09-29T11:14:23.440Z,1.30
2018-09-29T11:16:52.339Z,1.52
2018-09-29T11:19:20.908Z,1.40
2018-09-29T11:21:49.507Z,1.40
2018-09-29T11:24:18.098Z,1.70
2018-09-29T11:26:46.707Z,1.60
2018-09-29T11:29:15.270Z,1.65
2018-09-29T11:31:43.877Z,1.50
2018-09-29T11:34:12.563Z,1.45
2018-09-29T11:36:41.580Z,1.85
2018-09-29T11:39:11.799Z,1.65
2018-09-29T11:41:40.904Z,2.20
2018-09-29T11:44:10.077Z,1.57
2018-09-29T11:46:38.693Z,1.42
2018-09-29T11:49:07.716Z,1.70
2018-09-29T11:51:36.473Z,1.50
2018-09-29T11:54:05.052Z,1.60
2018-09-29T11:56:33.926Z,1.50
2018-09-29T11:59:02.713Z,1.50
2018-09-29T12:01:31.369Z,1.67
2018-09-29T12:03:59.952Z,1.53
2018-09-29T12:06:28.573Z,1.50
2018-09-29T12:08:57.154Z,1.50
2018-09-29T12:11:25.748Z,1.30
2018-09-29T12:13:54.350Z,1.40
2018-09-29T12:16:22.986Z,1.10
2018-09-29T12:18:51.576Z,1.30
2018-09-29T12:21:20.181Z,1.50
2018-09-29T12:23:48.764Z,1.50
2018-09-29T12:26:17.359Z,1.30
2018-09-29T12:28:45.934Z,1.20
2018-09-29T12:31:14.541Z,1.20
2018-09-29T12:33:43.104Z,1.00
2018-09-29T12:36:11.686Z,1.33
2018-09-29T12:38:40.335Z,1.00
2018-09-29T12:41:08.895Z,1.10
2018-09-29T12:43:37.614Z,1.00
2018-09-29T12:46:06.192Z,0.97
2018-09-29T12:48:34.807Z,0.90
2018-09-29T12:51:03.405Z,1.10
2018-09-29T12:53:32.015Z,1.20
2018-09-29T12:56:00.602Z,1.23
2018-09-29T12:58:29.212Z,1.20
2018-09-29T13:00:57.795Z,1.20
2018-09-29T13:03:26.427Z,1.00
2018-09-29T13:05:55.045Z,1.20
2018-09-29T13:08:23.705Z,1.10
2018-09-29T13:10:52.266Z,0.93
2018-09-29T13:13:20.869Z,1.00
2018-09-29T13:15:50.162Z,1.03
2018-09-29T13:18:18.758Z,1.00
2018-09-29T13:20:47.377Z,1.03
2018-09-29T13:23:15.974Z,1.03
2018-09-29T13:25:44.579Z,1.00
2018-09-29T13:28:13.448Z,1.30
2018-09-29T13:30:42.006Z,1.10
2018-09-29T13:33:10.913Z,1.20
2018-09-29T13:35:39.911Z,1.10
2018-09-29T13:38:08.548Z,1.27
2018-09-29T13:40:37.116Z,1.03
2018-09-29T13:43:05.753Z,1.10
2018-09-29T13:45:34.392Z,1.20
2018-09-29T13:48:02.993Z,1.07
2018-09-29T13:50:31.590Z,0.97
2018-09-29T13:53:00.185Z,0.93
2018-09-29T13:55:28.768Z,1.43
2018-09-29T13:57:57.376Z,1.03
2018-09-29T14:00:25.953Z,0.97
2018-09-29T14:02:54.545Z,1.00
2018-09-29T14:05:23.112Z,1.10
2018-09-29T14:07:51.697Z,1.17
2018-09-29T14:10:20.325Z,1.17
2018-09-29T14:12:48.881Z,1.10
2018-09-29T14:15:18.865Z,1.17
2018-09-29T14:17:47.537Z,1.10
2018-09-29T14:20:16.133Z,0.97
2018-09-29T14:22:44.705Z,0.93
2018-09-29T14:25:13.308Z,1.00
2018-09-29T14:27:41.898Z,1.00
2018-09-29T14:30:10.803Z,1.17
2018-09-29T14:32:39.988Z,0.97
2018-09-29T14:35:08.604Z,0.87
2018-09-29T14:37:37.140Z,1.03
2018-09-29T14:40:05.835Z,1.00
2018-09-29T14:42:34.389Z,1.00
2018-09-29T14:45:03.075Z,1.00
2018-09-29T14:47:31.957Z,0.90
2018-09-29T14:50:00.551Z,1.10
2018-09-29T14:52:31.207Z,1.10
2018-09-29T14:55:03.589Z,0.80
2018-09-29T14:57:40.983Z,0.83
2018-09-29T15:00:09.566Z,0.70
2018-09-29T15:02:38.120Z,0.70
2018-09-29T15:05:06.808Z,0.83
2018-09-29T15:07:35.397Z,0.97
2018-09-29T15:10:04.226Z,0.93
2018-09-29T15:12:32.823Z,0.80
2018-09-29T15:15:01.405Z,0.60
2018-09-29T15:17:29.971Z,0.83
2018-09-29T15:19:58.592Z,0.80
2018-09-29T15:22:27.170Z,0.80
2018-09-29T15:24:55.761Z,1.17
2018-09-29T15:27:24.323Z,0.87
2018-09-29T15:29:52.916Z,0.97
2018-09-29T15:32:21.541Z,1.07
2018-09-29T15:34:50.175Z,0.97
2018-09-29T15:37:18.793Z,1.03
2018-09-29T15:39:47.437Z,0.80
2018-09-29T15:42:16.009Z,0.90
2018-09-29T15:44:44.650Z,0.77
2018-09-29T15:47:13.216Z,1.20
2018-09-29T15:49:42.317Z,1.17
2018-09-29T15:52:10.904Z,0.90
2018-09-29T15:54:39.501Z,1.00
2018-09-29T15:57:08.160Z,1.40
2018-09-29T15:59:36.746Z,1.30
2018-09-29T16:02:05.395Z,1.27
2018-09-29T16:04:33.983Z,1.30
2018-09-29T16:07:02.796Z,1.13
2018-09-29T16:09:31.404Z,1.23
2018-09-29T16:11:59.976Z,1.40
2018-09-29T16:14:28.529Z,1.60
2018-09-29T16:16:57.433Z,1.20
2018-09-29T16:19:26.377Z,1.40
2018-09-29T16:21:54.972Z,1.67
2018-09-29T16:24:23.525Z,1.50
2018-09-29T16:26:52.151Z,1.63
2018-09-29T16:29:20.744Z,1.80
2018-09-29T16:31:49.373Z,1.70
2018-09-29T16:34:17.950Z,1.80
2018-09-29T16:36:46.545Z,3.17
2018-09-29T16:39:15.123Z,4.87
2018-09-29T16:41:43.945Z,5.50
2018-09-29T16:44:12.533Z,4.70
2018-09-29T16:46:41.130Z,4.20
2018-09-29T16:49:09.729Z,3.40
2018-09-29T16:51:38.429Z,2.97
2018-09-29T16:54:07.010Z,2.60
2018-09-29T16:56:35.886Z,2.30
2018-09-29T16:59:04.517Z,2.50
2018-09-29T17:01:33.101Z,2.13
2018-09-29T17:04:01.787Z,2.20
2018-09-29T17:06:30.321Z,2.50
2018-09-29T17:08:58.909Z,2.97
2018-09-29T17:11:31.245Z,3.17
2018-09-29T17:13:59.857Z,2.73
2018-09-29T17:16:28.476Z,2.40
2018-09-29T17:18:57.023Z,3.30
2018-09-29T17:21:26.083Z,4.60
2018-09-29T17:23:54.648Z,6.93
2018-09-29T17:26:23.587Z,6.47
2018-09-29T17:28:52.174Z,6.10
2018-09-29T17:31:20.864Z,4.30
2018-09-29T17:33:49.464Z,4.10
2018-09-29T17:36:18.086Z,4.50
2018-09-29T17:38:46.658Z,3.97
2018-09-29T17:41:15.625Z,3.53
2018-09-29T17:43:44.546Z,3.60
2018-09-29T17:46:13.166Z,4.80
2018-09-29T17:48:42.178Z,4.33
2018-09-29T17:51:11.120Z,4.00
2018-09-29T17:53:39.970Z,3.60
2018-09-29T17:56:08.645Z,3.40
2018-09-29T17:58:37.220Z,2.93
2018-09-29T18:01:05.917Z,2.40
2018-09-29T18:03:34.490Z,2.50
2018-09-29T18:06:03.365Z,2.60
2018-09-29T18:08:31.958Z,2.40
2018-09-29T18:11:00.980Z,4.80
2018-09-29T18:13:30.897Z,6.23
2018-09-29T18:15:59.457Z,6.00
2018-09-29T18:18:28.084Z,4.90
2018-09-29T18:20:56.673Z,4.50
2018-09-29T18:23:25.338Z,3.17
2018-09-29T18:25:54.152Z,2.93
2018-09-29T18:28:22.792Z,3.00
2018-09-29T18:30:51.368Z,2.60
2018-09-29T18:40:21.923Z,2.63
2018-09-29T18:42:50.538Z,2.83
2018-09-29T18:45:19.462Z,2.87
2018-09-29T18:47:48.145Z,2.20
2018-09-29T18:50:16.808Z,2.23
2018-09-29T18:52:45.449Z,2.47
2018-09-29T18:55:14.532Z,2.63
2018-09-29T18:57:49.737Z,2.50
2018-09-29T19:00:18.329Z,2.77
2018-09-29T19:02:47.823Z,2.40
2018-09-29T19:05:16.866Z,2.73
2018-09-29T19:07:45.842Z,2.73
2018-09-29T19:10:14.744Z,2.87
2018-09-29T19:12:43.522Z,3.00
2018-09-29T19:15:12.097Z,2.80
2018-09-29T19:17:40.703Z,3.00
2018-09-29T19:20:09.440Z,2.80
2018-09-29T19:22:41.836Z,2.77
2018-09-29T19:25:10.456Z,2.80
2018-09-29T19:27:39.097Z,2.87
2018-09-29T19:30:07.813Z,3.00
2018-09-29T19:32:36.717Z,3.37
2018-09-29T19:35:05.474Z,3.10
2018-09-29T19:37:34.092Z,3.13
2018-09-29T19:40:02.687Z,2.70
2018-09-29T19:42:31.323Z,2.90
2018-09-29T19:44:59.885Z,3.63
2018-09-29T19:47:28.477Z,3.67
2018-09-29T19:49:57.029Z,3.90
2018-09-29T19:52:25.624Z,3.80
2018-09-29T19:54:54.177Z,3.83
2018-09-29T19:57:22.736Z,3.80
2018-09-29T19:59:51.332Z,4.13
2018-09-29T20:02:19.928Z,3.90
2018-09-29T20:04:48.539Z,3.73
2018-09-29T20:07:17.072Z,4.00
2018-09-29T20:09:45.652Z,3.87
2018-09-29T20:12:14.184Z,3.37
2018-09-29T20:14:42.752Z,3.40
2018-09-29T20:17:11.299Z,3.20
2018-09-29T20:19:39.979Z,3.30
2018-09-29T20:22:09.650Z,3.27
2018-09-29T20:24:38.478Z,2.93
2018-09-29T20:27:07.574Z,3.07
2018-09-29T20:29:36.153Z,2.80
2018-09-29T20:32:04.705Z,3.10
2018-09-29T20:34:33.274Z,3.00
2018-09-29T20:37:01.857Z,3.13
2018-09-29T20:39:30.459Z,2.97
2018-09-29T20:41:59.017Z,3.00
2018-09-29T20:44:27.612Z,3.10
2018-09-29T20:46:56.186Z,3.03
2018-09-29T20:49:24.780Z,6.20
2018-09-29T20:51:53.330Z,3.40
2018-09-29T20:54:21.950Z,2.93
2018-09-29T20:56:50.530Z,3.07
2018-09-29T20:59:19.136Z,3.73
2018-09-29T21:01:48.046Z,3.80
2018-09-29T21:04:16.626Z,2.90
2018-09-29T21:06:45.209Z,3.10
2018-09-29T21:09:13.854Z,3.20
2018-09-29T21:11:42.424Z,2.90
2018-09-29T21:14:11.013Z,3.30
2018-09-29T21:16:39.613Z,3.07
2018-09-29T21:19:08.225Z,3.20
2018-09-29T21:21:36.780Z,3.10
2018-09-29T21:24:05.730Z,3.20
2018-09-29T21:26:34.295Z,3.20
2018-09-29T21:29:02.904Z,3.10
2018-09-29T21:31:31.645Z,3.00
2018-09-29T21:34:00.221Z,2.90
2018-09-29T21:36:28.847Z,3.00
2018-09-29T21:38:57.444Z,3.00
2018-09-29T21:41:26.029Z,3.17
2018-09-29T21:43:54.608Z,3.13
2018-09-29T21:46:23.186Z,3.30
2018-09-29T21:48:51.806Z,3.30
2018-09-29T21:51:20.359Z,3.00
2018-09-29T21:53:48.921Z,3.03
2018-09-29T21:56:17.539Z,2.97
2018-09-29T21:58:46.089Z,3.20
2018-09-29T22:01:19.768Z,3.37
2018-09-29T22:03:48.372Z,4.00
2018-09-29T22:06:17.022Z,3.60
2018-09-29T22:08:45.579Z,3.77
2018-09-29T22:11:14.227Z,4.73
2018-09-29T22:13:42.813Z,7.67
2018-09-29T22:16:11.425Z,6.60
2018-09-29T22:18:40.010Z,6.37
2018-09-29T22:21:08.680Z,4.27
2018-09-29T22:23:37.176Z,3.97
2018-09-29T22:26:05.790Z,3.93
2018-09-29T22:28:34.346Z,3.53
2018-09-29T22:31:02.945Z,3.83
2018-09-29T22:33:31.497Z,3.50
2018-09-29T22:36:00.107Z,3.53
2018-09-29T22:38:28.781Z,4.00
2018-09-29T22:40:57.405Z,4.17
2018-09-29T22:43:25.965Z,3.70
2018-09-29T22:45:54.560Z,3.60
2018-09-29T22:48:23.137Z,3.77
2018-09-29T22:50:51.739Z,3.20
2018-09-29T22:53:20.600Z,3.20
2018-09-29T22:55:49.225Z,3.20
2018-09-29T22:58:17.765Z,3.10
2018-09-29T23:00:46.372Z,3.23
2018-09-29T23:03:14.932Z,3.77
2018-09-29T23:05:48.274Z,3.37
2018-09-29T23:08:16.836Z,3.70
2018-09-29T23:10:45.425Z,3.83
2018-09-29T23:13:13.968Z,4.20
2018-09-29T23:15:42.589Z,5.07
2018-09-29T23:18:11.180Z,4.37
2018-09-29T23:20:39.804Z,4.20
2018-09-29T23:23:08.384Z,3.50
2018-09-29T23:25:36.994Z,3.90
2018-09-29T23:28:05.639Z,3.53
2018-09-29T23:30:34.277Z,3.47
2018-09-29T23:33:03.108Z,3.30
2018-09-29T23:35:34.481Z,3.70
2018-09-29T23:38:03.111Z,3.73
2018-09-29T23:40:31.746Z,3.80
2018-09-29T23:43:00.316Z,3.90
2018-09-29T23:45:29.933Z,3.53
2018-09-29T23:47:58.553Z,3.70
2018-09-29T23:50:27.126Z,4.23
2018-09-29T23:52:56.365Z,4.20
2018-09-29T23:55:24.943Z,3.90
2018-09-29T23:57:53.519Z,4.23
