createdAt,value
2018-12-24T00:02:10.106Z,6.38
2018-12-24T00:04:41.124Z,6.28
2018-12-24T00:07:11.520Z,6.20
2018-12-24T00:09:42.649Z,6.12
2018-12-24T00:12:12.597Z,6.07
2018-12-24T00:14:42.249Z,6.13
2018-12-24T00:17:12.043Z,6.12
2018-12-24T00:19:44.026Z,6.16
2018-12-24T00:22:16.100Z,6.10
2018-12-24T00:24:52.796Z,6.00
2018-12-24T00:27:22.744Z,5.94
2018-12-24T00:29:52.977Z,5.92
2018-12-24T00:32:24.585Z,5.94
2018-12-24T00:34:55.056Z,5.82
2018-12-24T00:37:24.753Z,5.78
2018-12-24T00:39:55.030Z,5.78
2018-12-24T00:42:25.741Z,5.71
2018-12-24T00:44:58.886Z,5.77
2018-12-24T00:47:29.413Z,5.70
2018-12-24T00:50:00.780Z,5.72
2018-12-24T00:52:31.503Z,5.72
2018-12-24T00:55:01.405Z,5.66
2018-12-24T00:57:31.993Z,5.63
2018-12-24T01:00:01.660Z,5.62
2018-12-24T01:02:33.191Z,5.68
2018-12-24T01:05:02.855Z,5.63
2018-12-24T01:07:32.818Z,5.60
2018-12-24T01:10:08.281Z,5.62
2018-12-24T01:12:38.051Z,5.64
2018-12-24T01:15:07.707Z,5.65
2018-12-24T01:17:38.259Z,5.57
2018-12-24T01:20:10.677Z,5.66
2018-12-24T01:22:40.675Z,5.69
2018-12-24T01:25:14.156Z,5.74
2018-12-24T01:27:44.998Z,5.64
2018-12-24T01:30:14.913Z,5.62
2018-12-24T01:32:48.642Z,5.66
2018-12-24T01:35:19.079Z,5.64
2018-12-24T01:37:49.010Z,5.64
2018-12-24T01:40:20.207Z,5.53
2018-12-24T01:42:51.058Z,5.57
2018-12-24T01:45:21.758Z,5.53
2018-12-24T01:47:52.011Z,5.60
2018-12-24T01:50:22.536Z,5.63
2018-12-24T01:52:56.617Z,5.56
2018-12-24T01:55:26.841Z,5.58
2018-12-24T01:57:56.488Z,5.61
2018-12-24T02:00:26.720Z,5.54
2018-12-24T02:02:56.880Z,5.49
2018-12-24T02:05:27.811Z,5.53
2018-12-24T02:07:58.850Z,5.48
2018-12-24T02:10:31.313Z,5.56
2018-12-24T02:13:01.244Z,5.65
2018-12-24T02:15:34.233Z,5.59
2018-12-24T02:18:03.878Z,5.59
2018-12-24T02:20:39.601Z,5.56
2018-12-24T02:23:10.100Z,5.61
2018-12-24T02:25:40.232Z,5.53
2018-12-24T02:28:12.201Z,5.60
2018-12-24T02:30:41.876Z,5.51
2018-12-24T02:33:14.679Z,5.53
2018-12-24T02:35:46.592Z,5.56
2018-12-24T02:38:16.534Z,5.47
2018-12-24T02:40:48.593Z,5.51
2018-12-24T02:43:18.258Z,5.50
2018-12-24T02:45:48.511Z,5.44
2018-12-24T02:48:22.291Z,5.38
2018-12-24T02:50:55.269Z,5.39
2018-12-24T02:53:25.322Z,5.33
2018-12-24T02:55:55.268Z,5.35
2018-12-24T02:58:29.283Z,5.24
2018-12-24T03:00:59.202Z,5.17
2018-12-24T03:03:29.172Z,5.18
2018-12-24T03:06:00.633Z,5.25
2018-12-24T03:08:32.669Z,5.13
2018-12-24T03:11:06.075Z,5.12
2018-12-24T03:13:36.534Z,5.15
2018-12-24T03:16:07.530Z,5.10
2018-12-24T03:18:37.487Z,4.99
2018-12-24T03:21:11.177Z,4.89
2018-12-24T03:23:41.263Z,4.86
2018-12-24T03:26:11.472Z,4.85
2018-12-24T03:28:41.447Z,4.86
2018-12-24T03:31:13.059Z,4.82
2018-12-24T03:33:43.580Z,4.76
2018-12-24T03:36:15.138Z,4.71
2018-12-24T03:38:46.986Z,4.71
2018-12-24T03:41:17.731Z,4.68
2018-12-24T03:43:48.723Z,4.71
2018-12-24T03:46:18.661Z,4.68
2018-12-24T03:48:50.187Z,4.57
2018-12-24T03:51:22.380Z,4.60
2018-12-24T03:53:53.313Z,4.57
2018-12-24T03:56:23.530Z,4.57
2018-12-24T03:58:58.029Z,4.50
2018-12-24T04:01:27.963Z,4.48
2018-12-24T04:03:58.181Z,4.50
2018-12-24T04:06:30.734Z,4.46
2018-12-24T04:09:00.745Z,4.47
2018-12-24T04:11:34.708Z,4.44
2018-12-24T04:14:09.613Z,4.45
2018-12-24T04:16:39.811Z,4.39
2018-12-24T04:19:09.749Z,4.38
2018-12-24T04:21:41.381Z,4.39
2018-12-24T04:24:11.638Z,4.47
2018-12-24T04:26:47.239Z,4.44
2018-12-24T04:29:24.937Z,4.48
2018-12-24T04:31:59.328Z,4.51
2018-12-24T04:34:29.323Z,4.60
2018-12-24T04:37:00.580Z,4.57
2018-12-24T04:39:31.895Z,4.64
2018-12-24T04:42:05.691Z,4.62
2018-12-24T04:44:36.779Z,4.65
2018-12-24T04:47:07.549Z,4.63
2018-12-24T04:49:41.508Z,4.69
2018-12-24T04:52:16.358Z,4.69
2018-12-24T04:54:46.631Z,4.81
2018-12-24T04:57:19.787Z,4.89
2018-12-24T04:59:52.199Z,4.93
2018-12-24T05:02:22.428Z,4.95
2018-12-24T05:04:52.625Z,4.88
2018-12-24T05:07:22.692Z,4.94
2018-12-24T05:09:52.622Z,4.97
2018-12-24T05:12:24.410Z,4.95
2018-12-24T05:14:54.569Z,4.94
2018-12-24T05:17:26.876Z,4.91
2018-12-24T05:19:59.263Z,4.97
2018-12-24T05:22:33.246Z,5.00
2018-12-24T05:25:05.444Z,5.01
2018-12-24T05:27:40.270Z,5.03
2018-12-24T05:30:11.201Z,4.98
2018-12-24T05:32:44.929Z,4.95
2018-12-24T05:35:14.898Z,4.94
2018-12-24T05:37:45.159Z,4.95
2018-12-24T05:40:15.089Z,5.00
2018-12-24T05:42:44.783Z,5.03
2018-12-24T05:45:15.242Z,5.05
2018-12-24T05:47:45.783Z,5.09
2018-12-24T05:50:16.375Z,5.08
2018-12-24T05:52:48.728Z,5.13
2018-12-24T05:55:22.776Z,5.09
2018-12-24T05:57:59.008Z,5.09
2018-12-24T06:00:28.788Z,5.10
2018-12-24T06:03:00.740Z,5.08
2018-12-24T06:05:31.012Z,5.07
2018-12-24T06:08:00.663Z,5.13
2018-12-24T06:10:32.219Z,5.15
2018-12-24T06:13:03.676Z,5.12
2018-12-24T06:15:34.027Z,5.12
2018-12-24T06:18:09.364Z,5.11
2018-12-24T06:20:41.358Z,5.17
2018-12-24T06:23:11.656Z,5.26
2018-12-24T06:25:46.953Z,5.28
2018-12-24T06:28:17.893Z,5.27
2018-12-24T06:30:47.930Z,5.26
2018-12-24T06:33:18.651Z,5.24
2018-12-24T06:36:05.571Z,5.28
2018-12-24T06:38:35.645Z,5.31
2018-12-24T06:41:07.164Z,5.32
2018-12-24T06:43:40.652Z,5.31
2018-12-24T06:46:21.016Z,5.29
2018-12-24T06:48:52.129Z,5.30
2018-12-24T06:51:33.968Z,5.37
2018-12-24T06:54:11.254Z,5.34
2018-12-24T06:56:42.422Z,5.31
2018-12-24T06:59:12.156Z,5.37
2018-12-24T07:01:43.539Z,5.36
2018-12-24T07:04:20.422Z,5.28
2018-12-24T07:06:54.437Z,5.37
2018-12-24T07:09:34.822Z,5.35
2018-12-24T07:12:13.527Z,5.33
2018-12-24T07:14:53.459Z,5.33
2018-12-24T07:17:29.897Z,5.33
2018-12-24T07:20:07.761Z,5.36
2018-12-24T07:24:33.920Z,5.45
2018-12-24T07:27:05.428Z,5.38
2018-12-24T07:29:34.962Z,5.32
2018-12-24T07:32:07.367Z,5.35
2018-12-24T07:34:41.004Z,5.36
2018-12-24T07:37:41.694Z,5.33
2018-12-24T07:40:20.629Z,5.28
2018-12-24T07:43:11.370Z,5.26
2018-12-24T07:46:17.989Z,5.26
2018-12-24T07:48:50.023Z,5.24
2018-12-24T07:51:20.894Z,5.17
2018-12-24T07:53:54.725Z,5.17
2018-12-24T07:56:31.031Z,5.18
2018-12-24T07:59:01.513Z,5.22
2018-12-24T08:01:30.712Z,5.18
2018-12-24T08:04:17.399Z,5.22
2018-12-24T08:07:01.956Z,5.34
2018-12-24T08:09:59.293Z,5.37
2018-12-24T08:12:35.437Z,5.39
2018-12-24T08:15:15.231Z,5.48
2018-12-24T08:17:52.438Z,5.51
2018-12-24T08:20:44.547Z,5.54
2018-12-24T08:23:20.201Z,5.58
2018-12-24T08:26:06.689Z,5.51
2018-12-24T08:28:40.821Z,5.49
2018-12-24T08:31:14.591Z,5.53
2018-12-24T08:33:46.225Z,5.60
2018-12-24T08:36:15.525Z,5.63
2018-12-24T08:38:54.659Z,5.73
2018-12-24T08:41:28.550Z,5.64
2018-12-24T08:43:59.531Z,5.66
2018-12-24T08:46:29.072Z,5.60
2018-12-24T08:49:06.182Z,5.62
2018-12-24T08:51:36.115Z,5.65
2018-12-24T08:54:07.330Z,5.66
2018-12-24T08:56:36.562Z,5.75
2018-12-24T08:59:05.805Z,5.75
2018-12-24T09:04:31.563Z,5.80
2018-12-24T09:07:01.316Z,5.77
2018-12-24T09:09:37.707Z,5.81
2018-12-24T09:12:07.298Z,5.81
2018-12-24T09:14:50.027Z,5.72
2018-12-24T09:17:19.674Z,5.75
2018-12-24T09:19:55.024Z,5.81
2018-12-24T09:22:27.412Z,5.88
2018-12-24T09:25:03.801Z,5.85
2018-12-24T09:27:36.128Z,5.93
2018-12-24T09:30:12.999Z,5.97
2018-12-24T09:33:14.411Z,5.94
2018-12-24T09:35:47.230Z,5.95
2018-12-24T09:38:16.667Z,5.85
2018-12-24T09:40:45.934Z,5.90
2018-12-24T09:43:18.047Z,5.85
2018-12-24T09:45:47.675Z,5.79
2018-12-24T09:48:17.964Z,5.74
2018-12-24T09:50:47.221Z,5.64
2018-12-24T09:53:18.913Z,5.58
2018-12-24T09:55:49.585Z,5.63
2018-12-24T09:58:19.100Z,5.55
2018-12-24T10:00:48.386Z,5.50
2018-12-24T10:03:24.580Z,5.61
2018-12-24T10:05:56.587Z,5.72
2018-12-24T10:08:25.815Z,6.02
2018-12-24T10:10:55.086Z,6.35
2018-12-24T10:13:24.985Z,6.65
2018-12-24T10:15:56.760Z,6.86
2018-12-24T10:18:30.512Z,7.09
2018-12-24T10:21:00.801Z,7.14
2018-12-24T10:23:34.844Z,7.06
2018-12-24T10:26:06.761Z,7.06
2018-12-24T10:28:44.515Z,7.08
2018-12-24T10:31:16.932Z,6.88
2018-12-24T10:33:51.657Z,6.79
2018-12-24T10:36:31.917Z,6.62
2018-12-24T10:39:01.259Z,6.57
2018-12-24T10:41:30.490Z,6.46
2018-12-24T10:44:00.025Z,6.38
2018-12-24T10:46:30.075Z,6.36
2018-12-24T10:49:01.383Z,6.40
2018-12-24T10:51:30.882Z,6.42
2018-12-24T10:54:00.148Z,6.48
2018-12-24T10:56:29.372Z,6.51
2018-12-24T10:58:58.643Z,6.58
2018-12-24T11:01:27.858Z,6.63
2018-12-24T11:03:57.782Z,6.56
2018-12-24T11:06:27.011Z,6.61
2018-12-24T11:08:57.576Z,6.73
2018-12-24T11:11:27.425Z,6.87
2018-12-24T11:13:56.982Z,6.79
2018-12-24T11:16:26.728Z,7.01
2018-12-24T11:18:56.772Z,7.03
2018-12-24T11:21:27.567Z,7.27
2018-12-24T11:23:57.112Z,7.46
2018-12-24T11:26:26.455Z,7.84
2018-12-24T11:28:55.693Z,7.97
2018-12-24T11:31:24.971Z,8.19
2018-12-24T11:33:54.186Z,8.36
2018-12-24T11:36:23.435Z,8.53
2018-12-24T11:38:52.655Z,8.68
2018-12-24T11:41:21.904Z,8.40
2018-12-24T11:43:51.133Z,8.83
2018-12-24T11:46:20.379Z,9.01
2018-12-24T11:48:49.638Z,8.81
2018-12-24T11:51:18.900Z,8.91
2018-12-24T11:53:48.118Z,8.64
2018-12-24T11:56:17.893Z,7.95
2018-12-24T11:58:47.123Z,7.52
2018-12-24T12:01:16.378Z,7.05
2018-12-24T12:03:46.441Z,6.86
2018-12-24T12:06:19.621Z,6.59
2018-12-24T12:08:46.987Z,6.58
2018-12-24T12:11:16.273Z,6.24
2018-12-24T12:13:46.354Z,6.10
2018-12-24T12:16:15.937Z,6.41
2018-12-24T12:18:46.585Z,6.49
2018-12-24T12:21:16.953Z,6.30
2018-12-24T12:23:49.985Z,6.10
2018-12-24T12:26:19.252Z,5.95
2018-12-24T12:28:48.636Z,5.96
2018-12-24T12:31:18.175Z,5.91
2018-12-24T12:33:48.278Z,5.93
2018-12-24T12:36:17.519Z,5.84
2018-12-24T12:38:47.056Z,5.96
2018-12-24T12:41:16.302Z,6.08
2018-12-24T12:43:45.818Z,5.78
2018-12-24T12:46:15.090Z,6.12
2018-12-24T12:48:44.531Z,6.94
2018-12-24T12:51:15.924Z,7.70
2018-12-24T12:53:45.215Z,8.25
2018-12-24T12:56:15.481Z,8.94
2018-12-24T12:58:44.753Z,9.36
2018-12-24T13:01:13.970Z,9.89
2018-12-24T13:03:43.242Z,9.89
2018-12-24T13:06:12.465Z,10.07
2018-12-24T13:08:41.714Z,10.53
2018-12-24T13:11:10.941Z,8.52
2018-12-24T13:13:40.190Z,7.74
2018-12-24T13:16:10.166Z,7.35
2018-12-24T13:18:39.431Z,6.88
2018-12-24T13:21:08.658Z,6.67
2018-12-24T13:23:37.922Z,6.50
2018-12-24T13:26:07.206Z,6.47
2018-12-24T13:28:37.130Z,7.17
2018-12-24T13:31:07.208Z,8.17
2018-12-24T13:33:36.472Z,9.37
2018-12-24T13:36:05.702Z,10.00
2018-12-24T13:38:35.060Z,10.11
2018-12-24T13:41:04.278Z,10.55
2018-12-24T13:43:35.314Z,11.16
2018-12-24T13:46:08.286Z,10.60
2018-12-24T13:48:36.494Z,9.72
2018-12-24T13:51:09.977Z,8.79
2018-12-24T13:53:41.949Z,7.89
2018-12-24T13:56:12.795Z,6.90
2018-12-24T13:58:42.268Z,6.61
2018-12-24T14:01:16.940Z,6.46
2018-12-24T14:03:48.066Z,6.23
2018-12-24T14:06:17.787Z,6.24
2018-12-24T14:08:47.318Z,6.21
2018-12-24T14:11:20.932Z,6.19
2018-12-24T14:13:50.495Z,6.34
2018-12-24T14:16:27.510Z,6.40
2018-12-24T14:18:59.821Z,6.29
2018-12-24T14:21:30.493Z,6.10
2018-12-24T14:24:05.417Z,6.15
2018-12-24T14:26:38.187Z,5.76
2018-12-24T14:29:13.570Z,5.74
2018-12-24T14:31:46.678Z,5.62
2018-12-24T14:34:21.062Z,6.07
2018-12-24T14:36:50.950Z,6.11
2018-12-24T14:39:28.883Z,5.74
2018-12-24T14:41:59.534Z,5.52
2018-12-24T14:44:29.992Z,5.34
2018-12-24T14:47:02.082Z,5.28
2018-12-24T14:49:31.983Z,5.42
2018-12-24T14:52:06.124Z,5.51
2018-12-24T14:54:38.954Z,5.42
2018-12-24T14:57:10.618Z,5.26
2018-12-24T14:59:44.307Z,4.94
2018-12-24T15:02:14.822Z,4.69
2018-12-24T15:04:46.951Z,4.52
2018-12-24T15:07:18.392Z,4.39
2018-12-24T15:09:51.445Z,4.19
2018-12-24T15:12:21.714Z,4.10
2018-12-24T15:14:55.102Z,3.91
2018-12-24T15:17:25.647Z,3.88
2018-12-24T15:19:54.896Z,3.97
2018-12-24T15:22:24.474Z,4.03
2018-12-24T15:24:53.764Z,4.15
2018-12-24T15:27:23.062Z,3.92
2018-12-24T15:29:52.341Z,3.72
2018-12-24T15:32:21.554Z,3.71
2018-12-24T15:34:50.827Z,3.86
2018-12-24T15:37:20.075Z,3.73
2018-12-24T15:39:49.337Z,3.65
2018-12-24T15:42:18.566Z,3.66
2018-12-24T15:44:48.870Z,3.70
2018-12-24T15:47:18.400Z,3.77
2018-12-24T15:49:47.656Z,3.98
2018-12-24T15:52:18.246Z,3.98
2018-12-24T15:54:48.408Z,4.00
2018-12-24T15:57:17.654Z,4.06
2018-12-24T15:59:46.911Z,3.78
2018-12-24T16:02:16.729Z,3.84
2018-12-24T16:04:46.482Z,3.67
2018-12-24T16:07:17.082Z,3.49
2018-12-24T16:09:49.985Z,3.33
2018-12-24T16:12:20.862Z,3.39
2018-12-24T16:14:50.540Z,3.42
2018-12-24T16:17:20.044Z,3.23
2018-12-24T16:19:49.888Z,3.22
2018-12-24T16:22:19.771Z,3.27
2018-12-24T16:24:54.465Z,3.32
2018-12-24T16:27:26.022Z,3.38
2018-12-24T16:29:57.175Z,3.28
2018-12-24T16:32:27.233Z,3.15
2018-12-24T16:34:58.088Z,3.11
2018-12-24T16:37:29.275Z,3.08
2018-12-24T16:40:02.270Z,3.03
2018-12-24T16:42:32.344Z,3.00
2018-12-24T16:45:03.658Z,3.07
2018-12-24T16:47:34.024Z,3.03
2018-12-24T16:50:04.076Z,2.99
2018-12-24T16:52:33.592Z,2.91
2018-12-24T16:55:06.205Z,2.98
2018-12-24T16:57:37.560Z,2.93
2018-12-24T17:00:07.335Z,2.96
2018-12-24T17:02:36.621Z,2.93
2018-12-24T17:05:08.428Z,2.90
2018-12-24T17:07:37.766Z,2.85
2018-12-24T17:10:08.503Z,2.77
2018-12-24T17:12:38.257Z,2.65
2018-12-24T17:15:08.504Z,2.54
2018-12-24T17:17:37.755Z,2.45
2018-12-24T17:20:08.536Z,2.41
2018-12-24T17:22:42.193Z,2.43
2018-12-24T17:25:11.708Z,2.46
2018-12-24T17:27:42.064Z,2.47
2018-12-24T17:30:11.658Z,2.51
2018-12-24T17:32:41.035Z,2.56
2018-12-24T17:35:12.542Z,2.51
2018-12-24T17:37:43.182Z,2.51
2018-12-24T17:40:13.285Z,2.38
2018-12-24T17:42:48.815Z,2.35
2018-12-24T17:45:19.496Z,2.40
2018-12-24T17:47:49.142Z,2.25
2018-12-24T17:50:20.742Z,2.23
2018-12-24T17:52:51.189Z,2.21
2018-12-24T17:55:20.689Z,2.14
2018-12-24T17:57:53.302Z,2.20
2018-12-24T18:00:24.571Z,2.21
2018-12-24T18:02:54.339Z,2.09
2018-12-24T18:05:27.314Z,1.97
2018-12-24T18:07:56.864Z,1.91
2018-12-24T18:10:28.087Z,1.86
2018-12-24T18:12:58.447Z,1.87
2018-12-24T18:15:28.248Z,1.64
2018-12-24T18:17:58.934Z,1.63
2018-12-24T18:20:30.496Z,1.63
2018-12-24T18:23:00.056Z,1.64
2018-12-24T18:25:32.709Z,1.66
2018-12-24T18:28:02.741Z,1.49
2018-12-24T18:30:32.544Z,1.34
2018-12-24T18:33:02.282Z,1.36
2018-12-24T18:35:32.015Z,1.41
2018-12-24T18:38:02.963Z,1.49
2018-12-24T18:40:32.494Z,1.59
2018-12-24T18:43:03.550Z,1.45
2018-12-24T18:45:39.264Z,1.47
2018-12-24T18:48:10.716Z,1.40
2018-12-24T18:50:42.615Z,1.41
2018-12-24T18:53:11.844Z,1.40
2018-12-24T18:55:47.852Z,1.54
2018-12-24T18:58:17.448Z,1.62
2018-12-24T19:00:48.679Z,1.55
2018-12-24T19:03:18.382Z,1.70
2018-12-24T19:05:50.357Z,1.66
2018-12-24T19:08:20.967Z,1.59
2018-12-24T19:10:58.078Z,1.75
2018-12-24T19:13:42.413Z,1.88
2018-12-24T19:16:14.944Z,1.83
2018-12-24T19:18:48.403Z,1.90
2018-12-24T19:21:17.713Z,1.99
2018-12-24T19:23:46.973Z,2.10
2018-12-24T19:26:19.589Z,2.05
2018-12-24T19:28:48.837Z,2.12
2018-12-24T19:31:23.674Z,2.08
2018-12-24T19:34:25.168Z,2.08
2018-12-24T19:36:54.440Z,2.06
2018-12-24T19:39:24.993Z,2.11
2018-12-24T19:41:54.671Z,2.07
2018-12-24T19:44:25.538Z,2.00
2018-12-24T19:46:55.093Z,1.60
2018-12-24T19:49:45.487Z,1.50
2018-12-24T19:52:15.615Z,1.60
2018-12-24T19:54:45.192Z,1.43
2018-12-24T19:57:15.557Z,1.33
2018-12-24T19:59:45.363Z,1.38
2018-12-24T20:02:20.369Z,1.44
2018-12-24T20:04:50.185Z,1.40
2018-12-24T20:07:20.073Z,1.41
2018-12-24T20:09:50.163Z,1.36
2018-12-24T20:12:23.790Z,1.37
2018-12-24T20:14:56.150Z,1.33
2018-12-24T20:17:26.946Z,1.14
2018-12-24T20:19:56.737Z,1.07
2018-12-24T20:22:27.188Z,1.03
2018-12-24T20:24:57.580Z,0.92
2018-12-24T20:27:27.122Z,0.93
2018-12-24T20:30:00.707Z,0.99
2018-12-24T20:32:30.264Z,0.96
2018-12-24T20:35:00.554Z,0.92
2018-12-24T20:37:33.902Z,0.88
2018-12-24T20:40:07.039Z,0.70
2018-12-24T20:42:38.177Z,0.75
2018-12-24T20:45:08.504Z,0.70
2018-12-24T20:47:40.933Z,0.67
2018-12-24T20:50:18.314Z,0.70
2018-12-24T20:52:53.217Z,0.58
2018-12-24T20:55:52.587Z,0.65
2018-12-24T20:58:30.799Z,0.60
2018-12-24T21:01:01.100Z,0.61
2018-12-24T21:03:32.243Z,0.64
2018-12-24T21:06:32.629Z,0.43
2018-12-24T21:12:03.875Z,0.43
2018-12-24T21:14:33.455Z,0.48
2018-12-24T21:17:08.980Z,0.60
2018-12-24T21:19:39.011Z,0.64
2018-12-24T21:22:11.169Z,0.59
2018-12-24T21:24:42.351Z,0.42
2018-12-24T21:27:14.997Z,0.49
2018-12-24T21:29:49.443Z,0.46
2018-12-24T21:32:19.200Z,0.52
2018-12-24T21:34:50.032Z,0.40
2018-12-24T21:37:22.343Z,0.51
2018-12-24T21:39:51.703Z,0.47
2018-12-24T21:42:20.947Z,0.49
2018-12-24T21:44:50.194Z,0.64
2018-12-24T21:47:20.808Z,0.66
2018-12-24T21:49:50.061Z,0.70
2018-12-24T21:52:23.213Z,0.72
2018-12-24T21:54:57.434Z,0.69
2018-12-24T21:57:37.899Z,0.68
2018-12-24T22:00:20.788Z,0.48
2018-12-24T22:02:54.540Z,0.53
2018-12-24T22:05:29.561Z,0.65
2018-12-24T22:08:05.289Z,0.71
2018-12-24T22:10:40.146Z,0.45
2018-12-24T22:13:13.046Z,0.41
2018-12-24T22:15:45.729Z,0.39
2018-12-24T22:18:23.397Z,0.43
2018-12-24T22:20:54.954Z,0.54
2018-12-24T22:23:37.270Z,0.53
2018-12-24T22:26:10.301Z,0.50
2018-12-24T22:29:03.217Z,0.40
2018-12-24T22:31:37.462Z,0.31
2018-12-24T22:34:14.983Z,0.37
2018-12-24T22:36:48.536Z,0.24
2018-12-24T22:39:29.183Z,0.25
2018-12-24T22:42:07.906Z,0.28
2018-12-24T22:44:45.241Z,0.28
2018-12-24T22:47:17.983Z,0.33
2018-12-24T22:49:52.854Z,0.38
2018-12-24T22:52:26.719Z,0.36
2018-12-24T22:55:03.013Z,0.36
2018-12-24T22:57:37.388Z,0.50
2018-12-24T23:00:11.768Z,0.49
2018-12-24T23:02:45.942Z,0.42
2018-12-24T23:05:18.497Z,0.35
2018-12-24T23:07:52.990Z,0.56
2018-12-24T23:10:29.895Z,0.60
2018-12-24T23:13:06.960Z,0.52
2018-12-24T23:15:38.985Z,0.64
2018-12-24T23:18:15.400Z,0.68
2018-12-24T23:20:50.185Z,0.78
2018-12-24T23:23:23.147Z,0.86
2018-12-24T23:25:57.061Z,0.84
2018-12-24T23:31:32.070Z,0.87
2018-12-24T23:34:05.277Z,0.96
2018-12-24T23:36:37.235Z,0.95
2018-12-24T23:39:14.227Z,1.00
2018-12-24T23:41:46.903Z,1.05
2018-12-24T23:44:19.467Z,1.20
2018-12-24T23:46:57.444Z,1.27
2018-12-24T23:49:32.893Z,1.29
2018-12-24T23:52:05.305Z,1.25
2018-12-24T23:54:40.996Z,1.15
2018-12-24T23:57:17.269Z,1.17
2018-12-24T23:59:47.588Z,1.24
