createdAt,value
2018-01-26T00:01:58.668Z,8.00
2018-01-26T00:04:26.144Z,8.00
2018-01-26T00:06:53.665Z,8.00
2018-01-26T00:09:21.218Z,8.00
2018-01-26T00:11:49.459Z,8.00
2018-01-26T00:14:16.937Z,8.00
2018-01-26T00:16:44.402Z,8.00
2018-01-26T00:19:12.659Z,8.00
2018-01-26T00:21:40.149Z,8.00
2018-01-26T00:24:08.381Z,8.00
2018-01-26T00:26:35.854Z,8.00
2018-01-26T00:29:03.342Z,8.00
2018-01-26T00:31:30.974Z,8.00
2018-01-26T00:33:58.473Z,7.90
2018-01-26T00:36:25.954Z,7.90
2018-01-26T00:38:53.422Z,7.90
2018-01-26T00:41:20.893Z,7.80
2018-01-26T00:43:48.377Z,7.80
2018-01-26T00:46:16.641Z,7.80
2018-01-26T00:48:44.153Z,7.80
2018-01-26T00:51:11.656Z,7.80
2018-01-26T00:53:39.934Z,7.70
2018-01-26T00:56:08.178Z,7.60
2018-01-26T00:58:35.642Z,7.60
2018-01-26T01:01:03.105Z,7.60
2018-01-26T01:03:31.343Z,7.60
2018-01-26T01:06:00.257Z,7.50
2018-01-26T01:08:27.750Z,7.50
2018-01-26T01:10:55.981Z,7.50
2018-01-26T01:13:23.497Z,7.50
2018-01-26T01:15:50.996Z,7.50
2018-01-26T01:18:18.488Z,7.50
2018-01-26T01:20:46.757Z,7.60
2018-01-26T01:23:14.242Z,7.60
2018-01-26T01:25:42.505Z,7.50
2018-01-26T01:28:10.743Z,7.60
2018-01-26T01:30:38.241Z,7.50
2018-01-26T01:33:06.510Z,7.60
2018-01-26T01:35:34.758Z,7.60
2018-01-26T01:38:02.259Z,7.60
2018-01-26T01:40:29.731Z,7.60
2018-01-26T01:42:57.219Z,7.70
2018-01-26T01:45:24.712Z,7.70
2018-01-26T01:47:52.182Z,7.70
2018-01-26T01:50:19.664Z,7.80
2018-01-26T01:52:47.135Z,7.80
2018-01-26T01:55:27.761Z,7.90
2018-01-26T01:57:55.259Z,7.90
2018-01-26T02:00:22.789Z,8.00
2018-01-26T02:02:50.285Z,8.10
2018-01-26T02:05:17.805Z,8.10
2018-01-26T02:07:45.275Z,8.20
2018-01-26T02:10:12.759Z,8.20
2018-01-26T02:12:40.473Z,8.30
2018-01-26T02:15:07.979Z,8.30
2018-01-26T02:17:35.440Z,8.30
2018-01-26T02:20:02.925Z,8.40
2018-01-26T02:22:30.390Z,8.40
2018-01-26T02:25:15.400Z,8.40
2018-01-26T02:27:42.893Z,8.40
2018-01-26T02:30:10.415Z,8.40
2018-01-26T02:32:37.918Z,8.40
2018-01-26T02:35:05.408Z,8.50
2018-01-26T02:37:32.895Z,8.50
2018-01-26T02:40:00.393Z,8.50
2018-01-26T02:42:27.849Z,8.60
2018-01-26T02:44:55.341Z,8.60
2018-01-26T02:47:22.806Z,8.60
2018-01-26T02:49:50.273Z,8.60
2018-01-26T02:52:17.750Z,8.60
2018-01-26T02:54:45.220Z,8.60
2018-01-26T02:57:12.698Z,8.60
2018-01-26T02:59:40.199Z,8.60
2018-01-26T03:02:07.889Z,8.60
2018-01-26T03:04:35.369Z,8.60
2018-01-26T03:07:02.843Z,8.60
2018-01-26T03:09:31.125Z,8.50
2018-01-26T03:11:59.374Z,8.50
2018-01-26T03:14:26.931Z,8.50
2018-01-26T03:16:54.474Z,8.40
2018-01-26T03:19:22.031Z,8.50
2018-01-26T03:21:49.606Z,8.50
2018-01-26T03:24:17.095Z,8.50
2018-01-26T03:26:45.362Z,8.50
2018-01-26T03:29:13.618Z,8.50
2018-01-26T03:31:41.146Z,8.50
2018-01-26T03:34:08.659Z,8.60
2018-01-26T03:36:36.146Z,8.60
2018-01-26T03:39:03.666Z,8.60
2018-01-26T03:41:31.170Z,8.60
2018-01-26T03:43:58.651Z,8.60
2018-01-26T03:46:26.148Z,8.60
2018-01-26T03:48:54.422Z,8.70
2018-01-26T03:51:22.701Z,8.70
2018-01-26T03:53:51.021Z,8.70
2018-01-26T03:56:18.476Z,8.70
2018-01-26T03:58:45.981Z,8.70
2018-01-26T04:01:14.234Z,8.70
2018-01-26T04:03:41.713Z,8.70
2018-01-26T04:06:09.168Z,8.70
2018-01-26T04:08:37.425Z,8.70
2018-01-26T04:11:04.904Z,8.70
2018-01-26T04:13:32.379Z,8.70
2018-01-26T04:15:59.842Z,8.70
2018-01-26T04:18:27.327Z,8.70
2018-01-26T04:20:54.817Z,8.70
2018-01-26T04:23:22.301Z,8.70
2018-01-26T04:25:49.778Z,8.70
2018-01-26T04:28:17.262Z,8.70
2018-01-26T04:30:44.741Z,8.80
2018-01-26T04:33:12.215Z,8.70
2018-01-26T04:35:39.685Z,8.80
2018-01-26T04:38:07.166Z,8.80
2018-01-26T04:40:34.702Z,8.80
2018-01-26T04:43:02.935Z,8.70
2018-01-26T04:45:30.397Z,8.80
2018-01-26T04:47:57.871Z,8.80
2018-01-26T04:50:26.424Z,8.70
2018-01-26T04:52:53.899Z,8.70
2018-01-26T04:55:21.399Z,8.70
2018-01-26T04:57:48.947Z,8.70
2018-01-26T05:00:16.495Z,8.70
2018-01-26T05:02:44.734Z,8.70
2018-01-26T05:05:12.214Z,8.60
2018-01-26T05:07:39.751Z,8.70
2018-01-26T05:10:07.275Z,8.70
2018-01-26T05:12:34.789Z,8.70
2018-01-26T05:15:02.472Z,8.70
2018-01-26T05:17:30.760Z,8.70
2018-01-26T05:19:58.298Z,8.70
2018-01-26T05:22:26.578Z,8.70
2018-01-26T05:24:56.066Z,8.70
2018-01-26T05:27:23.559Z,8.70
2018-01-26T05:29:51.035Z,8.70
2018-01-26T05:32:18.510Z,8.70
2018-01-26T05:34:45.970Z,8.80
2018-01-26T05:37:13.453Z,8.80
2018-01-26T05:39:40.970Z,8.80
2018-01-26T05:42:08.514Z,8.80
2018-01-26T05:44:36.031Z,8.80
2018-01-26T05:47:03.553Z,8.80
2018-01-26T05:49:31.069Z,8.90
2018-01-26T05:51:58.561Z,8.90
2018-01-26T05:54:26.424Z,8.90
2018-01-26T05:56:53.890Z,9.00
2018-01-26T05:59:21.492Z,8.90
2018-01-26T06:01:48.985Z,8.80
2018-01-26T06:04:16.468Z,8.80
2018-01-26T06:06:44.326Z,8.90
2018-01-26T06:09:11.785Z,9.00
2018-01-26T06:11:39.375Z,9.00
2018-01-26T06:14:07.120Z,9.00
2018-01-26T06:16:35.391Z,8.80
2018-01-26T06:19:03.093Z,8.80
2018-01-26T06:21:34.616Z,8.90
2018-01-26T06:24:02.497Z,9.00
2018-01-26T06:26:32.608Z,9.00
2018-01-26T06:29:02.219Z,9.00
2018-01-26T06:31:29.959Z,9.10
2018-01-26T06:33:58.011Z,9.00
2018-01-26T06:36:25.576Z,9.00
2018-01-26T06:38:53.103Z,9.00
2018-01-26T06:41:20.711Z,9.00
2018-01-26T06:43:48.261Z,9.00
2018-01-26T06:46:15.894Z,9.00
2018-01-26T06:48:44.284Z,9.00
2018-01-26T06:51:11.883Z,9.00
2018-01-26T06:53:39.585Z,9.00
2018-01-26T06:56:07.785Z,9.00
2018-01-26T06:58:35.983Z,9.00
2018-01-26T07:01:03.616Z,9.10
2018-01-26T07:03:32.404Z,9.10
2018-01-26T07:05:59.893Z,9.10
2018-01-26T07:11:20.880Z,9.10
2018-01-26T07:13:48.323Z,9.10
2018-01-26T07:16:16.761Z,9.10
2018-01-26T07:18:44.415Z,9.20
2018-01-26T07:21:11.911Z,9.20
2018-01-26T07:23:39.352Z,9.10
2018-01-26T07:26:07.105Z,9.10
2018-01-26T07:28:34.561Z,9.00
2018-01-26T07:31:02.006Z,8.90
2018-01-26T07:33:29.525Z,8.80
2018-01-26T07:35:57.022Z,8.80
2018-01-26T07:38:24.574Z,8.80
2018-01-26T07:40:52.382Z,8.80
2018-01-26T07:43:21.313Z,8.90
2018-01-26T07:45:48.788Z,8.90
2018-01-26T07:48:16.258Z,8.90
2018-01-26T07:50:43.757Z,9.00
2018-01-26T07:53:11.292Z,9.00
2018-01-26T07:55:39.087Z,9.00
2018-01-26T07:58:06.606Z,9.00
2018-01-26T08:00:34.099Z,9.10
2018-01-26T08:03:02.343Z,9.20
2018-01-26T08:05:29.874Z,9.10
2018-01-26T08:07:57.376Z,9.20
2018-01-26T08:10:24.930Z,9.20
2018-01-26T08:12:52.420Z,9.20
2018-01-26T08:15:19.976Z,9.20
2018-01-26T08:17:47.494Z,9.30
2018-01-26T08:20:15.367Z,9.20
2018-01-26T08:22:43.031Z,9.20
2018-01-26T08:25:10.566Z,9.20
2018-01-26T08:27:38.029Z,9.30
2018-01-26T08:30:05.514Z,9.30
2018-01-26T08:32:32.980Z,9.30
2018-01-26T08:35:00.553Z,9.30
2018-01-26T08:37:27.975Z,9.20
2018-01-26T08:39:55.510Z,9.20
2018-01-26T08:42:22.982Z,9.20
2018-01-26T08:44:50.457Z,9.30
2018-01-26T08:47:17.925Z,9.30
2018-01-26T08:49:45.385Z,9.40
2018-01-26T08:52:12.861Z,9.50
2018-01-26T08:54:40.338Z,9.60
2018-01-26T08:57:07.813Z,9.60
2018-01-26T08:59:35.278Z,9.70
2018-01-26T09:02:02.767Z,9.70
2018-01-26T09:04:30.244Z,9.70
2018-01-26T09:06:57.750Z,9.70
2018-01-26T09:09:25.204Z,9.70
2018-01-26T09:11:52.663Z,9.70
2018-01-26T09:14:20.153Z,9.60
2018-01-26T09:16:48.393Z,9.70
2018-01-26T09:19:16.030Z,9.60
2018-01-26T09:21:43.501Z,9.60
2018-01-26T09:24:10.973Z,9.50
2018-01-26T09:26:38.442Z,9.50
2018-01-26T09:29:07.208Z,9.40
2018-01-26T09:31:34.694Z,9.40
2018-01-26T09:34:02.952Z,9.30
2018-01-26T09:36:30.571Z,9.30
2018-01-26T09:38:58.050Z,9.30
2018-01-26T09:41:25.799Z,9.30
2018-01-26T09:43:53.261Z,9.30
2018-01-26T09:46:20.740Z,9.30
2018-01-26T09:48:48.222Z,9.40
2018-01-26T09:51:15.686Z,9.50
2018-01-26T09:53:43.176Z,9.50
2018-01-26T09:56:10.677Z,9.40
2018-01-26T09:58:38.208Z,9.50
2018-01-26T10:01:05.698Z,9.50
2018-01-26T10:03:33.154Z,9.70
2018-01-26T10:06:00.619Z,9.70
2018-01-26T10:08:28.073Z,9.80
2018-01-26T10:10:55.538Z,9.70
2018-01-26T10:13:23.045Z,9.80
2018-01-26T10:15:50.527Z,9.80
2018-01-26T10:18:18.085Z,9.70
2018-01-26T10:20:45.566Z,9.80
2018-01-26T10:23:13.166Z,9.80
2018-01-26T10:25:40.645Z,9.90
2018-01-26T10:28:08.146Z,9.70
2018-01-26T10:30:35.633Z,9.60
2018-01-26T10:33:03.113Z,9.50
2018-01-26T10:35:30.599Z,9.50
2018-01-26T10:37:58.106Z,9.40
2018-01-26T10:40:25.593Z,9.40
2018-01-26T10:42:53.061Z,9.40
2018-01-26T10:45:20.519Z,9.30
2018-01-26T10:47:47.999Z,9.20
2018-01-26T10:50:15.442Z,9.20
2018-01-26T10:52:42.921Z,9.20
2018-01-26T10:55:11.153Z,9.20
2018-01-26T10:57:38.642Z,9.10
2018-01-26T11:00:06.102Z,9.10
2018-01-26T11:02:33.577Z,9.20
2018-01-26T11:05:01.045Z,9.20
2018-01-26T11:07:28.505Z,9.30
2018-01-26T11:09:55.980Z,9.20
2018-01-26T11:12:23.451Z,9.10
2018-01-26T11:14:50.979Z,9.20
2018-01-26T11:17:18.425Z,9.30
2018-01-26T11:19:45.897Z,9.40
2018-01-26T11:22:13.349Z,9.50
2018-01-26T11:24:40.797Z,9.50
2018-01-26T11:27:08.249Z,9.50
2018-01-26T11:29:35.703Z,9.50
2018-01-26T11:32:03.153Z,9.60
2018-01-26T11:34:31.381Z,9.70
2018-01-26T11:36:58.880Z,9.70
2018-01-26T11:39:27.118Z,9.70
2018-01-26T11:41:54.566Z,9.70
2018-01-26T11:44:22.096Z,9.70
2018-01-26T11:46:49.629Z,9.70
2018-01-26T11:49:17.377Z,9.80
2018-01-26T11:51:45.106Z,9.80
2018-01-26T11:54:12.605Z,9.80
2018-01-26T11:56:40.950Z,9.90
2018-01-26T11:59:08.454Z,10.00
2018-01-26T12:01:36.017Z,10.00
2018-01-26T12:04:04.584Z,10.10
2018-01-26T12:06:32.985Z,10.10
2018-01-26T12:09:00.576Z,10.10
2018-01-26T12:11:28.359Z,10.10
2018-01-26T12:13:56.613Z,9.90
2018-01-26T12:16:24.495Z,9.80
2018-01-26T12:18:52.097Z,9.80
2018-01-26T12:21:20.478Z,9.80
2018-01-26T12:23:48.007Z,9.70
2018-01-26T12:26:15.510Z,9.80
2018-01-26T12:28:43.087Z,9.70
2018-01-26T12:31:10.702Z,9.70
2018-01-26T12:33:38.222Z,9.60
2018-01-26T12:36:05.946Z,9.70
2018-01-26T12:38:33.473Z,9.70
2018-01-26T12:41:01.032Z,9.70
2018-01-26T12:43:28.583Z,9.80
2018-01-26T12:45:56.078Z,9.80
2018-01-26T12:48:23.760Z,9.80
2018-01-26T12:50:51.292Z,9.80
2018-01-26T12:53:18.862Z,9.80
2018-01-26T12:55:46.543Z,9.70
2018-01-26T12:58:14.179Z,9.70
2018-01-26T13:00:41.708Z,9.80
2018-01-26T13:03:09.203Z,10.00
2018-01-26T13:05:39.113Z,10.10
2018-01-26T13:08:06.739Z,10.20
2018-01-26T13:10:34.271Z,10.10
2018-01-26T13:13:02.031Z,10.10
2018-01-26T13:15:29.663Z,10.10
2018-01-26T13:18:01.858Z,10.10
2018-01-26T13:20:29.360Z,10.00
2018-01-26T13:22:56.906Z,10.10
2018-01-26T13:25:24.418Z,10.10
2018-01-26T13:27:52.112Z,10.10
2018-01-26T13:30:21.401Z,10.10
2018-01-26T13:32:48.962Z,10.10
2018-01-26T13:35:16.464Z,10.10
2018-01-26T13:37:43.958Z,10.10
2018-01-26T13:40:11.457Z,10.00
2018-01-26T13:42:38.916Z,10.00
2018-01-26T13:45:06.394Z,10.10
2018-01-26T13:47:33.860Z,10.10
2018-01-26T13:50:01.366Z,10.20
2018-01-26T13:52:28.794Z,10.20
2018-01-26T13:54:56.338Z,10.30
2018-01-26T13:57:23.842Z,10.40
2018-01-26T13:59:51.508Z,10.40
2018-01-26T14:02:18.977Z,10.40
2018-01-26T14:04:46.455Z,10.30
2018-01-26T14:07:14.690Z,10.20
2018-01-26T14:09:42.189Z,10.20
2018-01-26T14:12:10.446Z,10.10
2018-01-26T14:14:37.896Z,10.00
2018-01-26T14:17:05.369Z,10.00
2018-01-26T14:19:32.824Z,9.90
2018-01-26T14:22:00.332Z,9.80
2018-01-26T14:24:27.802Z,9.80
2018-01-26T14:26:55.279Z,9.80
2018-01-26T14:29:22.993Z,9.70
2018-01-26T14:31:50.479Z,9.70
2018-01-26T14:34:17.958Z,9.70
2018-01-26T14:36:45.425Z,9.60
2018-01-26T14:39:12.900Z,9.60
2018-01-26T14:41:40.357Z,9.50
2018-01-26T14:44:10.165Z,9.40
2018-01-26T14:46:38.409Z,9.40
2018-01-26T14:49:05.912Z,9.40
2018-01-26T14:51:33.361Z,9.30
2018-01-26T14:54:01.593Z,9.30
2018-01-26T14:56:29.058Z,9.30
2018-01-26T14:58:56.538Z,9.30
2018-01-26T15:01:24.033Z,9.20
2018-01-26T15:03:51.489Z,9.20
2018-01-26T15:06:18.978Z,9.20
2018-01-26T15:08:46.436Z,9.10
2018-01-26T15:11:13.924Z,9.10
2018-01-26T15:13:41.381Z,9.10
2018-01-26T15:16:08.835Z,9.10
2018-01-26T15:18:36.306Z,9.10
2018-01-26T15:21:03.785Z,9.00
2018-01-26T15:23:31.250Z,9.00
2018-01-26T15:25:58.701Z,8.90
2018-01-26T15:28:26.181Z,8.90
2018-01-26T15:30:53.661Z,8.80
2018-01-26T15:33:21.133Z,8.70
2018-01-26T15:35:48.606Z,8.70
2018-01-26T15:38:16.056Z,8.80
2018-01-26T15:40:43.505Z,8.80
2018-01-26T15:43:10.948Z,8.90
2018-01-26T15:45:38.421Z,8.90
2018-01-26T15:48:05.881Z,8.90
2018-01-26T15:50:33.334Z,8.80
2018-01-26T15:53:00.781Z,8.80
2018-01-26T15:55:28.248Z,8.70
2018-01-26T15:57:56.488Z,8.40
2018-01-26T16:00:23.956Z,8.40
2018-01-26T16:02:51.421Z,8.30
2018-01-26T16:05:19.196Z,8.30
2018-01-26T16:07:46.963Z,8.20
2018-01-26T16:10:14.524Z,8.20
2018-01-26T16:12:42.454Z,8.30
2018-01-26T16:15:10.921Z,8.30
2018-01-26T16:17:38.383Z,8.40
2018-01-26T16:20:05.993Z,8.40
2018-01-26T16:22:33.489Z,8.30
2018-01-26T16:25:00.967Z,8.20
2018-01-26T16:27:28.421Z,8.20
2018-01-26T16:29:55.890Z,8.20
2018-01-26T16:32:23.401Z,8.10
2018-01-26T16:34:50.848Z,8.10
2018-01-26T16:37:19.112Z,8.10
2018-01-26T16:39:47.353Z,8.10
2018-01-26T16:42:15.133Z,8.10
2018-01-26T16:44:42.876Z,8.10
2018-01-26T16:47:10.782Z,8.10
2018-01-26T16:49:38.877Z,8.10
2018-01-26T16:52:06.640Z,8.00
2018-01-26T16:54:34.258Z,8.00
2018-01-26T16:57:01.813Z,8.00
2018-01-26T16:59:29.352Z,8.00
2018-01-26T17:01:56.967Z,8.00
2018-01-26T17:04:24.958Z,7.90
2018-01-26T17:06:52.700Z,7.90
2018-01-26T17:09:35.778Z,7.70
2018-01-26T17:12:06.358Z,7.70
2018-01-26T17:14:36.070Z,7.60
2018-01-26T17:17:04.995Z,7.50
2018-01-26T17:19:41.835Z,7.50
2018-01-26T17:22:09.598Z,7.40
2018-01-26T17:24:38.298Z,7.30
2018-01-26T17:27:07.951Z,7.30
2018-01-26T17:29:37.702Z,7.30
2018-01-26T17:32:06.141Z,7.20
2018-01-26T17:34:33.840Z,7.10
2018-01-26T17:37:01.364Z,7.10
2018-01-26T17:39:28.891Z,7.10
2018-01-26T17:41:56.373Z,7.10
2018-01-26T17:44:23.838Z,7.20
2018-01-26T17:46:51.309Z,7.30
2018-01-26T17:49:18.805Z,7.40
2018-01-26T17:51:46.280Z,7.50
2018-01-26T17:54:13.757Z,7.50
2018-01-26T17:56:41.245Z,7.50
2018-01-26T17:59:08.730Z,7.60
2018-01-26T18:01:36.248Z,7.60
2018-01-26T18:04:03.733Z,7.60
2018-01-26T18:06:32.033Z,7.50
2018-01-26T18:08:59.499Z,7.40
2018-01-26T18:11:26.970Z,7.40
2018-01-26T18:13:56.026Z,7.30
2018-01-26T18:16:23.484Z,7.20
2018-01-26T18:18:50.988Z,7.10
2018-01-26T18:21:18.455Z,7.10
2018-01-26T18:23:46.034Z,7.00
2018-01-26T18:26:13.532Z,6.90
2018-01-26T18:28:41.014Z,6.80
2018-01-26T18:31:08.524Z,6.80
2018-01-26T18:33:36.781Z,6.70
2018-01-26T18:36:04.226Z,6.70
2018-01-26T18:38:32.669Z,6.60
2018-01-26T18:41:00.139Z,6.60
2018-01-26T18:43:28.625Z,6.50
2018-01-26T18:45:56.133Z,6.50
2018-01-26T18:48:23.602Z,6.40
2018-01-26T18:50:51.093Z,6.40
2018-01-26T18:53:18.648Z,6.30
2018-01-26T18:55:46.127Z,6.30
2018-01-26T18:58:13.585Z,6.30
2018-01-26T19:00:41.039Z,6.30
2018-01-26T19:03:08.565Z,6.40
2018-01-26T19:05:36.046Z,6.50
2018-01-26T19:08:03.543Z,6.60
2018-01-26T19:10:31.005Z,6.60
2018-01-26T19:12:59.285Z,6.80
2018-01-26T19:15:27.825Z,6.90
2018-01-26T19:17:55.288Z,6.90
2018-01-26T19:20:22.751Z,7.00
2018-01-26T19:22:50.242Z,7.00
2018-01-26T19:25:17.700Z,7.10
2018-01-26T19:27:45.286Z,7.10
2018-01-26T19:30:12.731Z,7.20
2018-01-26T19:32:40.181Z,7.30
2018-01-26T19:35:07.664Z,7.40
2018-01-26T19:37:35.177Z,7.40
2018-01-26T19:40:02.625Z,7.50
2018-01-26T19:42:30.136Z,7.50
2018-01-26T19:44:57.617Z,7.60
2018-01-26T19:47:25.081Z,7.60
2018-01-26T19:49:52.580Z,7.60
2018-01-26T19:52:20.050Z,7.50
2018-01-26T19:54:47.594Z,7.40
2018-01-26T19:57:15.061Z,7.40
2018-01-26T19:59:44.975Z,7.30
2018-01-26T20:02:12.428Z,7.30
2018-01-26T20:04:45.456Z,7.20
2018-01-26T20:07:28.268Z,7.20
2018-01-26T20:09:55.761Z,7.20
2018-01-26T20:12:23.222Z,7.20
2018-01-26T20:14:51.454Z,7.40
2018-01-26T20:17:18.987Z,7.30
2018-01-26T20:19:46.499Z,7.30
2018-01-26T20:22:13.990Z,7.20
2018-01-26T20:24:41.471Z,7.20
2018-01-26T20:27:08.981Z,7.20
2018-01-26T20:29:36.521Z,7.00
2018-01-26T20:32:04.073Z,6.90
2018-01-26T20:34:32.934Z,6.90
2018-01-26T20:37:00.491Z,6.90
2018-01-26T20:39:28.261Z,6.90
2018-01-26T20:41:56.446Z,6.90
2018-01-26T20:44:25.223Z,6.80
2018-01-26T20:46:52.902Z,6.80
2018-01-26T20:49:20.379Z,6.80
2018-01-26T20:51:47.947Z,6.80
2018-01-26T20:54:15.416Z,6.80
2018-01-26T20:56:42.971Z,6.70
2018-01-26T20:59:11.275Z,6.50
2018-01-26T21:01:38.733Z,6.50
2018-01-26T21:04:06.389Z,6.40
2018-01-26T21:06:33.864Z,6.40
2018-01-26T21:09:01.357Z,6.30
2018-01-26T21:11:28.952Z,6.30
2018-01-26T21:13:57.243Z,6.30
2018-01-26T21:16:24.703Z,6.30
2018-01-26T21:18:52.210Z,6.30
2018-01-26T21:21:19.691Z,6.40
2018-01-26T21:23:47.222Z,6.50
2018-01-26T21:26:14.720Z,6.60
2018-01-26T21:28:42.984Z,6.70
2018-01-26T21:31:11.480Z,6.70
2018-01-26T21:33:38.962Z,6.70
2018-01-26T21:36:06.570Z,6.70
2018-01-26T21:38:34.069Z,6.70
2018-01-26T21:41:01.557Z,6.70
2018-01-26T21:43:29.029Z,6.80
2018-01-26T21:45:56.518Z,6.80
2018-01-26T21:48:24.932Z,6.80
2018-01-26T21:50:52.558Z,6.70
2018-01-26T21:53:20.065Z,6.70
2018-01-26T21:55:47.560Z,6.60
2018-01-26T21:58:15.098Z,6.70
2018-01-26T22:00:42.579Z,6.70
2018-01-26T22:03:10.485Z,6.60
2018-01-26T22:05:38.005Z,6.50
2018-01-26T22:08:06.261Z,6.50
2018-01-26T22:10:33.740Z,6.50
2018-01-26T22:13:01.990Z,6.40
2018-01-26T22:15:29.490Z,6.40
2018-01-26T22:17:56.982Z,6.50
2018-01-26T22:20:24.448Z,6.40
2018-01-26T22:22:51.972Z,6.40
2018-01-26T22:25:19.709Z,6.30
2018-01-26T22:27:47.937Z,6.30
2018-01-26T22:30:16.405Z,6.30
2018-01-26T22:32:43.878Z,6.30
2018-01-26T22:35:11.341Z,6.40
2018-01-26T22:37:38.838Z,6.40
2018-01-26T22:40:06.317Z,6.40
2018-01-26T22:42:33.803Z,6.50
2018-01-26T22:45:01.293Z,6.50
2018-01-26T22:47:28.765Z,6.50
2018-01-26T22:49:56.226Z,6.60
2018-01-26T22:52:24.477Z,6.50
2018-01-26T22:54:51.950Z,6.40
2018-01-26T22:57:19.409Z,6.50
2018-01-26T22:59:46.865Z,6.40
2018-01-26T23:02:15.113Z,6.50
2018-01-26T23:04:42.557Z,6.50
2018-01-26T23:07:10.086Z,6.50
2018-01-26T23:09:37.567Z,6.40
2018-01-26T23:12:05.105Z,6.30
2018-01-26T23:14:32.638Z,6.40
2018-01-26T23:17:00.131Z,6.40
2018-01-26T23:19:27.684Z,6.30
2018-01-26T23:21:55.179Z,6.30
2018-01-26T23:24:22.626Z,6.30
2018-01-26T23:26:50.089Z,6.30
2018-01-26T23:29:17.577Z,6.30
2018-01-26T23:31:45.524Z,6.30
2018-01-26T23:34:13.761Z,6.20
2018-01-26T23:36:41.248Z,6.30
2018-01-26T23:39:08.799Z,6.20
2018-01-26T23:41:36.283Z,6.20
2018-01-26T23:44:03.860Z,6.20
2018-01-26T23:46:31.377Z,6.20
2018-01-26T23:48:58.871Z,6.20
2018-01-26T23:51:26.342Z,6.20
2018-01-26T23:53:53.806Z,6.10
2018-01-26T23:56:21.337Z,6.10
2018-01-26T23:58:48.892Z,6.10
