createdAt,value
2023-03-19T00:00:30.430Z,52.93
2023-03-19T00:02:57.915Z,53.22
2023-03-19T00:05:25.414Z,53.08
2023-03-19T00:07:52.790Z,53.00
2023-03-19T00:10:21.713Z,53.29
2023-03-19T00:12:49.077Z,53.58
2023-03-19T00:15:16.547Z,53.67
2023-03-19T00:17:43.848Z,53.86
2023-03-19T00:20:12.074Z,53.86
2023-03-19T00:22:39.597Z,53.59
2023-03-19T00:25:08.102Z,53.75
2023-03-19T00:27:37.289Z,53.66
2023-03-19T00:30:04.984Z,53.81
2023-03-19T00:32:33.508Z,53.88
2023-03-19T00:35:01.270Z,53.89
2023-03-19T00:37:28.696Z,53.60
2023-03-19T00:39:56.063Z,54.22
2023-03-19T00:42:23.394Z,54.17
2023-03-19T00:44:52.325Z,54.34
2023-03-19T00:47:19.673Z,54.42
2023-03-19T00:49:47.273Z,54.42
2023-03-19T00:52:14.580Z,54.56
2023-03-19T00:54:41.992Z,54.45
2023-03-19T00:57:09.774Z,54.12
2023-03-19T00:59:37.473Z,54.22
2023-03-19T01:02:06.129Z,54.27
2023-03-19T01:04:33.462Z,54.34
2023-03-19T01:09:27.701Z,54.07
2023-03-19T01:11:54.989Z,54.45
2023-03-19T01:14:22.307Z,54.37
2023-03-19T01:16:49.611Z,54.45
2023-03-19T01:19:18.215Z,54.60
2023-03-19T01:21:46.448Z,54.73
2023-03-19T01:24:14.089Z,54.47
2023-03-19T01:26:41.476Z,54.30
2023-03-19T01:29:09.068Z,54.11
2023-03-19T01:31:37.280Z,54.47
2023-03-19T01:34:05.707Z,54.61
2023-03-19T01:36:34.267Z,54.83
2023-03-19T01:39:02.925Z,54.91
2023-03-19T01:41:30.258Z,54.96
2023-03-19T01:43:57.559Z,55.07
2023-03-19T01:46:28.163Z,55.14
2023-03-19T01:48:57.336Z,54.87
2023-03-19T01:51:26.800Z,54.54
2023-03-19T01:53:56.987Z,54.57
2023-03-19T01:56:28.609Z,54.59
2023-03-19T01:58:58.050Z,54.40
2023-03-19T02:01:26.421Z,54.49
2023-03-19T02:03:54.544Z,54.60
2023-03-19T02:06:22.625Z,54.31
2023-03-19T02:08:51.012Z,54.58
2023-03-19T02:11:19.394Z,54.80
2023-03-19T02:13:48.318Z,54.31
2023-03-19T02:16:16.489Z,54.33
2023-03-19T02:18:44.094Z,54.09
2023-03-19T02:21:12.681Z,53.86
2023-03-19T02:23:44.053Z,54.20
2023-03-19T02:26:14.256Z,53.87
2023-03-19T02:28:43.942Z,53.94
2023-03-19T02:31:12.085Z,53.83
2023-03-19T02:33:39.632Z,54.13
2023-03-19T02:36:09.136Z,54.06
2023-03-19T02:38:37.372Z,53.86
2023-03-19T02:41:05.842Z,53.86
2023-03-19T02:43:35.325Z,53.58
2023-03-19T02:46:03.593Z,53.40
2023-03-19T02:48:31.526Z,53.54
2023-03-19T02:50:58.855Z,53.05
2023-03-19T02:53:26.202Z,53.48
2023-03-19T02:55:53.599Z,53.19
2023-03-19T02:58:21.555Z,53.45
2023-03-19T03:00:51.983Z,53.48
2023-03-19T03:03:19.430Z,53.39
2023-03-19T03:05:46.990Z,53.65
2023-03-19T03:08:14.318Z,53.66
2023-03-19T03:10:41.613Z,53.40
2023-03-19T03:13:09.342Z,53.70
2023-03-19T03:15:36.669Z,53.95
2023-03-19T03:18:05.993Z,54.15
2023-03-19T03:20:33.581Z,53.80
2023-03-19T03:23:01.053Z,54.33
2023-03-19T03:25:28.377Z,54.47
2023-03-19T03:27:55.963Z,54.90
2023-03-19T03:30:23.916Z,55.15
2023-03-19T03:32:51.924Z,55.53
2023-03-19T03:35:22.725Z,55.88
2023-03-19T03:37:50.221Z,55.99
2023-03-19T03:40:17.534Z,56.19
2023-03-19T03:42:45.206Z,55.37
2023-03-19T03:45:12.771Z,55.30
2023-03-19T03:47:40.896Z,55.07
2023-03-19T03:50:10.789Z,54.96
2023-03-19T03:52:39.733Z,55.24
2023-03-19T03:55:07.542Z,55.08
2023-03-19T03:57:34.892Z,55.29
2023-03-19T04:00:02.175Z,55.57
2023-03-19T04:02:29.574Z,55.90
2023-03-19T04:04:57.066Z,55.42
2023-03-19T04:07:24.365Z,55.49
2023-03-19T04:09:52.982Z,55.19
2023-03-19T04:12:20.783Z,55.29
2023-03-19T04:14:48.407Z,55.49
2023-03-19T04:17:16.062Z,55.16
2023-03-19T04:19:44.025Z,55.69
2023-03-19T04:22:11.470Z,56.17
2023-03-19T04:24:38.744Z,55.89
2023-03-19T04:27:07.685Z,55.49
2023-03-19T04:29:35.360Z,55.35
2023-03-19T04:32:02.651Z,55.37
2023-03-19T04:34:29.976Z,55.17
2023-03-19T04:36:57.479Z,55.05
2023-03-19T04:39:25.703Z,55.09
2023-03-19T04:41:52.994Z,55.01
2023-03-19T04:44:21.792Z,55.22
2023-03-19T04:46:49.110Z,54.43
2023-03-19T04:49:16.432Z,54.43
2023-03-19T04:51:44.000Z,54.66
2023-03-19T04:54:11.272Z,54.96
2023-03-19T04:56:38.573Z,54.53
2023-03-19T04:59:06.649Z,54.75
2023-03-19T05:01:35.313Z,55.11
2023-03-19T05:04:03.030Z,55.04
2023-03-19T05:06:31.241Z,54.91
2023-03-19T05:08:58.554Z,55.53
2023-03-19T05:11:25.974Z,55.56
2023-03-19T05:13:53.275Z,55.63
2023-03-19T05:16:20.608Z,56.34
2023-03-19T05:18:49.592Z,56.42
2023-03-19T05:21:16.873Z,56.00
2023-03-19T05:23:44.172Z,55.95
2023-03-19T05:26:11.611Z,56.09
2023-03-19T05:28:39.906Z,55.70
2023-03-19T05:31:07.228Z,55.58
2023-03-19T05:33:34.571Z,55.67
2023-03-19T05:36:03.230Z,55.30
2023-03-19T05:38:30.560Z,55.16
2023-03-19T05:40:57.857Z,55.29
2023-03-19T05:43:25.198Z,55.09
2023-03-19T05:45:53.142Z,54.72
2023-03-19T05:48:20.426Z,54.82
2023-03-19T05:50:47.685Z,54.23
2023-03-19T05:53:16.332Z,53.90
2023-03-19T05:55:43.653Z,54.23
2023-03-19T05:58:11.249Z,54.11
2023-03-19T06:00:38.617Z,53.90
2023-03-19T06:03:06.272Z,54.10
2023-03-19T06:05:33.628Z,53.43
2023-03-19T06:08:00.972Z,52.97
2023-03-19T06:10:29.632Z,53.45
2023-03-19T06:12:56.930Z,53.05
2023-03-19T06:15:24.372Z,51.90
2023-03-19T06:17:51.659Z,52.38
2023-03-19T06:20:18.986Z,51.76
2023-03-19T06:22:46.723Z,51.85
2023-03-19T06:25:14.012Z,52.03
2023-03-19T06:27:42.658Z,51.75
2023-03-19T06:30:10.784Z,51.41
2023-03-19T06:32:38.298Z,51.73
2023-03-19T06:35:06.372Z,51.79
2023-03-19T06:37:34.012Z,52.26
2023-03-19T06:40:01.389Z,50.91
2023-03-19T06:42:28.730Z,50.81
2023-03-19T06:44:57.374Z,50.39
2023-03-19T06:47:24.772Z,50.40
2023-03-19T06:49:52.086Z,50.28
2023-03-19T06:52:19.412Z,50.09
2023-03-19T06:54:46.733Z,49.75
2023-03-19T06:57:14.014Z,49.19
2023-03-19T06:59:41.336Z,49.29
2023-03-19T07:02:12.194Z,49.17
2023-03-19T07:04:39.526Z,49.04
2023-03-19T07:07:06.990Z,48.92
2023-03-19T07:09:34.352Z,48.58
2023-03-19T07:12:01.648Z,48.58
2023-03-19T07:14:29.087Z,48.58
2023-03-19T07:16:56.795Z,47.95
2023-03-19T07:19:25.548Z,47.92
2023-03-19T07:21:52.818Z,47.96
2023-03-19T07:24:20.252Z,48.10
2023-03-19T07:26:47.834Z,47.63
2023-03-19T07:29:15.529Z,48.01
2023-03-19T07:31:42.832Z,47.38
2023-03-19T07:34:10.274Z,46.91
2023-03-19T07:36:38.925Z,46.87
2023-03-19T07:39:06.254Z,46.99
2023-03-19T07:41:33.582Z,46.98
2023-03-19T07:44:00.973Z,46.89
2023-03-19T07:46:28.554Z,46.86
2023-03-19T07:48:56.026Z,46.12
2023-03-19T07:51:23.306Z,45.65
2023-03-19T07:53:51.895Z,45.77
2023-03-19T07:56:19.177Z,45.72
2023-03-19T07:58:46.470Z,45.00
2023-03-19T08:01:13.787Z,45.19
2023-03-19T08:03:41.109Z,45.32
2023-03-19T08:06:08.420Z,45.37
2023-03-19T08:08:36.000Z,44.35
2023-03-19T08:11:04.782Z,44.06
2023-03-19T08:13:32.560Z,44.62
2023-03-19T08:15:59.857Z,45.04
2023-03-19T08:18:27.688Z,44.18
2023-03-19T08:20:55.167Z,43.63
2023-03-19T08:23:22.454Z,43.76
2023-03-19T08:25:51.705Z,43.77
2023-03-19T08:28:20.350Z,43.51
2023-03-19T08:30:47.622Z,43.51
2023-03-19T08:33:14.954Z,43.99
2023-03-19T08:35:42.272Z,43.47
2023-03-19T08:38:10.137Z,43.65
2023-03-19T08:40:37.444Z,43.17
2023-03-19T08:43:04.936Z,44.12
2023-03-19T08:45:33.736Z,43.53
2023-03-19T08:48:01.084Z,43.36
2023-03-19T08:50:28.409Z,42.78
2023-03-19T08:52:56.405Z,43.02
2023-03-19T08:55:23.782Z,43.38
2023-03-19T08:57:51.090Z,42.63
2023-03-19T09:00:19.475Z,42.41
2023-03-19T09:02:48.088Z,42.11
2023-03-19T09:05:15.512Z,41.91
2023-03-19T09:07:42.791Z,42.09
2023-03-19T09:10:10.614Z,42.18
2023-03-19T09:12:37.893Z,42.11
2023-03-19T09:15:06.631Z,41.64
2023-03-19T09:17:33.945Z,41.74
2023-03-19T09:20:04.118Z,41.64
2023-03-19T09:22:31.529Z,41.88
2023-03-19T09:24:58.829Z,42.09
2023-03-19T09:27:26.133Z,41.94
2023-03-19T09:29:53.500Z,41.27
2023-03-19T09:32:20.911Z,42.43
2023-03-19T09:34:48.861Z,41.22
2023-03-19T09:37:17.543Z,41.63
2023-03-19T09:39:44.845Z,41.95
2023-03-19T09:42:18.242Z,41.81
2023-03-19T09:44:46.649Z,41.78
2023-03-19T09:47:23.782Z,41.68
2023-03-19T09:49:52.871Z,41.71
2023-03-19T09:52:28.481Z,41.29
2023-03-19T09:54:57.240Z,40.36
2023-03-19T09:57:24.771Z,41.04
2023-03-19T09:59:53.180Z,41.00
2023-03-19T10:02:37.782Z,41.23
2023-03-19T10:05:11.827Z,41.45
2023-03-19T10:07:50.238Z,41.93
2023-03-19T10:10:28.781Z,41.68
2023-03-19T10:13:00.712Z,40.88
2023-03-19T10:15:29.256Z,41.32
2023-03-19T10:17:58.834Z,40.53
2023-03-19T10:20:32.064Z,40.14
2023-03-19T10:23:04.084Z,41.26
2023-03-19T10:25:33.638Z,40.10
2023-03-19T10:28:01.660Z,40.46
2023-03-19T10:30:29.954Z,40.13
2023-03-19T10:33:02.610Z,39.80
2023-03-19T10:35:38.115Z,41.08
2023-03-19T10:38:16.274Z,40.89
2023-03-19T10:40:49.071Z,40.45
2023-03-19T10:43:18.728Z,40.55
2023-03-19T10:45:46.530Z,40.83
2023-03-19T10:48:16.538Z,41.29
2023-03-19T10:50:48.290Z,40.96
2023-03-19T10:53:29.177Z,41.34
2023-03-19T10:55:57.876Z,40.95
2023-03-19T10:58:27.479Z,41.11
2023-03-19T11:00:57.570Z,41.06
2023-03-19T11:03:30.675Z,40.73
2023-03-19T11:06:04.979Z,41.61
2023-03-19T11:08:36.156Z,40.66
2023-03-19T11:11:04.138Z,40.47
2023-03-19T11:13:31.522Z,40.46
2023-03-19T11:16:00.206Z,40.16
2023-03-19T11:18:29.114Z,39.82
2023-03-19T11:20:58.165Z,40.66
2023-03-19T11:23:27.959Z,40.09
2023-03-19T11:25:59.989Z,40.70
2023-03-19T11:28:32.919Z,40.09
2023-03-19T11:31:03.594Z,39.45
2023-03-19T11:33:46.183Z,40.04
2023-03-19T11:36:15.674Z,39.88
2023-03-19T11:38:51.264Z,40.14
2023-03-19T11:41:27.070Z,39.38
2023-03-19T11:43:57.643Z,40.13
2023-03-19T11:46:29.672Z,39.85
2023-03-19T11:49:09.756Z,39.28
2023-03-19T11:51:43.027Z,38.75
2023-03-19T11:54:17.882Z,38.32
2023-03-19T11:56:49.273Z,39.96
2023-03-19T11:59:35.323Z,38.70
2023-03-19T12:02:27.370Z,38.82
2023-03-19T12:05:04.384Z,38.70
2023-03-19T12:07:34.203Z,38.67
2023-03-19T12:10:08.338Z,38.80
2023-03-19T12:12:43.560Z,39.07
2023-03-19T12:15:16.137Z,38.91
2023-03-19T12:17:47.417Z,38.76
2023-03-19T12:20:21.535Z,39.35
2023-03-19T12:23:00.852Z,39.52
2023-03-19T12:25:36.546Z,39.26
2023-03-19T12:28:09.586Z,39.16
2023-03-19T12:30:41.277Z,39.47
2023-03-19T12:33:16.064Z,39.92
2023-03-19T12:35:46.990Z,39.89
2023-03-19T12:38:18.363Z,39.96
2023-03-19T12:40:48.551Z,39.70
2023-03-19T12:43:23.374Z,39.48
2023-03-19T12:45:53.268Z,39.97
2023-03-19T12:48:24.325Z,40.18
2023-03-19T12:50:53.266Z,40.16
2023-03-19T12:53:27.228Z,40.15
2023-03-19T12:55:57.503Z,39.86
2023-03-19T12:58:31.349Z,39.77
2023-03-19T13:01:00.157Z,39.93
2023-03-19T13:03:33.190Z,39.49
2023-03-19T13:06:02.295Z,39.38
2023-03-19T13:08:33.410Z,40.03
2023-03-19T13:11:02.886Z,39.79
2023-03-19T13:13:38.579Z,40.24
2023-03-19T13:16:10.982Z,40.02
2023-03-19T13:18:43.140Z,39.91
2023-03-19T13:21:17.184Z,40.22
2023-03-19T13:23:45.518Z,40.21
2023-03-19T13:26:14.312Z,39.96
2023-03-19T13:28:55.641Z,40.35
2023-03-19T13:31:24.905Z,40.01
2023-03-19T13:33:53.632Z,40.40
2023-03-19T13:36:21.951Z,41.00
2023-03-19T13:38:51.449Z,40.36
2023-03-19T13:41:49.262Z,40.33
2023-03-19T13:44:28.231Z,40.55
2023-03-19T13:46:55.549Z,40.33
2023-03-19T13:49:30.447Z,40.18
2023-03-19T13:52:00.501Z,40.07
2023-03-19T13:54:38.878Z,40.75
2023-03-19T13:57:18.558Z,40.72
2023-03-19T13:59:48.139Z,40.28
2023-03-19T14:02:34.165Z,40.76
2023-03-19T14:05:02.862Z,41.62
2023-03-19T14:07:31.750Z,40.78
2023-03-19T14:10:08.573Z,40.76
2023-03-19T14:12:37.202Z,41.17
2023-03-19T14:15:17.977Z,40.71
2023-03-19T14:17:47.152Z,41.24
2023-03-19T14:20:36.575Z,41.89
2023-03-19T14:23:23.773Z,42.01
2023-03-19T14:26:00.093Z,42.05
2023-03-19T14:28:33.872Z,41.64
2023-03-19T14:31:03.580Z,41.84
2023-03-19T14:33:39.362Z,42.00
2023-03-19T14:36:07.194Z,42.47
2023-03-19T14:38:37.738Z,42.42
2023-03-19T14:41:05.886Z,42.46
2023-03-19T14:43:42.254Z,42.66
2023-03-19T14:46:18.843Z,42.54
2023-03-19T14:49:06.976Z,42.70
2023-03-19T14:52:01.373Z,42.51
2023-03-19T14:54:34.814Z,42.38
2023-03-19T14:57:07.077Z,42.48
2023-03-19T14:59:37.832Z,42.27
2023-03-19T15:02:06.874Z,42.31
2023-03-19T15:04:34.219Z,42.69
2023-03-19T15:07:01.948Z,42.61
2023-03-19T15:09:31.735Z,42.95
2023-03-19T15:12:12.761Z,42.69
2023-03-19T15:14:49.850Z,42.89
2023-03-19T15:17:21.569Z,42.07
2023-03-19T15:19:48.929Z,42.65
2023-03-19T15:22:17.393Z,42.55
2023-03-19T15:24:45.008Z,42.90
2023-03-19T15:27:22.663Z,42.88
2023-03-19T15:29:51.743Z,43.16
2023-03-19T15:33:07.669Z,42.91
2023-03-19T15:35:28.346Z,43.94
2023-03-19T15:37:59.863Z,45.07
2023-03-19T15:40:30.225Z,45.21
2023-03-19T15:42:59.359Z,44.82
2023-03-19T15:45:27.905Z,43.05
2023-03-19T15:47:59.399Z,43.94
2023-03-19T15:50:28.620Z,44.21
2023-03-19T15:53:05.831Z,44.51
2023-03-19T15:55:34.380Z,45.02
2023-03-19T15:58:05.895Z,47.93
2023-03-19T16:00:33.396Z,47.37
2023-03-19T16:03:02.261Z,54.33
2023-03-19T16:05:31.255Z,57.35
2023-03-19T16:08:01.001Z,59.34
2023-03-19T16:10:39.348Z,60.45
2023-03-19T16:13:22.041Z,60.98
2023-03-19T16:15:55.078Z,61.99
2023-03-19T16:18:27.817Z,62.56
2023-03-19T16:21:01.232Z,62.63
2023-03-19T16:23:31.751Z,64.04
2023-03-19T16:26:04.320Z,64.11
2023-03-19T16:28:31.893Z,64.91
2023-03-19T16:30:59.217Z,65.58
2023-03-19T16:33:29.204Z,66.33
2023-03-19T16:35:56.580Z,67.30
2023-03-19T16:38:24.871Z,67.86
2023-03-19T16:41:09.565Z,67.73
2023-03-19T16:43:37.056Z,67.76
2023-03-19T16:46:06.445Z,68.56
2023-03-19T16:48:39.000Z,68.83
2023-03-19T16:51:06.900Z,68.72
2023-03-19T16:53:34.185Z,69.36
2023-03-19T16:56:01.731Z,70.50
2023-03-19T16:58:30.528Z,71.34
2023-03-19T17:00:58.622Z,71.45
2023-03-19T17:06:19.743Z,73.47
2023-03-19T17:08:47.082Z,73.74
2023-03-19T17:11:17.403Z,75.26
2023-03-19T17:13:45.256Z,75.14
2023-03-19T17:16:12.865Z,75.90
2023-03-19T17:18:41.843Z,75.93
2023-03-19T17:21:10.108Z,76.62
2023-03-19T17:23:38.784Z,76.42
2023-03-19T17:26:11.665Z,77.08
2023-03-19T17:28:38.942Z,76.79
2023-03-19T17:31:06.426Z,76.60
2023-03-19T17:33:33.742Z,76.05
2023-03-19T17:36:01.668Z,76.09
2023-03-19T17:38:32.652Z,76.53
2023-03-19T17:41:01.516Z,77.88
2023-03-19T17:43:28.815Z,78.06
2023-03-19T17:45:56.995Z,77.33
2023-03-19T17:48:28.967Z,77.00
2023-03-19T17:50:57.832Z,76.90
2023-03-19T17:53:28.965Z,76.53
2023-03-19T17:55:56.243Z,77.65
2023-03-19T17:58:25.535Z,78.89
2023-03-19T18:00:53.440Z,78.26
2023-03-19T18:03:22.056Z,78.40
2023-03-19T18:05:50.468Z,78.79
2023-03-19T18:08:18.475Z,79.69
2023-03-19T18:10:45.822Z,80.25
2023-03-19T18:16:12.703Z,78.77
2023-03-19T18:18:40.035Z,79.59
2023-03-19T18:21:07.325Z,80.81
2023-03-19T18:23:34.662Z,82.04
2023-03-19T18:26:01.985Z,82.59
2023-03-19T18:28:29.297Z,83.43
2023-03-19T18:30:56.748Z,84.83
2023-03-19T18:33:26.769Z,87.18
2023-03-19T18:35:55.472Z,87.95
2023-03-19T18:38:23.918Z,87.71
2023-03-19T18:40:52.017Z,87.68
2023-03-19T18:43:19.756Z,88.53
2023-03-19T18:45:48.989Z,88.53
2023-03-19T18:48:18.296Z,87.20
2023-03-19T18:50:48.344Z,87.10
2023-03-19T18:53:16.328Z,86.87
2023-03-19T18:55:44.106Z,89.00
2023-03-19T18:58:16.362Z,89.64
2023-03-19T19:00:43.750Z,89.76
2023-03-19T19:03:13.497Z,89.49
2023-03-19T19:05:40.797Z,89.80
2023-03-19T19:11:07.065Z,88.93
2023-03-19T19:13:46.175Z,88.32
2023-03-19T19:16:21.992Z,88.66
2023-03-19T19:18:49.488Z,88.34
2023-03-19T19:21:19.958Z,88.70
2023-03-19T19:23:48.549Z,88.40
2023-03-19T19:26:22.316Z,88.59
2023-03-19T19:28:50.294Z,89.20
2023-03-19T19:31:25.975Z,88.63
2023-03-19T19:33:53.693Z,88.20
2023-03-19T19:36:21.472Z,87.09
2023-03-19T19:38:51.925Z,87.95
2023-03-19T19:41:21.195Z,89.51
2023-03-19T19:43:49.007Z,90.53
2023-03-19T19:46:17.385Z,90.41
2023-03-19T19:48:44.752Z,90.54
2023-03-19T19:51:18.147Z,90.28
2023-03-19T19:53:46.266Z,90.22
2023-03-19T19:56:17.041Z,91.45
2023-03-19T19:58:45.507Z,91.47
2023-03-19T20:01:15.657Z,94.26
2023-03-19T20:03:43.360Z,93.87
2023-03-19T20:06:12.113Z,93.72
2023-03-19T20:08:39.472Z,92.67
2023-03-19T20:11:13.633Z,92.87
2023-03-19T20:13:44.412Z,92.85
2023-03-19T20:16:12.370Z,91.84
2023-03-19T20:18:43.579Z,92.49
2023-03-19T20:21:12.458Z,93.49
2023-03-19T20:23:40.553Z,93.25
2023-03-19T20:26:08.211Z,93.13
2023-03-19T20:28:35.718Z,94.21
2023-03-19T20:31:05.363Z,94.52
2023-03-19T20:33:38.085Z,94.71
2023-03-19T20:36:06.022Z,95.40
2023-03-19T20:38:36.589Z,96.43
2023-03-19T20:41:04.209Z,96.13
2023-03-19T20:43:33.065Z,95.62
2023-03-19T20:46:01.805Z,96.00
2023-03-19T20:48:31.968Z,95.75
2023-03-19T20:50:59.612Z,95.57
2023-03-19T20:53:27.068Z,96.10
2023-03-19T20:55:54.786Z,94.91
2023-03-19T20:58:24.572Z,94.71
2023-03-19T21:00:52.889Z,95.20
2023-03-19T21:03:22.234Z,94.76
2023-03-19T21:05:51.613Z,95.51
2023-03-19T21:08:24.828Z,96.38
2023-03-19T21:10:53.011Z,94.81
2023-03-19T21:13:21.717Z,93.94
2023-03-19T21:15:50.153Z,92.39
2023-03-19T21:18:17.721Z,94.01
2023-03-19T21:20:47.863Z,93.99
2023-03-19T21:23:19.898Z,93.67
2023-03-19T21:25:47.624Z,94.52
2023-03-19T21:28:17.857Z,94.15
2023-03-19T21:30:46.584Z,94.02
2023-03-19T21:33:22.072Z,95.42
2023-03-19T21:35:49.526Z,95.44
2023-03-19T21:38:18.154Z,95.60
2023-03-19T21:40:45.424Z,95.64
2023-03-19T21:43:17.260Z,95.72
2023-03-19T22:00:18.842Z,94.23
2023-03-19T22:02:47.565Z,95.17
2023-03-19T22:05:16.511Z,94.54
2023-03-19T22:07:43.798Z,93.80
2023-03-19T22:10:11.433Z,93.16
2023-03-19T22:12:38.862Z,92.40
2023-03-19T22:15:07.118Z,91.89
2023-03-19T22:17:35.702Z,91.11
2023-03-19T22:20:03.450Z,91.41
2023-03-19T22:22:32.236Z,90.41
2023-03-19T22:25:00.308Z,89.78
2023-03-19T22:27:27.660Z,90.00
2023-03-19T22:29:54.974Z,89.32
2023-03-19T22:32:22.259Z,89.33
2023-03-19T22:34:50.864Z,90.09
2023-03-19T22:37:24.679Z,90.48
2023-03-19T22:39:51.966Z,91.25
2023-03-19T22:42:19.399Z,90.79
2023-03-19T22:44:48.235Z,90.05
2023-03-19T22:47:18.688Z,90.18
2023-03-19T22:49:45.961Z,88.24
2023-03-19T22:52:14.960Z,87.38
2023-03-19T22:54:42.716Z,86.94
2023-03-19T22:57:11.750Z,85.77
2023-03-19T22:59:39.132Z,85.61
2023-03-19T23:02:06.775Z,84.78
2023-03-19T23:04:34.611Z,84.46
2023-03-19T23:07:01.928Z,84.39
2023-03-19T23:09:31.634Z,83.97
2023-03-19T23:11:59.516Z,84.45
2023-03-19T23:14:30.960Z,84.12
2023-03-19T23:19:26.450Z,84.73
2023-03-19T23:21:54.568Z,84.86
2023-03-19T23:24:22.074Z,85.39
2023-03-19T23:26:51.627Z,85.90
2023-03-19T23:29:21.851Z,84.59
2023-03-19T23:31:51.822Z,85.26
2023-03-19T23:34:19.628Z,84.73
2023-03-19T23:36:47.332Z,85.25
2023-03-19T23:39:15.198Z,84.00
2023-03-19T23:41:45.580Z,83.81
2023-03-19T23:44:16.643Z,82.40
2023-03-19T23:46:44.613Z,82.55
2023-03-19T23:49:12.794Z,82.42
2023-03-19T23:51:41.099Z,82.55
2023-03-19T23:54:16.918Z,82.23
2023-03-19T23:56:44.193Z,81.96
2023-03-19T23:59:11.812Z,81.66
