createdAt,value
2019-03-23T00:00:50.315Z,99.90
2019-03-23T00:04:55.489Z,99.90
2019-03-23T00:09:00.962Z,99.90
2019-03-23T00:13:07.851Z,99.90
2019-03-23T00:17:13.130Z,99.90
2019-03-23T00:21:18.513Z,99.90
2019-03-23T00:25:23.788Z,99.90
2019-03-23T00:29:29.024Z,99.90
2019-03-23T00:33:37.078Z,99.90
2019-03-23T00:37:42.285Z,99.90
2019-03-23T00:41:47.399Z,99.90
2019-03-23T00:45:52.538Z,99.90
2019-03-23T00:49:57.735Z,99.90
2019-03-23T00:54:02.916Z,99.90
2019-03-23T00:58:08.084Z,99.90
2019-03-23T01:02:13.280Z,99.90
2019-03-23T01:06:18.459Z,99.90
2019-03-23T01:10:23.632Z,99.90
2019-03-23T01:14:29.753Z,99.90
2019-03-23T01:18:34.901Z,99.90
2019-03-23T01:22:40.087Z,99.90
2019-03-23T01:26:45.212Z,99.90
2019-03-23T01:30:50.442Z,99.90
2019-03-23T01:34:55.668Z,99.90
2019-03-23T01:39:00.738Z,99.90
2019-03-23T01:43:07.546Z,99.90
2019-03-23T01:47:12.642Z,99.90
2019-03-23T01:51:17.758Z,99.90
2019-03-23T01:55:22.886Z,99.90
2019-03-23T01:59:27.974Z,99.90
2019-03-23T02:03:33.098Z,99.90
2019-03-23T02:07:38.235Z,99.90
2019-03-23T02:11:43.410Z,99.90
2019-03-23T02:15:48.636Z,99.90
2019-03-23T02:19:54.081Z,99.90
2019-03-23T02:23:59.328Z,99.90
2019-03-23T02:28:04.610Z,99.90
2019-03-23T02:32:12.119Z,99.90
2019-03-23T02:36:17.266Z,99.90
2019-03-23T02:40:22.478Z,99.90
2019-03-23T02:44:27.631Z,99.90
2019-03-23T02:48:32.808Z,99.90
2019-03-23T02:52:38.143Z,99.90
2019-03-23T02:56:43.245Z,99.90
2019-03-23T03:00:48.376Z,99.90
2019-03-23T03:04:53.469Z,99.90
2019-03-23T03:08:58.632Z,99.90
2019-03-23T03:13:04.046Z,99.90
2019-03-23T03:17:09.148Z,99.90
2019-03-23T03:21:14.279Z,99.90
2019-03-23T03:25:19.403Z,99.90
2019-03-23T03:29:24.572Z,99.90
2019-03-23T03:33:29.719Z,99.90
2019-03-23T03:37:34.839Z,99.90
2019-03-23T03:41:40.040Z,99.90
2019-03-23T03:45:45.110Z,99.90
2019-03-23T03:49:50.235Z,99.90
2019-03-23T03:53:55.327Z,99.90
2019-03-23T03:58:00.496Z,99.90
2019-03-23T04:02:05.669Z,99.90
2019-03-23T04:06:10.845Z,99.90
2019-03-23T04:10:17.189Z,99.90
2019-03-23T04:14:22.314Z,99.90
2019-03-23T04:18:27.469Z,99.90
2019-03-23T04:22:32.758Z,99.90
2019-03-23T04:26:39.357Z,99.90
2019-03-23T04:30:44.692Z,99.90
2019-03-23T04:34:49.869Z,99.90
2019-03-23T04:38:55.012Z,99.90
2019-03-23T04:43:00.106Z,99.90
2019-03-23T04:47:06.219Z,99.90
2019-03-23T04:51:11.455Z,99.90
2019-03-23T04:55:16.627Z,99.90
2019-03-23T04:59:21.806Z,99.90
2019-03-23T05:03:27.019Z,99.90
2019-03-23T05:07:32.115Z,99.90
2019-03-23T05:11:37.237Z,99.90
2019-03-23T05:15:42.352Z,99.90
2019-03-23T05:19:47.522Z,99.90
2019-03-23T05:23:52.595Z,99.90
2019-03-23T05:27:57.747Z,99.90
2019-03-23T05:32:02.858Z,99.90
2019-03-23T05:36:07.975Z,99.90
2019-03-23T05:40:13.061Z,99.90
2019-03-23T05:44:20.024Z,99.90
2019-03-23T05:48:26.129Z,99.90
2019-03-23T05:52:36.295Z,99.90
2019-03-23T05:56:42.070Z,99.90
2019-03-23T06:00:47.720Z,99.90
2019-03-23T06:04:52.858Z,99.90
2019-03-23T06:08:58.002Z,99.90
2019-03-23T06:13:04.868Z,99.90
2019-03-23T06:17:13.055Z,99.90
2019-03-23T06:21:19.174Z,99.90
2019-03-23T06:25:26.378Z,99.90
2019-03-23T06:29:32.426Z,99.90
2019-03-23T06:33:43.577Z,99.90
2019-03-23T06:37:49.097Z,99.90
2019-03-23T06:41:54.784Z,99.90
2019-03-23T06:45:59.965Z,99.90
2019-03-23T06:50:06.311Z,99.90
2019-03-23T06:54:11.876Z,99.90
2019-03-23T06:58:19.435Z,99.90
2019-03-23T07:02:25.070Z,99.90
2019-03-23T07:06:30.196Z,99.90
2019-03-23T07:10:35.302Z,99.90
2019-03-23T07:14:41.415Z,99.90
2019-03-23T07:18:47.076Z,99.90
2019-03-23T07:22:57.968Z,99.90
2019-03-23T07:27:03.895Z,99.90
2019-03-23T07:31:09.807Z,99.90
2019-03-23T07:35:21.120Z,99.90
2019-03-23T07:39:28.207Z,99.90
2019-03-23T07:43:33.761Z,99.90
2019-03-23T07:47:39.762Z,99.90
2019-03-23T07:51:45.210Z,99.90
2019-03-23T07:55:50.515Z,99.90
2019-03-23T07:59:55.674Z,98.80
2019-03-23T08:04:00.807Z,97.80
2019-03-23T08:08:06.895Z,96.50
2019-03-23T08:12:12.127Z,93.60
2019-03-23T08:16:17.612Z,85.20
2019-03-23T08:20:22.690Z,80.90
2019-03-23T08:24:28.897Z,73.00
2019-03-23T08:28:34.211Z,67.90
2019-03-23T08:32:39.483Z,63.90
2019-03-23T08:36:44.584Z,62.60
2019-03-23T08:40:49.825Z,63.80
2019-03-23T08:44:55.073Z,66.90
2019-03-23T08:49:01.378Z,64.60
2019-03-23T08:53:07.727Z,60.60
2019-03-23T08:57:12.864Z,59.50
