createdAt,value
2019-02-28T00:01:38.034Z,27.00
2019-02-28T00:04:07.430Z,26.10
2019-02-28T00:06:36.837Z,27.03
2019-02-28T00:09:09.469Z,27.03
2019-02-28T00:11:39.556Z,26.57
2019-02-28T00:14:09.521Z,26.73
2019-02-28T00:16:38.901Z,28.63
2019-02-28T00:19:08.645Z,28.10
2019-02-28T00:21:40.622Z,28.00
2019-02-28T00:24:09.143Z,29.07
2019-02-28T00:26:38.522Z,28.87
2019-02-28T00:29:09.484Z,29.27
2019-02-28T00:31:39.405Z,29.57
2019-02-28T00:34:09.212Z,28.43
2019-02-28T00:36:39.006Z,29.97
2019-02-28T00:39:08.335Z,30.53
2019-02-28T00:41:42.907Z,29.57
2019-02-28T00:44:09.133Z,29.10
2019-02-28T00:46:43.980Z,30.27
2019-02-28T00:49:09.579Z,29.57
2019-02-28T00:51:38.983Z,30.93
2019-02-28T00:54:08.860Z,28.70
2019-02-28T00:56:39.056Z,29.37
2019-02-28T00:59:08.449Z,28.93
2019-02-28T01:01:38.147Z,30.37
2019-02-28T01:04:07.564Z,29.90
2019-02-28T01:06:37.033Z,30.30
2019-02-28T01:09:08.582Z,30.03
2019-02-28T01:11:38.006Z,30.27
2019-02-28T01:14:07.449Z,29.03
2019-02-28T01:16:36.773Z,29.70
2019-02-28T01:19:09.001Z,31.87
2019-02-28T01:21:37.194Z,30.93
2019-02-28T01:24:06.582Z,30.40
2019-02-28T01:26:35.905Z,30.07
2019-02-28T01:29:05.338Z,30.20
2019-02-28T01:31:34.660Z,30.03
2019-02-28T01:34:04.084Z,31.87
2019-02-28T01:36:33.442Z,30.97
2019-02-28T01:39:02.808Z,31.00
2019-02-28T01:41:32.417Z,30.70
2019-02-28T01:44:02.848Z,31.57
2019-02-28T01:46:32.383Z,30.70
2019-02-28T01:49:01.916Z,31.13
2019-02-28T01:51:35.753Z,31.13
2019-02-28T01:54:02.383Z,30.83
2019-02-28T01:56:34.294Z,30.47
2019-02-28T01:59:02.911Z,31.00
2019-02-28T02:01:32.322Z,31.33
2019-02-28T02:04:01.735Z,32.87
2019-02-28T02:06:31.322Z,31.27
2019-02-28T02:09:00.706Z,32.23
2019-02-28T02:11:30.488Z,32.50
2019-02-28T02:13:59.785Z,32.23
2019-02-28T02:16:29.193Z,31.27
2019-02-28T02:18:58.539Z,31.70
2019-02-28T02:21:27.931Z,32.43
2019-02-28T02:23:57.418Z,33.40
2019-02-28T02:26:26.721Z,32.00
2019-02-28T02:29:00.885Z,32.13
2019-02-28T02:31:28.930Z,33.13
2019-02-28T02:33:58.229Z,32.40
2019-02-28T02:36:27.667Z,32.33
2019-02-28T02:38:57.081Z,33.73
2019-02-28T02:41:26.512Z,31.93
2019-02-28T02:43:56.271Z,33.07
2019-02-28T02:46:25.703Z,33.77
2019-02-28T02:48:55.080Z,32.60
2019-02-28T02:51:24.484Z,33.80
2019-02-28T02:53:53.872Z,33.30
2019-02-28T02:56:23.245Z,33.27
2019-02-28T02:58:52.609Z,33.53
2019-02-28T03:01:23.136Z,33.83
2019-02-28T03:03:53.381Z,34.80
2019-02-28T03:06:22.700Z,35.13
2019-02-28T03:08:52.022Z,34.30
2019-02-28T03:11:24.767Z,36.30
2019-02-28T03:13:52.489Z,34.00
2019-02-28T03:16:21.869Z,36.90
2019-02-28T03:18:56.974Z,35.83
2019-02-28T03:21:22.443Z,35.40
2019-02-28T03:23:51.872Z,35.20
2019-02-28T03:26:21.180Z,36.77
2019-02-28T03:28:51.453Z,34.90
2019-02-28T03:31:20.795Z,36.30
2019-02-28T03:33:50.569Z,36.60
2019-02-28T03:36:19.971Z,35.33
2019-02-28T03:38:50.141Z,37.27
2019-02-28T03:41:19.598Z,37.73
2019-02-28T03:43:49.000Z,38.13
2019-02-28T03:46:18.465Z,37.50
2019-02-28T03:48:47.868Z,38.23
2019-02-28T03:51:18.037Z,36.93
2019-02-28T03:53:47.727Z,39.07
2019-02-28T03:56:17.169Z,38.87
2019-02-28T03:58:46.563Z,37.23
2019-02-28T04:01:15.989Z,38.43
2019-02-28T04:03:46.143Z,39.20
2019-02-28T04:06:15.463Z,39.87
2019-02-28T04:08:45.022Z,40.27
2019-02-28T04:11:14.785Z,40.37
2019-02-28T04:13:44.281Z,39.00
2019-02-28T04:16:13.929Z,38.30
2019-02-28T04:18:45.890Z,39.47
2019-02-28T04:21:14.407Z,38.30
2019-02-28T04:23:44.230Z,39.03
2019-02-28T04:26:13.595Z,40.97
2019-02-28T04:28:43.013Z,40.10
2019-02-28T04:31:18.942Z,40.07
2019-02-28T04:33:43.612Z,40.50
2019-02-28T04:36:13.100Z,40.37
2019-02-28T04:38:42.510Z,42.30
2019-02-28T04:41:11.979Z,40.50
2019-02-28T04:43:41.577Z,40.87
2019-02-28T04:46:12.440Z,41.60
2019-02-28T04:48:42.196Z,42.03
2019-02-28T04:51:11.938Z,41.33
2019-02-28T04:53:41.269Z,40.40
2019-02-28T04:56:11.428Z,40.93
2019-02-28T04:58:42.122Z,41.00
2019-02-28T05:01:12.328Z,42.30
2019-02-28T05:03:42.640Z,41.73
2019-02-28T05:06:12.388Z,42.00
2019-02-28T05:08:41.798Z,44.53
2019-02-28T05:11:11.220Z,42.00
2019-02-28T05:13:41.229Z,42.77
2019-02-28T05:16:12.305Z,43.67
2019-02-28T05:18:41.710Z,42.10
2019-02-28T05:21:11.164Z,41.43
2019-02-28T05:23:40.591Z,40.23
2019-02-28T05:26:10.842Z,42.97
2019-02-28T05:28:41.412Z,41.87
2019-02-28T05:31:10.950Z,43.37
2019-02-28T05:33:41.896Z,43.17
2019-02-28T05:36:11.743Z,41.90
2019-02-28T05:38:41.187Z,43.67
2019-02-28T05:41:12.123Z,44.03
2019-02-28T05:43:41.660Z,44.30
2019-02-28T05:46:11.022Z,44.43
2019-02-28T05:48:40.574Z,42.70
2019-02-28T05:51:10.000Z,42.43
2019-02-28T05:53:41.388Z,45.00
2019-02-28T05:56:10.466Z,41.87
2019-02-28T05:58:39.797Z,42.97
2019-02-28T06:01:11.986Z,43.53
2019-02-28T06:03:40.322Z,42.97
2019-02-28T06:06:09.749Z,45.33
2019-02-28T06:08:40.041Z,43.23
2019-02-28T06:11:09.650Z,42.37
2019-02-28T06:13:39.503Z,44.80
2019-02-28T06:16:12.364Z,44.00
2019-02-28T06:18:40.111Z,43.43
2019-02-28T06:21:10.313Z,42.77
2019-02-28T06:23:40.786Z,43.23
2019-02-28T06:26:10.943Z,43.57
2019-02-28T06:28:40.315Z,45.53
2019-02-28T06:31:09.850Z,43.27
2019-02-28T06:33:39.290Z,43.97
2019-02-28T06:36:08.716Z,43.13
2019-02-28T06:38:38.216Z,43.00
2019-02-28T06:41:08.697Z,44.40
2019-02-28T06:43:38.468Z,43.63
2019-02-28T06:46:09.405Z,43.83
2019-02-28T06:48:38.947Z,45.57
2019-02-28T06:51:08.379Z,45.67
2019-02-28T06:53:39.939Z,43.33
2019-02-28T06:56:10.337Z,43.60
2019-02-28T06:58:39.802Z,43.83
2019-02-28T07:01:09.212Z,45.23
2019-02-28T07:03:39.808Z,44.87
2019-02-28T07:06:10.288Z,44.47
2019-02-28T07:08:39.665Z,43.77
2019-02-28T07:11:09.169Z,45.37
2019-02-28T07:13:39.947Z,46.20
2019-02-28T07:16:09.803Z,44.70
2019-02-28T07:18:39.227Z,45.20
2019-02-28T07:21:09.017Z,46.63
2019-02-28T07:23:38.378Z,47.17
2019-02-28T07:26:07.839Z,47.93
2019-02-28T07:28:37.663Z,46.67
2019-02-28T07:31:07.575Z,47.53
2019-02-28T07:33:37.047Z,49.07
2019-02-28T07:36:09.337Z,50.30
2019-02-28T07:38:37.501Z,49.57
2019-02-28T07:41:06.920Z,49.30
2019-02-28T07:43:37.047Z,50.37
2019-02-28T07:46:07.740Z,50.53
2019-02-28T07:48:37.513Z,51.30
2019-02-28T07:51:06.867Z,51.67
2019-02-28T07:53:36.611Z,50.67
2019-02-28T07:56:06.835Z,51.83
2019-02-28T07:58:37.350Z,51.53
2019-02-28T08:01:07.603Z,52.77
2019-02-28T08:03:37.473Z,51.63
2019-02-28T08:06:06.810Z,52.80
2019-02-28T08:08:36.257Z,51.93
2019-02-28T08:11:05.861Z,53.00
2019-02-28T08:13:37.897Z,52.93
2019-02-28T08:16:06.275Z,54.33
2019-02-28T08:18:35.674Z,55.10
2019-02-28T08:21:05.278Z,54.17
2019-02-28T08:23:37.493Z,54.67
2019-02-28T08:26:07.131Z,55.23
2019-02-28T08:28:37.135Z,54.83
2019-02-28T08:31:07.398Z,54.83
2019-02-28T08:33:37.899Z,57.03
2019-02-28T08:36:11.664Z,55.00
2019-02-28T08:38:38.355Z,55.97
2019-02-28T08:41:07.730Z,57.20
2019-02-28T08:43:37.727Z,56.80
2019-02-28T08:46:10.739Z,58.13
2019-02-28T08:48:39.320Z,57.40
2019-02-28T08:51:08.743Z,56.33
2019-02-28T08:53:38.159Z,58.83
2019-02-28T08:56:07.524Z,57.37
2019-02-28T08:58:38.382Z,55.90
2019-02-28T09:01:08.427Z,56.57
2019-02-28T09:03:37.828Z,58.53
2019-02-28T09:06:07.465Z,56.47
2019-02-28T09:08:37.276Z,56.73
2019-02-28T09:11:06.649Z,57.80
2019-02-28T09:13:35.971Z,58.37
2019-02-28T09:16:24.477Z,56.50
2019-02-28T09:18:53.933Z,56.47
2019-02-28T09:21:23.627Z,56.50
2019-02-28T09:23:53.692Z,56.53
2019-02-28T09:26:23.474Z,57.77
2019-02-28T09:28:52.891Z,57.03
2019-02-28T09:31:22.268Z,57.63
2019-02-28T09:33:51.699Z,56.20
2019-02-28T09:36:21.713Z,56.63
2019-02-28T09:38:56.985Z,57.40
2019-02-28T09:41:22.857Z,56.50
2019-02-28T09:43:56.843Z,55.80
2019-02-28T09:46:24.904Z,52.10
2019-02-28T09:48:54.373Z,54.40
2019-02-28T09:51:23.897Z,52.20
2019-02-28T09:53:53.263Z,51.93
2019-02-28T09:56:22.667Z,52.03
2019-02-28T09:58:52.012Z,51.93
2019-02-28T10:01:24.404Z,49.40
2019-02-28T10:03:55.328Z,52.97
2019-02-28T10:06:23.705Z,50.13
2019-02-28T10:08:53.438Z,48.13
2019-02-28T10:11:22.875Z,50.07
2019-02-28T10:13:53.106Z,46.83
2019-02-28T10:16:23.886Z,47.80
2019-02-28T10:18:53.257Z,48.60
2019-02-28T10:21:23.009Z,47.73
2019-02-28T10:23:53.420Z,49.90
2019-02-28T10:26:23.567Z,47.90
2019-02-28T10:28:53.629Z,46.07
2019-02-28T10:31:35.123Z,46.27
2019-02-28T10:33:54.067Z,45.63
2019-02-28T10:36:23.839Z,46.77
2019-02-28T10:38:53.271Z,45.30
2019-02-28T10:41:24.262Z,45.90
2019-02-28T10:43:55.906Z,46.20
2019-02-28T10:46:24.821Z,47.27
2019-02-28T10:48:54.127Z,48.10
2019-02-28T10:51:23.517Z,45.57
2019-02-28T10:53:52.941Z,46.23
2019-02-28T10:56:22.243Z,46.03
2019-02-28T10:58:51.607Z,43.30
2019-02-28T11:01:21.311Z,44.73
2019-02-28T11:03:50.710Z,44.50
2019-02-28T11:06:20.133Z,42.63
2019-02-28T11:08:49.691Z,42.67
2019-02-28T11:11:19.090Z,44.43
2019-02-28T11:13:48.543Z,46.57
2019-02-28T11:16:20.411Z,44.67
2019-02-28T11:18:49.295Z,43.10
2019-02-28T11:21:18.692Z,46.43
2019-02-28T11:23:50.144Z,45.23
2019-02-28T11:26:19.484Z,46.83
2019-02-28T11:28:49.044Z,46.10
2019-02-28T11:31:19.966Z,46.27
2019-02-28T11:33:49.399Z,45.30
2019-02-28T11:36:18.912Z,45.60
2019-02-28T11:38:49.118Z,44.73
2019-02-28T11:41:19.564Z,42.70
2019-02-28T11:43:49.365Z,45.43
2019-02-28T11:46:18.768Z,43.50
2019-02-28T11:48:48.167Z,43.63
2019-02-28T11:51:18.395Z,45.00
2019-02-28T11:53:47.867Z,43.63
2019-02-28T11:56:17.279Z,44.50
2019-02-28T11:58:51.132Z,44.03
2019-02-28T12:01:17.735Z,42.87
2019-02-28T12:03:47.071Z,42.97
2019-02-28T12:06:16.396Z,41.03
2019-02-28T12:08:45.790Z,42.10
2019-02-28T12:11:15.208Z,42.13
2019-02-28T12:13:44.913Z,43.23
2019-02-28T12:16:16.254Z,42.17
2019-02-28T12:18:45.709Z,42.33
2019-02-28T12:21:15.072Z,40.93
2019-02-28T12:23:44.446Z,41.10
2019-02-28T12:26:14.415Z,38.67
2019-02-28T12:28:45.102Z,40.43
2019-02-28T12:31:14.924Z,40.73
2019-02-28T12:33:44.767Z,38.40
2019-02-28T12:36:14.519Z,38.00
2019-02-28T12:38:45.213Z,38.97
2019-02-28T12:41:14.781Z,38.90
2019-02-28T12:43:44.171Z,40.93
2019-02-28T12:46:13.572Z,37.43
2019-02-28T12:48:45.582Z,39.20
2019-02-28T12:51:36.579Z,37.33
2019-02-28T12:54:04.561Z,37.07
2019-02-28T12:56:33.933Z,37.07
2019-02-28T12:59:03.400Z,38.60
2019-02-28T13:01:34.371Z,37.03
2019-02-28T13:04:03.731Z,36.40
2019-02-28T13:06:33.160Z,38.20
2019-02-28T13:09:02.556Z,35.40
2019-02-28T13:11:31.971Z,35.20
2019-02-28T13:14:02.965Z,35.60
2019-02-28T13:16:32.499Z,36.70
2019-02-28T13:19:01.879Z,35.57
2019-02-28T13:21:31.358Z,38.23
2019-02-28T13:24:01.075Z,37.53
2019-02-28T13:26:33.490Z,39.37
2019-02-28T13:29:04.022Z,40.17
2019-02-28T13:31:35.452Z,39.97
2019-02-28T13:34:05.633Z,40.73
2019-02-28T13:36:35.036Z,41.40
2019-02-28T13:39:05.797Z,40.93
2019-02-28T13:41:35.182Z,40.87
2019-02-28T13:44:04.985Z,43.13
2019-02-28T13:46:34.517Z,41.43
2019-02-28T13:49:03.845Z,40.23
2019-02-28T13:51:40.551Z,42.13
2019-02-28T13:54:06.391Z,41.60
2019-02-28T13:56:35.390Z,42.40
2019-02-28T13:59:04.728Z,41.37
2019-02-28T14:01:34.072Z,42.40
2019-02-28T14:04:03.778Z,40.83
2019-02-28T14:06:33.146Z,42.57
2019-02-28T14:09:02.660Z,42.13
2019-02-28T14:11:32.039Z,42.07
2019-02-28T14:14:01.871Z,42.47
2019-02-28T14:16:31.252Z,42.00
2019-02-28T14:19:00.715Z,41.53
2019-02-28T14:21:30.132Z,42.40
2019-02-28T14:23:59.536Z,41.27
2019-02-28T14:26:30.970Z,42.40
2019-02-28T14:29:00.020Z,42.70
2019-02-28T14:31:32.535Z,42.60
2019-02-28T14:34:00.482Z,42.63
2019-02-28T14:36:29.827Z,42.97
2019-02-28T14:38:59.240Z,42.47
2019-02-28T14:41:31.802Z,41.93
2019-02-28T14:44:00.601Z,42.37
2019-02-28T14:46:30.060Z,42.43
2019-02-28T14:48:59.445Z,44.23
2019-02-28T14:51:29.415Z,43.53
2019-02-28T14:53:58.964Z,44.80
2019-02-28T14:56:28.360Z,43.70
2019-02-28T14:58:57.788Z,41.87
2019-02-28T15:01:27.166Z,41.47
2019-02-28T15:03:56.598Z,41.67
2019-02-28T15:06:26.312Z,43.27
2019-02-28T15:08:57.116Z,42.07
2019-02-28T15:11:26.514Z,40.90
2019-02-28T15:13:55.959Z,40.73
2019-02-28T15:16:26.563Z,42.30
2019-02-28T15:18:56.429Z,40.70
2019-02-28T15:21:25.904Z,40.60
2019-02-28T15:23:55.312Z,40.47
2019-02-28T15:26:26.559Z,42.87
2019-02-28T15:28:56.177Z,41.87
2019-02-28T15:31:25.562Z,42.20
2019-02-28T15:33:54.984Z,41.70
2019-02-28T15:36:26.454Z,41.03
2019-02-28T15:38:55.852Z,40.97
2019-02-28T15:41:25.736Z,41.67
2019-02-28T15:43:55.457Z,40.07
2019-02-28T15:46:24.813Z,41.57
2019-02-28T15:48:54.266Z,40.40
2019-02-28T15:51:29.275Z,39.47
2019-02-28T15:54:00.134Z,39.50
2019-02-28T15:56:30.760Z,39.13
2019-02-28T15:59:00.137Z,41.77
2019-02-28T16:01:32.349Z,42.30
2019-02-28T16:04:01.456Z,42.23
2019-02-28T16:06:30.891Z,39.77
2019-02-28T16:09:00.219Z,41.90
2019-02-28T16:11:29.645Z,41.17
2019-02-28T16:14:00.484Z,42.33
2019-02-28T16:16:30.106Z,39.57
2019-02-28T16:19:01.867Z,39.90
2019-02-28T16:21:31.287Z,38.83
2019-02-28T16:24:05.092Z,39.33
2019-02-28T16:26:34.153Z,40.67
2019-02-28T16:29:03.615Z,38.37
2019-02-28T16:31:33.065Z,38.80
2019-02-28T16:34:08.393Z,36.97
2019-02-28T16:36:33.636Z,36.93
2019-02-28T16:39:04.209Z,38.50
2019-02-28T16:41:33.671Z,37.20
2019-02-28T16:44:04.629Z,36.97
2019-02-28T16:46:33.995Z,39.87
2019-02-28T16:49:03.955Z,37.43
2019-02-28T16:51:33.346Z,37.43
2019-02-28T16:54:02.819Z,38.00
2019-02-28T16:56:32.253Z,40.90
2019-02-28T16:59:01.691Z,43.07
2019-02-28T17:01:31.157Z,41.87
2019-02-28T17:04:00.894Z,43.73
2019-02-28T17:06:32.637Z,46.27
2019-02-28T17:09:13.207Z,46.60
2019-02-28T17:11:51.216Z,46.23
2019-02-28T17:14:19.307Z,46.33
2019-02-28T17:17:05.215Z,46.67
2019-02-28T17:19:34.659Z,47.40
2019-02-28T17:22:04.199Z,48.07
2019-02-28T17:24:33.513Z,48.73
2019-02-28T17:27:19.842Z,47.97
2019-02-28T17:29:54.025Z,47.20
2019-02-28T17:32:23.511Z,46.20
2019-02-28T17:34:56.025Z,43.20
2019-02-28T17:37:25.875Z,42.50
2019-02-28T17:39:55.228Z,44.40
2019-02-28T17:42:24.785Z,42.90
2019-02-28T17:45:15.552Z,43.73
2019-02-28T17:48:17.824Z,48.17
2019-02-28T17:51:22.137Z,47.13
2019-02-28T17:54:28.433Z,42.47
2019-02-28T17:57:29.586Z,42.80
2019-02-28T18:00:51.859Z,42.13
2019-02-28T18:04:08.980Z,41.40
2019-02-28T18:07:20.059Z,40.00
2019-02-28T18:10:12.544Z,38.13
2019-02-28T18:13:07.823Z,37.60
2019-02-28T18:16:05.896Z,39.63
2019-02-28T18:19:00.677Z,39.63
2019-02-28T18:22:08.868Z,39.13
2019-02-28T18:25:19.410Z,40.90
2019-02-28T18:28:18.894Z,40.77
2019-02-28T18:31:12.935Z,39.80
2019-02-28T18:33:52.276Z,38.40
2019-02-28T18:36:23.541Z,40.87
2019-02-28T18:38:53.530Z,39.33
2019-02-28T18:41:22.946Z,39.97
2019-02-28T18:43:52.368Z,40.17
2019-02-28T18:46:21.760Z,39.37
2019-02-28T18:48:54.043Z,38.50
2019-02-28T18:51:22.566Z,37.00
2019-02-28T18:53:51.980Z,38.70
2019-02-28T18:56:21.433Z,38.97
2019-02-28T18:58:51.148Z,39.30
2019-02-28T19:01:20.478Z,39.27
2019-02-28T19:03:50.020Z,39.07
2019-02-28T19:06:19.776Z,37.80
2019-02-28T19:08:49.302Z,38.43
2019-02-28T19:11:18.772Z,39.50
2019-02-28T19:13:48.195Z,39.03
2019-02-28T19:16:17.624Z,40.00
2019-02-28T19:18:47.458Z,39.30
2019-02-28T19:21:17.219Z,40.40
2019-02-28T19:23:46.672Z,42.40
2019-02-28T19:26:17.538Z,41.23
2019-02-28T19:28:47.375Z,42.53
2019-02-28T19:31:16.867Z,43.37
2019-02-28T19:33:46.333Z,46.27
2019-02-28T19:36:15.724Z,45.67
2019-02-28T19:38:45.072Z,46.13
2019-02-28T19:41:14.897Z,44.70
2019-02-28T19:43:44.659Z,44.27
2019-02-28T19:46:14.477Z,46.63
2019-02-28T19:48:43.893Z,46.57
2019-02-28T19:51:13.337Z,48.00
2019-02-28T19:53:42.719Z,47.27
2019-02-28T19:56:12.296Z,46.37
2019-02-28T19:58:42.434Z,46.23
2019-02-28T20:01:18.832Z,45.63
2019-02-28T20:03:43.252Z,44.73
2019-02-28T20:06:12.711Z,43.73
2019-02-28T20:08:42.124Z,44.03
2019-02-28T20:11:14.242Z,46.47
2019-02-28T20:13:46.138Z,44.70
2019-02-28T20:16:15.626Z,47.87
2019-02-28T20:18:45.672Z,47.17
2019-02-28T20:21:15.471Z,47.83
2019-02-28T20:23:44.852Z,48.40
2019-02-28T20:26:14.551Z,46.60
2019-02-28T20:28:44.225Z,48.23
2019-02-28T20:31:13.955Z,48.00
2019-02-28T20:33:43.797Z,50.30
2019-02-28T20:36:13.823Z,51.80
2019-02-28T20:38:43.787Z,51.07
2019-02-28T20:41:13.228Z,51.53
2019-02-28T20:43:43.079Z,50.97
2019-02-28T20:46:12.467Z,51.40
2019-02-28T20:48:41.985Z,52.93
2019-02-28T20:51:11.539Z,50.70
2019-02-28T20:53:40.833Z,50.40
2019-02-28T20:56:10.595Z,50.10
2019-02-28T20:58:41.000Z,50.57
2019-02-28T21:01:11.870Z,52.03
2019-02-28T21:03:41.321Z,50.53
2019-02-28T21:06:11.031Z,51.33
2019-02-28T21:08:40.541Z,49.57
2019-02-28T21:11:10.292Z,52.10
2019-02-28T21:13:40.234Z,52.07
2019-02-28T21:16:09.692Z,54.20
2019-02-28T21:18:39.130Z,51.07
2019-02-28T21:21:08.595Z,50.00
2019-02-28T21:23:38.117Z,51.67
2019-02-28T21:26:07.574Z,52.33
2019-02-28T21:28:37.018Z,51.03
2019-02-28T21:31:06.443Z,52.50
2019-02-28T21:33:36.218Z,50.40
2019-02-28T21:36:05.721Z,52.23
2019-02-28T21:38:35.076Z,50.77
2019-02-28T21:41:05.046Z,51.50
2019-02-28T21:43:34.902Z,53.60
2019-02-28T21:46:04.512Z,52.60
2019-02-28T21:48:34.101Z,51.30
2019-02-28T21:51:03.599Z,51.43
2019-02-28T21:53:33.007Z,50.63
2019-02-28T21:56:02.365Z,50.97
2019-02-28T21:58:31.781Z,51.20
2019-02-28T22:01:01.225Z,54.20
2019-02-28T22:03:31.155Z,76.30
2019-02-28T22:06:00.708Z,63.33
2019-02-28T22:08:30.397Z,53.00
2019-02-28T22:10:59.821Z,52.00
2019-02-28T22:13:29.263Z,51.00
2019-02-28T22:15:58.997Z,52.83
2019-02-28T22:18:28.861Z,53.50
2019-02-28T22:20:58.487Z,53.10
2019-02-28T22:23:27.931Z,52.77
2019-02-28T22:25:57.741Z,51.70
2019-02-28T22:28:27.619Z,53.93
2019-02-28T22:31:18.080Z,53.50
2019-02-28T22:33:56.213Z,51.40
2019-02-28T22:36:38.517Z,53.43
2019-02-28T22:39:09.955Z,52.17
2019-02-28T22:41:39.741Z,53.03
2019-02-28T22:44:09.147Z,54.10
2019-02-28T22:46:38.587Z,52.57
2019-02-28T22:49:08.051Z,50.53
2019-02-28T22:51:37.707Z,50.17
2019-02-28T22:54:07.145Z,49.87
2019-02-28T22:56:36.571Z,51.77
2019-02-28T22:59:05.993Z,50.30
2019-02-28T23:01:36.363Z,49.90
2019-02-28T23:04:06.495Z,50.73
2019-02-28T23:06:35.859Z,49.40
2019-02-28T23:09:07.405Z,51.90
2019-02-28T23:11:36.817Z,51.27
2019-02-28T23:14:06.289Z,52.53
2019-02-28T23:16:35.723Z,50.53
2019-02-28T23:19:05.401Z,53.57
2019-02-28T23:21:34.815Z,52.43
2019-02-28T23:24:04.117Z,51.70
2019-02-28T23:26:54.031Z,53.30
2019-02-28T23:29:25.342Z,53.43
2019-02-28T23:32:20.883Z,50.97
2019-02-28T23:34:52.809Z,51.40
2019-02-28T23:37:22.262Z,51.97
2019-02-28T23:39:51.709Z,51.80
2019-02-28T23:42:21.454Z,50.87
2019-02-28T23:44:50.873Z,51.57
2019-02-28T23:47:20.309Z,52.67
2019-02-28T23:49:49.645Z,52.43
2019-02-28T23:52:19.087Z,53.57
2019-02-28T23:54:48.505Z,53.13
2019-02-28T23:57:17.971Z,52.87
2019-02-28T23:59:47.441Z,51.57
