createdAt,value
2022-08-11T00:00:22.398Z,99.90
2022-08-11T00:03:20.466Z,99.90
2022-08-11T00:06:08.587Z,99.90
2022-08-11T00:09:03.501Z,99.90
2022-08-11T00:11:58.772Z,99.90
2022-08-11T00:15:01.436Z,99.90
2022-08-11T00:17:50.531Z,99.90
2022-08-11T00:20:48.467Z,99.90
2022-08-11T00:23:53.478Z,99.90
2022-08-11T00:26:40.715Z,99.90
2022-08-11T00:29:51.537Z,99.90
2022-08-11T00:32:42.166Z,99.90
2022-08-11T00:35:56.095Z,99.90
2022-08-11T00:38:49.451Z,99.90
2022-08-11T00:42:02.524Z,99.90
2022-08-11T00:45:27.567Z,99.90
2022-08-11T00:48:51.520Z,99.90
2022-08-11T00:52:04.822Z,99.90
2022-08-11T00:55:08.514Z,99.90
2022-08-11T00:58:34.840Z,99.90
2022-08-11T01:01:37.089Z,99.90
2022-08-11T01:04:36.515Z,99.90
2022-08-11T01:08:01.703Z,99.90
2022-08-11T01:11:21.526Z,99.90
2022-08-11T01:14:34.047Z,99.90
2022-08-11T01:18:01.577Z,99.90
2022-08-11T01:21:32.563Z,99.90
2022-08-11T01:25:00.578Z,99.90
2022-08-11T01:27:53.966Z,99.90
2022-08-11T01:31:26.553Z,99.90
2022-08-11T01:34:39.617Z,99.90
2022-08-11T01:37:53.049Z,99.90
2022-08-11T01:40:58.690Z,99.90
2022-08-11T01:44:31.030Z,99.90
2022-08-11T01:47:54.111Z,99.90
2022-08-11T01:51:22.654Z,99.90
2022-08-11T01:54:34.742Z,99.90
2022-08-11T01:57:49.605Z,99.90
2022-08-11T02:01:12.704Z,99.90
2022-08-11T02:04:15.095Z,99.90
2022-08-11T02:07:20.687Z,99.90
2022-08-11T02:10:50.649Z,99.90
2022-08-11T02:13:52.684Z,99.90
2022-08-11T02:16:51.103Z,99.90
2022-08-11T02:20:28.683Z,99.90
2022-08-11T02:24:05.712Z,99.90
2022-08-11T02:27:31.801Z,99.90
2022-08-11T02:30:31.680Z,99.90
2022-08-11T02:33:33.685Z,99.90
2022-08-11T02:36:49.724Z,99.90
2022-08-11T02:39:53.764Z,99.90
2022-08-11T02:43:02.736Z,99.90
2022-08-11T02:46:29.002Z,99.90
2022-08-11T02:50:06.241Z,99.90
2022-08-11T02:53:19.776Z,99.90
2022-08-11T02:56:36.757Z,99.90
2022-08-11T02:59:52.097Z,99.90
2022-08-11T03:03:16.731Z,99.90
2022-08-11T03:06:31.756Z,99.90
2022-08-11T03:09:53.867Z,99.90
2022-08-11T03:13:40.785Z,99.90
2022-08-11T03:16:50.804Z,99.90
2022-08-11T03:20:21.749Z,99.90
2022-08-11T03:23:23.987Z,99.90
2022-08-11T03:26:44.774Z,99.90
2022-08-11T03:29:58.853Z,99.90
2022-08-11T03:33:19.794Z,99.90
2022-08-11T03:37:15.248Z,99.90
2022-08-11T03:40:11.393Z,99.90
2022-08-11T03:43:14.878Z,99.90
2022-08-11T03:46:26.766Z,99.90
2022-08-11T03:49:17.098Z,99.90
2022-08-11T03:52:37.081Z,99.90
2022-08-11T03:56:06.646Z,99.90
2022-08-11T03:59:37.838Z,99.90
2022-08-11T04:02:49.243Z,99.90
2022-08-11T04:06:08.800Z,99.90
2022-08-11T04:09:24.971Z,99.90
2022-08-11T04:12:35.744Z,99.90
2022-08-11T04:16:12.430Z,99.90
2022-08-11T04:19:49.837Z,99.90
2022-08-11T04:23:09.858Z,99.90
2022-08-11T04:26:15.963Z,99.90
2022-08-11T04:30:03.879Z,99.90
2022-08-11T04:33:41.848Z,99.90
2022-08-11T04:37:08.611Z,99.90
2022-08-11T04:40:35.834Z,99.90
2022-08-11T04:44:06.039Z,99.90
2022-08-11T04:48:03.474Z,99.90
2022-08-11T04:51:43.857Z,99.90
2022-08-11T04:55:36.110Z,99.90
2022-08-11T04:59:20.851Z,99.90
2022-08-11T05:02:33.047Z,99.90
2022-08-11T05:06:10.870Z,99.90
2022-08-11T05:09:32.873Z,99.90
2022-08-11T05:12:52.927Z,99.90
2022-08-11T05:16:18.904Z,99.90
2022-08-11T05:19:30.893Z,99.90
2022-08-11T05:22:44.973Z,99.90
2022-08-11T05:26:44.510Z,99.90
2022-08-11T05:29:28.915Z,99.90
2022-08-11T05:32:42.909Z,99.90
2022-08-11T05:36:02.246Z,99.90
2022-08-11T05:39:59.054Z,99.90
2022-08-11T05:43:12.818Z,99.90
2022-08-11T05:46:30.945Z,99.90
2022-08-11T05:49:43.946Z,99.90
2022-08-11T05:52:56.669Z,99.90
2022-08-11T05:56:17.964Z,99.90
2022-08-11T05:59:05.560Z,99.90
2022-08-11T06:02:00.024Z,99.90
2022-08-11T06:04:58.495Z,99.90
2022-08-11T06:07:53.962Z,99.90
2022-08-11T06:10:43.820Z,99.90
2022-08-11T06:13:38.980Z,99.90
2022-08-11T06:16:28.249Z,99.90
2022-08-11T06:19:23.991Z,99.90
2022-08-11T06:22:12.448Z,99.90
2022-08-11T06:25:07.983Z,99.90
2022-08-11T06:28:03.030Z,99.90
2022-08-11T06:30:50.822Z,99.90
2022-08-11T06:34:02.031Z,99.90
2022-08-11T06:37:01.209Z,99.90
2022-08-11T06:39:58.132Z,99.90
2022-08-11T06:43:02.227Z,99.90
2022-08-11T06:46:14.107Z,99.90
2022-08-11T06:49:36.431Z,99.90
2022-08-11T06:52:38.059Z,99.90
2022-08-11T06:55:56.787Z,99.90
2022-08-11T06:59:14.075Z,99.90
2022-08-11T07:02:18.484Z,99.90
2022-08-11T07:05:18.129Z,99.90
2022-08-11T07:09:15.747Z,99.90
2022-08-11T07:13:06.120Z,99.90
2022-08-11T07:16:11.128Z,99.90
2022-08-11T07:19:29.081Z,99.90
2022-08-11T07:22:37.623Z,99.90
2022-08-11T07:25:51.098Z,99.90
2022-08-11T07:29:07.104Z,99.90
2022-08-11T07:31:55.127Z,99.90
2022-08-11T07:34:55.133Z,99.90
2022-08-11T07:37:50.883Z,99.90
2022-08-11T07:40:58.307Z,99.90
2022-08-11T07:43:49.818Z,99.90
2022-08-11T07:47:08.192Z,99.90
2022-08-11T07:50:13.871Z,99.60
2022-08-11T07:53:09.175Z,99.30
2022-08-11T07:56:00.430Z,99.30
2022-08-11T07:59:16.160Z,99.30
2022-08-11T08:02:30.173Z,99.10
2022-08-11T08:05:37.638Z,98.90
2022-08-11T08:08:51.173Z,98.50
2022-08-11T08:12:04.201Z,97.90
2022-08-11T08:15:19.175Z,97.40
2022-08-11T08:18:25.869Z,96.90
2022-08-11T08:21:22.200Z,96.40
2022-08-11T08:24:10.047Z,96.20
2022-08-11T08:27:07.215Z,95.90
2022-08-11T08:30:20.251Z,95.40
2022-08-11T08:33:08.749Z,94.80
2022-08-11T08:36:18.233Z,94.40
2022-08-11T08:39:12.265Z,94.00
2022-08-11T08:42:09.237Z,93.40
2022-08-11T08:45:07.620Z,93.20
2022-08-11T08:48:17.363Z,92.70
2022-08-11T08:52:01.642Z,91.90
2022-08-11T08:54:55.894Z,91.50
2022-08-11T08:57:51.259Z,90.70
2022-08-11T09:00:49.252Z,90.20
2022-08-11T09:04:04.807Z,89.20
2022-08-11T09:06:53.301Z,88.80
2022-08-11T09:09:49.566Z,87.70
2022-08-11T09:12:46.416Z,86.60
2022-08-11T09:15:34.224Z,84.80
2022-08-11T09:18:31.706Z,83.70
2022-08-11T09:21:44.486Z,83.00
2022-08-11T09:24:56.324Z,81.40
2022-08-11T09:27:50.730Z,79.70
2022-08-11T09:30:48.326Z,78.30
2022-08-11T09:33:43.292Z,78.50
2022-08-11T09:36:50.146Z,77.00
2022-08-11T09:40:05.349Z,76.30
2022-08-11T09:43:18.345Z,76.20
2022-08-11T09:46:13.310Z,76.80
2022-08-11T09:49:08.345Z,76.70
2022-08-11T09:51:59.734Z,74.00
2022-08-11T09:55:01.325Z,72.60
2022-08-11T09:58:07.026Z,70.80
2022-08-11T10:01:05.479Z,69.90
2022-08-11T10:04:12.321Z,68.80
2022-08-11T10:07:09.489Z,66.10
2022-08-11T10:10:07.410Z,65.80
2022-08-11T10:13:04.319Z,66.70
2022-08-11T10:16:15.279Z,64.90
2022-08-11T10:19:05.010Z,65.10
2022-08-11T10:22:19.544Z,65.20
2022-08-11T10:25:33.405Z,64.50
2022-08-11T10:28:33.816Z,63.00
2022-08-11T10:31:57.660Z,61.30
2022-08-11T10:34:51.173Z,59.80
2022-08-11T10:38:08.522Z,60.20
2022-08-11T10:41:15.993Z,59.70
2022-08-11T10:44:11.420Z,59.40
2022-08-11T10:47:23.455Z,58.90
2022-08-11T10:50:36.406Z,57.50
2022-08-11T10:53:43.356Z,57.90
2022-08-11T10:57:00.413Z,58.70
2022-08-11T10:59:48.298Z,58.20
2022-08-11T11:02:42.464Z,57.90
2022-08-11T11:05:31.532Z,58.20
2022-08-11T11:11:57.418Z,56.30
2022-08-11T11:15:16.144Z,56.80
2022-08-11T11:18:33.542Z,56.70
2022-08-11T11:21:27.485Z,56.80
2022-08-11T11:24:58.452Z,56.50
2022-08-11T11:28:00.624Z,56.00
2022-08-11T11:31:35.529Z,56.10
2022-08-11T11:35:09.495Z,55.90
2022-08-11T11:38:04.612Z,55.40
2022-08-11T11:41:19.578Z,54.70
2022-08-11T11:44:07.061Z,54.60
2022-08-11T11:47:01.553Z,54.50
2022-08-11T11:49:49.812Z,53.50
2022-08-11T11:52:45.532Z,54.00
2022-08-11T11:55:33.260Z,53.90
2022-08-11T11:58:46.576Z,53.00
2022-08-11T12:01:40.513Z,52.90
2022-08-11T12:04:43.529Z,52.20
2022-08-11T12:07:56.901Z,51.10
2022-08-11T12:11:19.550Z,51.30
2022-08-11T12:14:14.567Z,51.00
2022-08-11T12:17:08.582Z,51.40
2022-08-11T12:19:57.303Z,50.50
2022-08-11T12:23:09.549Z,51.10
2022-08-11T12:26:27.207Z,51.30
2022-08-11T12:29:23.555Z,50.50
2022-08-11T12:32:11.715Z,50.20
2022-08-11T12:35:05.634Z,49.90
2022-08-11T12:38:03.773Z,49.40
2022-08-11T12:41:22.643Z,49.60
2022-08-11T12:44:37.616Z,48.90
2022-08-11T12:47:31.606Z,48.50
2022-08-11T12:50:43.628Z,47.80
2022-08-11T12:53:33.394Z,47.80
2022-08-11T12:56:47.593Z,48.10
2022-08-11T13:00:00.639Z,48.00
2022-08-11T13:03:07.187Z,48.20
2022-08-11T13:06:07.625Z,47.80
2022-08-11T13:09:04.668Z,47.70
2022-08-11T13:12:17.622Z,47.90
2022-08-11T13:15:12.635Z,48.00
2022-08-11T13:18:07.668Z,47.90
2022-08-11T13:21:03.655Z,47.00
2022-08-11T13:24:00.537Z,46.70
2022-08-11T13:26:57.635Z,46.80
2022-08-11T13:29:47.011Z,47.30
2022-08-11T13:32:40.742Z,46.80
2022-08-11T13:35:31.839Z,46.50
2022-08-11T13:38:28.885Z,45.60
2022-08-11T13:41:36.803Z,46.10
2022-08-11T13:44:33.696Z,46.00
2022-08-11T13:47:42.693Z,46.40
2022-08-11T13:50:58.289Z,46.20
2022-08-11T13:53:52.707Z,45.90
2022-08-11T13:56:48.221Z,45.50
2022-08-11T13:59:51.822Z,45.10
2022-08-11T14:02:45.328Z,45.00
2022-08-11T14:05:46.850Z,44.60
2022-08-11T14:08:40.912Z,44.60
2022-08-11T14:12:21.657Z,44.70
2022-08-11T14:15:26.775Z,43.80
2022-08-11T14:18:16.901Z,44.40
2022-08-11T14:21:30.774Z,44.50
2022-08-11T14:24:18.463Z,44.60
2022-08-11T14:28:25.716Z,43.80
2022-08-11T14:30:51.204Z,43.20
2022-08-11T14:33:58.487Z,43.60
2022-08-11T14:37:09.775Z,43.90
2022-08-11T14:40:03.758Z,44.10
2022-08-11T14:43:16.776Z,42.90
2022-08-11T14:46:28.773Z,43.40
2022-08-11T14:49:16.793Z,42.10
2022-08-11T14:52:14.768Z,41.70
2022-08-11T14:55:28.798Z,41.90
2022-08-11T14:58:19.700Z,42.30
2022-08-11T15:01:33.813Z,42.00
2022-08-11T15:04:34.836Z,41.30
2022-08-11T15:07:36.803Z,42.00
2022-08-11T15:10:30.803Z,41.60
2022-08-11T15:13:24.827Z,41.50
2022-08-11T15:16:41.843Z,42.20
2022-08-11T15:19:40.980Z,42.40
2022-08-11T15:22:53.855Z,42.10
2022-08-11T15:25:46.112Z,42.40
2022-08-11T15:29:03.900Z,42.70
2022-08-11T15:32:09.676Z,42.50
2022-08-11T15:35:24.952Z,41.40
2022-08-11T15:38:21.858Z,41.60
2022-08-11T15:41:37.927Z,42.00
2022-08-11T15:45:03.164Z,42.10
2022-08-11T15:48:19.012Z,42.10
2022-08-11T15:51:25.232Z,41.70
2022-08-11T15:54:23.912Z,41.70
2022-08-11T15:57:39.861Z,41.80
2022-08-11T16:01:02.018Z,41.70
2022-08-11T16:04:21.002Z,41.90
2022-08-11T16:07:11.693Z,41.90
2022-08-11T16:10:19.108Z,42.00
2022-08-11T16:13:07.459Z,42.00
2022-08-11T16:16:21.966Z,41.70
2022-08-11T16:19:18.918Z,41.80
2022-08-11T16:22:17.005Z,42.30
2022-08-11T16:26:30.343Z,42.60
2022-08-11T16:28:31.951Z,43.00
2022-08-11T16:31:27.931Z,42.80
2022-08-11T16:34:35.377Z,42.90
2022-08-11T16:37:49.964Z,43.50
2022-08-11T16:40:39.044Z,43.90
2022-08-11T16:43:53.932Z,44.30
2022-08-11T16:47:05.972Z,45.20
2022-08-11T16:49:55.510Z,46.00
2022-08-11T16:52:51.978Z,46.40
2022-08-11T16:55:51.559Z,46.30
2022-08-11T16:59:07.011Z,46.50
2022-08-11T17:02:02.629Z,46.10
2022-08-11T17:05:17.006Z,46.60
2022-08-11T17:08:33.153Z,46.70
2022-08-11T17:11:48.022Z,46.80
2022-08-11T17:14:53.043Z,47.80
2022-08-11T17:17:47.002Z,47.90
2022-08-11T17:20:42.729Z,47.90
2022-08-11T17:23:54.026Z,48.10
2022-08-11T17:26:55.601Z,48.10
2022-08-11T17:29:59.046Z,48.10
2022-08-11T17:33:09.485Z,48.40
2022-08-11T17:36:04.029Z,49.10
2022-08-11T17:38:51.862Z,49.20
2022-08-11T17:42:05.046Z,49.60
2022-08-11T17:45:17.065Z,50.00
2022-08-11T17:48:24.696Z,49.90
2022-08-11T17:51:43.092Z,50.10
2022-08-11T17:54:49.690Z,50.50
2022-08-11T17:58:05.168Z,50.30
2022-08-11T18:00:54.732Z,50.50
2022-08-11T18:03:56.403Z,50.80
2022-08-11T18:06:53.104Z,51.00
2022-08-11T18:10:06.103Z,51.70
2022-08-11T18:13:15.241Z,51.80
2022-08-11T18:16:27.161Z,51.70
2022-08-11T18:19:32.796Z,51.70
2022-08-11T18:22:51.115Z,51.90
2022-08-11T18:26:03.359Z,52.00
2022-08-11T18:29:22.131Z,52.10
2022-08-11T18:32:46.215Z,52.20
2022-08-11T18:36:03.141Z,52.30
2022-08-11T18:39:17.216Z,53.00
2022-08-11T18:42:35.159Z,53.00
2022-08-11T18:45:47.174Z,53.30
2022-08-11T18:49:05.420Z,53.60
2022-08-11T18:52:19.151Z,53.90
2022-08-11T18:55:47.196Z,54.40
2022-08-11T18:59:02.173Z,54.70
2022-08-11T19:02:13.904Z,55.00
2022-08-11T19:06:36.986Z,55.50
2022-08-11T19:09:06.374Z,56.30
2022-08-11T19:12:13.669Z,56.80
2022-08-11T19:15:27.253Z,57.30
2022-08-11T19:18:37.727Z,58.00
2022-08-11T19:21:53.225Z,58.60
2022-08-11T19:25:00.283Z,59.50
2022-08-11T19:28:16.231Z,60.30
2022-08-11T19:31:22.902Z,61.20
2022-08-11T19:34:36.224Z,62.00
2022-08-11T19:37:49.224Z,63.00
2022-08-11T19:41:04.267Z,63.90
2022-08-11T19:44:13.545Z,64.50
2022-08-11T19:47:29.287Z,65.00
2022-08-11T19:50:37.792Z,65.50
2022-08-11T19:53:51.250Z,66.40
2022-08-11T19:57:04.266Z,66.60
2022-08-11T20:00:16.477Z,67.20
2022-08-11T20:03:31.249Z,67.70
2022-08-11T20:06:38.729Z,68.20
2022-08-11T20:10:05.565Z,68.90
2022-08-11T20:13:21.567Z,69.40
2022-08-11T20:16:36.282Z,69.60
2022-08-11T20:19:56.531Z,69.80
2022-08-11T20:23:11.291Z,70.40
2022-08-11T20:26:30.671Z,70.90
2022-08-11T20:29:46.334Z,71.30
2022-08-11T20:32:53.605Z,71.80
2022-08-11T20:36:06.349Z,72.00
2022-08-11T20:39:20.358Z,72.50
2022-08-11T20:42:30.294Z,72.90
2022-08-11T20:45:52.317Z,73.30
2022-08-11T20:49:10.335Z,73.90
2022-08-11T20:52:25.334Z,74.60
2022-08-11T20:59:22.140Z,75.80
2022-08-11T21:02:36.393Z,76.00
2022-08-11T21:06:09.475Z,76.40
2022-08-11T21:09:19.750Z,76.40
2022-08-11T21:16:01.152Z,76.80
2022-08-11T21:19:17.394Z,77.00
2022-08-11T21:22:28.043Z,77.10
2022-08-11T21:25:43.410Z,77.30
2022-08-11T21:28:56.375Z,77.50
2022-08-11T21:32:09.416Z,77.70
2022-08-11T21:35:16.959Z,77.90
2022-08-11T21:38:30.438Z,78.10
2022-08-11T21:41:49.126Z,78.40
2022-08-11T21:45:02.437Z,78.60
2022-08-11T21:48:15.424Z,79.00
2022-08-11T21:51:27.494Z,79.30
2022-08-11T21:54:34.745Z,79.80
2022-08-11T21:57:50.436Z,80.20
2022-08-11T22:01:03.499Z,80.50
2022-08-11T22:04:09.494Z,80.90
2022-08-11T22:07:22.462Z,81.10
2022-08-11T22:10:41.485Z,81.50
2022-08-11T22:14:01.166Z,81.80
2022-08-11T22:17:18.513Z,82.20
2022-08-11T22:20:25.425Z,82.70
2022-08-11T22:23:41.550Z,83.10
2022-08-11T22:26:48.739Z,83.30
2022-08-11T22:30:01.516Z,83.70
2022-08-11T22:33:15.202Z,84.00
2022-08-11T22:36:29.489Z,84.40
2022-08-11T22:39:42.591Z,84.80
2022-08-11T22:42:50.172Z,85.20
2022-08-11T22:46:02.526Z,85.40
2022-08-11T22:49:08.574Z,85.70
2022-08-11T22:52:22.527Z,85.90
2022-08-11T22:55:28.966Z,86.80
2022-08-11T22:58:42.545Z,87.40
2022-08-11T23:01:56.532Z,87.10
2022-08-11T23:05:03.682Z,87.30
2022-08-11T23:08:16.553Z,87.60
2022-08-11T23:11:22.528Z,87.80
2022-08-11T23:14:35.553Z,88.10
2022-08-11T23:17:41.569Z,88.30
2022-08-11T23:20:55.012Z,88.40
2022-08-11T23:24:09.579Z,88.80
2022-08-11T23:27:22.553Z,89.00
2022-08-11T23:30:28.918Z,89.20
2022-08-11T23:33:42.608Z,89.40
2022-08-11T23:36:48.321Z,89.70
2022-08-11T23:40:00.581Z,89.80
2022-08-11T23:43:05.917Z,90.00
2022-08-11T23:46:18.608Z,90.00
2022-08-11T23:49:36.602Z,90.00
2022-08-11T23:52:44.181Z,90.10
2022-08-11T23:55:56.596Z,90.20
2022-08-11T23:59:09.608Z,90.30
