createdAt,value
2019-06-01T00:01:46.684Z,99.90
2019-06-01T00:04:16.462Z,99.90
2019-06-01T00:06:46.880Z,99.90
2019-06-01T00:09:16.494Z,99.40
2019-06-01T00:11:45.830Z,99.70
2019-06-01T00:14:15.158Z,99.90
2019-06-01T00:16:45.886Z,99.90
2019-06-01T00:19:15.622Z,99.90
2019-06-01T00:21:45.434Z,99.90
2019-06-01T00:24:14.886Z,99.90
2019-06-01T00:26:45.745Z,99.90
2019-06-01T00:29:15.380Z,99.90
2019-06-01T00:31:45.318Z,99.90
2019-06-01T00:34:14.899Z,99.90
2019-06-01T00:36:45.522Z,99.90
2019-06-01T00:39:15.176Z,99.90
2019-06-01T00:41:44.603Z,99.90
2019-06-01T00:44:13.962Z,99.90
2019-06-01T00:46:44.418Z,99.90
2019-06-01T00:49:13.951Z,99.90
2019-06-01T00:51:43.315Z,99.90
2019-06-01T00:54:12.679Z,99.90
2019-06-01T00:56:43.379Z,99.90
2019-06-01T00:59:12.959Z,99.90
2019-06-01T01:01:42.345Z,99.90
2019-06-01T01:04:11.784Z,99.90
2019-06-01T01:06:41.144Z,99.90
2019-06-01T01:09:10.596Z,99.90
2019-06-01T01:11:39.980Z,99.90
2019-06-01T01:14:09.408Z,99.90
2019-06-01T01:16:38.820Z,99.90
2019-06-01T01:19:08.160Z,99.90
2019-06-01T01:21:37.491Z,99.90
2019-06-01T01:24:06.914Z,99.90
2019-06-01T01:26:36.357Z,99.90
2019-06-01T01:29:05.791Z,99.90
2019-06-01T01:31:35.147Z,99.90
2019-06-01T01:34:04.515Z,99.90
2019-06-01T01:36:33.929Z,99.90
2019-06-01T01:39:05.224Z,99.90
2019-06-01T01:41:34.784Z,99.90
2019-06-01T01:44:04.454Z,99.90
2019-06-01T01:46:33.824Z,99.90
2019-06-01T01:49:03.223Z,99.90
2019-06-01T01:51:32.754Z,99.90
2019-06-01T01:54:04.551Z,99.90
2019-06-01T01:56:33.151Z,99.90
2019-06-01T01:59:04.324Z,99.90
2019-06-01T02:01:33.965Z,99.90
2019-06-01T02:04:03.464Z,99.90
2019-06-01T02:06:34.005Z,99.90
2019-06-01T02:09:05.106Z,99.90
2019-06-01T02:11:36.095Z,99.90
2019-06-01T02:14:05.495Z,99.90
2019-06-01T02:16:34.858Z,99.90
2019-06-01T02:19:04.637Z,99.90
2019-06-01T02:21:54.387Z,99.90
2019-06-01T02:24:24.958Z,99.90
2019-06-01T02:26:55.119Z,99.90
2019-06-01T02:29:24.528Z,99.90
2019-06-01T02:31:54.701Z,99.90
2019-06-01T02:34:24.246Z,99.90
2019-06-01T02:36:54.311Z,99.90
2019-06-01T02:39:23.755Z,99.90
2019-06-01T02:41:54.772Z,99.90
2019-06-01T02:44:24.328Z,99.90
2019-06-01T02:46:55.266Z,99.90
2019-06-01T02:49:24.793Z,99.90
2019-06-01T02:51:55.090Z,99.90
2019-06-01T02:54:24.618Z,99.90
2019-06-01T02:56:54.059Z,99.90
2019-06-01T02:59:23.421Z,99.90
2019-06-01T03:01:57.062Z,99.90
2019-06-01T03:04:24.571Z,99.90
2019-06-01T03:06:55.472Z,99.90
2019-06-01T03:09:26.641Z,99.90
2019-06-01T03:11:59.373Z,99.90
2019-06-01T03:14:31.474Z,99.90
2019-06-01T03:17:02.106Z,99.90
2019-06-01T03:19:33.830Z,99.90
2019-06-01T03:22:05.652Z,99.90
2019-06-01T03:24:36.702Z,99.90
2019-06-01T03:27:06.318Z,99.90
2019-06-01T03:29:39.371Z,99.90
2019-06-01T03:32:29.831Z,99.90
2019-06-01T03:34:40.316Z,99.90
2019-06-01T03:37:09.755Z,99.90
2019-06-01T03:39:39.179Z,99.90
2019-06-01T03:42:09.506Z,99.90
2019-06-01T03:44:39.084Z,99.90
2019-06-01T03:47:09.633Z,99.90
2019-06-01T03:49:39.255Z,99.90
2019-06-01T03:52:08.935Z,99.90
2019-06-01T03:54:38.378Z,99.90
2019-06-01T03:57:07.752Z,99.90
2019-06-01T03:59:37.719Z,99.90
2019-06-01T04:02:07.141Z,99.90
2019-06-01T04:04:36.515Z,99.90
2019-06-01T04:07:06.310Z,99.90
2019-06-01T04:09:35.884Z,99.90
2019-06-01T04:12:05.557Z,99.90
2019-06-01T04:14:34.906Z,99.90
2019-06-01T04:17:04.265Z,99.90
2019-06-01T04:19:34.643Z,99.90
2019-06-01T04:22:04.097Z,99.90
2019-06-01T04:24:33.600Z,99.90
2019-06-01T04:27:04.051Z,99.90
2019-06-01T04:29:33.522Z,99.90
2019-06-01T04:32:02.893Z,99.90
2019-06-01T04:34:35.593Z,99.90
2019-06-01T04:37:03.575Z,99.90
2019-06-01T04:39:33.135Z,99.90
2019-06-01T04:42:03.441Z,99.90
2019-06-01T04:44:32.924Z,99.80
2019-06-01T04:47:02.329Z,99.70
2019-06-01T04:49:32.167Z,99.50
2019-06-01T04:52:01.528Z,99.40
2019-06-01T04:54:30.959Z,99.90
2019-06-01T04:57:00.392Z,99.20
2019-06-01T04:59:29.782Z,98.90
2019-06-01T05:01:59.166Z,99.50
2019-06-01T05:04:47.897Z,99.20
2019-06-01T05:07:17.227Z,98.20
2019-06-01T05:09:46.615Z,98.40
2019-06-01T05:12:15.962Z,97.90
2019-06-01T05:14:45.313Z,98.10
2019-06-01T05:17:15.393Z,97.80
2019-06-01T05:19:45.766Z,97.80
2019-06-01T05:22:15.123Z,97.00
2019-06-01T05:24:45.585Z,97.50
2019-06-01T05:27:15.315Z,96.30
2019-06-01T05:29:45.870Z,96.40
2019-06-01T05:32:15.231Z,96.00
2019-06-01T05:34:44.659Z,95.90
2019-06-01T05:37:14.292Z,96.50
2019-06-01T05:39:43.690Z,94.80
2019-06-01T05:42:13.015Z,94.80
2019-06-01T05:44:42.378Z,94.70
2019-06-01T05:47:12.173Z,94.30
2019-06-01T05:49:41.637Z,94.20
2019-06-01T05:52:11.022Z,93.50
2019-06-01T05:54:40.402Z,93.50
2019-06-01T05:57:10.491Z,93.50
2019-06-01T05:59:40.000Z,93.50
2019-06-01T06:02:09.432Z,92.70
2019-06-01T06:04:38.860Z,92.00
2019-06-01T06:07:08.255Z,92.20
2019-06-01T06:09:37.660Z,91.90
2019-06-01T06:12:07.062Z,91.50
2019-06-01T06:14:36.458Z,91.90
2019-06-01T06:17:05.856Z,91.00
2019-06-01T06:19:35.212Z,91.30
2019-06-01T06:22:05.514Z,90.90
2019-06-01T06:24:34.838Z,90.60
2019-06-01T06:27:04.172Z,90.80
2019-06-01T06:29:33.538Z,90.20
2019-06-01T06:32:02.923Z,90.30
2019-06-01T06:34:32.297Z,88.70
2019-06-01T06:37:01.711Z,88.40
2019-06-01T06:39:31.119Z,89.00
2019-06-01T06:42:00.546Z,89.00
2019-06-01T06:44:30.009Z,89.60
2019-06-01T06:46:59.406Z,87.90
2019-06-01T06:49:28.738Z,89.90
2019-06-01T06:51:58.053Z,89.40
2019-06-01T06:54:27.389Z,90.20
2019-06-01T06:56:56.776Z,89.80
2019-06-01T06:59:26.728Z,90.10
2019-06-01T07:01:56.320Z,90.50
2019-06-01T07:04:25.728Z,90.00
2019-06-01T07:06:55.067Z,90.40
2019-06-01T07:09:43.827Z,90.50
2019-06-01T07:12:13.256Z,89.60
2019-06-01T07:14:42.684Z,89.50
2019-06-01T07:17:15.571Z,89.30
2019-06-01T07:19:43.141Z,89.30
2019-06-01T07:22:16.857Z,88.70
2019-06-01T07:24:44.567Z,88.30
2019-06-01T07:27:14.021Z,89.60
2019-06-01T07:29:43.395Z,88.20
2019-06-01T07:32:12.732Z,86.70
2019-06-01T07:34:43.045Z,85.90
2019-06-01T07:37:12.575Z,85.10
2019-06-01T07:39:41.951Z,84.50
2019-06-01T07:42:11.356Z,83.90
2019-06-01T07:44:40.781Z,84.60
2019-06-01T07:47:10.182Z,82.30
2019-06-01T07:49:39.551Z,83.30
2019-06-01T07:52:13.098Z,80.00
2019-06-01T07:54:40.129Z,80.50
2019-06-01T07:57:09.523Z,81.40
2019-06-01T07:59:38.895Z,79.40
2019-06-01T08:02:08.698Z,77.90
2019-06-01T08:04:52.527Z,78.10
2019-06-01T08:07:09.158Z,77.30
2019-06-01T08:09:39.633Z,75.70
2019-06-01T08:12:09.023Z,78.30
2019-06-01T08:14:38.352Z,79.30
2019-06-01T08:17:07.682Z,76.20
2019-06-01T08:19:37.040Z,75.80
2019-06-01T08:22:06.627Z,73.00
2019-06-01T08:24:36.071Z,72.40
2019-06-01T08:27:05.432Z,73.10
2019-06-01T08:29:34.789Z,70.00
2019-06-01T08:32:04.107Z,74.50
2019-06-01T08:34:33.468Z,74.00
2019-06-01T08:37:02.791Z,72.80
2019-06-01T08:39:34.064Z,73.70
2019-06-01T08:42:03.252Z,72.70
2019-06-01T08:44:33.815Z,74.60
2019-06-01T08:47:03.268Z,72.50
2019-06-01T08:49:33.071Z,74.80
2019-06-01T08:52:04.139Z,68.70
2019-06-01T08:54:34.352Z,69.70
2019-06-01T08:57:04.869Z,73.70
2019-06-01T08:59:34.569Z,74.10
2019-06-01T09:02:04.104Z,73.70
2019-06-01T09:04:33.466Z,73.80
2019-06-01T09:07:02.888Z,72.40
2019-06-01T09:09:33.114Z,71.90
2019-06-01T09:12:02.667Z,70.80
2019-06-01T09:14:33.377Z,74.60
2019-06-01T09:17:03.024Z,72.40
2019-06-01T09:19:33.495Z,69.70
2019-06-01T09:22:03.052Z,70.50
2019-06-01T09:24:33.869Z,68.00
2019-06-01T09:27:03.421Z,64.60
2019-06-01T09:29:33.997Z,71.90
2019-06-01T09:32:03.609Z,73.60
2019-06-01T09:34:32.934Z,71.80
2019-06-01T09:37:02.295Z,73.40
2019-06-01T09:39:33.062Z,73.50
2019-06-01T09:42:02.622Z,73.00
2019-06-01T09:44:33.456Z,72.40
2019-06-01T09:47:03.057Z,71.00
2019-06-01T09:49:34.044Z,69.70
2019-06-01T09:52:03.700Z,70.40
2019-06-01T09:54:34.567Z,72.20
2019-06-01T09:57:04.451Z,72.70
2019-06-01T09:59:34.100Z,70.80
2019-06-01T10:02:03.637Z,67.90
2019-06-01T10:04:34.321Z,68.30
2019-06-01T10:07:03.900Z,69.70
2019-06-01T10:09:33.634Z,70.20
2019-06-01T10:12:03.128Z,70.00
2019-06-01T10:14:32.556Z,66.60
2019-06-01T10:17:02.017Z,68.20
2019-06-01T10:19:32.519Z,63.00
2019-06-01T10:22:02.023Z,65.00
2019-06-01T10:24:31.351Z,63.50
2019-06-01T10:27:00.712Z,62.40
2019-06-01T10:29:30.506Z,64.10
2019-06-01T10:31:59.941Z,61.20
2019-06-01T10:34:29.367Z,63.30
2019-06-01T10:36:58.686Z,65.60
2019-06-01T10:39:28.247Z,66.00
2019-06-01T10:41:57.645Z,64.90
2019-06-01T10:44:26.966Z,63.30
2019-06-01T10:46:56.330Z,65.10
2019-06-01T10:49:25.683Z,61.90
2019-06-01T10:51:56.214Z,60.90
2019-06-01T10:54:25.636Z,62.00
2019-06-01T10:56:54.983Z,62.50
2019-06-01T10:59:24.383Z,59.20
2019-06-01T11:01:53.731Z,59.50
2019-06-01T11:04:23.055Z,63.70
2019-06-01T11:06:52.386Z,60.10
2019-06-01T11:09:21.738Z,59.30
2019-06-01T11:11:51.139Z,60.40
2019-06-01T11:14:20.462Z,59.10
2019-06-01T11:16:55.619Z,60.80
2019-06-01T11:19:20.858Z,62.20
2019-06-01T11:21:50.281Z,63.10
2019-06-01T11:24:19.716Z,61.20
2019-06-01T11:26:49.142Z,58.40
2019-06-01T11:29:18.593Z,60.50
2019-06-01T11:31:48.016Z,58.40
2019-06-01T11:34:17.439Z,59.20
2019-06-01T11:37:04.571Z,59.40
2019-06-01T11:39:17.808Z,58.10
2019-06-01T11:41:47.229Z,60.20
2019-06-01T11:44:16.598Z,61.70
2019-06-01T11:46:45.938Z,60.50
2019-06-01T11:49:20.369Z,59.30
2019-06-01T11:51:47.292Z,61.70
2019-06-01T11:54:16.679Z,58.40
2019-06-01T11:56:46.039Z,58.40
2019-06-01T11:59:15.389Z,58.40
2019-06-01T12:01:45.866Z,59.70
2019-06-01T12:04:16.590Z,60.70
2019-06-01T12:06:46.334Z,63.60
2019-06-01T12:09:15.855Z,56.80
2019-06-01T12:11:46.426Z,55.40
2019-06-01T12:14:16.011Z,57.40
2019-06-01T12:16:46.411Z,58.00
2019-06-01T12:19:16.261Z,57.30
2019-06-01T12:21:45.616Z,55.40
2019-06-01T12:24:15.028Z,55.80
2019-06-01T12:26:45.504Z,56.60
2019-06-01T12:29:16.122Z,56.10
2019-06-01T12:31:46.514Z,56.60
2019-06-01T12:34:16.063Z,54.40
2019-06-01T12:36:46.412Z,54.50
2019-06-01T12:39:15.920Z,57.10
2019-06-01T12:41:45.650Z,56.50
2019-06-01T12:44:15.283Z,55.40
2019-06-01T12:46:44.800Z,56.80
2019-06-01T12:49:14.393Z,55.60
2019-06-01T12:51:44.678Z,56.20
2019-06-01T12:54:15.052Z,55.90
2019-06-01T12:56:44.825Z,55.10
2019-06-01T12:59:15.259Z,55.70
2019-06-01T13:01:45.195Z,55.30
2019-06-01T13:04:14.638Z,52.40
2019-06-01T13:06:45.045Z,54.50
2019-06-01T13:09:15.071Z,55.90
2019-06-01T13:11:45.182Z,52.60
2019-06-01T13:14:14.639Z,51.40
2019-06-01T13:16:50.686Z,51.00
2019-06-01T13:19:15.023Z,51.30
2019-06-01T13:21:45.323Z,49.30
2019-06-01T13:24:14.966Z,49.90
2019-06-01T13:26:44.214Z,52.50
2019-06-01T13:29:13.539Z,53.60
2019-06-01T13:31:44.074Z,51.00
2019-06-01T13:34:13.831Z,50.90
2019-06-01T13:36:44.486Z,49.90
2019-06-01T13:39:13.966Z,50.30
2019-06-01T13:41:43.365Z,49.40
2019-06-01T13:44:12.717Z,47.80
2019-06-01T13:46:43.366Z,47.80
2019-06-01T13:49:12.975Z,48.20
2019-06-01T13:51:43.897Z,46.90
2019-06-01T13:54:13.428Z,47.10
2019-06-01T13:56:42.757Z,48.40
2019-06-01T13:59:12.159Z,50.60
2019-06-01T14:01:41.516Z,48.10
2019-06-01T14:04:10.973Z,49.60
2019-06-01T14:06:40.292Z,44.50
2019-06-01T14:09:09.622Z,44.30
2019-06-01T14:11:38.979Z,43.70
2019-06-01T14:14:08.407Z,46.30
2019-06-01T14:16:37.771Z,47.30
2019-06-01T14:19:07.280Z,47.50
2019-06-01T14:21:37.642Z,46.70
2019-06-01T14:24:06.996Z,44.90
2019-06-01T14:26:37.415Z,44.50
2019-06-01T14:29:06.734Z,43.20
2019-06-01T14:31:36.152Z,41.80
2019-06-01T14:34:05.710Z,43.30
2019-06-01T14:36:35.092Z,43.60
2019-06-01T14:39:06.683Z,42.80
2019-06-01T14:41:36.011Z,41.90
2019-06-01T14:44:05.327Z,44.20
2019-06-01T14:46:34.660Z,44.70
2019-06-01T14:49:04.279Z,44.30
2019-06-01T14:51:33.710Z,44.00
2019-06-01T14:54:03.037Z,44.80
2019-06-01T14:56:33.335Z,44.50
2019-06-01T14:59:02.675Z,46.10
2019-06-01T15:01:33.246Z,41.80
2019-06-01T15:04:02.778Z,41.80
2019-06-01T15:06:32.132Z,44.50
2019-06-01T15:09:17.105Z,45.60
2019-06-01T15:11:32.557Z,43.40
2019-06-01T15:14:02.013Z,46.20
2019-06-01T15:16:31.387Z,46.40
2019-06-01T15:19:01.861Z,40.30
2019-06-01T15:21:31.514Z,37.10
2019-06-01T15:24:00.844Z,39.20
2019-06-01T15:26:30.175Z,38.30
2019-06-01T15:28:59.495Z,41.10
2019-06-01T15:31:41.218Z,44.80
2019-06-01T15:34:11.535Z,43.20
2019-06-01T15:36:40.935Z,40.30
2019-06-01T15:39:24.102Z,39.10
2019-06-01T15:41:40.592Z,38.30
2019-06-01T15:44:09.847Z,38.20
2019-06-01T15:46:39.179Z,43.30
2019-06-01T15:49:08.559Z,43.40
2019-06-01T15:51:37.931Z,43.00
2019-06-01T15:54:07.250Z,40.00
2019-06-01T15:56:36.579Z,38.80
2019-06-01T15:59:06.474Z,42.40
2019-06-01T16:01:35.860Z,41.90
2019-06-01T16:04:05.456Z,44.10
2019-06-01T16:06:34.915Z,45.50
2019-06-01T16:09:06.230Z,40.60
2019-06-01T16:11:36.135Z,39.70
2019-06-01T16:14:05.465Z,38.40
2019-06-01T16:16:34.786Z,37.90
2019-06-01T16:19:07.796Z,38.10
2019-06-01T16:21:35.375Z,36.60
2019-06-01T16:24:05.068Z,39.00
2019-06-01T16:26:34.463Z,41.20
2019-06-01T16:29:05.025Z,39.70
2019-06-01T16:31:34.466Z,41.30
2019-06-01T16:34:05.139Z,41.40
2019-06-01T16:36:35.741Z,40.20
2019-06-01T16:39:08.206Z,38.70
2019-06-01T16:41:38.657Z,40.70
2019-06-01T16:44:08.035Z,40.30
2019-06-01T16:46:37.379Z,39.80
2019-06-01T16:49:06.785Z,41.90
2019-06-01T16:51:58.677Z,42.60
2019-06-01T16:54:28.058Z,42.60
2019-06-01T16:56:58.038Z,40.00
2019-06-01T16:59:27.516Z,39.60
2019-06-01T17:01:57.112Z,38.30
2019-06-01T17:04:26.463Z,38.30
2019-06-01T17:06:56.564Z,38.10
2019-06-01T17:09:25.990Z,38.60
2019-06-01T17:11:56.578Z,38.40
2019-06-01T17:14:26.033Z,41.30
2019-06-01T17:16:56.961Z,41.00
2019-06-01T17:19:27.587Z,42.70
2019-06-01T17:21:57.325Z,42.90
2019-06-01T17:24:26.871Z,46.70
2019-06-01T17:26:56.194Z,46.20
2019-06-01T17:29:25.518Z,44.30
2019-06-01T17:32:04.151Z,44.20
2019-06-01T17:34:25.935Z,45.40
2019-06-01T17:36:55.338Z,43.60
2019-06-01T17:39:24.697Z,41.90
2019-06-01T17:41:54.120Z,42.00
2019-06-01T17:44:23.438Z,40.90
2019-06-01T17:46:54.049Z,41.40
2019-06-01T17:49:23.805Z,42.00
2019-06-01T17:51:53.187Z,44.00
2019-06-01T17:54:22.524Z,46.70
2019-06-01T17:56:51.846Z,47.40
2019-06-01T17:59:22.509Z,49.60
2019-06-01T18:01:51.885Z,49.80
2019-06-01T18:04:21.388Z,50.00
2019-06-01T18:06:50.786Z,51.90
2019-06-01T18:09:20.135Z,52.70
2019-06-01T18:11:49.459Z,53.80
2019-06-01T18:14:19.562Z,54.80
2019-06-01T18:16:50.718Z,54.80
2019-06-01T18:19:23.626Z,55.10
2019-06-01T18:21:52.991Z,54.50
2019-06-01T18:24:22.315Z,55.40
2019-06-01T18:26:51.642Z,56.10
2019-06-01T18:29:21.001Z,57.60
2019-06-01T18:32:03.356Z,58.60
2019-06-01T18:34:32.750Z,58.40
2019-06-01T18:37:03.187Z,58.80
2019-06-01T18:39:32.668Z,59.20
2019-06-01T18:42:02.036Z,61.00
2019-06-01T18:44:31.439Z,61.70
2019-06-01T18:47:00.795Z,63.20
2019-06-01T18:49:30.158Z,63.70
2019-06-01T18:52:00.598Z,63.70
2019-06-01T18:54:29.951Z,65.00
2019-06-01T18:57:09.715Z,62.80
2019-06-01T18:59:31.405Z,65.40
2019-06-01T19:02:00.832Z,65.50
2019-06-01T19:04:30.236Z,64.40
2019-06-01T19:06:59.563Z,64.90
2019-06-01T19:09:29.035Z,65.10
2019-06-01T19:11:58.354Z,66.50
2019-06-01T19:14:27.694Z,69.30
2019-06-01T19:16:57.055Z,72.00
2019-06-01T19:19:26.463Z,74.10
2019-06-01T19:21:55.816Z,76.00
2019-06-01T19:24:26.139Z,76.00
2019-06-01T19:26:55.550Z,75.60
2019-06-01T19:29:25.020Z,76.90
2019-06-01T19:31:54.387Z,78.00
2019-06-01T19:34:23.794Z,77.80
2019-06-01T19:36:54.550Z,78.00
2019-06-01T19:39:24.107Z,79.00
2019-06-01T19:41:53.536Z,80.30
2019-06-01T19:44:23.103Z,82.60
2019-06-01T19:46:52.426Z,84.10
2019-06-01T19:49:21.790Z,84.80
2019-06-01T19:51:51.228Z,85.20
2019-06-01T19:54:20.639Z,86.70
2019-06-01T19:56:49.996Z,88.10
2019-06-01T19:59:19.423Z,86.40
2019-06-01T20:01:48.750Z,85.60
2019-06-01T20:04:19.262Z,86.10
2019-06-01T20:06:48.628Z,85.10
2019-06-01T20:09:19.189Z,84.30
2019-06-01T20:12:01.354Z,85.10
2019-06-01T20:14:19.831Z,83.60
2019-06-01T20:16:49.165Z,81.00
2019-06-01T20:19:19.710Z,79.80
2019-06-01T20:21:49.342Z,80.10
2019-06-01T20:24:19.394Z,81.40
2019-06-01T20:26:49.346Z,84.00
2019-06-01T20:29:19.765Z,85.30
2019-06-01T20:31:49.249Z,87.10
2019-06-01T20:34:18.585Z,89.20
2019-06-01T20:36:49.124Z,88.70
2019-06-01T20:39:18.480Z,89.40
2019-06-01T20:41:47.814Z,90.80
2019-06-01T20:44:17.143Z,91.60
2019-06-01T20:46:46.530Z,91.20
2019-06-01T20:49:16.838Z,90.60
2019-06-01T20:51:46.370Z,88.80
2019-06-01T20:54:16.844Z,86.50
2019-06-01T20:56:46.405Z,86.50
2019-06-01T20:59:18.689Z,87.60
2019-06-01T21:01:47.992Z,88.50
2019-06-01T21:04:18.181Z,89.70
2019-06-01T21:06:47.642Z,88.70
2019-06-01T21:09:17.814Z,88.70
2019-06-01T21:11:47.326Z,88.60
2019-06-01T21:14:16.684Z,86.90
2019-06-01T21:16:46.126Z,86.70
2019-06-01T21:19:16.239Z,88.00
2019-06-01T21:21:45.665Z,88.60
2019-06-01T21:24:16.804Z,89.60
2019-06-01T21:26:46.375Z,89.90
2019-06-01T21:29:16.697Z,88.50
2019-06-01T21:31:47.212Z,87.90
2019-06-01T21:34:17.118Z,86.60
2019-06-01T21:36:46.672Z,86.10
2019-06-01T21:39:17.382Z,85.60
2019-06-01T21:41:46.911Z,85.40
2019-06-01T21:44:17.328Z,86.30
2019-06-01T21:46:46.914Z,87.10
2019-06-01T21:49:17.553Z,86.00
2019-06-01T21:51:47.158Z,87.50
2019-06-01T21:54:16.518Z,88.00
2019-06-01T21:56:45.891Z,88.70
2019-06-01T21:59:16.398Z,88.50
2019-06-01T22:01:46.090Z,89.20
2019-06-01T22:04:16.752Z,89.20
2019-06-01T22:06:46.612Z,90.20
2019-06-01T22:09:17.157Z,90.40
2019-06-01T22:11:46.671Z,89.80
2019-06-01T22:14:17.255Z,89.60
2019-06-01T22:16:46.776Z,89.60
2019-06-01T22:19:17.446Z,89.10
2019-06-01T22:21:46.921Z,89.40
2019-06-01T22:24:17.613Z,89.90
2019-06-01T22:26:47.171Z,90.40
2019-06-01T22:29:16.523Z,90.10
2019-06-01T22:31:45.890Z,90.10
2019-06-01T22:34:15.344Z,90.50
2019-06-01T22:36:45.782Z,91.70
2019-06-01T22:39:15.204Z,92.60
2019-06-01T22:41:46.257Z,92.60
2019-06-01T22:44:15.574Z,92.30
2019-06-01T22:46:44.910Z,91.90
2019-06-01T22:49:14.260Z,91.70
2019-06-01T22:51:43.625Z,91.50
2019-06-01T22:54:13.018Z,90.80
2019-06-01T22:56:42.343Z,90.90
2019-06-01T22:59:11.712Z,90.70
2019-06-01T23:01:41.153Z,90.70
2019-06-01T23:04:10.638Z,90.90
2019-06-01T23:06:40.100Z,91.10
2019-06-01T23:09:10.420Z,91.10
2019-06-01T23:11:39.831Z,91.10
2019-06-01T23:14:09.151Z,91.20
2019-06-01T23:16:38.512Z,91.40
2019-06-01T23:19:07.928Z,91.60
2019-06-01T23:21:37.242Z,91.60
2019-06-01T23:24:06.562Z,91.60
2019-06-01T23:26:35.911Z,92.30
2019-06-01T23:29:05.259Z,92.00
2019-06-01T23:31:34.684Z,92.30
2019-06-01T23:34:04.136Z,92.20
2019-06-01T23:36:33.456Z,92.50
2019-06-01T23:39:02.997Z,93.00
2019-06-01T23:41:32.936Z,92.90
2019-06-01T23:44:11.813Z,93.30
2019-06-01T23:46:33.530Z,93.40
2019-06-01T23:49:02.968Z,93.50
2019-06-01T23:51:32.380Z,92.80
2019-06-01T23:54:01.738Z,92.80
2019-06-01T23:56:31.951Z,93.10
2019-06-01T23:59:01.430Z,93.20
