createdAt,value
2018-03-28T05:47:37.177Z,1005.53
2018-03-28T05:48:37.165Z,1005.55
2018-03-28T05:49:37.225Z,1005.55
2018-03-28T05:50:37.177Z,1005.63
2018-03-28T05:51:37.192Z,1005.56
2018-03-28T05:52:37.214Z,1005.61
2018-03-28T05:53:37.245Z,1005.64
2018-03-28T05:54:37.254Z,1005.64
2018-03-28T05:55:37.258Z,1005.67
2018-03-28T05:56:37.795Z,1005.65
2018-03-28T05:57:37.826Z,1005.6
2018-03-28T05:58:37.805Z,1005.63
2018-03-28T05:59:37.854Z,1005.62
2018-03-28T06:00:37.791Z,1005.58
2018-03-28T06:01:38.097Z,1005.58
2018-03-28T06:02:38.119Z,1005.52
2018-03-28T06:03:38.414Z,1005.52
2018-03-28T06:04:38.424Z,1005.5
2018-03-28T06:05:38.449Z,1005.5
2018-03-28T06:06:38.472Z,1005.47
2018-03-28T06:07:38.488Z,1005.52
2018-03-28T06:08:38.504Z,1005.42
2018-03-28T06:09:38.531Z,1005.46
2018-03-28T06:10:38.554Z,1005.4
2018-03-28T06:11:38.788Z,1005.4
2018-03-28T06:12:38.808Z,1005.42
2018-03-28T06:13:38.837Z,1005.35
2018-03-28T06:14:38.856Z,1005.28
2018-03-28T06:15:38.876Z,1005.38
2018-03-28T06:16:46.098Z,1005.29
2018-03-28T06:17:46.150Z,1005.24
2018-03-28T06:18:46.142Z,1005.33
2018-03-28T06:19:46.242Z,1005.27
2018-03-28T06:20:46.476Z,1005.3
2018-03-28T06:21:46.504Z,1005.19
2018-03-28T06:22:46.782Z,1005.23
2018-03-28T06:23:46.806Z,1005.19
2018-03-28T06:24:47.067Z,1005.15
2018-03-28T06:25:47.067Z,1005.12
2018-03-28T06:26:47.315Z,1005.23
2018-03-28T06:27:47.334Z,1005.18
2018-03-28T06:28:47.473Z,1005.18
2018-03-28T06:29:47.377Z,1005.24
2018-03-28T06:30:47.405Z,1005.31
2018-03-28T06:31:47.644Z,1005.33
2018-03-28T06:32:47.722Z,1005.39
2018-03-28T06:33:47.689Z,1005.37
2018-03-28T06:34:47.715Z,1005.42
2018-03-28T06:35:47.978Z,1005.42
2018-03-28T06:36:47.997Z,1005.4
2018-03-28T06:37:48.228Z,1005.43
2018-03-28T06:38:48.292Z,1005.42
2018-03-28T06:39:48.274Z,1005.4
2018-03-28T06:40:48.312Z,1005.45
2018-03-28T06:41:48.324Z,1005.45
2018-03-28T06:42:48.336Z,1005.44
2018-03-28T06:43:48.359Z,1005.43
2018-03-28T06:44:48.383Z,1005.41
2018-03-28T06:45:48.417Z,1005.44
2018-03-28T06:46:48.420Z,1005.43
2018-03-28T06:47:48.450Z,1005.41
2018-03-28T06:48:48.474Z,1005.45
2018-03-28T06:49:48.489Z,1005.4
2018-03-28T06:50:48.517Z,1005.4
2018-03-28T06:51:48.540Z,1005.31
2018-03-28T06:52:48.552Z,1005.37
2018-03-28T06:53:48.779Z,1005.32
2018-03-28T06:54:48.793Z,1005.33
2018-03-28T06:55:48.812Z,1005.34
2018-03-28T06:56:49.064Z,1005.34
2018-03-28T06:57:49.084Z,1005.38
2018-03-28T06:58:49.105Z,1005.37
2018-03-28T06:59:49.308Z,1005.34
2018-03-28T07:00:49.309Z,1005.32
2018-03-28T07:01:49.335Z,1005.31
2018-03-28T07:02:49.352Z,1005.33
2018-03-28T07:03:49.513Z,1005.31
2018-03-28T07:04:49.645Z,1005.25
2018-03-28T07:05:50.008Z,1005.24
2018-03-28T07:06:50.114Z,1005.21
2018-03-28T07:07:50.135Z,1005.19
2018-03-28T07:08:50.249Z,1005.16
2018-03-28T07:09:50.274Z,1005.2
2018-03-28T07:10:50.645Z,1005.22
2018-03-28T07:11:50.666Z,1005.22
2018-03-28T07:12:50.740Z,1005.23
2018-03-28T07:13:50.714Z,1005.16
2018-03-28T07:14:50.732Z,1005.2
2018-03-28T07:15:50.765Z,1005.15
2018-03-28T07:16:51.054Z,1005.19
2018-03-28T07:17:50.886Z,1005.15
2018-03-28T07:18:50.818Z,1005.24
2018-03-28T07:19:50.956Z,1005.23
2018-03-28T07:20:51.026Z,1005.21
2018-03-28T07:21:51.270Z,1005.18
2018-03-28T07:22:51.306Z,1005.17
2018-03-28T07:23:51.070Z,1005.17
2018-03-28T07:24:51.081Z,1005.12
2018-03-28T07:25:51.089Z,1005.16
2018-03-28T07:26:51.236Z,1005.13
2018-03-28T07:27:51.604Z,1005.11
2018-03-28T07:28:51.517Z,1005.14
2018-03-28T07:29:51.539Z,1005.17
2018-03-28T07:30:51.560Z,1005.06
2018-03-28T07:31:51.928Z,1005.13
2018-03-28T07:32:52.341Z,1005.1
2018-03-28T07:33:52.357Z,1005.06
2018-03-28T07:34:52.747Z,1005.13
2018-03-28T07:35:52.760Z,1005.12
2018-03-28T07:36:52.796Z,1005.06
2018-03-28T07:37:52.941Z,1005.1
2018-03-28T07:38:52.961Z,1005.11
2018-03-28T07:39:53.096Z,1005.07
2018-03-28T07:40:53.125Z,1005.15
2018-03-28T07:41:53.146Z,1005.13
2018-03-28T07:42:53.547Z,1005.16
2018-03-28T07:43:53.655Z,1005.1
2018-03-28T07:44:54.024Z,1005.13
2018-03-28T07:45:54.202Z,1005.1
2018-03-28T07:46:54.235Z,1005.1
2018-03-28T07:47:54.295Z,1005.02
2018-03-28T07:48:54.267Z,1005
2018-03-28T07:49:54.408Z,1005.06
2018-03-28T07:50:54.431Z,1005.01
2018-03-28T07:51:54.451Z,1005.02
2018-03-28T07:52:54.475Z,1004.99
2018-03-28T07:53:54.596Z,1004.95
2018-03-28T07:54:54.972Z,1004.94
2018-03-28T07:55:54.999Z,1004.98
2018-03-28T07:56:55.014Z,1004.94
2018-03-28T07:57:55.387Z,1004.96
2018-03-28T07:58:55.526Z,1004.98
2018-03-28T07:59:55.551Z,1004.95
2018-03-28T08:00:55.677Z,1004.91
2018-03-28T08:01:55.605Z,1004.96
2018-03-28T08:02:55.627Z,1004.98
2018-03-28T08:03:55.976Z,1004.91
2018-03-28T08:04:55.971Z,1004.85
2018-03-28T08:05:55.997Z,1004.94
2018-03-28T08:06:56.096Z,1004.9
2018-03-28T08:07:56.081Z,1004.9
2018-03-28T08:08:56.059Z,1004.88
2018-03-28T08:09:56.080Z,1004.91
2018-03-28T08:10:56.098Z,1004.86
2018-03-28T08:11:56.348Z,1004.9
2018-03-28T08:12:56.615Z,1004.86
2018-03-28T08:13:56.978Z,1004.89
2018-03-28T08:14:56.998Z,1004.87
2018-03-28T08:15:57.026Z,1004.82
2018-03-28T08:16:57.267Z,1004.86
2018-03-28T08:17:57.286Z,1004.76
2018-03-28T08:18:57.487Z,1004.81
2018-03-28T08:19:57.499Z,1004.79
2018-03-28T08:20:57.783Z,1004.79
2018-03-28T08:21:57.819Z,1004.75
2018-03-28T08:22:58.185Z,1004.79
2018-03-28T08:23:58.535Z,1004.81
2018-03-28T08:24:58.551Z,1004.76
2018-03-28T08:25:58.792Z,1004.79
2018-03-28T08:26:58.818Z,1004.75
2018-03-28T08:27:58.873Z,1004.71
2018-03-28T08:28:58.868Z,1004.68
2018-03-28T08:29:59.151Z,1004.69
2018-03-28T08:30:59.177Z,1004.65
2018-03-28T08:31:59.417Z,1004.65
2018-03-28T08:32:59.436Z,1004.62
2018-03-28T08:33:59.640Z,1004.61
2018-03-28T08:34:59.853Z,1004.57
2018-03-28T08:35:59.916Z,1004.55
2018-03-28T08:36:59.952Z,1004.58
2018-03-28T08:38:00.158Z,1004.56
2018-03-28T08:39:00.173Z,1004.59
2018-03-28T08:40:00.198Z,1004.6
2018-03-28T08:41:00.221Z,1004.55
2018-03-28T08:42:00.243Z,1004.55
2018-03-28T08:43:00.264Z,1004.55
2018-03-28T08:44:00.291Z,1004.51
2018-03-28T08:45:00.311Z,1004.56
2018-03-28T08:46:00.336Z,1004.53
2018-03-28T08:47:00.346Z,1004.5
2018-03-28T08:48:00.612Z,1004.53
2018-03-28T08:49:00.904Z,1004.48
2018-03-28T08:50:00.909Z,1004.53
2018-03-28T08:51:01.163Z,1004.53
2018-03-28T08:52:01.188Z,1004.5
2018-03-28T08:53:01.208Z,1004.51
2018-03-28T08:54:01.478Z,1004.48
2018-03-28T08:55:01.485Z,1004.48
2018-03-28T08:56:01.557Z,1004.5
2018-03-28T08:57:01.578Z,1004.46
2018-03-28T08:58:01.600Z,1004.44
2018-03-28T08:59:01.616Z,1004.49
2018-03-28T09:00:03.221Z,1004.45
2018-03-28T09:01:03.141Z,1004.44
2018-03-28T09:02:03.690Z,1004.44
2018-03-28T09:03:03.901Z,1004.47
2018-03-28T09:04:03.638Z,1004.54
2018-03-28T09:05:03.822Z,1004.51
2018-03-28T09:06:03.820Z,1004.53
2018-03-28T09:07:03.866Z,1004.51
2018-03-28T09:08:04.372Z,1004.55
2018-03-28T09:09:04.149Z,1004.5
2018-03-28T09:10:04.142Z,1004.42
2018-03-28T09:11:04.175Z,1004.52
2018-03-28T09:12:04.343Z,1004.45
2018-03-28T09:13:04.649Z,1004.55
2018-03-28T09:14:04.647Z,1004.44
2018-03-28T09:15:04.933Z,1004.46
2018-03-28T09:16:04.882Z,1004.53
2018-03-28T09:17:04.896Z,1004.44
2018-03-28T09:18:04.926Z,1004.45
2018-03-28T09:19:04.942Z,1004.41
2018-03-28T09:20:05.043Z,1004.41
2018-03-28T09:21:04.996Z,1004.41
2018-03-28T09:22:05.127Z,1004.38
2018-03-28T09:23:05.269Z,1004.43
2018-03-28T09:24:05.285Z,1004.41
2018-03-28T09:25:05.487Z,1004.39
2018-03-28T09:26:05.635Z,1004.41
2018-03-28T09:27:06.036Z,1004.38
2018-03-28T09:28:06.442Z,1004.36
2018-03-28T09:29:06.510Z,1004.33
2018-03-28T09:30:06.486Z,1004.36
2018-03-28T09:31:06.701Z,1004.38
2018-03-28T09:32:06.727Z,1004.39
2018-03-28T09:33:06.745Z,1004.31
2018-03-28T09:34:07.563Z,1004.38
2018-03-28T09:35:07.298Z,1004.34
2018-03-28T09:36:07.334Z,1004.29
2018-03-28T09:37:07.460Z,1004.34
2018-03-28T09:38:07.623Z,1004.28
2018-03-28T09:39:07.676Z,1004.28
2018-03-28T09:40:07.684Z,1004.32
2018-03-28T09:41:08.049Z,1004.3
2018-03-28T09:42:08.069Z,1004.39
2018-03-28T09:43:08.117Z,1004.25
2018-03-28T09:44:08.128Z,1004.31
2018-03-28T09:45:08.139Z,1004.3
2018-03-28T09:46:08.576Z,1004.29
2018-03-28T09:47:08.946Z,1004.26
2018-03-28T09:48:09.323Z,1004.22
2018-03-28T09:49:09.748Z,1004.27
2018-03-28T09:50:09.771Z,1004.33
2018-03-28T09:51:09.791Z,1004.25
2018-03-28T09:52:09.817Z,1004.36
2018-03-28T09:53:10.216Z,1004.32
2018-03-28T09:54:10.671Z,1004.31
2018-03-28T09:55:11.099Z,1004.39
2018-03-28T09:56:11.236Z,1004.37
2018-03-28T09:57:11.645Z,1004.36
2018-03-28T09:58:11.644Z,1004.4
2018-03-28T09:59:11.814Z,1004.37
2018-03-28T10:00:11.848Z,1004.39
2018-03-28T10:01:11.863Z,1004.34
2018-03-28T10:02:11.881Z,1004.41
2018-03-28T10:03:11.986Z,1004.4
2018-03-28T10:04:12.185Z,1004.41
2018-03-28T10:05:12.537Z,1004.34
2018-03-28T10:06:12.673Z,1004.38
2018-03-28T10:07:13.023Z,1004.34
2018-03-28T10:08:13.421Z,1004.36
2018-03-28T10:09:13.494Z,1004.38
2018-03-28T10:10:13.461Z,1004.35
2018-03-28T10:11:13.580Z,1004.38
2018-03-28T10:12:13.867Z,1004.35
2018-03-28T10:13:13.895Z,1004.35
2018-03-28T10:14:14.245Z,1004.34
2018-03-28T10:15:14.267Z,1004.28
2018-03-28T10:16:14.304Z,1004.28
2018-03-28T10:17:14.319Z,1004.28
2018-03-28T10:18:14.694Z,1004.39
2018-03-28T10:19:14.830Z,1004.34
2018-03-28T10:20:15.436Z,1004.32
2018-03-28T10:21:15.840Z,1004.31
2018-03-28T10:22:15.861Z,1004.32
2018-03-28T10:23:15.873Z,1004.35
2018-03-28T10:24:16.239Z,1004.27
2018-03-28T10:25:16.262Z,1004.24
2018-03-28T10:26:16.680Z,1004.35
2018-03-28T10:27:17.080Z,1004.18
2018-03-28T10:28:17.112Z,1004.22
2018-03-28T10:29:17.133Z,1004.19
2018-03-28T10:30:17.239Z,1004.18
2018-03-28T10:31:17.254Z,1004.13
2018-03-28T10:32:17.273Z,1004.24
2018-03-28T10:33:17.297Z,1004.11
2018-03-28T10:34:17.314Z,1004.18
2018-03-28T10:35:17.339Z,1004.14
2018-03-28T10:36:17.710Z,1004.12
2018-03-28T10:37:17.857Z,1004.14
2018-03-28T10:38:17.882Z,1004.13
2018-03-28T10:39:17.908Z,1004.13
2018-03-28T10:40:17.929Z,1004.12
2018-03-28T10:41:17.948Z,1004.22
2018-03-28T10:42:18.307Z,1004.06
2018-03-28T10:43:18.729Z,1004.08
2018-03-28T10:44:18.832Z,1004.06
2018-03-28T10:45:19.115Z,1004.13
2018-03-28T10:46:19.252Z,1004.11
2018-03-28T10:47:19.644Z,1004.14
2018-03-28T10:48:19.992Z,1004.09
2018-03-28T10:49:20.009Z,1004.05
2018-03-28T10:50:20.404Z,1004.13
2018-03-28T10:51:20.523Z,1004.15
2018-03-28T10:52:20.901Z,1004.04
2018-03-28T10:53:21.279Z,1004.04
2018-03-28T10:54:21.292Z,1004.09
2018-03-28T10:55:21.445Z,1003.98
2018-03-28T10:56:21.824Z,1003.97
2018-03-28T10:57:21.841Z,1004.05
2018-03-28T10:58:21.857Z,1004.02
2018-03-28T10:59:21.888Z,1004
2018-03-28T11:00:21.922Z,1004.01
2018-03-28T11:01:22.260Z,1004.01
2018-03-28T11:02:22.284Z,1003.98
2018-03-28T11:03:22.295Z,1004.04
2018-03-28T11:04:22.320Z,1003.89
2018-03-28T11:05:22.444Z,1003.93
2018-03-28T11:06:22.780Z,1003.97
2018-03-28T11:07:22.802Z,1003.98
2018-03-28T11:08:22.820Z,1004.01
2018-03-28T11:09:22.846Z,1003.96
2018-03-28T11:10:23.027Z,1003.94
2018-03-28T11:11:23.038Z,1003.85
2018-03-28T11:12:23.062Z,1003.95
2018-03-28T11:13:23.126Z,1003.89
2018-03-28T11:14:23.145Z,1003.8
2018-03-28T11:15:23.199Z,1003.83
2018-03-28T11:16:23.220Z,1003.85
2018-03-28T11:17:23.247Z,1003.77
2018-03-28T11:18:23.268Z,1003.82
2018-03-28T11:19:23.291Z,1003.77
2018-03-28T11:20:23.304Z,1003.85
2018-03-28T11:21:23.714Z,1003.78
2018-03-28T11:22:24.093Z,1003.77
2018-03-28T11:23:24.058Z,1003.79
2018-03-28T11:24:24.085Z,1003.73
2018-03-28T11:25:24.106Z,1003.69
2018-03-28T11:26:24.138Z,1003.8
2018-03-28T11:27:24.156Z,1003.76
2018-03-28T11:28:24.175Z,1003.77
2018-03-28T11:29:24.206Z,1003.78
2018-03-28T11:30:24.219Z,1003.74
2018-03-28T11:31:24.247Z,1003.75
2018-03-28T11:32:24.263Z,1003.75
2018-03-28T11:33:24.289Z,1003.69
2018-03-28T11:34:24.602Z,1003.7
2018-03-28T11:35:24.904Z,1003.74
2018-03-28T11:36:24.946Z,1003.68
2018-03-28T11:37:24.983Z,1003.7
2018-03-28T11:38:25.009Z,1003.72
2018-03-28T11:39:25.034Z,1003.78
2018-03-28T11:40:25.050Z,1003.69
2018-03-28T11:41:25.103Z,1003.71
2018-03-28T11:42:25.416Z,1003.73
2018-03-28T11:43:25.450Z,1003.81
2018-03-28T11:44:25.529Z,1003.69
2018-03-28T11:45:25.487Z,1003.72
2018-03-28T11:46:25.504Z,1003.77
2018-03-28T11:47:25.567Z,1003.74
2018-03-28T11:48:25.590Z,1003.79
2018-03-28T11:49:25.614Z,1003.79
2018-03-28T11:50:25.660Z,1003.77
2018-03-28T11:51:25.685Z,1003.65
2018-03-28T11:52:25.704Z,1003.73
2018-03-28T11:53:25.728Z,1003.63
2018-03-28T11:54:25.754Z,1003.78
2018-03-28T11:55:26.050Z,1003.75
2018-03-28T11:56:26.088Z,1003.63
2018-03-28T11:57:26.106Z,1003.6
2018-03-28T11:58:26.520Z,1003.71
2018-03-28T11:59:26.495Z,1003.64
2018-03-28T12:00:26.545Z,1003.65
2018-03-28T12:01:26.771Z,1003.64
2018-03-28T12:02:26.589Z,1003.59
2018-03-28T12:03:26.605Z,1003.64
2018-03-28T12:04:26.645Z,1003.63
2018-03-28T12:05:26.656Z,1003.6
2018-03-28T12:06:26.875Z,1003.57
2018-03-28T12:07:26.901Z,1003.62
2018-03-28T12:08:26.920Z,1003.58
2018-03-28T12:09:26.952Z,1003.79
2018-03-28T12:10:26.972Z,1003.7
2018-03-28T12:11:26.985Z,1003.56
2018-03-28T12:12:27.242Z,1003.53
2018-03-28T12:13:27.285Z,1003.57
2018-03-28T12:14:27.304Z,1003.7
2018-03-28T12:15:27.327Z,1003.59
2018-03-28T12:16:27.350Z,1003.54
2018-03-28T12:17:27.369Z,1003.63
2018-03-28T12:18:27.629Z,1003.63
2018-03-28T12:19:27.645Z,1003.61
2018-03-28T12:20:27.671Z,1003.56
2018-03-28T12:21:27.711Z,1003.45
2018-03-28T12:22:27.740Z,1003.81
2018-03-28T12:23:27.767Z,1003.45
2018-03-28T12:24:27.793Z,1003.52
2018-03-28T12:25:27.806Z,1003.51
2018-03-28T12:26:27.843Z,1003.55
2018-03-28T12:27:28.083Z,1003.43
2018-03-28T12:28:27.858Z,1003.48
2018-03-28T12:29:27.897Z,1003.41
2018-03-28T12:30:27.979Z,1003.51
2018-03-28T12:31:27.949Z,1003.43
2018-03-28T12:32:27.958Z,1003.49
2018-03-28T12:33:28.364Z,1003.48
2018-03-28T12:34:28.179Z,1003.46
2018-03-28T12:35:28.203Z,1003.48
2018-03-28T12:36:28.380Z,1003.52
2018-03-28T12:37:28.410Z,1003.43
2018-03-28T12:38:28.435Z,1003.4
2018-03-28T12:39:28.467Z,1003.45
2018-03-28T12:40:28.580Z,1003.47
2018-03-28T12:41:28.503Z,1003.55
2018-03-28T12:42:28.520Z,1003.53
2018-03-28T12:43:28.638Z,1003.58
2018-03-28T12:44:28.566Z,1003.47
2018-03-28T12:45:28.918Z,1003.51
2018-03-28T12:46:29.018Z,1003.54
2018-03-28T12:47:29.296Z,1003.53
2018-03-28T12:48:29.313Z,1003.55
2018-03-28T12:49:29.336Z,1003.61
2018-03-28T12:50:29.371Z,1003.53
2018-03-28T12:51:29.934Z,1003.55
2018-03-28T12:52:29.969Z,1003.48
2018-03-28T12:53:29.980Z,1003.64
2018-03-28T12:54:30.223Z,1003.63
2018-03-28T12:55:30.833Z,1003.54
2018-03-28T12:56:30.722Z,1003.52
2018-03-28T12:57:30.742Z,1003.55
2018-03-28T12:58:30.768Z,1003.53
2018-03-28T12:59:30.792Z,1003.57
2018-03-28T13:00:30.816Z,1003.52
2018-03-28T13:01:30.836Z,1003.51
2018-03-28T13:02:30.906Z,1003.5
2018-03-28T13:03:30.887Z,1003.56
2018-03-28T13:04:30.889Z,1003.46
2018-03-28T13:05:31.118Z,1003.53
2018-03-28T13:06:31.137Z,1003.48
2018-03-28T13:07:31.161Z,1003.5
2018-03-28T13:08:31.406Z,1003.43
2018-03-28T13:09:31.434Z,1003.45
2018-03-28T13:10:31.663Z,1003.42
2018-03-28T13:11:31.685Z,1003.37
2018-03-28T13:12:31.710Z,1003.38
2018-03-28T13:13:31.724Z,1003.37
2018-03-28T13:14:31.764Z,1003.4
2018-03-28T13:15:32.065Z,1003.23
2018-03-28T13:16:32.364Z,1003.26
2018-03-28T13:17:32.379Z,1003.26
2018-03-28T13:18:32.390Z,1003.25
2018-03-28T13:19:32.424Z,1003.23
2018-03-28T13:20:32.441Z,1003.29
2018-03-28T13:21:32.720Z,1003.29
2018-03-28T13:22:32.746Z,1003.26
2018-03-28T13:23:32.762Z,1003.3
2018-03-28T13:24:32.784Z,1003.21
2018-03-28T13:25:32.813Z,1003.14
2018-03-28T13:26:33.030Z,1003.22
2018-03-28T13:27:32.845Z,1003.22
2018-03-28T13:28:33.097Z,1003.16
2018-03-28T13:29:33.373Z,1003.26
2018-03-28T13:30:33.398Z,1003.27
2018-03-28T13:31:33.450Z,1003.26
2018-03-28T13:32:33.532Z,1003.19
2018-03-28T13:33:33.988Z,1003.22
2018-03-28T13:34:34.002Z,1003.14
2018-03-28T13:35:34.258Z,1003.18
2018-03-28T13:36:34.270Z,1003.25
2018-03-28T13:37:34.300Z,1003.13
2018-03-28T13:38:34.316Z,1003.13
2018-03-28T13:39:34.346Z,1003.23
2018-03-28T13:40:34.368Z,1003.08
2018-03-28T13:41:34.591Z,1003.13
2018-03-28T13:42:34.419Z,1003.12
2018-03-28T13:43:34.631Z,1003.09
2018-03-28T13:44:34.663Z,1003.06
2018-03-28T13:45:34.664Z,1002.98
2018-03-28T13:46:34.716Z,1003.1
2018-03-28T13:47:34.924Z,1003.07
2018-03-28T13:48:35.173Z,1002.89
2018-03-28T13:49:35.191Z,1002.89
2018-03-28T13:50:35.492Z,1002.9
2018-03-28T13:51:35.529Z,1002.84
2018-03-28T13:52:35.538Z,1002.82
2018-03-28T13:53:35.565Z,1002.78
2018-03-28T13:54:35.591Z,1002.9
2018-03-28T13:55:35.914Z,1002.83
2018-03-28T13:56:36.391Z,1002.73
2018-03-28T13:57:36.661Z,1002.69
2018-03-28T13:58:36.929Z,1002.76
2018-03-28T13:59:37.151Z,1002.63
2018-03-28T14:00:37.165Z,1002.69
2018-03-28T14:01:37.588Z,1002.65
2018-03-28T14:02:37.992Z,1002.64
2018-03-28T14:03:38.142Z,1002.75
2018-03-28T14:04:38.161Z,1002.55
2018-03-28T14:05:38.303Z,1002.68
2018-03-28T14:06:38.324Z,1002.67
2018-03-28T14:07:38.345Z,1002.69
2018-03-28T14:08:38.741Z,1002.57
2018-03-28T14:09:38.875Z,1002.6
2018-03-28T14:10:39.253Z,1002.6
2018-03-28T14:11:39.667Z,1002.58
2018-03-28T14:12:39.762Z,1002.6
2018-03-28T14:13:39.784Z,1002.63
2018-03-28T14:14:39.809Z,1002.57
2018-03-28T14:15:40.223Z,1002.56
2018-03-28T14:16:40.323Z,1002.6
2018-03-28T14:17:40.340Z,1002.61
2018-03-28T14:18:40.399Z,1002.64
2018-03-28T14:19:40.385Z,1002.51
2018-03-28T14:20:40.409Z,1002.5
2018-03-28T14:21:40.609Z,1002.53
2018-03-28T14:22:40.611Z,1002.48
2018-03-28T14:23:40.764Z,1002.49
2018-03-28T14:24:40.881Z,1002.46
2018-03-28T14:25:40.909Z,1002.48
2018-03-28T14:26:41.313Z,1002.48
2018-03-28T14:27:41.719Z,1002.48
2018-03-28T14:28:41.742Z,1002.63
2018-03-28T14:29:42.142Z,1002.46
2018-03-28T14:30:42.289Z,1002.49
2018-03-28T14:31:42.549Z,1002.52
2018-03-28T14:32:42.906Z,1002.56
2018-03-28T14:33:42.943Z,1002.46
2018-03-28T14:34:43.086Z,1002.43
2018-03-28T14:35:43.371Z,1002.46
2018-03-28T14:36:43.540Z,1002.5
2018-03-28T14:37:43.567Z,1002.43
2018-03-28T14:38:43.682Z,1002.38
2018-03-28T14:39:44.095Z,1002.39
2018-03-28T14:40:44.169Z,1002.34
2018-03-28T14:41:44.290Z,1002.42
2018-03-28T14:42:54.588Z,1002.41
2018-03-28T14:43:44.324Z,1002.38
2018-03-28T14:44:44.440Z,1002.38
2018-03-28T14:45:44.471Z,1002.35
2018-03-28T14:46:44.496Z,1002.38
2018-03-28T14:47:44.623Z,1002.33
2018-03-28T14:48:44.652Z,1002.3
2018-03-28T14:49:44.673Z,1002.3
2018-03-28T14:50:44.696Z,1002.24
2018-03-28T14:51:45.107Z,1002.37
2018-03-28T14:52:45.124Z,1002.17
2018-03-28T14:53:45.145Z,1002.17
2018-03-28T14:54:45.561Z,1002.14
2018-03-28T14:55:45.944Z,1002.08
2018-03-28T14:56:46.340Z,1002.11
2018-03-28T14:57:46.358Z,1002.1
2018-03-28T14:58:46.763Z,1002.15
2018-03-28T14:59:47.126Z,1002.11
2018-03-28T15:00:47.153Z,1002.07
2018-03-28T15:01:47.181Z,1002.14
2018-03-28T15:02:47.195Z,1002.06
2018-03-28T15:03:47.223Z,1002.05
2018-03-28T15:04:47.243Z,1002.09
2018-03-28T15:05:47.266Z,1002.1
2018-03-28T15:06:47.297Z,1002.06
2018-03-28T15:07:47.754Z,1002.07
2018-03-28T15:08:47.782Z,1002.01
2018-03-28T15:09:47.803Z,1002.04
2018-03-28T15:10:47.828Z,1002
2018-03-28T15:11:47.852Z,1002.01
2018-03-28T15:12:47.877Z,1002
2018-03-28T15:13:47.893Z,1001.95
2018-03-28T15:14:47.916Z,1001.94
2018-03-28T15:15:47.980Z,1001.87
2018-03-28T15:16:48.377Z,1001.96
2018-03-28T15:17:48.386Z,1001.89
2018-03-28T15:18:48.838Z,1001.95
2018-03-28T15:19:48.878Z,1001.92
2018-03-28T15:20:48.905Z,1001.87
2018-03-28T15:21:49.263Z,1001.88
2018-03-28T15:22:49.295Z,1001.84
2018-03-28T15:23:49.523Z,1001.86
2018-03-28T15:24:49.547Z,1001.79
2018-03-28T15:25:49.561Z,1001.77
2018-03-28T15:26:49.596Z,1001.79
2018-03-28T15:27:49.869Z,1001.76
2018-03-28T15:28:49.888Z,1001.75
2018-03-28T15:29:49.917Z,1001.73
2018-03-28T15:30:49.927Z,1001.69
2018-03-28T15:31:50.195Z,1001.75
2018-03-28T15:32:50.211Z,1001.72
2018-03-28T15:33:50.261Z,1001.69
2018-03-28T15:34:50.256Z,1001.74
2018-03-28T15:35:50.280Z,1001.73
2018-03-28T15:36:50.300Z,1001.8
2018-03-28T15:37:50.371Z,1001.86
2018-03-28T15:38:50.341Z,1001.72
2018-03-28T15:39:50.369Z,1001.72
2018-03-28T15:40:50.398Z,1001.73
2018-03-28T15:41:50.406Z,1001.68
2018-03-28T15:42:50.431Z,1001.66
2018-03-28T15:43:50.451Z,1001.68
2018-03-28T15:44:50.704Z,1001.64
2018-03-28T15:45:50.922Z,1001.67
2018-03-28T15:46:50.950Z,1001.63
2018-03-28T15:47:50.963Z,1001.54
2018-03-28T15:48:50.985Z,1001.51
2018-03-28T15:49:51.021Z,1001.52
2018-03-28T15:50:51.024Z,1001.51
2018-03-28T15:51:51.052Z,1001.52
2018-03-28T15:52:51.075Z,1001.49
2018-03-28T15:53:51.096Z,1001.55
2018-03-28T15:54:51.119Z,1001.48
2018-03-28T15:55:51.220Z,1001.58
2018-03-28T15:56:51.224Z,1001.49
2018-03-28T15:57:51.261Z,1001.51
2018-03-28T15:58:51.285Z,1001.43
2018-03-28T15:59:51.298Z,1001.41
2018-03-28T16:00:51.305Z,1001.4
2018-03-28T16:01:51.695Z,1001.38
2018-03-28T16:02:51.726Z,1001.41
2018-03-28T16:03:51.741Z,1001.32
2018-03-28T16:04:51.804Z,1001.39
2018-03-28T16:05:51.801Z,1001.32
2018-03-28T16:06:51.816Z,1001.35
2018-03-28T16:07:52.252Z,1001.22
2018-03-28T16:08:52.228Z,1001.32
2018-03-28T16:09:52.228Z,1001.3
2018-03-28T16:10:53.700Z,1001.25
2018-03-28T16:11:52.279Z,1001.25
2018-03-28T16:12:52.308Z,1001.24
2018-03-28T16:13:52.305Z,1001.22
2018-03-28T16:14:52.370Z,1001.24
2018-03-28T16:15:52.485Z,1001.24
2018-03-28T16:16:52.444Z,1001.24
2018-03-28T16:17:52.542Z,1001.28
2018-03-28T16:18:54.196Z,1001.2
2018-03-28T16:19:52.446Z,1001.2
2018-03-28T16:20:52.775Z,1001.23
2018-03-28T16:21:52.787Z,1001.19
2018-03-28T16:22:52.818Z,1001.22
2018-03-28T16:23:52.826Z,1001.18
2018-03-28T16:24:52.871Z,1001.15
2018-03-28T16:25:52.872Z,1001.19
2018-03-28T16:26:53.048Z,1001.19
2018-03-28T16:27:52.919Z,1001.11
2018-03-28T16:28:52.958Z,1001.16
2018-03-28T16:29:52.992Z,1001.07
2018-03-28T16:30:53.336Z,1001.04
2018-03-28T16:31:53.026Z,1000.98
2018-03-28T16:32:53.097Z,1000.96
2018-03-28T16:33:53.554Z,1000.98
2018-03-28T16:34:53.604Z,1000.86
2018-03-28T16:35:53.539Z,1000.78
2018-03-28T16:36:53.572Z,1000.83
2018-03-28T16:37:53.607Z,1000.81
2018-03-28T16:38:53.621Z,1000.79
2018-03-28T16:39:53.671Z,1000.81
2018-03-28T16:40:53.662Z,1000.8
2018-03-28T16:41:53.730Z,1000.73
2018-03-28T16:42:53.700Z,1000.8
2018-03-28T16:43:53.736Z,1000.74
2018-03-28T16:44:53.751Z,1000.78
2018-03-28T16:45:53.772Z,1000.68
2018-03-28T16:46:54.877Z,1000.64
2018-03-28T16:47:54.930Z,1000.65
2018-03-28T16:48:55.001Z,1000.62
2018-03-28T16:49:54.971Z,1000.64
2018-03-28T16:50:54.971Z,1000.57
2018-03-28T16:51:55.051Z,1000.55
2018-03-28T16:52:55.115Z,1000.52
2018-03-28T16:53:55.097Z,1000.56
2018-03-28T16:54:55.259Z,1000.5
2018-03-28T16:55:55.078Z,1000.56
2018-03-28T16:56:55.093Z,1000.47
2018-03-28T16:57:55.766Z,1000.5
2018-03-28T16:58:55.764Z,1000.58
2018-03-28T16:59:55.823Z,1000.58
2018-03-28T17:00:55.815Z,1000.48
2018-03-28T17:01:55.923Z,1000.46
2018-03-28T17:02:55.943Z,1000.52
2018-03-28T17:03:55.965Z,1000.38
2018-03-28T17:04:56.372Z,1000.37
2018-03-28T17:05:56.395Z,1000.39
2018-03-28T17:06:56.409Z,1000.46
2018-03-28T17:07:56.495Z,1000.38
2018-03-28T17:08:56.454Z,1000.35
2018-03-28T17:09:56.832Z,1000.32
2018-03-28T17:10:56.850Z,1000.31
2018-03-28T17:11:57.066Z,1000.36
2018-03-28T17:12:57.203Z,1000.29
2018-03-28T17:13:57.225Z,1000.55
2018-03-28T17:14:57.254Z,1000.22
2018-03-28T17:15:57.483Z,1000.18
2018-03-28T17:16:57.559Z,1000.28
2018-03-28T17:17:57.691Z,1000.26
2018-03-28T17:18:57.827Z,1000.24
2018-03-28T17:19:58.249Z,1000.25
2018-03-28T17:20:58.278Z,1000.23
2018-03-28T17:21:58.425Z,1000.26
2018-03-28T17:22:58.696Z,1000.31
2018-03-28T17:23:58.720Z,1000.35
2018-03-28T17:24:58.736Z,1000.31
2018-03-28T17:25:58.757Z,1000.29
2018-03-28T17:26:58.781Z,1000.33
2018-03-28T17:27:59.204Z,1000.27
2018-03-28T17:28:59.228Z,1000.28
2018-03-28T17:29:59.630Z,1000.25
2018-03-28T17:30:59.650Z,1000.27
2018-03-28T17:31:59.674Z,1000.29
2018-03-28T17:33:00.034Z,1000.14
2018-03-28T17:34:00.347Z,1000.15
2018-03-28T17:35:00.753Z,1000.06
2018-03-28T17:36:00.935Z,1000.09
2018-03-28T17:37:01.112Z,1000.09
2018-03-28T17:38:01.390Z,1000.05
2018-03-28T17:39:01.607Z,999.97
2018-03-28T17:40:01.752Z,999.98
2018-03-28T17:41:02.033Z,999.96
2018-03-28T17:42:02.416Z,999.95
2018-03-28T17:43:02.519Z,999.91
2018-03-28T17:44:02.948Z,999.86
2018-03-28T17:45:03.026Z,999.82
2018-03-28T17:46:03.366Z,999.82
2018-03-28T17:47:03.390Z,999.85
2018-03-28T17:48:03.490Z,999.8
2018-03-28T17:49:03.600Z,999.75
2018-03-28T17:50:03.628Z,999.78
2018-03-28T17:51:03.649Z,999.78
2018-03-28T17:52:03.889Z,999.73
2018-03-28T17:53:04.237Z,999.72
2018-03-28T17:54:04.642Z,999.7
2018-03-28T17:55:05.104Z,999.74
2018-03-28T17:56:05.487Z,999.62
2018-03-28T17:57:05.681Z,999.64