createdAt,value
2023-05-08T00:01:31.240Z,100.00
2023-05-08T00:03:58.705Z,100.00
2023-05-08T00:06:27.722Z,100.00
2023-05-08T00:08:55.816Z,100.00
2023-05-08T00:11:22.918Z,100.00
2023-05-08T00:13:49.937Z,100.00
2023-05-08T00:16:17.101Z,100.00
2023-05-08T00:18:44.447Z,100.00
2023-05-08T00:21:11.516Z,100.00
2023-05-08T00:23:38.485Z,100.00
2023-05-08T00:26:05.696Z,100.00
2023-05-08T00:28:32.698Z,100.00
2023-05-08T00:31:02.064Z,100.00
2023-05-08T00:33:29.295Z,100.00
2023-05-08T00:36:05.136Z,100.00
2023-05-08T00:38:36.914Z,100.00
2023-05-08T00:41:04.393Z,100.00
2023-05-08T00:43:31.447Z,100.00
2023-05-08T00:46:02.182Z,100.00
2023-05-08T00:48:34.267Z,100.00
2023-05-08T00:51:06.451Z,100.00
2023-05-08T00:53:39.093Z,100.00
2023-05-08T00:56:13.863Z,100.00
2023-05-08T00:58:43.329Z,100.00
2023-05-08T01:01:11.392Z,100.00
2023-05-08T01:03:38.647Z,100.00
2023-05-08T01:06:06.840Z,100.00
2023-05-08T01:08:34.927Z,100.00
2023-05-08T01:11:19.188Z,100.00
2023-05-08T01:13:52.363Z,100.00
2023-05-08T01:16:35.985Z,100.00
2023-05-08T01:19:22.524Z,100.00
2023-05-08T01:22:00.904Z,100.00
2023-05-08T01:25:21.009Z,100.00
2023-05-08T01:28:21.857Z,100.00
2023-05-08T01:31:14.497Z,100.00
2023-05-08T01:34:09.055Z,100.00
2023-05-08T01:37:08.381Z,100.00
2023-05-08T01:40:07.789Z,100.00
2023-05-08T01:42:50.794Z,100.00
2023-05-08T01:45:26.870Z,100.00
2023-05-08T01:48:11.989Z,100.00
2023-05-08T01:50:52.802Z,100.00
2023-05-08T01:53:43.492Z,100.00
2023-05-08T01:56:17.146Z,100.00
2023-05-08T01:58:46.785Z,100.00
2023-05-08T02:01:18.887Z,100.00
2023-05-08T02:03:48.590Z,100.00
2023-05-08T02:06:20.068Z,100.00
2023-05-08T02:08:48.801Z,100.00
2023-05-08T02:11:20.822Z,100.00
2023-05-08T02:13:49.934Z,100.00
2023-05-08T02:16:19.289Z,100.00
2023-05-08T02:18:52.682Z,100.00
2023-05-08T02:21:22.481Z,100.00
2023-05-08T02:23:52.282Z,100.00
2023-05-08T02:26:22.343Z,100.00
2023-05-08T02:28:53.402Z,100.00
2023-05-08T02:31:22.084Z,100.00
2023-05-08T02:33:50.795Z,100.00
2023-05-08T02:36:22.510Z,100.00
2023-05-08T02:38:54.194Z,100.00
2023-05-08T02:41:26.052Z,100.00
2023-05-08T02:43:53.766Z,100.00
2023-05-08T02:46:58.807Z,100.00
2023-05-08T02:50:13.592Z,100.00
2023-05-08T02:53:03.263Z,100.00
2023-05-08T02:55:49.557Z,100.00
2023-05-08T02:58:30.544Z,100.00
2023-05-08T03:01:07.418Z,100.00
2023-05-08T03:03:46.159Z,100.00
2023-05-08T03:06:19.440Z,100.00
2023-05-08T03:08:49.049Z,100.00
2023-05-08T03:11:22.636Z,100.00
2023-05-08T03:13:58.845Z,100.00
2023-05-08T03:16:34.882Z,100.00
2023-05-08T03:19:10.657Z,100.00
2023-05-08T03:21:40.926Z,100.00
2023-05-08T03:24:10.789Z,100.00
2023-05-08T03:26:38.387Z,100.00
2023-05-08T03:29:06.776Z,100.00
2023-05-08T03:31:36.949Z,100.00
2023-05-08T03:34:05.115Z,100.00
2023-05-08T03:36:32.366Z,100.00
2023-05-08T03:39:00.279Z,100.00
2023-05-08T03:41:27.546Z,100.00
2023-05-08T03:43:56.323Z,100.00
2023-05-08T03:46:25.752Z,100.00
2023-05-08T03:48:54.744Z,100.00
2023-05-08T03:51:22.532Z,100.00
2023-05-08T03:53:50.071Z,100.00
2023-05-08T03:56:18.158Z,100.00
2023-05-08T03:59:06.813Z,100.00
2023-05-08T04:01:40.898Z,100.00
2023-05-08T04:04:32.484Z,100.00
2023-05-08T04:07:06.520Z,100.00
2023-05-08T04:10:09.497Z,100.00
2023-05-08T04:13:07.200Z,100.00
2023-05-08T04:16:14.017Z,100.00
2023-05-08T04:18:49.773Z,100.00
2023-05-08T04:21:25.386Z,100.00
2023-05-08T04:23:57.768Z,100.00
2023-05-08T04:26:26.770Z,100.00
2023-05-08T04:28:57.102Z,100.00
2023-05-08T04:31:25.940Z,100.00
2023-05-08T04:33:54.203Z,100.00
2023-05-08T04:36:21.568Z,100.00
2023-05-08T04:38:48.788Z,100.00
2023-05-08T04:41:16.106Z,100.00
2023-05-08T04:43:43.998Z,100.00
2023-05-08T04:46:12.120Z,100.00
2023-05-08T04:48:39.801Z,100.00
2023-05-08T04:51:07.042Z,100.00
2023-05-08T04:53:34.073Z,100.00
2023-05-08T04:56:01.934Z,100.00
2023-05-08T04:58:29.710Z,100.00
2023-05-08T05:01:01.666Z,100.00
2023-05-08T05:03:28.764Z,100.00
2023-05-08T05:06:00.319Z,100.00
2023-05-08T05:08:27.836Z,100.00
2023-05-08T05:10:56.449Z,100.00
2023-05-08T05:13:23.836Z,100.00
2023-05-08T05:15:54.243Z,100.00
2023-05-08T05:18:22.170Z,100.00
2023-05-08T05:20:50.694Z,100.00
2023-05-08T05:23:17.940Z,100.00
2023-05-08T05:25:45.598Z,100.00
2023-05-08T05:28:13.659Z,100.00
2023-05-08T05:30:40.798Z,100.00
2023-05-08T05:33:08.188Z,100.00
2023-05-08T05:35:35.565Z,100.00
2023-05-08T05:38:02.624Z,100.00
2023-05-08T05:40:29.792Z,100.00
2023-05-08T05:42:56.956Z,100.00
2023-05-08T05:45:23.950Z,100.00
2023-05-08T05:47:53.957Z,100.00
2023-05-08T05:50:23.002Z,100.00
2023-05-08T05:52:50.796Z,100.00
2023-05-08T05:55:17.943Z,100.00
2023-05-08T05:57:47.407Z,100.00
2023-05-08T06:00:16.469Z,100.00
2023-05-08T06:02:48.965Z,100.00
2023-05-08T06:05:19.175Z,100.00
2023-05-08T06:07:46.437Z,100.00
2023-05-08T06:10:13.490Z,100.00
2023-05-08T06:12:40.766Z,100.00
2023-05-08T06:15:09.844Z,100.00
2023-05-08T06:17:37.181Z,100.00
2023-05-08T06:20:05.067Z,100.00
2023-05-08T06:22:32.143Z,100.00
2023-05-08T06:24:59.891Z,100.00
2023-05-08T06:27:26.881Z,100.00
2023-05-08T06:29:53.943Z,100.00
2023-05-08T06:32:22.078Z,100.00
2023-05-08T06:34:49.402Z,100.00
2023-05-08T06:37:16.410Z,100.00
2023-05-08T06:39:43.606Z,100.00
2023-05-08T06:42:10.951Z,100.00
2023-05-08T06:44:40.727Z,100.00
2023-05-08T06:47:08.445Z,100.00
2023-05-08T06:49:38.584Z,100.00
2023-05-08T06:52:05.626Z,100.00
2023-05-08T06:54:32.682Z,100.00
2023-05-08T06:56:59.729Z,100.00
2023-05-08T06:59:26.909Z,98.93
2023-05-08T07:01:53.908Z,99.39
2023-05-08T07:04:21.074Z,100.00
2023-05-08T07:06:48.085Z,100.00
2023-05-08T07:09:16.218Z,99.94
2023-05-08T07:11:43.702Z,99.83
2023-05-08T07:14:10.691Z,99.33
2023-05-08T07:16:37.933Z,98.61
2023-05-08T07:19:05.413Z,98.15
2023-05-08T07:21:32.424Z,97.87
2023-05-08T07:23:59.567Z,97.73
2023-05-08T07:26:26.577Z,97.01
2023-05-08T07:28:54.293Z,96.15
2023-05-08T07:31:22.307Z,94.87
2023-05-08T07:33:49.472Z,92.91
2023-05-08T07:36:16.799Z,92.39
2023-05-08T07:38:43.767Z,93.19
2023-05-08T07:41:10.797Z,93.54
2023-05-08T07:43:38.057Z,92.71
2023-05-08T07:46:05.982Z,93.87
2023-05-08T07:48:32.986Z,93.79
2023-05-08T07:50:59.961Z,94.46
2023-05-08T07:53:27.478Z,94.08
2023-05-08T07:55:54.531Z,92.53
2023-05-08T07:58:23.700Z,91.98
2023-05-08T08:00:51.289Z,90.20
2023-05-08T08:03:18.381Z,90.77
2023-05-08T08:05:45.558Z,90.85
2023-05-08T08:08:12.591Z,90.41
2023-05-08T08:10:39.736Z,90.92
2023-05-08T08:13:06.814Z,90.99
2023-05-08T08:15:33.862Z,90.27
2023-05-08T08:18:01.605Z,88.12
2023-05-08T08:20:28.727Z,86.10
2023-05-08T08:22:55.669Z,88.35
2023-05-08T08:25:22.776Z,89.05
2023-05-08T08:27:49.716Z,87.80
2023-05-08T08:30:18.579Z,87.93
2023-05-08T08:32:46.628Z,88.92
2023-05-08T08:35:14.463Z,89.15
2023-05-08T08:37:42.062Z,90.37
2023-05-08T08:40:09.824Z,91.20
2023-05-08T08:42:37.075Z,91.72
2023-05-08T08:45:04.648Z,91.04
2023-05-08T08:47:37.853Z,91.34
2023-05-08T08:50:07.969Z,90.82
2023-05-08T08:53:07.495Z,91.57
2023-05-08T08:55:40.935Z,91.74
2023-05-08T08:58:21.193Z,91.95
2023-05-08T09:00:50.159Z,91.32
2023-05-08T09:03:17.929Z,91.55
2023-05-08T09:05:45.921Z,90.68
2023-05-08T09:08:13.142Z,89.38
2023-05-08T09:10:40.957Z,87.26
2023-05-08T09:13:08.082Z,86.63
2023-05-08T09:15:35.444Z,87.33
2023-05-08T09:18:02.816Z,86.97
2023-05-08T09:20:30.726Z,86.52
2023-05-08T09:23:02.210Z,84.18
2023-05-08T09:25:47.369Z,81.54
2023-05-08T09:28:23.785Z,80.27
2023-05-08T09:30:59.117Z,78.98
2023-05-08T09:33:28.778Z,78.96
2023-05-08T09:35:57.612Z,79.70
2023-05-08T09:38:38.907Z,81.44
2023-05-08T09:41:16.834Z,81.13
2023-05-08T09:43:59.924Z,79.72
2023-05-08T09:46:27.380Z,80.89
2023-05-08T09:49:01.341Z,78.34
2023-05-08T09:51:30.390Z,77.63
2023-05-08T09:53:59.655Z,78.92
2023-05-08T09:56:39.435Z,78.73
2023-05-08T09:59:29.234Z,78.39
2023-05-08T10:01:57.473Z,77.69
2023-05-08T10:04:36.495Z,76.55
2023-05-08T10:07:04.670Z,75.66
2023-05-08T10:09:42.699Z,72.88
2023-05-08T10:12:17.015Z,71.05
2023-05-08T10:14:46.490Z,73.08
2023-05-08T10:17:25.096Z,69.51
2023-05-08T10:20:02.716Z,71.21
2023-05-08T10:22:34.370Z,69.57
2023-05-08T10:25:03.433Z,69.82
2023-05-08T10:28:02.592Z,68.98
2023-05-08T10:30:31.957Z,70.46
2023-05-08T10:33:09.313Z,70.13
2023-05-08T10:35:40.516Z,70.84
2023-05-08T10:38:09.541Z,72.68
2023-05-08T10:40:38.218Z,71.70
2023-05-08T10:43:07.573Z,72.23
2023-05-08T10:45:36.195Z,72.47
2023-05-08T10:48:28.097Z,73.42
2023-05-08T10:51:23.987Z,73.46
2023-05-08T10:54:05.258Z,76.02
2023-05-08T10:56:32.442Z,76.45
2023-05-08T10:58:59.778Z,77.31
2023-05-08T11:01:27.229Z,78.60
2023-05-08T11:03:56.121Z,78.50
2023-05-08T11:06:49.131Z,77.61
2023-05-08T11:09:23.538Z,78.50
2023-05-08T11:12:16.177Z,77.51
2023-05-08T11:14:54.832Z,78.02
2023-05-08T11:17:26.434Z,78.56
2023-05-08T11:20:05.187Z,79.60
2023-05-08T11:22:34.039Z,80.56
2023-05-08T11:25:11.030Z,81.77
2023-05-08T11:27:47.142Z,81.79
2023-05-08T11:30:23.635Z,82.67
2023-05-08T11:33:03.166Z,83.72
2023-05-08T11:35:50.542Z,84.69
2023-05-08T11:38:28.593Z,85.00
2023-05-08T11:41:21.627Z,84.10
2023-05-08T11:44:09.689Z,84.62
2023-05-08T11:46:56.055Z,84.02
2023-05-08T11:49:28.996Z,82.71
2023-05-08T11:51:59.858Z,82.27
2023-05-08T11:54:30.825Z,83.70
2023-05-08T11:56:59.528Z,84.15
2023-05-08T11:59:26.926Z,80.35
2023-05-08T12:02:06.893Z,81.09
2023-05-08T12:04:45.560Z,81.74
2023-05-08T12:07:13.043Z,80.86
2023-05-08T12:09:40.172Z,79.69
2023-05-08T12:12:07.347Z,78.78
2023-05-08T12:14:35.022Z,78.77
2023-05-08T12:17:03.073Z,79.68
2023-05-08T12:19:30.069Z,76.40
2023-05-08T12:21:58.000Z,76.22
2023-05-08T12:24:26.270Z,75.75
2023-05-08T12:26:57.846Z,74.47
2023-05-08T12:29:28.057Z,72.51
2023-05-08T12:31:55.864Z,70.83
2023-05-08T12:34:23.894Z,71.92
2023-05-08T12:37:05.158Z,73.53
2023-05-08T12:39:37.584Z,72.57
2023-05-08T12:42:04.934Z,70.46
2023-05-08T12:44:32.269Z,71.69
2023-05-08T12:46:59.433Z,72.15
2023-05-08T12:49:29.978Z,70.67
2023-05-08T12:52:12.880Z,70.38
2023-05-08T12:54:48.312Z,71.87
2023-05-08T12:57:18.481Z,68.73
2023-05-08T12:59:48.032Z,68.32
2023-05-08T13:02:23.951Z,67.91
2023-05-08T13:04:59.367Z,67.25
2023-05-08T13:07:33.220Z,66.47
2023-05-08T13:10:04.528Z,66.61
2023-05-08T13:12:32.101Z,67.62
2023-05-08T13:14:59.299Z,67.43
2023-05-08T13:17:26.308Z,68.16
2023-05-08T13:19:53.360Z,68.21
2023-05-08T13:22:23.070Z,67.31
2023-05-08T13:24:50.174Z,68.21
2023-05-08T13:27:17.314Z,68.33
2023-05-08T13:29:44.373Z,65.21
2023-05-08T13:32:11.490Z,65.41
2023-05-08T13:34:44.263Z,64.97
2023-05-08T13:37:17.099Z,62.59
2023-05-08T13:39:44.138Z,62.39
2023-05-08T13:42:11.165Z,62.77
2023-05-08T13:44:38.068Z,60.92
2023-05-08T13:47:05.104Z,61.20
2023-05-08T13:49:32.131Z,59.84
2023-05-08T13:51:59.100Z,59.51
2023-05-08T13:54:26.078Z,58.95
2023-05-08T13:56:54.090Z,58.98
2023-05-08T13:59:21.410Z,58.37
2023-05-08T14:01:48.662Z,58.19
2023-05-08T14:04:15.779Z,59.17
2023-05-08T14:06:42.852Z,59.77
2023-05-08T14:09:09.905Z,58.71
2023-05-08T14:11:37.055Z,57.77
2023-05-08T14:14:04.945Z,58.47
2023-05-08T14:16:33.151Z,59.24
2023-05-08T14:19:00.441Z,59.84
2023-05-08T14:21:27.615Z,59.32
2023-05-08T14:23:55.004Z,59.86
2023-05-08T14:26:22.300Z,60.20
2023-05-08T14:28:49.467Z,60.91
2023-05-08T14:31:16.598Z,61.33
2023-05-08T14:33:43.681Z,59.65
2023-05-08T14:36:10.714Z,60.33
2023-05-08T14:38:37.808Z,60.60
2023-05-08T14:41:05.131Z,62.18
2023-05-08T14:43:32.422Z,63.01
2023-05-08T14:45:59.698Z,62.76
2023-05-08T14:48:27.561Z,62.41
2023-05-08T14:50:54.555Z,62.65
2023-05-08T14:53:21.890Z,63.17
2023-05-08T14:55:49.355Z,64.17
2023-05-08T14:58:16.795Z,63.33
2023-05-08T15:00:43.932Z,63.27
2023-05-08T15:03:11.086Z,63.48
2023-05-08T15:05:38.942Z,64.84
2023-05-08T15:08:06.232Z,65.21
2023-05-08T15:10:33.305Z,64.60
2023-05-08T15:13:00.641Z,64.41
2023-05-08T15:15:28.059Z,63.25
2023-05-08T15:17:55.307Z,63.05
2023-05-08T15:20:23.105Z,62.67
2023-05-08T15:22:50.134Z,62.22
2023-05-08T15:25:17.518Z,62.60
2023-05-08T15:27:44.683Z,62.93
2023-05-08T15:30:12.725Z,63.83
2023-05-08T15:32:40.306Z,65.04
2023-05-08T15:35:08.000Z,64.94
2023-05-08T15:37:37.044Z,64.60
2023-05-08T15:40:04.657Z,64.76
2023-05-08T15:42:31.908Z,64.68
2023-05-08T15:44:59.187Z,64.91
2023-05-08T15:47:27.467Z,65.66
2023-05-08T15:49:55.445Z,66.35
2023-05-08T15:52:22.847Z,67.78
2023-05-08T15:54:50.433Z,67.69
2023-05-08T15:57:17.655Z,68.40
2023-05-08T15:59:44.825Z,69.13
2023-05-08T16:02:11.877Z,68.26
2023-05-08T16:04:39.845Z,67.72
2023-05-08T16:07:11.132Z,68.15
2023-05-08T16:09:38.261Z,68.64
2023-05-08T16:12:05.875Z,69.24
2023-05-08T16:14:33.004Z,69.88
2023-05-08T16:17:00.050Z,70.53
2023-05-08T16:19:27.148Z,70.90
2023-05-08T16:21:54.201Z,71.44
2023-05-08T16:24:21.208Z,71.49
2023-05-08T16:26:48.330Z,71.81
2023-05-08T16:29:15.454Z,70.88
2023-05-08T16:31:42.549Z,71.16
2023-05-08T16:34:09.560Z,71.07
2023-05-08T16:36:36.843Z,71.94
2023-05-08T16:39:04.049Z,72.36
2023-05-08T16:41:31.076Z,72.45
2023-05-08T16:43:58.246Z,73.39
2023-05-08T16:46:30.088Z,73.72
2023-05-08T16:48:57.686Z,73.40
2023-05-08T16:51:24.844Z,73.40
2023-05-08T16:53:51.991Z,73.14
2023-05-08T16:56:19.090Z,72.84
2023-05-08T16:58:46.220Z,72.34
2023-05-08T17:01:14.227Z,72.14
2023-05-08T17:03:41.397Z,72.84
2023-05-08T17:06:09.055Z,72.74
2023-05-08T17:08:36.263Z,72.88
2023-05-08T17:11:03.395Z,72.94
2023-05-08T17:13:34.638Z,73.31
2023-05-08T17:16:09.518Z,73.14
2023-05-08T17:18:36.661Z,73.71
2023-05-08T17:21:15.020Z,72.84
2023-05-08T17:23:42.160Z,73.11
2023-05-08T17:26:09.221Z,73.05
2023-05-08T17:28:37.172Z,73.04
2023-05-08T17:31:06.113Z,72.26
2023-05-08T17:33:33.587Z,72.60
2023-05-08T17:36:02.003Z,74.70
2023-05-08T17:38:29.127Z,75.31
2023-05-08T17:40:56.630Z,76.82
2023-05-08T17:43:24.349Z,78.60
2023-05-08T17:45:51.450Z,79.76
2023-05-08T17:48:18.455Z,81.54
2023-05-08T17:50:46.864Z,82.29
2023-05-08T17:53:13.984Z,83.77
2023-05-08T17:55:41.106Z,84.88
2023-05-08T17:58:08.121Z,86.95
2023-05-08T18:00:35.166Z,87.23
2023-05-08T18:03:02.360Z,88.40
2023-05-08T18:05:30.462Z,88.54
2023-05-08T18:07:57.569Z,88.86
2023-05-08T18:10:24.644Z,89.81
2023-05-08T18:12:51.734Z,90.79
2023-05-08T18:15:18.722Z,91.16
2023-05-08T18:17:45.792Z,91.64
2023-05-08T18:20:13.089Z,91.77
2023-05-08T18:22:40.400Z,92.61
2023-05-08T18:25:08.057Z,92.75
2023-05-08T18:27:35.081Z,92.98
2023-05-08T18:30:02.269Z,92.98
2023-05-08T18:32:29.386Z,93.44
2023-05-08T18:34:57.222Z,93.84
2023-05-08T18:37:24.707Z,94.01
2023-05-08T18:39:51.691Z,94.27
2023-05-08T18:42:18.685Z,94.50
2023-05-08T18:44:46.259Z,95.04
2023-05-08T18:47:13.306Z,95.10
2023-05-08T18:49:40.428Z,95.33
2023-05-08T18:52:07.413Z,96.20
2023-05-08T18:54:34.402Z,96.32
2023-05-08T18:57:01.407Z,96.53
2023-05-08T18:59:28.431Z,96.95
2023-05-08T19:01:55.496Z,96.95
2023-05-08T19:04:22.488Z,97.11
2023-05-08T19:06:49.415Z,97.61
2023-05-08T19:09:16.544Z,98.15
2023-05-08T19:11:43.550Z,98.11
2023-05-08T19:14:10.565Z,98.83
2023-05-08T19:16:37.631Z,98.90
2023-05-08T19:19:04.838Z,98.99
2023-05-08T19:21:31.979Z,98.80
2023-05-08T19:23:59.097Z,99.16
2023-05-08T19:26:26.514Z,99.39
2023-05-08T19:28:53.725Z,99.58
2023-05-08T19:31:20.797Z,99.85
2023-05-08T19:33:48.925Z,99.75
2023-05-08T19:36:16.068Z,99.84
2023-05-08T19:38:43.159Z,99.75
2023-05-08T19:41:11.911Z,100.00
2023-05-08T19:43:38.884Z,99.91
2023-05-08T19:46:05.917Z,100.00
2023-05-08T19:48:32.857Z,99.88
2023-05-08T19:51:09.668Z,100.00
2023-05-08T19:53:36.651Z,100.00
2023-05-08T19:56:03.666Z,99.93
2023-05-08T19:58:31.679Z,100.00
2023-05-08T20:00:58.725Z,100.00
2023-05-08T20:03:25.970Z,100.00
2023-05-08T20:05:53.437Z,100.00
2023-05-08T20:08:20.520Z,100.00
2023-05-08T20:10:50.108Z,100.00
2023-05-08T20:13:17.862Z,100.00
2023-05-08T20:15:45.089Z,100.00
2023-05-08T20:18:12.308Z,100.00
2023-05-08T20:20:39.353Z,100.00
2023-05-08T20:23:06.331Z,100.00
2023-05-08T20:25:33.402Z,100.00
2023-05-08T20:28:00.515Z,100.00
2023-05-08T20:30:27.676Z,100.00
2023-05-08T20:32:54.803Z,100.00
2023-05-08T20:35:21.894Z,100.00
2023-05-08T20:37:49.334Z,100.00
2023-05-08T20:40:16.866Z,100.00
2023-05-08T20:42:43.995Z,100.00
2023-05-08T20:45:11.480Z,100.00
2023-05-08T20:47:38.644Z,100.00
2023-05-08T20:50:07.290Z,100.00
2023-05-08T20:52:36.067Z,100.00
2023-05-08T20:55:05.549Z,100.00
2023-05-08T20:57:32.575Z,100.00
2023-05-08T20:59:59.599Z,100.00
2023-05-08T21:02:26.659Z,100.00
2023-05-08T21:04:53.857Z,100.00
2023-05-08T21:07:20.991Z,100.00
2023-05-08T21:09:47.980Z,100.00
2023-05-08T21:12:14.968Z,100.00
2023-05-08T21:14:43.977Z,100.00
2023-05-08T21:17:11.274Z,100.00
2023-05-08T21:19:38.328Z,100.00
2023-05-08T21:22:05.437Z,100.00
2023-05-08T21:24:32.429Z,100.00
2023-05-08T21:27:01.994Z,100.00
2023-05-08T21:29:29.302Z,100.00
2023-05-08T21:31:56.507Z,100.00
2023-05-08T21:34:23.776Z,100.00
2023-05-08T21:36:50.922Z,100.00
2023-05-08T21:39:18.091Z,100.00
2023-05-08T21:41:46.206Z,100.00
2023-05-08T21:44:13.352Z,100.00
2023-05-08T21:46:40.351Z,100.00
2023-05-08T21:49:07.581Z,100.00
2023-05-08T21:51:35.226Z,100.00
2023-05-08T21:54:02.286Z,100.00
2023-05-08T21:56:29.272Z,100.00
2023-05-08T21:58:56.319Z,100.00
2023-05-08T22:01:23.288Z,100.00
2023-05-08T22:03:50.388Z,100.00
2023-05-08T22:06:17.452Z,100.00
2023-05-08T22:08:44.529Z,100.00
2023-05-08T22:11:11.625Z,100.00
2023-05-08T22:13:38.723Z,100.00
2023-05-08T22:16:06.556Z,100.00
2023-05-08T22:18:33.653Z,100.00
2023-05-08T22:21:00.684Z,100.00
2023-05-08T22:23:27.831Z,100.00
2023-05-08T22:25:54.842Z,100.00
2023-05-08T22:28:21.865Z,100.00
2023-05-08T22:30:48.851Z,100.00
2023-05-08T22:33:15.941Z,100.00
2023-05-08T22:35:43.009Z,100.00
2023-05-08T22:38:10.000Z,100.00
2023-05-08T22:40:37.062Z,100.00
2023-05-08T22:43:04.117Z,100.00
2023-05-08T22:45:32.378Z,100.00
2023-05-08T22:47:59.531Z,100.00
2023-05-08T22:50:26.621Z,100.00
2023-05-08T22:52:53.677Z,100.00
2023-05-08T22:55:20.827Z,100.00
2023-05-08T22:57:50.070Z,100.00
2023-05-08T23:00:17.366Z,100.00
2023-05-08T23:02:44.470Z,100.00
2023-05-08T23:05:12.956Z,100.00
2023-05-08T23:07:41.266Z,100.00
2023-05-08T23:10:08.810Z,100.00
2023-05-08T23:12:37.020Z,100.00
2023-05-08T23:15:04.666Z,100.00
2023-05-08T23:17:31.762Z,100.00
2023-05-08T23:19:58.738Z,100.00
2023-05-08T23:22:25.698Z,100.00
2023-05-08T23:24:52.839Z,100.00
2023-05-08T23:27:19.872Z,100.00
2023-05-08T23:29:46.990Z,100.00
2023-05-08T23:32:14.254Z,100.00
2023-05-08T23:34:44.304Z,100.00
2023-05-08T23:37:11.345Z,100.00
2023-05-08T23:39:41.222Z,100.00
2023-05-08T23:42:08.766Z,100.00
2023-05-08T23:44:35.915Z,100.00
2023-05-08T23:47:03.027Z,100.00
2023-05-08T23:49:30.060Z,100.00
2023-05-08T23:51:57.160Z,100.00
2023-05-08T23:54:24.201Z,100.00
2023-05-08T23:56:51.256Z,100.00
2023-05-08T23:59:18.293Z,100.00
