createdAt,value
2019-02-09T00:00:37.284Z,5.10
2019-02-09T00:03:41.717Z,5.10
2019-02-09T00:06:46.150Z,5.10
2019-02-09T00:09:50.586Z,4.90
2019-02-09T00:12:55.016Z,4.60
2019-02-09T00:15:59.463Z,4.40
2019-02-09T00:19:03.958Z,4.30
2019-02-09T00:22:08.388Z,4.30
2019-02-09T00:25:19.864Z,4.10
2019-02-09T00:28:24.365Z,4.00
2019-02-09T00:31:28.792Z,3.80
2019-02-09T00:34:33.229Z,3.80
2019-02-09T00:37:37.918Z,3.70
2019-02-09T00:40:42.744Z,3.70
2019-02-09T00:43:47.479Z,3.80
2019-02-09T00:46:52.223Z,3.80
2019-02-09T00:49:56.664Z,3.90
2019-02-09T00:53:01.098Z,4.00
2019-02-09T00:56:06.198Z,4.00
2019-02-09T00:59:10.622Z,4.00
2019-02-09T01:02:15.354Z,4.00
2019-02-09T01:05:35.572Z,4.00
2019-02-09T01:08:39.997Z,4.00
2019-02-09T01:11:44.696Z,4.00
2019-02-09T01:14:49.124Z,4.00
2019-02-09T01:17:53.563Z,4.00
2019-02-09T01:20:58.345Z,4.30
2019-02-09T01:24:02.788Z,4.40
2019-02-09T01:27:07.560Z,4.60
2019-02-09T01:30:18.871Z,4.80
2019-02-09T01:33:23.307Z,5.00
2019-02-09T01:36:27.745Z,5.20
2019-02-09T01:39:32.164Z,5.40
2019-02-09T01:42:37.268Z,5.60
2019-02-09T01:45:41.683Z,5.80
2019-02-09T01:48:46.124Z,6.00
2019-02-09T01:51:50.557Z,6.20
2019-02-09T01:54:54.989Z,6.40
2019-02-09T01:58:00.762Z,6.50
2019-02-09T02:01:06.661Z,6.60
2019-02-09T02:04:11.086Z,6.70
2019-02-09T02:07:15.810Z,6.80
2019-02-09T02:10:38.890Z,6.90
2019-02-09T02:13:43.325Z,7.00
2019-02-09T02:16:47.744Z,7.20
2019-02-09T02:19:52.182Z,7.30
2019-02-09T02:22:56.751Z,7.40
2019-02-09T02:26:01.180Z,7.50
2019-02-09T02:29:05.936Z,7.60
2019-02-09T02:32:10.372Z,7.80
2019-02-09T02:35:15.483Z,7.90
2019-02-09T02:38:20.218Z,8.00
2019-02-09T02:41:24.958Z,8.20
2019-02-09T02:44:29.685Z,8.30
2019-02-09T02:47:34.419Z,8.40
2019-02-09T02:50:38.847Z,8.40
2019-02-09T02:53:43.568Z,8.50
2019-02-09T02:56:48.005Z,8.50
2019-02-09T02:59:52.429Z,8.50
2019-02-09T03:02:57.072Z,8.60
2019-02-09T03:06:01.501Z,8.60
2019-02-09T03:09:08.562Z,8.70
2019-02-09T03:12:13.003Z,8.70
2019-02-09T03:15:23.607Z,8.70
2019-02-09T03:18:28.375Z,8.70
2019-02-09T03:21:32.799Z,8.60
2019-02-09T03:24:37.530Z,8.60
2019-02-09T03:27:42.265Z,8.60
2019-02-09T03:30:48.852Z,8.60
2019-02-09T03:33:53.178Z,8.60
2019-02-09T03:36:57.576Z,8.50
2019-02-09T03:40:02.319Z,8.50
2019-02-09T03:43:06.741Z,8.50
2019-02-09T03:46:11.166Z,8.30
2019-02-09T03:49:15.599Z,8.40
2019-02-09T03:52:20.310Z,8.30
2019-02-09T03:55:24.811Z,8.30
2019-02-09T03:58:29.261Z,8.20
2019-02-09T04:01:33.995Z,8.20
2019-02-09T04:04:38.430Z,8.20
2019-02-09T04:07:43.144Z,8.10
2019-02-09T04:10:47.882Z,8.10
2019-02-09T04:13:52.317Z,8.10
2019-02-09T04:16:56.742Z,8.10
2019-02-09T04:20:01.188Z,8.00
2019-02-09T04:23:05.679Z,7.90
2019-02-09T04:26:10.405Z,7.90
2019-02-09T04:29:14.834Z,7.80
2019-02-09T04:32:19.270Z,7.70
2019-02-09T04:35:24.289Z,7.70
2019-02-09T04:38:29.018Z,7.70
2019-02-09T04:41:33.449Z,7.60
2019-02-09T04:44:37.891Z,7.60
2019-02-09T04:47:42.307Z,7.50
2019-02-09T04:50:46.739Z,7.50
2019-02-09T04:53:51.445Z,7.50
2019-02-09T04:56:56.179Z,7.40
2019-02-09T05:00:00.914Z,7.30
2019-02-09T05:03:05.958Z,7.30
2019-02-09T05:06:10.681Z,7.20
2019-02-09T05:09:15.407Z,7.20
2019-02-09T05:12:20.146Z,7.10
2019-02-09T05:15:24.716Z,7.10
2019-02-09T05:18:29.409Z,7.10
2019-02-09T05:21:34.130Z,7.00
2019-02-09T05:24:38.557Z,7.00
2019-02-09T05:27:43.610Z,7.00
2019-02-09T05:30:48.022Z,7.00
2019-02-09T05:33:52.737Z,7.00
2019-02-09T05:36:57.177Z,7.10
2019-02-09T05:40:01.639Z,7.00
2019-02-09T05:43:06.423Z,7.00
2019-02-09T05:46:10.848Z,7.10
2019-02-09T05:49:15.281Z,7.10
2019-02-09T05:52:19.993Z,7.10
2019-02-09T05:55:24.533Z,7.10
2019-02-09T05:58:28.943Z,7.10
2019-02-09T06:01:33.677Z,7.10
2019-02-09T06:04:38.413Z,7.10
2019-02-09T06:07:43.138Z,7.10
2019-02-09T06:10:47.889Z,7.10
2019-02-09T06:13:52.306Z,7.10
2019-02-09T06:16:56.747Z,7.10
2019-02-09T06:20:01.184Z,7.10
2019-02-09T06:23:05.742Z,7.10
2019-02-09T06:26:10.179Z,7.10
2019-02-09T06:29:14.600Z,7.10
2019-02-09T06:32:19.042Z,7.10
2019-02-09T06:35:23.871Z,7.10
2019-02-09T06:38:28.607Z,7.10
2019-02-09T06:41:33.033Z,7.10
2019-02-09T06:44:37.762Z,7.10
2019-02-09T06:47:42.202Z,7.20
2019-02-09T06:50:46.628Z,7.20
2019-02-09T06:53:51.074Z,7.20
2019-02-09T06:56:55.505Z,7.20
2019-02-09T07:00:00.008Z,7.10
2019-02-09T07:03:04.483Z,7.10
2019-02-09T07:06:08.933Z,7.10
2019-02-09T07:09:13.349Z,7.10
2019-02-09T07:12:17.813Z,7.20
2019-02-09T07:15:31.717Z,7.30
2019-02-09T07:18:36.457Z,7.40
2019-02-09T07:21:40.894Z,7.50
2019-02-09T07:24:45.311Z,7.60
2019-02-09T07:27:50.735Z,7.70
2019-02-09T07:30:55.167Z,7.80
2019-02-09T07:33:59.591Z,7.80
2019-02-09T07:37:04.429Z,7.90
2019-02-09T07:40:19.130Z,7.90
2019-02-09T07:43:23.820Z,8.00
2019-02-09T07:46:28.261Z,8.00
2019-02-09T07:49:32.985Z,8.10
2019-02-09T07:52:37.703Z,8.10
2019-02-09T07:55:42.527Z,8.10
2019-02-09T07:59:00.169Z,8.00
2019-02-09T08:02:05.215Z,8.00
2019-02-09T08:05:12.453Z,8.10
2019-02-09T08:08:16.880Z,8.20
2019-02-09T08:11:21.657Z,8.30
2019-02-09T08:14:26.493Z,8.50
2019-02-09T08:17:31.220Z,8.60
2019-02-09T08:20:35.644Z,8.70
2019-02-09T08:23:40.589Z,8.80
2019-02-09T08:26:45.019Z,8.80
2019-02-09T08:29:49.439Z,8.90
2019-02-09T08:32:53.948Z,8.90
2019-02-09T08:35:58.368Z,8.90
2019-02-09T08:39:03.169Z,8.90
2019-02-09T08:42:07.607Z,9.00
2019-02-09T08:45:17.283Z,9.00
2019-02-09T08:48:21.725Z,9.10
2019-02-09T08:51:26.470Z,9.20
2019-02-09T08:54:30.864Z,9.30
2019-02-09T08:57:35.301Z,9.40
2019-02-09T09:00:39.998Z,9.50
2019-02-09T09:03:44.438Z,9.70
2019-02-09T09:06:48.869Z,9.90
2019-02-09T09:09:53.306Z,10.00
2019-02-09T09:13:00.023Z,10.20
2019-02-09T09:16:06.849Z,10.30
2019-02-09T09:19:11.570Z,10.50
2019-02-09T09:22:16.420Z,10.60
2019-02-09T09:25:21.232Z,10.70
2019-02-09T09:28:25.965Z,10.70
2019-02-09T09:31:30.711Z,10.70
2019-02-09T09:34:35.205Z,10.80
2019-02-09T09:37:39.600Z,10.80
2019-02-09T09:40:45.660Z,10.90
2019-02-09T09:43:50.105Z,10.90
2019-02-09T09:46:54.876Z,10.80
2019-02-09T09:49:59.426Z,10.60
2019-02-09T09:53:04.123Z,10.50
2019-02-09T09:56:08.635Z,10.50
2019-02-09T09:59:13.383Z,10.40
2019-02-09T10:02:18.107Z,10.30
2019-02-09T10:05:22.944Z,10.20
2019-02-09T10:08:27.668Z,10.10
2019-02-09T10:11:32.100Z,10.10
2019-02-09T10:14:36.613Z,10.20
2019-02-09T10:17:41.347Z,10.60
2019-02-09T10:20:46.084Z,11.30
2019-02-09T10:23:50.815Z,11.60
2019-02-09T10:26:55.244Z,11.80
2019-02-09T10:29:59.685Z,11.80
2019-02-09T10:33:04.258Z,12.20
2019-02-09T10:36:09.014Z,12.60
2019-02-09T10:39:13.457Z,12.70
2019-02-09T10:42:18.169Z,12.80
2019-02-09T10:45:25.721Z,12.90
2019-02-09T10:48:30.150Z,12.60
2019-02-09T10:51:34.593Z,12.60
2019-02-09T10:54:39.037Z,12.60
2019-02-09T10:57:44.088Z,12.40
2019-02-09T11:00:58.722Z,12.10
2019-02-09T11:04:03.480Z,12.10
2019-02-09T11:07:08.186Z,11.90
2019-02-09T11:10:17.113Z,11.80
2019-02-09T11:13:21.871Z,11.60
2019-02-09T11:16:26.304Z,11.60
2019-02-09T11:19:30.747Z,11.80
2019-02-09T11:22:35.444Z,11.90
2019-02-09T11:25:39.889Z,12.10
2019-02-09T11:28:44.324Z,12.30
2019-02-09T11:31:48.763Z,12.30
2019-02-09T11:34:53.210Z,12.30
2019-02-09T11:37:57.973Z,12.30
2019-02-09T11:41:02.421Z,12.40
2019-02-09T11:44:06.913Z,12.30
2019-02-09T11:47:11.357Z,12.40
2019-02-09T11:50:16.840Z,12.60
2019-02-09T11:53:21.626Z,12.70
2019-02-09T11:56:26.082Z,13.00
2019-02-09T11:59:30.507Z,13.10
2019-02-09T12:02:35.944Z,13.30
2019-02-09T12:05:40.937Z,13.60
2019-02-09T12:08:45.691Z,14.20
2019-02-09T12:11:50.507Z,14.30
2019-02-09T12:14:55.003Z,14.60
2019-02-09T12:17:59.449Z,14.50
2019-02-09T12:21:03.948Z,14.70
2019-02-09T12:24:08.812Z,15.40
2019-02-09T12:27:13.696Z,15.60
2019-02-09T12:30:25.312Z,15.20
2019-02-09T12:33:30.056Z,15.30
2019-02-09T12:36:34.758Z,15.00
2019-02-09T12:39:39.253Z,15.00
2019-02-09T12:42:43.698Z,15.00
2019-02-09T12:45:48.142Z,15.00
2019-02-09T12:48:52.580Z,15.10
2019-02-09T12:51:57.106Z,15.30
2019-02-09T12:55:01.829Z,15.10
2019-02-09T12:58:07.355Z,14.80
2019-02-09T13:01:12.245Z,14.60
2019-02-09T13:04:16.983Z,14.20
2019-02-09T13:07:21.426Z,13.90
2019-02-09T13:10:25.999Z,13.60
2019-02-09T13:13:30.442Z,13.00
2019-02-09T13:16:34.906Z,12.80
2019-02-09T13:19:39.625Z,12.60
2019-02-09T13:22:44.343Z,12.40
2019-02-09T13:25:49.346Z,12.20
2019-02-09T13:28:53.812Z,12.20
2019-02-09T13:31:58.325Z,12.10
2019-02-09T13:35:02.825Z,12.10
2019-02-09T13:38:07.594Z,12.20
2019-02-09T13:41:12.379Z,12.20
2019-02-09T13:44:17.157Z,12.00
2019-02-09T13:47:21.599Z,12.00
2019-02-09T13:50:27.038Z,12.00
2019-02-09T13:53:31.484Z,11.90
2019-02-09T13:56:35.942Z,11.80
2019-02-09T13:59:40.711Z,11.80
2019-02-09T14:02:45.240Z,11.90
2019-02-09T14:05:49.672Z,12.00
2019-02-09T14:08:54.189Z,12.10
2019-02-09T14:11:58.916Z,11.90
2019-02-09T14:15:03.839Z,12.00
2019-02-09T14:18:11.754Z,11.90
2019-02-09T14:21:16.489Z,11.80
2019-02-09T14:24:21.247Z,11.70
2019-02-09T14:27:27.191Z,11.60
2019-02-09T14:30:38.965Z,11.40
2019-02-09T14:33:43.403Z,11.30
2019-02-09T14:36:47.975Z,11.30
2019-02-09T14:39:52.454Z,11.10
2019-02-09T14:42:57.038Z,11.00
2019-02-09T14:46:01.467Z,11.00
2019-02-09T14:49:06.227Z,10.90
2019-02-09T14:52:10.661Z,10.90
2019-02-09T14:55:31.979Z,11.00
2019-02-09T14:58:36.420Z,10.90
2019-02-09T15:01:41.528Z,10.90
2019-02-09T15:04:46.370Z,10.90
2019-02-09T15:07:51.110Z,10.80
2019-02-09T15:10:55.547Z,10.90
2019-02-09T15:14:00.370Z,10.80
2019-02-09T15:17:05.762Z,10.80
2019-02-09T15:20:20.776Z,10.80
2019-02-09T15:23:25.508Z,10.90
2019-02-09T15:26:30.013Z,10.90
2019-02-09T15:29:34.461Z,10.80
2019-02-09T15:32:38.909Z,10.70
2019-02-09T15:35:43.616Z,10.60
2019-02-09T15:38:48.342Z,10.60
2019-02-09T15:41:53.075Z,10.60
2019-02-09T15:44:57.831Z,10.50
2019-02-09T15:48:02.548Z,10.50
2019-02-09T15:51:07.046Z,10.50
2019-02-09T15:54:11.789Z,10.50
2019-02-09T15:57:16.222Z,10.40
2019-02-09T16:00:32.021Z,10.40
2019-02-09T16:03:36.842Z,10.40
2019-02-09T16:06:41.276Z,10.30
2019-02-09T16:09:45.773Z,10.30
2019-02-09T16:12:50.451Z,10.30
2019-02-09T16:15:54.900Z,10.30
2019-02-09T16:18:59.672Z,10.30
2019-02-09T16:22:04.525Z,10.20
2019-02-09T16:25:10.990Z,10.20
2019-02-09T16:28:15.710Z,10.10
2019-02-09T16:31:20.154Z,10.10
2019-02-09T16:34:25.757Z,10.00
2019-02-09T16:37:30.347Z,9.90
2019-02-09T16:40:36.834Z,9.90
2019-02-09T16:43:41.851Z,9.80
2019-02-09T16:46:46.417Z,9.80
2019-02-09T16:49:50.863Z,9.80
2019-02-09T16:52:55.297Z,9.80
2019-02-09T16:56:00.041Z,9.90
2019-02-09T16:59:04.650Z,9.80
2019-02-09T17:02:09.079Z,9.80
2019-02-09T17:05:13.959Z,9.90
2019-02-09T17:08:18.388Z,9.90
2019-02-09T17:11:22.973Z,9.90
2019-02-09T17:14:27.409Z,9.90
2019-02-09T17:17:31.836Z,9.90
2019-02-09T17:20:36.569Z,9.80
2019-02-09T17:23:41.009Z,9.70
2019-02-09T17:26:45.695Z,9.70
2019-02-09T17:29:50.135Z,9.70
2019-02-09T17:32:54.624Z,9.70
2019-02-09T17:35:59.054Z,9.70
2019-02-09T17:39:04.231Z,9.60
2019-02-09T17:42:08.716Z,9.60
2019-02-09T17:45:23.702Z,9.50
2019-02-09T17:48:28.144Z,9.50
2019-02-09T17:51:32.865Z,9.60
2019-02-09T17:54:37.308Z,9.60
2019-02-09T17:57:42.031Z,9.60
2019-02-09T18:00:54.030Z,9.60
2019-02-09T18:04:00.205Z,9.70
2019-02-09T18:07:05.115Z,9.60
2019-02-09T18:10:16.520Z,9.60
2019-02-09T18:13:20.941Z,9.60
2019-02-09T18:16:25.438Z,9.60
2019-02-09T18:19:30.181Z,9.60
2019-02-09T18:22:34.679Z,9.50
2019-02-09T18:25:39.188Z,9.50
2019-02-09T18:28:43.963Z,9.50
2019-02-09T18:31:48.407Z,9.50
2019-02-09T18:34:56.107Z,9.40
2019-02-09T18:37:59.276Z,9.40
2019-02-09T18:41:04.013Z,9.40
2019-02-09T18:44:09.668Z,9.40
2019-02-09T18:47:14.398Z,9.40
2019-02-09T18:50:28.163Z,9.30
2019-02-09T18:53:32.969Z,9.30
2019-02-09T18:56:37.809Z,9.30
2019-02-09T18:59:42.640Z,9.20
2019-02-09T19:02:47.238Z,9.30
2019-02-09T19:05:51.671Z,9.20
2019-02-09T19:08:56.097Z,9.20
2019-02-09T19:12:00.532Z,9.20
2019-02-09T19:15:10.282Z,9.10
2019-02-09T19:18:14.856Z,9.10
2019-02-09T19:21:19.336Z,9.10
2019-02-09T19:24:24.073Z,9.00
2019-02-09T19:27:28.586Z,9.10
2019-02-09T19:30:33.445Z,9.00
2019-02-09T19:33:38.161Z,9.00
2019-02-09T19:36:42.905Z,9.00
2019-02-09T19:39:48.029Z,9.00
2019-02-09T19:42:52.794Z,9.00
2019-02-09T19:45:57.631Z,8.90
2019-02-09T19:49:02.525Z,8.90
2019-02-09T19:52:06.979Z,8.90
2019-02-09T19:55:27.864Z,8.90
2019-02-09T19:58:32.325Z,8.90
2019-02-09T20:01:38.164Z,8.90
2019-02-09T20:04:43.071Z,9.00
2019-02-09T20:07:47.561Z,9.00
2019-02-09T20:10:52.236Z,8.90
2019-02-09T20:13:56.966Z,8.80
2019-02-09T20:17:02.300Z,8.70
2019-02-09T20:20:14.425Z,8.60
2019-02-09T20:23:18.847Z,8.50
2019-02-09T20:26:23.613Z,8.50
2019-02-09T20:29:28.006Z,8.40
2019-02-09T20:32:32.431Z,8.30
2019-02-09T20:35:37.467Z,8.10
2019-02-09T20:38:42.238Z,8.00
2019-02-09T20:41:46.686Z,7.90
2019-02-09T20:44:51.544Z,7.80
2019-02-09T20:47:57.898Z,7.70
2019-02-09T20:51:02.301Z,7.60
2019-02-09T20:54:07.584Z,7.50
2019-02-09T20:57:12.319Z,7.50
2019-02-09T21:00:27.175Z,7.60
2019-02-09T21:03:31.924Z,7.60
2019-02-09T21:06:36.542Z,7.50
2019-02-09T21:09:41.003Z,7.50
2019-02-09T21:12:45.693Z,7.50
2019-02-09T21:15:50.525Z,7.40
2019-02-09T21:18:55.008Z,7.40
2019-02-09T21:21:59.440Z,7.40
2019-02-09T21:25:05.131Z,7.40
2019-02-09T21:28:10.066Z,7.20
2019-02-09T21:31:14.550Z,7.10
2019-02-09T21:34:18.934Z,7.00
2019-02-09T21:37:23.371Z,6.90
2019-02-09T21:40:32.620Z,6.80
2019-02-09T21:43:37.112Z,6.70
2019-02-09T21:46:42.162Z,6.70
2019-02-09T21:49:46.626Z,6.60
2019-02-09T21:52:51.097Z,6.50
2019-02-09T21:55:55.592Z,6.50
2019-02-09T21:59:00.352Z,6.50
2019-02-09T22:02:04.959Z,6.50
2019-02-09T22:05:12.152Z,6.50
2019-02-09T22:08:19.943Z,6.40
2019-02-09T22:11:24.657Z,6.50
2019-02-09T22:14:29.413Z,6.40
2019-02-09T22:17:33.905Z,6.50
2019-02-09T22:20:38.479Z,6.60
2019-02-09T22:23:43.264Z,6.70
2019-02-09T22:26:47.817Z,6.80
2019-02-09T22:29:52.559Z,7.00
2019-02-09T22:32:57.788Z,7.10
2019-02-09T22:36:02.308Z,7.20
2019-02-09T22:39:08.445Z,7.30
2019-02-09T22:42:12.887Z,7.40
2019-02-09T22:45:20.326Z,7.40
2019-02-09T22:48:24.754Z,7.40
2019-02-09T22:51:29.578Z,7.40
2019-02-09T22:54:34.001Z,7.30
2019-02-09T22:57:38.731Z,7.20
2019-02-09T23:00:55.927Z,7.10
2019-02-09T23:04:22.905Z,7.00
2019-02-09T23:07:27.640Z,6.90
2019-02-09T23:10:32.066Z,6.90
2019-02-09T23:13:36.510Z,6.80
2019-02-09T23:16:40.952Z,6.80
2019-02-09T23:19:45.380Z,6.80
2019-02-09T23:22:49.815Z,6.70
2019-02-09T23:25:55.048Z,6.90
2019-02-09T23:28:59.553Z,7.10
2019-02-09T23:32:04.250Z,7.20
2019-02-09T23:35:08.745Z,7.20
2019-02-09T23:38:13.172Z,7.30
2019-02-09T23:41:17.602Z,7.30
2019-02-09T23:44:22.039Z,7.30
2019-02-09T23:47:26.472Z,7.30
2019-02-09T23:50:31.203Z,7.30
2019-02-09T23:53:35.638Z,7.20
2019-02-09T23:56:40.358Z,7.10
2019-02-09T23:59:44.794Z,7.00
