createdAt,value
2022-09-12T00:00:38.887Z,0
2022-09-12T00:03:05.003Z,0
2022-09-12T00:05:31.114Z,0
2022-09-12T00:07:57.175Z,0
2022-09-12T00:10:23.256Z,0
2022-09-12T00:12:49.359Z,0
2022-09-12T00:15:15.451Z,0
2022-09-12T00:17:41.577Z,0
2022-09-12T00:20:07.644Z,0
2022-09-12T00:22:33.735Z,0
2022-09-12T00:24:59.852Z,0
2022-09-12T00:27:25.934Z,0
2022-09-12T00:29:51.027Z,0
2022-09-12T00:32:17.138Z,0
2022-09-12T00:34:43.214Z,0
2022-09-12T00:37:09.342Z,0
2022-09-12T00:39:35.438Z,0
2022-09-12T00:42:01.519Z,0
2022-09-12T00:44:27.601Z,0
2022-09-12T00:46:53.702Z,0
2022-09-12T00:49:19.787Z,0
2022-09-12T00:51:45.894Z,0
2022-09-12T00:54:11.991Z,0
2022-09-12T00:56:38.087Z,0
2022-09-12T00:59:04.192Z,0
2022-09-12T01:01:29.296Z,0
2022-09-12T01:03:55.412Z,0
2022-09-12T01:06:21.471Z,0
2022-09-12T01:08:47.580Z,0
2022-09-12T01:11:13.676Z,0
2022-09-12T01:13:39.802Z,0
2022-09-12T01:16:05.869Z,0
2022-09-12T01:18:32.003Z,0
2022-09-12T01:20:58.058Z,0
2022-09-12T01:23:24.148Z,0
2022-09-12T01:25:50.262Z,0
2022-09-12T01:28:16.348Z,0
2022-09-12T01:30:42.437Z,0
2022-09-12T01:33:07.581Z,0
2022-09-12T01:35:33.642Z,0
2022-09-12T01:37:59.765Z,0
2022-09-12T01:40:25.847Z,0
2022-09-12T01:42:51.923Z,0
2022-09-12T01:45:18.021Z,0
2022-09-12T01:47:43.146Z,0
2022-09-12T01:50:09.228Z,0
2022-09-12T01:52:35.335Z,0
2022-09-12T01:55:01.430Z,0
2022-09-12T01:57:27.514Z,0
2022-09-12T01:59:53.619Z,0
2022-09-12T02:02:19.720Z,0
2022-09-12T02:04:45.866Z,0
2022-09-12T02:07:11.902Z,0
2022-09-12T02:09:38.001Z,0
2022-09-12T02:12:04.086Z,0
2022-09-12T02:14:30.216Z,0
2022-09-12T02:16:56.313Z,0
2022-09-12T02:19:21.399Z,0
2022-09-12T02:21:47.487Z,0
2022-09-12T02:24:13.590Z,0
2022-09-12T02:26:39.690Z,0
2022-09-12T02:29:05.761Z,0
2022-09-12T02:31:31.870Z,0
2022-09-12T02:33:57.961Z,0
2022-09-12T02:36:24.069Z,0
2022-09-12T02:38:50.166Z,0
2022-09-12T02:41:16.257Z,0
2022-09-12T02:43:42.345Z,0
2022-09-12T02:46:08.455Z,0
2022-09-12T02:48:34.552Z,0
2022-09-12T02:50:59.647Z,0
2022-09-12T02:53:25.996Z,0
2022-09-12T02:55:51.845Z,0
2022-09-12T02:58:17.933Z,0
2022-09-12T03:00:44.031Z,0
2022-09-12T03:03:10.149Z,0
2022-09-12T03:05:36.220Z,0
2022-09-12T03:08:02.333Z,0
2022-09-12T03:10:28.436Z,0
2022-09-12T03:12:54.506Z,0
2022-09-12T03:15:20.596Z,0
2022-09-12T03:17:46.691Z,0
2022-09-12T03:20:12.803Z,0
2022-09-12T03:22:37.904Z,0
2022-09-12T03:25:03.988Z,0
2022-09-12T03:27:30.095Z,0
2022-09-12T03:29:56.184Z,0
2022-09-12T03:32:22.278Z,0
2022-09-12T03:34:48.382Z,0
2022-09-12T03:37:14.490Z,0
2022-09-12T03:39:40.558Z,0
2022-09-12T03:42:06.693Z,0
2022-09-12T03:44:32.850Z,0
2022-09-12T03:46:58.858Z,0
2022-09-12T03:49:24.941Z,0
2022-09-12T03:51:51.039Z,0
2022-09-12T03:54:16.150Z,0
2022-09-12T03:56:42.255Z,0
2022-09-12T03:59:08.353Z,0
2022-09-12T04:01:34.435Z,0
2022-09-12T04:04:00.538Z,0
2022-09-12T04:06:26.630Z,0
2022-09-12T04:08:52.725Z,0
2022-09-12T04:11:18.850Z,0
2022-09-12T04:13:44.933Z,0
2022-09-12T04:16:11.013Z,0
2022-09-12T04:18:37.173Z,0
2022-09-12T04:21:03.203Z,0
2022-09-12T04:23:29.295Z,0
2022-09-12T04:25:54.413Z,0
2022-09-12T04:28:20.565Z,0
2022-09-12T04:30:46.584Z,0
2022-09-12T04:33:12.731Z,4
2022-09-12T04:35:38.776Z,8
2022-09-12T04:38:04.951Z,12
2022-09-12T04:40:30.964Z,16
2022-09-12T04:42:57.082Z,28
2022-09-12T04:45:23.176Z,40
2022-09-12T04:47:49.280Z,56
2022-09-12T04:50:15.387Z,80
2022-09-12T04:52:41.451Z,104
2022-09-12T04:55:07.552Z,132
2022-09-12T04:57:32.672Z,160
2022-09-12T04:59:58.754Z,188
2022-09-12T05:02:24.841Z,228
2022-09-12T05:04:51.016Z,269
2022-09-12T05:07:17.044Z,317
2022-09-12T05:09:43.200Z,365
2022-09-12T05:12:09.244Z,417
2022-09-12T05:14:35.328Z,473
2022-09-12T05:17:01.430Z,530
2022-09-12T05:19:27.544Z,594
2022-09-12T05:21:53.628Z,662
2022-09-12T05:24:19.872Z,706
2022-09-12T05:26:45.805Z,787
2022-09-12T05:29:10.918Z,859
2022-09-12T05:31:37.038Z,935
2022-09-12T05:34:03.145Z,991
2022-09-12T05:36:29.204Z,1048
2022-09-12T05:38:55.308Z,1136
2022-09-12T05:41:21.391Z,1180
2022-09-12T05:43:47.517Z,1256
2022-09-12T05:46:13.575Z,1248
2022-09-12T05:48:39.675Z,1353
2022-09-12T05:51:05.781Z,1409
2022-09-12T05:53:31.868Z,1477
2022-09-12T05:55:57.954Z,1558
2022-09-12T05:58:24.045Z,1654
2022-09-12T06:00:49.172Z,1742
2022-09-12T06:03:15.256Z,1807
2022-09-12T06:05:41.346Z,1823
2022-09-12T06:08:07.453Z,1967
2022-09-12T06:10:33.553Z,2196
2022-09-12T06:12:59.644Z,2272
2022-09-12T06:15:25.726Z,2441
2022-09-12T06:17:51.836Z,2533
2022-09-12T06:20:17.942Z,2521
2022-09-12T06:22:44.031Z,2690
2022-09-12T06:25:10.135Z,2626
2022-09-12T06:27:36.250Z,2598
2022-09-12T06:30:02.322Z,2798
2022-09-12T06:32:27.430Z,2967
2022-09-12T06:34:53.510Z,3457
2022-09-12T06:37:19.618Z,4425
2022-09-12T06:39:45.712Z,2943
2022-09-12T06:42:11.800Z,2955
2022-09-12T06:44:37.906Z,2698
2022-09-12T06:47:03.994Z,2365
2022-09-12T06:49:30.114Z,2919
2022-09-12T06:51:56.197Z,2389
2022-09-12T06:54:22.274Z,2353
2022-09-12T06:56:48.387Z,2313
2022-09-12T06:59:14.514Z,2545
2022-09-12T07:01:40.562Z,2501
2022-09-12T07:04:05.675Z,2545
2022-09-12T07:06:31.776Z,2529
2022-09-12T07:08:57.868Z,2469
2022-09-12T07:11:23.959Z,2325
2022-09-12T07:13:50.071Z,2244
2022-09-12T07:16:16.164Z,2220
2022-09-12T07:18:42.253Z,2236
2022-09-12T07:21:08.345Z,2236
2022-09-12T07:23:34.467Z,2240
2022-09-12T07:26:00.528Z,2244
2022-09-12T07:28:26.629Z,2244
2022-09-12T07:30:52.737Z,2252
2022-09-12T07:33:18.827Z,2264
2022-09-12T07:35:43.924Z,2272
2022-09-12T07:38:10.032Z,2288
2022-09-12T07:40:36.118Z,2309
2022-09-12T07:43:02.216Z,2329
2022-09-12T07:45:28.337Z,2357
2022-09-12T07:47:54.409Z,2393
2022-09-12T07:50:20.525Z,2389
2022-09-12T07:52:46.600Z,2405
2022-09-12T07:55:12.693Z,2421
2022-09-12T07:57:38.808Z,2457
2022-09-12T08:00:04.889Z,2469
2022-09-12T08:02:30.978Z,2437
2022-09-12T08:04:57.083Z,2393
2022-09-12T08:07:22.201Z,2321
2022-09-12T08:09:48.327Z,2309
2022-09-12T08:12:14.397Z,2305
2022-09-12T08:14:40.476Z,2264
2022-09-12T08:17:06.569Z,2244
2022-09-12T08:19:32.675Z,2132
2022-09-12T08:21:58.763Z,2136
2022-09-12T08:24:24.871Z,2329
2022-09-12T08:26:50.948Z,2361
2022-09-12T08:29:17.050Z,2369
2022-09-12T08:31:43.149Z,2373
2022-09-12T08:34:09.255Z,2381
2022-09-12T08:36:35.336Z,2393
2022-09-12T08:39:00.511Z,2405
2022-09-12T08:41:26.559Z,2425
2022-09-12T08:43:52.650Z,2445
2022-09-12T08:46:18.750Z,2469
2022-09-12T08:48:44.846Z,2505
2022-09-12T08:51:17.730Z,2549
2022-09-12T08:53:37.025Z,2594
2022-09-12T08:56:03.143Z,2630
2022-09-12T08:58:29.246Z,2658
2022-09-12T09:00:55.407Z,2698
2022-09-12T09:03:21.401Z,2734
2022-09-12T09:05:47.505Z,2750
2022-09-12T09:08:13.603Z,2762
2022-09-12T09:10:38.708Z,2766
2022-09-12T09:13:04.814Z,2794
2022-09-12T09:15:30.984Z,2798
2022-09-12T09:17:56.995Z,2802
2022-09-12T09:20:23.092Z,2794
2022-09-12T09:22:49.198Z,2782
2022-09-12T09:25:15.287Z,2770
2022-09-12T09:27:41.367Z,2778
2022-09-12T09:30:07.470Z,2790
2022-09-12T09:32:33.572Z,2802
2022-09-12T09:34:59.657Z,2831
2022-09-12T09:37:25.746Z,2847
2022-09-12T09:39:51.872Z,2887
2022-09-12T09:42:16.974Z,2899
2022-09-12T09:44:43.062Z,2911
2022-09-12T09:47:09.148Z,2955
2022-09-12T09:49:35.266Z,3051
2022-09-12T09:52:01.360Z,3164
2022-09-12T09:54:27.427Z,3292
2022-09-12T09:56:52.548Z,3429
2022-09-12T09:59:18.647Z,3622
2022-09-12T10:01:44.745Z,3754
2022-09-12T10:04:10.933Z,3847
2022-09-12T10:06:37.064Z,3967
2022-09-12T10:09:03.036Z,4079
2022-09-12T10:11:29.159Z,4079
2022-09-12T10:13:55.227Z,4164
2022-09-12T10:16:21.305Z,4328
2022-09-12T10:18:47.447Z,4284
2022-09-12T10:21:13.500Z,4296
2022-09-12T10:23:39.731Z,4353
2022-09-12T10:26:05.701Z,4513
2022-09-12T10:28:30.863Z,4525
2022-09-12T10:30:56.905Z,4517
2022-09-12T10:33:23.088Z,4593
2022-09-12T10:35:49.088Z,4658
2022-09-12T10:38:15.195Z,4614
2022-09-12T10:40:41.300Z,4762
2022-09-12T10:43:07.368Z,4891
2022-09-12T10:45:33.466Z,5027
2022-09-12T10:50:25.677Z,5316
2022-09-12T10:52:51.770Z,5300
2022-09-12T10:55:17.860Z,5340
2022-09-12T10:57:43.943Z,5417
2022-09-12T11:00:09.060Z,5629
2022-09-12T11:02:35.172Z,5802
2022-09-12T11:05:01.244Z,5870
2022-09-12T11:07:27.348Z,5959
2022-09-12T11:09:53.439Z,6224
2022-09-12T11:12:19.650Z,6461
2022-09-12T11:14:45.634Z,6280
2022-09-12T11:17:11.741Z,6188
2022-09-12T11:19:37.822Z,6529
2022-09-12T11:22:04.002Z,7003
2022-09-12T11:24:30.006Z,6854
2022-09-12T11:26:56.108Z,6605
2022-09-12T11:29:22.279Z,7280
2022-09-12T11:31:47.350Z,7188
2022-09-12T11:36:39.513Z,6750
2022-09-12T11:39:05.597Z,7192
2022-09-12T11:41:31.689Z,7750
2022-09-12T11:43:57.791Z,8003
2022-09-12T11:46:23.882Z,7525
2022-09-12T11:48:49.972Z,7200
2022-09-12T11:51:16.079Z,6850
2022-09-12T11:56:08.272Z,6127
2022-09-12T11:58:34.363Z,6216
2022-09-12T12:01:00.462Z,6356
2022-09-12T12:03:25.593Z,6388
2022-09-12T12:05:51.661Z,6220
2022-09-12T12:08:17.752Z,5682
2022-09-12T12:10:43.855Z,5232
2022-09-12T12:13:09.944Z,5079
2022-09-12T12:15:36.048Z,4758
2022-09-12T12:18:02.123Z,4630
2022-09-12T12:20:28.226Z,4553
2022-09-12T12:22:54.326Z,4589
2022-09-12T12:25:20.435Z,4525
2022-09-12T12:27:46.515Z,4461
2022-09-12T12:30:12.618Z,4361
2022-09-12T12:32:38.720Z,4232
2022-09-12T12:35:03.852Z,4172
2022-09-12T12:37:29.927Z,4212
2022-09-12T12:39:56.013Z,3975
2022-09-12T12:42:22.134Z,4071
2022-09-12T12:44:48.209Z,3991
2022-09-12T12:47:14.297Z,4051
2022-09-12T12:52:06.482Z,4148
2022-09-12T12:54:32.587Z,4007
2022-09-12T12:56:58.685Z,3959
2022-09-12T12:59:24.795Z,3903
2022-09-12T13:04:16.967Z,3923
2022-09-12T13:06:42.079Z,3967
2022-09-12T13:09:08.166Z,3991
2022-09-12T13:11:34.278Z,3991
2022-09-12T13:14:00.368Z,4039
2022-09-12T13:16:26.450Z,4059
2022-09-12T13:18:52.549Z,4116
2022-09-12T13:21:18.641Z,4176
2022-09-12T13:23:44.791Z,4204
2022-09-12T13:26:10.838Z,4260
2022-09-12T13:28:36.944Z,4348
2022-09-12T13:31:03.036Z,4465
2022-09-12T13:33:29.122Z,4630
2022-09-12T13:35:55.219Z,4842
2022-09-12T13:38:20.339Z,5095
2022-09-12T13:40:46.419Z,5296
2022-09-12T13:43:12.534Z,5545
2022-09-12T13:45:38.619Z,5822
2022-09-12T13:48:04.721Z,5666
2022-09-12T13:50:30.808Z,5770
2022-09-12T13:52:56.907Z,5445
2022-09-12T13:55:22.999Z,4963
2022-09-12T13:57:49.090Z,4658
2022-09-12T14:00:15.200Z,5766
2022-09-12T14:02:41.314Z,65825
2022-09-12T14:05:07.376Z,67399
2022-09-12T14:07:33.467Z,63126
2022-09-12T14:10:08.691Z,60909
2022-09-12T14:12:24.678Z,60106
2022-09-12T14:14:50.769Z,60203
2022-09-12T14:17:16.864Z,59207
2022-09-12T14:19:42.956Z,58821
2022-09-12T14:22:09.050Z,61937
2022-09-12T14:24:35.156Z,61456
2022-09-12T14:27:01.243Z,60909
2022-09-12T14:29:27.334Z,61520
2022-09-12T14:31:53.486Z,61809
2022-09-12T14:34:19.591Z,62644
2022-09-12T14:36:45.658Z,58404
2022-09-12T14:39:11.799Z,57890
2022-09-12T14:41:36.839Z,56829
2022-09-12T14:44:02.933Z,56926
2022-09-12T14:46:29.013Z,54035
2022-09-12T14:48:55.123Z,51914
2022-09-12T14:51:21.211Z,46710
2022-09-12T14:53:47.366Z,43369
2022-09-12T14:56:13.420Z,45329
2022-09-12T14:58:39.617Z,46999
2022-09-12T15:01:05.604Z,46581
2022-09-12T15:03:31.741Z,45200
2022-09-12T15:05:57.782Z,43433
2022-09-12T15:08:23.897Z,39128
2022-09-12T15:10:50.085Z,36719
2022-09-12T15:13:15.105Z,33474
2022-09-12T15:15:41.239Z,35016
2022-09-12T15:18:07.339Z,39835
2022-09-12T15:20:33.395Z,41763
2022-09-12T15:22:59.498Z,40156
2022-09-12T15:25:25.575Z,38550
2022-09-12T15:27:51.671Z,39225
2022-09-12T15:30:17.773Z,37618
2022-09-12T15:32:43.869Z,36847
2022-09-12T15:35:10.037Z,33346
2022-09-12T15:37:36.066Z,32768
2022-09-12T15:40:02.183Z,29844
2022-09-12T15:42:28.251Z,30615
2022-09-12T15:44:53.368Z,31193
2022-09-12T15:47:19.456Z,31354
2022-09-12T15:49:45.566Z,30037
2022-09-12T15:52:11.676Z,28238
2022-09-12T15:54:37.736Z,27370
2022-09-12T15:57:03.836Z,27788
2022-09-12T15:59:29.952Z,25893
2022-09-12T16:01:56.040Z,25347
2022-09-12T16:04:22.131Z,23772
2022-09-12T16:06:48.263Z,22327
2022-09-12T16:09:14.333Z,22262
2022-09-12T16:11:40.422Z,23419
2022-09-12T16:14:06.517Z,18215
2022-09-12T16:16:31.640Z,16126
2022-09-12T16:18:57.733Z,16094
2022-09-12T16:21:23.817Z,15612
2022-09-12T16:23:49.912Z,12512
2022-09-12T16:26:16.028Z,11179
2022-09-12T16:28:42.109Z,11388
2022-09-12T16:31:08.217Z,11384
2022-09-12T16:33:34.303Z,9131
2022-09-12T16:36:00.401Z,6127
2022-09-12T16:38:26.532Z,4473
2022-09-12T16:40:52.591Z,3658
2022-09-12T16:43:18.698Z,3353
2022-09-12T16:45:44.782Z,3100
2022-09-12T16:48:09.901Z,2887
2022-09-12T16:50:36.241Z,2714
2022-09-12T16:53:02.082Z,2557
2022-09-12T16:55:28.200Z,2397
2022-09-12T16:57:54.276Z,2252
2022-09-12T17:00:20.369Z,2140
2022-09-12T17:02:46.469Z,2060
2022-09-12T17:05:12.561Z,1943
2022-09-12T17:07:38.646Z,1742
2022-09-12T17:10:04.754Z,1618
2022-09-12T17:12:30.893Z,1521
2022-09-12T17:14:56.967Z,1397
2022-09-12T17:17:23.090Z,1285
2022-09-12T17:19:48.161Z,1160
2022-09-12T17:22:14.237Z,1040
2022-09-12T17:24:40.385Z,919
2022-09-12T17:27:06.445Z,803
2022-09-12T17:29:32.551Z,690
2022-09-12T17:31:58.625Z,582
2022-09-12T17:34:24.743Z,473
2022-09-12T17:36:50.830Z,365
2022-09-12T17:39:16.924Z,281
2022-09-12T17:41:43.010Z,216
2022-09-12T17:44:09.108Z,168
2022-09-12T17:46:35.211Z,124
2022-09-12T17:49:01.303Z,88
2022-09-12T17:51:26.416Z,64
2022-09-12T17:53:52.502Z,44
2022-09-12T17:56:18.605Z,28
2022-09-12T17:58:44.699Z,20
2022-09-12T18:01:10.791Z,12
2022-09-12T18:03:36.931Z,8
2022-09-12T18:06:02.041Z,8
2022-09-12T18:08:28.130Z,0
2022-09-12T18:10:54.193Z,4
2022-09-12T18:13:20.336Z,0
2022-09-12T18:15:46.386Z,0
2022-09-12T18:18:12.475Z,0
2022-09-12T18:20:38.597Z,0
2022-09-12T18:23:04.665Z,0
2022-09-12T18:25:30.764Z,0
2022-09-12T18:27:56.900Z,0
2022-09-12T18:30:22.967Z,0
2022-09-12T18:32:49.039Z,0
2022-09-12T18:35:15.149Z,0
2022-09-12T18:37:40.253Z,0
2022-09-12T18:40:06.345Z,0
2022-09-12T18:42:32.438Z,0
2022-09-12T18:44:58.552Z,0
2022-09-12T18:47:24.633Z,0
2022-09-12T18:49:50.720Z,0
2022-09-12T18:52:16.839Z,0
2022-09-12T18:54:42.954Z,0
2022-09-12T18:57:09.026Z,0
2022-09-12T18:59:35.098Z,0
2022-09-12T19:02:01.341Z,0
2022-09-12T19:04:27.312Z,0
2022-09-12T19:06:53.403Z,0
2022-09-12T19:09:18.510Z,0
2022-09-12T19:11:44.606Z,0
2022-09-12T19:14:10.696Z,0
2022-09-12T19:16:36.801Z,0
2022-09-12T19:19:02.886Z,0
2022-09-12T19:23:55.068Z,0
2022-09-12T19:26:21.178Z,0
2022-09-12T19:28:47.280Z,0
2022-09-12T19:31:13.370Z,0
2022-09-12T19:33:39.449Z,0
2022-09-12T19:36:05.542Z,0
2022-09-12T19:38:31.662Z,0
2022-09-12T19:40:56.774Z,0
2022-09-12T19:43:22.907Z,0
2022-09-12T19:45:48.947Z,0
2022-09-12T19:48:15.069Z,0
2022-09-12T19:50:41.131Z,0
2022-09-12T19:53:07.242Z,0
2022-09-12T19:55:33.333Z,0
2022-09-12T19:57:59.430Z,0
2022-09-12T20:00:25.521Z,0
2022-09-12T20:02:51.626Z,0
2022-09-12T20:05:17.726Z,0
2022-09-12T20:07:43.804Z,0
2022-09-12T20:10:09.902Z,0
2022-09-12T20:12:35.018Z,0
2022-09-12T20:15:01.104Z,0
2022-09-12T20:17:27.266Z,0
2022-09-12T20:19:53.311Z,0
2022-09-12T20:22:19.386Z,0
2022-09-12T20:24:45.494Z,0
2022-09-12T20:27:11.574Z,0
2022-09-12T20:29:37.681Z,0
2022-09-12T20:32:03.834Z,0
2022-09-12T20:34:29.867Z,0
2022-09-12T20:36:55.968Z,0
2022-09-12T20:39:22.065Z,0
2022-09-12T20:41:48.189Z,0
2022-09-12T20:44:13.273Z,0
2022-09-12T20:46:39.361Z,0
2022-09-12T20:49:05.463Z,0
2022-09-12T20:51:31.595Z,0
2022-09-12T20:53:57.690Z,0
2022-09-12T20:56:23.746Z,0
2022-09-12T20:58:49.844Z,0
2022-09-12T21:01:15.948Z,0
2022-09-12T21:03:42.044Z,0
2022-09-12T21:06:08.175Z,0
2022-09-12T21:08:34.299Z,0
2022-09-12T21:11:00.360Z,0
2022-09-12T21:13:26.411Z,0
2022-09-12T21:15:51.511Z,0
2022-09-12T21:18:17.600Z,0
2022-09-12T21:23:09.806Z,0
2022-09-12T21:25:35.934Z,0
2022-09-12T21:28:01.987Z,0
2022-09-12T21:30:28.086Z,0
2022-09-12T21:32:54.183Z,0
2022-09-12T21:35:20.310Z,0
2022-09-12T21:37:46.360Z,0
2022-09-12T21:40:12.520Z,0
2022-09-12T21:42:38.570Z,0
2022-09-12T21:45:04.659Z,0
2022-09-12T21:47:29.765Z,0
2022-09-12T21:49:55.870Z,0
2022-09-12T21:52:21.947Z,0
2022-09-12T21:54:48.063Z,0
2022-09-12T21:57:14.156Z,0
2022-09-12T21:59:40.269Z,0
2022-09-12T22:02:06.335Z,0
2022-09-12T22:04:32.434Z,0
2022-09-12T22:06:58.525Z,0
2022-09-12T22:09:24.657Z,0
2022-09-12T22:11:50.725Z,0
2022-09-12T22:14:16.850Z,0
2022-09-12T22:16:42.981Z,0
2022-09-12T22:19:08.033Z,0
2022-09-12T22:21:34.121Z,0
2022-09-12T22:24:00.222Z,0
2022-09-12T22:26:26.315Z,0
2022-09-12T22:28:52.419Z,0
2022-09-12T22:31:18.500Z,0
2022-09-12T22:33:44.582Z,0
2022-09-12T22:36:10.717Z,0
2022-09-12T22:38:36.794Z,0
2022-09-12T22:41:02.904Z,0
2022-09-12T22:43:28.992Z,0
2022-09-12T22:45:55.084Z,0
2022-09-12T22:48:21.206Z,0
2022-09-12T22:50:46.280Z,0
2022-09-12T22:53:12.424Z,0
2022-09-12T22:55:38.512Z,0
2022-09-12T22:58:04.564Z,0
2022-09-12T23:00:30.714Z,0
2022-09-12T23:02:56.843Z,0
2022-09-12T23:05:22.863Z,0
2022-09-12T23:07:48.950Z,0
2022-09-12T23:10:15.061Z,0
2022-09-12T23:12:41.136Z,0
2022-09-12T23:15:07.238Z,0
2022-09-12T23:17:33.366Z,0
2022-09-12T23:19:59.441Z,0
2022-09-12T23:22:24.539Z,0
2022-09-12T23:24:50.626Z,0
2022-09-12T23:27:16.741Z,0
2022-09-12T23:29:42.827Z,0
2022-09-12T23:32:08.947Z,0
2022-09-12T23:34:35.076Z,0
2022-09-12T23:37:01.118Z,0
2022-09-12T23:39:27.216Z,0
2022-09-12T23:41:53.314Z,0
2022-09-12T23:44:19.404Z,0
2022-09-12T23:46:45.513Z,0
2022-09-12T23:49:11.595Z,0
2022-09-12T23:51:37.698Z,0
2022-09-12T23:54:02.800Z,0
2022-09-12T23:56:28.981Z,0
2022-09-12T23:58:55.005Z,0
