createdAt,value
2023-03-05T00:00:12.696Z,8.30
2023-03-05T00:02:49.378Z,9.60
2023-03-05T00:05:07.085Z,5.30
2023-03-05T00:07:19.999Z,4.70
2023-03-05T00:09:34.927Z,5.60
2023-03-05T00:11:48.728Z,3.10
2023-03-05T00:14:03.063Z,4.80
2023-03-05T00:16:19.102Z,5.30
2023-03-05T00:18:31.938Z,4.60
2023-03-05T00:20:44.946Z,2.20
2023-03-05T00:22:59.753Z,2.60
2023-03-05T00:25:17.836Z,4.90
2023-03-05T00:27:30.955Z,4.80
2023-03-05T00:29:44.528Z,2.80
2023-03-05T00:31:58.390Z,4.60
2023-03-05T00:34:14.747Z,6.20
2023-03-05T00:36:28.784Z,8.10
2023-03-05T00:38:41.987Z,6.60
2023-03-05T00:40:57.478Z,3.80
2023-03-05T00:43:11.727Z,4.60
2023-03-05T00:45:25.227Z,3.60
2023-03-05T00:47:39.187Z,8.40
2023-03-05T00:49:52.541Z,2.50
2023-03-05T00:52:05.805Z,9.00
2023-03-05T00:54:19.027Z,3.60
2023-03-05T00:56:32.159Z,5.20
2023-03-05T00:58:45.649Z,5.70
2023-03-05T01:01:00.758Z,4.90
2023-03-05T01:03:14.116Z,9.50
2023-03-05T01:05:27.259Z,6.60
2023-03-05T01:07:40.311Z,6.20
2023-03-05T01:09:53.742Z,6.30
2023-03-05T01:12:08.122Z,4.00
2023-03-05T01:16:47.405Z,6.60
2023-03-05T01:19:00.189Z,17.10
2023-03-05T01:21:14.104Z,7.60
2023-03-05T01:23:27.752Z,9.80
2023-03-05T01:25:45.290Z,13.80
2023-03-05T01:27:58.172Z,16.90
2023-03-05T01:30:13.949Z,34.90
2023-03-05T01:32:28.132Z,19.80
2023-03-05T01:34:43.088Z,15.40
2023-03-05T01:36:57.342Z,22.50
2023-03-05T01:39:10.751Z,16.90
2023-03-05T01:41:24.453Z,13.70
2023-03-05T01:43:37.304Z,5.90
2023-03-05T01:46:18.824Z,7.80
2023-03-05T01:48:32.525Z,6.00
2023-03-05T01:50:45.611Z,7.70
2023-03-05T01:53:02.536Z,7.60
2023-03-05T01:55:20.323Z,5.30
2023-03-05T01:57:35.978Z,6.90
2023-03-05T01:59:52.231Z,5.80
2023-03-05T02:02:05.228Z,3.80
2023-03-05T02:04:21.879Z,4.20
2023-03-05T02:06:35.927Z,5.20
2023-03-05T02:08:49.128Z,5.10
2023-03-05T02:11:03.372Z,5.60
2023-03-05T02:13:20.260Z,5.60
2023-03-05T02:15:33.705Z,2.90
2023-03-05T02:17:46.706Z,8.30
2023-03-05T02:20:06.312Z,3.60
2023-03-05T02:22:24.095Z,6.70
2023-03-05T02:24:43.054Z,9.30
2023-03-05T02:26:57.584Z,3.50
2023-03-05T02:29:12.495Z,5.30
2023-03-05T02:31:28.241Z,2.90
2023-03-05T02:33:41.442Z,6.90
2023-03-05T02:35:57.775Z,8.10
2023-03-05T02:38:10.867Z,5.10
2023-03-05T02:40:24.137Z,23.10
2023-03-05T02:42:37.214Z,6.60
2023-03-05T02:44:50.746Z,10.50
2023-03-05T02:47:03.614Z,4.70
2023-03-05T02:49:17.942Z,4.10
2023-03-05T02:51:31.193Z,8.80
2023-03-05T02:53:45.113Z,7.60
2023-03-05T02:55:58.946Z,9.70
2023-03-05T02:58:13.144Z,3.50
2023-03-05T03:00:27.652Z,5.30
2023-03-05T03:02:41.033Z,6.50
2023-03-05T03:04:53.978Z,21.60
2023-03-05T03:07:07.054Z,10.00
2023-03-05T03:09:20.213Z,10.70
2023-03-05T03:11:33.157Z,16.50
2023-03-05T03:13:50.051Z,8.60
2023-03-05T03:16:11.655Z,4.30
2023-03-05T03:18:25.495Z,7.50
2023-03-05T03:20:40.738Z,6.20
2023-03-05T03:22:53.801Z,5.90
2023-03-05T03:25:08.051Z,0.80
2023-03-05T03:27:21.761Z,1.00
2023-03-05T03:29:35.330Z,0.50
2023-03-05T03:31:49.398Z,2.30
2023-03-05T03:34:02.407Z,0.90
2023-03-05T03:36:16.497Z,0.60
2023-03-05T03:38:29.667Z,3.30
2023-03-05T03:40:42.798Z,2.80
2023-03-05T03:42:57.358Z,3.20
2023-03-05T03:45:11.210Z,1.20
2023-03-05T03:47:24.872Z,2.00
2023-03-05T03:49:38.414Z,3.30
2023-03-05T03:51:52.219Z,6.30
2023-03-05T03:54:05.717Z,8.00
2023-03-05T03:56:18.689Z,4.00
2023-03-05T03:58:31.606Z,3.90
2023-03-05T04:00:45.429Z,3.10
2023-03-05T04:03:02.269Z,3.00
2023-03-05T04:05:16.752Z,1.50
2023-03-05T04:07:29.814Z,2.40
2023-03-05T04:09:43.648Z,5.90
2023-03-05T04:11:56.455Z,5.90
2023-03-05T04:14:09.955Z,1.60
2023-03-05T04:16:23.066Z,2.40
2023-03-05T04:18:36.481Z,74.90
2023-03-05T04:20:50.390Z,8.70
2023-03-05T04:23:04.366Z,3.70
2023-03-05T04:25:20.991Z,4.70
2023-03-05T04:27:37.293Z,2.80
2023-03-05T04:29:50.548Z,4.60
2023-03-05T04:32:04.216Z,3.50
2023-03-05T04:34:17.298Z,1.90
2023-03-05T04:36:30.665Z,5.40
2023-03-05T04:38:43.624Z,3.00
2023-03-05T04:40:56.563Z,2.50
2023-03-05T04:43:10.163Z,4.50
2023-03-05T04:45:24.026Z,6.60
2023-03-05T04:47:37.533Z,2.00
2023-03-05T04:49:50.573Z,2.60
2023-03-05T04:52:04.361Z,1.80
2023-03-05T04:54:17.421Z,2.40
2023-03-05T04:56:30.321Z,1.60
2023-03-05T04:58:43.290Z,3.60
2023-03-05T05:00:56.920Z,1.40
2023-03-05T05:03:10.153Z,2.50
2023-03-05T05:05:24.792Z,1.00
2023-03-05T05:07:37.644Z,3.70
2023-03-05T05:09:50.782Z,3.10
2023-03-05T05:12:03.584Z,0.70
2023-03-05T05:14:17.272Z,2.10
2023-03-05T05:16:30.285Z,1.20
2023-03-05T05:18:43.264Z,2.50
2023-03-05T05:20:56.283Z,1.40
2023-03-05T05:23:09.154Z,1.40
2023-03-05T05:25:23.079Z,3.20
2023-03-05T05:27:36.418Z,3.50
2023-03-05T05:29:51.512Z,1.40
2023-03-05T05:32:04.565Z,2.30
2023-03-05T05:34:18.064Z,1.70
2023-03-05T05:36:31.124Z,2.00
2023-03-05T05:38:44.370Z,1.30
2023-03-05T05:40:57.427Z,1.00
2023-03-05T05:43:10.578Z,2.20
2023-03-05T05:45:25.634Z,5.20
2023-03-05T05:47:38.716Z,3.80
2023-03-05T05:49:51.945Z,2.50
2023-03-05T05:52:05.098Z,6.00
2023-03-05T05:54:20.270Z,2.10
2023-03-05T05:56:38.391Z,4.70
2023-03-05T05:58:51.786Z,4.40
2023-03-05T06:01:05.388Z,1.60
2023-03-05T06:03:19.716Z,3.30
2023-03-05T06:05:35.192Z,5.40
2023-03-05T06:07:48.628Z,2.10
2023-03-05T06:10:01.598Z,2.20
2023-03-05T06:12:18.990Z,3.10
2023-03-05T06:14:31.899Z,3.30
2023-03-05T06:16:45.092Z,2.60
2023-03-05T06:18:58.221Z,3.90
2023-03-05T06:21:16.303Z,3.50
2023-03-05T06:23:29.641Z,2.70
2023-03-05T06:25:43.757Z,1.10
2023-03-05T06:27:56.578Z,2.40
2023-03-05T06:30:15.349Z,1.70
2023-03-05T06:32:28.704Z,2.20
2023-03-05T06:34:41.779Z,12.80
2023-03-05T06:36:55.030Z,7.00
2023-03-05T06:39:08.441Z,1.90
2023-03-05T06:41:23.499Z,1.20
2023-03-05T06:43:36.719Z,1.50
2023-03-05T06:45:49.667Z,2.20
2023-03-05T06:48:03.244Z,2.90
2023-03-05T06:50:19.968Z,2.00
2023-03-05T06:52:32.879Z,1.70
2023-03-05T06:54:45.997Z,3.60
2023-03-05T06:56:59.740Z,2.10
2023-03-05T06:59:14.512Z,1.30
2023-03-05T07:01:27.960Z,0.80
2023-03-05T07:03:41.428Z,1.60
2023-03-05T07:05:54.477Z,1.60
2023-03-05T07:08:07.439Z,1.80
2023-03-05T07:10:21.918Z,1.00
2023-03-05T07:12:35.261Z,2.00
2023-03-05T07:14:48.639Z,1.90
2023-03-05T07:17:01.820Z,0.90
2023-03-05T07:19:16.070Z,1.00
2023-03-05T07:21:31.352Z,2.60
2023-03-05T07:23:44.886Z,0.70
2023-03-05T07:25:58.002Z,1.60
2023-03-05T07:28:12.038Z,0.90
2023-03-05T07:30:25.879Z,2.50
2023-03-05T07:32:40.833Z,1.20
2023-03-05T07:34:53.648Z,0.60
2023-03-05T07:37:06.763Z,0.80
2023-03-05T07:39:20.793Z,1.40
2023-03-05T07:41:34.098Z,2.30
2023-03-05T07:43:48.204Z,1.40
2023-03-05T07:46:01.549Z,3.30
2023-03-05T07:48:19.409Z,2.50
2023-03-05T07:50:34.199Z,1.30
2023-03-05T07:52:47.168Z,1.60
2023-03-05T07:55:00.451Z,0.70
2023-03-05T07:57:15.190Z,1.00
2023-03-05T07:59:28.289Z,1.00
2023-03-05T08:01:41.542Z,0.70
2023-03-05T08:03:54.508Z,0.80
2023-03-05T08:06:11.261Z,1.10
2023-03-05T08:08:25.002Z,1.20
2023-03-05T08:10:39.141Z,1.40
2023-03-05T08:12:52.684Z,0.90
2023-03-05T08:15:06.620Z,0.70
2023-03-05T08:17:19.840Z,0.60
2023-03-05T08:19:32.642Z,0.50
2023-03-05T08:21:46.009Z,0.60
2023-03-05T08:23:59.891Z,1.10
2023-03-05T08:26:22.540Z,0.50
2023-03-05T08:28:36.427Z,0.60
2023-03-05T08:30:49.764Z,1.60
2023-03-05T08:33:02.710Z,0.60
2023-03-05T08:35:16.021Z,2.20
2023-03-05T08:37:29.591Z,1.30
2023-03-05T08:39:43.120Z,1.00
2023-03-05T08:41:57.271Z,1.00
2023-03-05T08:44:11.118Z,1.30
2023-03-05T08:46:24.330Z,1.40
2023-03-05T08:48:37.584Z,0.60
2023-03-05T08:50:51.069Z,0.50
2023-03-05T08:53:04.030Z,0.60
2023-03-05T08:55:18.037Z,0.60
2023-03-05T08:57:30.786Z,0.60
2023-03-05T08:59:44.889Z,0.60
2023-03-05T09:01:58.157Z,2.60
2023-03-05T09:04:11.220Z,1.00
2023-03-05T09:06:24.652Z,0.70
2023-03-05T09:08:38.010Z,1.80
2023-03-05T09:10:52.290Z,0.50
2023-03-05T09:13:05.541Z,0.70
2023-03-05T09:15:19.180Z,1.80
2023-03-05T09:17:32.452Z,0.60
2023-03-05T09:19:45.531Z,0.80
2023-03-05T09:21:58.727Z,0.50
2023-03-05T09:24:14.193Z,0.60
2023-03-05T09:26:26.941Z,0.60
2023-03-05T09:28:40.022Z,1.60
2023-03-05T09:30:53.251Z,1.40
2023-03-05T09:33:07.259Z,0.60
2023-03-05T09:35:20.300Z,3.60
2023-03-05T09:37:33.347Z,1.90
2023-03-05T09:39:46.908Z,0.60
2023-03-05T09:42:26.482Z,1.60
2023-03-05T09:44:47.387Z,0.60
2023-03-05T09:47:06.779Z,0.50
2023-03-05T09:49:25.498Z,1.50
2023-03-05T09:51:44.169Z,1.20
2023-03-05T09:54:04.836Z,0.50
2023-03-05T09:56:22.979Z,2.00
2023-03-05T09:58:41.830Z,1.20
2023-03-05T10:00:59.175Z,0.60
2023-03-05T10:03:20.665Z,0.80
2023-03-05T10:05:46.893Z,0.60
2023-03-05T10:08:03.630Z,0.80
2023-03-05T10:10:23.721Z,4.00
2023-03-05T10:12:45.274Z,0.50
2023-03-05T10:14:58.940Z,0.70
2023-03-05T10:17:58.420Z,1.00
2023-03-05T10:20:26.380Z,0.60
2023-03-05T10:22:45.061Z,0.60
2023-03-05T10:25:21.530Z,1.20
2023-03-05T10:27:45.221Z,1.00
2023-03-05T10:30:16.060Z,0.90
2023-03-05T10:32:42.938Z,0.70
2023-03-05T10:35:16.493Z,2.00
2023-03-05T10:37:52.365Z,0.60
2023-03-05T10:40:17.711Z,0.80
2023-03-05T10:42:40.580Z,0.70
2023-03-05T10:47:07.271Z,1.10
2023-03-05T10:49:27.801Z,1.10
2023-03-05T10:51:47.521Z,0.80
2023-03-05T10:54:05.503Z,0.60
2023-03-05T10:56:19.330Z,2.70
2023-03-05T10:58:32.241Z,0.50
2023-03-05T11:01:05.674Z,1.00
2023-03-05T11:03:19.589Z,0.50
2023-03-05T11:05:48.375Z,0.50
2023-03-05T11:08:01.892Z,0.60
2023-03-05T11:10:25.475Z,1.00
2023-03-05T11:12:40.936Z,0.60
2023-03-05T11:15:09.228Z,1.20
2023-03-05T11:17:45.837Z,1.00
2023-03-05T11:20:00.047Z,0.80
2023-03-05T11:22:21.843Z,1.10
2023-03-05T11:24:34.890Z,1.10
2023-03-05T11:26:55.844Z,0.40
2023-03-05T11:29:19.124Z,1.10
2023-03-05T11:31:34.400Z,1.20
2023-03-05T11:34:01.140Z,0.60
2023-03-05T11:36:28.293Z,2.00
2023-03-05T11:38:53.548Z,1.90
2023-03-05T11:41:06.815Z,0.80
2023-03-05T11:43:21.895Z,0.70
2023-03-05T11:45:36.115Z,2.30
2023-03-05T11:47:53.745Z,0.60
2023-03-05T11:50:20.481Z,1.00
2023-03-05T11:52:37.629Z,1.40
2023-03-05T11:55:06.116Z,1.00
2023-03-05T11:57:22.028Z,4.30
2023-03-05T11:59:42.290Z,1.50
2023-03-05T12:01:59.032Z,1.70
2023-03-05T12:04:12.604Z,0.70
2023-03-05T12:06:32.342Z,1.80
2023-03-05T12:08:49.708Z,0.50
2023-03-05T12:11:19.474Z,0.90
2023-03-05T12:13:40.150Z,1.00
2023-03-05T12:16:22.279Z,0.60
2023-03-05T12:18:45.140Z,1.70
2023-03-05T12:21:08.065Z,1.30
2023-03-05T12:23:24.314Z,0.60
2023-03-05T12:25:39.469Z,3.40
2023-03-05T12:27:52.553Z,1.40
2023-03-05T12:30:05.923Z,0.70
2023-03-05T12:33:04.777Z,0.90
2023-03-05T12:35:32.102Z,1.70
2023-03-05T12:38:24.293Z,2.80
2023-03-05T12:40:39.267Z,0.90
2023-03-05T12:42:55.116Z,0.60
2023-03-05T12:45:46.804Z,0.80
2023-03-05T12:48:28.117Z,1.10
2023-03-05T12:50:54.675Z,2.60
2023-03-05T12:53:17.852Z,0.80
2023-03-05T12:55:36.145Z,0.70
2023-03-05T12:57:55.995Z,0.60
2023-03-05T13:00:22.818Z,3.40
2023-03-05T13:02:41.022Z,0.60
2023-03-05T13:04:56.852Z,0.70
2023-03-05T13:07:17.400Z,2.60
2023-03-05T13:09:34.713Z,0.70
2023-03-05T13:11:50.490Z,1.50
2023-03-05T13:14:04.450Z,0.90
2023-03-05T13:16:23.647Z,1.30
2023-03-05T13:18:38.817Z,0.80
2023-03-05T13:20:57.536Z,1.10
2023-03-05T13:23:28.354Z,1.30
2023-03-05T13:25:42.046Z,2.70
2023-03-05T13:27:55.358Z,0.90
2023-03-05T13:30:09.149Z,0.70
2023-03-05T13:32:31.719Z,2.70
2023-03-05T13:34:48.555Z,1.10
2023-03-05T13:37:06.842Z,3.30
2023-03-05T13:39:29.012Z,1.00
2023-03-05T13:41:42.553Z,1.10
2023-03-05T13:44:00.332Z,3.90
2023-03-05T13:46:13.849Z,0.80
2023-03-05T13:48:26.924Z,0.80
2023-03-05T13:50:42.230Z,1.40
2023-03-05T13:52:55.043Z,0.80
2023-03-05T13:55:15.722Z,0.80
2023-03-05T13:57:43.693Z,1.10
2023-03-05T13:59:58.144Z,0.60
2023-03-05T14:02:21.675Z,0.90
2023-03-05T14:04:39.366Z,0.60
2023-03-05T14:06:57.360Z,1.00
2023-03-05T14:09:20.908Z,0.70
2023-03-05T14:11:34.057Z,0.70
2023-03-05T14:13:48.534Z,1.70
2023-03-05T14:16:13.293Z,1.40
2023-03-05T14:18:27.947Z,0.60
2023-03-05T14:20:41.417Z,0.80
2023-03-05T14:22:55.635Z,0.80
2023-03-05T14:25:09.802Z,0.60
2023-03-05T14:27:26.133Z,0.60
2023-03-05T14:29:40.974Z,2.00
2023-03-05T14:31:57.034Z,0.70
2023-03-05T14:34:11.085Z,0.70
2023-03-05T14:36:30.248Z,2.90
2023-03-05T14:38:46.649Z,0.70
2023-03-05T14:40:59.863Z,1.50
2023-03-05T14:43:14.714Z,1.10
2023-03-05T14:45:33.801Z,0.60
2023-03-05T14:47:46.928Z,2.70
2023-03-05T14:49:59.908Z,1.20
2023-03-05T14:52:18.366Z,0.70
2023-03-05T14:54:35.909Z,0.90
2023-03-05T14:56:49.309Z,0.90
2023-03-05T14:59:02.844Z,1.40
2023-03-05T15:01:16.882Z,1.00
2023-03-05T15:03:32.171Z,2.50
2023-03-05T15:05:46.521Z,1.10
2023-03-05T15:08:00.341Z,0.80
2023-03-05T15:10:15.725Z,1.10
2023-03-05T15:12:32.276Z,1.50
2023-03-05T15:14:45.214Z,1.10
2023-03-05T15:16:59.350Z,1.10
2023-03-05T15:19:14.649Z,0.60
2023-03-05T15:21:27.643Z,0.70
2023-03-05T15:23:40.647Z,0.90
2023-03-05T15:25:53.674Z,0.60
2023-03-05T15:28:06.933Z,0.70
2023-03-05T15:30:28.834Z,1.40
2023-03-05T15:32:42.235Z,0.80
2023-03-05T15:34:55.405Z,1.10
2023-03-05T15:37:09.094Z,0.90
2023-03-05T15:39:21.995Z,1.20
2023-03-05T15:41:34.768Z,0.60
2023-03-05T15:43:47.544Z,1.10
2023-03-05T15:46:00.471Z,3.00
2023-03-05T15:48:13.753Z,1.20
2023-03-05T15:50:28.046Z,1.00
2023-03-05T15:52:41.212Z,1.40
2023-03-05T15:54:54.478Z,1.30
2023-03-05T15:57:11.597Z,0.60
2023-03-05T15:59:24.752Z,0.80
2023-03-05T16:01:37.772Z,0.60
2023-03-05T16:03:50.966Z,1.80
2023-03-05T16:06:09.497Z,1.10
2023-03-05T16:08:22.386Z,2.00
2023-03-05T16:10:36.892Z,1.00
2023-03-05T16:12:51.971Z,2.00
2023-03-05T16:15:05.382Z,0.80
2023-03-05T16:17:21.410Z,0.80
2023-03-05T16:19:39.886Z,1.00
2023-03-05T16:21:53.472Z,1.10
2023-03-05T16:24:06.410Z,1.00
2023-03-05T16:26:20.072Z,0.90
2023-03-05T16:28:33.470Z,2.70
2023-03-05T16:30:47.422Z,0.60
2023-03-05T16:33:00.315Z,0.90
2023-03-05T16:35:14.784Z,2.10
2023-03-05T16:37:29.741Z,0.70
2023-03-05T16:39:44.064Z,2.40
2023-03-05T16:41:57.048Z,2.60
2023-03-05T16:44:10.642Z,2.10
2023-03-05T16:46:23.718Z,1.40
2023-03-05T16:48:37.513Z,1.40
2023-03-05T16:50:51.232Z,0.60
2023-03-05T16:53:04.342Z,0.90
2023-03-05T16:55:17.590Z,0.80
2023-03-05T16:57:30.601Z,0.60
2023-03-05T16:59:44.931Z,1.00
2023-03-05T17:01:57.981Z,3.80
2023-03-05T17:04:11.610Z,1.00
2023-03-05T17:06:30.752Z,0.60
2023-03-05T17:08:43.592Z,1.20
2023-03-05T17:10:56.869Z,3.60
2023-03-05T17:13:10.353Z,0.70
2023-03-05T17:15:23.404Z,4.20
2023-03-05T17:17:36.591Z,0.60
2023-03-05T17:19:49.679Z,1.20
2023-03-05T17:22:02.698Z,2.90
2023-03-05T17:24:16.159Z,1.20
2023-03-05T17:26:29.180Z,0.60
2023-03-05T17:28:42.697Z,2.10
2023-03-05T17:30:56.533Z,1.40
2023-03-05T17:33:10.622Z,2.00
2023-03-05T17:35:28.939Z,4.10
2023-03-05T17:37:42.068Z,1.80
2023-03-05T17:39:55.149Z,0.90
2023-03-05T17:42:08.363Z,1.20
2023-03-05T17:44:21.239Z,0.70
2023-03-05T17:46:34.830Z,0.80
2023-03-05T17:48:48.249Z,2.10
2023-03-05T17:51:01.656Z,1.10
2023-03-05T17:53:14.677Z,3.00
2023-03-05T17:55:28.228Z,0.60
2023-03-05T17:57:42.688Z,1.90
2023-03-05T17:59:55.693Z,0.80
2023-03-05T18:02:08.927Z,0.60
2023-03-05T18:04:22.375Z,2.20
2023-03-05T18:06:36.373Z,1.00
2023-03-05T18:08:49.524Z,0.60
2023-03-05T18:11:03.439Z,0.90
2023-03-05T18:13:16.367Z,0.50
2023-03-05T18:15:31.270Z,0.90
2023-03-05T18:17:44.362Z,1.10
2023-03-05T18:19:57.789Z,0.90
2023-03-05T18:22:10.671Z,1.20
2023-03-05T18:24:23.590Z,0.80
2023-03-05T18:26:37.310Z,0.70
2023-03-05T18:28:50.299Z,0.90
2023-03-05T18:31:04.618Z,2.30
2023-03-05T18:33:22.625Z,3.00
2023-03-05T18:35:35.822Z,1.10
2023-03-05T18:37:48.846Z,0.60
2023-03-05T18:40:02.078Z,0.90
2023-03-05T18:42:18.330Z,0.50
2023-03-05T18:44:31.639Z,1.40
2023-03-05T18:46:44.921Z,0.60
2023-03-05T18:48:57.986Z,0.80
2023-03-05T18:51:17.216Z,1.10
2023-03-05T18:53:30.938Z,0.60
2023-03-05T18:55:44.770Z,0.50
2023-03-05T18:57:58.990Z,1.50
2023-03-05T19:00:14.238Z,2.30
2023-03-05T19:02:27.326Z,1.20
2023-03-05T19:04:40.236Z,1.30
2023-03-05T19:06:53.258Z,0.60
2023-03-05T19:09:12.050Z,2.10
2023-03-05T19:11:25.630Z,0.70
2023-03-05T19:13:41.092Z,10.30
2023-03-05T19:15:54.109Z,2.40
2023-03-05T19:18:06.961Z,3.20
2023-03-05T19:20:20.535Z,3.90
2023-03-05T19:22:33.812Z,6.20
2023-03-05T19:24:47.132Z,30.90
2023-03-05T19:27:02.474Z,55.00
2023-03-05T19:29:16.075Z,69.70
2023-03-05T19:33:54.919Z,54.40
2023-03-05T19:36:10.389Z,49.10
2023-03-05T19:38:23.657Z,37.70
2023-03-05T19:40:37.367Z,41.60
2023-03-05T19:42:50.257Z,54.20
2023-03-05T19:45:03.605Z,33.30
2023-03-05T19:47:17.124Z,47.10
2023-03-05T19:49:31.456Z,33.20
2023-03-05T19:51:45.825Z,45.40
2023-03-05T19:53:59.341Z,66.50
2023-03-05T19:56:13.846Z,45.60
2023-03-05T19:58:26.713Z,61.00
2023-03-05T20:00:39.998Z,59.40
2023-03-05T20:02:52.835Z,27.70
2023-03-05T20:05:06.083Z,20.30
2023-03-05T20:07:19.523Z,75.20
2023-03-05T20:09:32.544Z,73.50
2023-03-05T20:11:45.953Z,42.70
2023-03-05T20:13:58.979Z,35.90
2023-03-05T20:16:20.594Z,37.70
2023-03-05T20:18:34.026Z,63.90
2023-03-05T20:20:47.456Z,47.30
2023-03-05T20:23:01.345Z,50.60
2023-03-05T20:25:17.481Z,52.50
2023-03-05T20:27:30.897Z,41.90
2023-03-05T20:29:43.928Z,27.80
2023-03-05T20:31:59.419Z,46.50
2023-03-05T20:34:14.378Z,30.70
2023-03-05T20:36:27.496Z,24.30
2023-03-05T20:38:40.517Z,27.30
2023-03-05T20:40:54.148Z,49.20
2023-03-05T20:43:07.553Z,43.10
2023-03-05T20:45:20.749Z,39.10
2023-03-05T20:47:41.850Z,53.70
2023-03-05T20:49:57.150Z,48.90
2023-03-05T20:52:10.848Z,21.20
2023-03-05T20:54:25.256Z,36.20
2023-03-05T20:56:39.250Z,38.80
2023-03-05T20:58:52.316Z,31.10
2023-03-05T21:01:05.854Z,27.30
2023-03-05T21:03:19.501Z,21.40
2023-03-05T21:05:34.041Z,24.30
2023-03-05T21:07:47.412Z,36.00
2023-03-05T21:10:00.783Z,42.80
2023-03-05T21:12:15.312Z,15.90
2023-03-05T21:14:28.596Z,27.30
2023-03-05T21:16:42.103Z,29.70
2023-03-05T21:18:55.583Z,31.50
2023-03-05T21:21:09.492Z,28.50
2023-03-05T21:23:22.903Z,26.10
2023-03-05T21:25:37.162Z,28.60
2023-03-05T21:27:50.668Z,30.40
2023-03-05T21:30:03.691Z,15.00
2023-03-05T21:32:16.773Z,24.80
2023-03-05T21:34:30.310Z,20.40
2023-03-05T21:36:43.344Z,14.10
2023-03-05T21:38:56.362Z,18.30
2023-03-05T21:41:09.918Z,14.90
2023-03-05T21:43:24.961Z,32.30
2023-03-05T21:45:42.783Z,15.20
2023-03-05T21:47:57.257Z,14.90
2023-03-05T21:50:11.132Z,29.80
2023-03-05T21:52:24.090Z,15.80
2023-03-05T21:54:37.418Z,16.80
2023-03-05T21:56:50.516Z,26.30
2023-03-05T21:59:04.218Z,19.70
2023-03-05T22:01:22.582Z,22.60
2023-03-05T22:03:35.964Z,15.50
2023-03-05T22:05:51.739Z,45.10
2023-03-05T22:08:04.625Z,38.80
2023-03-05T22:10:21.073Z,53.70
2023-03-05T22:12:46.782Z,28.80
2023-03-05T22:14:59.636Z,29.00
2023-03-05T22:17:13.121Z,31.20
2023-03-05T22:19:26.293Z,24.80
2023-03-05T22:21:39.094Z,14.50
2023-03-05T22:23:54.013Z,26.30
2023-03-05T22:26:08.852Z,16.70
2023-03-05T22:28:22.370Z,14.70
2023-03-05T22:30:35.667Z,12.80
2023-03-05T22:32:48.741Z,16.70
2023-03-05T22:35:03.594Z,10.90
2023-03-05T22:37:16.520Z,16.80
2023-03-05T22:39:29.249Z,22.80
2023-03-05T22:41:43.585Z,21.60
2023-03-05T22:43:56.836Z,21.20
2023-03-05T22:46:19.436Z,14.80
2023-03-05T22:50:42.988Z,23.30
2023-03-05T22:52:56.829Z,24.90
2023-03-05T22:55:10.333Z,36.60
2023-03-05T22:57:23.534Z,28.80
2023-03-05T22:59:36.829Z,33.60
2023-03-05T23:01:49.729Z,27.80
2023-03-05T23:04:14.682Z,19.50
2023-03-05T23:06:28.285Z,39.20
2023-03-05T23:08:41.093Z,34.10
2023-03-05T23:10:54.152Z,33.40
2023-03-05T23:13:07.358Z,51.50
2023-03-05T23:15:22.935Z,57.00
2023-03-05T23:17:36.310Z,30.00
2023-03-05T23:19:49.479Z,32.50
2023-03-05T23:22:02.433Z,43.90
2023-03-05T23:24:16.012Z,29.80
2023-03-05T23:26:29.001Z,45.20
2023-03-05T23:28:41.925Z,42.90
2023-03-05T23:30:55.334Z,28.60
2023-03-05T23:33:10.632Z,25.60
2023-03-05T23:35:28.531Z,18.60
2023-03-05T23:37:41.520Z,26.20
2023-03-05T23:39:54.780Z,26.70
2023-03-05T23:42:07.857Z,26.70
2023-03-05T23:44:22.365Z,33.80
2023-03-05T23:46:35.194Z,38.40
2023-03-05T23:48:48.086Z,32.60
2023-03-05T23:51:01.474Z,51.10
2023-03-05T23:53:19.451Z,46.20
2023-03-05T23:55:34.851Z,34.70
2023-03-05T23:57:48.038Z,23.80
